sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
33507;PMS7003;25568;37.410;-122.096;2023-04-06T00:02:22;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-04-06T00:04:52;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-04-06T00:07:21;0.33;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-04-06T00:09:49;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-04-06T00:12:18;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-04-06T00:14:46;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-04-06T00:17:15;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-04-06T00:19:43;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-04-06T00:22:13;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-04-06T00:24:42;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-04-06T00:27:10;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-04-06T00:29:39;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-04-06T00:32:08;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-04-06T00:34:37;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-04-06T00:37:05;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-04-06T00:39:36;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-04-06T00:42:07;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-04-06T00:44:37;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-04-06T00:47:06;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-04-06T00:49:34;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-04-06T00:52:03;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-04-06T00:54:32;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-04-06T00:57:02;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-04-06T00:59:31;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-04-06T01:01:59;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-04-06T01:04:28;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-04-06T01:06:57;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-04-06T01:09:27;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-04-06T01:11:56;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-04-06T01:14:26;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-04-06T01:16:57;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-04-06T01:19:26;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-04-06T01:21:55;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-04-06T01:24:25;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-04-06T01:26:54;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-04-06T01:29:23;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-04-06T01:31:52;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-04-06T01:34:20;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-04-06T01:36:49;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-04-06T01:39:18;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-04-06T01:41:48;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-04-06T01:44:17;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-04-06T01:46:46;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-04-06T01:49:14;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-04-06T01:51:43;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-04-06T01:54:11;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-04-06T01:56:40;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-04-06T01:59:10;0.50;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-04-06T02:01:39;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-04-06T02:04:07;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-04-06T02:06:36;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-04-06T02:09:04;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-04-06T02:11:33;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-04-06T02:14:01;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-04-06T02:16:32;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-04-06T02:19:00;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-04-06T02:21:29;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-04-06T02:23:57;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-04-06T02:26:26;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-04-06T02:28:54;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-04-06T02:31:23;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-04-06T02:33:53;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-04-06T02:36:22;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-04-06T02:38:50;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-04-06T02:41:19;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-04-06T02:43:47;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-04-06T02:46:16;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-04-06T02:48:45;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-04-06T02:51:15;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-04-06T02:53:43;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-04-06T02:56:12;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-04-06T02:58:40;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-04-06T03:01:09;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-04-06T03:03:37;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-04-06T03:06:06;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-04-06T03:08:36;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-04-06T03:11:05;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-04-06T03:13:33;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-04-06T03:16:04;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-04-06T03:18:32;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-04-06T03:21:01;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-04-06T03:23:30;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-04-06T03:26:00;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-04-06T03:28:29;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-04-06T03:30:57;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-04-06T03:33:26;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-04-06T03:35:55;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-04-06T03:38:23;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-04-06T03:40:52;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-04-06T03:43:22;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-04-06T03:45:51;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-04-06T03:48:19;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-04-06T03:50:48;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-04-06T03:53:16;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-04-06T03:55:45;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-04-06T03:58:13;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-04-06T04:00:44;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-04-06T04:03:12;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-04-06T04:05:41;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-04-06T04:08:10;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-04-06T04:10:39;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-04-06T04:13:07;0.50;0.50;0.50
33507;PMS7003;25568;37.410;-122.096;2023-04-06T04:15:36;2.00;1.00;1.00
33507;PMS7003;25568;37.410;-122.096;2023-04-06T04:18:06;3.33;3.00;1.67
33507;PMS7003;25568;37.410;-122.096;2023-04-06T04:20:34;4.00;2.00;2.00
33507;PMS7003;25568;37.410;-122.096;2023-04-06T04:23:03;3.00;3.00;2.67
33507;PMS7003;25568;37.410;-122.096;2023-04-06T04:25:31;5.00;4.00;3.00
33507;PMS7003;25568;37.410;-122.096;2023-04-06T04:28:00;5.67;3.00;3.00
33507;PMS7003;25568;37.410;-122.096;2023-04-06T04:30:28;3.00;3.00;2.00
33507;PMS7003;25568;37.410;-122.096;2023-04-06T04:32:57;3.00;3.00;2.67
33507;PMS7003;25568;37.410;-122.096;2023-04-06T04:35:28;5.00;4.00;3.00
33507;PMS7003;25568;37.410;-122.096;2023-04-06T04:37:56;4.33;3.00;2.33
33507;PMS7003;25568;37.410;-122.096;2023-04-06T04:40:25;7.00;4.00;3.00
33507;PMS7003;25568;37.410;-122.096;2023-04-06T04:42:53;4.00;3.00;3.00
33507;PMS7003;25568;37.410;-122.096;2023-04-06T04:45:22;4.33;4.00;2.00
33507;PMS7003;25568;37.410;-122.096;2023-04-06T04:47:50;4.00;3.67;2.67
33507;PMS7003;25568;37.410;-122.096;2023-04-06T04:50:19;3.00;3.00;3.00
33507;PMS7003;25568;37.410;-122.096;2023-04-06T04:52:49;5.33;3.33;2.00
33507;PMS7003;25568;37.410;-122.096;2023-04-06T04:55:18;4.00;2.00;2.00
33507;PMS7003;25568;37.410;-122.096;2023-04-06T04:57:46;2.33;1.33;1.00
33507;PMS7003;25568;37.410;-122.096;2023-04-06T05:00:15;3.67;3.00;2.00
33507;PMS7003;25568;37.410;-122.096;2023-04-06T05:02:44;1.00;1.00;1.00
33507;PMS7003;25568;37.410;-122.096;2023-04-06T05:05:12;1.33;1.33;1.00
33507;PMS7003;25568;37.410;-122.096;2023-04-06T05:07:41;2.00;1.00;1.00
33507;PMS7003;25568;37.410;-122.096;2023-04-06T05:10:11;2.00;2.00;1.67
33507;PMS7003;25568;37.410;-122.096;2023-04-06T05:12:40;2.33;1.67;1.33
33507;PMS7003;25568;37.410;-122.096;2023-04-06T05:15:09;1.67;1.67;0.67
33507;PMS7003;25568;37.410;-122.096;2023-04-06T05:17:37;1.00;1.00;1.00
33507;PMS7003;25568;37.410;-122.096;2023-04-06T05:20:06;1.67;1.67;1.00
33507;PMS7003;25568;37.410;-122.096;2023-04-06T05:22:35;1.67;0.67;0.67
33507;PMS7003;25568;37.410;-122.096;2023-04-06T05:25:04;2.00;1.00;1.00
33507;PMS7003;25568;37.410;-122.096;2023-04-06T05:27:34;2.00;1.00;1.00
33507;PMS7003;25568;37.410;-122.096;2023-04-06T05:30:03;1.67;1.33;1.00
33507;PMS7003;25568;37.410;-122.096;2023-04-06T05:32:32;1.33;1.00;0.67
33507;PMS7003;25568;37.410;-122.096;2023-04-06T05:35:00;2.00;1.33;1.00
33507;PMS7003;25568;37.410;-122.096;2023-04-06T05:37:29;1.00;1.00;1.00
33507;PMS7003;25568;37.410;-122.096;2023-04-06T05:39:58;2.00;1.00;1.00
33507;PMS7003;25568;37.410;-122.096;2023-04-06T05:42:26;1.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-04-06T05:44:57;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-04-06T05:47:25;2.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-04-06T05:49:54;0.33;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-04-06T05:52:22;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-04-06T05:54:51;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-04-06T05:57:19;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-04-06T05:59:48;0.67;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-04-06T06:02:18;0.33;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-04-06T06:04:47;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-04-06T06:07:15;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-04-06T06:09:44;1.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-04-06T06:12:12;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-04-06T06:14:41;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-04-06T06:17:09;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-04-06T06:19:39;1.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-04-06T06:22:08;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-04-06T06:24:37;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-04-06T06:27:05;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-04-06T06:29:34;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-04-06T06:32:03;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-04-06T06:34:31;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-04-06T06:37:02;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-04-06T06:39:30;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-04-06T06:41:59;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-04-06T06:44:27;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-04-06T06:46:56;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-04-06T06:49:24;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-04-06T06:51:53;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-04-06T06:54:23;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-04-06T06:56:52;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-04-06T06:59:21;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-04-06T07:01:49;1.00;1.00;1.00
33507;PMS7003;25568;37.410;-122.096;2023-04-06T07:04:18;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-04-06T07:06:46;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-04-06T07:09:16;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-04-06T07:11:46;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-04-06T07:14:15;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-04-06T07:16:44;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-04-06T07:19:14;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-04-06T07:21:42;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-04-06T07:24:11;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-04-06T07:26:40;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-04-06T07:29:10;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-04-06T07:31:38;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-04-06T07:34:07;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-04-06T07:36:35;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-04-06T07:39:04;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-04-06T07:41:32;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-04-06T07:44:01;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-04-06T07:49:01;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-04-06T07:51:30;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-04-06T07:53:59;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-04-06T07:56:27;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-04-06T07:58:56;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-04-06T08:01:24;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-04-06T08:03:53;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-04-06T08:06:23;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-04-06T08:08:52;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-04-06T08:11:20;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-04-06T08:13:49;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-04-06T08:16:17;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-04-06T08:18:46;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-04-06T08:21:15;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-04-06T08:23:45;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-04-06T08:26:14;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-04-06T08:28:42;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-04-06T08:31:11;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-04-06T08:33:39;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-04-06T08:36:09;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-04-06T08:38:37;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-04-06T08:41:09;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-04-06T08:43:41;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-04-06T08:46:11;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-04-06T08:48:40;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-04-06T08:51:08;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-04-06T08:53:37;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-04-06T08:56:08;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-04-06T08:58:38;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-04-06T09:01:08;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-04-06T09:03:37;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-04-06T09:06:06;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-04-06T09:08:35;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-04-06T09:11:04;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-04-06T09:13:45;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-04-06T09:16:14;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-04-06T09:18:42;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-04-06T09:21:11;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-04-06T09:23:40;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-04-06T09:26:09;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-04-06T09:28:41;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-04-06T09:31:12;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-04-06T09:33:42;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-04-06T09:36:10;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-04-06T09:38:52;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-04-06T09:41:22;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-04-06T09:43:50;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-04-06T09:46:21;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-04-06T09:48:50;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-04-06T09:51:19;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-04-06T09:53:50;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-04-06T09:56:21;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-04-06T09:58:53;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-04-06T10:01:25;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-04-06T10:03:56;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-04-06T10:06:31;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-04-06T10:09:01;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-04-06T10:11:30;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-04-06T10:13:59;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-04-06T10:16:29;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-04-06T10:19:00;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-04-06T10:21:30;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-04-06T10:24:00;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-04-06T10:26:30;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-04-06T10:29:02;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-04-06T10:31:32;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-04-06T10:34:01;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-04-06T10:36:31;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-04-06T10:39:01;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-04-06T10:41:33;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-04-06T10:44:02;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-04-06T10:46:32;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-04-06T10:49:09;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-04-06T10:51:38;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-04-06T10:54:07;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-04-06T10:56:36;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-04-06T10:59:06;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-04-06T11:01:36;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-04-06T11:04:04;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-04-06T11:06:35;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-04-06T11:09:03;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-04-06T11:11:32;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-04-06T11:14:00;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-04-06T11:16:29;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-04-06T11:19:00;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-04-06T11:21:32;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-04-06T11:24:06;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-04-06T11:26:41;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-04-06T11:29:11;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-04-06T11:31:40;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-04-06T11:34:11;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-04-06T11:36:40;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-04-06T11:39:09;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-04-06T11:41:37;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-04-06T11:44:06;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-04-06T11:46:34;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-04-06T11:49:03;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-04-06T11:51:36;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-04-06T11:54:05;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-04-06T11:56:33;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-04-06T11:59:02;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-04-06T12:01:31;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-04-06T12:03:59;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-04-06T12:06:28;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-04-06T12:08:58;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-04-06T12:11:26;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-04-06T12:13:55;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-04-06T12:16:24;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-04-06T12:18:53;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-04-06T12:21:22;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-04-06T12:23:50;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-04-06T12:26:20;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-04-06T12:28:49;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-04-06T12:31:18;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-04-06T12:33:47;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-04-06T12:36:16;0.00;0.00;0.00
