sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78424;SPS30;67721;51.96944500;5.64651100;2023-04-06T00:00:50;18.0;17.5;16.7;14.9;;;;5.0;115.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-04-06T00:03:20;20.7;20.3;19.5;17.6;;;;5.0;112.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-04-06T00:05:49;19.1;18.7;18.0;16.4;;;;5.0;114.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-04-06T00:08:19;18.6;18.3;17.7;16.2;;;;5.0;113.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-04-06T00:10:49;18.4;18.0;17.3;15.7;;;;5.0;113.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-04-06T00:13:18;19.4;19.1;18.4;16.7;;;;5.0;115.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-04-06T00:15:47;20.3;19.9;18.9;16.9;;;;5.0;115.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-04-06T00:18:15;19.5;19.2;18.5;16.9;;;;5.0;109.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-04-06T00:20:46;19.7;19.3;18.6;16.9;;;;5.0;107.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-04-06T00:23:17;19.6;19.3;18.8;17.3;;;;5.0;106.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-04-06T00:25:46;20.1;19.7;19.0;17.2;;;;5.0;107.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-04-06T00:28:14;19.6;19.2;18.5;16.8;;;;5.0;107.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-04-06T00:30:43;19.1;18.8;18.2;16.7;;;;5.0;107.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-04-06T00:33:11;18.9;18.6;18.1;16.6;;;;5.0;106.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-04-06T00:35:40;18.7;18.4;17.7;16.0;;;;5.0;108.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-04-06T00:38:09;19.8;19.3;18.4;16.5;;;;5.0;109.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-04-06T00:40:37;20.0;19.6;18.9;17.1;;;;5.0;109.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-04-06T00:43:08;19.0;18.6;17.6;15.7;;;;5.0;105.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-04-06T00:45:36;21.4;21.0;20.0;17.9;;;;5.0;103.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-04-06T00:48:11;17.8;17.5;17.0;15.6;;;;5.0;102.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-04-06T00:50:40;19.8;19.4;18.6;16.8;;;;6.0;103.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-04-06T00:53:09;18.2;17.9;17.4;16.0;;;;5.0;100.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-04-06T00:55:38;18.3;18.0;17.3;15.8;;;;5.0;99.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-04-06T00:58:07;18.2;17.8;17.0;15.3;;;;5.0;97.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-04-06T01:00:36;17.9;17.6;16.9;15.3;;;;6.0;96.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-04-06T01:03:05;19.8;19.5;18.7;17.0;;;;6.0;95.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-04-06T01:05:36;17.5;17.2;16.6;15.1;;;;6.0;96.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-04-06T01:08:08;19.2;18.9;18.3;16.8;;;;6.0;96.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-04-06T01:10:37;17.6;17.3;16.7;15.3;;;;6.0;98.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-04-06T01:13:06;19.1;18.8;17.9;16.2;;;;6.0;100.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-04-06T01:15:35;20.9;20.5;19.6;17.7;;;;6.0;99.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-04-06T01:18:05;19.1;18.8;18.1;16.5;;;;6.0;101.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-04-06T01:20:36;17.4;17.2;16.7;15.3;;;;5.0;106.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-04-06T01:23:05;17.8;17.5;17.1;15.7;;;;5.0;103.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-04-06T01:25:34;19.0;18.8;18.4;17.0;;;;5.0;100.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-04-06T01:28:04;18.7;18.4;17.7;16.1;;;;5.0;101.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-04-06T01:30:33;19.0;18.7;18.1;16.6;;;;5.0;102.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-04-06T01:33:01;18.4;17.9;17.0;15.2;;;;5.0;116.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-04-06T01:35:30;18.7;18.4;17.8;16.2;;;;5.0;114.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-04-06T01:38:01;18.8;18.5;17.8;16.2;;;;5.0;117.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-04-06T01:40:30;19.7;19.4;18.7;17.1;;;;5.0;115.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-04-06T01:42:59;20.5;20.1;19.2;17.2;;;;5.0;111.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-04-06T01:45:28;21.2;20.8;19.9;18.0;;;;5.0;110.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-04-06T01:47:57;19.6;19.3;18.4;16.6;;;;5.0;107.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-04-06T01:50:26;18.9;18.6;18.0;16.4;;;;5.0;109.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-04-06T01:52:55;17.2;16.9;16.3;14.8;;;;5.0;117.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-04-06T01:55:23;18.4;18.1;17.5;16.0;;;;5.0;116.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-04-06T01:57:52;16.9;16.6;16.0;14.5;;;;5.0;115.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-04-06T02:00:21;18.3;17.9;17.2;15.4;;;;5.0;117.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-04-06T02:02:50;17.8;17.5;16.8;15.3;;;;5.0;116.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-04-06T02:05:18;17.5;17.2;16.5;15.0;;;;5.0;110.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-04-06T02:07:48;18.1;17.7;17.0;15.3;;;;4.0;104.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-04-06T02:10:18;17.5;17.2;16.5;14.9;;;;5.0;96.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-04-06T02:12:47;17.4;17.1;16.4;14.8;;;;5.0;97.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-04-06T02:15:15;18.5;18.2;17.4;15.7;;;;5.0;97.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-04-06T02:17:44;19.4;19.1;18.3;16.6;;;;5.0;93.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-04-06T02:20:13;17.0;16.7;16.1;14.6;;;;5.0;85.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-04-06T02:22:42;16.6;16.3;15.8;14.4;;;;5.0;86.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-04-06T02:25:13;19.1;18.6;17.6;15.6;;;;5.0;87.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-04-06T02:27:42;18.5;18.1;17.2;15.4;;;;5.0;84.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-04-06T02:30:11;17.7;17.4;16.7;15.1;;;;5.0;85.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-04-06T02:32:40;17.6;17.2;16.4;14.7;;;;5.0;86.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-04-06T02:35:10;18.6;18.2;17.4;15.6;;;;5.0;104.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-04-06T02:37:38;18.7;18.2;17.3;15.4;;;;5.0;111.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-04-06T02:40:07;18.1;17.7;17.0;15.4;;;;5.0;109.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-04-06T02:42:37;17.5;17.2;16.5;15.0;;;;5.0;106.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-04-06T02:45:06;19.0;18.6;17.7;15.9;;;;5.0;105.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-04-06T02:47:36;18.3;18.0;17.4;15.8;;;;5.0;104.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-04-06T02:50:05;19.5;19.1;18.3;16.5;;;;5.0;102.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-04-06T02:52:34;18.3;17.9;17.1;15.4;;;;5.0;102.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-04-06T02:55:05;19.5;19.1;18.1;16.2;;;;5.0;102.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-04-06T02:57:39;19.1;18.8;18.1;16.4;;;;5.0;101.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-04-06T03:00:10;19.6;19.2;18.3;16.5;;;;5.0;99.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-04-06T03:02:41;20.2;19.9;19.1;17.2;;;;5.0;101.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-04-06T03:05:10;18.4;18.1;17.6;16.2;;;;5.0;100.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-04-06T03:07:38;18.2;17.9;17.4;15.9;;;;4.0;101.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-04-06T03:10:08;18.3;18.0;17.5;16.1;;;;4.0;104.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-04-06T03:12:39;19.0;18.6;17.9;16.2;;;;4.0;106.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-04-06T03:15:09;20.3;19.9;19.1;17.4;;;;4.0;104.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-04-06T03:17:38;18.5;18.3;17.7;16.3;;;;4.0;102.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-04-06T03:20:08;17.4;17.1;16.4;14.8;;;;4.0;102.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-04-06T03:22:37;18.7;18.4;17.7;16.1;;;;4.0;103.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-04-06T03:25:07;20.0;19.6;18.6;16.6;;;;4.0;111.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-04-06T03:27:36;18.6;18.4;17.9;16.4;;;;4.0;117.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-04-06T03:30:06;19.1;18.8;18.2;16.7;;;;4.0;120.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-04-06T03:32:35;19.8;19.5;18.7;16.9;;;;4.0;131.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-04-06T03:35:05;18.7;18.3;17.5;15.7;;;;4.0;128.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-04-06T03:37:34;19.3;19.0;18.3;16.7;;;;4.0;125.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-04-06T03:40:03;20.3;20.0;19.3;17.6;;;;4.0;125.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-04-06T03:42:33;18.2;17.9;17.2;15.7;;;;4.0;123.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-04-06T03:45:04;19.0;18.6;17.7;15.8;;;;4.0;123.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-04-06T03:47:33;18.4;18.1;17.5;16.0;;;;5.0;122.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-04-06T03:50:02;18.8;18.5;17.9;16.2;;;;5.0;121.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-04-06T03:52:30;18.4;18.1;17.4;15.9;;;;5.0;121.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-04-06T03:54:59;19.9;19.6;18.9;17.2;;;;5.0;120.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-04-06T03:57:28;19.7;19.4;18.9;17.4;;;;5.0;120.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-04-06T03:59:56;19.6;19.2;18.3;16.5;;;;5.0;117.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-04-06T04:02:25;18.5;18.2;17.6;16.1;;;;5.0;114.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-04-06T04:04:54;20.5;20.0;19.1;17.1;;;;5.0;112.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-04-06T04:07:22;19.6;19.2;18.5;16.8;;;;5.0;109.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-04-06T04:09:51;19.1;18.7;17.9;16.2;;;;5.0;110.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-04-06T04:12:19;19.7;19.4;18.9;17.4;;;;5.0;110.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-04-06T04:14:48;19.1;18.7;18.0;16.3;;;;5.0;108.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-04-06T04:17:17;18.1;17.8;17.2;15.7;;;;5.0;110.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-04-06T04:19:45;21.0;20.6;19.8;17.9;;;;5.0;111.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-04-06T04:22:14;20.0;19.7;19.0;17.4;;;;5.0;113.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-04-06T04:24:42;20.3;19.9;19.1;17.3;;;;5.0;123.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-04-06T04:27:11;19.8;19.5;18.6;16.8;;;;5.0;137.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-04-06T04:29:39;19.9;19.6;19.0;17.3;;;;5.0;139.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-04-06T04:32:09;18.9;18.5;17.7;15.9;;;;5.0;149.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-04-06T04:34:38;20.1;19.8;19.1;17.4;;;;5.0;144.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-04-06T04:37:07;19.9;19.5;18.7;16.9;;;;5.0;148.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-04-06T04:39:36;20.8;20.4;19.5;17.6;;;;5.0;155.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-04-06T04:42:05;20.5;20.1;19.4;17.7;;;;5.0;153.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-04-06T04:44:34;21.0;20.6;19.8;17.9;;;;5.0;152.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-04-06T04:47:03;22.2;21.7;20.7;18.5;;;;5.0;149.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-04-06T04:49:32;19.8;19.4;18.5;16.6;;;;5.0;147.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-04-06T04:52:03;20.8;20.4;19.5;17.6;;;;5.0;140.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-04-06T04:54:32;23.0;22.5;21.3;19.0;;;;5.0;136.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-04-06T04:57:01;22.4;22.0;20.9;18.8;;;;5.0;133.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-04-06T04:59:32;23.7;23.3;22.3;20.2;;;;5.0;134.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-04-06T05:02:00;21.6;21.3;20.7;19.1;;;;5.0;138.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-04-06T05:04:29;20.5;20.2;19.6;18.0;;;;5.0;144.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-04-06T05:07:04;21.9;21.5;20.7;18.7;;;;5.0;151.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-04-06T05:09:34;22.4;22.0;21.2;19.3;;;;5.0;152.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-04-06T05:12:04;23.3;22.8;21.8;19.7;;;;5.0;152.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-04-06T05:14:34;25.1;24.5;23.2;20.6;;;;5.0;158.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-04-06T05:17:03;24.1;23.7;22.8;20.7;;;;5.0;155.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-04-06T05:19:32;22.8;22.4;21.7;19.8;;;;5.0;154.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-04-06T05:22:00;22.6;22.2;21.4;19.4;;;;5.0;153.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-04-06T05:24:29;23.2;22.9;22.1;20.1;;;;5.0;152.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-04-06T05:26:57;22.4;22.0;21.2;19.2;;;;5.0;149.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-04-06T05:29:26;24.0;23.5;22.4;20.1;;;;5.0;148.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-04-06T05:31:55;24.7;24.2;23.2;21.0;;;;5.0;149.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-04-06T05:34:24;23.8;23.3;22.1;19.8;;;;5.0;145.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-04-06T05:36:53;23.9;23.4;22.4;20.1;;;;5.0;145.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-04-06T05:39:22;24.6;24.0;22.7;20.1;;;;5.0;145.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-04-06T05:41:50;23.0;22.5;21.6;19.5;;;;5.0;150.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-04-06T05:44:20;25.6;25.1;24.0;21.6;;;;5.0;153.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-04-06T05:46:48;23.6;23.1;22.0;19.7;;;;5.0;151.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-04-06T05:49:17;22.3;21.8;20.8;18.7;;;;5.0;151.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-04-06T05:51:45;23.8;23.4;22.6;20.7;;;;5.0;152.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-04-06T05:54:14;24.3;23.8;22.9;20.8;;;;5.0;161.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-04-06T05:56:43;25.1;24.6;23.6;21.3;;;;5.0;162.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-04-06T05:59:12;24.0;23.6;22.6;20.4;;;;5.0;168.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-04-06T06:01:41;24.8;24.3;23.2;20.8;;;;5.0;173.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-04-06T06:04:10;24.1;23.7;22.8;20.7;;;;5.0;174.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-04-06T06:06:38;25.1;24.6;23.5;21.1;;;;5.0;175.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-04-06T06:09:07;25.1;24.7;23.8;21.6;;;;5.0;179.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-04-06T06:11:36;24.8;24.4;23.6;21.5;;;;5.0;195.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-04-06T06:14:06;24.1;23.6;22.7;20.5;;;;5.0;192.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-04-06T06:16:35;26.0;25.6;24.8;22.7;;;;5.0;193.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-04-06T06:19:04;25.7;25.2;24.1;21.8;;;;5.0;202.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-04-06T06:21:33;25.6;25.1;24.0;21.7;;;;5.0;208.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-04-06T06:24:02;25.9;25.4;24.4;22.0;;;;5.0;205.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-04-06T06:26:31;27.8;27.3;26.2;23.8;;;;5.0;209.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-04-06T06:29:01;24.6;24.2;23.3;21.3;;;;5.0;215.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-04-06T06:31:31;26.5;25.9;24.7;22.0;;;;5.0;220.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-04-06T06:34:00;25.3;24.9;24.0;21.9;;;;5.0;217.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-04-06T06:36:29;28.1;27.6;26.4;23.8;;;;4.0;220.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-04-06T06:38:58;26.4;25.8;24.6;22.1;;;;4.0;228.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-04-06T06:41:29;26.4;25.9;24.9;22.5;;;;4.0;225.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-04-06T06:43:58;24.3;23.9;23.1;21.1;;;;4.0;226.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-04-06T06:46:27;27.5;26.8;25.5;22.7;;;;4.0;229.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-04-06T06:48:56;26.3;25.9;25.0;22.8;;;;4.0;227.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-04-06T06:51:25;26.9;26.4;25.3;22.8;;;;4.0;220.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-04-06T06:53:53;28.2;27.5;26.1;23.2;;;;4.0;218.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-04-06T06:56:22;28.1;27.6;26.5;23.9;;;;4.0;216.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-04-06T06:58:52;27.6;27.0;25.8;23.2;;;;4.0;215.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-04-06T07:01:21;28.0;27.5;26.5;24.0;;;;4.0;224.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-04-06T07:03:50;27.4;26.7;25.4;22.7;;;;4.0;234.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-04-06T07:06:20;29.1;28.5;27.4;24.8;;;;4.0;237.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-04-06T07:08:49;28.5;28.0;26.7;24.0;;;;3.0;238.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-04-06T07:11:18;28.8;28.3;27.2;24.8;;;;3.0;239.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-04-06T07:13:46;27.9;27.5;26.5;24.1;;;;3.0;244.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-04-06T07:16:16;27.9;27.4;26.2;23.7;;;;3.0;246.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-04-06T07:18:44;29.1;28.6;27.5;25.0;;;;3.0;244.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-04-06T07:21:13;27.1;26.5;25.4;23.0;;;;3.0;242.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-04-06T07:23:42;29.2;28.7;27.7;25.3;;;;3.0;234.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-04-06T07:26:14;29.6;29.1;28.0;25.5;;;;3.0;225.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-04-06T07:28:46;29.6;28.9;27.5;24.5;;;;3.0;217.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-04-06T07:31:14;29.9;29.2;27.8;24.8;;;;2.0;211.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-04-06T07:33:45;27.2;26.6;25.4;22.9;;;;2.0;215.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-04-06T07:36:14;29.1;28.6;27.5;25.0;;;;2.0;207.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-04-06T07:38:44;29.8;29.2;27.8;24.8;;;;2.0;199.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-04-06T07:41:15;28.9;28.2;26.7;23.8;;;;2.0;202.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-04-06T07:43:44;27.5;27.0;26.0;23.5;;;;2.0;190.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-04-06T07:46:12;30.0;29.5;28.4;25.9;;;;2.0;197.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-04-06T07:48:41;27.9;27.4;26.4;24.0;;;;2.0;185.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-04-06T07:51:09;29.1;28.4;27.1;24.3;;;;2.0;185.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-04-06T07:53:41;30.0;29.4;28.3;25.7;;;;2.0;190.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-04-06T07:56:10;28.1;27.6;26.4;23.9;;;;2.0;194.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-04-06T07:58:41;28.6;28.1;26.9;24.3;;;;2.0;214.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-04-06T08:01:10;27.9;27.4;26.3;23.7;;;;2.0;221.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-04-06T08:03:39;28.9;28.3;27.0;24.3;;;;2.0;215.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-04-06T08:06:07;29.4;28.6;27.0;23.9;;;;2.0;215.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-04-06T08:08:36;29.3;28.8;27.8;25.3;;;;2.0;215.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-04-06T08:11:05;28.9;28.4;27.2;24.6;;;;2.0;214.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-04-06T08:13:34;30.7;29.9;28.3;25.1;;;;2.0;219.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-04-06T08:16:03;28.4;27.8;26.5;23.8;;;;2.0;204.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-04-06T08:18:33;31.0;30.4;29.2;26.5;;;;1.0;205.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-04-06T08:21:02;30.6;29.9;28.4;25.4;;;;1.0;204.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-04-06T08:23:32;29.8;29.3;28.3;25.8;;;;1.0;207.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-04-06T08:26:00;30.5;29.9;28.7;26.0;;;;1.0;206.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-04-06T08:28:29;31.8;31.0;29.5;26.3;;;;1.0;201.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-04-06T08:30:58;30.2;29.4;27.9;24.7;;;;1.0;204.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-04-06T08:33:27;32.9;32.2;30.7;27.6;;;;1.0;204.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-04-06T08:35:57;30.0;29.4;28.3;25.8;;;;1.0;205.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-04-06T08:38:26;32.2;31.6;30.3;27.5;;;;1.0;202.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-04-06T08:40:55;31.1;30.6;29.4;26.7;;;;1.0;200.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-04-06T08:43:24;31.3;30.7;29.6;26.9;;;;1.0;200.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-04-06T08:45:58;31.3;30.8;29.8;27.3;;;;1.0;218.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-04-06T08:48:28;31.4;30.8;29.6;26.8;;;;1.0;215.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-04-06T08:50:57;30.0;29.6;28.6;26.1;;;;1.0;228.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-04-06T08:53:27;31.2;30.5;29.1;26.1;;;;1.0;205.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-04-06T08:55:58;32.7;32.1;30.8;27.9;;;;1.0;205.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-04-06T08:58:32;31.5;30.9;29.6;26.8;;;;1.0;209.0;
