sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
43512;Laerm;34054;52.100;5.116;2023-04-06T00:00:14;36.69;31.98;40.48;;
43512;Laerm;34054;52.100;5.116;2023-04-06T00:00:47;33.69;30.04;38.29;;
43512;Laerm;34054;52.100;5.116;2023-04-06T00:01:19;31.77;29.60;34.08;;
43512;Laerm;34054;52.100;5.116;2023-04-06T00:01:50;31.65;29.77;34.36;;
43512;Laerm;34054;52.100;5.116;2023-04-06T00:02:22;31.68;29.39;34.44;;
43512;Laerm;34054;52.100;5.116;2023-04-06T00:02:53;31.57;29.37;33.87;;
43512;Laerm;34054;52.100;5.116;2023-04-06T00:03:24;31.76;29.12;34.84;;
43512;Laerm;34054;52.100;5.116;2023-04-06T00:03:57;31.59;29.35;33.94;;
43512;Laerm;34054;52.100;5.116;2023-04-06T00:04:28;31.62;29.45;34.21;;
43512;Laerm;34054;52.100;5.116;2023-04-06T00:05:02;31.54;29.20;33.77;;
43512;Laerm;34054;52.100;5.116;2023-04-06T00:05:33;31.70;29.37;34.36;;
43512;Laerm;34054;52.100;5.116;2023-04-06T00:06:06;31.72;29.25;34.46;;
43512;Laerm;34054;52.100;5.116;2023-04-06T00:06:37;31.79;29.36;34.29;;
43512;Laerm;34054;52.100;5.116;2023-04-06T00:07:08;31.77;28.76;34.24;;
43512;Laerm;34054;52.100;5.116;2023-04-06T00:07:39;31.81;29.15;35.26;;
43512;Laerm;34054;52.100;5.116;2023-04-06T00:08:11;31.96;29.33;34.76;;
43512;Laerm;34054;52.100;5.116;2023-04-06T00:08:43;32.01;29.35;34.95;;
43512;Laerm;34054;52.100;5.116;2023-04-06T00:09:15;31.94;29.32;34.54;;
43512;Laerm;34054;52.100;5.116;2023-04-06T00:09:46;31.95;29.46;34.58;;
43512;Laerm;34054;52.100;5.116;2023-04-06T00:10:18;31.99;29.22;34.40;;
43512;Laerm;34054;52.100;5.116;2023-04-06T00:10:49;32.09;29.41;34.87;;
43512;Laerm;34054;52.100;5.116;2023-04-06T00:11:22;32.01;29.42;34.67;;
43512;Laerm;34054;52.100;5.116;2023-04-06T00:11:53;32.09;29.37;34.32;;
43512;Laerm;34054;52.100;5.116;2023-04-06T00:12:24;32.06;29.37;35.24;;
43512;Laerm;34054;52.100;5.116;2023-04-06T00:12:58;32.32;29.62;34.64;;
43512;Laerm;34054;52.100;5.116;2023-04-06T00:13:31;34.23;29.93;38.96;;
43512;Laerm;34054;52.100;5.116;2023-04-06T00:14:02;34.78;31.93;37.26;;
43512;Laerm;34054;52.100;5.116;2023-04-06T00:14:33;32.60;29.84;35.00;;
43512;Laerm;34054;52.100;5.116;2023-04-06T00:15:06;32.32;29.70;34.69;;
43512;Laerm;34054;52.100;5.116;2023-04-06T00:15:38;32.30;29.50;34.95;;
43512;Laerm;34054;52.100;5.116;2023-04-06T00:16:09;32.12;29.60;34.75;;
43512;Laerm;34054;52.100;5.116;2023-04-06T00:16:41;32.11;29.00;34.83;;
43512;Laerm;34054;52.100;5.116;2023-04-06T00:17:12;32.17;29.31;35.22;;
43512;Laerm;34054;52.100;5.116;2023-04-06T00:17:44;32.19;28.76;34.52;;
43512;Laerm;34054;52.100;5.116;2023-04-06T00:18:15;32.20;29.55;34.98;;
43512;Laerm;34054;52.100;5.116;2023-04-06T00:18:47;32.22;29.57;34.56;;
43512;Laerm;34054;52.100;5.116;2023-04-06T00:19:18;32.19;29.19;34.68;;
43512;Laerm;34054;52.100;5.116;2023-04-06T00:19:49;32.08;29.26;34.66;;
43512;Laerm;34054;52.100;5.116;2023-04-06T00:20:22;32.06;29.40;34.96;;
43512;Laerm;34054;52.100;5.116;2023-04-06T00:20:53;32.11;29.59;34.22;;
43512;Laerm;34054;52.100;5.116;2023-04-06T00:21:24;32.10;29.27;34.81;;
43512;Laerm;34054;52.100;5.116;2023-04-06T00:21:57;31.98;29.47;34.39;;
43512;Laerm;34054;52.100;5.116;2023-04-06T00:22:28;32.06;29.36;34.37;;
43512;Laerm;34054;52.100;5.116;2023-04-06T00:22:59;32.10;29.38;34.16;;
43512;Laerm;34054;52.100;5.116;2023-04-06T00:23:31;31.96;29.25;34.78;;
43512;Laerm;34054;52.100;5.116;2023-04-06T00:24:03;32.00;29.16;34.78;;
43512;Laerm;34054;52.100;5.116;2023-04-06T00:24:34;32.59;29.48;38.16;;
43512;Laerm;34054;52.100;5.116;2023-04-06T00:25:07;32.04;29.30;34.98;;
43512;Laerm;34054;52.100;5.116;2023-04-06T00:25:39;32.04;29.27;34.51;;
43512;Laerm;34054;52.100;5.116;2023-04-06T00:26:10;32.07;29.18;34.34;;
43512;Laerm;34054;52.100;5.116;2023-04-06T00:26:42;32.19;29.30;37.73;;
43512;Laerm;34054;52.100;5.116;2023-04-06T00:27:13;32.03;29.21;34.89;;
43512;Laerm;34054;52.100;5.116;2023-04-06T00:27:44;32.08;29.37;34.12;;
43512;Laerm;34054;52.100;5.116;2023-04-06T00:28:17;31.84;29.23;34.37;;
43512;Laerm;34054;52.100;5.116;2023-04-06T00:28:49;31.92;28.93;34.41;;
43512;Laerm;34054;52.100;5.116;2023-04-06T00:29:21;31.86;29.15;34.58;;
43512;Laerm;34054;52.100;5.116;2023-04-06T00:29:52;31.88;28.92;34.36;;
43512;Laerm;34054;52.100;5.116;2023-04-06T00:30:24;31.89;28.95;34.69;;
43512;Laerm;34054;52.100;5.116;2023-04-06T00:30:55;31.84;29.03;33.90;;
43512;Laerm;34054;52.100;5.116;2023-04-06T00:31:27;31.97;28.92;34.66;;
43512;Laerm;34054;52.100;5.116;2023-04-06T00:31:59;31.87;29.41;34.02;;
43512;Laerm;34054;52.100;5.116;2023-04-06T00:32:30;31.89;29.16;34.41;;
43512;Laerm;34054;52.100;5.116;2023-04-06T00:33:01;31.87;29.13;34.19;;
43512;Laerm;34054;52.100;5.116;2023-04-06T00:33:34;31.86;28.85;34.33;;
43512;Laerm;34054;52.100;5.116;2023-04-06T00:34:05;31.89;29.05;34.18;;
43512;Laerm;34054;52.100;5.116;2023-04-06T00:34:36;31.92;29.22;34.59;;
43512;Laerm;34054;52.100;5.116;2023-04-06T00:35:08;32.02;29.10;34.67;;
43512;Laerm;34054;52.100;5.116;2023-04-06T00:35:41;31.89;29.41;34.41;;
43512;Laerm;34054;52.100;5.116;2023-04-06T00:36:12;32.67;29.26;38.69;;
43512;Laerm;34054;52.100;5.116;2023-04-06T00:36:43;32.48;29.33;39.90;;
43512;Laerm;34054;52.100;5.116;2023-04-06T00:37:14;31.96;29.18;34.38;;
43512;Laerm;34054;52.100;5.116;2023-04-06T00:37:47;31.96;29.15;34.62;;
43512;Laerm;34054;52.100;5.116;2023-04-06T00:38:18;31.92;28.93;34.15;;
43512;Laerm;34054;52.100;5.116;2023-04-06T00:38:50;32.08;29.16;34.49;;
43512;Laerm;34054;52.100;5.116;2023-04-06T00:39:22;32.01;29.56;34.73;;
43512;Laerm;34054;52.100;5.116;2023-04-06T00:39:53;32.05;29.16;34.42;;
43512;Laerm;34054;52.100;5.116;2023-04-06T00:40:24;32.25;29.36;35.61;;
43512;Laerm;34054;52.100;5.116;2023-04-06T00:40:58;32.06;29.32;35.00;;
43512;Laerm;34054;52.100;5.116;2023-04-06T00:41:30;32.30;29.36;34.93;;
43512;Laerm;34054;52.100;5.116;2023-04-06T00:42:07;32.05;29.17;34.71;;
43512;Laerm;34054;52.100;5.116;2023-04-06T00:42:40;32.20;29.34;34.98;;
43512;Laerm;34054;52.100;5.116;2023-04-06T00:43:13;32.48;29.44;35.44;;
43512;Laerm;34054;52.100;5.116;2023-04-06T00:43:44;32.25;29.34;34.66;;
43512;Laerm;34054;52.100;5.116;2023-04-06T00:44:17;32.27;29.45;34.95;;
43512;Laerm;34054;52.100;5.116;2023-04-06T00:44:48;32.23;29.40;34.74;;
43512;Laerm;34054;52.100;5.116;2023-04-06T00:45:20;32.23;29.04;35.99;;
43512;Laerm;34054;52.100;5.116;2023-04-06T00:45:52;32.20;29.26;34.77;;
43512;Laerm;34054;52.100;5.116;2023-04-06T00:46:23;32.20;29.42;34.96;;
43512;Laerm;34054;52.100;5.116;2023-04-06T00:46:56;32.29;29.43;35.22;;
43512;Laerm;34054;52.100;5.116;2023-04-06T00:47:27;32.30;29.54;34.66;;
43512;Laerm;34054;52.100;5.116;2023-04-06T00:47:59;32.18;29.31;34.56;;
43512;Laerm;34054;52.100;5.116;2023-04-06T00:48:32;33.71;29.03;54.30;;
43512;Laerm;34054;52.100;5.116;2023-04-06T00:49:03;32.26;29.25;34.90;;
43512;Laerm;34054;52.100;5.116;2023-04-06T00:49:35;32.30;29.33;34.92;;
43512;Laerm;34054;52.100;5.116;2023-04-06T00:50:07;32.31;29.11;34.69;;
43512;Laerm;34054;52.100;5.116;2023-04-06T00:50:39;32.35;29.38;35.26;;
43512;Laerm;34054;52.100;5.116;2023-04-06T00:51:10;32.28;29.52;34.72;;
43512;Laerm;34054;52.100;5.116;2023-04-06T00:51:41;32.43;29.48;34.81;;
43512;Laerm;34054;52.100;5.116;2023-04-06T00:52:12;32.49;29.32;39.03;;
43512;Laerm;34054;52.100;5.116;2023-04-06T00:52:45;32.21;29.26;34.48;;
43512;Laerm;34054;52.100;5.116;2023-04-06T00:53:16;32.41;29.26;34.94;;
43512;Laerm;34054;52.100;5.116;2023-04-06T00:53:48;32.25;29.26;35.18;;
43512;Laerm;34054;52.100;5.116;2023-04-06T00:54:20;32.36;29.23;35.02;;
43512;Laerm;34054;52.100;5.116;2023-04-06T00:54:51;32.28;29.37;35.00;;
43512;Laerm;34054;52.100;5.116;2023-04-06T00:55:23;32.24;29.11;34.69;;
43512;Laerm;34054;52.100;5.116;2023-04-06T00:55:55;32.21;29.23;36.36;;
43512;Laerm;34054;52.100;5.116;2023-04-06T00:56:26;32.34;29.20;35.02;;
43512;Laerm;34054;52.100;5.116;2023-04-06T00:56:58;32.40;28.94;35.05;;
43512;Laerm;34054;52.100;5.116;2023-04-06T00:57:30;32.22;29.26;34.85;;
43512;Laerm;34054;52.100;5.116;2023-04-06T00:58:02;32.44;29.09;35.18;;
43512;Laerm;34054;52.100;5.116;2023-04-06T00:58:34;32.18;29.23;34.87;;
43512;Laerm;34054;52.100;5.116;2023-04-06T00:59:10;32.18;29.18;34.84;;
43512;Laerm;34054;52.100;5.116;2023-04-06T00:59:43;32.30;29.24;34.90;;
43512;Laerm;34054;52.100;5.116;2023-04-06T01:00:15;32.81;28.97;37.86;;
43512;Laerm;34054;52.100;5.116;2023-04-06T01:00:48;32.35;29.12;34.93;;
43512;Laerm;34054;52.100;5.116;2023-04-06T01:01:19;32.53;29.26;35.12;;
43512;Laerm;34054;52.100;5.116;2023-04-06T01:01:50;32.60;29.34;35.09;;
43512;Laerm;34054;52.100;5.116;2023-04-06T01:02:21;32.50;29.40;35.11;;
43512;Laerm;34054;52.100;5.116;2023-04-06T01:02:55;32.48;29.25;34.90;;
43512;Laerm;34054;52.100;5.116;2023-04-06T01:03:26;32.50;29.27;35.19;;
43512;Laerm;34054;52.100;5.116;2023-04-06T01:03:58;32.33;29.16;34.85;;
43512;Laerm;34054;52.100;5.116;2023-04-06T01:04:31;32.40;29.20;35.18;;
43512;Laerm;34054;52.100;5.116;2023-04-06T01:05:03;32.46;29.55;34.95;;
43512;Laerm;34054;52.100;5.116;2023-04-06T01:05:34;32.43;29.10;35.02;;
43512;Laerm;34054;52.100;5.116;2023-04-06T01:06:06;32.34;29.44;35.20;;
43512;Laerm;34054;52.100;5.116;2023-04-06T01:06:38;32.35;29.13;35.13;;
43512;Laerm;34054;52.100;5.116;2023-04-06T01:07:09;32.44;29.41;34.94;;
43512;Laerm;34054;52.100;5.116;2023-04-06T01:07:41;32.52;29.44;35.55;;
43512;Laerm;34054;52.100;5.116;2023-04-06T01:08:13;32.71;29.46;35.58;;
43512;Laerm;34054;52.100;5.116;2023-04-06T01:08:44;32.45;29.41;35.06;;
43512;Laerm;34054;52.100;5.116;2023-04-06T01:09:15;32.51;29.45;34.99;;
43512;Laerm;34054;52.100;5.116;2023-04-06T01:09:48;32.60;28.92;36.36;;
43512;Laerm;34054;52.100;5.116;2023-04-06T01:10:23;32.28;29.42;34.99;;
43512;Laerm;34054;52.100;5.116;2023-04-06T01:10:54;32.37;29.51;35.10;;
43512;Laerm;34054;52.100;5.116;2023-04-06T01:11:27;32.99;29.45;36.86;;
43512;Laerm;34054;52.100;5.116;2023-04-06T01:11:58;32.60;29.42;35.04;;
43512;Laerm;34054;52.100;5.116;2023-04-06T01:12:29;33.34;29.28;36.41;;
43512;Laerm;34054;52.100;5.116;2023-04-06T01:13:01;32.57;29.50;35.22;;
43512;Laerm;34054;52.100;5.116;2023-04-06T01:13:33;32.84;29.37;36.72;;
43512;Laerm;34054;52.100;5.116;2023-04-06T01:14:04;33.15;29.32;36.51;;
43512;Laerm;34054;52.100;5.116;2023-04-06T01:14:36;33.12;29.44;39.64;;
43512;Laerm;34054;52.100;5.116;2023-04-06T01:15:09;32.56;29.31;35.18;;
43512;Laerm;34054;52.100;5.116;2023-04-06T01:15:42;32.63;29.63;35.07;;
43512;Laerm;34054;52.100;5.116;2023-04-06T01:16:13;33.42;29.41;40.66;;
43512;Laerm;34054;52.100;5.116;2023-04-06T01:16:45;32.70;29.45;36.26;;
43512;Laerm;34054;52.100;5.116;2023-04-06T01:17:17;32.54;29.30;34.85;;
43512;Laerm;34054;52.100;5.116;2023-04-06T01:17:48;32.43;29.35;34.68;;
43512;Laerm;34054;52.100;5.116;2023-04-06T01:18:25;32.97;29.16;37.07;;
43512;Laerm;34054;52.100;5.116;2023-04-06T01:18:57;32.85;29.42;37.06;;
43512;Laerm;34054;52.100;5.116;2023-04-06T01:19:28;33.32;29.34;37.55;;
43512;Laerm;34054;52.100;5.116;2023-04-06T01:20:00;32.42;29.45;35.05;;
43512;Laerm;34054;52.100;5.116;2023-04-06T01:20:31;32.57;29.25;35.04;;
43512;Laerm;34054;52.100;5.116;2023-04-06T01:21:02;33.51;29.19;37.04;;
43512;Laerm;34054;52.100;5.116;2023-04-06T01:21:34;32.53;29.36;35.42;;
43512;Laerm;34054;52.100;5.116;2023-04-06T01:22:06;33.33;29.47;37.11;;
43512;Laerm;34054;52.100;5.116;2023-04-06T01:22:39;33.43;29.41;37.63;;
43512;Laerm;34054;52.100;5.116;2023-04-06T01:23:10;32.44;29.52;35.14;;
43512;Laerm;34054;52.100;5.116;2023-04-06T01:23:43;33.08;29.19;36.87;;
43512;Laerm;34054;52.100;5.116;2023-04-06T01:24:15;32.66;29.42;36.06;;
43512;Laerm;34054;52.100;5.116;2023-04-06T01:24:46;32.73;29.50;36.38;;
43512;Laerm;34054;52.100;5.116;2023-04-06T01:25:18;32.71;29.01;35.73;;
43512;Laerm;34054;52.100;5.116;2023-04-06T01:25:49;33.19;29.58;38.10;;
43512;Laerm;34054;52.100;5.116;2023-04-06T01:26:21;34.88;29.40;47.84;;
43512;Laerm;34054;52.100;5.116;2023-04-06T01:26:52;33.22;29.29;36.95;;
43512;Laerm;34054;52.100;5.116;2023-04-06T01:27:24;33.65;29.50;37.61;;
43512;Laerm;34054;52.100;5.116;2023-04-06T01:27:57;33.18;29.37;37.61;;
43512;Laerm;34054;52.100;5.116;2023-04-06T01:28:28;33.48;29.29;37.10;;
43512;Laerm;34054;52.100;5.116;2023-04-06T01:29:01;33.47;29.29;41.61;;
43512;Laerm;34054;52.100;5.116;2023-04-06T01:29:32;33.35;29.52;37.36;;
43512;Laerm;34054;52.100;5.116;2023-04-06T01:30:04;33.33;29.48;41.80;;
43512;Laerm;34054;52.100;5.116;2023-04-06T01:30:37;33.11;29.19;37.13;;
43512;Laerm;34054;52.100;5.116;2023-04-06T01:31:08;33.74;29.30;37.98;;
43512;Laerm;34054;52.100;5.116;2023-04-06T01:31:40;33.74;29.46;38.27;;
43512;Laerm;34054;52.100;5.116;2023-04-06T01:32:12;33.23;29.27;38.01;;
43512;Laerm;34054;52.100;5.116;2023-04-06T01:32:43;33.90;29.50;38.45;;
43512;Laerm;34054;52.100;5.116;2023-04-06T01:33:15;33.68;29.78;37.81;;
43512;Laerm;34054;52.100;5.116;2023-04-06T01:33:46;33.72;29.27;40.07;;
43512;Laerm;34054;52.100;5.116;2023-04-06T01:34:18;33.60;29.49;42.97;;
43512;Laerm;34054;52.100;5.116;2023-04-06T01:34:50;33.53;29.40;37.65;;
43512;Laerm;34054;52.100;5.116;2023-04-06T01:35:21;33.70;29.22;37.75;;
43512;Laerm;34054;52.100;5.116;2023-04-06T01:35:54;33.20;29.52;37.16;;
43512;Laerm;34054;52.100;5.116;2023-04-06T01:36:25;32.38;29.33;35.01;;
43512;Laerm;34054;52.100;5.116;2023-04-06T01:36:56;33.11;29.25;37.49;;
43512;Laerm;34054;52.100;5.116;2023-04-06T01:37:27;33.67;29.31;37.14;;
43512;Laerm;34054;52.100;5.116;2023-04-06T01:38:02;33.59;29.37;37.61;;
43512;Laerm;34054;52.100;5.116;2023-04-06T01:38:33;33.63;29.50;37.69;;
43512;Laerm;34054;52.100;5.116;2023-04-06T01:39:04;33.56;29.23;37.71;;
43512;Laerm;34054;52.100;5.116;2023-04-06T01:39:37;33.70;29.27;37.60;;
43512;Laerm;34054;52.100;5.116;2023-04-06T01:40:09;33.28;29.32;37.42;;
43512;Laerm;34054;52.100;5.116;2023-04-06T01:40:40;33.30;29.53;37.62;;
43512;Laerm;34054;52.100;5.116;2023-04-06T01:41:12;33.39;29.63;37.79;;
43512;Laerm;34054;52.100;5.116;2023-04-06T01:41:43;33.90;29.45;38.22;;
43512;Laerm;34054;52.100;5.116;2023-04-06T01:42:15;35.37;30.10;47.18;;
43512;Laerm;34054;52.100;5.116;2023-04-06T01:42:46;33.30;29.35;43.02;;
43512;Laerm;34054;52.100;5.116;2023-04-06T01:43:18;33.39;29.48;37.49;;
43512;Laerm;34054;52.100;5.116;2023-04-06T01:43:49;33.70;29.32;37.34;;
43512;Laerm;34054;52.100;5.116;2023-04-06T01:44:25;33.15;29.23;37.16;;
43512;Laerm;34054;52.100;5.116;2023-04-06T01:44:57;33.37;29.23;37.25;;
43512;Laerm;34054;52.100;5.116;2023-04-06T01:45:28;34.31;29.35;41.92;;
43512;Laerm;34054;52.100;5.116;2023-04-06T01:46:00;32.54;29.45;34.91;;
43512;Laerm;34054;52.100;5.116;2023-04-06T01:46:31;34.10;29.70;38.89;;
43512;Laerm;34054;52.100;5.116;2023-04-06T01:47:03;32.58;29.30;37.16;;
43512;Laerm;34054;52.100;5.116;2023-04-06T01:47:35;33.70;29.51;37.54;;
43512;Laerm;34054;52.100;5.116;2023-04-06T01:48:06;33.41;29.51;37.48;;
43512;Laerm;34054;52.100;5.116;2023-04-06T01:48:38;33.66;29.43;37.34;;
43512;Laerm;34054;52.100;5.116;2023-04-06T01:49:10;33.55;29.59;37.45;;
43512;Laerm;34054;52.100;5.116;2023-04-06T01:49:41;34.00;29.76;38.32;;
43512;Laerm;34054;52.100;5.116;2023-04-06T01:50:12;33.64;29.28;38.05;;
43512;Laerm;34054;52.100;5.116;2023-04-06T01:50:44;33.36;29.44;38.06;;
43512;Laerm;34054;52.100;5.116;2023-04-06T01:51:16;33.75;29.54;37.65;;
43512;Laerm;34054;52.100;5.116;2023-04-06T01:51:47;33.48;29.41;37.85;;
43512;Laerm;34054;52.100;5.116;2023-04-06T01:52:18;33.31;29.20;37.79;;
43512;Laerm;34054;52.100;5.116;2023-04-06T01:52:51;32.85;29.31;37.80;;
43512;Laerm;34054;52.100;5.116;2023-04-06T01:53:24;33.17;29.06;37.29;;
43512;Laerm;34054;52.100;5.116;2023-04-06T01:53:55;33.16;29.32;37.20;;
43512;Laerm;34054;52.100;5.116;2023-04-06T01:54:26;33.33;29.53;37.56;;
43512;Laerm;34054;52.100;5.116;2023-04-06T01:54:59;33.71;29.26;40.84;;
43512;Laerm;34054;52.100;5.116;2023-04-06T01:55:30;33.63;29.33;37.27;;
43512;Laerm;34054;52.100;5.116;2023-04-06T01:56:01;33.98;29.20;38.61;;
43512;Laerm;34054;52.100;5.116;2023-04-06T01:56:32;34.13;29.48;38.30;;
43512;Laerm;34054;52.100;5.116;2023-04-06T01:57:04;34.65;29.46;38.87;;
43512;Laerm;34054;52.100;5.116;2023-04-06T01:57:36;35.00;29.42;42.35;;
43512;Laerm;34054;52.100;5.116;2023-04-06T01:58:07;35.28;29.15;39.42;;
43512;Laerm;34054;52.100;5.116;2023-04-06T01:58:38;35.56;29.10;39.51;;
43512;Laerm;34054;52.100;5.116;2023-04-06T01:59:11;35.73;29.24;39.32;;
43512;Laerm;34054;52.100;5.116;2023-04-06T01:59:42;36.10;29.39;39.58;;
43512;Laerm;34054;52.100;5.116;2023-04-06T02:00:15;36.40;29.51;40.92;;
43512;Laerm;34054;52.100;5.116;2023-04-06T02:00:46;36.24;29.32;40.24;;
43512;Laerm;34054;52.100;5.116;2023-04-06T02:01:18;36.25;29.43;39.74;;
43512;Laerm;34054;52.100;5.116;2023-04-06T02:01:50;36.35;29.45;40.24;;
43512;Laerm;34054;52.100;5.116;2023-04-06T02:02:21;36.37;29.60;42.82;;
43512;Laerm;34054;52.100;5.116;2023-04-06T02:02:53;37.62;28.90;41.62;;
43512;Laerm;34054;52.100;5.116;2023-04-06T02:03:25;37.74;29.38;44.85;;
43512;Laerm;34054;52.100;5.116;2023-04-06T02:03:56;37.60;29.29;40.73;;
43512;Laerm;34054;52.100;5.116;2023-04-06T02:04:28;37.89;29.33;44.10;;
43512;Laerm;34054;52.100;5.116;2023-04-06T02:04:59;37.80;29.70;41.06;;
43512;Laerm;34054;52.100;5.116;2023-04-06T02:05:31;37.64;29.52;40.93;;
43512;Laerm;34054;52.100;5.116;2023-04-06T02:06:08;35.59;29.31;39.95;;
43512;Laerm;34054;52.100;5.116;2023-04-06T02:06:39;37.77;29.38;40.95;;
43512;Laerm;34054;52.100;5.116;2023-04-06T02:07:11;37.69;29.44;41.02;;
43512;Laerm;34054;52.100;5.116;2023-04-06T02:07:43;37.70;29.56;40.84;;
43512;Laerm;34054;52.100;5.116;2023-04-06T02:08:14;37.63;29.56;40.71;;
43512;Laerm;34054;52.100;5.116;2023-04-06T02:08:47;36.09;29.49;39.86;;
43512;Laerm;34054;52.100;5.116;2023-04-06T02:09:19;37.65;29.55;41.15;;
43512;Laerm;34054;52.100;5.116;2023-04-06T02:09:53;37.76;29.71;41.37;;
43512;Laerm;34054;52.100;5.116;2023-04-06T02:10:25;37.33;29.45;41.02;;
43512;Laerm;34054;52.100;5.116;2023-04-06T02:10:57;37.66;29.20;40.95;;
43512;Laerm;34054;52.100;5.116;2023-04-06T02:11:28;37.72;29.46;40.91;;
43512;Laerm;34054;52.100;5.116;2023-04-06T02:11:59;37.68;29.47;40.86;;
43512;Laerm;34054;52.100;5.116;2023-04-06T02:12:32;36.01;29.21;39.79;;
43512;Laerm;34054;52.100;5.116;2023-04-06T02:13:04;36.23;29.41;39.88;;
43512;Laerm;34054;52.100;5.116;2023-04-06T02:13:35;37.71;29.32;40.83;;
43512;Laerm;34054;52.100;5.116;2023-04-06T02:14:07;37.43;29.35;40.71;;
43512;Laerm;34054;52.100;5.116;2023-04-06T02:14:39;37.59;29.37;40.87;;
43512;Laerm;34054;52.100;5.116;2023-04-06T02:15:10;37.53;29.21;40.93;;
43512;Laerm;34054;52.100;5.116;2023-04-06T02:15:43;37.49;29.30;40.80;;
43512;Laerm;34054;52.100;5.116;2023-04-06T02:16:16;37.61;29.25;40.97;;
43512;Laerm;34054;52.100;5.116;2023-04-06T02:16:47;37.69;29.28;41.14;;
43512;Laerm;34054;52.100;5.116;2023-04-06T02:17:18;37.59;29.39;40.75;;
43512;Laerm;34054;52.100;5.116;2023-04-06T02:17:51;36.21;29.34;45.52;;
43512;Laerm;34054;52.100;5.116;2023-04-06T02:18:22;37.72;29.49;40.73;;
43512;Laerm;34054;52.100;5.116;2023-04-06T02:18:53;37.64;29.43;40.56;;
43512;Laerm;34054;52.100;5.116;2023-04-06T02:19:25;37.40;29.46;40.90;;
43512;Laerm;34054;52.100;5.116;2023-04-06T02:19:57;37.70;29.46;41.18;;
43512;Laerm;34054;52.100;5.116;2023-04-06T02:20:28;36.32;29.48;40.02;;
43512;Laerm;34054;52.100;5.116;2023-04-06T02:21:00;37.59;29.24;40.75;;
43512;Laerm;34054;52.100;5.116;2023-04-06T02:21:31;37.69;29.37;40.89;;
43512;Laerm;34054;52.100;5.116;2023-04-06T02:22:03;37.50;29.39;40.85;;
43512;Laerm;34054;52.100;5.116;2023-04-06T02:22:35;37.33;29.49;41.53;;
43512;Laerm;34054;52.100;5.116;2023-04-06T02:23:06;36.14;29.29;39.75;;
43512;Laerm;34054;52.100;5.116;2023-04-06T02:23:38;36.72;29.56;41.50;;
43512;Laerm;34054;52.100;5.116;2023-04-06T02:24:11;37.35;29.32;40.68;;
43512;Laerm;34054;52.100;5.116;2023-04-06T02:24:42;38.15;29.25;50.44;;
43512;Laerm;34054;52.100;5.116;2023-04-06T02:25:14;37.81;29.43;41.65;;
43512;Laerm;34054;52.100;5.116;2023-04-06T02:25:46;36.23;29.39;43.01;;
43512;Laerm;34054;52.100;5.116;2023-04-06T02:26:17;37.78;29.39;40.71;;
43512;Laerm;34054;52.100;5.116;2023-04-06T02:26:48;37.68;29.58;40.74;;
43512;Laerm;34054;52.100;5.116;2023-04-06T02:27:20;36.24;29.19;40.41;;
43512;Laerm;34054;52.100;5.116;2023-04-06T02:27:52;37.75;29.73;40.75;;
43512;Laerm;34054;52.100;5.116;2023-04-06T02:28:23;37.60;29.54;42.21;;
43512;Laerm;34054;52.100;5.116;2023-04-06T02:28:55;37.43;29.40;40.76;;
43512;Laerm;34054;52.100;5.116;2023-04-06T02:29:26;37.56;29.32;40.54;;
43512;Laerm;34054;52.100;5.116;2023-04-06T02:29:58;37.72;29.30;42.12;;
43512;Laerm;34054;52.100;5.116;2023-04-06T02:30:30;37.55;29.42;40.57;;
43512;Laerm;34054;52.100;5.116;2023-04-06T02:31:03;37.45;29.27;40.80;;
43512;Laerm;34054;52.100;5.116;2023-04-06T02:31:34;37.78;29.76;44.92;;
43512;Laerm;34054;52.100;5.116;2023-04-06T02:32:06;37.38;29.41;40.53;;
43512;Laerm;34054;52.100;5.116;2023-04-06T02:32:38;37.56;29.48;40.86;;
43512;Laerm;34054;52.100;5.116;2023-04-06T02:33:09;37.75;29.35;41.04;;
43512;Laerm;34054;52.100;5.116;2023-04-06T02:33:40;36.22;29.47;39.93;;
43512;Laerm;34054;52.100;5.116;2023-04-06T02:34:12;37.77;29.70;41.01;;
43512;Laerm;34054;52.100;5.116;2023-04-06T02:34:48;35.98;29.58;43.90;;
43512;Laerm;34054;52.100;5.116;2023-04-06T02:35:19;37.85;29.44;41.08;;
43512;Laerm;34054;52.100;5.116;2023-04-06T02:35:51;37.48;29.51;40.35;;
43512;Laerm;34054;52.100;5.116;2023-04-06T02:36:22;37.79;29.40;41.25;;
43512;Laerm;34054;52.100;5.116;2023-04-06T02:36:53;37.75;29.31;40.70;;
43512;Laerm;34054;52.100;5.116;2023-04-06T02:37:25;37.67;29.58;40.99;;
43512;Laerm;34054;52.100;5.116;2023-04-06T02:37:57;37.43;29.33;40.80;;
43512;Laerm;34054;52.100;5.116;2023-04-06T02:38:28;37.57;29.31;40.84;;
43512;Laerm;34054;52.100;5.116;2023-04-06T02:39:00;37.60;29.53;40.68;;
43512;Laerm;34054;52.100;5.116;2023-04-06T02:39:33;37.73;29.56;43.88;;
43512;Laerm;34054;52.100;5.116;2023-04-06T02:40:05;37.55;29.48;40.82;;
