sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
76043;PMS7003;64740;34.694;33.088;2023-04-06T00:01:23;5.7;4.8;3.7
76043;PMS7003;64740;34.694;33.088;2023-04-06T00:06:37;5.7;4.7;3.5
76043;PMS7003;64740;34.694;33.088;2023-04-06T00:10:59;6.2;4.7;3.6
76043;PMS7003;64740;34.694;33.088;2023-04-06T00:16:23;6.5;4.7;3.7
76043;PMS7003;64740;34.694;33.088;2023-04-06T00:21:17;5.6;4.5;3.4
76043;PMS7003;64740;34.694;33.088;2023-04-06T00:26:23;6.4;5.4;3.7
76043;PMS7003;64740;34.694;33.088;2023-04-06T00:31:11;5.1;4.4;3.2
76043;PMS7003;64740;34.694;33.088;2023-04-06T00:36:37;5.3;4.6;3.6
76043;PMS7003;64740;34.694;33.088;2023-04-06T00:41:17;5.7;4.9;3.6
76043;PMS7003;64740;34.694;33.088;2023-04-06T00:46:17;5.7;4.8;3.7
76043;PMS7003;64740;34.694;33.088;2023-04-06T00:51:23;6.3;4.8;3.9
76043;PMS7003;64740;34.694;33.088;2023-04-06T00:56:17;6.1;5;4
76043;PMS7003;64740;34.694;33.088;2023-04-06T01:01:37;6;5;3.8
76043;PMS7003;64740;34.694;33.088;2023-04-06T01:06:11;6.7;5.3;3.8
76043;PMS7003;64740;34.694;33.088;2023-04-06T01:11:17;5.8;4.7;3.5
76043;PMS7003;64740;34.694;33.088;2023-04-06T01:16:21;5.9;4.2;3.3
76043;PMS7003;64740;34.694;33.088;2023-04-06T01:21:05;6;5.4;4.2
76043;PMS7003;64740;34.694;33.088;2023-04-06T01:26:37;6.3;5.1;3.9
76043;PMS7003;64740;34.694;33.088;2023-04-06T01:31:17;6.3;5.3;4
76043;PMS7003;64740;34.694;33.088;2023-04-06T01:36:11;7.2;5.5;4
76043;PMS7003;64740;34.694;33.088;2023-04-06T01:41:21;7.1;5.3;4
76043;PMS7003;64740;34.694;33.088;2023-04-06T01:46:17;6.7;5.4;4.2
76043;PMS7003;64740;34.694;33.088;2023-04-06T01:51:37;7.6;6.2;4.8
76043;PMS7003;64740;34.694;33.088;2023-04-06T01:56:05;7.6;6;4.7
76043;PMS7003;64740;34.694;33.088;2023-04-06T02:01:17;7;6.3;4.7
76043;PMS7003;64740;34.694;33.088;2023-04-06T02:06:37;7.1;5.6;4.4
76043;PMS7003;64740;34.694;33.088;2023-04-06T02:11:17;7.1;6.2;4.8
76043;PMS7003;64740;34.694;33.088;2023-04-06T02:16:37;7.4;6.1;4.6
76043;PMS7003;64740;34.694;33.088;2023-04-06T02:21:17;7;6;4.3
76043;PMS7003;64740;34.694;33.088;2023-04-06T02:26:17;5.8;5.5;4.2
76043;PMS7003;64740;34.694;33.088;2023-04-06T02:31:15;7;5.8;4.4
76043;PMS7003;64740;34.694;33.088;2023-04-06T02:36:11;7.1;6.1;4.7
76043;PMS7003;64740;34.694;33.088;2023-04-06T02:41:37;6.6;5.4;4.3
76043;PMS7003;64740;34.694;33.088;2023-04-06T02:46:17;6.7;5.8;4.2
76043;PMS7003;64740;34.694;33.088;2023-04-06T02:51:05;7.1;5.9;4.4
76043;PMS7003;64740;34.694;33.088;2023-04-06T02:56:23;7;6;4.6
76043;PMS7003;64740;34.694;33.088;2023-04-06T03:01:05;8.5;6.3;4.8
76043;PMS7003;64740;34.694;33.088;2023-04-06T03:06:37;7.1;6.4;4.9
76043;PMS7003;64740;34.694;33.088;2023-04-06T03:10:59;7.6;6.6;5
76043;PMS7003;64740;34.694;33.088;2023-04-06T03:16:05;7.7;6.3;4.9
76043;PMS7003;64740;34.694;33.088;2023-04-06T03:21:23;7;5.8;4.4
76043;PMS7003;64740;34.694;33.088;2023-04-06T03:26:17;9.1;6.6;4.9
76043;PMS7003;64740;34.694;33.088;2023-04-06T03:31:37;8.6;6.7;4.9
76043;PMS7003;64740;34.694;33.088;2023-04-06T03:36:17;17.9;15.1;10.9
76043;PMS7003;64740;34.694;33.088;2023-04-06T03:40:59;16.4;14.6;10.7
76043;PMS7003;64740;34.694;33.088;2023-04-06T03:45:59;9.1;8;6
76043;PMS7003;64740;34.694;33.088;2023-04-06T03:51:23;9.3;8.2;6.1
76043;PMS7003;64740;34.694;33.088;2023-04-06T03:56:37;8.2;7.7;5.8
76043;PMS7003;64740;34.694;33.088;2023-04-06T04:01:15;10.2;8;6.4
76043;PMS7003;64740;34.694;33.088;2023-04-06T04:06:17;10;9;6.6
76043;PMS7003;64740;34.694;33.088;2023-04-06T04:11:17;10.8;8.8;6.9
76043;PMS7003;64740;34.694;33.088;2023-04-06T04:16:11;11.5;9.5;7.2
76043;PMS7003;64740;34.694;33.088;2023-04-06T04:21:42;10.1;8.3;6.4
76043;PMS7003;64740;34.694;33.088;2023-04-06T04:26:11;9.3;8.7;6.3
76043;PMS7003;64740;34.694;33.088;2023-04-06T04:30:59;10;8.3;5.8
76043;PMS7003;64740;34.694;33.088;2023-04-06T04:36:21;9.2;7.8;5.9
76043;PMS7003;64740;34.694;33.088;2023-04-06T04:41:05;9.1;7.5;5.5
76043;PMS7003;64740;34.694;33.088;2023-04-06T04:46:35;9.6;7.6;5.5
76043;PMS7003;64740;34.694;33.088;2023-04-06T04:51:15;8.5;6.3;5
76043;PMS7003;64740;34.694;33.088;2023-04-06T04:56:17;8.4;6.6;4.7
76043;PMS7003;64740;34.694;33.088;2023-04-06T05:01:21;7.5;6.3;4.7
76043;PMS7003;64740;34.694;33.088;2023-04-06T05:06:11;7.3;6.2;4.5
76043;PMS7003;64740;34.694;33.088;2023-04-06T05:11:35;7.6;6.2;4.8
76043;PMS7003;64740;34.694;33.088;2023-04-06T05:16:17;7.4;6.7;4.8
76043;PMS7003;64740;34.694;33.088;2023-04-06T05:21:37;6.7;5.5;4.4
76043;PMS7003;64740;34.694;33.088;2023-04-06T05:26:23;6.2;5.6;4.3
76043;PMS7003;64740;34.694;33.088;2023-04-06T05:30:59;7.2;5.9;4
76043;PMS7003;64740;34.694;33.088;2023-04-06T05:36:35;6.6;5.5;4
76043;PMS7003;64740;34.694;33.088;2023-04-06T05:41:11;6.6;5.6;4.1
76043;PMS7003;64740;34.694;33.088;2023-04-06T05:45:59;7.2;5.3;3.9
76043;PMS7003;64740;34.694;33.088;2023-04-06T05:50:59;6.5;5.6;4.1
76043;PMS7003;64740;34.694;33.088;2023-04-06T05:56:00;6.4;5.4;4.1
76043;PMS7003;64740;34.694;33.088;2023-04-06T06:01:35;5.8;5.2;3.9
76043;PMS7003;64740;34.694;33.088;2023-04-06T06:06:15;6.3;5.3;3.8
76043;PMS7003;64740;34.694;33.088;2023-04-06T06:11:05;6.4;4.9;3.5
76043;PMS7003;64740;34.694;33.088;2023-04-06T06:16:21;6.4;5.4;4.2
76043;PMS7003;64740;34.694;33.088;2023-04-06T06:20:59;5.3;4.6;3.5
76043;PMS7003;64740;34.694;33.088;2023-04-06T06:26:37;4.6;4.3;3.3
76043;PMS7003;64740;34.694;33.088;2023-04-06T06:30:59;5.9;4.6;3.8
76043;PMS7003;64740;34.694;33.088;2023-04-06T06:35:59;4.6;3.9;3
76043;PMS7003;64740;34.694;33.088;2023-04-06T06:41:13;4.8;4.2;3.2
76043;PMS7003;64740;34.694;33.088;2023-04-06T06:46:17;5.3;4.1;3.2
76043;PMS7003;64740;34.694;33.088;2023-04-06T06:51:33;5.2;4.2;3.2
76043;PMS7003;64740;34.694;33.088;2023-04-06T06:56:15;4.6;4.2;3.3
76043;PMS7003;64740;34.694;33.088;2023-04-06T07:00:59;5.3;4.5;3.5
76043;PMS7003;64740;34.694;33.088;2023-04-06T07:06:21;5.7;4.1;3.1
76043;PMS7003;64740;34.694;33.088;2023-04-06T07:11:05;4.9;4.1;3.2
76043;PMS7003;64740;34.694;33.088;2023-04-06T07:16:35;5.5;4.2;3.1
76043;PMS7003;64740;34.694;33.088;2023-04-06T07:21:09;5.6;4.5;3.4
76043;PMS7003;64740;34.694;33.088;2023-04-06T07:26:05;6.7;4.6;3.4
76043;PMS7003;64740;34.694;33.088;2023-04-06T07:31:21;4.8;4.2;3.2
76043;PMS7003;64740;34.694;33.088;2023-04-06T07:36:05;4.7;4.2;3.1
76043;PMS7003;64740;34.694;33.088;2023-04-06T07:41:35;5.4;4.5;3.4
76043;PMS7003;64740;34.694;33.088;2023-04-06T07:45:59;3.9;3.7;2.9
76043;PMS7003;64740;34.694;33.088;2023-04-06T07:51:17;4.8;3.9;2.9
76043;PMS7003;64740;34.694;33.088;2023-04-06T07:56:22;5.2;3.9;3.1
76043;PMS7003;64740;34.694;33.088;2023-04-06T08:01:17;4.6;3.5;2.7
76043;PMS7003;64740;34.694;33.088;2023-04-06T08:06:29;4.5;3.4;2.6
76043;PMS7003;64740;34.694;33.088;2023-04-06T08:10:59;3.9;2.9;2.3
76043;PMS7003;64740;34.694;33.088;2023-04-06T08:15:59;3.9;3.3;2.5
76043;PMS7003;64740;34.694;33.088;2023-04-06T08:21:35;3.4;2.8;2.2
76043;PMS7003;64740;34.694;33.088;2023-04-06T08:25:59;3.7;2.9;2.4
76043;PMS7003;64740;34.694;33.088;2023-04-06T08:31:36;4.3;3;2.4
76043;PMS7003;64740;34.694;33.088;2023-04-06T08:36:12;3.9;3.1;2.2
76043;PMS7003;64740;34.694;33.088;2023-04-06T08:41:35;3.6;2.9;2.1
76043;PMS7003;64740;34.694;33.088;2023-04-06T08:46:21;3.1;2.2;1.7
76043;PMS7003;64740;34.694;33.088;2023-04-06T08:51:11;3.2;2.3;1.7
76043;PMS7003;64740;34.694;33.088;2023-04-06T08:56:37;3.6;2.3;1.9
76043;PMS7003;64740;34.694;33.088;2023-04-06T09:01:17;3.1;2.5;1.7
76043;PMS7003;64740;34.694;33.088;2023-04-06T09:06:36;3.2;2.5;1.8
76043;PMS7003;64740;34.694;33.088;2023-04-06T09:11:21;4.3;3.4;2.6
76043;PMS7003;64740;34.694;33.088;2023-04-06T09:16:05;2.8;2.8;2.1
76043;PMS7003;64740;34.694;33.088;2023-04-06T09:21:35;3.5;3.1;2.3
76043;PMS7003;64740;34.694;33.088;2023-04-06T09:26:16;3.7;2.8;2.1
76043;PMS7003;64740;34.694;33.088;2023-04-06T09:31:33;3.7;3.1;2.5
76043;PMS7003;64740;34.694;33.088;2023-04-06T09:36:31;2.8;2.5;1.9
76043;PMS7003;64740;34.694;33.088;2023-04-06T09:40:59;4.1;3;2.4
76043;PMS7003;64740;34.694;33.088;2023-04-06T09:46:37;4.1;3.2;2.2
76043;PMS7003;64740;34.694;33.088;2023-04-06T09:50:59;3.9;3.4;2.7
76043;PMS7003;64740;34.694;33.088;2023-04-06T09:56:38;3.2;2.8;2.2
76043;PMS7003;64740;34.694;33.088;2023-04-06T10:01:19;4;3.1;2.3
76043;PMS7003;64740;34.694;33.088;2023-04-06T10:06:01;3.7;3.3;2.6
76043;PMS7003;64740;34.694;33.088;2023-04-06T10:11:35;3.9;3.3;2.5
76043;PMS7003;64740;34.694;33.088;2023-04-06T10:16:15;3.7;3;2.3
76043;PMS7003;64740;34.694;33.088;2023-04-06T10:21:35;3.7;3.3;2.6
76043;PMS7003;64740;34.694;33.088;2023-04-06T10:26:20;3.7;3.1;2.3
76043;PMS7003;64740;34.694;33.088;2023-04-06T10:31:05;4.3;3;2.3
76043;PMS7003;64740;34.694;33.088;2023-04-06T10:36:36;3.8;2.9;2.2
76043;PMS7003;64740;34.694;33.088;2023-04-06T10:41:03;3.9;2.7;2.1
76043;PMS7003;64740;34.694;33.088;2023-04-06T10:46:35;4.3;2.7;2.2
76043;PMS7003;64740;34.694;33.088;2023-04-06T10:51:16;2.9;2.7;2.2
76043;PMS7003;64740;34.694;33.088;2023-04-06T10:55:59;4.2;3.2;2.3
76043;PMS7003;64740;34.694;33.088;2023-04-06T11:01:37;4.3;2.7;2.1
76043;PMS7003;64740;34.694;33.088;2023-04-06T11:06:21;2.9;2.4;1.9
76043;PMS7003;64740;34.694;33.088;2023-04-06T11:11:38;3.7;2.7;2
76043;PMS7003;64740;34.694;33.088;2023-04-06T11:16:20;3.4;2.2;1.6
76043;PMS7003;64740;34.694;33.088;2023-04-06T11:20:59;3.1;2.2;1.7
76043;PMS7003;64740;34.694;33.088;2023-04-06T11:26:37;2.3;2.2;1.5
76043;PMS7003;64740;34.694;33.088;2023-04-06T11:31:15;2.9;1.9;1.3
76043;PMS7003;64740;34.694;33.088;2023-04-06T11:36:33;3.4;2;1.5
76043;PMS7003;64740;34.694;33.088;2023-04-06T11:41:23;3.4;2.1;1.5
76043;PMS7003;64740;34.694;33.088;2023-04-06T11:46:05;2.6;2.1;1.4
76043;PMS7003;64740;34.694;33.088;2023-04-06T11:51:37;2.3;2;1.5
76043;PMS7003;64740;34.694;33.088;2023-04-06T11:55:59;3;2.2;1.6
76043;PMS7003;64740;34.694;33.088;2023-04-06T12:01:44;3.7;2.4;1.6
76043;PMS7003;64740;34.694;33.088;2023-04-06T12:06:22;3.3;2.1;1.6
76043;PMS7003;64740;34.694;33.088;2023-04-06T12:11:11;2.3;1.5;1.2
76043;PMS7003;64740;34.694;33.088;2023-04-06T12:16:35;2.7;1.7;1.3
76043;PMS7003;64740;34.694;33.088;2023-04-06T12:21:15;2.1;1.5;1.1
76043;PMS7003;64740;34.694;33.088;2023-04-06T12:26:35;2.4;1.7;1.1
76043;PMS7003;64740;34.694;33.088;2023-04-06T12:31:37;2.7;1.2;0.7
76043;PMS7003;64740;34.694;33.088;2023-04-06T12:36:10;2;1.3;1
76043;PMS7003;64740;34.694;33.088;2023-04-06T12:41:35;2.7;1.8;1.1
76043;PMS7003;64740;34.694;33.088;2023-04-06T12:46:13;2.5;1.7;1.3
76043;PMS7003;64740;34.694;33.088;2023-04-06T12:51:35;2.1;1.3;0.9
76043;PMS7003;64740;34.694;33.088;2023-04-06T12:56:22;2.7;1.7;1.1
76043;PMS7003;64740;34.694;33.088;2023-04-06T13:01:06;2.1;1.5;0.9
76043;PMS7003;64740;34.694;33.088;2023-04-06T13:06:35;1.8;1.6;1.2
76043;PMS7003;64740;34.694;33.088;2023-04-06T13:11:15;3.5;1.7;1.3
76043;PMS7003;64740;34.694;33.088;2023-04-06T13:16:35;3.3;1.9;1.3
76043;PMS7003;64740;34.694;33.088;2023-04-06T13:21:21;2;1.7;1.1
76043;PMS7003;64740;34.694;33.088;2023-04-06T13:26:00;2.7;1.3;1
76043;PMS7003;64740;34.694;33.088;2023-04-06T13:31:36;1.8;1.2;0.9
76043;PMS7003;64740;34.694;33.088;2023-04-06T13:36:15;2.3;1.1;0.8
76043;PMS7003;64740;34.694;33.088;2023-04-06T13:41:37;2.1;1.4;0.9
76043;PMS7003;64740;34.694;33.088;2023-04-06T13:46:21;1.8;1.2;0.9
76043;PMS7003;64740;34.694;33.088;2023-04-06T13:51:25;2.8;1.2;0.9
76043;PMS7003;64740;34.694;33.088;2023-04-06T13:56:37;1;0.9;0.6
76043;PMS7003;64740;34.694;33.088;2023-04-06T14:01:08;1.8;0.9;0.5
76043;PMS7003;64740;34.694;33.088;2023-04-06T14:06:17;1.2;0.7;0.5
76043;PMS7003;64740;34.694;33.088;2023-04-06T14:11:23;1.5;0.9;0.7
76043;PMS7003;64740;34.694;33.088;2023-04-06T14:15:59;1.4;0.9;0.5
76043;PMS7003;64740;34.694;33.088;2023-04-06T14:21:38;2.1;1.3;0.8
76043;PMS7003;64740;34.694;33.088;2023-04-06T14:26:08;1.9;1.4;0.9
76043;PMS7003;64740;34.694;33.088;2023-04-06T14:31:39;2;1.1;0.9
76043;PMS7003;64740;34.694;33.088;2023-04-06T14:36:25;2.7;1.4;0.8
76043;PMS7003;64740;34.694;33.088;2023-04-06T14:41:14;2;1.2;0.9
76043;PMS7003;64740;34.694;33.088;2023-04-06T14:46:38;2.6;1.6;1.1
76043;PMS7003;64740;34.694;33.088;2023-04-06T14:51:18;2.5;1.6;1.1
76043;PMS7003;64740;34.694;33.088;2023-04-06T14:56:40;2;1.5;1.2
76043;PMS7003;64740;34.694;33.088;2023-04-06T15:01:39;3.1;1.7;1.3
76043;PMS7003;64740;34.694;33.088;2023-04-06T15:06:12;2.8;1.7;1.2
76043;PMS7003;64740;34.694;33.088;2023-04-06T15:11:40;2.9;1.6;1.2
76043;PMS7003;64740;34.694;33.088;2023-04-06T15:16:20;2.3;1.8;1.2
76043;PMS7003;64740;34.694;33.088;2023-04-06T15:21:40;2.9;2.1;1.4
76043;PMS7003;64740;34.694;33.088;2023-04-06T15:26:06;2.4;2.2;1.4
76043;PMS7003;64740;34.694;33.088;2023-04-06T15:31:00;3;2.3;1.9
76043;PMS7003;64740;34.694;33.088;2023-04-06T15:36:40;2.9;2.3;1.5
76043;PMS7003;64740;34.694;33.088;2023-04-06T15:41:18;2.9;2;1.5
76043;PMS7003;64740;34.694;33.088;2023-04-06T15:46:40;3.4;2.4;1.8
76043;PMS7003;64740;34.694;33.088;2023-04-06T15:51:26;3.5;2.7;1.9
76043;PMS7003;64740;34.694;33.088;2023-04-06T15:56:00;4;2.8;2.2
76043;PMS7003;64740;34.694;33.088;2023-04-06T16:01:40;4.8;3.3;1.9
76043;PMS7003;64740;34.694;33.088;2023-04-06T16:06:20;3.7;3.1;2.5
76043;PMS7003;64740;34.694;33.088;2023-04-06T16:11:40;4.4;3.3;2.3
76043;PMS7003;64740;34.694;33.088;2023-04-06T16:16:24;4.7;4.1;3.1
76043;PMS7003;64740;34.694;33.088;2023-04-06T16:21:00;6.1;4.2;3.3
76043;PMS7003;64740;34.694;33.088;2023-04-06T16:26:40;5.3;4.6;3.7
76043;PMS7003;64740;34.694;33.088;2023-04-06T16:31:20;6.6;5.3;3.8
76043;PMS7003;64740;34.694;33.088;2023-04-06T16:36:40;5.3;4.2;3.3
76043;PMS7003;64740;34.694;33.088;2023-04-06T16:41:26;6.1;4.9;3.9
76043;PMS7003;64740;34.694;33.088;2023-04-06T16:46:00;5.9;4.6;3.6
76043;PMS7003;64740;34.694;33.088;2023-04-06T16:51:40;5.3;5.1;3.9
76043;PMS7003;64740;34.694;33.088;2023-04-06T16:56:18;6.6;5.1;3.6
76043;PMS7003;64740;34.694;33.088;2023-04-06T17:01:40;6.4;5.8;4.2
76043;PMS7003;64740;34.694;33.088;2023-04-06T17:06:26;6.6;5.2;3.9
76043;PMS7003;64740;34.694;33.088;2023-04-06T17:11:08;7.1;5.6;4.1
76043;PMS7003;64740;34.694;33.088;2023-04-06T17:16:40;7.1;5.5;4.1
76043;PMS7003;64740;34.694;33.088;2023-04-06T17:21:30;6.8;5.7;4.7
76043;PMS7003;64740;34.694;33.088;2023-04-06T17:26:40;5.9;5.3;4
76043;PMS7003;64740;34.694;33.088;2023-04-06T17:31:26;6.9;5.5;4.1
76043;PMS7003;64740;34.694;33.088;2023-04-06T17:36:00;6.8;5.5;4.2
76043;PMS7003;64740;34.694;33.088;2023-04-06T17:41:40;5.2;4.6;3.7
76043;PMS7003;64740;34.694;33.088;2023-04-06T17:46:20;6.6;5.4;3.9
76043;PMS7003;64740;34.694;33.088;2023-04-06T17:51:40;6.1;5.1;4
76043;PMS7003;64740;34.694;33.088;2023-04-06T17:56:26;5.9;4.9;3.7
76043;PMS7003;64740;34.694;33.088;2023-04-06T18:01:04;6;4.6;3.5
76043;PMS7003;64740;34.694;33.088;2023-04-06T18:06:41;5.6;4.8;3.9
76043;PMS7003;64740;34.694;33.088;2023-04-06T18:11:00;5.2;4.4;3.4
76043;PMS7003;64740;34.694;33.088;2023-04-06T18:16:40;5.5;5.1;4
76043;PMS7003;64740;34.694;33.088;2023-04-06T18:21:28;5.4;4.6;3.4
76043;PMS7003;64740;34.694;33.088;2023-04-06T18:26:22;5.1;4.3;3.5
76043;PMS7003;64740;34.694;33.088;2023-04-06T18:31:42;5.3;4;3.2
76043;PMS7003;64740;34.694;33.088;2023-04-06T18:36:24;5.6;4.8;3.8
76043;PMS7003;64740;34.694;33.088;2023-04-06T18:41:42;6.6;5;3.9
76043;PMS7003;64740;34.694;33.088;2023-04-06T18:46:00;5.4;4.9;3.6
76043;PMS7003;64740;34.694;33.088;2023-04-06T18:51:22;5.5;4.8;3.6
76043;PMS7003;64740;34.694;33.088;2023-04-06T18:56:30;5.5;4.1;3.2
76043;PMS7003;64740;34.694;33.088;2023-04-06T19:01:34;4.8;4.3;3.5
76043;PMS7003;64740;34.694;33.088;2023-04-06T19:06:42;4.9;4;3.3
76043;PMS7003;64740;34.694;33.088;2023-04-06T19:11:40;4.3;3.6;2.9
76043;PMS7003;64740;34.694;33.088;2023-04-06T19:16:12;4.9;3.9;2.9
76043;PMS7003;64740;34.694;33.088;2023-04-06T19:21:42;4.8;3.9;3
76043;PMS7003;64740;34.694;33.088;2023-04-06T19:26:22;5.8;4.3;3.4
76043;PMS7003;64740;34.694;33.088;2023-04-06T19:31:42;5.5;4;3.1
76043;PMS7003;64740;34.694;33.088;2023-04-06T19:36:00;6.2;4.9;3.7
76043;PMS7003;64740;34.694;33.088;2023-04-06T19:41:20;5.1;4.8;3.5
76043;PMS7003;64740;34.694;33.088;2023-04-06T19:46:40;4.7;4.1;3.2
76043;PMS7003;64740;34.694;33.088;2023-04-06T19:51:18;5;3.7;3
76043;PMS7003;64740;34.694;33.088;2023-04-06T19:56:42;5.6;4.6;3.7
76043;PMS7003;64740;34.694;33.088;2023-04-06T20:01:26;6.2;4.4;3.2
76043;PMS7003;64740;34.694;33.088;2023-04-06T20:06:10;5.5;4.4;3.3
76043;PMS7003;64740;34.694;33.088;2023-04-06T20:11:32;5.3;4.5;3.5
76043;PMS7003;64740;34.694;33.088;2023-04-06T20:16:12;4.3;4;3.1
76043;PMS7003;64740;34.694;33.088;2023-04-06T20:21:42;4.9;3.8;3
76043;PMS7003;64740;34.694;33.088;2023-04-06T20:26:16;4.5;3.8;2.7
76043;PMS7003;64740;34.694;33.088;2023-04-06T20:31:00;4.4;3.6;2.9
76043;PMS7003;64740;34.694;33.088;2023-04-06T20:36:42;4.1;3.2;2.5
76043;PMS7003;64740;34.694;33.088;2023-04-06T20:41:28;3.7;3.1;2.4
76043;PMS7003;64740;34.694;33.088;2023-04-06T20:46:28;3.8;2.5;2
76043;PMS7003;64740;34.694;33.088;2023-04-06T20:51:42;4;3;2.3
76043;PMS7003;64740;34.694;33.088;2023-04-06T20:56:10;3.1;2.8;2
76043;PMS7003;64740;34.694;33.088;2023-04-06T21:01:42;4;2.9;1.9
76043;PMS7003;64740;34.694;33.088;2023-04-06T21:06:24;3.8;2.6;2.1
76043;PMS7003;64740;34.694;33.088;2023-04-06T21:11:28;3.4;2.5;1.9
76043;PMS7003;64740;34.694;33.088;2023-04-06T21:16:42;3.3;2.3;1.8
76043;PMS7003;64740;34.694;33.088;2023-04-06T21:21:00;3;2;1.4
76043;PMS7003;64740;34.694;33.088;2023-04-06T21:26:42;2.9;2.3;1.6
76043;PMS7003;64740;34.694;33.088;2023-04-06T21:31:22;2.5;1.9;1.4
76043;PMS7003;64740;34.694;33.088;2023-04-06T21:36:18;3.3;2.4;1.8
76043;PMS7003;64740;34.694;33.088;2023-04-06T21:41:42;3;2.8;1.9
76043;PMS7003;64740;34.694;33.088;2023-04-06T21:46:10;4.4;3;2.3
76043;PMS7003;64740;34.694;33.088;2023-04-06T21:51:42;4.2;3.4;2.6
76043;PMS7003;64740;34.694;33.088;2023-04-06T21:56:20;3.8;3.2;2.5
76043;PMS7003;64740;34.694;33.088;2023-04-06T22:01:22;4.4;2.9;2.3
76043;PMS7003;64740;34.694;33.088;2023-04-06T22:06:42;4.6;3.5;2.7
76043;PMS7003;64740;34.694;33.088;2023-04-06T22:11:04;4.7;3.7;3.1
76043;PMS7003;64740;34.694;33.088;2023-04-06T22:16:42;4.5;4.1;3.2
76043;PMS7003;64740;34.694;33.088;2023-04-06T22:21:22;4.1;3.7;2.8
76043;PMS7003;64740;34.694;33.088;2023-04-06T22:26:28;5;3.9;3.1
76043;PMS7003;64740;34.694;33.088;2023-04-06T22:31:42;4.3;3.6;2.8
76043;PMS7003;64740;34.694;33.088;2023-04-06T22:36:10;4;2.8;2.2
76043;PMS7003;64740;34.694;33.088;2023-04-06T22:41:42;3.4;3;2.6
76043;PMS7003;64740;34.694;33.088;2023-04-06T22:46:00;4.2;3.2;2.3
76043;PMS7003;64740;34.694;33.088;2023-04-06T22:51:28;3.2;2.8;2.1
76043;PMS7003;64740;34.694;33.088;2023-04-06T22:56:42;4.1;3.3;2.6
76043;PMS7003;64740;34.694;33.088;2023-04-06T23:01:12;3.9;2.8;2.4
76043;PMS7003;64740;34.694;33.088;2023-04-06T23:06:42;2.5;2.2;1.8
76043;PMS7003;64740;34.694;33.088;2023-04-06T23:11:00;4;2.8;2.2
76043;PMS7003;64740;34.694;33.088;2023-04-06T23:16:42;3.9;3.2;2.5
76043;PMS7003;64740;34.694;33.088;2023-04-06T23:21:42;3.4;2.8;1.9
76043;PMS7003;64740;34.694;33.088;2023-04-06T23:26:12;3.5;3;2.4
76043;PMS7003;64740;34.694;33.088;2023-04-06T23:31:30;3.9;2.8;2.3
76043;PMS7003;64740;34.694;33.088;2023-04-06T23:36:12;4;3.3;2.6
76043;PMS7003;64740;34.694;33.088;2023-04-06T23:41:28;3.3;2.5;1.9
76043;PMS7003;64740;34.694;33.088;2023-04-06T23:46:42;3;2.7;2.1
76043;PMS7003;64740;34.694;33.088;2023-04-06T23:51:12;2.1;1.8;1.4
76043;PMS7003;64740;34.694;33.088;2023-04-06T23:56:42;2.2;2;1.6
