sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
44530;SPS30;30240;47.418;0.700;2023-04-06T00:00:28;10.356998;;10.280923;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-04-06T00:02:53;10.563432;;10.452196;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-04-06T00:05:18;10.414281;;10.364023;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-04-06T00:07:43;10.414281;;10.364023;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-04-06T00:10:09;10.756938;;10.618909;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-04-06T00:12:33;10.548094;;10.447004;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-04-06T00:14:58;10.665733;;10.510143;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-04-06T00:17:23;10.804876;;10.802835;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-04-06T00:19:48;10.804876;;10.802835;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-04-06T00:22:14;10.708326;;10.684538;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-04-06T00:24:38;11.504546;;11.372631;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-04-06T00:27:03;9.932222;;9.861622;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-04-06T00:29:28;11.879653;;11.794281;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-04-06T00:31:53;11.934065;;11.869062;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-04-06T00:34:19;11.934065;;11.869062;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-04-06T00:36:43;11.553003;;11.454221;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-04-06T00:39:09;10.355537;;10.261583;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-04-06T00:41:33;11.3085575;;11.226182;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-04-06T00:43:58;10.898465;;10.828309;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-04-06T00:46:23;10.898465;;10.828309;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-04-06T00:48:48;11.324095;;11.314955;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-04-06T00:51:13;11.716549;;11.668887;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-04-06T00:53:38;9.910735;;9.910717;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-04-06T00:56:04;11.088403;;11.086348;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-04-06T00:58:28;11.088403;;11.086348;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-04-06T01:00:53;11.323297;;11.303067;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-04-06T01:03:19;11.327671;;11.193408;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-04-06T01:05:43;10.666968;;10.545354;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-04-06T01:08:09;11.156088;;10.986135;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-04-06T01:10:33;11.156088;;10.986135;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-04-06T01:12:58;10.84046;;10.75811;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-04-06T01:15:23;12.080243;;12.02508;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-04-06T01:17:48;12.725884;;12.633625;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-04-06T01:20:13;11.093864;;11.006749;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-04-06T01:22:38;11.093864;;11.006749;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-04-06T01:25:04;10.0710745;;10.070367;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-04-06T01:27:28;11.912172;;11.602939;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-04-06T01:29:53;12.513716;;12.436033;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-04-06T01:32:18;11.829881;;11.77304;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-04-06T01:34:43;11.829881;;11.77304;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-04-06T01:37:08;12.0923605;;11.912151;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-04-06T01:39:33;12.473071;;12.408062;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-04-06T01:41:58;13.330293;;13.181224;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-04-06T01:44:23;11.958491;;11.848123;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-04-06T01:46:48;11.958491;;11.848123;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-04-06T01:49:13;13.670203;;13.57357;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-04-06T01:51:38;13.993797;;13.848919;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-04-06T01:54:04;12.920563;;12.847576;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-04-06T01:56:28;12.593128;;12.464234;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-04-06T01:58:53;14.42182;;14.227555;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-04-06T02:01:18;14.42182;;14.227555;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-04-06T02:03:43;13.107496;;13.049203;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-04-06T02:06:09;14.520599;;14.342303;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-04-06T02:08:33;14.965001;;14.696606;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-04-06T02:10:58;13.392665;;13.171151;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-04-06T02:13:24;13.392665;;13.171151;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-04-06T02:15:48;14.071965;;13.913858;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-04-06T02:18:13;12.743308;;12.702495;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-04-06T02:20:38;13.147252;;13.042922;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-04-06T02:23:03;14.352208;;14.146724;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-04-06T02:25:28;14.352208;;14.146724;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-04-06T02:27:54;13.105915;;13.007536;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-04-06T02:30:19;14.345955;;14.25982;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-04-06T02:32:43;13.765425;;13.736672;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-04-06T02:35:08;13.420136;;13.372162;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-04-06T02:37:33;13.420136;;13.372162;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-04-06T02:39:58;13.691019;;13.598557;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-04-06T02:42:23;14.84376;;14.631549;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-04-06T02:44:48;14.272068;;14.213382;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-04-06T02:47:13;14.027145;;13.835711;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-04-06T02:49:38;14.027145;;13.835711;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-04-06T02:52:03;14.0601;;14.042933;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-04-06T02:54:28;14.373864;;14.279603;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-04-06T02:56:53;14.059085;;13.95947;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-04-06T02:59:18;14.348571;;14.236382;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-04-06T03:01:43;14.348571;;14.236382;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-04-06T03:04:08;14.448551;;14.230173;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-04-06T03:06:33;15.768491;;15.457227;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-04-06T03:08:58;14.693263;;14.60805;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-04-06T03:11:23;14.929734;;14.803509;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-04-06T03:13:48;14.929734;;14.803509;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-04-06T03:16:13;15.799087;;15.598442;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-04-06T03:18:38;13.476496;;13.472607;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-04-06T03:21:04;14.284021;;14.23029;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-04-06T03:23:28;15.468581;;15.468418;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-04-06T03:25:53;15.468581;;15.468418;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-04-06T03:28:18;14.778811;;14.724873;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-04-06T03:30:44;15.518843;;15.341218;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-04-06T03:33:09;14.763827;;14.67437;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-04-06T03:35:33;14.047615;;13.984142;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-04-06T03:37:58;15.1660185;;14.971474;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-04-06T03:40:23;15.1660185;;14.971474;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-04-06T03:42:49;14.694015;;14.491693;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-04-06T03:45:13;15.953648;;15.646061;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-04-06T03:47:38;14.535598;;14.457018;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-04-06T03:50:04;16.387867;;16.218414;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-04-06T03:52:28;16.387867;;16.218414;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-04-06T03:54:53;15.867366;;15.648114;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-04-06T03:57:18;16.943665;;16.737764;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-04-06T03:59:43;16.139727;;16.009327;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-04-06T04:02:08;15.560257;;15.428489;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-04-06T04:04:33;15.560257;;15.428489;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-04-06T04:06:59;16.260262;;16.206686;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-04-06T04:09:23;16.219446;;15.94893;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-04-06T04:11:49;15.948041;;15.832776;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-04-06T04:14:13;17.51631;;17.316074;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-04-06T04:16:38;17.51631;;17.316074;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-04-06T04:19:03;17.23396;;17.012358;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-04-06T04:21:29;16.75191;;16.505123;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-04-06T04:23:53;16.769175;;16.748028;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-04-06T04:26:18;17.102278;;16.841022;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-04-06T04:28:43;17.102278;;16.841022;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-04-06T04:31:08;16.793684;;16.682194;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-04-06T04:33:33;17.044825;;17.03344;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-04-06T04:35:58;16.945965;;16.85582;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-04-06T04:38:23;16.291082;;16.034882;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-04-06T04:40:48;16.291082;;16.034882;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-04-06T04:43:13;15.232829;;15.034845;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-04-06T04:45:38;15.90683;;15.823002;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-04-06T04:48:03;17.093966;;16.884604;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-04-06T04:50:29;16.914473;;16.757631;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-04-06T04:52:53;16.914473;;16.757631;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-04-06T04:55:18;15.930458;;15.773785;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-04-06T04:57:43;15.545739;;15.487078;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-04-06T05:00:09;15.989641;;15.751402;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-04-06T05:02:33;17.243261;;17.08157;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-04-06T05:04:58;16.552134;;16.3437;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-04-06T05:07:23;16.552134;;16.3437;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-04-06T05:09:48;15.281651;;15.179796;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-04-06T05:12:13;16.763945;;16.752247;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-04-06T05:14:38;18.030502;;17.629995;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-04-06T05:17:03;15.657366;;15.461809;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-04-06T05:19:29;15.657366;;15.461809;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-04-06T05:21:53;21.284243;;21.145449;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-04-06T05:24:18;22.174637;;21.670341;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-04-06T05:26:43;55.387184;;54.194027;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-04-06T05:29:09;19.792105;;19.7852;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-04-06T05:31:33;19.792105;;19.7852;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-04-06T05:33:58;15.887166;;15.84766;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-04-06T05:36:23;17.024855;;16.828304;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-04-06T05:38:48;16.999378;;16.644724;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-04-06T05:41:13;19.554346;;19.405329;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-04-06T05:43:38;19.554346;;19.405329;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-04-06T05:46:03;18.356085;;18.146275;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-04-06T05:48:28;17.934927;;17.625845;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-04-06T05:50:54;21.503275;;21.463255;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-04-06T05:53:18;17.736366;;17.597713;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-04-06T05:55:43;17.736366;;17.597713;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-04-06T05:58:08;17.398397;;17.183643;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-04-06T06:00:33;16.399286;;16.133747;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-04-06T06:02:58;17.137497;;16.878473;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-04-06T06:05:23;15.84294;;15.6938715;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-04-06T06:07:48;15.84294;;15.6938715;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-04-06T06:10:14;15.90133;;15.876533;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-04-06T06:12:38;15.375127;;15.271198;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-04-06T06:15:04;19.09723;;18.90237;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-04-06T06:17:28;16.18238;;15.857205;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-04-06T06:19:53;16.18238;;15.857205;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-04-06T06:22:18;19.450903;;19.11004;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-04-06T06:24:43;19.139282;;18.88244;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-04-06T06:27:08;17.529913;;17.456106;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-04-06T06:29:34;17.483957;;17.261396;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-04-06T06:31:58;17.483957;;17.261396;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-04-06T06:34:23;17.932037;;17.63488;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-04-06T06:36:48;19.113792;;18.742725;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-04-06T06:39:13;20.189459;;19.972364;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-04-06T06:41:38;23.28447;;22.994875;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-04-06T06:44:03;18.667933;;18.465933;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-04-06T06:46:28;18.667933;;18.465933;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-04-06T06:48:53;21.805449;;21.491154;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-04-06T06:51:18;21.475185;;21.154753;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-04-06T06:53:43;19.254076;;18.981262;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-04-06T06:56:08;18.662046;;18.280441;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-04-06T06:58:33;18.662046;;18.280441;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-04-06T07:00:59;17.785511;;17.653507;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-04-06T07:03:23;18.413841;;18.379522;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-04-06T07:05:49;17.62755;;17.605026;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-04-06T07:08:13;17.835304;;17.708515;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-04-06T07:10:38;17.835304;;17.708515;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-04-06T07:13:03;20.320347;;19.906746;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-04-06T07:15:28;17.860424;;17.659603;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-04-06T07:17:53;17.861294;;17.597828;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-04-06T07:20:18;17.10239;;17.10239;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-04-06T07:22:43;17.10239;;17.10239;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-04-06T07:25:09;17.523748;;17.372746;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-04-06T07:27:33;16.349667;;16.108982;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-04-06T07:29:59;17.843462;;17.43922;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-04-06T07:32:23;14.919775;;14.876887;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-04-06T07:34:49;14.919775;;14.876887;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-04-06T07:37:13;14.280833;;14.107012;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-04-06T07:39:38;14.230837;;14.103808;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-04-06T07:42:03;16.39165;;16.085968;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-04-06T07:44:28;14.290156;;14.109915;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-04-06T07:46:53;14.290156;;14.109915;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-04-06T07:49:19;15.114034;;15.000135;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-04-06T07:51:51;15.272134;;15.176961;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-04-06T07:54:09;14.416459;;14.196601;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-04-06T07:56:35;14.437939;;14.302014;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-04-06T07:59:03;15.049586;;14.781186;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-04-06T08:01:23;15.049586;;14.781186;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-04-06T08:03:48;17.845901;;17.427326;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-04-06T08:06:13;16.856953;;16.587847;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-04-06T08:08:38;16.314041;;15.963305;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-04-06T08:11:03;18.354774;;18.01372;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-04-06T08:13:28;18.354774;;18.01372;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-04-06T08:15:53;15.778831;;15.624591;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-04-06T08:18:18;16.469606;;16.179535;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-04-06T08:20:43;16.589231;;16.343962;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-04-06T08:23:09;15.753757;;15.537528;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-04-06T08:25:35;15.753757;;15.537528;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-04-06T08:27:58;15.556121;;15.284128;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-04-06T08:30:23;15.202941;;15.032896;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-04-06T08:32:48;14.846169;;14.674828;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-04-06T08:35:13;15.029999;;14.844427;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-04-06T08:37:38;15.029999;;14.844427;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-04-06T08:40:04;16.6824;;16.5053;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-04-06T08:42:28;15.8167515;;15.625903;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-04-06T08:44:53;14.727219;;14.431683;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-04-06T08:47:19;15.575533;;15.154241;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-04-06T08:49:44;15.575533;;15.154241;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-04-06T08:52:08;13.446501;;13.116907;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-04-06T08:54:34;14.910064;;14.598905;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-04-06T08:56:58;13.111661;;12.773924;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-04-06T08:59:24;14.232203;;13.726268;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-04-06T09:01:48;14.232203;;13.726268;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-04-06T09:04:14;14.768891;;14.58091;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-04-06T09:06:39;14.161539;;13.962749;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-04-06T09:09:03;13.918378;;13.790633;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-04-06T09:11:28;11.8541355;;11.740625;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-04-06T09:13:54;11.8541355;;11.740625;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-04-06T09:16:19;12.360936;;12.213486;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-04-06T09:18:43;13.502799;;13.383944;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-04-06T09:21:09;12.316475;;12.138543;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-04-06T09:23:34;11.959861;;11.76677;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-04-06T09:26:07;11.959861;;11.76677;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-04-06T09:28:23;14.756668;;14.569742;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-04-06T09:30:48;13.617869;;13.485815;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-04-06T09:33:14;8.056376;;7.915807;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-04-06T09:33:22;8.056376;;7.915807;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-04-06T09:35:38;11.816805;;11.615944;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-04-06T09:38:10;11.816805;;11.615944;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-04-06T09:40:29;11.988591;;11.733032;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-04-06T09:42:53;11.234772;;11.060557;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-04-06T09:45:18;12.013366;;11.892875;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-04-06T09:47:44;12.292695;;12.214456;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-04-06T09:50:09;14.906565;;14.643619;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-04-06T09:52:37;14.906565;;14.643619;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-04-06T09:54:59;13.477668;;13.345494;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-04-06T09:57:25;11.550409;;11.3799095;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-04-06T09:59:50;11.604452;;11.428886;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-04-06T10:02:15;6.1515737;;6.078811;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-04-06T10:04:40;6.1515737;;6.078811;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-04-06T10:07:03;5.903477;;5.903477;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-04-06T10:09:29;5.657369;;5.600076;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-04-06T10:11:53;5.227854;;5.192563;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-04-06T10:14:19;4.7144527;;4.69811;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-04-06T10:16:43;4.7144527;;4.69811;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-04-06T10:19:10;5.0909214;;5.0908403;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-04-06T10:21:33;4.996188;;4.9458857;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-04-06T10:23:59;5.0020657;;5.0020657;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-04-06T10:26:23;5.59155;;5.59155;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-04-06T10:28:49;5.59155;;5.59155;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-04-06T10:31:14;4.5811477;;4.5811477;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-04-06T10:33:38;4.5240607;;4.453849;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-04-06T10:36:11;5.471506;;5.4715033;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-04-06T10:38:37;5.095975;;5.0466456;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-04-06T10:40:53;5.095975;;5.0466456;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-04-06T10:41:03;5.095975;;5.0466456;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-04-06T10:43:19;3.7283561;;3.7283561;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-04-06T10:45:43;4.21486;;4.21486;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-04-06T10:48:16;4.698319;;4.6894264;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-04-06T10:50:33;4.2164125;;4.151672;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-04-06T10:52:59;4.2164125;;4.151672;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-04-06T10:55:23;7.957128;;7.881844;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-04-06T10:57:48;3.8314736;;3.791408;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-04-06T11:00:14;8.772798;;8.620424;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-04-06T11:02:38;5.864031;;5.8078046;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-04-06T11:05:04;5.864031;;5.8078046;;;;;;;
