sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
45478;Laerm;31227;47.986;11.868;2023-04-06T05:30:23;39.27;36.20;44.69;;
45478;Laerm;31227;47.986;11.868;2023-04-06T05:32:49;39.24;36.45;42.82;;
45478;Laerm;31227;47.986;11.868;2023-04-06T05:44:19;39.44;35.66;43.44;;
45478;Laerm;31227;47.986;11.868;2023-04-06T05:46:44;39.59;36.45;43.14;;
45478;Laerm;31227;47.986;11.868;2023-04-06T05:52:30;39.43;36.20;44.15;;
45478;Laerm;31227;47.986;11.868;2023-04-06T06:07:15;39.26;35.94;42.98;;
45478;Laerm;31227;47.986;11.868;2023-04-06T06:18:54;39.85;35.36;46.25;;
45478;Laerm;31227;47.986;11.868;2023-04-06T06:21:20;39.55;36.45;44.73;;
45478;Laerm;31227;47.986;11.868;2023-04-06T06:42:27;39.69;36.69;45.33;;
45478;Laerm;31227;47.986;11.868;2023-04-06T06:44:52;39.49;36.45;43.81;;
45478;Laerm;31227;47.986;11.868;2023-04-06T06:47:17;40.32;37.12;58.49;;
45478;Laerm;31227;47.986;11.868;2023-04-06T06:49:45;39.94;37.12;44.94;;
45478;Laerm;31227;47.986;11.868;2023-04-06T06:52:11;39.94;36.45;47.63;;
45478;Laerm;31227;47.986;11.868;2023-04-06T06:54:36;39.53;36.69;42.58;;
45478;Laerm;31227;47.986;11.868;2023-04-06T06:57:01;39.95;36.69;44.62;;
45478;Laerm;31227;47.986;11.868;2023-04-06T06:59:27;39.87;36.69;47.70;;
45478;Laerm;31227;47.986;11.868;2023-04-06T07:01:52;39.98;36.69;45.01;;
45478;Laerm;31227;47.986;11.868;2023-04-06T07:04:18;39.50;36.45;44.54;;
45478;Laerm;31227;47.986;11.868;2023-04-06T07:06:43;39.56;36.69;42.93;;
45478;Laerm;31227;47.986;11.868;2023-04-06T07:09:08;39.52;36.20;44.58;;
45478;Laerm;31227;47.986;11.868;2023-04-06T07:11:33;40.35;37.12;55.91;;
45478;Laerm;31227;47.986;11.868;2023-04-06T07:13:59;40.53;35.66;54.88;;
45478;Laerm;31227;47.986;11.868;2023-04-06T07:16:24;39.76;36.69;43.58;;
45478;Laerm;31227;47.986;11.868;2023-04-06T07:18:49;39.56;36.45;42.59;;
45478;Laerm;31227;47.986;11.868;2023-04-06T07:21:15;40.34;36.45;46.57;;
45478;Laerm;31227;47.986;11.868;2023-04-06T07:23:40;39.99;36.69;44.39;;
45478;Laerm;31227;47.986;11.868;2023-04-06T07:26:05;39.62;35.94;43.39;;
45478;Laerm;31227;47.986;11.868;2023-04-06T07:28:31;39.78;36.56;44.19;;
45478;Laerm;31227;47.986;11.868;2023-04-06T07:30:56;40.42;36.20;49.82;;
45478;Laerm;31227;47.986;11.868;2023-04-06T07:33:21;40.37;36.45;57.13;;
45478;Laerm;31227;47.986;11.868;2023-04-06T07:35:46;39.61;35.94;46.13;;
45478;Laerm;31227;47.986;11.868;2023-04-06T07:38:12;39.92;35.94;44.76;;
45478;Laerm;31227;47.986;11.868;2023-04-06T07:40:37;40.05;36.45;44.97;;
45478;Laerm;31227;47.986;11.868;2023-04-06T07:43:02;39.76;36.20;44.65;;
45478;Laerm;31227;47.986;11.868;2023-04-06T07:45:32;39.81;35.66;44.11;;
45478;Laerm;31227;47.986;11.868;2023-04-06T07:47:57;40.10;36.20;47.57;;
45478;Laerm;31227;47.986;11.868;2023-04-06T07:50:23;39.86;36.45;46.02;;
45478;Laerm;31227;47.986;11.868;2023-04-06T07:52:48;40.50;37.32;47.96;;
45478;Laerm;31227;47.986;11.868;2023-04-06T07:55:14;40.02;36.45;48.00;;
45478;Laerm;31227;47.986;11.868;2023-04-06T07:57:39;40.18;36.20;45.75;;
45478;Laerm;31227;47.986;11.868;2023-04-06T08:00:04;39.84;36.45;44.47;;
45478;Laerm;31227;47.986;11.868;2023-04-06T08:02:33;40.27;36.45;47.08;;
45478;Laerm;31227;47.986;11.868;2023-04-06T08:04:58;40.16;36.20;46.71;;
45478;Laerm;31227;47.986;11.868;2023-04-06T08:07:23;39.82;36.20;48.28;;
45478;Laerm;31227;47.986;11.868;2023-04-06T08:09:49;40.20;35.66;56.92;;
45478;Laerm;31227;47.986;11.868;2023-04-06T08:12:14;39.95;36.10;50.23;;
45478;Laerm;31227;47.986;11.868;2023-04-06T08:14:39;39.87;36.45;45.01;;
45478;Laerm;31227;47.986;11.868;2023-04-06T08:17:05;40.08;35.36;48.45;;
45478;Laerm;31227;47.986;11.868;2023-04-06T08:19:30;40.04;35.36;44.51;;
45478;Laerm;31227;47.986;11.868;2023-04-06T08:21:55;39.63;35.94;44.80;;
45478;Laerm;31227;47.986;11.868;2023-04-06T08:24:21;40.72;36.20;50.82;;
45478;Laerm;31227;47.986;11.868;2023-04-06T08:26:46;39.75;35.36;45.63;;
45478;Laerm;31227;47.986;11.868;2023-04-06T08:29:11;39.75;35.36;45.60;;
45478;Laerm;31227;47.986;11.868;2023-04-06T08:31:37;40.00;35.94;46.30;;
45478;Laerm;31227;47.986;11.868;2023-04-06T08:34:03;40.35;35.36;48.04;;
45478;Laerm;31227;47.986;11.868;2023-04-06T08:36:29;39.67;35.66;44.94;;
45478;Laerm;31227;47.986;11.868;2023-04-06T08:38:54;40.23;35.94;48.20;;
45478;Laerm;31227;47.986;11.868;2023-04-06T08:41:20;39.57;35.36;43.29;;
45478;Laerm;31227;47.986;11.868;2023-04-06T08:43:51;39.67;35.36;45.60;;
45478;Laerm;31227;47.986;11.868;2023-04-06T08:46:20;40.18;35.94;47.61;;
45478;Laerm;31227;47.986;11.868;2023-04-06T08:48:45;40.25;36.20;46.20;;
45478;Laerm;31227;47.986;11.868;2023-04-06T08:51:15;39.78;35.66;43.81;;
45478;Laerm;31227;47.986;11.868;2023-04-06T08:53:40;39.43;35.94;43.99;;
45478;Laerm;31227;47.986;11.868;2023-04-06T08:56:05;41.21;36.20;52.58;;
45478;Laerm;31227;47.986;11.868;2023-04-06T08:58:35;39.51;35.66;44.07;;
45478;Laerm;31227;47.986;11.868;2023-04-06T09:01:02;39.93;36.20;45.54;;
45478;Laerm;31227;47.986;11.868;2023-04-06T09:03:28;39.92;35.94;47.32;;
45478;Laerm;31227;47.986;11.868;2023-04-06T09:05:55;39.14;35.36;42.35;;
45478;Laerm;31227;47.986;11.868;2023-04-06T09:08:20;39.82;35.66;46.95;;
45478;Laerm;31227;47.986;11.868;2023-04-06T09:10:45;39.50;35.66;49.17;;
45478;Laerm;31227;47.986;11.868;2023-04-06T09:13:11;40.63;35.86;49.41;;
45478;Laerm;31227;47.986;11.868;2023-04-06T09:15:37;40.08;35.94;45.72;;
45478;Laerm;31227;47.986;11.868;2023-04-06T09:18:02;39.71;35.66;44.31;;
45478;Laerm;31227;47.986;11.868;2023-04-06T09:20:27;40.82;35.94;49.58;;
45478;Laerm;31227;47.986;11.868;2023-04-06T09:22:55;39.93;35.94;46.10;;
45478;Laerm;31227;47.986;11.868;2023-04-06T09:25:22;39.44;35.66;46.82;;
45478;Laerm;31227;47.986;11.868;2023-04-06T09:27:58;41.26;35.36;58.57;;
45478;Laerm;31227;47.986;11.868;2023-04-06T09:30:24;39.97;35.36;44.47;;
45478;Laerm;31227;47.986;11.868;2023-04-06T09:32:53;40.66;35.94;51.75;;
45478;Laerm;31227;47.986;11.868;2023-04-06T09:35:19;40.54;35.86;57.52;;
45478;Laerm;31227;47.986;11.868;2023-04-06T09:37:45;40.10;34.69;45.80;;
45478;Laerm;31227;47.986;11.868;2023-04-06T09:40:11;40.26;35.94;44.94;;
45478;Laerm;31227;47.986;11.868;2023-04-06T09:42:36;40.47;35.36;51.44;;
45478;Laerm;31227;47.986;11.868;2023-04-06T09:45:02;40.20;34.69;48.26;;
45478;Laerm;31227;47.986;11.868;2023-04-06T09:47:28;40.37;36.45;46.13;;
45478;Laerm;31227;47.986;11.868;2023-04-06T09:49:57;39.31;35.59;44.43;;
45478;Laerm;31227;47.986;11.868;2023-04-06T09:52:26;41.30;36.45;54.38;;
45478;Laerm;31227;47.986;11.868;2023-04-06T09:54:52;40.66;36.20;46.84;;
45478;Laerm;31227;47.986;11.868;2023-04-06T10:00:12;41.14;36.20;55.56;;
45478;Laerm;31227;47.986;11.868;2023-04-06T10:03:02;41.44;35.66;60.92;;
45478;Laerm;31227;47.986;11.868;2023-04-06T10:05:33;40.38;35.36;45.89;;
45478;Laerm;31227;47.986;11.868;2023-04-06T10:08:02;41.03;36.45;54.35;;
45478;Laerm;31227;47.986;11.868;2023-04-06T10:10:29;40.17;35.36;44.03;;
45478;Laerm;31227;47.986;11.868;2023-04-06T10:12:55;40.92;36.20;56.02;;
45478;Laerm;31227;47.986;11.868;2023-04-06T10:15:21;40.07;36.45;45.04;;
45478;Laerm;31227;47.986;11.868;2023-04-06T10:17:46;40.98;36.20;52.57;;
45478;Laerm;31227;47.986;11.868;2023-04-06T10:20:14;40.65;36.20;54.89;;
45478;Laerm;31227;47.986;11.868;2023-04-06T10:22:43;40.98;36.69;47.48;;
45478;Laerm;31227;47.986;11.868;2023-04-06T10:25:15;41.04;35.94;56.36;;
45478;Laerm;31227;47.986;11.868;2023-04-06T10:27:40;40.68;35.94;48.37;;
45478;Laerm;31227;47.986;11.868;2023-04-06T10:30:06;40.82;35.94;52.70;;
45478;Laerm;31227;47.986;11.868;2023-04-06T10:32:35;40.88;36.20;48.32;;
45478;Laerm;31227;47.986;11.868;2023-04-06T10:35:19;40.71;36.20;59.88;;
45478;Laerm;31227;47.986;11.868;2023-04-06T10:37:51;40.77;36.45;48.74;;
45478;Laerm;31227;47.986;11.868;2023-04-06T10:40:21;41.33;36.34;51.53;;
45478;Laerm;31227;47.986;11.868;2023-04-06T10:42:47;40.76;35.94;49.85;;
45478;Laerm;31227;47.986;11.868;2023-04-06T10:45:19;40.13;36.20;44.51;;
45478;Laerm;31227;47.986;11.868;2023-04-06T10:47:44;40.90;36.20;53.64;;
45478;Laerm;31227;47.986;11.868;2023-04-06T10:50:10;41.07;35.94;53.72;;
45478;Laerm;31227;47.986;11.868;2023-04-06T10:52:39;40.45;36.45;46.52;;
45478;Laerm;31227;47.986;11.868;2023-04-06T10:55:04;42.28;35.94;55.31;;
45478;Laerm;31227;47.986;11.868;2023-04-06T10:57:29;41.37;36.20;60.19;;
45478;Laerm;31227;47.986;11.868;2023-04-06T10:59:57;40.55;35.94;48.40;;
45478;Laerm;31227;47.986;11.868;2023-04-06T11:02:22;41.06;36.69;47.55;;
45478;Laerm;31227;47.986;11.868;2023-04-06T11:04:54;40.61;35.94;45.86;;
45478;Laerm;31227;47.986;11.868;2023-04-06T11:07:26;42.08;36.20;57.81;;
45478;Laerm;31227;47.986;11.868;2023-04-06T11:09:52;40.47;36.20;47.02;;
45478;Laerm;31227;47.986;11.868;2023-04-06T11:12:23;41.01;36.91;48.20;;
45478;Laerm;31227;47.986;11.868;2023-04-06T11:14:53;40.66;36.45;53.56;;
45478;Laerm;31227;47.986;11.868;2023-04-06T11:17:25;40.51;36.69;44.83;;
45478;Laerm;31227;47.986;11.868;2023-04-06T11:19:50;40.50;35.36;49.43;;
45478;Laerm;31227;47.986;11.868;2023-04-06T11:22:15;40.77;35.36;46.15;;
45478;Laerm;31227;47.986;11.868;2023-04-06T11:24:41;40.17;35.94;45.66;;
45478;Laerm;31227;47.986;11.868;2023-04-06T11:27:06;41.43;36.45;49.18;;
45478;Laerm;31227;47.986;11.868;2023-04-06T11:29:32;40.37;35.66;45.39;;
45478;Laerm;31227;47.986;11.868;2023-04-06T11:31:59;42.19;36.45;61.64;;
45478;Laerm;31227;47.986;11.868;2023-04-06T11:34:25;41.60;36.20;55.24;;
45478;Laerm;31227;47.986;11.868;2023-04-06T11:36:57;40.30;35.94;45.23;;
45478;Laerm;31227;47.986;11.868;2023-04-06T11:39:24;41.04;36.45;51.70;;
45478;Laerm;31227;47.986;11.868;2023-04-06T11:41:53;41.88;36.91;55.64;;
45478;Laerm;31227;47.986;11.868;2023-04-06T11:44:29;41.14;35.66;55.93;;
45478;Laerm;31227;47.986;11.868;2023-04-06T11:46:56;40.87;36.20;46.76;;
45478;Laerm;31227;47.986;11.868;2023-04-06T11:49:21;41.87;36.91;49.91;;
45478;Laerm;31227;47.986;11.868;2023-04-06T11:51:47;40.24;35.66;48.80;;
45478;Laerm;31227;47.986;11.868;2023-04-06T11:54:12;42.47;36.91;55.05;;
45478;Laerm;31227;47.986;11.868;2023-04-06T11:56:38;41.34;36.91;49.47;;
45478;Laerm;31227;47.986;11.868;2023-04-06T11:59:03;40.98;36.91;46.62;;
45478;Laerm;31227;47.986;11.868;2023-04-06T12:01:29;40.94;36.91;46.95;;
45478;Laerm;31227;47.986;11.868;2023-04-06T12:03:55;41.64;36.91;49.47;;
45478;Laerm;31227;47.986;11.868;2023-04-06T12:06:20;40.62;36.20;46.38;;
45478;Laerm;31227;47.986;11.868;2023-04-06T12:08:46;41.64;36.20;50.08;;
45478;Laerm;31227;47.986;11.868;2023-04-06T12:11:11;41.78;36.69;51.94;;
45478;Laerm;31227;47.986;11.868;2023-04-06T12:13:36;41.71;36.69;56.04;;
45478;Laerm;31227;47.986;11.868;2023-04-06T12:16:01;42.33;37.32;56.19;;
45478;Laerm;31227;47.986;11.868;2023-04-06T12:18:27;41.58;37.32;47.26;;
45478;Laerm;31227;47.986;11.868;2023-04-06T12:20:52;41.96;36.91;53.90;;
45478;Laerm;31227;47.986;11.868;2023-04-06T12:23:18;42.14;36.20;56.51;;
45478;Laerm;31227;47.986;11.868;2023-04-06T12:25:44;41.45;36.91;50.71;;
45478;Laerm;31227;47.986;11.868;2023-04-06T12:28:09;41.80;36.45;48.70;;
45478;Laerm;31227;47.986;11.868;2023-04-06T12:30:35;42.56;37.70;53.67;;
45478;Laerm;31227;47.986;11.868;2023-04-06T12:33:00;41.94;35.86;52.97;;
45478;Laerm;31227;47.986;11.868;2023-04-06T12:35:26;41.57;35.94;49.83;;
45478;Laerm;31227;47.986;11.868;2023-04-06T12:37:51;41.50;36.20;46.84;;
45478;Laerm;31227;47.986;11.868;2023-04-06T12:40:16;41.16;36.45;55.89;;
45478;Laerm;31227;47.986;11.868;2023-04-06T12:42:42;41.69;36.45;48.88;;
45478;Laerm;31227;47.986;11.868;2023-04-06T12:45:10;40.94;36.45;49.16;;
45478;Laerm;31227;47.986;11.868;2023-04-06T12:47:35;41.50;36.45;51.44;;
45478;Laerm;31227;47.986;11.868;2023-04-06T12:50:01;41.00;35.94;49.08;;
45478;Laerm;31227;47.986;11.868;2023-04-06T12:52:26;41.36;36.69;56.16;;
45478;Laerm;31227;47.986;11.868;2023-04-06T12:54:52;42.65;35.94;61.55;;
45478;Laerm;31227;47.986;11.868;2023-04-06T12:57:17;41.15;36.91;50.16;;
45478;Laerm;31227;47.986;11.868;2023-04-06T12:59:43;40.41;37.12;43.63;;
45478;Laerm;31227;47.986;11.868;2023-04-06T13:02:09;41.28;36.45;49.58;;
45478;Laerm;31227;47.986;11.868;2023-04-06T13:04:34;42.48;36.77;55.05;;
45478;Laerm;31227;47.986;11.868;2023-04-06T13:06:59;41.57;37.52;47.68;;
45478;Laerm;31227;47.986;11.868;2023-04-06T13:09:25;40.81;35.94;44.76;;
45478;Laerm;31227;47.986;11.868;2023-04-06T13:11:50;42.13;36.91;51.79;;
45478;Laerm;31227;47.986;11.868;2023-04-06T13:14:15;41.53;36.69;51.77;;
45478;Laerm;31227;47.986;11.868;2023-04-06T13:16:41;41.82;36.91;50.15;;
45478;Laerm;31227;47.986;11.868;2023-04-06T13:19:06;41.35;36.91;45.75;;
45478;Laerm;31227;47.986;11.868;2023-04-06T13:21:31;43.10;36.20;55.15;;
45478;Laerm;31227;47.986;11.868;2023-04-06T13:23:57;40.85;35.94;49.44;;
45478;Laerm;31227;47.986;11.868;2023-04-06T13:26:22;41.84;37.12;47.86;;
45478;Laerm;31227;47.986;11.868;2023-04-06T13:28:47;41.62;36.45;48.02;;
45478;Laerm;31227;47.986;11.868;2023-04-06T13:31:12;42.29;37.32;54.00;;
45478;Laerm;31227;47.986;11.868;2023-04-06T13:33:38;42.38;36.20;57.31;;
45478;Laerm;31227;47.986;11.868;2023-04-06T13:36:04;40.94;36.20;46.59;;
45478;Laerm;31227;47.986;11.868;2023-04-06T13:38:31;41.95;36.91;51.29;;
45478;Laerm;31227;47.986;11.868;2023-04-06T13:40:56;41.70;36.20;49.84;;
45478;Laerm;31227;47.986;11.868;2023-04-06T13:43:21;41.39;36.69;51.00;;
45478;Laerm;31227;47.986;11.868;2023-04-06T13:45:50;41.59;36.69;54.37;;
45478;Laerm;31227;47.986;11.868;2023-04-06T13:48:16;41.34;36.20;45.27;;
45478;Laerm;31227;47.986;11.868;2023-04-06T13:50:42;41.15;35.94;51.93;;
45478;Laerm;31227;47.986;11.868;2023-04-06T13:53:07;42.08;37.52;53.06;;
45478;Laerm;31227;47.986;11.868;2023-04-06T13:55:32;41.94;36.91;53.45;;
45478;Laerm;31227;47.986;11.868;2023-04-06T13:57:57;41.65;36.45;49.63;;
45478;Laerm;31227;47.986;11.868;2023-04-06T14:00:22;41.12;37.32;48.99;;
45478;Laerm;31227;47.986;11.868;2023-04-06T14:02:48;42.83;37.32;56.66;;
45478;Laerm;31227;47.986;11.868;2023-04-06T14:05:13;42.40;38.21;51.44;;
45478;Laerm;31227;47.986;11.868;2023-04-06T14:07:39;41.62;37.32;52.51;;
45478;Laerm;31227;47.986;11.868;2023-04-06T14:10:05;41.90;35.94;56.12;;
45478;Laerm;31227;47.986;11.868;2023-04-06T14:12:38;42.27;37.32;51.02;;
45478;Laerm;31227;47.986;11.868;2023-04-06T14:15:03;41.91;36.69;53.99;;
45478;Laerm;31227;47.986;11.868;2023-04-06T14:17:28;41.87;36.69;54.49;;
45478;Laerm;31227;47.986;11.868;2023-04-06T14:19:54;42.86;37.12;59.43;;
45478;Laerm;31227;47.986;11.868;2023-04-06T14:22:19;43.06;37.52;55.74;;
45478;Laerm;31227;47.986;11.868;2023-04-06T14:24:44;42.16;37.12;55.01;;
45478;Laerm;31227;47.986;11.868;2023-04-06T14:27:10;41.22;36.45;56.31;;
45478;Laerm;31227;47.986;11.868;2023-04-06T14:29:35;41.25;36.69;46.76;;
45478;Laerm;31227;47.986;11.868;2023-04-06T14:32:00;41.42;36.45;48.07;;
45478;Laerm;31227;47.986;11.868;2023-04-06T14:34:26;41.02;36.20;46.25;;
45478;Laerm;31227;47.986;11.868;2023-04-06T14:36:51;41.46;37.12;45.63;;
45478;Laerm;31227;47.986;11.868;2023-04-06T14:39:16;41.92;37.32;51.87;;
45478;Laerm;31227;47.986;11.868;2023-04-06T14:41:42;41.27;36.45;50.09;;
45478;Laerm;31227;47.986;11.868;2023-04-06T14:44:07;42.06;36.20;54.44;;
45478;Laerm;31227;47.986;11.868;2023-04-06T14:46:36;41.76;36.91;48.28;;
45478;Laerm;31227;47.986;11.868;2023-04-06T14:49:02;41.58;37.12;45.27;;
45478;Laerm;31227;47.986;11.868;2023-04-06T14:51:28;42.48;36.20;65.18;;
45478;Laerm;31227;47.986;11.868;2023-04-06T14:53:53;42.20;38.02;51.65;;
45478;Laerm;31227;47.986;11.868;2023-04-06T14:56:19;41.43;36.34;48.21;;
45478;Laerm;31227;47.986;11.868;2023-04-06T14:58:46;42.29;36.69;53.93;;
45478;Laerm;31227;47.986;11.868;2023-04-06T15:01:11;42.30;36.20;50.63;;
45478;Laerm;31227;47.986;11.868;2023-04-06T15:03:36;41.50;36.69;53.17;;
45478;Laerm;31227;47.986;11.868;2023-04-06T15:06:01;42.45;37.53;51.59;;
45478;Laerm;31227;47.986;11.868;2023-04-06T15:08:26;41.48;36.69;52.87;;
45478;Laerm;31227;47.986;11.868;2023-04-06T15:10:52;41.61;36.69;46.61;;
45478;Laerm;31227;47.986;11.868;2023-04-06T15:13:17;41.81;35.66;51.75;;
45478;Laerm;31227;47.986;11.868;2023-04-06T15:15:43;41.50;37.12;52.45;;
45478;Laerm;31227;47.986;11.868;2023-04-06T15:18:08;41.06;36.20;46.18;;
45478;Laerm;31227;47.986;11.868;2023-04-06T15:20:34;41.86;36.20;48.05;;
45478;Laerm;31227;47.986;11.868;2023-04-06T15:23:00;41.70;36.91;47.44;;
45478;Laerm;31227;47.986;11.868;2023-04-06T15:25:25;41.36;36.20;49.75;;
45478;Laerm;31227;47.986;11.868;2023-04-06T15:27:50;41.86;36.69;50.95;;
45478;Laerm;31227;47.986;11.868;2023-04-06T15:30:16;42.64;36.69;60.22;;
45478;Laerm;31227;47.986;11.868;2023-04-06T15:32:42;40.81;36.45;44.39;;
45478;Laerm;31227;47.986;11.868;2023-04-06T15:35:16;41.64;36.69;53.68;;
45478;Laerm;31227;47.986;11.868;2023-04-06T15:37:42;41.42;36.20;47.50;;
45478;Laerm;31227;47.986;11.868;2023-04-06T15:40:07;41.38;36.91;45.48;;
45478;Laerm;31227;47.986;11.868;2023-04-06T15:42:32;41.43;37.12;45.99;;
45478;Laerm;31227;47.986;11.868;2023-04-06T15:44:58;41.73;36.45;50.94;;
45478;Laerm;31227;47.986;11.868;2023-04-06T15:47:23;41.68;36.69;53.03;;
45478;Laerm;31227;47.986;11.868;2023-04-06T15:49:48;40.93;36.56;45.89;;
45478;Laerm;31227;47.986;11.868;2023-04-06T15:52:13;41.45;36.69;45.63;;
45478;Laerm;31227;47.986;11.868;2023-04-06T15:54:38;42.25;36.20;59.92;;
45478;Laerm;31227;47.986;11.868;2023-04-06T15:57:08;41.32;36.69;46.13;;
45478;Laerm;31227;47.986;11.868;2023-04-06T15:59:33;41.42;35.94;49.49;;
45478;Laerm;31227;47.986;11.868;2023-04-06T16:01:58;41.13;36.20;46.30;;
45478;Laerm;31227;47.986;11.868;2023-04-06T16:04:24;40.92;36.45;46.15;;
45478;Laerm;31227;47.986;11.868;2023-04-06T16:06:49;40.78;35.86;47.06;;
45478;Laerm;31227;47.986;11.868;2023-04-06T16:09:15;41.23;36.91;48.49;;
45478;Laerm;31227;47.986;11.868;2023-04-06T16:11:40;41.50;35.94;51.13;;
45478;Laerm;31227;47.986;11.868;2023-04-06T16:14:05;41.33;36.69;51.22;;
45478;Laerm;31227;47.986;11.868;2023-04-06T16:16:30;41.83;36.45;49.33;;
45478;Laerm;31227;47.986;11.868;2023-04-06T16:18:55;40.93;36.20;52.17;;
45478;Laerm;31227;47.986;11.868;2023-04-06T16:21:21;40.92;35.66;46.43;;
45478;Laerm;31227;47.986;11.868;2023-04-06T16:23:46;40.30;35.94;50.01;;
45478;Laerm;31227;47.986;11.868;2023-04-06T16:26:12;40.88;35.59;50.96;;
45478;Laerm;31227;47.986;11.868;2023-04-06T16:28:37;41.77;35.86;60.82;;
45478;Laerm;31227;47.986;11.868;2023-04-06T16:31:02;41.31;34.69;53.08;;
45478;Laerm;31227;47.986;11.868;2023-04-06T16:33:28;40.70;35.04;45.27;;
45478;Laerm;31227;47.986;11.868;2023-04-06T16:35:53;40.29;35.36;45.23;;
45478;Laerm;31227;47.986;11.868;2023-04-06T16:38:18;40.89;35.66;47.34;;
45478;Laerm;31227;47.986;11.868;2023-04-06T16:40:43;40.04;35.04;44.83;;
45478;Laerm;31227;47.986;11.868;2023-04-06T16:43:09;40.90;35.59;47.46;;
45478;Laerm;31227;47.986;11.868;2023-04-06T16:45:34;40.76;36.45;45.23;;
45478;Laerm;31227;47.986;11.868;2023-04-06T16:47:59;41.35;36.20;45.75;;
45478;Laerm;31227;47.986;11.868;2023-04-06T16:50:25;40.81;35.36;47.46;;
45478;Laerm;31227;47.986;11.868;2023-04-06T16:52:51;40.34;35.36;45.17;;
45478;Laerm;31227;47.986;11.868;2023-04-06T16:55:16;40.38;35.36;48.03;;
45478;Laerm;31227;47.986;11.868;2023-04-06T16:57:41;42.09;37.52;50.46;;
45478;Laerm;31227;47.986;11.868;2023-04-06T17:00:06;41.28;35.66;46.76;;
45478;Laerm;31227;47.986;11.868;2023-04-06T17:02:33;41.49;35.36;53.20;;
45478;Laerm;31227;47.986;11.868;2023-04-06T17:05:00;40.52;35.66;44.86;;
45478;Laerm;31227;47.986;11.868;2023-04-06T17:07:26;40.17;35.04;47.16;;
45478;Laerm;31227;47.986;11.868;2023-04-06T17:09:56;41.58;36.20;46.18;;
45478;Laerm;31227;47.986;11.868;2023-04-06T17:12:21;40.14;35.66;45.99;;
45478;Laerm;31227;47.986;11.868;2023-04-06T17:14:46;40.10;35.04;48.90;;
45478;Laerm;31227;47.986;11.868;2023-04-06T17:17:11;40.55;34.31;48.02;;
45478;Laerm;31227;47.986;11.868;2023-04-06T17:19:37;40.20;36.20;47.43;;
45478;Laerm;31227;47.986;11.868;2023-04-06T17:22:02;39.87;34.31;45.23;;
45478;Laerm;31227;47.986;11.868;2023-04-06T17:24:27;39.85;35.04;45.75;;
45478;Laerm;31227;47.986;11.868;2023-04-06T17:26:52;39.68;35.04;44.23;;
45478;Laerm;31227;47.986;11.868;2023-04-06T17:31:53;39.57;35.36;45.30;;
45478;Laerm;31227;47.986;11.868;2023-04-06T17:34:18;39.81;35.36;45.30;;
45478;Laerm;31227;47.986;11.868;2023-04-06T17:36:47;40.13;34.69;45.89;;
45478;Laerm;31227;47.986;11.868;2023-04-06T17:39:12;40.40;34.69;44.94;;
45478;Laerm;31227;47.986;11.868;2023-04-06T17:41:38;39.33;35.04;43.86;;
45478;Laerm;31227;47.986;11.868;2023-04-06T17:44:03;39.63;34.69;45.01;;
45478;Laerm;31227;47.986;11.868;2023-04-06T17:46:28;39.79;35.04;47.26;;
45478;Laerm;31227;47.986;11.868;2023-04-06T17:48:54;39.48;35.04;47.20;;
45478;Laerm;31227;47.986;11.868;2023-04-06T17:51:19;39.18;35.04;43.34;;
45478;Laerm;31227;47.986;11.868;2023-04-06T17:53:45;39.21;34.69;43.77;;
45478;Laerm;31227;47.986;11.868;2023-04-06T17:56:10;39.56;35.04;44.19;;
45478;Laerm;31227;47.986;11.868;2023-04-06T17:58:36;39.40;35.04;46.87;;
45478;Laerm;31227;47.986;11.868;2023-04-06T18:01:07;39.08;33.90;46.28;;
45478;Laerm;31227;47.986;11.868;2023-04-06T18:03:35;39.38;35.04;45.20;;
45478;Laerm;31227;47.986;11.868;2023-04-06T18:08:38;38.92;34.34;44.31;;
45478;Laerm;31227;47.986;11.868;2023-04-06T18:11:03;39.30;35.36;44.35;;
45478;Laerm;31227;47.986;11.868;2023-04-06T18:13:28;39.50;34.31;45.36;;
45478;Laerm;31227;47.986;11.868;2023-04-06T18:15:54;39.42;35.04;44.69;;
45478;Laerm;31227;47.986;11.868;2023-04-06T18:18:19;38.78;34.69;43.49;;
45478;Laerm;31227;47.986;11.868;2023-04-06T18:20:45;40.07;35.36;47.55;;
45478;Laerm;31227;47.986;11.868;2023-04-06T18:23:10;39.15;34.69;45.07;;
45478;Laerm;31227;47.986;11.868;2023-04-06T18:25:38;39.16;34.69;44.69;;
45478;Laerm;31227;47.986;11.868;2023-04-06T18:28:04;38.67;35.36;43.39;;
45478;Laerm;31227;47.986;11.868;2023-04-06T18:30:29;38.94;35.04;48.49;;
45478;Laerm;31227;47.986;11.868;2023-04-06T18:32:55;38.82;33.90;43.81;;
45478;Laerm;31227;47.986;11.868;2023-04-06T18:35:20;38.51;34.69;45.51;;
45478;Laerm;31227;47.986;11.868;2023-04-06T18:37:45;38.76;35.04;54.49;;
45478;Laerm;31227;47.986;11.868;2023-04-06T18:40:28;38.70;34.31;46.59;;
45478;Laerm;31227;47.986;11.868;2023-04-06T18:42:53;38.31;33.90;42.35;;
45478;Laerm;31227;47.986;11.868;2023-04-06T18:45:19;38.67;34.69;42.93;;
