sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
75960;PMS7003;64644;48.914;2.254;2023-04-06T00:01:48;29.00;25.25;16.75
75960;PMS7003;64644;48.914;2.254;2023-04-06T00:04:13;22.25;20.75;13.00
75960;PMS7003;64644;48.914;2.254;2023-04-06T00:06:39;26.00;21.75;14.25
75960;PMS7003;64644;48.914;2.254;2023-04-06T00:09:05;28.75;22.50;15.75
75960;PMS7003;64644;48.914;2.254;2023-04-06T00:11:30;23.25;23.25;15.75
75960;PMS7003;64644;48.914;2.254;2023-04-06T00:13:56;28.00;26.25;19.25
75960;PMS7003;64644;48.914;2.254;2023-04-06T00:16:21;26.25;21.50;15.00
75960;PMS7003;64644;48.914;2.254;2023-04-06T00:18:46;23.00;20.50;13.75
75960;PMS7003;64644;48.914;2.254;2023-04-06T00:21:12;27.75;26.25;17.50
75960;PMS7003;64644;48.914;2.254;2023-04-06T00:23:39;24.75;23.75;16.25
75960;PMS7003;64644;48.914;2.254;2023-04-06T00:26:04;25.25;24.75;15.50
75960;PMS7003;64644;48.914;2.254;2023-04-06T00:28:30;27.50;25.00;15.75
75960;PMS7003;64644;48.914;2.254;2023-04-06T00:30:55;24.75;22.50;16.75
75960;PMS7003;64644;48.914;2.254;2023-04-06T00:33:21;20.75;20.75;13.00
75960;PMS7003;64644;48.914;2.254;2023-04-06T00:35:47;27.00;24.00;14.25
75960;PMS7003;64644;48.914;2.254;2023-04-06T00:38:13;23.50;22.25;16.50
75960;PMS7003;64644;48.914;2.254;2023-04-06T00:40:40;24.75;22.50;16.00
75960;PMS7003;64644;48.914;2.254;2023-04-06T00:43:05;28.25;24.50;17.50
75960;PMS7003;64644;48.914;2.254;2023-04-06T00:45:32;31.75;27.25;18.50
75960;PMS7003;64644;48.914;2.254;2023-04-06T00:47:57;27.75;22.00;15.00
75960;PMS7003;64644;48.914;2.254;2023-04-06T00:50:23;23.25;21.75;15.00
75960;PMS7003;64644;48.914;2.254;2023-04-06T00:52:48;28.75;26.75;17.00
75960;PMS7003;64644;48.914;2.254;2023-04-06T00:55:14;26.25;20.00;16.00
75960;PMS7003;64644;48.914;2.254;2023-04-06T00:57:39;18.25;16.75;11.25
75960;PMS7003;64644;48.914;2.254;2023-04-06T01:00:05;21.50;20.25;16.00
75960;PMS7003;64644;48.914;2.254;2023-04-06T01:02:31;26.00;21.75;17.75
75960;PMS7003;64644;48.914;2.254;2023-04-06T01:04:56;27.75;22.00;15.50
75960;PMS7003;64644;48.914;2.254;2023-04-06T01:07:22;29.50;27.75;17.50
75960;PMS7003;64644;48.914;2.254;2023-04-06T01:09:47;26.50;23.75;16.50
75960;PMS7003;64644;48.914;2.254;2023-04-06T01:12:13;27.75;24.25;17.75
75960;PMS7003;64644;48.914;2.254;2023-04-06T01:14:38;25.00;23.00;16.00
75960;PMS7003;64644;48.914;2.254;2023-04-06T01:17:03;29.00;25.00;16.75
75960;PMS7003;64644;48.914;2.254;2023-04-06T01:19:29;29.25;27.75;18.25
75960;PMS7003;64644;48.914;2.254;2023-04-06T01:21:54;28.25;23.25;16.00
75960;PMS7003;64644;48.914;2.254;2023-04-06T01:24:20;31.00;28.25;17.25
75960;PMS7003;64644;48.914;2.254;2023-04-06T01:26:46;29.75;23.25;17.00
75960;PMS7003;64644;48.914;2.254;2023-04-06T01:29:11;32.50;26.75;17.00
75960;PMS7003;64644;48.914;2.254;2023-04-06T01:31:37;25.00;23.50;17.50
75960;PMS7003;64644;48.914;2.254;2023-04-06T01:34:03;25.75;25.50;16.50
75960;PMS7003;64644;48.914;2.254;2023-04-06T01:36:29;29.75;27.50;18.25
75960;PMS7003;64644;48.914;2.254;2023-04-06T01:38:55;29.50;27.75;17.75
75960;PMS7003;64644;48.914;2.254;2023-04-06T01:41:20;30.00;30.00;16.50
75960;PMS7003;64644;48.914;2.254;2023-04-06T01:43:46;23.50;23.50;16.25
75960;PMS7003;64644;48.914;2.254;2023-04-06T01:46:12;28.25;25.50;16.50
75960;PMS7003;64644;48.914;2.254;2023-04-06T01:48:38;26.50;25.00;17.00
75960;PMS7003;64644;48.914;2.254;2023-04-06T01:51:03;27.50;27.50;18.25
75960;PMS7003;64644;48.914;2.254;2023-04-06T01:53:28;29.00;24.25;17.00
75960;PMS7003;64644;48.914;2.254;2023-04-06T01:55:54;25.25;22.00;15.00
75960;PMS7003;64644;48.914;2.254;2023-04-06T01:58:19;29.75;27.50;18.25
75960;PMS7003;64644;48.914;2.254;2023-04-06T02:00:45;31.25;26.75;19.75
75960;PMS7003;64644;48.914;2.254;2023-04-06T02:03:10;25.00;23.25;16.75
75960;PMS7003;64644;48.914;2.254;2023-04-06T02:05:36;30.50;26.00;19.00
75960;PMS7003;64644;48.914;2.254;2023-04-06T02:08:05;26.75;23.50;17.00
75960;PMS7003;64644;48.914;2.254;2023-04-06T02:10:32;26.75;26.00;18.25
75960;PMS7003;64644;48.914;2.254;2023-04-06T02:12:58;30.25;25.50;18.50
75960;PMS7003;64644;48.914;2.254;2023-04-06T02:15:23;29.00;27.00;19.25
75960;PMS7003;64644;48.914;2.254;2023-04-06T02:17:50;28.50;26.75;17.00
75960;PMS7003;64644;48.914;2.254;2023-04-06T02:20:16;23.25;23.25;16.50
75960;PMS7003;64644;48.914;2.254;2023-04-06T02:22:41;28.25;24.50;15.75
75960;PMS7003;64644;48.914;2.254;2023-04-06T02:25:07;28.00;24.75;15.25
75960;PMS7003;64644;48.914;2.254;2023-04-06T02:27:32;25.75;25.25;19.25
75960;PMS7003;64644;48.914;2.254;2023-04-06T02:29:58;25.50;24.50;17.25
75960;PMS7003;64644;48.914;2.254;2023-04-06T02:32:23;28.25;26.00;17.50
75960;PMS7003;64644;48.914;2.254;2023-04-06T02:34:49;27.00;27.00;17.75
75960;PMS7003;64644;48.914;2.254;2023-04-06T02:37:14;32.00;25.00;17.75
75960;PMS7003;64644;48.914;2.254;2023-04-06T02:39:40;27.25;25.50;17.00
75960;PMS7003;64644;48.914;2.254;2023-04-06T02:42:06;29.00;24.75;18.50
75960;PMS7003;64644;48.914;2.254;2023-04-06T02:44:31;27.50;26.25;20.00
75960;PMS7003;64644;48.914;2.254;2023-04-06T02:46:57;24.75;22.75;17.00
75960;PMS7003;64644;48.914;2.254;2023-04-06T02:49:22;26.50;25.25;15.00
75960;PMS7003;64644;48.914;2.254;2023-04-06T02:51:47;25.00;22.25;17.25
75960;PMS7003;64644;48.914;2.254;2023-04-06T02:54:13;29.75;27.25;16.75
75960;PMS7003;64644;48.914;2.254;2023-04-06T02:56:38;29.00;27.50;17.50
75960;PMS7003;64644;48.914;2.254;2023-04-06T02:59:03;26.75;24.00;17.00
75960;PMS7003;64644;48.914;2.254;2023-04-06T03:01:29;24.75;24.75;18.00
75960;PMS7003;64644;48.914;2.254;2023-04-06T03:03:54;30.50;26.75;17.75
75960;PMS7003;64644;48.914;2.254;2023-04-06T03:06:20;26.00;25.75;17.00
75960;PMS7003;64644;48.914;2.254;2023-04-06T03:08:45;22.25;22.25;17.25
75960;PMS7003;64644;48.914;2.254;2023-04-06T03:11:10;24.75;24.00;16.75
75960;PMS7003;64644;48.914;2.254;2023-04-06T03:13:36;24.00;24.00;18.25
75960;PMS7003;64644;48.914;2.254;2023-04-06T03:16:03;29.75;24.00;17.00
75960;PMS7003;64644;48.914;2.254;2023-04-06T03:18:29;29.25;26.00;18.75
75960;PMS7003;64644;48.914;2.254;2023-04-06T03:20:55;29.50;23.50;16.75
75960;PMS7003;64644;48.914;2.254;2023-04-06T03:23:20;22.00;20.75;13.00
75960;PMS7003;64644;48.914;2.254;2023-04-06T03:25:46;30.00;25.00;16.75
75960;PMS7003;64644;48.914;2.254;2023-04-06T03:28:11;25.50;24.75;17.00
75960;PMS7003;64644;48.914;2.254;2023-04-06T03:30:37;36.50;31.50;18.50
75960;PMS7003;64644;48.914;2.254;2023-04-06T03:33:02;22.75;18.00;13.00
75960;PMS7003;64644;48.914;2.254;2023-04-06T03:35:30;28.25;22.75;15.75
75960;PMS7003;64644;48.914;2.254;2023-04-06T03:37:55;21.00;20.50;16.00
75960;PMS7003;64644;48.914;2.254;2023-04-06T03:40:21;29.50;26.50;16.75
75960;PMS7003;64644;48.914;2.254;2023-04-06T03:42:46;22.00;22.00;15.25
75960;PMS7003;64644;48.914;2.254;2023-04-06T03:45:11;23.00;23.00;17.00
75960;PMS7003;64644;48.914;2.254;2023-04-06T03:47:40;29.00;27.25;17.00
75960;PMS7003;64644;48.914;2.254;2023-04-06T03:50:05;28.25;25.00;15.75
75960;PMS7003;64644;48.914;2.254;2023-04-06T03:52:31;26.25;25.25;17.75
75960;PMS7003;64644;48.914;2.254;2023-04-06T03:54:56;24.75;24.50;16.50
75960;PMS7003;64644;48.914;2.254;2023-04-06T03:57:22;25.50;24.25;16.75
75960;PMS7003;64644;48.914;2.254;2023-04-06T03:59:47;25.00;22.00;15.75
75960;PMS7003;64644;48.914;2.254;2023-04-06T04:02:13;26.75;24.75;16.00
75960;PMS7003;64644;48.914;2.254;2023-04-06T04:04:38;26.00;26.00;17.25
75960;PMS7003;64644;48.914;2.254;2023-04-06T04:07:03;31.50;23.75;16.75
75960;PMS7003;64644;48.914;2.254;2023-04-06T04:09:29;29.75;27.00;18.50
75960;PMS7003;64644;48.914;2.254;2023-04-06T04:11:54;24.75;23.75;17.75
75960;PMS7003;64644;48.914;2.254;2023-04-06T04:14:20;26.75;24.00;16.75
75960;PMS7003;64644;48.914;2.254;2023-04-06T04:16:45;25.25;22.00;16.25
75960;PMS7003;64644;48.914;2.254;2023-04-06T04:19:11;31.00;28.50;19.25
75960;PMS7003;64644;48.914;2.254;2023-04-06T04:21:42;29.25;26.25;17.50
75960;PMS7003;64644;48.914;2.254;2023-04-06T04:24:09;26.25;22.00;16.00
75960;PMS7003;64644;48.914;2.254;2023-04-06T04:26:34;23.25;22.00;17.25
75960;PMS7003;64644;48.914;2.254;2023-04-06T04:29:00;25.25;21.50;16.00
75960;PMS7003;64644;48.914;2.254;2023-04-06T04:31:25;28.75;26.75;17.00
75960;PMS7003;64644;48.914;2.254;2023-04-06T04:33:51;25.00;23.50;15.50
75960;PMS7003;64644;48.914;2.254;2023-04-06T04:36:16;26.75;25.75;16.50
75960;PMS7003;64644;48.914;2.254;2023-04-06T04:38:41;32.75;29.25;18.25
75960;PMS7003;64644;48.914;2.254;2023-04-06T04:41:07;28.25;25.00;19.25
75960;PMS7003;64644;48.914;2.254;2023-04-06T04:43:32;27.00;21.75;16.50
75960;PMS7003;64644;48.914;2.254;2023-04-06T04:45:58;26.00;24.50;17.00
75960;PMS7003;64644;48.914;2.254;2023-04-06T04:48:24;25.75;24.75;16.25
75960;PMS7003;64644;48.914;2.254;2023-04-06T04:50:50;27.75;26.75;18.75
75960;PMS7003;64644;48.914;2.254;2023-04-06T04:53:15;24.25;23.50;16.00
75960;PMS7003;64644;48.914;2.254;2023-04-06T04:55:41;29.75;26.75;16.50
75960;PMS7003;64644;48.914;2.254;2023-04-06T04:58:06;30.00;24.50;17.25
75960;PMS7003;64644;48.914;2.254;2023-04-06T05:00:33;31.25;26.00;19.50
75960;PMS7003;64644;48.914;2.254;2023-04-06T05:02:59;19.00;18.75;13.25
75960;PMS7003;64644;48.914;2.254;2023-04-06T05:05:25;26.25;24.75;17.50
75960;PMS7003;64644;48.914;2.254;2023-04-06T05:07:50;24.00;23.75;15.25
75960;PMS7003;64644;48.914;2.254;2023-04-06T05:10:15;24.25;20.50;15.25
75960;PMS7003;64644;48.914;2.254;2023-04-06T05:12:41;18.75;15.75;12.00
75960;PMS7003;64644;48.914;2.254;2023-04-06T05:15:06;20.00;19.75;12.00
75960;PMS7003;64644;48.914;2.254;2023-04-06T05:17:33;27.75;17.75;14.25
75960;PMS7003;64644;48.914;2.254;2023-04-06T05:19:58;22.00;19.25;13.25
75960;PMS7003;64644;48.914;2.254;2023-04-06T05:22:24;19.00;19.00;12.00
75960;PMS7003;64644;48.914;2.254;2023-04-06T05:24:50;24.00;20.25;12.00
75960;PMS7003;64644;48.914;2.254;2023-04-06T05:27:15;22.50;19.00;12.00
75960;PMS7003;64644;48.914;2.254;2023-04-06T05:29:40;17.25;15.50;10.00
75960;PMS7003;64644;48.914;2.254;2023-04-06T05:32:06;18.50;16.50;14.00
75960;PMS7003;64644;48.914;2.254;2023-04-06T05:34:31;16.75;16.00;11.00
75960;PMS7003;64644;48.914;2.254;2023-04-06T05:36:57;20.75;20.00;11.75
75960;PMS7003;64644;48.914;2.254;2023-04-06T05:39:22;17.75;16.50;11.50
75960;PMS7003;64644;48.914;2.254;2023-04-06T05:41:48;27.25;21.25;15.00
75960;PMS7003;64644;48.914;2.254;2023-04-06T05:44:14;26.50;22.50;13.25
75960;PMS7003;64644;48.914;2.254;2023-04-06T05:46:39;20.50;19.50;15.00
75960;PMS7003;64644;48.914;2.254;2023-04-06T05:49:04;19.75;19.75;12.50
75960;PMS7003;64644;48.914;2.254;2023-04-06T05:51:30;24.25;19.25;14.25
75960;PMS7003;64644;48.914;2.254;2023-04-06T05:53:55;25.00;20.50;12.00
75960;PMS7003;64644;48.914;2.254;2023-04-06T05:56:21;23.25;20.50;13.25
75960;PMS7003;64644;48.914;2.254;2023-04-06T05:58:46;24.50;20.75;13.25
75960;PMS7003;64644;48.914;2.254;2023-04-06T06:01:12;23.00;20.75;15.00
75960;PMS7003;64644;48.914;2.254;2023-04-06T06:03:37;21.50;19.75;14.50
75960;PMS7003;64644;48.914;2.254;2023-04-06T06:06:03;21.50;19.75;14.25
75960;PMS7003;64644;48.914;2.254;2023-04-06T06:08:29;28.50;23.50;14.75
75960;PMS7003;64644;48.914;2.254;2023-04-06T06:10:55;21.75;19.75;15.50
75960;PMS7003;64644;48.914;2.254;2023-04-06T06:13:21;28.00;23.50;15.25
75960;PMS7003;64644;48.914;2.254;2023-04-06T06:15:47;26.00;22.75;16.00
75960;PMS7003;64644;48.914;2.254;2023-04-06T06:18:13;21.00;21.00;14.25
75960;PMS7003;64644;48.914;2.254;2023-04-06T06:20:38;21.75;19.50;14.00
75960;PMS7003;64644;48.914;2.254;2023-04-06T06:23:04;21.25;19.25;11.50
75960;PMS7003;64644;48.914;2.254;2023-04-06T06:25:29;26.25;23.75;15.75
75960;PMS7003;64644;48.914;2.254;2023-04-06T06:27:58;27.50;23.50;15.50
75960;PMS7003;64644;48.914;2.254;2023-04-06T06:30:24;22.75;20.25;15.25
75960;PMS7003;64644;48.914;2.254;2023-04-06T06:32:50;23.25;21.00;14.25
75960;PMS7003;64644;48.914;2.254;2023-04-06T06:35:15;23.75;21.25;14.00
75960;PMS7003;64644;48.914;2.254;2023-04-06T06:37:41;30.50;24.75;15.75
75960;PMS7003;64644;48.914;2.254;2023-04-06T06:40:07;24.75;22.50;15.00
75960;PMS7003;64644;48.914;2.254;2023-04-06T06:42:34;15.50;15.50;11.75
75960;PMS7003;64644;48.914;2.254;2023-04-06T06:44:59;21.50;21.00;14.00
75960;PMS7003;64644;48.914;2.254;2023-04-06T06:47:25;29.75;23.75;15.75
75960;PMS7003;64644;48.914;2.254;2023-04-06T06:49:51;24.75;23.25;15.50
75960;PMS7003;64644;48.914;2.254;2023-04-06T06:52:16;24.75;21.75;15.00
75960;PMS7003;64644;48.914;2.254;2023-04-06T06:54:42;18.75;18.75;14.75
75960;PMS7003;64644;48.914;2.254;2023-04-06T06:57:07;23.25;22.00;15.00
75960;PMS7003;64644;48.914;2.254;2023-04-06T06:59:32;23.50;23.50;15.25
75960;PMS7003;64644;48.914;2.254;2023-04-06T07:01:58;22.25;21.25;15.50
75960;PMS7003;64644;48.914;2.254;2023-04-06T07:04:23;28.00;25.75;14.00
75960;PMS7003;64644;48.914;2.254;2023-04-06T07:06:48;29.50;21.00;14.50
75960;PMS7003;64644;48.914;2.254;2023-04-06T07:09:14;41.00;29.75;19.50
75960;PMS7003;64644;48.914;2.254;2023-04-06T07:11:39;29.75;26.25;17.00
75960;PMS7003;64644;48.914;2.254;2023-04-06T07:14:05;23.25;22.25;14.50
75960;PMS7003;64644;48.914;2.254;2023-04-06T07:16:30;26.50;24.75;16.25
75960;PMS7003;64644;48.914;2.254;2023-04-06T07:18:55;21.25;21.00;15.50
75960;PMS7003;64644;48.914;2.254;2023-04-06T07:21:21;25.50;22.25;16.00
75960;PMS7003;64644;48.914;2.254;2023-04-06T07:23:46;22.00;22.00;13.25
75960;PMS7003;64644;48.914;2.254;2023-04-06T07:26:13;26.75;26.25;19.25
75960;PMS7003;64644;48.914;2.254;2023-04-06T07:28:38;30.50;26.25;16.75
75960;PMS7003;64644;48.914;2.254;2023-04-06T07:31:03;30.00;25.00;16.00
75960;PMS7003;64644;48.914;2.254;2023-04-06T07:33:29;30.00;27.25;17.75
75960;PMS7003;64644;48.914;2.254;2023-04-06T07:35:55;29.75;28.50;17.75
75960;PMS7003;64644;48.914;2.254;2023-04-06T07:38:22;29.75;29.00;17.50
75960;PMS7003;64644;48.914;2.254;2023-04-06T07:40:49;30.25;27.25;19.50
75960;PMS7003;64644;48.914;2.254;2023-04-06T07:43:14;31.75;28.50;19.00
75960;PMS7003;64644;48.914;2.254;2023-04-06T07:45:40;36.50;31.25;19.50
75960;PMS7003;64644;48.914;2.254;2023-04-06T07:48:06;30.00;26.25;19.00
75960;PMS7003;64644;48.914;2.254;2023-04-06T07:50:31;36.50;30.75;19.75
75960;PMS7003;64644;48.914;2.254;2023-04-06T07:52:56;30.75;30.25;20.25
75960;PMS7003;64644;48.914;2.254;2023-04-06T07:55:22;28.00;26.00;16.00
75960;PMS7003;64644;48.914;2.254;2023-04-06T07:57:48;28.50;22.50;16.25
75960;PMS7003;64644;48.914;2.254;2023-04-06T08:00:13;29.75;25.50;19.25
75960;PMS7003;64644;48.914;2.254;2023-04-06T08:02:39;25.00;22.50;18.00
75960;PMS7003;64644;48.914;2.254;2023-04-06T08:05:04;29.00;24.75;18.00
75960;PMS7003;64644;48.914;2.254;2023-04-06T08:07:30;27.50;25.75;17.00
75960;PMS7003;64644;48.914;2.254;2023-04-06T08:09:56;31.00;28.00;17.50
75960;PMS7003;64644;48.914;2.254;2023-04-06T08:12:22;30.00;27.00;17.00
75960;PMS7003;64644;48.914;2.254;2023-04-06T08:14:47;25.00;23.25;16.25
75960;PMS7003;64644;48.914;2.254;2023-04-06T08:17:13;28.00;25.25;17.50
75960;PMS7003;64644;48.914;2.254;2023-04-06T08:19:38;36.00;26.50;17.50
75960;PMS7003;64644;48.914;2.254;2023-04-06T08:22:03;28.50;25.25;16.00
75960;PMS7003;64644;48.914;2.254;2023-04-06T08:24:29;26.25;24.50;16.75
75960;PMS7003;64644;48.914;2.254;2023-04-06T08:26:55;24.25;21.75;14.50
75960;PMS7003;64644;48.914;2.254;2023-04-06T08:29:21;27.25;24.75;16.75
75960;PMS7003;64644;48.914;2.254;2023-04-06T08:31:46;25.50;24.25;15.75
75960;PMS7003;64644;48.914;2.254;2023-04-06T08:34:11;29.50;25.00;16.00
75960;PMS7003;64644;48.914;2.254;2023-04-06T08:36:37;20.50;19.50;15.75
75960;PMS7003;64644;48.914;2.254;2023-04-06T08:39:02;29.00;25.00;16.50
75960;PMS7003;64644;48.914;2.254;2023-04-06T08:41:28;30.25;25.25;19.00
75960;PMS7003;64644;48.914;2.254;2023-04-06T08:43:56;28.75;26.50;15.75
75960;PMS7003;64644;48.914;2.254;2023-04-06T08:46:23;29.25;29.00;19.50
75960;PMS7003;64644;48.914;2.254;2023-04-06T08:48:55;35.50;31.00;20.00
75960;PMS7003;64644;48.914;2.254;2023-04-06T08:51:22;31.50;29.00;20.75
75960;PMS7003;64644;48.914;2.254;2023-04-06T08:53:51;29.50;27.50;20.25
75960;PMS7003;64644;48.914;2.254;2023-04-06T08:56:19;34.75;30.50;19.50
75960;PMS7003;64644;48.914;2.254;2023-04-06T08:58:45;35.25;29.50;20.25
75960;PMS7003;64644;48.914;2.254;2023-04-06T09:01:11;28.75;24.25;18.00
75960;PMS7003;64644;48.914;2.254;2023-04-06T09:03:39;22.00;21.75;11.50
75960;PMS7003;64644;48.914;2.254;2023-04-06T09:06:06;31.75;30.00;19.00
75960;PMS7003;64644;48.914;2.254;2023-04-06T09:08:35;32.75;28.00;17.25
75960;PMS7003;64644;48.914;2.254;2023-04-06T09:11:03;33.50;30.00;20.00
75960;PMS7003;64644;48.914;2.254;2023-04-06T09:13:29;37.75;30.00;18.75
75960;PMS7003;64644;48.914;2.254;2023-04-06T09:16:02;24.50;24.25;16.00
75960;PMS7003;64644;48.914;2.254;2023-04-06T09:18:32;30.50;24.75;15.75
75960;PMS7003;64644;48.914;2.254;2023-04-06T09:21:02;29.00;26.25;18.75
75960;PMS7003;64644;48.914;2.254;2023-04-06T09:23:29;28.00;21.25;15.50
75960;PMS7003;64644;48.914;2.254;2023-04-06T09:31:24;20.50;20.00;16.00
75960;PMS7003;64644;48.914;2.254;2023-04-06T09:33:51;20.00;20.00;13.00
75960;PMS7003;64644;48.914;2.254;2023-04-06T09:36:17;26.75;21.00;13.00
75960;PMS7003;64644;48.914;2.254;2023-04-06T09:43:52;22.25;18.75;12.00
75960;PMS7003;64644;48.914;2.254;2023-04-06T09:46:26;14.75;14.75;10.25
75960;PMS7003;64644;48.914;2.254;2023-04-06T09:48:52;17.50;15.00;10.50
75960;PMS7003;64644;48.914;2.254;2023-04-06T09:51:17;16.00;15.00;10.75
75960;PMS7003;64644;48.914;2.254;2023-04-06T09:53:44;13.00;11.25;6.75
75960;PMS7003;64644;48.914;2.254;2023-04-06T09:56:17;12.75;10.50;7.00
75960;PMS7003;64644;48.914;2.254;2023-04-06T09:58:48;14.75;13.25;8.50
75960;PMS7003;64644;48.914;2.254;2023-04-06T10:01:20;13.25;11.50;6.75
75960;PMS7003;64644;48.914;2.254;2023-04-06T10:03:56;13.25;12.00;9.00
75960;PMS7003;64644;48.914;2.254;2023-04-06T10:06:32;15.50;14.00;8.25
75960;PMS7003;64644;48.914;2.254;2023-04-06T10:09:00;11.25;11.00;7.50
75960;PMS7003;64644;48.914;2.254;2023-04-06T10:11:27;11.00;7.75;2.50
75960;PMS7003;64644;48.914;2.254;2023-04-06T10:13:53;14.75;12.00;8.50
75960;PMS7003;64644;48.914;2.254;2023-04-06T10:16:20;15.50;12.00;7.50
75960;PMS7003;64644;48.914;2.254;2023-04-06T10:18:50;12.50;10.25;8.25
75960;PMS7003;64644;48.914;2.254;2023-04-06T10:21:20;12.00;11.00;8.25
75960;PMS7003;64644;48.914;2.254;2023-04-06T10:23:51;11.50;9.50;7.00
75960;PMS7003;64644;48.914;2.254;2023-04-06T10:26:20;14.00;13.50;8.00
75960;PMS7003;64644;48.914;2.254;2023-04-06T10:28:47;14.75;10.25;7.00
75960;PMS7003;64644;48.914;2.254;2023-04-06T10:31:14;16.25;13.75;9.75
75960;PMS7003;64644;48.914;2.254;2023-04-06T10:33:39;12.00;12.00;7.75
75960;PMS7003;64644;48.914;2.254;2023-04-06T10:38:46;13.75;13.00;8.00
75960;PMS7003;64644;48.914;2.254;2023-04-06T10:41:12;12.50;11.50;7.75
75960;PMS7003;64644;48.914;2.254;2023-04-06T10:43:39;15.25;10.25;7.00
75960;PMS7003;64644;48.914;2.254;2023-04-06T10:46:08;11.50;10.00;7.75
75960;PMS7003;64644;48.914;2.254;2023-04-06T10:48:44;13.75;12.00;7.75
75960;PMS7003;64644;48.914;2.254;2023-04-06T10:51:14;12.00;10.50;6.25
75960;PMS7003;64644;48.914;2.254;2023-04-06T10:53:42;14.00;10.75;7.00
75960;PMS7003;64644;48.914;2.254;2023-04-06T10:56:13;11.75;11.75;7.25
75960;PMS7003;64644;48.914;2.254;2023-04-06T10:58:50;12.50;10.75;7.25
75960;PMS7003;64644;48.914;2.254;2023-04-06T11:01:18;16.50;10.75;7.00
75960;PMS7003;64644;48.914;2.254;2023-04-06T11:06:10;9.25;9.25;7.25
75960;PMS7003;64644;48.914;2.254;2023-04-06T11:08:35;10.75;8.75;6.00
75960;PMS7003;64644;48.914;2.254;2023-04-06T11:13:45;13.00;11.00;7.25
75960;PMS7003;64644;48.914;2.254;2023-04-06T11:19:14;8.75;7.75;6.50
75960;PMS7003;64644;48.914;2.254;2023-04-06T11:21:40;10.75;9.75;7.00
75960;PMS7003;64644;48.914;2.254;2023-04-06T11:24:18;10.00;7.75;6.00
75960;PMS7003;64644;48.914;2.254;2023-04-06T11:26:49;11.25;9.00;8.00
75960;PMS7003;64644;48.914;2.254;2023-04-06T11:29:25;12.00;9.00;6.25
75960;PMS7003;64644;48.914;2.254;2023-04-06T11:32:03;16.25;10.00;7.25
75960;PMS7003;64644;48.914;2.254;2023-04-06T11:34:30;8.25;8.25;6.25
75960;PMS7003;64644;48.914;2.254;2023-04-06T11:37:01;7.75;6.50;3.25
75960;PMS7003;64644;48.914;2.254;2023-04-06T11:39:31;14.25;10.50;7.25
75960;PMS7003;64644;48.914;2.254;2023-04-06T11:41:58;8.50;6.50;5.25
75960;PMS7003;64644;48.914;2.254;2023-04-06T11:44:29;13.00;9.25;5.25
75960;PMS7003;64644;48.914;2.254;2023-04-06T11:46:56;8.50;7.50;6.00
75960;PMS7003;64644;48.914;2.254;2023-04-06T11:49:26;8.25;6.00;3.50
75960;PMS7003;64644;48.914;2.254;2023-04-06T11:51:52;4.50;4.00;3.00
75960;PMS7003;64644;48.914;2.254;2023-04-06T11:54:17;8.50;8.50;4.50
75960;PMS7003;64644;48.914;2.254;2023-04-06T11:56:53;8.25;6.50;3.75
75960;PMS7003;64644;48.914;2.254;2023-04-06T11:59:19;5.50;3.25;3.00
75960;PMS7003;64644;48.914;2.254;2023-04-06T12:01:46;7.00;5.00;3.00
75960;PMS7003;64644;48.914;2.254;2023-04-06T12:04:11;6.25;4.75;4.00
75960;PMS7003;64644;48.914;2.254;2023-04-06T12:06:36;7.50;4.50;3.00
75960;PMS7003;64644;48.914;2.254;2023-04-06T12:09:02;3.50;3.50;3.00
75960;PMS7003;64644;48.914;2.254;2023-04-06T12:11:27;4.00;3.00;2.75
75960;PMS7003;64644;48.914;2.254;2023-04-06T12:13:53;6.00;4.50;3.25
75960;PMS7003;64644;48.914;2.254;2023-04-06T12:16:18;3.25;3.25;3.00
75960;PMS7003;64644;48.914;2.254;2023-04-06T12:18:44;1.25;1.25;1.25
75960;PMS7003;64644;48.914;2.254;2023-04-06T12:21:09;3.00;3.00;2.00
75960;PMS7003;64644;48.914;2.254;2023-04-06T12:23:35;2.00;2.00;2.00
75960;PMS7003;64644;48.914;2.254;2023-04-06T12:26:01;3.00;3.00;2.00
75960;PMS7003;64644;48.914;2.254;2023-04-06T12:28:26;3.75;3.75;3.00
75960;PMS7003;64644;48.914;2.254;2023-04-06T12:30:52;3.00;3.00;2.00
75960;PMS7003;64644;48.914;2.254;2023-04-06T12:33:18;6.75;6.25;3.25
75960;PMS7003;64644;48.914;2.254;2023-04-06T12:35:44;6.75;3.00;2.00
75960;PMS7003;64644;48.914;2.254;2023-04-06T12:38:09;2.75;0.50;0.25
75960;PMS7003;64644;48.914;2.254;2023-04-06T12:40:38;4.00;4.00;3.00
75960;PMS7003;64644;48.914;2.254;2023-04-06T12:43:04;3.00;2.75;1.75
75960;PMS7003;64644;48.914;2.254;2023-04-06T12:45:30;2.50;2.50;1.00
75960;PMS7003;64644;48.914;2.254;2023-04-06T12:47:56;3.50;3.50;3.00
75960;PMS7003;64644;48.914;2.254;2023-04-06T12:50:23;5.00;4.00;2.00
75960;PMS7003;64644;48.914;2.254;2023-04-06T12:52:48;2.00;2.00;1.50
75960;PMS7003;64644;48.914;2.254;2023-04-06T12:55:14;7.00;4.50;3.00
75960;PMS7003;64644;48.914;2.254;2023-04-06T12:57:39;2.00;2.00;2.00
