sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
57358;BME280;53416;50.32603651;19.12283868;2023-04-06T00:00:18;98727.08;;;11.30;58.77
57358;BME280;53416;50.32603651;19.12283868;2023-04-06T00:05:46;98729.38;;;11.33;58.60
57358;BME280;53416;50.32603651;19.12283868;2023-04-06T00:10:51;98728.02;;;11.30;58.79
57358;BME280;53416;50.32603651;19.12283868;2023-04-06T00:15:56;98734.35;;;11.29;58.77
57358;BME280;53416;50.32603651;19.12283868;2023-04-06T00:21:02;98726.42;;;11.28;58.84
57358;BME280;53416;50.32603651;19.12283868;2023-04-06T00:26:07;98725.26;;;11.28;58.71
57358;BME280;53416;50.32603651;19.12283868;2023-04-06T00:31:12;98720.80;;;11.27;58.79
57358;BME280;53416;50.32603651;19.12283868;2023-04-06T00:36:17;98716.88;;;11.26;58.67
57358;BME280;53416;50.32603651;19.12283868;2023-04-06T00:41:22;98715.62;;;11.26;58.83
57358;BME280;53416;50.32603651;19.12283868;2023-04-06T00:46:27;98710.38;;;11.24;58.82
57358;BME280;53416;50.32603651;19.12283868;2023-04-06T00:51:33;98704.58;;;11.23;58.85
57358;BME280;53416;50.32603651;19.12283868;2023-04-06T00:56:38;98704.80;;;11.23;58.77
57358;BME280;53416;50.32603651;19.12283868;2023-04-06T01:01:43;98705.20;;;11.23;58.78
57358;BME280;53416;50.32603651;19.12283868;2023-04-06T01:06:48;98706.52;;;11.23;58.74
57358;BME280;53416;50.32603651;19.12283868;2023-04-06T01:11:53;98706.74;;;11.21;58.69
57358;BME280;53416;50.32603651;19.12283868;2023-04-06T01:16:59;98700.16;;;11.21;58.72
57358;BME280;53416;50.32603651;19.12283868;2023-04-06T01:22:04;98701.48;;;11.20;58.62
57358;BME280;53416;50.32603651;19.12283868;2023-04-06T01:27:09;98706.34;;;11.21;58.68
57358;BME280;53416;50.32603651;19.12283868;2023-04-06T01:32:14;98697.95;;;11.19;58.70
57358;BME280;53416;50.32603651;19.12283868;2023-04-06T01:37:19;98700.30;;;11.18;58.87
57358;BME280;53416;50.32603651;19.12283868;2023-04-06T01:42:25;98700.51;;;11.16;58.81
57358;BME280;53416;50.32603651;19.12283868;2023-04-06T01:47:30;98701.84;;;11.17;58.68
57358;BME280;53416;50.32603651;19.12283868;2023-04-06T01:52:34;98695.73;;;11.16;58.66
57358;BME280;53416;50.32603651;19.12283868;2023-04-06T01:57:40;98696.03;;;11.15;58.86
57358;BME280;53416;50.32603651;19.12283868;2023-04-06T02:02:45;98694.78;;;11.15;58.71
57358;BME280;53416;50.32603651;19.12283868;2023-04-06T02:07:51;98694.61;;;11.14;58.89
57358;BME280;53416;50.32603651;19.12283868;2023-04-06T02:12:56;98686.30;;;11.12;58.85
57358;BME280;53416;50.32603651;19.12283868;2023-04-06T02:18:01;98693.66;;;11.12;58.72
57358;BME280;53416;50.32603651;19.12283868;2023-04-06T02:23:06;98688.02;;;11.12;58.62
57358;BME280;53416;50.32603651;19.12283868;2023-04-06T02:28:11;98682.30;;;11.11;58.72
57358;BME280;53416;50.32603651;19.12283868;2023-04-06T02:33:16;98686.05;;;11.10;58.80
57358;BME280;53416;50.32603651;19.12283868;2023-04-06T02:38:21;98683.08;;;11.09;58.80
57358;BME280;53416;50.32603651;19.12283868;2023-04-06T02:43:26;98686.11;;;11.08;58.68
57358;BME280;53416;50.32603651;19.12283868;2023-04-06T02:48:31;98688.38;;;11.08;58.71
57358;BME280;53416;50.32603651;19.12283868;2023-04-06T02:53:36;98689.31;;;11.08;58.88
57358;BME280;53416;50.32603651;19.12283868;2023-04-06T02:58:41;98695.00;;;11.07;58.71
57358;BME280;53416;50.32603651;19.12283868;2023-04-06T03:03:45;98687.89;;;11.05;58.84
57358;BME280;53416;50.32603651;19.12283868;2023-04-06T03:08:51;98692.02;;;11.05;58.76
57358;BME280;53416;50.32603651;19.12283868;2023-04-06T03:13:56;98689.64;;;11.04;58.81
57358;BME280;53416;50.32603651;19.12283868;2023-04-06T03:19:01;98697.92;;;11.03;58.85
57358;BME280;53416;50.32603651;19.12283868;2023-04-06T03:24:06;98696.83;;;11.02;58.61
57358;BME280;53416;50.32603651;19.12283868;2023-04-06T03:29:12;98697.90;;;11.00;58.92
57358;BME280;53416;50.32603651;19.12283868;2023-04-06T03:34:17;98700.08;;;11.00;58.85
57358;BME280;53416;50.32603651;19.12283868;2023-04-06T03:39:22;98698.83;;;10.99;58.67
57358;BME280;53416;50.32603651;19.12283868;2023-04-06T03:44:27;98701.17;;;10.98;58.84
57358;BME280;53416;50.32603651;19.12283868;2023-04-06T03:49:32;98700.70;;;10.98;58.92
57358;BME280;53416;50.32603651;19.12283868;2023-04-06T03:54:37;98702.45;;;10.96;58.83
57358;BME280;53416;50.32603651;19.12283868;2023-04-06T03:59:41;98703.77;;;10.95;58.75
57358;BME280;53416;50.32603651;19.12283868;2023-04-06T04:04:47;98702.84;;;10.95;58.80
57358;BME280;53416;50.32603651;19.12283868;2023-04-06T04:09:51;98708.90;;;10.93;59.04
57358;BME280;53416;50.32603651;19.12283868;2023-04-06T04:14:56;98703.44;;;10.93;58.90
57358;BME280;53416;50.32603651;19.12283868;2023-04-06T04:20:01;98702.95;;;10.92;58.87
57358;BME280;53416;50.32603651;19.12283868;2023-04-06T04:25:07;98704.75;;;10.92;58.68
57358;BME280;53416;50.32603651;19.12283868;2023-04-06T04:30:12;98707.40;;;10.92;58.70
57358;BME280;53416;50.32603651;19.12283868;2023-04-06T04:35:17;98709.67;;;10.90;58.61
57358;BME280;53416;50.32603651;19.12283868;2023-04-06T04:40:22;98710.29;;;10.90;58.72
57358;BME280;53416;50.32603651;19.12283868;2023-04-06T04:45:27;98703.95;;;10.91;58.79
57358;BME280;53416;50.32603651;19.12283868;2023-04-06T04:50:31;98705.91;;;10.90;58.73
57358;BME280;53416;50.32603651;19.12283868;2023-04-06T04:55:36;98707.56;;;10.91;58.60
57358;BME280;53416;50.32603651;19.12283868;2023-04-06T05:00:41;98708.10;;;10.91;58.70
57358;BME280;53416;50.32603651;19.12283868;2023-04-06T05:05:46;98705.68;;;10.91;58.73
57358;BME280;53416;50.32603651;19.12283868;2023-04-06T05:10:52;98700.09;;;10.93;58.88
57358;BME280;53416;50.32603651;19.12283868;2023-04-06T05:15:57;98698.12;;;10.92;58.92
57358;BME280;53416;50.32603651;19.12283868;2023-04-06T05:21:02;98695.64;;;10.95;58.48
57358;BME280;53416;50.32603651;19.12283868;2023-04-06T05:26:07;98699.20;;;10.98;58.41
57358;BME280;53416;50.32603651;19.12283868;2023-04-06T05:31:12;98698.91;;;10.99;58.27
57358;BME280;53416;50.32603651;19.12283868;2023-04-06T05:36:18;98698.77;;;11.01;58.37
57358;BME280;53416;50.32603651;19.12283868;2023-04-06T05:41:24;98698.95;;;11.03;58.32
57358;BME280;53416;50.32603651;19.12283868;2023-04-06T05:46:29;98701.95;;;11.05;58.22
57358;BME280;53416;50.32603651;19.12283868;2023-04-06T05:51:34;98700.23;;;11.06;58.16
57358;BME280;53416;50.32603651;19.12283868;2023-04-06T05:56:38;98694.33;;;11.10;58.10
57358;BME280;53416;50.32603651;19.12283868;2023-04-06T06:01:44;98691.13;;;11.10;58.14
57358;BME280;53416;50.32603651;19.12283868;2023-04-06T06:06:49;98688.64;;;11.10;58.04
57358;BME280;53416;50.32603651;19.12283868;2023-04-06T06:11:54;98686.71;;;11.13;57.91
57358;BME280;53416;50.32603651;19.12283868;2023-04-06T06:16:58;98685.88;;;11.16;57.82
57358;BME280;53416;50.32603651;19.12283868;2023-04-06T06:22:03;98688.48;;;11.17;57.72
57358;BME280;53416;50.32603651;19.12283868;2023-04-06T06:27:08;98688.80;;;11.18;57.74
57358;BME280;53416;50.32603651;19.12283868;2023-04-06T06:32:14;98691.38;;;11.17;57.72
57358;BME280;53416;50.32603651;19.12283868;2023-04-06T06:37:19;98689.79;;;11.16;57.75
57358;BME280;53416;50.32603651;19.12283868;2023-04-06T06:42:24;98690.31;;;11.15;57.88
57358;BME280;53416;50.32603651;19.12283868;2023-04-06T06:47:29;98691.98;;;11.16;57.74
57358;BME280;53416;50.32603651;19.12283868;2023-04-06T06:52:34;98692.14;;;11.16;57.63
57358;BME280;53416;50.32603651;19.12283868;2023-04-06T06:57:40;98693.48;;;11.17;57.67
57358;BME280;53416;50.32603651;19.12283868;2023-04-06T07:02:45;98696.63;;;11.19;57.66
57358;BME280;53416;50.32603651;19.12283868;2023-04-06T07:07:51;98697.45;;;11.21;57.42
57358;BME280;53416;50.32603651;19.12283868;2023-04-06T07:12:56;98696.92;;;11.25;57.50
57358;BME280;53416;50.32603651;19.12283868;2023-04-06T07:18:01;98692.88;;;11.32;57.31
57358;BME280;53416;50.32603651;19.12283868;2023-04-06T07:23:06;98692.62;;;11.39;57.25
57358;BME280;53416;50.32603651;19.12283868;2023-04-06T07:28:11;98693.91;;;11.43;57.28
57358;BME280;53416;50.32603651;19.12283868;2023-04-06T07:33:16;98692.60;;;11.45;57.29
57358;BME280;53416;50.32603651;19.12283868;2023-04-06T07:38:21;98689.80;;;11.47;57.30
57358;BME280;53416;50.32603651;19.12283868;2023-04-06T07:43:26;98692.34;;;11.43;57.24
57358;BME280;53416;50.32603651;19.12283868;2023-04-06T07:48:31;98692.45;;;11.38;57.11
57358;BME280;53416;50.32603651;19.12283868;2023-04-06T07:53:36;98693.67;;;11.35;57.28
57358;BME280;53416;50.32603651;19.12283868;2023-04-06T07:58:41;98689.98;;;11.33;57.51
57358;BME280;53416;50.32603651;19.12283868;2023-04-06T08:03:46;98697.45;;;11.31;57.33
57358;BME280;53416;50.32603651;19.12283868;2023-04-06T08:08:51;98694.38;;;11.28;57.32
57358;BME280;53416;50.32603651;19.12283868;2023-04-06T08:13:56;98693.15;;;11.30;57.36
57358;BME280;53416;50.32603651;19.12283868;2023-04-06T08:19:02;98692.27;;;11.29;57.27
57358;BME280;53416;50.32603651;19.12283868;2023-04-06T08:24:08;98697.56;;;11.27;57.43
57358;BME280;53416;50.32603651;19.12283868;2023-04-06T08:29:13;98695.30;;;11.25;57.46
57358;BME280;53416;50.32603651;19.12283868;2023-04-06T08:34:18;98695.89;;;11.24;57.44
57358;BME280;53416;50.32603651;19.12283868;2023-04-06T08:39:23;98695.34;;;11.22;57.42
57358;BME280;53416;50.32603651;19.12283868;2023-04-06T08:44:30;98691.27;;;11.21;57.39
57358;BME280;53416;50.32603651;19.12283868;2023-04-06T08:49:36;98690.60;;;11.19;57.29
57358;BME280;53416;50.32603651;19.12283868;2023-04-06T08:54:41;98690.52;;;11.18;57.43
57358;BME280;53416;50.32603651;19.12283868;2023-04-06T08:59:46;98682.98;;;11.16;57.35
57358;BME280;53416;50.32603651;19.12283868;2023-04-06T09:04:52;98682.83;;;11.16;57.31
57358;BME280;53416;50.32603651;19.12283868;2023-04-06T09:09:57;98682.52;;;11.15;57.61
57358;BME280;53416;50.32603651;19.12283868;2023-04-06T09:15:03;98681.33;;;11.13;57.39
57358;BME280;53416;50.32603651;19.12283868;2023-04-06T09:20:08;98675.16;;;11.14;57.42
57358;BME280;53416;50.32603651;19.12283868;2023-04-06T09:25:19;98663.35;;;11.13;57.52
57358;BME280;53416;50.32603651;19.12283868;2023-04-06T09:30:24;98661.95;;;11.14;57.28
57358;BME280;53416;50.32603651;19.12283868;2023-04-06T09:35:30;98653.67;;;11.14;57.29
57358;BME280;53416;50.32603651;19.12283868;2023-04-06T09:40:36;98647.98;;;11.16;57.19
57358;BME280;53416;50.32603651;19.12283868;2023-04-06T09:46:04;98653.12;;;11.20;57.04
57358;BME280;53416;50.32603651;19.12283868;2023-04-06T09:51:09;98648.02;;;11.20;57.18
57358;BME280;53416;50.32603651;19.12283868;2023-04-06T09:56:16;98644.61;;;11.23;57.19
57358;BME280;53416;50.32603651;19.12283868;2023-04-06T10:01:22;98636.34;;;11.25;57.19
57358;BME280;53416;50.32603651;19.12283868;2023-04-06T10:06:31;98633.13;;;11.24;57.15
57358;BME280;53416;50.32603651;19.12283868;2023-04-06T10:11:38;98616.96;;;11.25;57.07
57358;BME280;53416;50.32603651;19.12283868;2023-04-06T10:16:44;98622.49;;;11.23;57.04
57358;BME280;53416;50.32603651;19.12283868;2023-04-06T10:21:50;98617.80;;;11.22;57.03
57358;BME280;53416;50.32603651;19.12283868;2023-04-06T10:26:58;98614.96;;;11.21;57.10
57358;BME280;53416;50.32603651;19.12283868;2023-04-06T10:32:04;98620.27;;;11.19;57.03
57358;BME280;53416;50.32603651;19.12283868;2023-04-06T10:37:13;98609.85;;;11.17;56.83
57358;BME280;53416;50.32603651;19.12283868;2023-04-06T10:42:18;98607.27;;;11.17;56.79
57358;BME280;53416;50.32603651;19.12283868;2023-04-06T10:47:23;98599.96;;;11.15;56.81
57358;BME280;53416;50.32603651;19.12283868;2023-04-06T10:52:28;98597.63;;;11.14;56.95
57358;BME280;53416;50.32603651;19.12283868;2023-04-06T10:57:34;98601.84;;;11.13;57.10
57358;BME280;53416;50.32603651;19.12283868;2023-04-06T11:02:40;98595.19;;;11.13;57.01
57358;BME280;53416;50.32603651;19.12283868;2023-04-06T11:07:45;98594.08;;;11.11;57.04
57358;BME280;53416;50.32603651;19.12283868;2023-04-06T11:12:53;98592.42;;;11.10;57.37
57358;BME280;53416;50.32603651;19.12283868;2023-04-06T11:17:58;98585.70;;;11.10;57.02
57358;BME280;53416;50.32603651;19.12283868;2023-04-06T11:23:02;98586.48;;;11.09;57.19
57358;BME280;53416;50.32603651;19.12283868;2023-04-06T11:28:07;98580.77;;;11.09;57.07
57358;BME280;53416;50.32603651;19.12283868;2023-04-06T11:33:19;98575.91;;;11.08;57.07
57358;BME280;53416;50.32603651;19.12283868;2023-04-06T11:38:25;98579.05;;;11.09;57.06
57358;BME280;53416;50.32603651;19.12283868;2023-04-06T11:43:30;98574.34;;;11.07;57.23
57358;BME280;53416;50.32603651;19.12283868;2023-04-06T11:48:43;98570.11;;;11.05;56.97
57358;BME280;53416;50.32603651;19.12283868;2023-04-06T11:53:48;98559.33;;;11.06;56.79
57358;BME280;53416;50.32603651;19.12283868;2023-04-06T11:58:55;98563.85;;;11.05;56.83
57358;BME280;53416;50.32603651;19.12283868;2023-04-06T12:04:00;98562.18;;;11.04;56.85
57358;BME280;53416;50.32603651;19.12283868;2023-04-06T12:09:06;98558.67;;;11.03;57.04
57358;BME280;53416;50.32603651;19.12283868;2023-04-06T12:14:11;98559.44;;;11.03;57.09
57358;BME280;53416;50.32603651;19.12283868;2023-04-06T12:19:16;98555.31;;;11.01;56.85
57358;BME280;53416;50.32603651;19.12283868;2023-04-06T12:24:21;98550.45;;;11.01;57.14
57358;BME280;53416;50.32603651;19.12283868;2023-04-06T12:29:26;98549.42;;;11.00;57.18
57358;BME280;53416;50.32603651;19.12283868;2023-04-06T12:34:31;98545.59;;;10.99;57.34
57358;BME280;53416;50.32603651;19.12283868;2023-04-06T12:39:36;98538.16;;;10.98;57.19
57358;BME280;53416;50.32603651;19.12283868;2023-04-06T12:44:41;98533.69;;;10.96;56.96
57358;BME280;53416;50.32603651;19.12283868;2023-04-06T12:49:46;98534.54;;;10.96;56.82
57358;BME280;53416;50.32603651;19.12283868;2023-04-06T12:54:51;98536.50;;;10.95;56.93
57358;BME280;53416;50.32603651;19.12283868;2023-04-06T12:59:56;98534.45;;;10.95;57.00
57358;BME280;53416;50.32603651;19.12283868;2023-04-06T13:05:01;98529.77;;;10.95;57.26
57358;BME280;53416;50.32603651;19.12283868;2023-04-06T13:10:07;98529.52;;;10.93;57.26
57358;BME280;53416;50.32603651;19.12283868;2023-04-06T13:15:12;98532.80;;;10.93;57.26
57358;BME280;53416;50.32603651;19.12283868;2023-04-06T13:20:17;98529.75;;;10.93;57.31
57358;BME280;53416;50.32603651;19.12283868;2023-04-06T13:25:22;98526.38;;;10.92;57.24
57358;BME280;53416;50.32603651;19.12283868;2023-04-06T13:30:27;98522.86;;;10.92;57.22
57358;BME280;53416;50.32603651;19.12283868;2023-04-06T13:35:32;98520.82;;;10.90;57.28
57358;BME280;53416;50.32603651;19.12283868;2023-04-06T13:40:39;98524.48;;;10.89;57.42
57358;BME280;53416;50.32603651;19.12283868;2023-04-06T13:45:48;98514.24;;;10.89;57.30
57358;BME280;53416;50.32603651;19.12283868;2023-04-06T13:50:53;98496.27;;;10.89;57.36
57358;BME280;53416;50.32603651;19.12283868;2023-04-06T13:55:58;98499.93;;;10.86;57.29
57358;BME280;53416;50.32603651;19.12283868;2023-04-06T14:01:04;98497.34;;;10.86;57.19
57358;BME280;53416;50.32603651;19.12283868;2023-04-06T14:06:11;98489.19;;;10.84;57.19
57358;BME280;53416;50.32603651;19.12283868;2023-04-06T14:11:30;98493.35;;;10.84;57.28
57358;BME280;53416;50.32603651;19.12283868;2023-04-06T14:16:34;98491.92;;;10.83;57.21
57358;BME280;53416;50.32603651;19.12283868;2023-04-06T14:21:39;98491.70;;;10.82;57.29
57358;BME280;53416;50.32603651;19.12283868;2023-04-06T14:26:44;98483.95;;;10.82;57.25
57358;BME280;53416;50.32603651;19.12283868;2023-04-06T14:31:49;98482.14;;;10.80;57.25
57358;BME280;53416;50.32603651;19.12283868;2023-04-06T14:36:54;98479.88;;;10.80;57.16
57358;BME280;53416;50.32603651;19.12283868;2023-04-06T14:41:59;98481.27;;;10.79;57.38
57358;BME280;53416;50.32603651;19.12283868;2023-04-06T14:47:04;98486.19;;;10.79;57.21
57358;BME280;53416;50.32603651;19.12283868;2023-04-06T14:52:09;98494.16;;;10.78;57.39
57358;BME280;53416;50.32603651;19.12283868;2023-04-06T14:57:14;98487.58;;;10.77;57.46
57358;BME280;53416;50.32603651;19.12283868;2023-04-06T15:02:19;98482.80;;;10.76;57.59
57358;BME280;53416;50.32603651;19.12283868;2023-04-06T15:07:24;98474.67;;;10.76;57.50
57358;BME280;53416;50.32603651;19.12283868;2023-04-06T15:12:30;98476.46;;;10.75;57.40
57358;BME280;53416;50.32603651;19.12283868;2023-04-06T15:17:35;98479.59;;;10.74;57.45
57358;BME280;53416;50.32603651;19.12283868;2023-04-06T15:22:40;98475.05;;;10.73;57.37
57358;BME280;53416;50.32603651;19.12283868;2023-04-06T15:27:45;98474.41;;;10.73;57.49
57358;BME280;53416;50.32603651;19.12283868;2023-04-06T15:32:52;98473.61;;;10.72;57.74
57358;BME280;53416;50.32603651;19.12283868;2023-04-06T15:37:58;98475.50;;;10.72;57.52
57358;BME280;53416;50.32603651;19.12283868;2023-04-06T15:43:02;98478.23;;;10.71;57.50
57358;BME280;53416;50.32603651;19.12283868;2023-04-06T15:48:07;98476.20;;;10.71;57.34
57358;BME280;53416;50.32603651;19.12283868;2023-04-06T15:53:12;98481.19;;;10.70;57.56
57358;BME280;53416;50.32603651;19.12283868;2023-04-06T15:58:16;98487.13;;;10.70;57.47
57358;BME280;53416;50.32603651;19.12283868;2023-04-06T16:03:22;98492.90;;;10.69;57.37
57358;BME280;53416;50.32603651;19.12283868;2023-04-06T16:08:26;98496.24;;;10.68;57.57
57358;BME280;53416;50.32603651;19.12283868;2023-04-06T16:13:31;98497.80;;;10.68;57.47
57358;BME280;53416;50.32603651;19.12283868;2023-04-06T16:18:37;98501.47;;;10.67;57.55
57358;BME280;53416;50.32603651;19.12283868;2023-04-06T16:23:41;98498.58;;;10.67;57.58
57358;BME280;53416;50.32603651;19.12283868;2023-04-06T16:28:48;98497.85;;;10.65;57.62
57358;BME280;53416;50.32603651;19.12283868;2023-04-06T16:33:54;98503.71;;;10.65;57.82
57358;BME280;53416;50.32603651;19.12283868;2023-04-06T16:38:59;98510.11;;;10.65;57.72
57358;BME280;53416;50.32603651;19.12283868;2023-04-06T16:44:04;98516.27;;;10.63;57.72
57358;BME280;53416;50.32603651;19.12283868;2023-04-06T16:49:09;98517.59;;;10.63;57.74
57358;BME280;53416;50.32603651;19.12283868;2023-04-06T16:54:14;98517.82;;;10.62;57.74
57358;BME280;53416;50.32603651;19.12283868;2023-04-06T16:59:19;98512.98;;;10.61;57.67
57358;BME280;53416;50.32603651;19.12283868;2023-04-06T17:04:24;98510.38;;;10.60;57.71
57358;BME280;53416;50.32603651;19.12283868;2023-04-06T17:09:29;98507.32;;;10.60;57.82
57358;BME280;53416;50.32603651;19.12283868;2023-04-06T17:14:36;98505.20;;;10.59;57.72
57358;BME280;53416;50.32603651;19.12283868;2023-04-06T17:19:41;98510.20;;;10.58;57.91
57358;BME280;53416;50.32603651;19.12283868;2023-04-06T17:24:47;98511.61;;;10.58;57.85
57358;BME280;53416;50.32603651;19.12283868;2023-04-06T17:29:51;98512.00;;;10.58;57.87
57358;BME280;53416;50.32603651;19.12283868;2023-04-06T17:34:56;98516.52;;;10.57;58.04
57358;BME280;53416;50.32603651;19.12283868;2023-04-06T17:40:01;98520.95;;;10.56;57.74
57358;BME280;53416;50.32603651;19.12283868;2023-04-06T17:45:07;98520.31;;;10.56;57.72
57358;BME280;53416;50.32603651;19.12283868;2023-04-06T17:50:11;98517.83;;;10.55;57.80
57358;BME280;53416;50.32603651;19.12283868;2023-04-06T17:55:16;98519.21;;;10.54;57.60
57358;BME280;53416;50.32603651;19.12283868;2023-04-06T18:00:23;98516.41;;;10.54;57.83
57358;BME280;53416;50.32603651;19.12283868;2023-04-06T18:05:29;98517.27;;;10.54;57.93
57358;BME280;53416;50.32603651;19.12283868;2023-04-06T18:10:36;98511.48;;;10.53;58.06
57358;BME280;53416;50.32603651;19.12283868;2023-04-06T18:15:42;98506.55;;;10.53;58.09
57358;BME280;53416;50.32603651;19.12283868;2023-04-06T18:20:47;98503.87;;;10.52;57.85
57358;BME280;53416;50.32603651;19.12283868;2023-04-06T18:25:52;98500.13;;;10.50;57.96
57358;BME280;53416;50.32603651;19.12283868;2023-04-06T18:31:06;98501.45;;;10.51;57.96
57358;BME280;53416;50.32603651;19.12283868;2023-04-06T18:36:12;98499.65;;;10.49;57.92
57358;BME280;53416;50.32603651;19.12283868;2023-04-06T18:41:17;98498.16;;;10.49;57.89
57358;BME280;53416;50.32603651;19.12283868;2023-04-06T18:46:23;98500.97;;;10.49;57.77
57358;BME280;53416;50.32603651;19.12283868;2023-04-06T18:51:28;98500.02;;;10.49;57.95
57358;BME280;53416;50.32603651;19.12283868;2023-04-06T18:56:33;98497.27;;;10.47;57.77
57358;BME280;53416;50.32603651;19.12283868;2023-04-06T19:01:39;98497.66;;;10.47;58.02
57358;BME280;53416;50.32603651;19.12283868;2023-04-06T19:06:48;98495.64;;;10.47;58.22
57358;BME280;53416;50.32603651;19.12283868;2023-04-06T19:11:52;98488.69;;;10.47;57.80
57358;BME280;53416;50.32603651;19.12283868;2023-04-06T19:16:57;98491.33;;;10.46;57.92
57358;BME280;53416;50.32603651;19.12283868;2023-04-06T19:22:02;98487.34;;;10.45;57.94
57358;BME280;53416;50.32603651;19.12283868;2023-04-06T19:27:08;98482.80;;;10.44;57.83
57358;BME280;53416;50.32603651;19.12283868;2023-04-06T19:32:13;98478.51;;;10.44;57.85
57358;BME280;53416;50.32603651;19.12283868;2023-04-06T19:37:18;98471.77;;;10.43;58.16
57358;BME280;53416;50.32603651;19.12283868;2023-04-06T19:42:22;98465.54;;;10.42;58.03
57358;BME280;53416;50.32603651;19.12283868;2023-04-06T19:47:28;98465.85;;;10.42;58.19
57358;BME280;53416;50.32603651;19.12283868;2023-04-06T19:52:33;98464.20;;;10.42;57.86
57358;BME280;53416;50.32603651;19.12283868;2023-04-06T19:57:39;98459.98;;;10.41;57.91
57358;BME280;53416;50.32603651;19.12283868;2023-04-06T20:02:44;98457.48;;;10.41;57.97
57358;BME280;53416;50.32603651;19.12283868;2023-04-06T20:07:49;98456.13;;;10.40;58.01
57358;BME280;53416;50.32603651;19.12283868;2023-04-06T20:12:54;98457.93;;;10.40;57.94
57358;BME280;53416;50.32603651;19.12283868;2023-04-06T20:17:59;98461.59;;;10.39;57.86
57358;BME280;53416;50.32603651;19.12283868;2023-04-06T20:23:04;98457.77;;;10.39;58.22
57358;BME280;53416;50.32603651;19.12283868;2023-04-06T20:28:08;98453.77;;;10.38;58.08
57358;BME280;53416;50.32603651;19.12283868;2023-04-06T20:33:13;98445.75;;;10.38;57.95
57358;BME280;53416;50.32603651;19.12283868;2023-04-06T20:38:18;98441.05;;;10.37;57.97
57358;BME280;53416;50.32603651;19.12283868;2023-04-06T20:43:36;98441.83;;;10.38;58.15
57358;BME280;53416;50.32603651;19.12283868;2023-04-06T20:48:41;98439.17;;;10.37;58.13
57358;BME280;53416;50.32603651;19.12283868;2023-04-06T20:53:45;98433.54;;;10.34;58.09
57358;BME280;53416;50.32603651;19.12283868;2023-04-06T20:58:50;98429.63;;;10.35;58.13
57358;BME280;53416;50.32603651;19.12283868;2023-04-06T21:03:56;98422.36;;;10.34;57.89
57358;BME280;53416;50.32603651;19.12283868;2023-04-06T21:09:01;98421.67;;;10.34;58.06
57358;BME280;53416;50.32603651;19.12283868;2023-04-06T21:14:06;98412.20;;;10.33;57.93
57358;BME280;53416;50.32603651;19.12283868;2023-04-06T21:19:10;98413.44;;;10.31;58.22
57358;BME280;53416;50.32603651;19.12283868;2023-04-06T21:24:14;98409.92;;;10.32;58.17
57358;BME280;53416;50.32603651;19.12283868;2023-04-06T21:29:20;98406.81;;;10.31;58.28
57358;BME280;53416;50.32603651;19.12283868;2023-04-06T21:34:25;98406.41;;;10.30;57.95
57358;BME280;53416;50.32603651;19.12283868;2023-04-06T21:39:30;98403.45;;;10.31;58.05
57358;BME280;53416;50.32603651;19.12283868;2023-04-06T21:44:35;98399.92;;;10.30;57.89
57358;BME280;53416;50.32603651;19.12283868;2023-04-06T21:49:39;98395.23;;;10.29;58.13
57358;BME280;53416;50.32603651;19.12283868;2023-04-06T21:54:44;98391.03;;;10.30;58.15
57358;BME280;53416;50.32603651;19.12283868;2023-04-06T21:59:50;98386.17;;;10.28;58.19
57358;BME280;53416;50.32603651;19.12283868;2023-04-06T22:04:54;98385.30;;;10.27;58.10
57358;BME280;53416;50.32603651;19.12283868;2023-04-06T22:09:59;98380.85;;;10.27;58.29
57358;BME280;53416;50.32603651;19.12283868;2023-04-06T22:15:05;98379.76;;;10.28;57.98
57358;BME280;53416;50.32603651;19.12283868;2023-04-06T22:20:10;98375.46;;;10.27;58.34
57358;BME280;53416;50.32603651;19.12283868;2023-04-06T22:25:14;98370.15;;;10.26;58.43
57358;BME280;53416;50.32603651;19.12283868;2023-04-06T22:30:19;98373.02;;;10.25;58.14
57358;BME280;53416;50.32603651;19.12283868;2023-04-06T22:35:24;98371.38;;;10.25;57.88
57358;BME280;53416;50.32603651;19.12283868;2023-04-06T22:40:28;98367.86;;;10.24;58.12
57358;BME280;53416;50.32603651;19.12283868;2023-04-06T22:45:33;98364.41;;;10.23;58.28
57358;BME280;53416;50.32603651;19.12283868;2023-04-06T22:50:38;98364.42;;;10.24;58.22
57358;BME280;53416;50.32603651;19.12283868;2023-04-06T22:55:43;98355.98;;;10.24;58.19
57358;BME280;53416;50.32603651;19.12283868;2023-04-06T23:00:48;98351.64;;;10.23;58.11
57358;BME280;53416;50.32603651;19.12283868;2023-04-06T23:05:52;98347.10;;;10.22;58.13
57358;BME280;53416;50.32603651;19.12283868;2023-04-06T23:10:57;98343.96;;;10.21;58.40
57358;BME280;53416;50.32603651;19.12283868;2023-04-06T23:16:02;98342.41;;;10.23;58.18
57358;BME280;53416;50.32603651;19.12283868;2023-04-06T23:21:07;98341.09;;;10.22;58.10
57358;BME280;53416;50.32603651;19.12283868;2023-04-06T23:26:12;98341.22;;;10.20;58.34
57358;BME280;53416;50.32603651;19.12283868;2023-04-06T23:31:17;98334.34;;;10.19;58.09
57358;BME280;53416;50.32603651;19.12283868;2023-04-06T23:36:22;98328.19;;;10.19;58.11
