sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78766;SPS30;68092;51.982;5.680;2023-04-06T00:02:07;15.5;15.3;15.0;13.9;;;;5.0;92.0;
78766;SPS30;68092;51.982;5.680;2023-04-06T00:04:37;16.2;16.1;15.6;14.4;;;;5.0;92.0;
78766;SPS30;68092;51.982;5.680;2023-04-06T00:07:07;16.1;15.9;15.4;14.2;;;;5.0;92.0;
78766;SPS30;68092;51.982;5.680;2023-04-06T00:09:37;15.4;15.2;14.7;13.5;;;;5.0;93.0;
78766;SPS30;68092;51.982;5.680;2023-04-06T00:12:08;15.3;15.0;14.5;13.2;;;;5.0;96.0;
78766;SPS30;68092;51.982;5.680;2023-04-06T00:14:38;15.2;15.0;14.6;13.4;;;;6.0;98.0;
78766;SPS30;68092;51.982;5.680;2023-04-06T00:17:08;15.8;15.5;14.9;13.5;;;;6.0;98.0;
78766;SPS30;68092;51.982;5.680;2023-04-06T00:19:38;15.1;15.0;14.6;13.5;;;;6.0;98.0;
78766;SPS30;68092;51.982;5.680;2023-04-06T00:22:08;14.8;14.6;14.2;13.1;;;;6.0;96.0;
78766;SPS30;68092;51.982;5.680;2023-04-06T00:24:38;16.3;16.0;15.5;14.2;;;;6.0;96.0;
78766;SPS30;68092;51.982;5.680;2023-04-06T00:27:07;15.2;15.0;14.5;13.3;;;;6.0;96.0;
78766;SPS30;68092;51.982;5.680;2023-04-06T00:29:39;16.3;16.0;15.4;14.0;;;;6.0;96.0;
78766;SPS30;68092;51.982;5.680;2023-04-06T00:32:10;16.2;16.0;15.5;14.2;;;;6.0;96.0;
78766;SPS30;68092;51.982;5.680;2023-04-06T00:34:40;16.3;16.1;15.5;14.2;;;;6.0;96.0;
78766;SPS30;68092;51.982;5.680;2023-04-06T00:37:10;15.5;15.3;14.9;13.7;;;;6.0;95.0;
78766;SPS30;68092;51.982;5.680;2023-04-06T00:39:40;17.6;17.2;16.6;15.0;;;;6.0;95.0;
78766;SPS30;68092;51.982;5.680;2023-04-06T00:42:11;14.5;14.3;13.9;12.9;;;;6.0;96.0;
78766;SPS30;68092;51.982;5.680;2023-04-06T00:44:42;15.0;14.8;14.2;13.0;;;;6.0;96.0;
78766;SPS30;68092;51.982;5.680;2023-04-06T00:47:12;16.2;16.0;15.5;14.2;;;;6.0;95.0;
78766;SPS30;68092;51.982;5.680;2023-04-06T00:49:42;16.0;15.8;15.5;14.4;;;;6.0;94.0;
78766;SPS30;68092;51.982;5.680;2023-04-06T00:52:12;16.2;16.0;15.4;14.1;;;;6.0;92.0;
78766;SPS30;68092;51.982;5.680;2023-04-06T00:54:41;15.4;15.1;14.5;13.1;;;;6.0;92.0;
78766;SPS30;68092;51.982;5.680;2023-04-06T00:57:12;15.2;14.9;14.4;13.2;;;;6.0;93.0;
78766;SPS30;68092;51.982;5.680;2023-04-06T00:59:42;14.1;13.9;13.4;12.3;;;;6.0;93.0;
78766;SPS30;68092;51.982;5.680;2023-04-06T01:02:14;13.5;13.3;12.9;11.8;;;;6.0;90.0;
78766;SPS30;68092;51.982;5.680;2023-04-06T01:04:44;16.1;15.9;15.5;14.3;;;;6.0;85.0;
78766;SPS30;68092;51.982;5.680;2023-04-06T01:07:21;15.4;15.2;14.7;13.4;;;;6.0;85.0;
78766;SPS30;68092;51.982;5.680;2023-04-06T01:09:52;15.5;15.3;14.7;13.4;;;;6.0;84.0;
78766;SPS30;68092;51.982;5.680;2023-04-06T01:12:22;14.6;14.4;13.9;12.7;;;;6.0;83.0;
78766;SPS30;68092;51.982;5.680;2023-04-06T01:14:52;14.5;14.3;13.9;12.7;;;;6.0;83.0;
78766;SPS30;68092;51.982;5.680;2023-04-06T01:17:23;14.7;14.4;14.0;12.8;;;;6.0;83.0;
78766;SPS30;68092;51.982;5.680;2023-04-06T01:19:53;16.0;15.8;15.3;14.0;;;;6.0;83.0;
78766;SPS30;68092;51.982;5.680;2023-04-06T01:22:25;15.5;15.3;14.8;13.6;;;;6.0;82.0;
78766;SPS30;68092;51.982;5.680;2023-04-06T01:24:55;15.1;14.9;14.4;13.3;;;;6.0;84.0;
78766;SPS30;68092;51.982;5.680;2023-04-06T01:27:25;13.6;13.4;13.1;12.1;;;;6.0;86.0;
78766;SPS30;68092;51.982;5.680;2023-04-06T01:29:56;15.8;15.6;15.1;13.9;;;;6.0;86.0;
78766;SPS30;68092;51.982;5.680;2023-04-06T01:32:27;16.5;16.3;15.8;14.6;;;;6.0;87.0;
78766;SPS30;68092;51.982;5.680;2023-04-06T01:34:57;15.6;15.3;14.7;13.4;;;;6.0;86.0;
78766;SPS30;68092;51.982;5.680;2023-04-06T01:37:26;14.7;14.5;14.0;12.9;;;;6.0;82.0;
78766;SPS30;68092;51.982;5.680;2023-04-06T01:39:59;15.5;15.3;14.7;13.5;;;;6.0;79.0;
78766;SPS30;68092;51.982;5.680;2023-04-06T01:42:30;16.1;15.9;15.4;14.2;;;;6.0;78.0;
78766;SPS30;68092;51.982;5.680;2023-04-06T01:45:00;16.2;15.9;15.3;14.0;;;;6.0;78.0;
78766;SPS30;68092;51.982;5.680;2023-04-06T01:47:29;15.1;14.9;14.4;13.3;;;;6.0;78.0;
78766;SPS30;68092;51.982;5.680;2023-04-06T01:49:59;15.4;15.2;14.8;13.7;;;;6.0;79.0;
78766;SPS30;68092;51.982;5.680;2023-04-06T01:52:29;14.5;14.4;14.0;13.0;;;;6.0;79.0;
78766;SPS30;68092;51.982;5.680;2023-04-06T01:54:59;14.5;14.3;13.8;12.7;;;;6.0;81.0;
78766;SPS30;68092;51.982;5.680;2023-04-06T01:57:28;16.9;16.6;15.9;14.4;;;;6.0;83.0;
78766;SPS30;68092;51.982;5.680;2023-04-06T01:59:58;16.1;15.7;14.9;13.2;;;;6.0;83.0;
78766;SPS30;68092;51.982;5.680;2023-04-06T02:02:28;15.5;15.3;14.8;13.6;;;;6.0;84.0;
78766;SPS30;68092;51.982;5.680;2023-04-06T02:04:57;15.8;15.6;15.0;13.7;;;;6.0;84.0;
78766;SPS30;68092;51.982;5.680;2023-04-06T02:07:27;17.1;16.8;16.2;14.7;;;;6.0;83.0;
78766;SPS30;68092;51.982;5.680;2023-04-06T02:09:57;14.9;14.6;14.1;13.0;;;;6.0;83.0;
78766;SPS30;68092;51.982;5.680;2023-04-06T02:12:27;14.6;14.4;14.0;12.9;;;;6.0;82.0;
78766;SPS30;68092;51.982;5.680;2023-04-06T02:14:58;15.1;14.9;14.4;13.2;;;;6.0;81.0;
78766;SPS30;68092;51.982;5.680;2023-04-06T02:17:28;16.7;16.4;15.8;14.4;;;;6.0;80.0;
78766;SPS30;68092;51.982;5.680;2023-04-06T02:19:59;15.7;15.5;15.1;13.9;;;;6.0;78.0;
78766;SPS30;68092;51.982;5.680;2023-04-06T02:22:29;14.9;14.7;14.2;13.1;;;;6.0;77.0;
78766;SPS30;68092;51.982;5.680;2023-04-06T02:24:59;16.2;15.9;15.3;13.9;;;;6.0;77.0;
78766;SPS30;68092;51.982;5.680;2023-04-06T02:27:29;15.6;15.4;14.9;13.6;;;;6.0;77.0;
78766;SPS30;68092;51.982;5.680;2023-04-06T02:30:01;16.6;16.3;15.8;14.5;;;;6.0;78.0;
78766;SPS30;68092;51.982;5.680;2023-04-06T02:32:30;15.4;15.1;14.6;13.3;;;;6.0;79.0;
78766;SPS30;68092;51.982;5.680;2023-04-06T02:35:01;15.9;15.6;15.1;13.8;;;;6.0;81.0;
78766;SPS30;68092;51.982;5.680;2023-04-06T02:37:31;15.3;15.1;14.5;13.2;;;;6.0;81.0;
78766;SPS30;68092;51.982;5.680;2023-04-06T02:40:00;15.7;15.4;14.7;13.4;;;;6.0;81.0;
78766;SPS30;68092;51.982;5.680;2023-04-06T02:42:30;14.1;13.9;13.5;12.4;;;;6.0;84.0;
78766;SPS30;68092;51.982;5.680;2023-04-06T02:45:00;15.6;15.3;14.7;13.3;;;;6.0;85.0;
78766;SPS30;68092;51.982;5.680;2023-04-06T02:47:29;15.6;15.4;14.9;13.7;;;;6.0;87.0;
78766;SPS30;68092;51.982;5.680;2023-04-06T02:49:59;14.2;14.0;13.4;12.2;;;;6.0;86.0;
78766;SPS30;68092;51.982;5.680;2023-04-06T02:52:29;14.6;14.4;14.0;12.9;;;;6.0;89.0;
78766;SPS30;68092;51.982;5.680;2023-04-06T02:54:58;14.8;14.6;14.2;13.0;;;;6.0;89.0;
78766;SPS30;68092;51.982;5.680;2023-04-06T02:57:28;16.5;16.3;15.9;14.6;;;;6.0;90.0;
78766;SPS30;68092;51.982;5.680;2023-04-06T02:59:57;14.6;14.4;14.1;13.0;;;;7.0;89.0;
78766;SPS30;68092;51.982;5.680;2023-04-06T03:02:28;15.2;15.0;14.6;13.4;;;;6.0;90.0;
78766;SPS30;68092;51.982;5.680;2023-04-06T03:04:58;17.2;17.0;16.4;15.0;;;;6.0;91.0;
78766;SPS30;68092;51.982;5.680;2023-04-06T03:07:28;14.6;14.4;13.9;12.7;;;;6.0;92.0;
78766;SPS30;68092;51.982;5.680;2023-04-06T03:09:58;15.9;15.7;15.2;13.9;;;;6.0;93.0;
78766;SPS30;68092;51.982;5.680;2023-04-06T03:12:29;14.7;14.5;14.1;12.9;;;;6.0;99.0;
78766;SPS30;68092;51.982;5.680;2023-04-06T03:14:59;15.3;15.1;14.7;13.6;;;;6.0;103.0;
78766;SPS30;68092;51.982;5.680;2023-04-06T03:17:28;16.6;16.4;15.9;14.6;;;;6.0;103.0;
78766;SPS30;68092;51.982;5.680;2023-04-06T03:19:58;15.4;15.2;14.7;13.5;;;;6.0;106.0;
78766;SPS30;68092;51.982;5.680;2023-04-06T03:22:28;14.7;14.5;14.1;13.0;;;;6.0;110.0;
78766;SPS30;68092;51.982;5.680;2023-04-06T03:24:58;16.0;15.8;15.4;14.2;;;;6.0;113.0;
78766;SPS30;68092;51.982;5.680;2023-04-06T03:27:27;15.3;15.1;14.7;13.5;;;;6.0;113.0;
78766;SPS30;68092;51.982;5.680;2023-04-06T03:29:57;16.9;16.6;16.2;14.9;;;;6.0;113.0;
78766;SPS30;68092;51.982;5.680;2023-04-06T03:32:27;15.4;15.2;14.7;13.4;;;;6.0;114.0;
78766;SPS30;68092;51.982;5.680;2023-04-06T03:34:57;15.2;15.0;14.5;13.2;;;;6.0;115.0;
78766;SPS30;68092;51.982;5.680;2023-04-06T03:37:27;14.4;14.3;14.0;13.0;;;;6.0;115.0;
78766;SPS30;68092;51.982;5.680;2023-04-06T03:39:56;14.6;14.3;13.9;12.8;;;;6.0;123.0;
78766;SPS30;68092;51.982;5.680;2023-04-06T03:42:26;14.2;14.1;13.6;12.6;;;;6.0;126.0;
78766;SPS30;68092;51.982;5.680;2023-04-06T03:44:56;16.5;16.1;15.3;13.7;;;;6.0;131.0;
78766;SPS30;68092;51.982;5.680;2023-04-06T03:47:26;16.4;16.1;15.6;14.2;;;;6.0;130.0;
78766;SPS30;68092;51.982;5.680;2023-04-06T03:49:56;16.1;15.9;15.4;14.1;;;;6.0;131.0;
78766;SPS30;68092;51.982;5.680;2023-04-06T03:52:27;14.9;14.8;14.4;13.3;;;;6.0;132.0;
78766;SPS30;68092;51.982;5.680;2023-04-06T03:54:57;16.2;15.9;15.4;14.0;;;;6.0;133.0;
78766;SPS30;68092;51.982;5.680;2023-04-06T03:57:27;14.3;14.1;13.8;12.7;;;;6.0;136.0;
78766;SPS30;68092;51.982;5.680;2023-04-06T03:59:56;15.6;15.3;14.7;13.4;;;;6.0;137.0;
78766;SPS30;68092;51.982;5.680;2023-04-06T04:02:27;16.9;16.7;16.2;15.0;;;;6.0;133.0;
78766;SPS30;68092;51.982;5.680;2023-04-06T04:04:56;16.7;16.4;15.9;14.5;;;;6.0;132.0;
78766;SPS30;68092;51.982;5.680;2023-04-06T04:07:26;17.2;17.0;16.5;15.2;;;;6.0;132.0;
78766;SPS30;68092;51.982;5.680;2023-04-06T04:09:56;15.5;15.3;14.9;13.9;;;;5.0;129.0;
78766;SPS30;68092;51.982;5.680;2023-04-06T04:12:27;15.5;15.3;14.8;13.6;;;;5.0;126.0;
78766;SPS30;68092;51.982;5.680;2023-04-06T04:14:57;16.2;15.9;15.4;14.2;;;;5.0;126.0;
78766;SPS30;68092;51.982;5.680;2023-04-06T04:17:27;16.1;15.9;15.3;14.0;;;;6.0;127.0;
78766;SPS30;68092;51.982;5.680;2023-04-06T04:19:57;15.9;15.6;15.0;13.6;;;;6.0;128.0;
78766;SPS30;68092;51.982;5.680;2023-04-06T04:22:26;15.6;15.3;14.7;13.4;;;;6.0;129.0;
78766;SPS30;68092;51.982;5.680;2023-04-06T04:24:56;15.8;15.5;15.0;13.8;;;;6.0;130.0;
78766;SPS30;68092;51.982;5.680;2023-04-06T04:27:26;15.7;15.4;14.8;13.4;;;;6.0;128.0;
78766;SPS30;68092;51.982;5.680;2023-04-06T04:29:56;16.4;16.1;15.4;14.0;;;;6.0;129.0;
78766;SPS30;68092;51.982;5.680;2023-04-06T04:32:25;18.1;17.8;17.1;15.6;;;;6.0;129.0;
78766;SPS30;68092;51.982;5.680;2023-04-06T04:34:57;16.1;15.9;15.4;14.1;;;;6.0;135.0;
78766;SPS30;68092;51.982;5.680;2023-04-06T04:37:28;16.8;16.6;16.2;15.0;;;;6.0;133.0;
78766;SPS30;68092;51.982;5.680;2023-04-06T04:39:58;17.0;16.7;16.1;14.7;;;;6.0;131.0;
78766;SPS30;68092;51.982;5.680;2023-04-06T04:42:28;17.4;17.2;16.5;15.1;;;;6.0;131.0;
78766;SPS30;68092;51.982;5.680;2023-04-06T04:45:02;16.8;16.4;15.7;14.2;;;;6.0;137.0;
78766;SPS30;68092;51.982;5.680;2023-04-06T04:47:32;16.5;16.3;15.9;14.7;;;;6.0;137.0;
78766;SPS30;68092;51.982;5.680;2023-04-06T04:50:01;16.8;16.6;16.1;14.9;;;;6.0;137.0;
78766;SPS30;68092;51.982;5.680;2023-04-06T04:52:32;17.4;17.2;16.7;15.3;;;;6.0;137.0;
78766;SPS30;68092;51.982;5.680;2023-04-06T04:55:02;19.9;19.5;18.9;17.2;;;;6.0;136.0;
78766;SPS30;68092;51.982;5.680;2023-04-06T04:57:32;18.3;18.0;17.4;15.9;;;;5.0;137.0;
78766;SPS30;68092;51.982;5.680;2023-04-06T05:00:02;17.7;17.5;16.9;15.4;;;;5.0;138.0;
78766;SPS30;68092;51.982;5.680;2023-04-06T05:02:33;18.8;18.6;17.9;16.4;;;;5.0;138.0;
78766;SPS30;68092;51.982;5.680;2023-04-06T05:05:03;18.7;18.4;17.6;16.0;;;;5.0;136.0;
78766;SPS30;68092;51.982;5.680;2023-04-06T05:07:32;17.9;17.6;17.1;15.7;;;;5.0;137.0;
78766;SPS30;68092;51.982;5.680;2023-04-06T05:10:03;18.7;18.5;17.9;16.5;;;;5.0;137.0;
78766;SPS30;68092;51.982;5.680;2023-04-06T05:12:32;18.7;18.5;18.0;16.7;;;;5.0;137.0;
78766;SPS30;68092;51.982;5.680;2023-04-06T05:15:02;18.3;18.0;17.5;16.1;;;;5.0;138.0;
78766;SPS30;68092;51.982;5.680;2023-04-06T05:17:32;20.5;20.2;19.6;18.1;;;;5.0;136.0;
78766;SPS30;68092;51.982;5.680;2023-04-06T05:20:03;21.1;20.7;20.1;18.4;;;;5.0;135.0;
78766;SPS30;68092;51.982;5.680;2023-04-06T05:22:33;19.0;18.7;18.1;16.5;;;;5.0;134.0;
78766;SPS30;68092;51.982;5.680;2023-04-06T05:25:03;18.9;18.6;18.0;16.5;;;;5.0;135.0;
78766;SPS30;68092;51.982;5.680;2023-04-06T05:27:33;17.9;17.7;17.2;15.9;;;;5.0;136.0;
78766;SPS30;68092;51.982;5.680;2023-04-06T05:30:03;19.3;19.0;18.3;16.6;;;;5.0;140.0;
78766;SPS30;68092;51.982;5.680;2023-04-06T05:32:33;20.8;20.5;19.8;18.2;;;;5.0;139.0;
78766;SPS30;68092;51.982;5.680;2023-04-06T05:35:03;17.9;17.7;17.1;15.7;;;;5.0;140.0;
78766;SPS30;68092;51.982;5.680;2023-04-06T05:37:33;18.9;18.5;17.6;15.8;;;;5.0;141.0;
78766;SPS30;68092;51.982;5.680;2023-04-06T05:40:06;20.4;20.0;19.4;17.7;;;;5.0;143.0;
78766;SPS30;68092;51.982;5.680;2023-04-06T05:42:40;19.4;19.2;18.6;17.1;;;;5.0;143.0;
78766;SPS30;68092;51.982;5.680;2023-04-06T05:45:10;21.8;21.5;20.6;18.7;;;;5.0;144.0;
78766;SPS30;68092;51.982;5.680;2023-04-06T05:47:43;21.5;21.1;20.3;18.4;;;;5.0;145.0;
78766;SPS30;68092;51.982;5.680;2023-04-06T05:50:14;20.0;19.7;18.9;17.3;;;;5.0;146.0;
78766;SPS30;68092;51.982;5.680;2023-04-06T05:52:44;20.8;20.4;19.5;17.5;;;;5.0;146.0;
78766;SPS30;68092;51.982;5.680;2023-04-06T05:55:14;19.6;19.3;18.6;17.0;;;;5.0;153.0;
78766;SPS30;68092;51.982;5.680;2023-04-06T05:57:43;22.5;22.2;21.5;19.7;;;;5.0;152.0;
78766;SPS30;68092;51.982;5.680;2023-04-06T06:00:28;20.2;19.9;19.3;17.7;;;;5.0;153.0;
78766;SPS30;68092;51.982;5.680;2023-04-06T06:02:58;23.4;23.1;22.5;20.8;;;;5.0;153.0;
78766;SPS30;68092;51.982;5.680;2023-04-06T06:05:31;22.3;22.0;21.3;19.5;;;;5.0;154.0;
78766;SPS30;68092;51.982;5.680;2023-04-06T06:08:03;23.3;22.9;22.0;20.1;;;;6.0;154.0;
78766;SPS30;68092;51.982;5.680;2023-04-06T06:10:32;21.1;20.8;20.2;18.6;;;;6.0;156.0;
78766;SPS30;68092;51.982;5.680;2023-04-06T06:13:02;21.6;21.2;20.5;18.8;;;;6.0;161.0;
78766;SPS30;68092;51.982;5.680;2023-04-06T06:15:32;22.5;22.1;21.3;19.5;;;;6.0;170.0;
78766;SPS30;68092;51.982;5.680;2023-04-06T06:18:02;22.9;22.5;21.5;19.4;;;;6.0;166.0;
78766;SPS30;68092;51.982;5.680;2023-04-06T06:20:35;24.3;24.1;23.5;21.8;;;;6.0;164.0;
78766;SPS30;68092;51.982;5.680;2023-04-06T06:23:06;22.7;22.4;21.6;19.8;;;;6.0;163.0;
78766;SPS30;68092;51.982;5.680;2023-04-06T06:25:35;21.2;20.9;20.2;18.5;;;;6.0;166.0;
78766;SPS30;68092;51.982;5.680;2023-04-06T06:28:05;24.8;24.4;23.6;21.5;;;;6.0;165.0;
78766;SPS30;68092;51.982;5.680;2023-04-06T06:30:35;23.8;23.3;22.4;20.4;;;;6.0;160.0;
78766;SPS30;68092;51.982;5.680;2023-04-06T06:33:05;22.4;22.0;21.2;19.3;;;;6.0;162.0;
78766;SPS30;68092;51.982;5.680;2023-04-06T06:35:34;23.8;23.4;22.7;20.7;;;;6.0;163.0;
78766;SPS30;68092;51.982;5.680;2023-04-06T06:38:04;24.5;24.0;23.0;20.8;;;;6.0;159.0;
78766;SPS30;68092;51.982;5.680;2023-04-06T06:40:34;23.1;22.8;22.1;20.2;;;;6.0;159.0;
78766;SPS30;68092;51.982;5.680;2023-04-06T06:43:04;24.5;24.0;23.1;21.0;;;;6.0;160.0;
78766;SPS30;68092;51.982;5.680;2023-04-06T06:45:36;23.6;23.3;22.7;20.9;;;;6.0;163.0;
78766;SPS30;68092;51.982;5.680;2023-04-06T06:48:06;24.0;23.4;22.3;20.1;;;;6.0;164.0;
78766;SPS30;68092;51.982;5.680;2023-04-06T06:50:37;24.1;23.6;22.6;20.5;;;;6.0;164.0;
78766;SPS30;68092;51.982;5.680;2023-04-06T06:53:07;24.0;23.6;22.8;20.8;;;;5.0;165.0;
78766;SPS30;68092;51.982;5.680;2023-04-06T06:55:38;24.4;24.1;23.4;21.5;;;;5.0;164.0;
78766;SPS30;68092;51.982;5.680;2023-04-06T06:58:07;24.9;24.5;23.6;21.6;;;;5.0;164.0;
78766;SPS30;68092;51.982;5.680;2023-04-06T07:00:37;24.7;24.3;23.4;21.4;;;;5.0;165.0;
78766;SPS30;68092;51.982;5.680;2023-04-06T07:03:07;26.1;25.6;24.6;22.4;;;;5.0;164.0;
78766;SPS30;68092;51.982;5.680;2023-04-06T07:05:37;24.7;24.2;23.2;21.0;;;;5.0;163.0;
78766;SPS30;68092;51.982;5.680;2023-04-06T07:08:07;26.0;25.5;24.4;22.0;;;;5.0;163.0;
78766;SPS30;68092;51.982;5.680;2023-04-06T07:10:37;25.2;24.8;23.8;21.6;;;;5.0;163.0;
78766;SPS30;68092;51.982;5.680;2023-04-06T07:13:06;25.4;25.0;24.3;22.4;;;;5.0;169.0;
78766;SPS30;68092;51.982;5.680;2023-04-06T07:15:36;24.9;24.6;23.9;22.0;;;;5.0;175.0;
78766;SPS30;68092;51.982;5.680;2023-04-06T07:18:06;25.3;24.9;24.1;22.0;;;;5.0;179.0;
78766;SPS30;68092;51.982;5.680;2023-04-06T07:20:35;25.0;24.6;23.7;21.6;;;;5.0;187.0;
78766;SPS30;68092;51.982;5.680;2023-04-06T07:23:05;26.1;25.8;25.0;23.0;;;;5.0;182.0;
78766;SPS30;68092;51.982;5.680;2023-04-06T07:25:35;25.5;25.1;24.3;22.3;;;;5.0;179.0;
78766;SPS30;68092;51.982;5.680;2023-04-06T07:28:05;24.4;24.0;23.1;21.1;;;;5.0;177.0;
78766;SPS30;68092;51.982;5.680;2023-04-06T07:30:36;27.9;27.4;26.4;24.1;;;;5.0;176.0;
78766;SPS30;68092;51.982;5.680;2023-04-06T07:33:09;26.7;26.3;25.3;23.1;;;;5.0;174.0;
78766;SPS30;68092;51.982;5.680;2023-04-06T07:35:38;25.7;25.3;24.5;22.5;;;;5.0;168.0;
78766;SPS30;68092;51.982;5.680;2023-04-06T07:38:08;24.6;24.2;23.5;21.6;;;;5.0;168.0;
78766;SPS30;68092;51.982;5.680;2023-04-06T07:40:37;24.8;24.4;23.5;21.5;;;;4.0;166.0;
78766;SPS30;68092;51.982;5.680;2023-04-06T07:43:07;24.7;24.4;23.6;21.6;;;;4.0;165.0;
78766;SPS30;68092;51.982;5.680;2023-04-06T07:45:37;24.0;23.7;22.9;21.0;;;;4.0;165.0;
78766;SPS30;68092;51.982;5.680;2023-04-06T07:48:07;26.9;26.4;25.4;23.1;;;;4.0;162.0;
78766;SPS30;68092;51.982;5.680;2023-04-06T07:50:37;25.8;25.4;24.4;22.2;;;;4.0;162.0;
78766;SPS30;68092;51.982;5.680;2023-04-06T07:53:08;25.1;24.7;23.6;21.4;;;;4.0;167.0;
78766;SPS30;68092;51.982;5.680;2023-04-06T07:55:38;26.1;25.6;24.6;22.3;;;;4.0;161.0;
78766;SPS30;68092;51.982;5.680;2023-04-06T07:58:07;24.4;24.1;23.4;21.6;;;;4.0;156.0;
78766;SPS30;68092;51.982;5.680;2023-04-06T08:00:38;23.8;23.4;22.4;20.4;;;;4.0;135.0;
78766;SPS30;68092;51.982;5.680;2023-04-06T08:03:07;26.8;26.4;25.5;23.2;;;;4.0;138.0;
78766;SPS30;68092;51.982;5.680;2023-04-06T08:05:37;28.3;27.7;26.6;24.1;;;;4.0;124.0;
78766;SPS30;68092;51.982;5.680;2023-04-06T08:08:08;28.1;27.4;25.9;23.1;;;;4.0;130.0;
78766;SPS30;68092;51.982;5.680;2023-04-06T08:10:38;25.5;25.1;24.2;22.1;;;;4.0;133.0;
78766;SPS30;68092;51.982;5.680;2023-04-06T08:13:07;27.4;26.9;26.0;23.8;;;;4.0;135.0;
78766;SPS30;68092;51.982;5.680;2023-04-06T08:15:37;26.7;26.3;25.3;23.1;;;;4.0;145.0;
78766;SPS30;68092;51.982;5.680;2023-04-06T08:18:07;28.0;27.4;26.3;23.8;;;;4.0;157.0;
78766;SPS30;68092;51.982;5.680;2023-04-06T08:20:37;26.5;26.1;25.2;23.0;;;;4.0;155.0;
78766;SPS30;68092;51.982;5.680;2023-04-06T08:23:07;27.8;27.3;26.2;23.9;;;;4.0;154.0;
78766;SPS30;68092;51.982;5.680;2023-04-06T08:25:38;29.9;29.2;27.6;24.6;;;;4.0;152.0;
78766;SPS30;68092;51.982;5.680;2023-04-06T08:28:07;26.1;25.8;25.0;22.9;;;;4.0;150.0;
78766;SPS30;68092;51.982;5.680;2023-04-06T08:30:38;26.5;26.0;25.0;22.6;;;;4.0;147.0;
78766;SPS30;68092;51.982;5.680;2023-04-06T08:33:09;26.4;26.1;25.3;23.3;;;;4.0;147.0;
78766;SPS30;68092;51.982;5.680;2023-04-06T08:35:39;28.1;27.5;26.4;23.8;;;;4.0;147.0;
78766;SPS30;68092;51.982;5.680;2023-04-06T08:38:09;28.2;27.7;26.6;24.2;;;;3.0;134.0;
78766;SPS30;68092;51.982;5.680;2023-04-06T08:40:39;27.5;27.0;25.9;23.6;;;;3.0;132.0;
78766;SPS30;68092;51.982;5.680;2023-04-06T08:43:12;28.7;28.1;26.9;24.3;;;;3.0;134.0;
78766;SPS30;68092;51.982;5.680;2023-04-06T08:45:43;28.3;27.8;26.7;24.2;;;;3.0;150.0;
78766;SPS30;68092;51.982;5.680;2023-04-06T08:48:13;27.8;27.3;26.2;23.8;;;;3.0;149.0;
78766;SPS30;68092;51.982;5.680;2023-04-06T08:50:46;27.0;26.5;25.4;23.0;;;;3.0;149.0;
78766;SPS30;68092;51.982;5.680;2023-04-06T08:53:16;27.7;27.1;25.9;23.4;;;;3.0;146.0;
78766;SPS30;68092;51.982;5.680;2023-04-06T08:55:47;27.6;27.2;26.3;24.0;;;;3.0;147.0;
78766;SPS30;68092;51.982;5.680;2023-04-06T08:58:17;27.7;27.2;26.0;23.5;;;;3.0;142.0;
78766;SPS30;68092;51.982;5.680;2023-04-06T09:00:50;29.2;28.7;27.5;24.9;;;;3.0;155.0;
78766;SPS30;68092;51.982;5.680;2023-04-06T09:03:21;28.8;28.3;27.1;24.6;;;;3.0;158.0;
78766;SPS30;68092;51.982;5.680;2023-04-06T09:05:52;28.9;28.3;26.9;24.2;;;;3.0;161.0;
78766;SPS30;68092;51.982;5.680;2023-04-06T09:08:23;27.2;26.9;26.1;24.0;;;;3.0;161.0;
78766;SPS30;68092;51.982;5.680;2023-04-06T09:10:53;29.5;29.0;27.9;25.3;;;;3.0;165.0;
78766;SPS30;68092;51.982;5.680;2023-04-06T09:13:23;28.5;28.0;26.8;24.3;;;;3.0;178.0;
78766;SPS30;68092;51.982;5.680;2023-04-06T09:16:00;30.2;29.7;28.5;26.0;;;;3.0;158.0;
78766;SPS30;68092;51.982;5.680;2023-04-06T09:18:33;29.6;29.1;28.1;25.6;;;;2.0;152.0;
78766;SPS30;68092;51.982;5.680;2023-04-06T09:21:04;28.3;27.8;26.8;24.4;;;;2.0;156.0;
78766;SPS30;68092;51.982;5.680;2023-04-06T09:23:36;27.7;27.3;26.4;24.2;;;;2.0;159.0;
78766;SPS30;68092;51.982;5.680;2023-04-06T09:26:11;29.4;28.9;27.8;25.4;;;;2.0;162.0;
78766;SPS30;68092;51.982;5.680;2023-04-06T09:28:43;27.9;27.4;26.4;24.1;;;;2.0;176.0;
78766;SPS30;68092;51.982;5.680;2023-04-06T09:31:15;27.7;27.3;26.3;24.1;;;;2.0;174.0;
78766;SPS30;68092;51.982;5.680;2023-04-06T09:33:45;30.1;29.6;28.4;25.7;;;;2.0;183.0;
78766;SPS30;68092;51.982;5.680;2023-04-06T09:36:15;28.6;28.3;27.5;25.4;;;;2.0;181.0;
78766;SPS30;68092;51.982;5.680;2023-04-06T09:38:54;29.5;29.0;28.0;25.6;;;;2.0;179.0;
78766;SPS30;68092;51.982;5.680;2023-04-06T09:41:27;30.5;29.9;28.7;26.1;;;;2.0;179.0;
