sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
41722;DHT22;27407;24.142;-110.310;2023-04-06T00:00:08;25.80;78.00
41722;DHT22;27407;24.142;-110.310;2023-04-06T00:02:35;28.70;79.10
41722;DHT22;27407;24.142;-110.310;2023-04-06T00:05:02;24.70;80.20
41722;DHT22;27407;24.142;-110.310;2023-04-06T00:09:56;24.70;80.30
41722;DHT22;27407;24.142;-110.310;2023-04-06T00:12:22;25.00;81.10
41722;DHT22;27407;24.142;-110.310;2023-04-06T00:14:49;25.20;78.60
41722;DHT22;27407;24.142;-110.310;2023-04-06T00:17:16;26.60;76.80
41722;DHT22;27407;24.142;-110.310;2023-04-06T00:19:42;26.40;75.10
41722;DHT22;27407;24.142;-110.310;2023-04-06T00:27:02;28.40;73.20
41722;DHT22;27407;24.142;-110.310;2023-04-06T00:29:29;28.80;69.60
41722;DHT22;27407;24.142;-110.310;2023-04-06T00:34:22;28.80;67.10
41722;DHT22;27407;24.142;-110.310;2023-04-06T00:39:16;28.10;66.80
41722;DHT22;27407;24.142;-110.310;2023-04-06T00:41:47;29.40;67.30
41722;DHT22;27407;24.142;-110.310;2023-04-06T00:49:09;28.20;68.00
41722;DHT22;27407;24.142;-110.310;2023-04-06T00:51:36;28.50;68.70
41722;DHT22;27407;24.142;-110.310;2023-04-06T00:54:03;28.00;68.80
41722;DHT22;27407;24.142;-110.310;2023-04-06T00:56:29;28.60;69.40
41722;DHT22;27407;24.142;-110.310;2023-04-06T00:58:56;28.20;68.00
41722;DHT22;27407;24.142;-110.310;2023-04-06T01:01:23;27.90;67.00
41722;DHT22;27407;24.142;-110.310;2023-04-06T01:03:52;29.00;69.30
41722;DHT22;27407;24.142;-110.310;2023-04-06T01:06:20;27.40;68.80
41722;DHT22;27407;24.142;-110.310;2023-04-06T01:08:46;27.00;69.20
41722;DHT22;27407;24.142;-110.310;2023-04-06T01:13:40;23.20;70.10
41722;DHT22;27407;24.142;-110.310;2023-04-06T01:16:06;25.70;71.90
41722;DHT22;27407;24.142;-110.310;2023-04-06T01:21:01;24.90;73.90
41722;DHT22;27407;24.142;-110.310;2023-04-06T01:30:48;22.80;77.70
41722;DHT22;27407;24.142;-110.310;2023-04-06T01:38:08;22.30;80.30
41722;DHT22;27407;24.142;-110.310;2023-04-06T01:43:01;22.70;81.70
41722;DHT22;27407;24.142;-110.310;2023-04-06T01:52:49;21.80;83.60
41722;DHT22;27407;24.142;-110.310;2023-04-06T01:57:42;21.30;84.30
41722;DHT22;27407;24.142;-110.310;2023-04-06T02:00:09;21.20;85.30
41722;DHT22;27407;24.142;-110.310;2023-04-06T02:05:03;20.80;85.90
41722;DHT22;27407;24.142;-110.310;2023-04-06T02:09:58;20.80;87.50
41722;DHT22;27407;24.142;-110.310;2023-04-06T02:14:51;20.70;87.90
41722;DHT22;27407;24.142;-110.310;2023-04-06T02:19:45;20.60;88.40
41722;DHT22;27407;24.142;-110.310;2023-04-06T02:27:05;20.40;89.10
41722;DHT22;27407;24.142;-110.310;2023-04-06T02:39:19;20.10;90.20
41722;DHT22;27407;24.142;-110.310;2023-04-06T02:44:12;19.80;90.40
41722;DHT22;27407;24.142;-110.310;2023-04-06T02:51:32;20.20;91.10
41722;DHT22;27407;24.142;-110.310;2023-04-06T03:15:59;19.20;92.60
41722;DHT22;27407;24.142;-110.310;2023-04-06T03:18:26;18.10;92.60
41722;DHT22;27407;24.142;-110.310;2023-04-06T03:23:22;18.20;92.60
41722;DHT22;27407;24.142;-110.310;2023-04-06T03:35:44;19.70;93.50
41722;DHT22;27407;24.142;-110.310;2023-04-06T03:38:18;20.90;94.00
41722;DHT22;27407;24.142;-110.310;2023-04-06T03:43:11;19.20;93.30
41722;DHT22;27407;24.142;-110.310;2023-04-06T03:48:05;19.30;94.50
41722;DHT22;27407;24.142;-110.310;2023-04-06T04:00:21;19.20;97.30
41722;DHT22;27407;24.142;-110.310;2023-04-06T04:02:47;17.80;97.30
41722;DHT22;27407;24.142;-110.310;2023-04-06T04:10:08;18.60;98.90
41722;DHT22;27407;24.142;-110.310;2023-04-06T04:12:35;19.00;99.40
41722;DHT22;27407;24.142;-110.310;2023-04-06T04:15:02;17.60;99.60
41722;DHT22;27407;24.142;-110.310;2023-04-06T04:24:49;19.00;99.90
41722;DHT22;27407;24.142;-110.310;2023-04-06T04:37:06;18.90;99.90
41722;DHT22;27407;24.142;-110.310;2023-04-06T04:39:33;19.20;99.90
41722;DHT22;27407;24.142;-110.310;2023-04-06T04:41:59;18.70;99.90
41722;DHT22;27407;24.142;-110.310;2023-04-06T04:54:13;18.40;99.90
41722;DHT22;27407;24.142;-110.310;2023-04-06T05:06:26;18.20;99.90
41722;DHT22;27407;24.142;-110.310;2023-04-06T05:30:54;18.10;99.90
41722;DHT22;27407;24.142;-110.310;2023-04-06T05:48:02;17.50;99.90
41722;DHT22;27407;24.142;-110.310;2023-04-06T05:50:29;17.50;99.90
41722;DHT22;27407;24.142;-110.310;2023-04-06T05:55:22;17.50;99.90
41722;DHT22;27407;24.142;-110.310;2023-04-06T06:05:09;17.30;99.90
41722;DHT22;27407;24.142;-110.310;2023-04-06T06:07:37;17.20;99.90
41722;DHT22;27407;24.142;-110.310;2023-04-06T06:15:00;18.20;99.90
41722;DHT22;27407;24.142;-110.310;2023-04-06T06:39:33;17.60;99.90
41722;DHT22;27407;24.142;-110.310;2023-04-06T06:44:27;17.30;99.90
41722;DHT22;27407;24.142;-110.310;2023-04-06T07:08:55;16.80;99.90
41722;DHT22;27407;24.142;-110.310;2023-04-06T07:11:21;16.70;99.90
41722;DHT22;27407;24.142;-110.310;2023-04-06T08:00:17;16.00;99.90
41722;DHT22;27407;24.142;-110.310;2023-04-06T08:10:04;16.90;99.90
41722;DHT22;27407;24.142;-110.310;2023-04-06T08:12:32;16.90;99.90
41722;DHT22;27407;24.142;-110.310;2023-04-06T08:42:00;16.00;99.90
41722;DHT22;27407;24.142;-110.310;2023-04-06T08:44:32;16.20;99.90
41722;DHT22;27407;24.142;-110.310;2023-04-06T08:46:59;16.30;99.90
41722;DHT22;27407;24.142;-110.310;2023-04-06T08:51:53;16.10;99.90
41722;DHT22;27407;24.142;-110.310;2023-04-06T08:56:48;16.10;99.90
41722;DHT22;27407;24.142;-110.310;2023-04-06T08:59:15;16.50;99.90
41722;DHT22;27407;24.142;-110.310;2023-04-06T09:01:43;16.50;99.90
41722;DHT22;27407;24.142;-110.310;2023-04-06T09:04:11;16.50;99.90
41722;DHT22;27407;24.142;-110.310;2023-04-06T09:06:39;17.10;99.90
41722;DHT22;27407;24.142;-110.310;2023-04-06T09:09:06;16.60;99.90
41722;DHT22;27407;24.142;-110.310;2023-04-06T09:11:50;16.00;99.90
41722;DHT22;27407;24.142;-110.310;2023-04-06T09:14:38;16.00;99.90
41722;DHT22;27407;24.142;-110.310;2023-04-06T09:17:06;16.40;99.90
41722;DHT22;27407;24.142;-110.310;2023-04-06T09:19:33;16.30;99.90
41722;DHT22;27407;24.142;-110.310;2023-04-06T09:22:06;16.10;99.90
41722;DHT22;27407;24.142;-110.310;2023-04-06T09:24:52;16.30;99.90
41722;DHT22;27407;24.142;-110.310;2023-04-06T09:27:31;14.70;99.90
41722;DHT22;27407;24.142;-110.310;2023-04-06T09:30:09;16.30;99.90
41722;DHT22;27407;24.142;-110.310;2023-04-06T09:32:50;16.20;99.90
41722;DHT22;27407;24.142;-110.310;2023-04-06T09:35:19;16.30;99.90
41722;DHT22;27407;24.142;-110.310;2023-04-06T09:37:50;16.10;99.90
41722;DHT22;27407;24.142;-110.310;2023-04-06T09:40:18;16.10;99.90
41722;DHT22;27407;24.142;-110.310;2023-04-06T09:42:47;16.10;99.90
41722;DHT22;27407;24.142;-110.310;2023-04-06T09:45:14;15.90;99.90
41722;DHT22;27407;24.142;-110.310;2023-04-06T09:47:43;16.20;99.90
41722;DHT22;27407;24.142;-110.310;2023-04-06T09:50:12;16.20;99.90
41722;DHT22;27407;24.142;-110.310;2023-04-06T09:52:54;16.20;99.90
41722;DHT22;27407;24.142;-110.310;2023-04-06T09:55:41;15.90;99.90
41722;DHT22;27407;24.142;-110.310;2023-04-06T09:58:13;16.60;99.90
41722;DHT22;27407;24.142;-110.310;2023-04-06T10:01:19;16.10;99.90
41722;DHT22;27407;24.142;-110.310;2023-04-06T10:09:20;16.20;99.90
41722;DHT22;27407;24.142;-110.310;2023-04-06T10:11:49;15.00;99.90
41722;DHT22;27407;24.142;-110.310;2023-04-06T10:19:17;16.10;99.90
41722;DHT22;27407;24.142;-110.310;2023-04-06T10:21:48;16.10;99.90
41722;DHT22;27407;24.142;-110.310;2023-04-06T10:26:54;15.90;99.90
41722;DHT22;27407;24.142;-110.310;2023-04-06T10:41:44;15.90;99.90
41722;DHT22;27407;24.142;-110.310;2023-04-06T10:44:22;15.90;99.90
41722;DHT22;27407;24.142;-110.310;2023-04-06T10:46:56;15.90;99.90
41722;DHT22;27407;24.142;-110.310;2023-04-06T10:49:25;16.00;99.90
41722;DHT22;27407;24.142;-110.310;2023-04-06T10:51:54;15.90;99.90
41722;DHT22;27407;24.142;-110.310;2023-04-06T10:54:25;16.90;99.90
41722;DHT22;27407;24.142;-110.310;2023-04-06T10:56:53;16.10;99.90
41722;DHT22;27407;24.142;-110.310;2023-04-06T10:59:20;16.40;99.90
41722;DHT22;27407;24.142;-110.310;2023-04-06T11:01:47;15.90;99.90
41722;DHT22;27407;24.142;-110.310;2023-04-06T11:04:20;15.90;99.90
41722;DHT22;27407;24.142;-110.310;2023-04-06T11:06:48;15.90;99.90
41722;DHT22;27407;24.142;-110.310;2023-04-06T11:09:26;15.90;99.90
41722;DHT22;27407;24.142;-110.310;2023-04-06T11:14:19;15.90;99.90
41722;DHT22;27407;24.142;-110.310;2023-04-06T11:16:47;15.80;99.90
41722;DHT22;27407;24.142;-110.310;2023-04-06T11:19:17;16.90;99.90
41722;DHT22;27407;24.142;-110.310;2023-04-06T11:21:46;14.70;99.90
41722;DHT22;27407;24.142;-110.310;2023-04-06T11:24:17;15.80;99.90
41722;DHT22;27407;24.142;-110.310;2023-04-06T11:26:48;15.70;99.90
41722;DHT22;27407;24.142;-110.310;2023-04-06T11:29:18;15.50;99.90
41722;DHT22;27407;24.142;-110.310;2023-04-06T11:31:53;16.40;99.90
41722;DHT22;27407;24.142;-110.310;2023-04-06T11:34:24;15.40;99.90
41722;DHT22;27407;24.142;-110.310;2023-04-06T11:36:58;15.00;99.90
41722;DHT22;27407;24.142;-110.310;2023-04-06T11:39:27;15.30;99.90
41722;DHT22;27407;24.142;-110.310;2023-04-06T11:41:58;15.20;99.90
41722;DHT22;27407;24.142;-110.310;2023-04-06T11:44:44;15.10;99.90
41722;DHT22;27407;24.142;-110.310;2023-04-06T11:49:43;15.10;99.90
41722;DHT22;27407;24.142;-110.310;2023-04-06T11:52:24;15.10;99.90
41722;DHT22;27407;24.142;-110.310;2023-04-06T11:54:52;16.40;99.90
41722;DHT22;27407;24.142;-110.310;2023-04-06T11:57:22;15.00;99.90
41722;DHT22;27407;24.142;-110.310;2023-04-06T11:59:52;14.50;99.90
41722;DHT22;27407;24.142;-110.310;2023-04-06T12:02:19;15.10;99.90
41722;DHT22;27407;24.142;-110.310;2023-04-06T12:04:46;15.10;99.90
41722;DHT22;27407;24.142;-110.310;2023-04-06T12:16:59;15.20;99.90
41722;DHT22;27407;24.142;-110.310;2023-04-06T12:21:53;14.60;99.90
41722;DHT22;27407;24.142;-110.310;2023-04-06T12:36:38;15.20;99.90
41722;DHT22;27407;24.142;-110.310;2023-04-06T12:39:05;14.50;99.90
41722;DHT22;27407;24.142;-110.310;2023-04-06T12:41:32;15.50;99.90
41722;DHT22;27407;24.142;-110.310;2023-04-06T12:56:15;15.20;99.90
41722;DHT22;27407;24.142;-110.310;2023-04-06T12:58:46;15.30;99.90
41722;DHT22;27407;24.142;-110.310;2023-04-06T13:01:13;16.30;99.90
41722;DHT22;27407;24.142;-110.310;2023-04-06T13:03:40;15.40;99.90
41722;DHT22;27407;24.142;-110.310;2023-04-06T13:06:07;15.50;99.90
41722;DHT22;27407;24.142;-110.310;2023-04-06T13:08:37;15.00;99.90
41722;DHT22;27407;24.142;-110.310;2023-04-06T13:11:05;15.40;99.90
41722;DHT22;27407;24.142;-110.310;2023-04-06T13:16:06;14.70;99.90
41722;DHT22;27407;24.142;-110.310;2023-04-06T13:18:34;16.30;99.90
41722;DHT22;27407;24.142;-110.310;2023-04-06T13:23:29;15.30;99.90
41722;DHT22;27407;24.142;-110.310;2023-04-06T13:26:06;15.80;99.90
41722;DHT22;27407;24.142;-110.310;2023-04-06T13:28:35;15.30;99.90
41722;DHT22;27407;24.142;-110.310;2023-04-06T13:33:30;15.50;99.90
41722;DHT22;27407;24.142;-110.310;2023-04-06T13:35:58;15.60;99.90
41722;DHT22;27407;24.142;-110.310;2023-04-06T13:45:52;15.70;99.90
41722;DHT22;27407;24.142;-110.310;2023-04-06T13:53:13;16.00;99.90
41722;DHT22;27407;24.142;-110.310;2023-04-06T13:55:40;16.20;99.90
41722;DHT22;27407;24.142;-110.310;2023-04-06T13:58:07;16.20;99.90
41722;DHT22;27407;24.142;-110.310;2023-04-06T14:05:32;16.60;99.90
41722;DHT22;27407;24.142;-110.310;2023-04-06T14:10:25;16.90;99.90
41722;DHT22;27407;24.142;-110.310;2023-04-06T14:12:53;17.20;99.90
41722;DHT22;27407;24.142;-110.310;2023-04-06T14:17:55;17.20;99.90
41722;DHT22;27407;24.142;-110.310;2023-04-06T14:32:43;17.80;99.90
41722;DHT22;27407;24.142;-110.310;2023-04-06T14:35:10;16.80;99.90
41722;DHT22;27407;24.142;-110.310;2023-04-06T14:40:04;18.40;99.90
41722;DHT22;27407;24.142;-110.310;2023-04-06T14:44:58;18.20;99.90
41722;DHT22;27407;24.142;-110.310;2023-04-06T14:49:51;18.90;99.90
41722;DHT22;27407;24.142;-110.310;2023-04-06T14:54:46;18.70;99.90
41722;DHT22;27407;24.142;-110.310;2023-04-06T14:57:12;19.10;99.90
41722;DHT22;27407;24.142;-110.310;2023-04-06T15:02:06;19.50;99.90
41722;DHT22;27407;24.142;-110.310;2023-04-06T15:04:34;19.60;99.90
41722;DHT22;27407;24.142;-110.310;2023-04-06T15:26:36;20.70;94.70
41722;DHT22;27407;24.142;-110.310;2023-04-06T15:29:03;20.80;94.40
41722;DHT22;27407;24.142;-110.310;2023-04-06T15:31:30;21.00;93.90
41722;DHT22;27407;24.142;-110.310;2023-04-06T15:36:28;21.20;92.60
41722;DHT22;27407;24.142;-110.310;2023-04-06T15:38:59;21.60;91.50
41722;DHT22;27407;24.142;-110.310;2023-04-06T15:41:27;24.30;91.40
41722;DHT22;27407;24.142;-110.310;2023-04-06T15:43:54;21.60;90.20
41722;DHT22;27407;24.142;-110.310;2023-04-06T15:46:21;21.60;89.20
41722;DHT22;27407;24.142;-110.310;2023-04-06T15:58:36;22.20;87.50
41722;DHT22;27407;24.142;-110.310;2023-04-06T16:01:17;22.10;86.40
41722;DHT22;27407;24.142;-110.310;2023-04-06T16:03:44;22.30;86.70
41722;DHT22;27407;24.142;-110.310;2023-04-06T16:06:11;22.50;86.20
41722;DHT22;27407;24.142;-110.310;2023-04-06T16:13:41;23.00;83.80
41722;DHT22;27407;24.142;-110.310;2023-04-06T16:16:07;23.10;82.50
41722;DHT22;27407;24.142;-110.310;2023-04-06T16:18:34;23.20;82.60
41722;DHT22;27407;24.142;-110.310;2023-04-06T16:28:23;23.30;80.10
41722;DHT22;27407;24.142;-110.310;2023-04-06T16:35:47;23.70;78.90
41722;DHT22;27407;24.142;-110.310;2023-04-06T16:38:14;24.30;77.10
41722;DHT22;27407;24.142;-110.310;2023-04-06T16:45:35;24.20;79.10
41722;DHT22;27407;24.142;-110.310;2023-04-06T16:48:02;24.80;78.10
41722;DHT22;27407;24.142;-110.310;2023-04-06T16:50:28;24.60;76.00
41722;DHT22;27407;24.142;-110.310;2023-04-06T16:52:55;24.50;75.60
41722;DHT22;27407;24.142;-110.310;2023-04-06T16:57:55;24.80;74.90
41722;DHT22;27407;24.142;-110.310;2023-04-06T17:00:22;25.00;73.80
41722;DHT22;27407;24.142;-110.310;2023-04-06T17:10:16;25.10;74.10
41722;DHT22;27407;24.142;-110.310;2023-04-06T17:12:43;25.00;72.10
41722;DHT22;27407;24.142;-110.310;2023-04-06T17:15:12;25.50;72.40
41722;DHT22;27407;24.142;-110.310;2023-04-06T17:17:39;26.40;73.50
41722;DHT22;27407;24.142;-110.310;2023-04-06T17:20:06;26.00;72.40
41722;DHT22;27407;24.142;-110.310;2023-04-06T17:22:34;25.90;72.50
41722;DHT22;27407;24.142;-110.310;2023-04-06T17:25:01;25.90;70.90
41722;DHT22;27407;24.142;-110.310;2023-04-06T17:27:28;26.20;70.80
41722;DHT22;27407;24.142;-110.310;2023-04-06T17:32:22;26.40;71.10
41722;DHT22;27407;24.142;-110.310;2023-04-06T17:34:48;25.90;70.50
41722;DHT22;27407;24.142;-110.310;2023-04-06T17:37:15;26.00;68.80
41722;DHT22;27407;24.142;-110.310;2023-04-06T17:42:09;25.80;67.60
41722;DHT22;27407;24.142;-110.310;2023-04-06T17:44:36;26.30;67.80
41722;DHT22;27407;24.142;-110.310;2023-04-06T17:47:03;26.60;68.40
41722;DHT22;27407;24.142;-110.310;2023-04-06T17:49:30;26.20;69.70
41722;DHT22;27407;24.142;-110.310;2023-04-06T17:54:23;25.80;67.00
41722;DHT22;27407;24.142;-110.310;2023-04-06T17:59:24;26.80;68.60
41722;DHT22;27407;24.142;-110.310;2023-04-06T18:04:17;26.60;64.80
41722;DHT22;27407;24.142;-110.310;2023-04-06T18:06:44;26.60;65.80
41722;DHT22;27407;24.142;-110.310;2023-04-06T18:09:11;26.60;66.60
41722;DHT22;27407;24.142;-110.310;2023-04-06T18:11:37;26.30;68.10
41722;DHT22;27407;24.142;-110.310;2023-04-06T18:14:08;26.60;65.50
41722;DHT22;27407;24.142;-110.310;2023-04-06T18:16:37;27.00;64.60
41722;DHT22;27407;24.142;-110.310;2023-04-06T18:19:05;27.20;65.40
41722;DHT22;27407;24.142;-110.310;2023-04-06T18:21:32;27.70;62.80
41722;DHT22;27407;24.142;-110.310;2023-04-06T18:23:59;28.00;62.20
41722;DHT22;27407;24.142;-110.310;2023-04-06T18:26:26;27.80;63.70
41722;DHT22;27407;24.142;-110.310;2023-04-06T18:28:53;27.10;61.80
41722;DHT22;27407;24.142;-110.310;2023-04-06T18:31:19;28.10;62.20
41722;DHT22;27407;24.142;-110.310;2023-04-06T18:33:46;27.40;60.90
41722;DHT22;27407;24.142;-110.310;2023-04-06T18:36:13;27.80;65.10
41722;DHT22;27407;24.142;-110.310;2023-04-06T18:38:42;27.70;60.90
41722;DHT22;27407;24.142;-110.310;2023-04-06T18:41:09;28.40;61.20
41722;DHT22;27407;24.142;-110.310;2023-04-06T18:46:03;28.00;64.10
41722;DHT22;27407;24.142;-110.310;2023-04-06T18:48:29;28.60;66.00
41722;DHT22;27407;24.142;-110.310;2023-04-06T18:50:57;28.60;63.10
41722;DHT22;27407;24.142;-110.310;2023-04-06T18:56:02;27.50;60.70
41722;DHT22;27407;24.142;-110.310;2023-04-06T18:58:28;28.70;63.90
41722;DHT22;27407;24.142;-110.310;2023-04-06T19:00:55;29.40;65.90
41722;DHT22;27407;24.142;-110.310;2023-04-06T19:03:22;29.50;64.40
41722;DHT22;27407;24.142;-110.310;2023-04-06T19:05:49;29.80;63.10
41722;DHT22;27407;24.142;-110.310;2023-04-06T19:08:16;29.70;60.50
41722;DHT22;27407;24.142;-110.310;2023-04-06T19:13:09;30.30;60.40
41722;DHT22;27407;24.142;-110.310;2023-04-06T19:15:36;28.30;60.80
41722;DHT22;27407;24.142;-110.310;2023-04-06T19:18:05;29.80;58.50
41722;DHT22;27407;24.142;-110.310;2023-04-06T19:20:33;30.20;58.30
41722;DHT22;27407;24.142;-110.310;2023-04-06T19:23:00;29.60;56.80
41722;DHT22;27407;24.142;-110.310;2023-04-06T19:32:49;30.70;55.80
41722;DHT22;27407;24.142;-110.310;2023-04-06T19:35:15;30.60;55.00
41722;DHT22;27407;24.142;-110.310;2023-04-06T19:37:42;30.50;53.60
41722;DHT22;27407;24.142;-110.310;2023-04-06T19:40:09;30.80;54.60
41722;DHT22;27407;24.142;-110.310;2023-04-06T19:42:36;31.60;53.90
41722;DHT22;27407;24.142;-110.310;2023-04-06T19:45:05;31.10;54.90
41722;DHT22;27407;24.142;-110.310;2023-04-06T19:47:32;31.60;54.60
41722;DHT22;27407;24.142;-110.310;2023-04-06T19:50:01;32.20;54.00
41722;DHT22;27407;24.142;-110.310;2023-04-06T19:54:55;31.90;52.30
41722;DHT22;27407;24.142;-110.310;2023-04-06T19:57:21;31.70;52.70
41722;DHT22;27407;24.142;-110.310;2023-04-06T19:59:48;34.90;53.20
41722;DHT22;27407;24.142;-110.310;2023-04-06T20:02:15;32.00;52.00
41722;DHT22;27407;24.142;-110.310;2023-04-06T20:04:43;32.10;52.90
41722;DHT22;27407;24.142;-110.310;2023-04-06T20:07:10;32.70;53.20
41722;DHT22;27407;24.142;-110.310;2023-04-06T20:09:36;32.10;52.40
41722;DHT22;27407;24.142;-110.310;2023-04-06T20:12:03;33.00;52.10
41722;DHT22;27407;24.142;-110.310;2023-04-06T20:16:56;33.40;53.20
41722;DHT22;27407;24.142;-110.310;2023-04-06T20:19:23;32.80;52.80
41722;DHT22;27407;24.142;-110.310;2023-04-06T20:21:50;32.60;52.90
41722;DHT22;27407;24.142;-110.310;2023-04-06T20:24:16;32.70;53.20
41722;DHT22;27407;24.142;-110.310;2023-04-06T20:26:43;32.50;53.80
41722;DHT22;27407;24.142;-110.310;2023-04-06T20:29:10;33.40;53.60
41722;DHT22;27407;24.142;-110.310;2023-04-06T20:34:03;32.60;53.80
41722;DHT22;27407;24.142;-110.310;2023-04-06T20:36:31;32.40;52.80
41722;DHT22;27407;24.142;-110.310;2023-04-06T20:38:59;32.90;53.70
41722;DHT22;27407;24.142;-110.310;2023-04-06T20:41:26;30.80;57.70
41722;DHT22;27407;24.142;-110.310;2023-04-06T20:43:53;33.20;58.00
41722;DHT22;27407;24.142;-110.310;2023-04-06T20:46:19;30.80;59.30
41722;DHT22;27407;24.142;-110.310;2023-04-06T20:51:20;30.30;60.00
41722;DHT22;27407;24.142;-110.310;2023-04-06T20:53:50;29.60;60.30
41722;DHT22;27407;24.142;-110.310;2023-04-06T20:56:18;28.60;61.80
41722;DHT22;27407;24.142;-110.310;2023-04-06T20:58:46;29.80;60.80
41722;DHT22;27407;24.142;-110.310;2023-04-06T21:01:14;29.60;61.40
41722;DHT22;27407;24.142;-110.310;2023-04-06T21:03:42;29.90;60.00
41722;DHT22;27407;24.142;-110.310;2023-04-06T21:06:09;29.80;60.40
41722;DHT22;27407;24.142;-110.310;2023-04-06T21:08:36;27.00;60.40
41722;DHT22;27407;24.142;-110.310;2023-04-06T21:11:03;30.50;59.30
41722;DHT22;27407;24.142;-110.310;2023-04-06T21:13:31;30.80;59.50
41722;DHT22;27407;24.142;-110.310;2023-04-06T21:15:58;31.10;57.90
41722;DHT22;27407;24.142;-110.310;2023-04-06T21:18:24;32.20;54.20
41722;DHT22;27407;24.142;-110.310;2023-04-06T21:20:51;32.10;54.30
41722;DHT22;27407;24.142;-110.310;2023-04-06T21:23:18;32.70;53.30
41722;DHT22;27407;24.142;-110.310;2023-04-06T21:28:11;38.30;55.60
41722;DHT22;27407;24.142;-110.310;2023-04-06T21:30:38;34.20;53.20
41722;DHT22;27407;24.142;-110.310;2023-04-06T21:33:05;34.70;51.00
41722;DHT22;27407;24.142;-110.310;2023-04-06T21:35:32;34.20;51.80
41722;DHT22;27407;24.142;-110.310;2023-04-06T21:40:29;33.80;50.40
41722;DHT22;27407;24.142;-110.310;2023-04-06T21:45:23;34.40;50.00
41722;DHT22;27407;24.142;-110.310;2023-04-06T21:47:49;35.20;49.90
41722;DHT22;27407;24.142;-110.310;2023-04-06T21:50:16;35.50;49.60
41722;DHT22;27407;24.142;-110.310;2023-04-06T21:52:43;32.40;48.60
41722;DHT22;27407;24.142;-110.310;2023-04-06T21:55:10;34.80;49.10
41722;DHT22;27407;24.142;-110.310;2023-04-06T21:57:37;34.50;51.20
41722;DHT22;27407;24.142;-110.310;2023-04-06T22:00:05;34.40;52.80
41722;DHT22;27407;24.142;-110.310;2023-04-06T22:02:37;38.30;55.20
41722;DHT22;27407;24.142;-110.310;2023-04-06T22:05:06;36.20;56.20
41722;DHT22;27407;24.142;-110.310;2023-04-06T22:07:33;34.50;55.20
41722;DHT22;27407;24.142;-110.310;2023-04-06T22:10:00;35.30;53.20
41722;DHT22;27407;24.142;-110.310;2023-04-06T22:12:26;35.60;53.80
41722;DHT22;27407;24.142;-110.310;2023-04-06T22:14:53;33.30;54.60
41722;DHT22;27407;24.142;-110.310;2023-04-06T22:17:19;35.20;54.80
41722;DHT22;27407;24.142;-110.310;2023-04-06T22:19:46;35.30;56.90
41722;DHT22;27407;24.142;-110.310;2023-04-06T22:22:13;36.80;59.50
41722;DHT22;27407;24.142;-110.310;2023-04-06T22:24:39;34.70;55.70
41722;DHT22;27407;24.142;-110.310;2023-04-06T22:27:06;29.90;54.50
41722;DHT22;27407;24.142;-110.310;2023-04-06T22:29:33;34.90;56.00
41722;DHT22;27407;24.142;-110.310;2023-04-06T22:31:59;32.20;53.30
41722;DHT22;27407;24.142;-110.310;2023-04-06T22:34:26;34.50;54.20
41722;DHT22;27407;24.142;-110.310;2023-04-06T22:36:52;34.20;53.10
41722;DHT22;27407;24.142;-110.310;2023-04-06T22:41:46;35.10;53.80
41722;DHT22;27407;24.142;-110.310;2023-04-06T22:49:06;35.20;51.40
41722;DHT22;27407;24.142;-110.310;2023-04-06T22:51:33;34.60;50.60
41722;DHT22;27407;24.142;-110.310;2023-04-06T22:53:59;33.20;51.90
41722;DHT22;27407;24.142;-110.310;2023-04-06T22:56:26;34.80;51.00
41722;DHT22;27407;24.142;-110.310;2023-04-06T22:58:53;34.40;51.60
41722;DHT22;27407;24.142;-110.310;2023-04-06T23:01:21;34.60;49.70
41722;DHT22;27407;24.142;-110.310;2023-04-06T23:03:47;33.90;49.60
41722;DHT22;27407;24.142;-110.310;2023-04-06T23:08:41;35.00;51.10
41722;DHT22;27407;24.142;-110.310;2023-04-06T23:11:08;34.40;50.30
41722;DHT22;27407;24.142;-110.310;2023-04-06T23:16:01;33.00;48.50
41722;DHT22;27407;24.142;-110.310;2023-04-06T23:18:27;35.10;49.70
41722;DHT22;27407;24.142;-110.310;2023-04-06T23:23:21;35.80;52.50
41722;DHT22;27407;24.142;-110.310;2023-04-06T23:28:14;33.70;49.50
41722;DHT22;27407;24.142;-110.310;2023-04-06T23:30:41;36.10;52.00
41722;DHT22;27407;24.142;-110.310;2023-04-06T23:33:07;36.40;52.20
41722;DHT22;27407;24.142;-110.310;2023-04-06T23:40:27;35.30;50.70
41722;DHT22;27407;24.142;-110.310;2023-04-06T23:45:20;34.70;50.90
41722;DHT22;27407;24.142;-110.310;2023-04-06T23:47:47;33.70;52.10
41722;DHT22;27407;24.142;-110.310;2023-04-06T23:50:14;34.60;51.00
41722;DHT22;27407;24.142;-110.310;2023-04-06T23:52:40;36.80;52.00
41722;DHT22;27407;24.142;-110.310;2023-04-06T23:55:07;34.80;50.90
41722;DHT22;27407;24.142;-110.310;2023-04-06T23:57:34;35.00;51.10
