sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
61354;SPS30;55085;51.49474812;5.39589912;2023-04-06T00:01:42;18.70;18.70;18.70;17.68;141.18;141.15;141.10;140.73;122.85;0.53
61354;SPS30;55085;51.49474812;5.39589912;2023-04-06T00:04:08;18.24;18.24;18.24;17.25;137.70;137.67;137.63;137.27;119.83;0.53
61354;SPS30;55085;51.49474812;5.39589912;2023-04-06T00:06:33;17.98;17.98;17.98;17.00;135.71;135.69;135.64;135.28;118.08;0.53
61354;SPS30;55085;51.49474812;5.39589912;2023-04-06T00:09:00;17.58;17.57;17.53;16.53;131.99;131.96;131.91;131.50;114.71;0.55
61354;SPS30;55085;51.49474812;5.39589912;2023-04-06T00:11:26;17.31;17.30;17.24;16.23;129.61;129.58;129.52;129.09;112.57;0.55
61354;SPS30;55085;51.49474812;5.39589912;2023-04-06T00:13:52;17.18;17.18;17.16;16.21;129.42;129.40;129.35;128.98;112.56;0.53
61354;SPS30;55085;51.49474812;5.39589912;2023-04-06T00:16:19;17.61;17.61;17.60;16.64;132.86;132.84;132.79;132.43;115.60;0.52
61354;SPS30;55085;51.49474812;5.39589912;2023-04-06T00:18:45;17.56;17.56;17.56;16.59;132.51;132.48;132.44;132.08;115.29;0.54
61354;SPS30;55085;51.49474812;5.39589912;2023-04-06T00:21:12;17.39;17.39;17.39;16.45;131.34;131.32;131.28;130.93;114.29;0.52
61354;SPS30;55085;51.49474812;5.39589912;2023-04-06T00:23:39;17.53;17.52;17.47;16.47;131.54;131.51;131.46;131.05;114.31;0.54
61354;SPS30;55085;51.49474812;5.39589912;2023-04-06T00:26:06;17.18;17.18;17.18;16.25;129.73;129.70;129.66;129.32;112.89;0.53
61354;SPS30;55085;51.49474812;5.39589912;2023-04-06T00:28:31;16.82;16.82;16.82;15.90;127.00;126.98;126.94;126.60;110.51;0.53
61354;SPS30;55085;51.49474812;5.39589912;2023-04-06T00:30:57;17.13;17.13;17.13;16.19;129.31;129.29;129.25;128.91;112.53;0.53
61354;SPS30;55085;51.49474812;5.39589912;2023-04-06T00:33:23;17.03;17.02;17.02;16.08;128.40;128.38;128.33;127.98;111.70;0.54
61354;SPS30;55085;51.49474812;5.39589912;2023-04-06T00:35:49;17.38;17.37;17.32;16.33;130.38;130.36;130.30;129.89;113.30;0.55
61354;SPS30;55085;51.49474812;5.39589912;2023-04-06T00:38:16;17.45;17.44;17.41;16.41;131.07;131.04;130.99;130.58;113.91;0.54
61354;SPS30;55085;51.49474812;5.39589912;2023-04-06T00:40:43;17.61;17.61;17.58;16.59;132.48;132.45;132.40;132.01;115.18;0.54
61354;SPS30;55085;51.49474812;5.39589912;2023-04-06T00:43:09;17.11;17.10;17.06;16.09;128.51;128.49;128.44;128.04;111.71;0.55
61354;SPS30;55085;51.49474812;5.39589912;2023-04-06T00:45:40;16.75;16.74;16.68;15.71;125.45;125.43;125.37;124.96;108.97;0.55
61354;SPS30;55085;51.49474812;5.39589912;2023-04-06T00:48:07;17.26;17.26;17.26;16.32;130.30;130.28;130.23;129.89;113.39;0.53
61354;SPS30;55085;51.49474812;5.39589912;2023-04-06T00:50:33;16.94;16.91;16.77;15.69;125.32;125.29;125.21;124.67;108.55;0.56
61354;SPS30;55085;51.49474812;5.39589912;2023-04-06T00:53:00;16.85;16.84;16.84;15.91;127.07;127.05;127.00;126.66;110.55;0.54
61354;SPS30;55085;51.49474812;5.39589912;2023-04-06T00:55:26;16.25;16.25;16.22;15.31;122.25;122.23;122.18;121.82;106.29;0.53
61354;SPS30;55085;51.49474812;5.39589912;2023-04-06T00:57:53;15.59;15.59;15.59;14.75;117.75;117.73;117.69;117.38;102.47;0.51
61354;SPS30;55085;51.49474812;5.39589912;2023-04-06T01:00:20;15.65;15.65;15.65;14.80;118.18;118.16;118.12;117.81;102.84;0.53
61354;SPS30;55085;51.49474812;5.39589912;2023-04-06T01:02:46;16.01;16.00;15.92;14.97;119.56;119.53;119.47;119.05;103.78;0.54
61354;SPS30;55085;51.49474812;5.39589912;2023-04-06T01:05:13;16.43;16.42;16.39;15.46;123.43;123.40;123.35;122.98;107.29;0.54
61354;SPS30;55085;51.49474812;5.39589912;2023-04-06T01:07:38;16.43;16.43;16.43;15.54;124.07;124.04;124.00;123.68;107.96;0.52
61354;SPS30;55085;51.49474812;5.39589912;2023-04-06T01:10:04;16.99;16.98;16.93;15.95;127.38;127.35;127.30;126.89;110.67;0.55
61354;SPS30;55085;51.49474812;5.39589912;2023-04-06T01:12:30;17.03;17.02;17.01;16.06;128.27;128.24;128.19;127.83;111.56;0.55
61354;SPS30;55085;51.49474812;5.39589912;2023-04-06T01:14:56;17.81;17.81;17.79;16.81;134.19;134.17;134.12;133.74;116.71;0.53
61354;SPS30;55085;51.49474812;5.39589912;2023-04-06T01:17:22;18.13;18.12;18.07;17.03;135.96;135.94;135.88;135.44;118.13;0.56
61354;SPS30;55085;51.49474812;5.39589912;2023-04-06T01:19:47;18.04;18.04;18.04;17.05;136.16;136.14;136.09;135.73;118.48;0.54
61354;SPS30;55085;51.49474812;5.39589912;2023-04-06T01:22:18;18.81;18.81;18.78;17.72;141.51;141.48;141.43;141.01;123.04;0.53
61354;SPS30;55085;51.49474812;5.39589912;2023-04-06T01:24:45;18.45;18.45;18.45;17.45;139.30;139.27;139.23;138.86;121.21;0.52
61354;SPS30;55085;51.49474812;5.39589912;2023-04-06T01:27:11;18.23;18.23;18.22;17.23;137.56;137.54;137.49;137.12;119.69;0.53
61354;SPS30;55085;51.49474812;5.39589912;2023-04-06T01:29:38;17.98;17.98;17.98;17.00;135.77;135.75;135.70;135.35;118.15;0.52
61354;SPS30;55085;51.49474812;5.39589912;2023-04-06T01:32:07;18.26;18.26;18.26;17.26;137.86;137.83;137.79;137.42;119.95;0.54
61354;SPS30;55085;51.49474812;5.39589912;2023-04-06T01:34:33;18.62;18.61;18.57;17.50;139.75;139.72;139.67;139.23;121.44;0.55
61354;SPS30;55085;51.49474812;5.39589912;2023-04-06T01:36:58;18.75;18.73;18.62;17.49;139.70;139.67;139.60;139.08;121.21;0.56
61354;SPS30;55085;51.49474812;5.39589912;2023-04-06T01:39:25;18.51;18.51;18.51;17.50;139.73;139.70;139.66;139.29;121.59;0.53
61354;SPS30;55085;51.49474812;5.39589912;2023-04-06T01:41:51;19.44;19.44;19.44;18.38;146.78;146.75;146.70;146.32;127.73;0.53
61354;SPS30;55085;51.49474812;5.39589912;2023-04-06T01:44:17;19.58;19.57;19.55;18.46;147.40;147.37;147.32;146.90;128.19;0.54
61354;SPS30;55085;51.49474812;5.39589912;2023-04-06T01:46:46;19.71;19.69;19.56;18.35;146.53;146.50;146.41;145.84;127.07;0.56
61354;SPS30;55085;51.49474812;5.39589912;2023-04-06T01:49:12;20.05;20.04;19.98;18.83;150.34;150.31;150.25;149.77;130.63;0.55
61354;SPS30;55085;51.49474812;5.39589912;2023-04-06T01:51:38;19.69;19.69;19.69;18.62;148.66;148.64;148.59;148.20;129.37;0.52
61354;SPS30;55085;51.49474812;5.39589912;2023-04-06T01:54:04;20.32;20.31;20.30;19.18;153.14;153.11;153.06;152.64;133.21;0.54
61354;SPS30;55085;51.49474812;5.39589912;2023-04-06T01:56:30;20.87;20.85;20.75;19.50;155.76;155.72;155.64;155.08;135.18;0.56
61354;SPS30;55085;51.49474812;5.39589912;2023-04-06T01:58:56;20.43;20.42;20.36;19.18;153.20;153.17;153.10;152.61;133.11;0.55
61354;SPS30;55085;51.49474812;5.39589912;2023-04-06T02:01:22;20.18;20.17;20.13;18.98;151.60;151.57;151.51;151.05;131.77;0.54
61354;SPS30;55085;51.49474812;5.39589912;2023-04-06T02:03:47;20.01;20.00;19.95;18.81;150.24;150.21;150.15;149.68;130.58;0.55
61354;SPS30;55085;51.49474812;5.39589912;2023-04-06T02:06:13;20.11;20.11;20.11;19.02;151.87;151.84;151.79;151.39;132.15;0.51
61354;SPS30;55085;51.49474812;5.39589912;2023-04-06T02:08:39;20.87;20.87;20.84;19.67;157.08;157.05;156.99;156.54;136.59;0.53
61354;SPS30;55085;51.49474812;5.39589912;2023-04-06T02:11:04;20.82;20.82;20.82;19.69;157.22;157.19;157.14;156.73;136.81;0.53
61354;SPS30;55085;51.49474812;5.39589912;2023-04-06T02:13:30;21.32;21.31;21.30;20.13;160.72;160.69;160.64;160.19;139.81;0.54
61354;SPS30;55085;51.49474812;5.39589912;2023-04-06T02:15:55;21.98;21.96;21.87;20.57;164.29;164.25;164.18;163.61;142.64;0.55
61354;SPS30;55085;51.49474812;5.39589912;2023-04-06T02:18:22;20.93;20.93;20.92;19.77;157.85;157.82;157.76;157.33;137.32;0.54
61354;SPS30;55085;51.49474812;5.39589912;2023-04-06T02:20:48;21.77;21.77;21.77;20.58;164.37;164.34;164.28;163.85;143.03;0.53
61354;SPS30;55085;51.49474812;5.39589912;2023-04-06T02:23:13;21.96;21.93;21.82;20.51;163.77;163.73;163.65;163.05;142.12;0.54
61354;SPS30;55085;51.49474812;5.39589912;2023-04-06T02:25:39;21.58;21.55;21.44;20.15;160.94;160.91;160.82;160.24;139.67;0.55
61354;SPS30;55085;51.49474812;5.39589912;2023-04-06T02:28:06;22.01;22.01;21.99;20.78;165.90;165.87;165.81;165.35;144.31;0.53
61354;SPS30;55085;51.49474812;5.39589912;2023-04-06T02:30:31;21.68;21.67;21.66;20.47;163.43;163.40;163.34;162.89;142.17;0.53
61354;SPS30;55085;51.49474812;5.39589912;2023-04-06T02:32:59;22.00;21.99;21.98;20.77;165.89;165.85;165.80;165.34;144.31;0.54
61354;SPS30;55085;51.49474812;5.39589912;2023-04-06T02:35:27;22.18;22.16;22.10;20.83;166.33;166.30;166.23;165.70;144.53;0.54
61354;SPS30;55085;51.49474812;5.39589912;2023-04-06T02:37:53;21.98;21.97;21.94;20.70;165.30;165.27;165.20;164.72;143.71;0.54
61354;SPS30;55085;51.49474812;5.39589912;2023-04-06T02:40:19;22.18;22.17;22.12;20.87;166.67;166.63;166.57;166.06;144.88;0.55
61354;SPS30;55085;51.49474812;5.39589912;2023-04-06T02:42:44;22.12;22.12;22.11;20.90;166.87;166.84;166.79;166.34;145.19;0.54
61354;SPS30;55085;51.49474812;5.39589912;2023-04-06T02:45:10;23.46;23.42;23.24;21.77;173.89;173.85;173.74;173.02;150.69;0.56
61354;SPS30;55085;51.49474812;5.39589912;2023-04-06T02:47:36;22.69;22.68;22.61;21.31;170.17;170.14;170.06;169.52;147.86;0.55
61354;SPS30;55085;51.49474812;5.39589912;2023-04-06T02:50:01;22.38;22.37;22.32;21.05;168.13;168.10;168.03;167.51;146.14;0.54
61354;SPS30;55085;51.49474812;5.39589912;2023-04-06T02:52:27;23.12;23.11;23.07;21.77;173.80;173.77;173.70;173.18;151.09;0.55
61354;SPS30;55085;51.49474812;5.39589912;2023-04-06T02:54:52;23.01;23.00;22.95;21.64;172.82;172.78;172.71;172.19;150.21;0.54
61354;SPS30;55085;51.49474812;5.39589912;2023-04-06T02:57:18;23.49;23.49;23.46;22.16;176.93;176.89;176.83;176.33;153.87;0.55
61354;SPS30;55085;51.49474812;5.39589912;2023-04-06T02:59:43;23.03;23.03;23.00;21.72;173.44;173.41;173.35;172.85;150.84;0.54
61354;SPS30;55085;51.49474812;5.39589912;2023-04-06T03:02:09;24.37;24.35;24.24;22.79;181.97;181.93;181.84;181.19;157.95;0.56
61354;SPS30;55085;51.49474812;5.39589912;2023-04-06T03:04:35;24.28;24.27;24.17;22.75;181.70;181.66;181.58;180.96;157.79;0.55
61354;SPS30;55085;51.49474812;5.39589912;2023-04-06T03:07:00;24.01;23.98;23.85;22.41;178.95;178.91;178.81;178.15;155.27;0.56
61354;SPS30;55085;51.49474812;5.39589912;2023-04-06T03:09:26;24.61;24.59;24.50;23.07;184.22;184.18;184.09;183.48;160.00;0.55
61354;SPS30;55085;51.49474812;5.39589912;2023-04-06T03:11:52;24.37;24.36;24.33;22.98;183.52;183.48;183.42;182.90;159.61;0.54
61354;SPS30;55085;51.49474812;5.39589912;2023-04-06T03:14:18;24.49;24.48;24.43;23.04;184.02;183.98;183.91;183.36;159.96;0.55
61354;SPS30;55085;51.49474812;5.39589912;2023-04-06T03:16:49;24.77;24.76;24.73;23.34;186.38;186.34;186.27;185.73;162.06;0.55
61354;SPS30;55085;51.49474812;5.39589912;2023-04-06T03:19:15;24.64;24.64;24.64;23.30;186.02;185.98;185.92;185.43;161.86;0.53
61354;SPS30;55085;51.49474812;5.39589912;2023-04-06T03:21:42;24.12;24.12;24.09;22.75;181.67;181.63;181.57;181.05;157.99;0.54
61354;SPS30;55085;51.49474812;5.39589912;2023-04-06T03:24:07;24.76;24.73;24.61;23.14;184.77;184.73;184.64;183.98;160.37;0.55
61354;SPS30;55085;51.49474812;5.39589912;2023-04-06T03:26:33;24.44;24.42;24.31;22.86;182.58;182.54;182.45;181.81;158.50;0.54
61354;SPS30;55085;51.49474812;5.39589912;2023-04-06T03:28:59;24.84;24.79;24.54;22.91;183.03;182.99;182.85;182.01;158.40;0.57
61354;SPS30;55085;51.49474812;5.39589912;2023-04-06T03:31:26;24.27;24.25;24.17;22.77;181.80;181.76;181.68;181.08;157.92;0.55
61354;SPS30;55085;51.49474812;5.39589912;2023-04-06T03:33:51;24.98;24.96;24.85;23.37;186.61;186.57;186.48;185.82;162.00;0.55
61354;SPS30;55085;51.49474812;5.39589912;2023-04-06T03:36:17;24.47;24.46;24.37;22.94;183.20;183.16;183.08;182.47;159.11;0.56
61354;SPS30;55085;51.49474812;5.39589912;2023-04-06T03:38:42;24.35;24.35;24.32;22.96;183.38;183.34;183.27;182.75;159.47;0.53
61354;SPS30;55085;51.49474812;5.39589912;2023-04-06T03:41:08;24.76;24.72;24.53;22.96;183.41;183.37;183.26;182.49;158.92;0.56
61354;SPS30;55085;51.49474812;5.39589912;2023-04-06T03:43:34;24.64;24.61;24.49;23.02;183.81;183.77;183.68;183.01;159.52;0.55
61354;SPS30;55085;51.49474812;5.39589912;2023-04-06T03:45:59;24.58;24.57;24.49;23.07;184.19;184.15;184.07;183.47;160.01;0.54
61354;SPS30;55085;51.49474812;5.39589912;2023-04-06T03:48:25;24.47;24.46;24.42;23.06;184.12;184.08;184.01;183.48;160.10;0.55
61354;SPS30;55085;51.49474812;5.39589912;2023-04-06T03:50:50;24.69;24.68;24.63;23.24;185.59;185.56;185.49;184.93;161.35;0.54
61354;SPS30;55085;51.49474812;5.39589912;2023-04-06T03:53:16;25.07;25.05;24.95;23.48;187.50;187.46;187.37;186.73;162.82;0.55
61354;SPS30;55085;51.49474812;5.39589912;2023-04-06T03:55:41;24.25;24.24;24.20;22.84;182.39;182.36;182.29;181.75;158.58;0.54
61354;SPS30;55085;51.49474812;5.39589912;2023-04-06T03:58:07;24.10;24.08;24.02;22.64;180.82;180.78;180.70;180.14;157.13;0.54
61354;SPS30;55085;51.49474812;5.39589912;2023-04-06T04:00:33;24.69;24.65;24.41;22.82;182.26;182.21;182.09;181.27;157.80;0.56
61354;SPS30;55085;51.49474812;5.39589912;2023-04-06T04:02:58;24.47;24.44;24.31;22.83;182.32;182.28;182.18;181.51;158.19;0.55
61354;SPS30;55085;51.49474812;5.39589912;2023-04-06T04:05:24;24.62;24.58;24.37;22.80;182.12;182.07;181.96;181.17;157.75;0.56
61354;SPS30;55085;51.49474812;5.39589912;2023-04-06T04:07:51;23.94;23.93;23.86;22.48;179.54;179.50;179.43;178.85;155.99;0.55
61354;SPS30;55085;51.49474812;5.39589912;2023-04-06T04:10:17;24.08;24.05;23.85;22.32;178.30;178.26;178.15;177.39;154.48;0.56
61354;SPS30;55085;51.49474812;5.39589912;2023-04-06T04:12:43;24.51;24.50;24.43;23.03;183.88;183.84;183.76;183.18;159.77;0.54
61354;SPS30;55085;51.49474812;5.39589912;2023-04-06T04:15:08;23.84;23.83;23.77;22.40;178.92;178.88;178.81;178.24;155.48;0.55
61354;SPS30;55085;51.49474812;5.39589912;2023-04-06T04:17:34;24.63;24.58;24.34;22.74;181.60;181.56;181.43;180.60;157.19;0.56
61354;SPS30;55085;51.49474812;5.39589912;2023-04-06T04:20:00;23.72;23.72;23.71;22.41;178.97;178.93;178.87;178.39;155.71;0.53
61354;SPS30;55085;51.49474812;5.39589912;2023-04-06T04:22:25;23.36;23.36;23.36;22.09;176.35;176.32;176.26;175.79;153.45;0.53
61354;SPS30;55085;51.49474812;5.39589912;2023-04-06T04:24:53;23.87;23.84;23.68;22.21;177.37;177.33;177.22;176.52;153.79;0.56
61354;SPS30;55085;51.49474812;5.39589912;2023-04-06T04:27:18;24.40;24.35;24.11;22.52;179.91;179.86;179.74;178.92;155.73;0.57
61354;SPS30;55085;51.49474812;5.39589912;2023-04-06T04:29:45;24.20;24.17;24.02;22.54;180.03;179.99;179.89;179.20;156.14;0.55
61354;SPS30;55085;51.49474812;5.39589912;2023-04-06T04:32:11;23.32;23.32;23.30;22.01;175.72;175.69;175.63;175.13;152.84;0.54
61354;SPS30;55085;51.49474812;5.39589912;2023-04-06T04:34:37;23.02;23.01;22.95;21.63;172.76;172.73;172.65;172.11;150.13;0.56
61354;SPS30;55085;51.49474812;5.39589912;2023-04-06T04:37:05;23.60;23.57;23.43;22.00;175.68;175.64;175.54;174.88;152.39;0.56
61354;SPS30;55085;51.49474812;5.39589912;2023-04-06T04:39:32;23.50;23.45;23.20;21.64;172.90;172.85;172.72;171.90;149.58;0.56
61354;SPS30;55085;51.49474812;5.39589912;2023-04-06T04:41:57;23.94;23.91;23.73;22.23;177.56;177.51;177.41;176.68;153.88;0.56
61354;SPS30;55085;51.49474812;5.39589912;2023-04-06T04:44:23;23.62;23.61;23.52;22.14;176.82;176.78;176.70;176.11;153.57;0.56
61354;SPS30;55085;51.49474812;5.39589912;2023-04-06T04:46:49;23.19;23.17;23.11;21.79;173.97;173.94;173.87;173.32;151.18;0.55
61354;SPS30;55085;51.49474812;5.39589912;2023-04-06T04:49:14;23.18;23.17;23.12;21.81;174.20;174.16;174.09;173.57;151.42;0.55
61354;SPS30;55085;51.49474812;5.39589912;2023-04-06T04:51:40;23.29;23.26;23.09;21.64;172.83;172.79;172.69;171.99;149.81;0.57
61354;SPS30;55085;51.49474812;5.39589912;2023-04-06T04:54:05;23.10;23.10;23.06;21.76;173.77;173.74;173.67;173.16;151.08;0.55
61354;SPS30;55085;51.49474812;5.39589912;2023-04-06T04:56:31;23.12;23.09;22.95;21.53;171.97;171.94;171.84;171.18;149.15;0.56
61354;SPS30;55085;51.49474812;5.39589912;2023-04-06T04:58:57;23.90;23.87;23.70;22.21;177.42;177.38;177.27;176.56;153.80;0.56
61354;SPS30;55085;51.49474812;5.39589912;2023-04-06T05:01:22;22.64;22.63;22.60;21.34;170.40;170.37;170.31;169.81;148.18;0.54
61354;SPS30;55085;51.49474812;5.39589912;2023-04-06T05:03:48;23.38;23.36;23.26;21.89;174.79;174.76;174.67;174.07;151.77;0.56
61354;SPS30;55085;51.49474812;5.39589912;2023-04-06T05:06:13;22.92;22.91;22.85;21.54;172.04;172.00;171.93;171.39;149.51;0.55
61354;SPS30;55085;51.49474812;5.39589912;2023-04-06T05:08:41;23.26;23.25;23.21;21.91;174.92;174.89;174.82;174.30;152.08;0.55
61354;SPS30;55085;51.49474812;5.39589912;2023-04-06T05:11:08;23.63;23.59;23.40;21.90;174.93;174.89;174.77;174.03;151.55;0.56
61354;SPS30;55085;51.49474812;5.39589912;2023-04-06T05:13:34;22.76;22.76;22.75;21.50;171.67;171.63;171.57;171.10;149.34;0.53
61354;SPS30;55085;51.49474812;5.39589912;2023-04-06T05:16:00;23.20;23.20;23.19;21.92;175.07;175.03;174.98;174.50;152.32;0.54
61354;SPS30;55085;51.49474812;5.39589912;2023-04-06T05:18:25;23.31;23.29;23.20;21.83;174.37;174.34;174.25;173.66;151.42;0.55
61354;SPS30;55085;51.49474812;5.39589912;2023-04-06T05:20:51;23.28;23.27;23.23;21.93;175.13;175.09;175.02;174.51;152.27;0.55
61354;SPS30;55085;51.49474812;5.39589912;2023-04-06T05:23:17;23.03;23.03;22.99;21.69;173.20;173.17;173.10;172.59;150.58;0.55
61354;SPS30;55085;51.49474812;5.39589912;2023-04-06T05:25:42;23.69;23.68;23.61;22.26;177.73;177.69;177.62;177.05;154.43;0.56
61354;SPS30;55085;51.49474812;5.39589912;2023-04-06T05:28:08;22.77;22.77;22.74;21.47;171.44;171.41;171.34;170.85;149.09;0.55
61354;SPS30;55085;51.49474812;5.39589912;2023-04-06T05:30:33;23.00;23.00;22.97;21.69;173.23;173.19;173.13;172.64;150.65;0.55
61354;SPS30;55085;51.49474812;5.39589912;2023-04-06T05:33:01;23.50;23.49;23.44;22.10;176.51;176.48;176.40;175.86;153.42;0.55
61354;SPS30;55085;51.49474812;5.39589912;2023-04-06T05:35:27;24.01;23.98;23.85;22.39;178.84;178.80;178.71;178.04;155.16;0.56
61354;SPS30;55085;51.49474812;5.39589912;2023-04-06T05:37:52;24.00;23.99;23.93;22.56;180.16;180.12;180.04;179.48;156.57;0.55
61354;SPS30;55085;51.49474812;5.39589912;2023-04-06T05:40:18;23.65;23.65;23.64;22.36;178.51;178.48;178.42;177.94;155.33;0.53
61354;SPS30;55085;51.49474812;5.39589912;2023-04-06T05:42:44;23.79;23.76;23.61;22.15;176.94;176.90;176.80;176.12;153.45;0.57
61354;SPS30;55085;51.49474812;5.39589912;2023-04-06T05:45:10;22.45;22.44;22.43;21.19;169.24;169.21;169.15;168.68;147.22;0.54
61354;SPS30;55085;51.49474812;5.39589912;2023-04-06T05:47:42;23.00;22.98;22.86;21.49;171.62;171.58;171.49;170.88;148.95;0.56
61354;SPS30;55085;51.49474812;5.39589912;2023-04-06T05:50:12;23.02;23.00;22.94;21.61;172.57;172.53;172.46;171.90;149.93;0.56
61354;SPS30;55085;51.49474812;5.39589912;2023-04-06T05:52:39;22.04;22.02;21.97;20.70;165.33;165.30;165.23;164.71;143.67;0.55
61354;SPS30;55085;51.49474812;5.39589912;2023-04-06T05:55:08;22.32;22.31;22.23;20.94;167.18;167.15;167.07;166.52;145.22;0.55
61354;SPS30;55085;51.49474812;5.39589912;2023-04-06T05:57:34;23.06;23.02;22.84;21.39;170.86;170.82;170.72;170.01;148.06;0.57
61354;SPS30;55085;51.49474812;5.39589912;2023-04-06T06:00:00;23.32;23.27;23.00;21.44;171.27;171.23;171.10;170.26;148.12;0.58
61354;SPS30;55085;51.49474812;5.39589912;2023-04-06T06:02:26;22.96;22.93;22.73;21.26;169.84;169.80;169.68;168.95;147.11;0.57
61354;SPS30;55085;51.49474812;5.39589912;2023-04-06T06:04:51;22.38;22.37;22.33;21.06;168.17;168.14;168.07;167.56;146.18;0.54
61354;SPS30;55085;51.49474812;5.39589912;2023-04-06T06:07:17;22.97;22.97;22.95;21.69;173.16;173.13;173.07;172.59;150.63;0.54
61354;SPS30;55085;51.49474812;5.39589912;2023-04-06T06:09:43;22.38;22.33;22.09;20.61;164.67;164.63;164.50;163.73;142.47;0.57
61354;SPS30;55085;51.49474812;5.39589912;2023-04-06T06:12:08;23.06;23.04;22.93;21.56;172.16;172.12;172.04;171.42;149.43;0.56
61354;SPS30;55085;51.49474812;5.39589912;2023-04-06T06:14:34;22.94;22.91;22.74;21.31;170.22;170.18;170.08;169.39;147.55;0.57
61354;SPS30;55085;51.49474812;5.39589912;2023-04-06T06:17:00;22.90;22.90;22.88;21.62;172.62;172.59;172.53;172.05;150.15;0.54
61354;SPS30;55085;51.49474812;5.39589912;2023-04-06T06:19:25;22.13;22.11;21.97;20.62;164.70;164.66;164.57;163.94;142.85;0.56
61354;SPS30;55085;51.49474812;5.39589912;2023-04-06T06:21:51;22.71;22.67;22.49;21.05;168.14;168.10;167.99;167.29;145.68;0.56
61354;SPS30;55085;51.49474812;5.39589912;2023-04-06T06:24:16;22.75;22.74;22.69;21.40;170.86;170.82;170.75;170.23;148.50;0.55
61354;SPS30;55085;51.49474812;5.39589912;2023-04-06T06:26:42;23.02;22.97;22.69;21.13;168.76;168.72;168.58;167.73;145.88;0.56
61354;SPS30;55085;51.49474812;5.39589912;2023-04-06T06:29:08;22.56;22.55;22.45;21.12;168.68;168.64;168.56;167.98;146.46;0.55
61354;SPS30;55085;51.49474812;5.39589912;2023-04-06T06:31:34;22.60;22.59;22.53;21.23;169.53;169.50;169.43;168.89;147.31;0.55
61354;SPS30;55085;51.49474812;5.39589912;2023-04-06T06:34:00;22.53;22.52;22.44;21.14;168.79;168.75;168.68;168.13;146.62;0.55
61354;SPS30;55085;51.49474812;5.39589912;2023-04-06T06:36:27;22.42;22.41;22.38;21.13;168.75;168.72;168.66;168.17;146.75;0.54
61354;SPS30;55085;51.49474812;5.39589912;2023-04-06T06:38:53;22.19;22.18;22.13;20.87;166.69;166.66;166.59;166.09;144.90;0.55
61354;SPS30;55085;51.49474812;5.39589912;2023-04-06T06:41:18;22.58;22.53;22.30;20.81;166.23;166.19;166.06;165.28;143.83;0.57
61354;SPS30;55085;51.49474812;5.39589912;2023-04-06T06:43:44;22.13;22.13;22.11;20.89;166.83;166.80;166.74;166.28;145.12;0.54
61354;SPS30;55085;51.49474812;5.39589912;2023-04-06T06:46:10;22.05;22.04;21.95;20.66;165.02;164.98;164.91;164.35;143.31;0.55
61354;SPS30;55085;51.49474812;5.39589912;2023-04-06T06:48:35;22.04;22.02;21.92;20.61;164.61;164.58;164.50;163.92;142.90;0.55
61354;SPS30;55085;51.49474812;5.39589912;2023-04-06T06:51:01;22.39;22.39;22.38;21.16;168.94;168.91;168.85;168.40;146.98;0.53
61354;SPS30;55085;51.49474812;5.39589912;2023-04-06T06:53:28;22.50;22.49;22.45;21.19;169.20;169.17;169.10;168.60;147.10;0.55
61354;SPS30;55085;51.49474812;5.39589912;2023-04-06T06:55:53;21.92;21.92;21.92;20.72;165.46;165.43;165.38;164.94;143.97;0.54
61354;SPS30;55085;51.49474812;5.39589912;2023-04-06T06:58:19;22.30;22.27;22.16;20.83;166.32;166.29;166.20;165.60;144.34;0.57
61354;SPS30;55085;51.49474812;5.39589912;2023-04-06T07:00:45;22.23;22.21;22.07;20.72;165.49;165.45;165.36;164.73;143.55;0.56
61354;SPS30;55085;51.49474812;5.39589912;2023-04-06T07:03:11;22.17;22.17;22.15;20.92;167.06;167.03;166.97;166.50;145.30;0.54
61354;SPS30;55085;51.49474812;5.39589912;2023-04-06T07:05:37;21.99;21.98;21.96;20.73;165.57;165.54;165.48;165.01;143.99;0.54
61354;SPS30;55085;51.49474812;5.39589912;2023-04-06T07:08:03;22.59;22.56;22.40;21.00;167.70;167.66;167.56;166.89;145.39;0.56
61354;SPS30;55085;51.49474812;5.39589912;2023-04-06T07:10:29;22.99;22.97;22.85;21.46;171.39;171.35;171.26;170.63;148.71;0.55
61354;SPS30;55085;51.49474812;5.39589912;2023-04-06T07:12:55;22.22;22.21;22.13;20.84;166.44;166.40;166.33;165.78;144.57;0.55
61354;SPS30;55085;51.49474812;5.39589912;2023-04-06T07:15:20;22.60;22.59;22.57;21.31;170.18;170.15;170.09;169.61;148.01;0.54
61354;SPS30;55085;51.49474812;5.39589912;2023-04-06T07:17:46;22.80;22.79;22.72;21.41;170.99;170.95;170.88;170.33;148.56;0.56
61354;SPS30;55085;51.49474812;5.39589912;2023-04-06T07:20:12;22.67;22.65;22.52;21.15;168.91;168.87;168.78;168.16;146.55;0.54
61354;SPS30;55085;51.49474812;5.39589912;2023-04-06T07:22:40;22.78;22.76;22.66;21.31;170.18;170.14;170.06;169.47;147.74;0.55
61354;SPS30;55085;51.49474812;5.39589912;2023-04-06T07:25:07;22.58;22.55;22.40;21.02;167.87;167.83;167.74;167.09;145.58;0.55
