sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
4598;BME280;62772;48.646;8.906;2023-04-06T00:00:17;96470.94;;;-2.32;100.00
4598;BME280;62772;48.646;8.906;2023-04-06T00:05:18;96458.50;;;-1.83;100.00
4598;BME280;62772;48.646;8.906;2023-04-06T00:10:20;96452.38;;;-1.53;100.00
4598;BME280;62772;48.646;8.906;2023-04-06T00:15:20;96450.44;;;-1.46;100.00
4598;BME280;62772;48.646;8.906;2023-04-06T00:20:21;96450.22;;;-1.44;100.00
4598;BME280;62772;48.646;8.906;2023-04-06T00:25:22;96452.25;;;-1.35;100.00
4598;BME280;62772;48.646;8.906;2023-04-06T00:30:25;96449.97;;;-1.90;100.00
4598;BME280;62772;48.646;8.906;2023-04-06T00:35:25;96453.91;;;-2.35;100.00
4598;BME280;62772;48.646;8.906;2023-04-06T00:40:26;96447.81;;;-2.59;100.00
4598;BME280;62772;48.646;8.906;2023-04-06T00:45:28;96442.16;;;-2.75;100.00
4598;BME280;62772;48.646;8.906;2023-04-06T00:50:29;96434.25;;;-2.02;100.00
4598;BME280;62772;48.646;8.906;2023-04-06T00:55:29;96434.69;;;-2.29;100.00
4598;BME280;62772;48.646;8.906;2023-04-06T01:00:32;96430.81;;;-2.26;100.00
4598;BME280;62772;48.646;8.906;2023-04-06T01:05:35;96432.25;;;-2.42;100.00
4598;BME280;62772;48.646;8.906;2023-04-06T01:10:41;96423.16;;;-2.82;100.00
4598;BME280;62772;48.646;8.906;2023-04-06T01:15:59;96425.16;;;-2.11;100.00
4598;BME280;62772;48.646;8.906;2023-04-06T01:21:15;96416.91;;;-2.50;100.00
4598;BME280;62772;48.646;8.906;2023-04-06T01:26:27;96420.94;;;-2.97;100.00
4598;BME280;62772;48.646;8.906;2023-04-06T01:31:32;96413.66;;;-2.64;100.00
4598;BME280;62772;48.646;8.906;2023-04-06T01:36:32;96409.53;;;-3.02;100.00
4598;BME280;62772;48.646;8.906;2023-04-06T01:41:51;96412.75;;;-2.70;100.00
4598;BME280;62772;48.646;8.906;2023-04-06T01:46:54;96413.84;;;-2.78;100.00
4598;BME280;62772;48.646;8.906;2023-04-06T01:51:56;96407.66;;;-2.95;100.00
4598;BME280;62772;48.646;8.906;2023-04-06T01:56:57;96407.06;;;-3.28;100.00
4598;BME280;62772;48.646;8.906;2023-04-06T02:02:20;96397.97;;;-3.25;100.00
4598;BME280;62772;48.646;8.906;2023-04-06T02:07:30;96394.78;;;-3.46;100.00
4598;BME280;62772;48.646;8.906;2023-04-06T02:12:31;96398.44;;;-3.47;100.00
4598;BME280;62772;48.646;8.906;2023-04-06T02:17:31;96398.41;;;-3.10;100.00
4598;BME280;62772;48.646;8.906;2023-04-06T02:22:32;96397.56;;;-3.40;100.00
4598;BME280;62772;48.646;8.906;2023-04-06T02:27:33;96394.66;;;-3.32;100.00
4598;BME280;62772;48.646;8.906;2023-04-06T02:32:33;96393.06;;;-3.52;100.00
4598;BME280;62772;48.646;8.906;2023-04-06T02:37:34;96393.16;;;-3.10;100.00
4598;BME280;62772;48.646;8.906;2023-04-06T02:42:35;96385.78;;;-2.70;100.00
4598;BME280;62772;48.646;8.906;2023-04-06T02:47:37;96391.50;;;-2.74;100.00
4598;BME280;62772;48.646;8.906;2023-04-06T02:52:38;96383.03;;;-3.18;100.00
4598;BME280;62772;48.646;8.906;2023-04-06T02:57:39;96387.22;;;-2.86;100.00
4598;BME280;62772;48.646;8.906;2023-04-06T03:02:39;96383.78;;;-2.99;100.00
4598;BME280;62772;48.646;8.906;2023-04-06T03:07:44;96386.56;;;-2.82;100.00
4598;BME280;62772;48.646;8.906;2023-04-06T03:12:51;96378.81;;;-3.37;100.00
4598;BME280;62772;48.646;8.906;2023-04-06T03:18:09;96382.28;;;-2.76;100.00
4598;BME280;62772;48.646;8.906;2023-04-06T03:23:14;96388.81;;;-3.16;100.00
4598;BME280;62772;48.646;8.906;2023-04-06T03:28:17;96387.47;;;-3.55;100.00
4598;BME280;62772;48.646;8.906;2023-04-06T03:33:24;96383.34;;;-2.96;100.00
4598;BME280;62772;48.646;8.906;2023-04-06T03:38:28;96394.50;;;-3.37;100.00
4598;BME280;62772;48.646;8.906;2023-04-06T03:43:29;96393.41;;;-3.67;100.00
4598;BME280;62772;48.646;8.906;2023-04-06T03:48:29;96397.75;;;-3.23;100.00
4598;BME280;62772;48.646;8.906;2023-04-06T03:53:35;96397.78;;;-2.93;100.00
4598;BME280;62772;48.646;8.906;2023-04-06T03:58:37;96403.41;;;-3.26;100.00
4598;BME280;62772;48.646;8.906;2023-04-06T04:03:37;96400.16;;;-2.92;100.00
4598;BME280;62772;48.646;8.906;2023-04-06T04:08:38;96404.38;;;-3.21;100.00
4598;BME280;62772;48.646;8.906;2023-04-06T04:13:38;96410.19;;;-3.56;100.00
4598;BME280;62772;48.646;8.906;2023-04-06T04:18:40;96410.66;;;-3.84;100.00
4598;BME280;62772;48.646;8.906;2023-04-06T04:23:43;96409.16;;;-3.36;100.00
4598;BME280;62772;48.646;8.906;2023-04-06T04:28:44;96413.66;;;-4.06;100.00
4598;BME280;62772;48.646;8.906;2023-04-06T04:33:45;96403.25;;;-4.31;100.00
4598;BME280;62772;48.646;8.906;2023-04-06T04:38:52;96409.66;;;-3.46;100.00
4598;BME280;62772;48.646;8.906;2023-04-06T04:43:52;96415.16;;;-3.91;100.00
4598;BME280;62772;48.646;8.906;2023-04-06T04:48:56;96416.75;;;-4.15;100.00
4598;BME280;62772;48.646;8.906;2023-04-06T04:53:57;96413.19;;;-4.21;100.00
4598;BME280;62772;48.646;8.906;2023-04-06T04:59:02;96420.09;;;-4.33;100.00
4598;BME280;62772;48.646;8.906;2023-04-06T05:04:05;96415.59;;;-3.76;100.00
4598;BME280;62772;48.646;8.906;2023-04-06T05:09:06;96424.88;;;-3.61;100.00
4598;BME280;62772;48.646;8.906;2023-04-06T05:14:07;96423.34;;;-3.69;100.00
4598;BME280;62772;48.646;8.906;2023-04-06T05:19:08;96430.75;;;-3.85;100.00
4598;BME280;62772;48.646;8.906;2023-04-06T05:24:14;96435.97;;;-3.85;100.00
4598;BME280;62772;48.646;8.906;2023-04-06T05:29:18;96428.84;;;-3.77;100.00
4598;BME280;62772;48.646;8.906;2023-04-06T05:34:19;96426.06;;;-3.39;100.00
4598;BME280;62772;48.646;8.906;2023-04-06T05:39:23;96439.06;;;-3.32;100.00
4598;BME280;62772;48.646;8.906;2023-04-06T05:44:25;96439.19;;;-3.46;100.00
4598;BME280;62772;48.646;8.906;2023-04-06T05:49:36;96440.78;;;-3.44;100.00
4598;BME280;62772;48.646;8.906;2023-04-06T05:54:38;96442.81;;;-3.28;100.00
4598;BME280;62772;48.646;8.906;2023-04-06T05:59:39;96449.47;;;-2.95;100.00
4598;BME280;62772;48.646;8.906;2023-04-06T06:04:40;96445.88;;;-2.52;100.00
4598;BME280;62772;48.646;8.906;2023-04-06T06:09:40;96449.13;;;-2.26;100.00
4598;BME280;62772;48.646;8.906;2023-04-06T06:14:55;96449.41;;;-2.04;100.00
4598;BME280;62772;48.646;8.906;2023-04-06T06:19:58;96457.50;;;-1.94;100.00
4598;BME280;62772;48.646;8.906;2023-04-06T06:25:00;96460.81;;;-1.75;100.00
4598;BME280;62772;48.646;8.906;2023-04-06T06:30:02;96461.59;;;-1.62;100.00
4598;BME280;62772;48.646;8.906;2023-04-06T06:35:06;96459.44;;;-1.66;100.00
4598;BME280;62772;48.646;8.906;2023-04-06T06:40:09;96456.56;;;-1.40;100.00
4598;BME280;62772;48.646;8.906;2023-04-06T06:45:10;96456.78;;;-1.18;100.00
4598;BME280;62772;48.646;8.906;2023-04-06T06:50:11;96459.75;;;-1.26;100.00
4598;BME280;62772;48.646;8.906;2023-04-06T06:55:11;96460.94;;;-0.94;100.00
4598;BME280;62772;48.646;8.906;2023-04-06T07:00:13;96467.69;;;-0.69;100.00
4598;BME280;62772;48.646;8.906;2023-04-06T07:05:15;96462.19;;;-0.56;100.00
4598;BME280;62772;48.646;8.906;2023-04-06T07:10:16;96463.00;;;-0.38;100.00
4598;BME280;62772;48.646;8.906;2023-04-06T07:15:16;96462.31;;;-0.16;100.00
4598;BME280;62772;48.646;8.906;2023-04-06T07:20:18;96464.22;;;-0.12;100.00
4598;BME280;62772;48.646;8.906;2023-04-06T07:25:19;96461.56;;;0.00;100.00
4598;BME280;62772;48.646;8.906;2023-04-06T07:30:19;96462.53;;;0.50;100.00
4598;BME280;62772;48.646;8.906;2023-04-06T07:35:21;96468.44;;;0.79;100.00
4598;BME280;62772;48.646;8.906;2023-04-06T07:40:22;96470.00;;;0.97;100.00
4598;BME280;62772;48.646;8.906;2023-04-06T07:45:23;96466.31;;;0.98;100.00
4598;BME280;62772;48.646;8.906;2023-04-06T07:50:24;96459.78;;;1.23;100.00
4598;BME280;62772;48.646;8.906;2023-04-06T07:55:26;96469.72;;;1.43;100.00
4598;BME280;62772;48.646;8.906;2023-04-06T08:00:27;96463.69;;;1.70;100.00
4598;BME280;62772;48.646;8.906;2023-04-06T08:05:27;96465.47;;;1.91;100.00
4598;BME280;62772;48.646;8.906;2023-04-06T08:10:28;96465.16;;;1.88;98.39
4598;BME280;62772;48.646;8.906;2023-04-06T08:15:28;96464.44;;;2.30;99.24
4598;BME280;62772;48.646;8.906;2023-04-06T08:20:28;96459.63;;;2.16;95.73
4598;BME280;62772;48.646;8.906;2023-04-06T08:25:29;96455.09;;;2.12;92.62
4598;BME280;62772;48.646;8.906;2023-04-06T08:30:30;96458.06;;;2.58;91.39
4598;BME280;62772;48.646;8.906;2023-04-06T08:35:30;96459.22;;;2.78;82.01
4598;BME280;62772;48.646;8.906;2023-04-06T08:40:36;96455.28;;;2.80;80.39
4598;BME280;62772;48.646;8.906;2023-04-06T08:45:37;96446.13;;;3.03;76.60
4598;BME280;62772;48.646;8.906;2023-04-06T08:50:39;96444.34;;;3.24;68.15
4598;BME280;62772;48.646;8.906;2023-04-06T08:55:42;96446.28;;;3.44;64.84
4598;BME280;62772;48.646;8.906;2023-04-06T09:00:43;96441.81;;;3.55;68.39
4598;BME280;62772;48.646;8.906;2023-04-06T09:05:45;96441.56;;;3.93;62.94
4598;BME280;62772;48.646;8.906;2023-04-06T09:10:47;96451.38;;;4.18;60.81
4598;BME280;62772;48.646;8.906;2023-04-06T09:16:01;96437.34;;;4.23;59.18
4598;BME280;62772;48.646;8.906;2023-04-06T09:21:04;96433.34;;;4.51;55.56
4598;BME280;62772;48.646;8.906;2023-04-06T09:26:10;96433.66;;;4.39;56.05
4598;BME280;62772;48.646;8.906;2023-04-06T09:31:16;96438.84;;;4.75;55.05
4598;BME280;62772;48.646;8.906;2023-04-06T09:36:16;96431.91;;;5.00;54.58
4598;BME280;62772;48.646;8.906;2023-04-06T09:41:29;96428.38;;;5.25;56.23
4598;BME280;62772;48.646;8.906;2023-04-06T09:46:39;96431.00;;;5.20;57.16
4598;BME280;62772;48.646;8.906;2023-04-06T09:51:47;96441.47;;;5.51;56.96
4598;BME280;62772;48.646;8.906;2023-04-06T09:56:55;96436.28;;;6.14;53.44
4598;BME280;62772;48.646;8.906;2023-04-06T10:01:58;96423.88;;;6.10;52.20
4598;BME280;62772;48.646;8.906;2023-04-06T10:07:01;96421.41;;;5.79;51.78
4598;BME280;62772;48.646;8.906;2023-04-06T10:12:03;96422.81;;;6.06;55.24
4598;BME280;62772;48.646;8.906;2023-04-06T10:17:05;96413.03;;;6.35;54.00
4598;BME280;62772;48.646;8.906;2023-04-06T10:22:08;96418.34;;;6.35;52.63
4598;BME280;62772;48.646;8.906;2023-04-06T10:27:10;96418.59;;;6.34;52.53
4598;BME280;62772;48.646;8.906;2023-04-06T10:32:11;96416.88;;;6.48;50.97
4598;BME280;62772;48.646;8.906;2023-04-06T10:37:16;96421.03;;;6.84;49.93
4598;BME280;62772;48.646;8.906;2023-04-06T10:42:23;96414.28;;;6.43;50.21
4598;BME280;62772;48.646;8.906;2023-04-06T10:47:24;96405.38;;;7.06;48.74
4598;BME280;62772;48.646;8.906;2023-04-06T10:52:24;96413.47;;;6.72;49.13
4598;BME280;62772;48.646;8.906;2023-04-06T10:57:28;96410.75;;;6.53;47.87
4598;BME280;62772;48.646;8.906;2023-04-06T11:02:31;96407.38;;;6.71;49.84
4598;BME280;62772;48.646;8.906;2023-04-06T11:07:32;96404.47;;;6.68;49.34
4598;BME280;62772;48.646;8.906;2023-04-06T11:12:32;96396.66;;;7.01;45.72
4598;BME280;62772;48.646;8.906;2023-04-06T11:17:35;96392.94;;;7.02;44.96
4598;BME280;62772;48.646;8.906;2023-04-06T11:22:36;96385.72;;;7.45;44.91
4598;BME280;62772;48.646;8.906;2023-04-06T11:27:36;96381.72;;;7.48;45.87
4598;BME280;62772;48.646;8.906;2023-04-06T11:32:44;96381.13;;;7.32;46.13
4598;BME280;62772;48.646;8.906;2023-04-06T11:37:45;96380.47;;;8.11;42.91
4598;BME280;62772;48.646;8.906;2023-04-06T11:42:52;96370.25;;;7.67;43.38
4598;BME280;62772;48.646;8.906;2023-04-06T11:47:57;96376.31;;;7.72;43.72
4598;BME280;62772;48.646;8.906;2023-04-06T11:52:59;96358.78;;;7.52;42.84
4598;BME280;62772;48.646;8.906;2023-04-06T11:58:01;96353.91;;;7.21;44.29
4598;BME280;62772;48.646;8.906;2023-04-06T12:03:01;96351.75;;;7.23;43.42
4598;BME280;62772;48.646;8.906;2023-04-06T12:08:01;96349.47;;;7.55;42.84
4598;BME280;62772;48.646;8.906;2023-04-06T12:13:03;96346.13;;;7.63;43.76
4598;BME280;62772;48.646;8.906;2023-04-06T12:18:04;96338.06;;;7.68;44.11
4598;BME280;62772;48.646;8.906;2023-04-06T12:23:05;96347.75;;;7.97;43.26
4598;BME280;62772;48.646;8.906;2023-04-06T12:28:06;96334.00;;;8.36;42.44
4598;BME280;62772;48.646;8.906;2023-04-06T12:33:06;96331.97;;;8.47;45.07
4598;BME280;62772;48.646;8.906;2023-04-06T12:38:07;96324.13;;;8.23;44.58
4598;BME280;62772;48.646;8.906;2023-04-06T12:43:07;96320.84;;;8.45;44.91
4598;BME280;62772;48.646;8.906;2023-04-06T12:48:08;96319.72;;;8.88;44.49
4598;BME280;62772;48.646;8.906;2023-04-06T12:53:09;96321.09;;;8.99;42.43
4598;BME280;62772;48.646;8.906;2023-04-06T12:58:10;96311.16;;;8.63;43.80
4598;BME280;62772;48.646;8.906;2023-04-06T13:03:10;96316.41;;;8.55;44.11
4598;BME280;62772;48.646;8.906;2023-04-06T13:08:11;96309.84;;;8.88;43.09
4598;BME280;62772;48.646;8.906;2023-04-06T13:13:12;96306.00;;;9.31;42.92
4598;BME280;62772;48.646;8.906;2023-04-06T13:18:12;96297.53;;;9.29;43.27
4598;BME280;62772;48.646;8.906;2023-04-06T13:23:13;96290.00;;;9.31;43.98
4598;BME280;62772;48.646;8.906;2023-04-06T13:28:13;96291.16;;;9.61;42.70
4598;BME280;62772;48.646;8.906;2023-04-06T13:33:14;96295.22;;;9.59;42.60
4598;BME280;62772;48.646;8.906;2023-04-06T13:38:14;96295.00;;;9.47;41.84
4598;BME280;62772;48.646;8.906;2023-04-06T13:43:15;96287.91;;;9.42;43.29
4598;BME280;62772;48.646;8.906;2023-04-06T13:48:16;96290.38;;;9.38;42.79
4598;BME280;62772;48.646;8.906;2023-04-06T13:53:17;96277.22;;;9.65;43.06
4598;BME280;62772;48.646;8.906;2023-04-06T13:58:17;96278.28;;;9.55;42.36
4598;BME280;62772;48.646;8.906;2023-04-06T14:03:18;96278.69;;;9.71;42.83
4598;BME280;62772;48.646;8.906;2023-04-06T14:08:19;96261.94;;;9.79;43.37
4598;BME280;62772;48.646;8.906;2023-04-06T14:13:21;96276.25;;;9.83;44.38
4598;BME280;62772;48.646;8.906;2023-04-06T14:18:21;96272.22;;;9.94;42.21
4598;BME280;62772;48.646;8.906;2023-04-06T14:23:25;96271.31;;;9.99;42.61
4598;BME280;62772;48.646;8.906;2023-04-06T14:28:28;96270.50;;;9.98;43.16
4598;BME280;62772;48.646;8.906;2023-04-06T14:33:30;96278.66;;;9.93;42.22
4598;BME280;62772;48.646;8.906;2023-04-06T14:38:33;96274.28;;;9.97;43.02
4598;BME280;62772;48.646;8.906;2023-04-06T14:43:34;96268.66;;;10.08;43.14
4598;BME280;62772;48.646;8.906;2023-04-06T14:48:35;96269.94;;;10.10;42.33
4598;BME280;62772;48.646;8.906;2023-04-06T14:53:36;96265.97;;;9.99;42.83
4598;BME280;62772;48.646;8.906;2023-04-06T14:58:36;96262.56;;;9.76;42.59
4598;BME280;62772;48.646;8.906;2023-04-06T15:03:36;96269.66;;;9.89;42.75
4598;BME280;62772;48.646;8.906;2023-04-06T15:08:37;96265.69;;;10.01;43.65
4598;BME280;62772;48.646;8.906;2023-04-06T15:13:38;96259.84;;;9.98;43.56
4598;BME280;62772;48.646;8.906;2023-04-06T15:18:38;96267.84;;;9.98;42.74
4598;BME280;62772;48.646;8.906;2023-04-06T15:23:39;96260.81;;;10.03;43.04
4598;BME280;62772;48.646;8.906;2023-04-06T15:28:39;96260.72;;;9.85;43.10
4598;BME280;62772;48.646;8.906;2023-04-06T15:33:40;96264.84;;;9.91;43.67
4598;BME280;62772;48.646;8.906;2023-04-06T15:38:40;96270.56;;;9.76;43.70
4598;BME280;62772;48.646;8.906;2023-04-06T15:43:41;96267.59;;;9.77;42.84
4598;BME280;62772;48.646;8.906;2023-04-06T15:48:41;96266.91;;;9.94;44.84
4598;BME280;62772;48.646;8.906;2023-04-06T15:53:42;96267.97;;;9.93;46.57
4598;BME280;62772;48.646;8.906;2023-04-06T15:58:43;96270.13;;;9.83;47.57
4598;BME280;62772;48.646;8.906;2023-04-06T16:03:44;96271.13;;;9.64;47.26
4598;BME280;62772;48.646;8.906;2023-04-06T16:08:44;96263.16;;;9.73;48.61
4598;BME280;62772;48.646;8.906;2023-04-06T16:13:45;96276.63;;;9.68;47.64
4598;BME280;62772;48.646;8.906;2023-04-06T16:18:45;96269.97;;;9.56;48.58
4598;BME280;62772;48.646;8.906;2023-04-06T16:23:46;96275.22;;;9.70;48.51
4598;BME280;62772;48.646;8.906;2023-04-06T16:28:47;96285.84;;;9.39;48.88
4598;BME280;62772;48.646;8.906;2023-04-06T16:33:49;96289.72;;;9.33;49.43
4598;BME280;62772;48.646;8.906;2023-04-06T16:38:50;96292.94;;;9.43;48.03
4598;BME280;62772;48.646;8.906;2023-04-06T17:00:44;96284.38;;;9.55;46.75
4598;BME280;62772;48.646;8.906;2023-04-06T17:05:44;96295.69;;;9.16;48.70
4598;BME280;62772;48.646;8.906;2023-04-06T17:10:45;96292.84;;;9.35;47.65
4598;BME280;62772;48.646;8.906;2023-04-06T17:15:45;96288.41;;;9.07;46.69
4598;BME280;62772;48.646;8.906;2023-04-06T17:20:46;96293.16;;;9.33;46.83
4598;BME280;62772;48.646;8.906;2023-04-06T17:25:46;96299.19;;;9.02;46.84
4598;BME280;62772;48.646;8.906;2023-04-06T17:30:47;96301.53;;;9.04;46.94
4598;BME280;62772;48.646;8.906;2023-04-06T17:35:47;96299.47;;;9.01;46.85
4598;BME280;62772;48.646;8.906;2023-04-06T17:40:48;96299.19;;;9.02;47.13
4598;BME280;62772;48.646;8.906;2023-04-06T17:45:49;96302.97;;;8.74;47.07
4598;BME280;62772;48.646;8.906;2023-04-06T17:50:51;96309.19;;;8.69;49.36
4598;BME280;62772;48.646;8.906;2023-04-06T17:55:51;96310.38;;;8.77;49.02
4598;BME280;62772;48.646;8.906;2023-04-06T18:00:52;96319.03;;;8.96;47.69
4598;BME280;62772;48.646;8.906;2023-04-06T18:05:52;96327.13;;;8.91;48.57
4598;BME280;62772;48.646;8.906;2023-04-06T18:10:54;96334.53;;;8.52;49.58
4598;BME280;62772;48.646;8.906;2023-04-06T18:15:54;96335.09;;;8.35;50.30
4598;BME280;62772;48.646;8.906;2023-04-06T18:20:55;96339.25;;;8.42;50.92
4598;BME280;62772;48.646;8.906;2023-04-06T18:25:56;96343.75;;;8.27;52.06
4598;BME280;62772;48.646;8.906;2023-04-06T18:30:57;96356.34;;;8.22;51.92
4598;BME280;62772;48.646;8.906;2023-04-06T18:35:58;96356.44;;;7.84;53.44
4598;BME280;62772;48.646;8.906;2023-04-06T18:40:59;96357.56;;;7.96;54.33
4598;BME280;62772;48.646;8.906;2023-04-06T18:45:59;96361.72;;;8.03;55.51
4598;BME280;62772;48.646;8.906;2023-04-06T18:51:00;96359.16;;;7.97;56.28
4598;BME280;62772;48.646;8.906;2023-04-06T18:56:02;96370.78;;;7.69;58.26
4598;BME280;62772;48.646;8.906;2023-04-06T19:01:03;96372.50;;;7.59;60.30
4598;BME280;62772;48.646;8.906;2023-04-06T19:06:04;96380.13;;;7.28;61.94
4598;BME280;62772;48.646;8.906;2023-04-06T19:11:07;96383.16;;;7.40;63.35
4598;BME280;62772;48.646;8.906;2023-04-06T19:16:09;96387.09;;;7.81;60.96
4598;BME280;62772;48.646;8.906;2023-04-06T19:21:20;96389.53;;;7.58;62.51
4598;BME280;62772;48.646;8.906;2023-04-06T19:26:21;96390.31;;;7.21;67.07
4598;BME280;62772;48.646;8.906;2023-04-06T19:31:23;96392.16;;;7.20;66.24
4598;BME280;62772;48.646;8.906;2023-04-06T19:36:23;96395.06;;;7.43;66.62
4598;BME280;62772;48.646;8.906;2023-04-06T19:41:24;96396.22;;;7.75;64.95
4598;BME280;62772;48.646;8.906;2023-04-06T19:46:25;96390.47;;;7.49;69.48
4598;BME280;62772;48.646;8.906;2023-04-06T19:51:30;96394.31;;;7.18;75.18
4598;BME280;62772;48.646;8.906;2023-04-06T19:56:31;96396.63;;;7.25;78.86
4598;BME280;62772;48.646;8.906;2023-04-06T20:01:32;96409.06;;;7.30;80.28
4598;BME280;62772;48.646;8.906;2023-04-06T20:06:32;96407.81;;;6.79;87.66
4598;BME280;62772;48.646;8.906;2023-04-06T20:11:33;96410.75;;;6.53;95.44
4598;BME280;62772;48.646;8.906;2023-04-06T20:16:35;96414.16;;;6.59;100.00
4598;BME280;62772;48.646;8.906;2023-04-06T20:21:35;96403.50;;;7.07;100.00
4598;BME280;62772;48.646;8.906;2023-04-06T20:26:36;96408.22;;;6.91;99.83
4598;BME280;62772;48.646;8.906;2023-04-06T20:31:36;96407.97;;;6.63;100.00
4598;BME280;62772;48.646;8.906;2023-04-06T20:36:37;96405.66;;;6.57;100.00
4598;BME280;62772;48.646;8.906;2023-04-06T20:41:39;96411.41;;;6.40;100.00
4598;BME280;62772;48.646;8.906;2023-04-06T20:46:40;96405.00;;;6.41;100.00
4598;BME280;62772;48.646;8.906;2023-04-06T20:51:42;96409.91;;;5.99;100.00
4598;BME280;62772;48.646;8.906;2023-04-06T20:56:43;96402.38;;;6.11;100.00
4598;BME280;62772;48.646;8.906;2023-04-06T21:01:43;96410.09;;;6.08;100.00
4598;BME280;62772;48.646;8.906;2023-04-06T21:06:44;96405.19;;;6.25;100.00
4598;BME280;62772;48.646;8.906;2023-04-06T21:11:44;96402.56;;;5.86;100.00
4598;BME280;62772;48.646;8.906;2023-04-06T21:16:45;96400.38;;;5.58;100.00
4598;BME280;62772;48.646;8.906;2023-04-06T21:21:46;96389.50;;;5.60;100.00
4598;BME280;62772;48.646;8.906;2023-04-06T21:26:46;96378.53;;;5.72;100.00
4598;BME280;62772;48.646;8.906;2023-04-06T21:31:47;96373.75;;;6.08;100.00
4598;BME280;62772;48.646;8.906;2023-04-06T21:36:47;96371.63;;;5.76;100.00
4598;BME280;62772;48.646;8.906;2023-04-06T21:41:48;96363.06;;;5.84;100.00
4598;BME280;62772;48.646;8.906;2023-04-06T21:46:48;96359.41;;;5.40;100.00
4598;BME280;62772;48.646;8.906;2023-04-06T21:51:49;96366.84;;;5.78;100.00
4598;BME280;62772;48.646;8.906;2023-04-06T21:56:49;96366.91;;;5.68;100.00
4598;BME280;62772;48.646;8.906;2023-04-06T22:01:50;96358.22;;;5.62;100.00
4598;BME280;62772;48.646;8.906;2023-04-06T22:06:50;96366.06;;;5.72;100.00
4598;BME280;62772;48.646;8.906;2023-04-06T22:11:50;96353.16;;;5.95;100.00
4598;BME280;62772;48.646;8.906;2023-04-06T22:16:51;96348.50;;;5.81;100.00
4598;BME280;62772;48.646;8.906;2023-04-06T22:21:51;96355.56;;;5.91;100.00
4598;BME280;62772;48.646;8.906;2023-04-06T22:26:52;96355.28;;;5.24;100.00
4598;BME280;62772;48.646;8.906;2023-04-06T22:31:52;96351.19;;;5.42;100.00
4598;BME280;62772;48.646;8.906;2023-04-06T22:36:53;96343.63;;;5.94;100.00
4598;BME280;62772;48.646;8.906;2023-04-06T22:41:53;96336.50;;;5.60;100.00
4598;BME280;62772;48.646;8.906;2023-04-06T22:46:53;96335.09;;;5.33;100.00
4598;BME280;62772;48.646;8.906;2023-04-06T22:51:54;96322.03;;;5.42;100.00
4598;BME280;62772;48.646;8.906;2023-04-06T22:56:54;96314.31;;;5.11;100.00
4598;BME280;62772;48.646;8.906;2023-04-06T23:01:55;96300.22;;;5.21;100.00
4598;BME280;62772;48.646;8.906;2023-04-06T23:06:56;96308.22;;;5.50;100.00
4598;BME280;62772;48.646;8.906;2023-04-06T23:11:57;96295.78;;;5.51;100.00
4598;BME280;62772;48.646;8.906;2023-04-06T23:16:57;96294.56;;;5.33;100.00
4598;BME280;62772;48.646;8.906;2023-04-06T23:21:57;96288.13;;;5.09;100.00
4598;BME280;62772;48.646;8.906;2023-04-06T23:26:59;96283.22;;;5.27;100.00
4598;BME280;62772;48.646;8.906;2023-04-06T23:32:00;96269.13;;;5.37;100.00
4598;BME280;62772;48.646;8.906;2023-04-06T23:37:00;96257.91;;;4.71;100.00
4598;BME280;62772;48.646;8.906;2023-04-06T23:42:02;96262.09;;;4.82;100.00
4598;BME280;62772;48.646;8.906;2023-04-06T23:47:02;96256.59;;;5.13;100.00
4598;BME280;62772;48.646;8.906;2023-04-06T23:52:03;96253.97;;;5.08;100.00
4598;BME280;62772;48.646;8.906;2023-04-06T23:57:03;96252.75;;;4.95;100.00
