sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
47527;Laerm;68912;45.59675970;5.27106660;2023-04-06T00:01:35;43.54;40.62;46.13;;
47527;Laerm;68912;45.59675970;5.27106660;2023-04-06T00:04:00;44.32;41.14;51.45;;
47527;Laerm;68912;45.59675970;5.27106660;2023-04-06T00:06:26;43.98;41.38;47.10;;
47527;Laerm;68912;45.59675970;5.27106660;2023-04-06T00:08:52;44.14;41.38;48.64;;
47527;Laerm;68912;45.59675970;5.27106660;2023-04-06T00:11:17;43.78;40.13;49.92;;
47527;Laerm;68912;45.59675970;5.27106660;2023-04-06T00:13:42;43.67;39.92;47.44;;
47527;Laerm;68912;45.59675970;5.27106660;2023-04-06T00:16:07;43.64;40.98;47.22;;
47527;Laerm;68912;45.59675970;5.27106660;2023-04-06T00:18:32;44.23;40.71;48.54;;
47527;Laerm;68912;45.59675970;5.27106660;2023-04-06T00:20:58;45.25;41.46;54.11;;
47527;Laerm;68912;45.59675970;5.27106660;2023-04-06T00:23:23;45.60;41.75;57.81;;
47527;Laerm;68912;45.59675970;5.27106660;2023-04-06T00:25:48;44.55;41.30;51.28;;
47527;Laerm;68912;45.59675970;5.27106660;2023-04-06T00:28:14;44.19;40.62;48.52;;
47527;Laerm;68912;45.59675970;5.27106660;2023-04-06T00:30:40;44.13;41.14;47.42;;
47527;Laerm;68912;45.59675970;5.27106660;2023-04-06T00:33:05;44.03;40.71;48.49;;
47527;Laerm;68912;45.59675970;5.27106660;2023-04-06T00:35:30;43.71;40.53;51.85;;
47527;Laerm;68912;45.59675970;5.27106660;2023-04-06T00:37:55;43.82;41.06;49.97;;
47527;Laerm;68912;45.59675970;5.27106660;2023-04-06T00:40:21;43.88;40.80;51.09;;
47527;Laerm;68912;45.59675970;5.27106660;2023-04-06T00:42:46;44.03;40.71;47.67;;
47527;Laerm;68912;45.59675970;5.27106660;2023-04-06T00:45:11;44.00;40.89;48.63;;
47527;Laerm;68912;45.59675970;5.27106660;2023-04-06T00:47:37;43.62;40.98;47.59;;
47527;Laerm;68912;45.59675970;5.27106660;2023-04-06T00:50:02;43.48;40.33;47.14;;
47527;Laerm;68912;45.59675970;5.27106660;2023-04-06T00:52:27;43.83;40.43;49.21;;
47527;Laerm;68912;45.59675970;5.27106660;2023-04-06T00:54:53;44.29;40.80;49.73;;
47527;Laerm;68912;45.59675970;5.27106660;2023-04-06T00:57:18;44.72;41.22;60.65;;
47527;Laerm;68912;45.59675970;5.27106660;2023-04-06T00:59:44;44.73;41.75;51.81;;
47527;Laerm;68912;45.59675970;5.27106660;2023-04-06T01:02:10;44.17;41.46;48.25;;
47527;Laerm;68912;45.59675970;5.27106660;2023-04-06T01:04:35;44.23;41.14;51.62;;
47527;Laerm;68912;45.59675970;5.27106660;2023-04-06T01:07:01;43.52;40.71;47.88;;
47527;Laerm;68912;45.59675970;5.27106660;2023-04-06T01:09:29;43.50;40.13;46.89;;
47527;Laerm;68912;45.59675970;5.27106660;2023-04-06T01:11:58;43.27;38.95;45.86;;
47527;Laerm;68912;45.59675970;5.27106660;2023-04-06T01:14:23;43.44;40.89;47.35;;
47527;Laerm;68912;45.59675970;5.27106660;2023-04-06T01:16:49;43.68;40.13;50.49;;
47527;Laerm;68912;45.59675970;5.27106660;2023-04-06T01:19:14;44.12;40.89;47.65;;
47527;Laerm;68912;45.59675970;5.27106660;2023-04-06T01:21:40;44.68;41.68;52.71;;
47527;Laerm;68912;45.59675970;5.27106660;2023-04-06T01:24:06;43.68;41.14;46.97;;
47527;Laerm;68912;45.59675970;5.27106660;2023-04-06T01:26:32;43.50;40.03;47.84;;
47527;Laerm;68912;45.59675970;5.27106660;2023-04-06T01:28:58;45.56;40.33;60.75;;
47527;Laerm;68912;45.59675970;5.27106660;2023-04-06T01:31:23;43.47;40.62;47.32;;
47527;Laerm;68912;45.59675970;5.27106660;2023-04-06T01:33:48;43.88;40.23;47.52;;
47527;Laerm;68912;45.59675970;5.27106660;2023-04-06T01:36:13;44.24;40.71;53.45;;
47527;Laerm;68912;45.59675970;5.27106660;2023-04-06T01:38:39;43.25;38.81;47.74;;
47527;Laerm;68912;45.59675970;5.27106660;2023-04-06T01:41:04;43.31;39.46;47.14;;
47527;Laerm;68912;45.59675970;5.27106660;2023-04-06T01:43:30;43.30;39.81;46.50;;
47527;Laerm;68912;45.59675970;5.27106660;2023-04-06T01:45:55;43.17;40.03;48.77;;
47527;Laerm;68912;45.59675970;5.27106660;2023-04-06T01:48:20;42.88;39.08;46.91;;
47527;Laerm;68912;45.59675970;5.27106660;2023-04-06T01:50:46;44.59;39.92;57.28;;
47527;Laerm;68912;45.59675970;5.27106660;2023-04-06T01:53:11;43.81;40.89;48.36;;
47527;Laerm;68912;45.59675970;5.27106660;2023-04-06T01:55:36;44.59;40.62;55.13;;
47527;Laerm;68912;45.59675970;5.27106660;2023-04-06T01:58:02;43.75;41.30;46.76;;
47527;Laerm;68912;45.59675970;5.27106660;2023-04-06T02:00:27;44.09;41.68;48.34;;
47527;Laerm;68912;45.59675970;5.27106660;2023-04-06T02:02:52;43.68;40.33;46.50;;
47527;Laerm;68912;45.59675970;5.27106660;2023-04-06T02:05:19;43.43;39.92;47.30;;
47527;Laerm;68912;45.59675970;5.27106660;2023-04-06T02:07:44;42.51;39.34;45.51;;
47527;Laerm;68912;45.59675970;5.27106660;2023-04-06T02:10:13;42.78;39.46;45.97;;
47527;Laerm;68912;45.59675970;5.27106660;2023-04-06T02:12:39;43.05;39.81;48.40;;
47527;Laerm;68912;45.59675970;5.27106660;2023-04-06T02:15:04;42.69;39.34;46.80;;
47527;Laerm;68912;45.59675970;5.27106660;2023-04-06T02:17:30;42.71;38.52;46.66;;
47527;Laerm;68912;45.59675970;5.27106660;2023-04-06T02:19:55;43.41;39.92;50.10;;
47527;Laerm;68912;45.59675970;5.27106660;2023-04-06T02:22:20;43.25;40.13;52.42;;
47527;Laerm;68912;45.59675970;5.27106660;2023-04-06T02:24:46;42.84;38.81;46.10;;
47527;Laerm;68912;45.59675970;5.27106660;2023-04-06T02:27:11;42.71;38.52;49.53;;
47527;Laerm;68912;45.59675970;5.27106660;2023-04-06T02:29:36;47.06;39.58;64.52;;
47527;Laerm;68912;45.59675970;5.27106660;2023-04-06T02:32:02;42.76;39.81;45.75;;
47527;Laerm;68912;45.59675970;5.27106660;2023-04-06T02:34:27;42.98;40.13;46.40;;
47527;Laerm;68912;45.59675970;5.27106660;2023-04-06T02:36:52;43.20;39.92;46.80;;
47527;Laerm;68912;45.59675970;5.27106660;2023-04-06T02:39:17;43.11;40.23;46.71;;
47527;Laerm;68912;45.59675970;5.27106660;2023-04-06T02:41:43;44.51;41.55;55.50;;
47527;Laerm;68912;45.59675970;5.27106660;2023-04-06T02:44:08;43.62;40.89;46.71;;
47527;Laerm;68912;45.59675970;5.27106660;2023-04-06T02:46:34;43.66;40.79;48.42;;
47527;Laerm;68912;45.59675970;5.27106660;2023-04-06T02:48:59;44.51;40.62;55.10;;
47527;Laerm;68912;45.59675970;5.27106660;2023-04-06T02:51:25;45.20;40.62;57.79;;
47527;Laerm;68912;45.59675970;5.27106660;2023-04-06T02:53:50;45.19;41.38;55.33;;
47527;Laerm;68912;45.59675970;5.27106660;2023-04-06T02:56:16;43.32;39.58;52.72;;
47527;Laerm;68912;45.59675970;5.27106660;2023-04-06T02:58:41;43.49;40.43;50.33;;
47527;Laerm;68912;45.59675970;5.27106660;2023-04-06T03:01:06;48.54;40.13;68.36;;
47527;Laerm;68912;45.59675970;5.27106660;2023-04-06T03:03:32;43.15;39.81;46.28;;
47527;Laerm;68912;45.59675970;5.27106660;2023-04-06T03:05:57;43.89;40.33;67.36;;
47527;Laerm;68912;45.59675970;5.27106660;2023-04-06T03:08:23;43.48;40.03;53.50;;
47527;Laerm;68912;45.59675970;5.27106660;2023-04-06T03:10:48;52.03;40.03;73.95;;
47527;Laerm;68912;45.59675970;5.27106660;2023-04-06T03:13:14;43.62;40.53;52.00;;
47527;Laerm;68912;45.59675970;5.27106660;2023-04-06T03:15:39;45.10;40.71;58.24;;
47527;Laerm;68912;45.59675970;5.27106660;2023-04-06T03:18:04;46.62;40.89;65.15;;
47527;Laerm;68912;45.59675970;5.27106660;2023-04-06T03:20:30;43.63;40.62;50.51;;
47527;Laerm;68912;45.59675970;5.27106660;2023-04-06T03:22:55;43.89;41.14;54.17;;
47527;Laerm;68912;45.59675970;5.27106660;2023-04-06T03:25:20;43.63;41.46;46.75;;
47527;Laerm;68912;45.59675970;5.27106660;2023-04-06T03:27:45;43.79;39.70;53.91;;
47527;Laerm;68912;45.59675970;5.27106660;2023-04-06T03:30:11;48.62;41.38;66.53;;
47527;Laerm;68912;45.59675970;5.27106660;2023-04-06T03:32:36;44.77;41.53;55.26;;
47527;Laerm;68912;45.59675970;5.27106660;2023-04-06T03:35:01;47.17;41.61;61.34;;
47527;Laerm;68912;45.59675970;5.27106660;2023-04-06T03:37:27;46.76;41.06;61.27;;
47527;Laerm;68912;45.59675970;5.27106660;2023-04-06T03:39:52;48.12;41.14;62.04;;
47527;Laerm;68912;45.59675970;5.27106660;2023-04-06T03:42:17;48.02;41.53;62.83;;
47527;Laerm;68912;45.59675970;5.27106660;2023-04-06T03:44:42;48.00;42.22;60.98;;
47527;Laerm;68912;45.59675970;5.27106660;2023-04-06T03:47:08;46.01;42.09;61.70;;
47527;Laerm;68912;45.59675970;5.27106660;2023-04-06T03:49:33;47.19;42.03;62.62;;
47527;Laerm;68912;45.59675970;5.27106660;2023-04-06T03:51:58;48.65;42.65;60.68;;
47527;Laerm;68912;45.59675970;5.27106660;2023-04-06T03:54:23;48.09;42.53;59.37;;
47527;Laerm;68912;45.59675970;5.27106660;2023-04-06T03:56:49;44.86;41.89;55.69;;
47527;Laerm;68912;45.59675970;5.27106660;2023-04-06T03:59:14;45.74;42.03;60.69;;
47527;Laerm;68912;45.59675970;5.27106660;2023-04-06T04:01:40;47.19;42.03;61.02;;
47527;Laerm;68912;45.59675970;5.27106660;2023-04-06T04:04:05;44.71;42.22;48.84;;
47527;Laerm;68912;45.59675970;5.27106660;2023-04-06T04:06:30;47.16;42.29;60.71;;
47527;Laerm;68912;45.59675970;5.27106660;2023-04-06T04:08:55;45.83;42.06;61.37;;
47527;Laerm;68912;45.59675970;5.27106660;2023-04-06T04:11:21;45.08;42.76;58.59;;
47527;Laerm;68912;45.59675970;5.27106660;2023-04-06T04:13:46;44.90;42.82;48.03;;
47527;Laerm;68912;45.59675970;5.27106660;2023-04-06T04:16:12;45.20;43.29;53.55;;
47527;Laerm;68912;45.59675970;5.27106660;2023-04-06T04:18:37;49.38;43.14;64.80;;
47527;Laerm;68912;45.59675970;5.27106660;2023-04-06T04:21:03;47.25;43.81;59.74;;
47527;Laerm;68912;45.59675970;5.27106660;2023-04-06T04:23:28;45.51;43.34;50.47;;
47527;Laerm;68912;45.59675970;5.27106660;2023-04-06T04:25:53;45.60;43.77;53.50;;
47527;Laerm;68912;45.59675970;5.27106660;2023-04-06T04:28:19;45.29;43.24;51.00;;
47527;Laerm;68912;45.59675970;5.27106660;2023-04-06T04:30:44;45.10;43.39;49.63;;
47527;Laerm;68912;45.59675970;5.27106660;2023-04-06T04:33:10;45.41;43.14;53.29;;
47527;Laerm;68912;45.59675970;5.27106660;2023-04-06T04:35:35;45.36;42.65;55.94;;
47527;Laerm;68912;45.59675970;5.27106660;2023-04-06T04:38:01;44.16;42.41;49.49;;
47527;Laerm;68912;45.59675970;5.27106660;2023-04-06T04:40:26;44.27;41.96;54.91;;
47527;Laerm;68912;45.59675970;5.27106660;2023-04-06T04:42:52;46.24;41.46;58.89;;
47527;Laerm;68912;45.59675970;5.27106660;2023-04-06T04:45:17;46.70;41.46;70.11;;
47527;Laerm;68912;45.59675970;5.27106660;2023-04-06T04:47:42;46.90;41.96;58.52;;
47527;Laerm;68912;45.59675970;5.27106660;2023-04-06T04:50:07;44.10;40.80;54.62;;
47527;Laerm;68912;45.59675970;5.27106660;2023-04-06T04:52:33;43.89;40.98;54.24;;
47527;Laerm;68912;45.59675970;5.27106660;2023-04-06T04:54:58;43.45;41.06;46.35;;
47527;Laerm;68912;45.59675970;5.27106660;2023-04-06T04:57:23;46.21;40.98;64.72;;
47527;Laerm;68912;45.59675970;5.27106660;2023-04-06T04:59:49;47.10;41.75;64.41;;
47527;Laerm;68912;45.59675970;5.27106660;2023-04-06T05:02:16;45.73;41.68;59.02;;
47527;Laerm;68912;45.59675970;5.27106660;2023-04-06T05:04:41;46.39;41.96;59.26;;
47527;Laerm;68912;45.59675970;5.27106660;2023-04-06T05:07:07;49.40;42.82;62.37;;
47527;Laerm;68912;45.59675970;5.27106660;2023-04-06T05:09:33;47.33;41.96;59.22;;
47527;Laerm;68912;45.59675970;5.27106660;2023-04-06T05:11:58;48.85;41.82;71.09;;
47527;Laerm;68912;45.59675970;5.27106660;2023-04-06T05:14:24;46.49;41.82;57.00;;
47527;Laerm;68912;45.59675970;5.27106660;2023-04-06T05:16:50;46.39;41.82;59.16;;
47527;Laerm;68912;45.59675970;5.27106660;2023-04-06T05:19:15;44.83;42.03;55.86;;
47527;Laerm;68912;45.59675970;5.27106660;2023-04-06T05:21:41;44.42;42.09;62.48;;
47527;Laerm;68912;45.59675970;5.27106660;2023-04-06T05:24:06;43.68;41.61;46.23;;
47527;Laerm;68912;45.59675970;5.27106660;2023-04-06T05:26:31;44.33;41.82;54.15;;
47527;Laerm;68912;45.59675970;5.27106660;2023-04-06T05:28:57;46.16;41.61;59.66;;
47527;Laerm;68912;45.59675970;5.27106660;2023-04-06T05:31:22;44.41;42.22;47.52;;
47527;Laerm;68912;45.59675970;5.27106660;2023-04-06T05:33:48;46.15;41.61;58.23;;
47527;Laerm;68912;45.59675970;5.27106660;2023-04-06T05:36:13;49.31;42.29;69.84;;
47527;Laerm;68912;45.59675970;5.27106660;2023-04-06T05:38:40;44.54;41.96;53.00;;
47527;Laerm;68912;45.59675970;5.27106660;2023-04-06T05:41:06;44.00;41.30;56.26;;
47527;Laerm;68912;45.59675970;5.27106660;2023-04-06T05:43:31;46.33;42.35;57.65;;
47527;Laerm;68912;45.59675970;5.27106660;2023-04-06T05:45:56;45.97;41.68;57.17;;
47527;Laerm;68912;45.59675970;5.27106660;2023-04-06T05:48:22;46.58;41.46;60.24;;
47527;Laerm;68912;45.59675970;5.27106660;2023-04-06T05:50:48;44.68;41.89;57.72;;
47527;Laerm;68912;45.59675970;5.27106660;2023-04-06T05:53:13;45.25;41.61;56.86;;
47527;Laerm;68912;45.59675970;5.27106660;2023-04-06T05:55:38;45.71;42.29;57.71;;
47527;Laerm;68912;45.59675970;5.27106660;2023-04-06T05:58:03;44.72;42.35;54.27;;
47527;Laerm;68912;45.59675970;5.27106660;2023-04-06T06:00:29;45.25;42.24;64.70;;
47527;Laerm;68912;45.59675970;5.27106660;2023-04-06T06:02:54;44.55;41.96;56.27;;
47527;Laerm;68912;45.59675970;5.27106660;2023-04-06T06:05:19;46.24;41.82;58.89;;
47527;Laerm;68912;45.59675970;5.27106660;2023-04-06T06:07:44;45.37;41.96;56.65;;
47527;Laerm;68912;45.59675970;5.27106660;2023-04-06T06:10:10;45.99;41.96;54.71;;
47527;Laerm;68912;45.59675970;5.27106660;2023-04-06T06:12:35;45.26;41.89;55.97;;
47527;Laerm;68912;45.59675970;5.27106660;2023-04-06T06:15:01;45.70;41.89;54.38;;
47527;Laerm;68912;45.59675970;5.27106660;2023-04-06T06:17:26;45.43;41.30;55.56;;
47527;Laerm;68912;45.59675970;5.27106660;2023-04-06T06:19:51;46.87;41.96;62.66;;
47527;Laerm;68912;45.59675970;5.27106660;2023-04-06T06:22:17;48.04;41.30;60.68;;
47527;Laerm;68912;45.59675970;5.27106660;2023-04-06T06:24:42;44.81;41.61;53.12;;
47527;Laerm;68912;45.59675970;5.27106660;2023-04-06T06:27:07;48.15;41.06;68.54;;
47527;Laerm;68912;45.59675970;5.27106660;2023-04-06T06:29:33;43.90;40.13;53.88;;
47527;Laerm;68912;45.59675970;5.27106660;2023-04-06T06:31:58;44.24;40.98;52.04;;
47527;Laerm;68912;45.59675970;5.27106660;2023-04-06T06:34:23;44.71;41.61;56.64;;
47527;Laerm;68912;45.59675970;5.27106660;2023-04-06T06:36:48;45.20;40.89;70.86;;
47527;Laerm;68912;45.59675970;5.27106660;2023-04-06T06:39:14;49.37;40.89;70.82;;
47527;Laerm;68912;45.59675970;5.27106660;2023-04-06T06:41:39;44.77;40.98;64.17;;
47527;Laerm;68912;45.59675970;5.27106660;2023-04-06T06:44:05;46.05;41.22;55.30;;
47527;Laerm;68912;45.59675970;5.27106660;2023-04-06T06:46:30;45.58;41.06;56.77;;
47527;Laerm;68912;45.59675970;5.27106660;2023-04-06T06:48:56;44.71;40.98;57.67;;
47527;Laerm;68912;45.59675970;5.27106660;2023-04-06T06:51:22;44.34;40.62;55.42;;
47527;Laerm;68912;45.59675970;5.27106660;2023-04-06T06:53:47;44.39;39.70;58.55;;
47527;Laerm;68912;45.59675970;5.27106660;2023-04-06T06:56:12;45.20;40.13;56.69;;
47527;Laerm;68912;45.59675970;5.27106660;2023-04-06T06:58:38;44.16;39.34;55.52;;
47527;Laerm;68912;45.59675970;5.27106660;2023-04-06T07:01:03;45.11;39.34;56.92;;
47527;Laerm;68912;45.59675970;5.27106660;2023-04-06T07:03:30;44.29;39.46;54.39;;
47527;Laerm;68912;45.59675970;5.27106660;2023-04-06T07:05:55;44.96;39.58;64.75;;
47527;Laerm;68912;45.59675970;5.27106660;2023-04-06T07:08:21;43.17;39.08;53.22;;
47527;Laerm;68912;45.59675970;5.27106660;2023-04-06T07:10:47;47.90;39.08;70.14;;
47527;Laerm;68912;45.59675970;5.27106660;2023-04-06T07:13:12;42.95;39.58;52.04;;
47527;Laerm;68912;45.59675970;5.27106660;2023-04-06T07:15:43;45.51;39.92;56.28;;
47527;Laerm;68912;45.59675970;5.27106660;2023-04-06T07:18:08;44.33;38.37;57.95;;
47527;Laerm;68912;45.59675970;5.27106660;2023-04-06T07:20:33;44.56;38.81;57.87;;
47527;Laerm;68912;45.59675970;5.27106660;2023-04-06T07:22:58;46.82;39.70;59.25;;
47527;Laerm;68912;45.59675970;5.27106660;2023-04-06T07:25:24;45.14;39.70;55.43;;
47527;Laerm;68912;45.59675970;5.27106660;2023-04-06T07:27:49;44.35;37.52;56.13;;
47527;Laerm;68912;45.59675970;5.27106660;2023-04-06T07:30:14;43.97;38.37;53.90;;
47527;Laerm;68912;45.59675970;5.27106660;2023-04-06T07:32:40;43.81;37.88;52.74;;
47527;Laerm;68912;45.59675970;5.27106660;2023-04-06T07:35:05;44.55;38.95;55.99;;
47527;Laerm;68912;45.59675970;5.27106660;2023-04-06T07:37:30;43.15;38.05;51.92;;
47527;Laerm;68912;45.59675970;5.27106660;2023-04-06T07:39:56;42.86;38.21;49.20;;
47527;Laerm;68912;45.59675970;5.27106660;2023-04-06T07:42:21;43.70;39.08;53.77;;
47527;Laerm;68912;45.59675970;5.27106660;2023-04-06T07:44:47;44.18;39.58;53.88;;
47527;Laerm;68912;45.59675970;5.27106660;2023-04-06T07:47:13;45.26;39.08;59.55;;
47527;Laerm;68912;45.59675970;5.27106660;2023-04-06T07:49:38;42.68;37.88;57.43;;
47527;Laerm;68912;45.59675970;5.27106660;2023-04-06T07:52:03;45.42;38.67;55.61;;
47527;Laerm;68912;45.59675970;5.27106660;2023-04-06T07:54:28;43.25;38.81;56.98;;
47527;Laerm;68912;45.59675970;5.27106660;2023-04-06T07:56:54;45.97;38.37;55.94;;
47527;Laerm;68912;45.59675970;5.27106660;2023-04-06T07:59:19;44.64;38.67;57.58;;
47527;Laerm;68912;45.59675970;5.27106660;2023-04-06T08:01:45;44.12;38.37;55.33;;
47527;Laerm;68912;45.59675970;5.27106660;2023-04-06T08:04:10;45.92;39.34;60.39;;
47527;Laerm;68912;45.59675970;5.27106660;2023-04-06T08:06:35;45.85;39.08;61.79;;
47527;Laerm;68912;45.59675970;5.27106660;2023-04-06T08:09:01;44.84;39.34;56.21;;
47527;Laerm;68912;45.59675970;5.27106660;2023-04-06T08:11:26;45.20;39.92;56.11;;
47527;Laerm;68912;45.59675970;5.27106660;2023-04-06T08:13:52;46.57;40.89;64.82;;
47527;Laerm;68912;45.59675970;5.27106660;2023-04-06T08:16:18;45.75;40.33;63.56;;
47527;Laerm;68912;45.59675970;5.27106660;2023-04-06T08:18:43;46.71;39.58;62.49;;
47527;Laerm;68912;45.59675970;5.27106660;2023-04-06T08:21:08;44.10;39.70;54.88;;
47527;Laerm;68912;45.59675970;5.27106660;2023-04-06T08:23:34;45.01;38.67;57.82;;
47527;Laerm;68912;45.59675970;5.27106660;2023-04-06T08:25:59;44.64;39.21;57.01;;
47527;Laerm;68912;45.59675970;5.27106660;2023-04-06T08:28:24;44.39;38.21;57.63;;
47527;Laerm;68912;45.59675970;5.27106660;2023-04-06T08:30:49;44.97;38.67;55.06;;
47527;Laerm;68912;45.59675970;5.27106660;2023-04-06T08:33:15;42.49;38.67;52.23;;
47527;Laerm;68912;45.59675970;5.27106660;2023-04-06T08:35:40;43.80;38.81;59.40;;
47527;Laerm;68912;45.59675970;5.27106660;2023-04-06T08:38:05;45.70;39.92;56.04;;
47527;Laerm;68912;45.59675970;5.27106660;2023-04-06T08:40:35;46.44;39.21;62.48;;
47527;Laerm;68912;45.59675970;5.27106660;2023-04-06T08:43:01;44.81;38.81;55.41;;
47527;Laerm;68912;45.59675970;5.27106660;2023-04-06T08:45:28;44.41;38.67;53.85;;
47527;Laerm;68912;45.59675970;5.27106660;2023-04-06T08:47:54;45.42;39.08;55.58;;
47527;Laerm;68912;45.59675970;5.27106660;2023-04-06T08:50:21;44.68;38.37;55.49;;
47527;Laerm;68912;45.59675970;5.27106660;2023-04-06T08:52:47;44.82;38.81;57.33;;
47527;Laerm;68912;45.59675970;5.27106660;2023-04-06T08:55:13;44.13;39.34;53.98;;
47527;Laerm;68912;45.59675970;5.27106660;2023-04-06T08:57:38;43.16;39.34;51.17;;
47527;Laerm;68912;45.59675970;5.27106660;2023-04-06T09:00:04;45.84;38.95;59.25;;
47527;Laerm;68912;45.59675970;5.27106660;2023-04-06T09:02:31;44.07;38.81;54.53;;
47527;Laerm;68912;45.59675970;5.27106660;2023-04-06T09:04:56;43.23;38.81;61.29;;
47527;Laerm;68912;45.59675970;5.27106660;2023-04-06T09:07:22;44.64;39.08;54.04;;
47527;Laerm;68912;45.59675970;5.27106660;2023-04-06T09:09:48;44.24;38.05;57.24;;
47527;Laerm;68912;45.59675970;5.27106660;2023-04-06T09:14:49;45.63;38.21;60.64;;
47527;Laerm;68912;45.59675970;5.27106660;2023-04-06T09:17:47;47.13;39.34;68.64;;
47527;Laerm;68912;45.59675970;5.27106660;2023-04-06T09:20:06;45.18;39.21;55.25;;
47527;Laerm;68912;45.59675970;5.27106660;2023-04-06T09:22:37;44.58;39.21;54.91;;
47527;Laerm;68912;45.59675970;5.27106660;2023-04-06T09:25:03;44.15;38.74;61.28;;
47527;Laerm;68912;45.59675970;5.27106660;2023-04-06T09:30:09;44.71;38.32;56.18;;
47527;Laerm;68912;45.59675970;5.27106660;2023-04-06T09:32:50;44.69;39.21;56.44;;
47527;Laerm;68912;45.59675970;5.27106660;2023-04-06T09:35:16;43.87;39.46;53.80;;
47527;Laerm;68912;45.59675970;5.27106660;2023-04-06T09:37:42;44.35;39.46;56.05;;
47527;Laerm;68912;45.59675970;5.27106660;2023-04-06T09:40:08;43.59;38.67;52.39;;
47527;Laerm;68912;45.59675970;5.27106660;2023-04-06T09:42:34;47.90;38.52;62.31;;
47527;Laerm;68912;45.59675970;5.27106660;2023-04-06T09:45:00;44.08;38.67;55.29;;
47527;Laerm;68912;45.59675970;5.27106660;2023-04-06T09:47:25;43.33;38.52;53.27;;
47527;Laerm;68912;45.59675970;5.27106660;2023-04-06T09:49:52;44.12;37.52;54.38;;
47527;Laerm;68912;45.59675970;5.27106660;2023-04-06T09:52:20;44.34;38.21;54.78;;
47527;Laerm;68912;45.59675970;5.27106660;2023-04-06T09:54:46;44.48;38.95;55.14;;
47527;Laerm;68912;45.59675970;5.27106660;2023-04-06T10:00:05;47.65;38.52;68.04;;
47527;Laerm;68912;45.59675970;5.27106660;2023-04-06T10:08:05;44.13;37.32;61.22;;
47527;Laerm;68912;45.59675970;5.27106660;2023-04-06T10:10:32;43.22;37.70;57.15;;
47527;Laerm;68912;45.59675970;5.27106660;2023-04-06T10:12:57;42.80;36.45;53.69;;
47527;Laerm;68912;45.59675970;5.27106660;2023-04-06T10:15:24;42.82;37.70;53.29;;
47527;Laerm;68912;45.59675970;5.27106660;2023-04-06T10:17:50;43.02;38.37;53.90;;
47527;Laerm;68912;45.59675970;5.27106660;2023-04-06T10:20:36;44.78;38.67;57.81;;
47527;Laerm;68912;45.59675970;5.27106660;2023-04-06T10:23:05;42.58;38.21;54.38;;
47527;Laerm;68912;45.59675970;5.27106660;2023-04-06T10:25:32;44.95;38.05;60.33;;
47527;Laerm;68912;45.59675970;5.27106660;2023-04-06T10:30:26;43.44;38.37;51.70;;
47527;Laerm;68912;45.59675970;5.27106660;2023-04-06T10:32:51;44.33;38.05;56.30;;
47527;Laerm;68912;45.59675970;5.27106660;2023-04-06T10:35:16;42.68;38.21;57.18;;
47527;Laerm;68912;45.59675970;5.27106660;2023-04-06T10:37:46;43.26;37.52;53.88;;
47527;Laerm;68912;45.59675970;5.27106660;2023-04-06T10:40:24;43.03;38.37;57.57;;
47527;Laerm;68912;45.59675970;5.27106660;2023-04-06T10:42:50;43.32;38.37;50.93;;
47527;Laerm;68912;45.59675970;5.27106660;2023-04-06T10:45:23;41.83;37.32;48.85;;
47527;Laerm;68912;45.59675970;5.27106660;2023-04-06T10:47:48;42.51;37.88;48.35;;
47527;Laerm;68912;45.59675970;5.27106660;2023-04-06T10:50:14;43.69;38.37;54.30;;
47527;Laerm;68912;45.59675970;5.27106660;2023-04-06T10:52:41;43.86;38.21;58.59;;
47527;Laerm;68912;45.59675970;5.27106660;2023-04-06T10:55:08;43.01;38.67;53.43;;
47527;Laerm;68912;45.59675970;5.27106660;2023-04-06T10:57:34;42.15;38.05;53.62;;
47527;Laerm;68912;45.59675970;5.27106660;2023-04-06T11:00:01;42.21;37.70;52.43;;
47527;Laerm;68912;45.59675970;5.27106660;2023-04-06T11:02:26;42.99;37.52;53.59;;
47527;Laerm;68912;45.59675970;5.27106660;2023-04-06T11:04:58;43.32;37.88;53.35;;
47527;Laerm;68912;45.59675970;5.27106660;2023-04-06T11:07:26;43.50;38.21;57.18;;
47527;Laerm;68912;45.59675970;5.27106660;2023-04-06T11:09:52;43.12;37.52;59.75;;
47527;Laerm;68912;45.59675970;5.27106660;2023-04-06T11:12:27;43.14;38.18;62.29;;
47527;Laerm;68912;45.59675970;5.27106660;2023-04-06T11:17:25;43.57;38.18;52.99;;
47527;Laerm;68912;45.59675970;5.27106660;2023-04-06T11:19:50;44.29;38.52;66.53;;
47527;Laerm;68912;45.59675970;5.27106660;2023-04-06T11:22:15;45.51;38.21;58.71;;
47527;Laerm;68912;45.59675970;5.27106660;2023-04-06T11:24:41;45.67;38.52;60.90;;
47527;Laerm;68912;45.59675970;5.27106660;2023-04-06T11:27:06;45.33;38.81;57.85;;
47527;Laerm;68912;45.59675970;5.27106660;2023-04-06T11:29:32;43.54;38.21;51.63;;
47527;Laerm;68912;45.59675970;5.27106660;2023-04-06T11:34:24;43.84;39.46;51.44;;
47527;Laerm;68912;45.59675970;5.27106660;2023-04-06T11:37:00;43.30;38.21;54.22;;
