sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
64780;BMP280;51215;52.25205735;9.61559201;2023-04-06T15:04:22;100756.56;;;16.24
64780;BMP280;51215;52.25205735;9.61559201;2023-04-06T15:07:24;100760.91;;;16.76
64780;BMP280;51215;52.25205735;9.61559201;2023-04-06T15:10:26;100757.91;;;17.30
64780;BMP280;51215;52.25205735;9.61559201;2023-04-06T15:13:27;100766.50;;;17.79
64780;BMP280;51215;52.25205735;9.61559201;2023-04-06T15:16:29;100763.09;;;18.18
64780;BMP280;51215;52.25205735;9.61559201;2023-04-06T15:19:34;100754.78;;;18.50
64780;BMP280;51215;52.25205735;9.61559201;2023-04-06T15:22:35;100762.16;;;18.76
64780;BMP280;51215;52.25205735;9.61559201;2023-04-06T15:25:38;100759.47;;;18.97
64780;BMP280;51215;52.25205735;9.61559201;2023-04-06T15:28:42;100758.56;;;19.15
64780;BMP280;51215;52.25205735;9.61559201;2023-04-06T15:31:44;100754.72;;;19.31
64780;BMP280;51215;52.25205735;9.61559201;2023-04-06T15:34:47;100758.41;;;19.41
64780;BMP280;51215;52.25205735;9.61559201;2023-04-06T15:37:48;100760.16;;;19.52
64780;BMP280;51215;52.25205735;9.61559201;2023-04-06T15:40:50;100749.50;;;19.61
64780;BMP280;51215;52.25205735;9.61559201;2023-04-06T15:43:52;100751.53;;;19.68
64780;BMP280;51215;52.25205735;9.61559201;2023-04-06T15:46:54;100747.19;;;19.73
64780;BMP280;51215;52.25205735;9.61559201;2023-04-06T15:49:56;100749.56;;;19.77
64780;BMP280;51215;52.25205735;9.61559201;2023-04-06T15:52:57;100753.97;;;19.80
64780;BMP280;51215;52.25205735;9.61559201;2023-04-06T15:56:03;100747.47;;;19.83
64780;BMP280;51215;52.25205735;9.61559201;2023-04-06T15:59:05;100752.56;;;19.86
64780;BMP280;51215;52.25205735;9.61559201;2023-04-06T16:02:06;100750.75;;;19.89
64780;BMP280;51215;52.25205735;9.61559201;2023-04-06T16:05:08;100751.47;;;19.89
64780;BMP280;51215;52.25205735;9.61559201;2023-04-06T16:08:10;100744.22;;;19.92
64780;BMP280;51215;52.25205735;9.61559201;2023-04-06T16:11:12;100753.16;;;19.92
64780;BMP280;51215;52.25205735;9.61559201;2023-04-06T16:14:13;100747.13;;;19.94
64780;BMP280;51215;52.25205735;9.61559201;2023-04-06T16:17:15;100741.88;;;19.96
64780;BMP280;51215;52.25205735;9.61559201;2023-04-06T16:20:17;100746.59;;;19.95
64780;BMP280;51215;52.25205735;9.61559201;2023-04-06T16:23:18;100750.25;;;19.98
64780;BMP280;51215;52.25205735;9.61559201;2023-04-06T16:26:20;100741.31;;;19.97
64780;BMP280;51215;52.25205735;9.61559201;2023-04-06T16:29:24;100742.06;;;19.98
64780;BMP280;51215;52.25205735;9.61559201;2023-04-06T16:32:26;100748.81;;;19.97
64780;BMP280;51215;52.25205735;9.61559201;2023-04-06T16:35:27;100742.06;;;19.98
64780;BMP280;51215;52.25205735;9.61559201;2023-04-06T16:38:29;100739.31;;;19.98
64780;BMP280;51215;52.25205735;9.61559201;2023-04-06T16:41:36;100740.63;;;19.97
64780;BMP280;51215;52.25205735;9.61559201;2023-04-06T16:44:38;100736.44;;;19.96
64780;BMP280;51215;52.25205735;9.61559201;2023-04-06T16:47:40;100739.50;;;19.92
64780;BMP280;51215;52.25205735;9.61559201;2023-04-06T16:50:42;100738.78;;;19.92
64780;BMP280;51215;52.25205735;9.61559201;2023-04-06T16:53:43;100735.84;;;19.90
64780;BMP280;51215;52.25205735;9.61559201;2023-04-06T16:56:45;100732.22;;;19.87
64780;BMP280;51215;52.25205735;9.61559201;2023-04-06T16:59:47;100731.47;;;19.87
64780;BMP280;51215;52.25205735;9.61559201;2023-04-06T17:02:48;100738.41;;;19.88
64780;BMP280;51215;52.25205735;9.61559201;2023-04-06T17:05:50;100729.28;;;19.85
64780;BMP280;51215;52.25205735;9.61559201;2023-04-06T17:08:52;100740.91;;;19.86
64780;BMP280;51215;52.25205735;9.61559201;2023-04-06T17:11:54;100726.38;;;19.83
64780;BMP280;51215;52.25205735;9.61559201;2023-04-06T17:14:57;100732.56;;;19.84
64780;BMP280;51215;52.25205735;9.61559201;2023-04-06T17:17:58;100736.72;;;19.85
64780;BMP280;51215;52.25205735;9.61559201;2023-04-06T17:21:06;100735.47;;;19.86
64780;BMP280;51215;52.25205735;9.61559201;2023-04-06T17:24:07;100734.00;;;19.85
64780;BMP280;51215;52.25205735;9.61559201;2023-04-06T17:27:09;100729.28;;;19.85
64780;BMP280;51215;52.25205735;9.61559201;2023-04-06T17:30:12;100735.47;;;19.86
64780;BMP280;51215;52.25205735;9.61559201;2023-04-06T17:33:15;100738.72;;;19.84
64780;BMP280;51215;52.25205735;9.61559201;2023-04-06T17:36:17;100741.28;;;19.82
64780;BMP280;51215;52.25205735;9.61559201;2023-04-06T17:39:21;100746.00;;;19.82
64780;BMP280;51215;52.25205735;9.61559201;2023-04-06T17:42:22;100744.00;;;19.82
64780;BMP280;51215;52.25205735;9.61559201;2023-04-06T17:45:29;100744.19;;;19.84
64780;BMP280;51215;52.25205735;9.61559201;2023-04-06T17:48:30;100746.91;;;19.84
64780;BMP280;51215;52.25205735;9.61559201;2023-04-06T17:51:32;100754.75;;;19.88
64780;BMP280;51215;52.25205735;9.61559201;2023-04-06T17:54:34;100750.22;;;19.90
64780;BMP280;51215;52.25205735;9.61559201;2023-04-06T17:57:36;100754.78;;;19.95
64780;BMP280;51215;52.25205735;9.61559201;2023-04-06T18:00:42;100753.91;;;20.00
64780;BMP280;51215;52.25205735;9.61559201;2023-04-06T18:03:43;100754.84;;;20.03
64780;BMP280;51215;52.25205735;9.61559201;2023-04-06T18:06:45;100760.66;;;20.07
64780;BMP280;51215;52.25205735;9.61559201;2023-04-06T18:09:47;100755.59;;;20.11
64780;BMP280;51215;52.25205735;9.61559201;2023-04-06T18:12:49;100763.41;;;20.14
64780;BMP280;51215;52.25205735;9.61559201;2023-04-06T18:15:50;100762.53;;;20.20
64780;BMP280;51215;52.25205735;9.61559201;2023-04-06T18:18:54;100767.66;;;20.23
64780;BMP280;51215;52.25205735;9.61559201;2023-04-06T18:21:57;100773.50;;;20.27
64780;BMP280;51215;52.25205735;9.61559201;2023-04-06T18:24:58;100757.50;;;20.31
64780;BMP280;51215;52.25205735;9.61559201;2023-04-06T18:28:01;100778.25;;;20.34
64780;BMP280;51215;52.25205735;9.61559201;2023-04-06T18:31:03;100764.78;;;20.36
64780;BMP280;51215;52.25205735;9.61559201;2023-04-06T18:34:05;100775.72;;;20.36
64780;BMP280;51215;52.25205735;9.61559201;2023-04-06T18:37:06;100766.25;;;20.37
64780;BMP280;51215;52.25205735;9.61559201;2023-04-06T18:40:32;100772.13;;;20.41
64780;BMP280;51215;52.25205735;9.61559201;2023-04-06T18:43:34;100771.56;;;20.43
64780;BMP280;51215;52.25205735;9.61559201;2023-04-06T18:46:35;100771.94;;;20.47
64780;BMP280;51215;52.25205735;9.61559201;2023-04-06T18:49:37;100780.50;;;20.51
64780;BMP280;51215;52.25205735;9.61559201;2023-04-06T18:52:39;100782.69;;;20.52
64780;BMP280;51215;52.25205735;9.61559201;2023-04-06T18:55:41;100783.09;;;20.56
64780;BMP280;51215;52.25205735;9.61559201;2023-04-06T18:58:45;100790.22;;;20.60
64780;BMP280;51215;52.25205735;9.61559201;2023-04-06T19:01:48;100791.84;;;20.63
64780;BMP280;51215;52.25205735;9.61559201;2023-04-06T19:04:54;100793.31;;;20.64
64780;BMP280;51215;52.25205735;9.61559201;2023-04-06T19:07:56;100797.66;;;20.67
64780;BMP280;51215;52.25205735;9.61559201;2023-04-06T19:10:57;100796.41;;;20.68
64780;BMP280;51215;52.25205735;9.61559201;2023-04-06T19:13:59;100800.78;;;20.71
64780;BMP280;51215;52.25205735;9.61559201;2023-04-06T19:17:00;100800.25;;;20.72
64780;BMP280;51215;52.25205735;9.61559201;2023-04-06T19:20:02;100801.88;;;20.75
64780;BMP280;51215;52.25205735;9.61559201;2023-04-06T19:23:04;100799.38;;;20.77
64780;BMP280;51215;52.25205735;9.61559201;2023-04-06T19:26:10;100799.53;;;20.79
64780;BMP280;51215;52.25205735;9.61559201;2023-04-06T19:29:12;100798.44;;;20.82
64780;BMP280;51215;52.25205735;9.61559201;2023-04-06T19:32:13;100800.63;;;20.84
64780;BMP280;51215;52.25205735;9.61559201;2023-04-06T19:35:15;100798.06;;;20.86
64780;BMP280;51215;52.25205735;9.61559201;2023-04-06T19:38:17;100792.81;;;20.88
64780;BMP280;51215;52.25205735;9.61559201;2023-04-06T19:41:19;100801.19;;;20.90
64780;BMP280;51215;52.25205735;9.61559201;2023-04-06T19:44:22;100792.28;;;20.89
64780;BMP280;51215;52.25205735;9.61559201;2023-04-06T19:47:24;100794.63;;;20.93
64780;BMP280;51215;52.25205735;9.61559201;2023-04-06T19:50:25;100796.81;;;20.94
64780;BMP280;51215;52.25205735;9.61559201;2023-04-06T19:53:27;100801.75;;;20.96
64780;BMP280;51215;52.25205735;9.61559201;2023-04-06T19:56:28;100797.03;;;20.96
64780;BMP280;51215;52.25205735;9.61559201;2023-04-06T19:59:36;100795.19;;;20.99
64780;BMP280;51215;52.25205735;9.61559201;2023-04-06T20:02:37;100798.13;;;21.01
64780;BMP280;51215;52.25205735;9.61559201;2023-04-06T20:05:39;100800.31;;;21.02
64780;BMP280;51215;52.25205735;9.61559201;2023-04-06T20:08:41;100797.75;;;21.05
64780;BMP280;51215;52.25205735;9.61559201;2023-04-06T20:11:42;100795.75;;;21.05
64780;BMP280;51215;52.25205735;9.61559201;2023-04-06T20:14:44;100794.50;;;21.06
64780;BMP280;51215;52.25205735;9.61559201;2023-04-06T20:17:46;100794.66;;;21.08
64780;BMP280;51215;52.25205735;9.61559201;2023-04-06T20:20:47;100800.31;;;21.10
64780;BMP280;51215;52.25205735;9.61559201;2023-04-06T20:23:50;100800.50;;;21.12
64780;BMP280;51215;52.25205735;9.61559201;2023-04-06T20:26:51;100795.75;;;21.13
64780;BMP280;51215;52.25205735;9.61559201;2023-04-06T20:29:53;100806.16;;;21.14
64780;BMP280;51215;52.25205735;9.61559201;2023-04-06T20:32:54;100798.16;;;21.16
64780;BMP280;51215;52.25205735;9.61559201;2023-04-06T20:35:57;100799.63;;;21.17
64780;BMP280;51215;52.25205735;9.61559201;2023-04-06T20:38:59;100798.88;;;21.17
64780;BMP280;51215;52.25205735;9.61559201;2023-04-06T20:42:00;100799.63;;;21.17
64780;BMP280;51215;52.25205735;9.61559201;2023-04-06T20:45:02;100798.34;;;21.18
64780;BMP280;51215;52.25205735;9.61559201;2023-04-06T20:48:04;100798.50;;;21.20
64780;BMP280;51215;52.25205735;9.61559201;2023-04-06T20:51:06;100806.16;;;21.22
64780;BMP280;51215;52.25205735;9.61559201;2023-04-06T20:54:08;100806.16;;;21.22
64780;BMP280;51215;52.25205735;9.61559201;2023-04-06T20:57:10;100795.25;;;21.22
64780;BMP280;51215;52.25205735;9.61559201;2023-04-06T21:00:12;100789.75;;;21.22
64780;BMP280;51215;52.25205735;9.61559201;2023-04-06T21:03:14;100795.97;;;21.22
64780;BMP280;51215;52.25205735;9.61559201;2023-04-06T21:06:16;100801.59;;;21.24
64780;BMP280;51215;52.25205735;9.61559201;2023-04-06T21:09:18;100791.94;;;21.23
64780;BMP280;51215;52.25205735;9.61559201;2023-04-06T21:12:20;100794.13;;;21.25
64780;BMP280;51215;52.25205735;9.61559201;2023-04-06T21:15:22;100796.34;;;21.26
64780;BMP280;51215;52.25205735;9.61559201;2023-04-06T21:18:23;100789.56;;;21.27
64780;BMP280;51215;52.25205735;9.61559201;2023-04-06T21:21:25;100786.09;;;21.27
64780;BMP280;51215;52.25205735;9.61559201;2023-04-06T21:24:26;100789.56;;;21.27
64780;BMP280;51215;52.25205735;9.61559201;2023-04-06T21:27:28;100795.22;;;21.29
64780;BMP280;51215;52.25205735;9.61559201;2023-04-06T21:30:30;100791.22;;;21.30
64780;BMP280;51215;52.25205735;9.61559201;2023-04-06T21:33:37;100791.94;;;21.31
64780;BMP280;51215;52.25205735;9.61559201;2023-04-06T21:36:39;100789.91;;;21.31
64780;BMP280;51215;52.25205735;9.61559201;2023-04-06T21:39:41;100786.66;;;21.33
64780;BMP280;51215;52.25205735;9.61559201;2023-04-06T21:42:43;100791.38;;;21.32
64780;BMP280;51215;52.25205735;9.61559201;2023-04-06T21:45:50;100786.09;;;21.34
64780;BMP280;51215;52.25205735;9.61559201;2023-04-06T21:48:52;100782.66;;;21.34
64780;BMP280;51215;52.25205735;9.61559201;2023-04-06T21:51:53;100786.09;;;21.34
64780;BMP280;51215;52.25205735;9.61559201;2023-04-06T21:54:55;100784.66;;;21.33
64780;BMP280;51215;52.25205735;9.61559201;2023-04-06T21:57:56;100791.03;;;21.36
64780;BMP280;51215;52.25205735;9.61559201;2023-04-06T22:00:58;100785.03;;;21.37
64780;BMP280;51215;52.25205735;9.61559201;2023-04-06T22:04:01;100778.84;;;21.37
64780;BMP280;51215;52.25205735;9.61559201;2023-04-06T22:07:03;100778.84;;;21.37
64780;BMP280;51215;52.25205735;9.61559201;2023-04-06T22:10:05;100778.84;;;21.37
64780;BMP280;51215;52.25205735;9.61559201;2023-04-06T22:13:06;100783.56;;;21.36
64780;BMP280;51215;52.25205735;9.61559201;2023-04-06T22:16:08;100778.28;;;21.38
64780;BMP280;51215;52.25205735;9.61559201;2023-04-06T22:19:10;100777.72;;;21.40
64780;BMP280;51215;52.25205735;9.61559201;2023-04-06T22:22:12;100782.47;;;21.39
64780;BMP280;51215;52.25205735;9.61559201;2023-04-06T22:25:13;100784.66;;;21.41
64780;BMP280;51215;52.25205735;9.61559201;2023-04-06T22:28:15;100778.47;;;21.40
64780;BMP280;51215;52.25205735;9.61559201;2023-04-06T22:31:16;100781.38;;;21.42
64780;BMP280;51215;52.25205735;9.61559201;2023-04-06T22:34:18;100779.91;;;21.41
64780;BMP280;51215;52.25205735;9.61559201;2023-04-06T22:37:19;100792.31;;;21.42
64780;BMP280;51215;52.25205735;9.61559201;2023-04-06T22:40:21;100790.84;;;21.41
64780;BMP280;51215;52.25205735;9.61559201;2023-04-06T22:43:23;100788.28;;;21.43
64780;BMP280;51215;52.25205735;9.61559201;2023-04-06T22:46:24;100793.75;;;21.43
64780;BMP280;51215;52.25205735;9.61559201;2023-04-06T22:49:26;100790.13;;;21.33
64780;BMP280;51215;52.25205735;9.61559201;2023-04-06T22:52:27;100788.69;;;21.17
64780;BMP280;51215;52.25205735;9.61559201;2023-04-06T22:55:29;100791.03;;;21.13
64780;BMP280;51215;52.25205735;9.61559201;2023-04-06T22:58:31;100789.22;;;21.16
64780;BMP280;51215;52.25205735;9.61559201;2023-04-06T23:01:32;100790.13;;;21.18
64780;BMP280;51215;52.25205735;9.61559201;2023-04-06T23:04:34;100787.03;;;21.22
64780;BMP280;51215;52.25205735;9.61559201;2023-04-06T23:07:36;100784.66;;;21.26
64780;BMP280;51215;52.25205735;9.61559201;2023-04-06T23:10:38;100791.75;;;21.29
64780;BMP280;51215;52.25205735;9.61559201;2023-04-06T23:13:42;100792.66;;;21.31
64780;BMP280;51215;52.25205735;9.61559201;2023-04-06T23:16:43;100793.59;;;21.34
64780;BMP280;51215;52.25205735;9.61559201;2023-04-06T23:19:45;100795.78;;;21.35
64780;BMP280;51215;52.25205735;9.61559201;2023-04-06T23:22:47;100787.03;;;21.37
64780;BMP280;51215;52.25205735;9.61559201;2023-04-06T23:25:49;100790.50;;;21.37
64780;BMP280;51215;52.25205735;9.61559201;2023-04-06T23:28:50;100797.44;;;21.38
64780;BMP280;51215;52.25205735;9.61559201;2023-04-06T23:31:52;100802.16;;;21.38
64780;BMP280;51215;52.25205735;9.61559201;2023-04-06T23:34:53;100796.69;;;21.38
64780;BMP280;51215;52.25205735;9.61559201;2023-04-06T23:37:55;100795.41;;;21.39
64780;BMP280;51215;52.25205735;9.61559201;2023-04-06T23:40:56;100797.78;;;21.42
64780;BMP280;51215;52.25205735;9.61559201;2023-04-06T23:43:58;100796.31;;;21.41
64780;BMP280;51215;52.25205735;9.61559201;2023-04-06T23:46:59;100797.78;;;21.42
64780;BMP280;51215;52.25205735;9.61559201;2023-04-06T23:50:01;100797.78;;;21.42
64780;BMP280;51215;52.25205735;9.61559201;2023-04-06T23:53:03;100793.75;;;21.43
64780;BMP280;51215;52.25205735;9.61559201;2023-04-06T23:56:05;100792.69;;;21.47
64780;BMP280;51215;52.25205735;9.61559201;2023-04-06T23:59:06;100790.09;;;21.49
