sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78437;SPS30;67736;51.978;5.656;2023-04-06T00:01:43;17.2;16.9;16.3;14.8;;;;1.0;162.0;
78437;SPS30;67736;51.978;5.656;2023-04-06T00:04:14;14.7;14.5;14.1;12.9;;;;1.0;159.0;
78437;SPS30;67736;51.978;5.656;2023-04-06T00:06:43;15.7;15.5;15.1;14.0;;;;1.0;161.0;
78437;SPS30;67736;51.978;5.656;2023-04-06T00:09:12;15.0;14.7;14.2;12.9;;;;1.0;163.0;
78437;SPS30;67736;51.978;5.656;2023-04-06T00:11:42;12.3;12.1;11.7;10.7;;;;1.0;166.0;
78437;SPS30;67736;51.978;5.656;2023-04-06T00:14:12;15.3;15.1;14.7;13.6;;;;1.0;167.0;
78437;SPS30;67736;51.978;5.656;2023-04-06T00:16:44;16.8;16.5;16.0;14.7;;;;1.0;164.0;
78437;SPS30;67736;51.978;5.656;2023-04-06T00:19:13;13.4;13.2;12.9;12.0;;;;1.0;165.0;
78437;SPS30;67736;51.978;5.656;2023-04-06T00:21:43;15.3;15.1;14.7;13.5;;;;1.0;174.0;
78437;SPS30;67736;51.978;5.656;2023-04-06T00:24:13;15.7;15.4;14.9;13.6;;;;1.0;172.0;
78437;SPS30;67736;51.978;5.656;2023-04-06T00:26:43;15.0;14.7;14.0;12.7;;;;1.0;170.0;
78437;SPS30;67736;51.978;5.656;2023-04-06T00:29:12;14.7;14.5;14.2;13.1;;;;1.0;151.0;
78437;SPS30;67736;51.978;5.656;2023-04-06T00:31:42;13.7;13.6;13.3;12.3;;;;1.0;154.0;
78437;SPS30;67736;51.978;5.656;2023-04-06T00:34:11;14.9;14.7;14.3;13.2;;;;1.0;169.0;
78437;SPS30;67736;51.978;5.656;2023-04-06T00:36:42;15.0;14.8;14.3;13.1;;;;1.0;179.0;
78437;SPS30;67736;51.978;5.656;2023-04-06T00:39:11;14.6;14.4;13.9;12.7;;;;1.0;177.0;
78437;SPS30;67736;51.978;5.656;2023-04-06T00:41:41;14.2;13.9;13.5;12.3;;;;1.0;173.0;
78437;SPS30;67736;51.978;5.656;2023-04-06T00:44:18;14.6;14.4;14.1;13.0;;;;1.0;176.0;
78437;SPS30;67736;51.978;5.656;2023-04-06T00:46:48;11.7;11.5;11.0;10.0;;;;1.0;175.0;
78437;SPS30;67736;51.978;5.656;2023-04-06T00:49:17;15.1;14.9;14.5;13.4;;;;1.0;177.0;
78437;SPS30;67736;51.978;5.656;2023-04-06T00:51:47;13.1;12.9;12.5;11.4;;;;1.0;172.0;
78437;SPS30;67736;51.978;5.656;2023-04-06T00:54:17;13.4;13.1;12.6;11.3;;;;1.0;171.0;
78437;SPS30;67736;51.978;5.656;2023-04-06T00:56:46;13.7;13.5;13.1;12.1;;;;1.0;177.0;
78437;SPS30;67736;51.978;5.656;2023-04-06T00:59:16;12.1;12.0;11.7;10.9;;;;1.0;184.0;
78437;SPS30;67736;51.978;5.656;2023-04-06T01:01:46;14.9;14.7;14.5;13.5;;;;1.0;186.0;
78437;SPS30;67736;51.978;5.656;2023-04-06T01:04:15;13.7;13.5;13.0;11.8;;;;1.0;195.0;
78437;SPS30;67736;51.978;5.656;2023-04-06T01:06:45;14.8;14.6;14.1;13.0;;;;1.0;200.0;
78437;SPS30;67736;51.978;5.656;2023-04-06T01:09:16;14.4;14.1;13.7;12.5;;;;1.0;196.0;
78437;SPS30;67736;51.978;5.656;2023-04-06T01:11:46;12.3;12.1;11.8;10.8;;;;1.0;199.0;
78437;SPS30;67736;51.978;5.656;2023-04-06T01:14:15;15.0;14.8;14.4;13.2;;;;1.0;198.0;
78437;SPS30;67736;51.978;5.656;2023-04-06T01:16:45;11.1;11.0;10.6;9.7;;;;1.0;199.0;
78437;SPS30;67736;51.978;5.656;2023-04-06T01:19:15;13.3;13.1;12.5;11.3;;;;1.0;198.0;
78437;SPS30;67736;51.978;5.656;2023-04-06T01:21:44;12.7;12.5;12.0;10.9;;;;1.0;192.0;
78437;SPS30;67736;51.978;5.656;2023-04-06T01:24:16;14.4;14.2;13.8;12.7;;;;1.0;169.0;
78437;SPS30;67736;51.978;5.656;2023-04-06T01:26:45;13.7;13.5;13.1;12.1;;;;1.0;134.0;
78437;SPS30;67736;51.978;5.656;2023-04-06T01:29:15;13.3;13.1;12.7;11.5;;;;1.0;135.0;
78437;SPS30;67736;51.978;5.656;2023-04-06T01:31:45;13.1;13.0;12.6;11.6;;;;1.0;129.0;
78437;SPS30;67736;51.978;5.656;2023-04-06T01:34:14;15.1;14.8;14.3;13.0;;;;1.0;122.0;
78437;SPS30;67736;51.978;5.656;2023-04-06T01:36:44;13.9;13.7;13.4;12.3;;;;1.0;100.0;
78437;SPS30;67736;51.978;5.656;2023-04-06T01:39:15;15.4;15.2;14.6;13.3;;;;1.0;81.0;
78437;SPS30;67736;51.978;5.656;2023-04-06T01:41:45;14.7;14.4;14.0;12.8;;;;2.0;75.0;
78437;SPS30;67736;51.978;5.656;2023-04-06T01:44:16;14.1;14.0;13.6;12.6;;;;2.0;70.0;
78437;SPS30;67736;51.978;5.656;2023-04-06T01:46:47;14.3;14.1;13.7;12.6;;;;2.0;72.0;
78437;SPS30;67736;51.978;5.656;2023-04-06T01:49:18;15.8;15.6;15.1;13.8;;;;2.0;73.0;
78437;SPS30;67736;51.978;5.656;2023-04-06T01:51:47;14.5;14.3;13.9;12.8;;;;3.0;73.0;
78437;SPS30;67736;51.978;5.656;2023-04-06T01:54:17;15.6;15.4;14.9;13.7;;;;3.0;75.0;
78437;SPS30;67736;51.978;5.656;2023-04-06T01:56:47;13.3;13.2;12.9;12.0;;;;3.0;76.0;
78437;SPS30;67736;51.978;5.656;2023-04-06T01:59:17;14.6;14.5;14.1;13.0;;;;3.0;78.0;
78437;SPS30;67736;51.978;5.656;2023-04-06T02:01:47;16.5;16.2;15.6;14.1;;;;3.0;80.0;
78437;SPS30;67736;51.978;5.656;2023-04-06T02:04:16;15.8;15.5;14.9;13.5;;;;3.0;82.0;
78437;SPS30;67736;51.978;5.656;2023-04-06T02:06:47;15.9;15.6;15.1;13.9;;;;3.0;88.0;
78437;SPS30;67736;51.978;5.656;2023-04-06T02:09:17;16.7;16.4;15.8;14.4;;;;4.0;92.0;
78437;SPS30;67736;51.978;5.656;2023-04-06T02:11:47;15.6;15.3;14.6;13.1;;;;4.0;98.0;
78437;SPS30;67736;51.978;5.656;2023-04-06T02:14:17;16.7;16.4;15.9;14.6;;;;4.0;96.0;
78437;SPS30;67736;51.978;5.656;2023-04-06T02:16:46;16.6;16.3;15.8;14.5;;;;4.0;95.0;
78437;SPS30;67736;51.978;5.656;2023-04-06T02:19:16;16.7;16.4;15.9;14.6;;;;4.0;96.0;
78437;SPS30;67736;51.978;5.656;2023-04-06T02:21:45;16.8;16.5;15.9;14.4;;;;4.0;97.0;
78437;SPS30;67736;51.978;5.656;2023-04-06T02:24:15;16.8;16.5;15.9;14.4;;;;4.0;98.0;
78437;SPS30;67736;51.978;5.656;2023-04-06T02:26:45;16.3;16.0;15.3;13.9;;;;4.0;98.0;
78437;SPS30;67736;51.978;5.656;2023-04-06T02:29:14;16.4;16.2;15.8;14.5;;;;4.0;100.0;
78437;SPS30;67736;51.978;5.656;2023-04-06T02:31:44;15.8;15.6;15.2;14.0;;;;4.0;100.0;
78437;SPS30;67736;51.978;5.656;2023-04-06T02:34:13;17.3;17.0;16.4;15.0;;;;4.0;101.0;
78437;SPS30;67736;51.978;5.656;2023-04-06T02:36:44;15.8;15.6;15.1;13.8;;;;4.0;102.0;
78437;SPS30;67736;51.978;5.656;2023-04-06T02:39:14;16.9;16.7;16.4;15.2;;;;4.0;104.0;
78437;SPS30;67736;51.978;5.656;2023-04-06T02:41:44;15.9;15.7;15.2;13.9;;;;4.0;105.0;
78437;SPS30;67736;51.978;5.656;2023-04-06T02:44:15;17.0;16.8;16.4;15.1;;;;4.0;106.0;
78437;SPS30;67736;51.978;5.656;2023-04-06T02:46:44;16.7;16.5;16.1;14.8;;;;4.0;108.0;
78437;SPS30;67736;51.978;5.656;2023-04-06T02:49:14;18.3;18.0;17.3;15.8;;;;4.0;111.0;
78437;SPS30;67736;51.978;5.656;2023-04-06T02:51:43;15.5;15.3;14.7;13.4;;;;4.0;112.0;
78437;SPS30;67736;51.978;5.656;2023-04-06T02:54:13;17.5;17.3;16.8;15.4;;;;4.0;114.0;
78437;SPS30;67736;51.978;5.656;2023-04-06T02:56:43;18.3;18.0;17.4;15.9;;;;4.0;113.0;
78437;SPS30;67736;51.978;5.656;2023-04-06T02:59:12;17.0;16.7;16.2;14.8;;;;4.0;112.0;
78437;SPS30;67736;51.978;5.656;2023-04-06T03:01:42;16.8;16.6;16.1;14.7;;;;4.0;112.0;
78437;SPS30;67736;51.978;5.656;2023-04-06T03:04:12;18.5;18.1;17.4;15.8;;;;4.0;112.0;
78437;SPS30;67736;51.978;5.656;2023-04-06T03:06:42;17.3;17.1;16.8;15.6;;;;4.0;112.0;
78437;SPS30;67736;51.978;5.656;2023-04-06T03:09:11;16.8;16.6;16.1;14.9;;;;4.0;111.0;
78437;SPS30;67736;51.978;5.656;2023-04-06T03:11:41;15.6;15.4;14.9;13.7;;;;4.0;110.0;
78437;SPS30;67736;51.978;5.656;2023-04-06T03:14:11;17.2;16.9;16.3;14.9;;;;4.0;110.0;
78437;SPS30;67736;51.978;5.656;2023-04-06T03:16:40;17.2;16.9;16.3;14.9;;;;4.0;110.0;
78437;SPS30;67736;51.978;5.656;2023-04-06T03:19:09;17.3;17.1;16.7;15.5;;;;4.0;110.0;
78437;SPS30;67736;51.978;5.656;2023-04-06T03:21:39;16.8;16.6;16.0;14.7;;;;4.0;111.0;
78437;SPS30;67736;51.978;5.656;2023-04-06T03:24:09;17.1;16.8;16.1;14.6;;;;4.0;111.0;
78437;SPS30;67736;51.978;5.656;2023-04-06T03:26:39;16.8;16.6;16.2;15.0;;;;4.0;112.0;
78437;SPS30;67736;51.978;5.656;2023-04-06T03:29:09;18.3;18.0;17.5;16.0;;;;4.0;113.0;
78437;SPS30;67736;51.978;5.656;2023-04-06T03:31:40;18.2;17.9;17.3;15.8;;;;4.0;115.0;
78437;SPS30;67736;51.978;5.656;2023-04-06T03:34:09;18.0;17.7;17.0;15.5;;;;4.0;118.0;
78437;SPS30;67736;51.978;5.656;2023-04-06T03:36:39;18.8;18.5;17.9;16.4;;;;4.0;120.0;
78437;SPS30;67736;51.978;5.656;2023-04-06T03:39:10;17.3;17.2;16.8;15.6;;;;4.0;121.0;
78437;SPS30;67736;51.978;5.656;2023-04-06T03:41:42;17.8;17.6;17.1;15.8;;;;4.0;122.0;
78437;SPS30;67736;51.978;5.656;2023-04-06T03:44:12;18.3;18.1;17.5;16.1;;;;4.0;121.0;
78437;SPS30;67736;51.978;5.656;2023-04-06T03:46:41;18.2;18.0;17.5;16.2;;;;4.0;120.0;
78437;SPS30;67736;51.978;5.656;2023-04-06T03:49:11;18.1;17.9;17.4;16.1;;;;4.0;120.0;
78437;SPS30;67736;51.978;5.656;2023-04-06T03:51:40;17.1;16.9;16.6;15.4;;;;4.0;119.0;
78437;SPS30;67736;51.978;5.656;2023-04-06T03:54:12;18.3;18.0;17.3;15.7;;;;4.0;118.0;
78437;SPS30;67736;51.978;5.656;2023-04-06T03:56:41;17.5;17.2;16.8;15.5;;;;4.0;115.0;
78437;SPS30;67736;51.978;5.656;2023-04-06T03:59:11;19.1;18.7;18.0;16.4;;;;4.0;114.0;
78437;SPS30;67736;51.978;5.656;2023-04-06T04:01:40;19.9;19.6;19.0;17.4;;;;4.0;113.0;
78437;SPS30;67736;51.978;5.656;2023-04-06T04:04:11;18.9;18.5;17.7;15.9;;;;4.0;113.0;
78437;SPS30;67736;51.978;5.656;2023-04-06T04:06:41;19.2;18.9;18.4;16.9;;;;4.0;114.0;
78437;SPS30;67736;51.978;5.656;2023-04-06T04:09:10;19.8;19.4;18.7;17.1;;;;4.0;115.0;
78437;SPS30;67736;51.978;5.656;2023-04-06T04:11:40;18.2;18.0;17.4;15.9;;;;4.0;115.0;
78437;SPS30;67736;51.978;5.656;2023-04-06T04:14:09;20.3;19.9;19.1;17.3;;;;4.0;115.0;
78437;SPS30;67736;51.978;5.656;2023-04-06T04:16:39;18.7;18.4;17.9;16.5;;;;4.0;116.0;
78437;SPS30;67736;51.978;5.656;2023-04-06T04:19:08;19.3;18.9;18.1;16.3;;;;4.0;119.0;
78437;SPS30;67736;51.978;5.656;2023-04-06T04:21:44;18.4;18.1;17.5;16.0;;;;4.0;121.0;
78437;SPS30;67736;51.978;5.656;2023-04-06T04:24:14;20.1;19.8;19.1;17.3;;;;4.0;123.0;
78437;SPS30;67736;51.978;5.656;2023-04-06T04:26:43;18.8;18.5;17.9;16.3;;;;4.0;126.0;
78437;SPS30;67736;51.978;5.656;2023-04-06T04:29:13;20.7;20.3;19.5;17.5;;;;4.0;128.0;
78437;SPS30;67736;51.978;5.656;2023-04-06T04:31:48;20.4;20.0;19.3;17.5;;;;4.0;128.0;
78437;SPS30;67736;51.978;5.656;2023-04-06T04:34:19;20.5;20.1;19.3;17.4;;;;4.0;130.0;
78437;SPS30;67736;51.978;5.656;2023-04-06T04:36:52;20.6;20.3;19.5;17.8;;;;4.0;133.0;
78437;SPS30;67736;51.978;5.656;2023-04-06T04:39:22;21.7;21.3;20.3;18.2;;;;4.0;135.0;
78437;SPS30;67736;51.978;5.656;2023-04-06T04:41:51;21.3;20.9;20.1;18.2;;;;4.0;137.0;
78437;SPS30;67736;51.978;5.656;2023-04-06T04:44:21;20.8;20.4;19.7;18.0;;;;4.0;141.0;
78437;SPS30;67736;51.978;5.656;2023-04-06T04:46:51;22.8;22.6;22.0;20.4;;;;4.0;141.0;
78437;SPS30;67736;51.978;5.656;2023-04-06T04:49:21;23.3;22.9;22.1;20.1;;;;4.0;141.0;
78437;SPS30;67736;51.978;5.656;2023-04-06T04:51:51;22.2;21.8;21.1;19.3;;;;4.0;143.0;
78437;SPS30;67736;51.978;5.656;2023-04-06T04:54:20;23.2;22.7;21.8;19.7;;;;4.0;144.0;
78437;SPS30;67736;51.978;5.656;2023-04-06T04:56:50;23.1;22.7;21.9;19.9;;;;4.0;144.0;
78437;SPS30;67736;51.978;5.656;2023-04-06T04:59:20;21.6;21.2;20.4;18.6;;;;4.0;143.0;
78437;SPS30;67736;51.978;5.656;2023-04-06T05:01:49;22.8;22.4;21.5;19.5;;;;4.0;144.0;
78437;SPS30;67736;51.978;5.656;2023-04-06T05:04:19;23.4;23.0;22.2;20.2;;;;4.0;144.0;
78437;SPS30;67736;51.978;5.656;2023-04-06T05:06:48;23.0;22.7;22.0;20.1;;;;4.0;145.0;
78437;SPS30;67736;51.978;5.656;2023-04-06T05:09:18;23.1;22.5;21.4;19.0;;;;4.0;145.0;
78437;SPS30;67736;51.978;5.656;2023-04-06T05:11:47;23.5;23.0;22.0;19.9;;;;4.0;145.0;
78437;SPS30;67736;51.978;5.656;2023-04-06T05:14:17;22.8;22.4;21.5;19.5;;;;4.0;145.0;
78437;SPS30;67736;51.978;5.656;2023-04-06T05:16:47;23.7;23.3;22.3;20.2;;;;4.0;146.0;
78437;SPS30;67736;51.978;5.656;2023-04-06T05:19:17;24.3;23.9;23.0;20.9;;;;4.0;146.0;
78437;SPS30;67736;51.978;5.656;2023-04-06T05:21:47;22.8;22.4;21.4;19.4;;;;4.0;144.0;
78437;SPS30;67736;51.978;5.656;2023-04-06T05:24:17;24.1;23.6;22.7;20.4;;;;4.0;143.0;
78437;SPS30;67736;51.978;5.656;2023-04-06T05:26:49;25.9;25.4;24.3;22.0;;;;4.0;146.0;
78437;SPS30;67736;51.978;5.656;2023-04-06T05:29:18;24.3;23.9;23.0;21.0;;;;4.0;150.0;
78437;SPS30;67736;51.978;5.656;2023-04-06T05:31:49;26.6;26.0;24.9;22.4;;;;4.0;151.0;
78437;SPS30;67736;51.978;5.656;2023-04-06T05:34:22;27.5;27.0;26.1;23.7;;;;4.0;151.0;
78437;SPS30;67736;51.978;5.656;2023-04-06T05:36:51;27.2;26.7;25.6;23.1;;;;4.0;153.0;
78437;SPS30;67736;51.978;5.656;2023-04-06T05:39:21;27.9;27.2;25.8;23.0;;;;4.0;154.0;
78437;SPS30;67736;51.978;5.656;2023-04-06T05:41:51;25.2;24.8;23.9;21.7;;;;4.0;153.0;
78437;SPS30;67736;51.978;5.656;2023-04-06T05:44:20;23.9;23.5;22.7;20.6;;;;3.0;152.0;
78437;SPS30;67736;51.978;5.656;2023-04-06T05:46:49;26.3;25.9;24.9;22.6;;;;3.0;152.0;
78437;SPS30;67736;51.978;5.656;2023-04-06T05:49:19;25.3;24.7;23.7;21.3;;;;3.0;153.0;
78437;SPS30;67736;51.978;5.656;2023-04-06T05:51:50;25.2;24.8;23.8;21.6;;;;3.0;153.0;
78437;SPS30;67736;51.978;5.656;2023-04-06T05:54:21;25.5;25.1;24.1;21.9;;;;3.0;155.0;
78437;SPS30;67736;51.978;5.656;2023-04-06T05:56:51;26.1;25.8;25.0;22.9;;;;3.0;160.0;
78437;SPS30;67736;51.978;5.656;2023-04-06T05:59:21;27.5;26.9;25.8;23.3;;;;3.0;164.0;
78437;SPS30;67736;51.978;5.656;2023-04-06T06:01:50;28.8;28.1;26.8;24.0;;;;3.0;164.0;
78437;SPS30;67736;51.978;5.656;2023-04-06T06:04:20;28.0;27.3;26.0;23.3;;;;3.0;165.0;
78437;SPS30;67736;51.978;5.656;2023-04-06T06:06:49;26.9;26.5;25.8;23.8;;;;3.0;168.0;
78437;SPS30;67736;51.978;5.656;2023-04-06T06:09:19;26.5;26.1;25.3;23.3;;;;3.0;171.0;
78437;SPS30;67736;51.978;5.656;2023-04-06T06:11:48;27.7;27.2;26.2;23.9;;;;3.0;175.0;
78437;SPS30;67736;51.978;5.656;2023-04-06T06:14:18;26.3;25.9;25.2;23.2;;;;3.0;175.0;
78437;SPS30;67736;51.978;5.656;2023-04-06T06:16:48;26.3;25.8;24.9;22.6;;;;3.0;176.0;
78437;SPS30;67736;51.978;5.656;2023-04-06T06:19:18;26.7;26.2;25.1;22.6;;;;3.0;175.0;
78437;SPS30;67736;51.978;5.656;2023-04-06T06:21:50;24.6;24.2;23.3;21.2;;;;3.0;179.0;
78437;SPS30;67736;51.978;5.656;2023-04-06T06:24:19;25.9;25.4;24.4;22.2;;;;3.0;182.0;
78437;SPS30;67736;51.978;5.656;2023-04-06T06:26:51;26.6;26.1;25.2;23.0;;;;3.0;186.0;
78437;SPS30;67736;51.978;5.656;2023-04-06T06:29:20;27.1;26.7;25.9;23.7;;;;3.0;192.0;
78437;SPS30;67736;51.978;5.656;2023-04-06T06:31:53;25.5;25.1;24.3;22.2;;;;3.0;193.0;
78437;SPS30;67736;51.978;5.656;2023-04-06T06:34:23;26.2;25.8;24.8;22.6;;;;3.0;192.0;
78437;SPS30;67736;51.978;5.656;2023-04-06T06:36:54;27.6;27.1;25.9;23.3;;;;3.0;193.0;
78437;SPS30;67736;51.978;5.656;2023-04-06T06:39:24;28.1;27.5;26.2;23.5;;;;2.0;193.0;
78437;SPS30;67736;51.978;5.656;2023-04-06T06:41:53;26.4;25.9;24.9;22.6;;;;2.0;192.0;
78437;SPS30;67736;51.978;5.656;2023-04-06T06:44:23;25.5;25.1;24.4;22.4;;;;2.0;193.0;
78437;SPS30;67736;51.978;5.656;2023-04-06T06:46:54;27.0;26.4;25.1;22.5;;;;2.0;193.0;
78437;SPS30;67736;51.978;5.656;2023-04-06T06:49:24;26.6;26.1;24.9;22.3;;;;2.0;193.0;
78437;SPS30;67736;51.978;5.656;2023-04-06T06:51:53;25.4;24.8;23.7;21.3;;;;2.0;194.0;
78437;SPS30;67736;51.978;5.656;2023-04-06T06:54:23;25.9;25.4;24.3;22.0;;;;2.0;195.0;
78437;SPS30;67736;51.978;5.656;2023-04-06T06:56:52;27.7;27.1;25.8;23.1;;;;2.0;197.0;
78437;SPS30;67736;51.978;5.656;2023-04-06T06:59:22;26.2;25.7;24.8;22.6;;;;2.0;198.0;
78437;SPS30;67736;51.978;5.656;2023-04-06T07:01:51;26.5;26.0;24.9;22.4;;;;2.0;198.0;
78437;SPS30;67736;51.978;5.656;2023-04-06T07:04:21;26.0;25.5;24.6;22.3;;;;2.0;201.0;
78437;SPS30;67736;51.978;5.656;2023-04-06T07:06:50;28.1;27.6;26.4;23.8;;;;2.0;210.0;
78437;SPS30;67736;51.978;5.656;2023-04-06T07:09:20;28.3;27.8;26.6;24.1;;;;2.0;210.0;
78437;SPS30;67736;51.978;5.656;2023-04-06T07:11:49;27.9;27.4;26.4;23.9;;;;2.0;213.0;
78437;SPS30;67736;51.978;5.656;2023-04-06T07:14:19;29.4;28.8;27.5;24.7;;;;2.0;212.0;
78437;SPS30;67736;51.978;5.656;2023-04-06T07:16:49;28.4;28.0;27.2;24.9;;;;2.0;217.0;
78437;SPS30;67736;51.978;5.656;2023-04-06T07:19:18;28.4;28.0;27.0;24.6;;;;2.0;223.0;
78437;SPS30;67736;51.978;5.656;2023-04-06T07:21:48;28.6;28.0;26.7;24.0;;;;2.0;228.0;
78437;SPS30;67736;51.978;5.656;2023-04-06T07:24:18;28.0;27.5;26.4;24.0;;;;2.0;225.0;
78437;SPS30;67736;51.978;5.656;2023-04-06T07:26:47;29.2;28.6;27.3;24.5;;;;1.0;217.0;
78437;SPS30;67736;51.978;5.656;2023-04-06T07:29:18;28.8;28.2;27.0;24.3;;;;1.0;203.0;
78437;SPS30;67736;51.978;5.656;2023-04-06T07:31:47;27.9;27.4;26.3;23.8;;;;1.0;199.0;
78437;SPS30;67736;51.978;5.656;2023-04-06T07:34:17;28.8;28.2;27.1;24.5;;;;1.0;178.0;
78437;SPS30;67736;51.978;5.656;2023-04-06T07:36:46;27.5;27.0;25.9;23.5;;;;1.0;171.0;
78437;SPS30;67736;51.978;5.656;2023-04-06T07:39:16;29.2;28.7;27.6;25.0;;;;1.0;176.0;
78437;SPS30;67736;51.978;5.656;2023-04-06T07:41:46;28.1;27.6;26.3;23.6;;;;1.0;178.0;
78437;SPS30;67736;51.978;5.656;2023-04-06T07:44:16;28.4;27.8;26.5;23.8;;;;1.0;170.0;
78437;SPS30;67736;51.978;5.656;2023-04-06T07:46:45;28.9;28.3;27.1;24.4;;;;1.0;166.0;
78437;SPS30;67736;51.978;5.656;2023-04-06T07:49:20;28.4;27.8;26.4;23.5;;;;1.0;165.0;
78437;SPS30;67736;51.978;5.656;2023-04-06T07:51:50;28.8;28.2;26.9;24.1;;;;1.0;162.0;
78437;SPS30;67736;51.978;5.656;2023-04-06T07:54:19;28.3;27.8;26.7;24.2;;;;1.0;164.0;
78437;SPS30;67736;51.978;5.656;2023-04-06T07:56:49;29.2;28.6;27.4;24.6;;;;1.0;166.0;
78437;SPS30;67736;51.978;5.656;2023-04-06T07:59:19;27.8;27.4;26.3;23.9;;;;1.0;168.0;
78437;SPS30;67736;51.978;5.656;2023-04-06T08:01:48;28.5;28.1;27.2;24.8;;;;1.0;163.0;
78437;SPS30;67736;51.978;5.656;2023-04-06T08:04:18;28.0;27.5;26.5;24.1;;;;1.0;164.0;
78437;SPS30;67736;51.978;5.656;2023-04-06T08:06:49;29.3;28.8;27.8;25.3;;;;1.0;166.0;
78437;SPS30;67736;51.978;5.656;2023-04-06T08:09:18;28.3;27.8;26.8;24.4;;;;1.0;169.0;
78437;SPS30;67736;51.978;5.656;2023-04-06T08:11:50;30.2;29.6;28.3;25.4;;;;1.0;168.0;
78437;SPS30;67736;51.978;5.656;2023-04-06T08:14:19;30.2;29.7;28.5;25.8;;;;1.0;168.0;
78437;SPS30;67736;51.978;5.656;2023-04-06T08:16:49;29.8;29.2;28.0;25.2;;;;1.0;165.0;
78437;SPS30;67736;51.978;5.656;2023-04-06T08:19:19;27.8;27.3;26.2;23.8;;;;1.0;165.0;
78437;SPS30;67736;51.978;5.656;2023-04-06T08:21:48;28.8;28.4;27.5;25.1;;;;1.0;166.0;
78437;SPS30;67736;51.978;5.656;2023-04-06T08:24:18;27.0;26.6;25.9;23.8;;;;1.0;170.0;
78437;SPS30;67736;51.978;5.656;2023-04-06T08:26:50;30.1;29.5;28.1;25.2;;;;1.0;172.0;
78437;SPS30;67736;51.978;5.656;2023-04-06T08:29:19;29.8;29.2;27.9;25.1;;;;1.0;170.0;
78437;SPS30;67736;51.978;5.656;2023-04-06T08:31:49;30.4;29.8;28.3;25.3;;;;1.0;168.0;
78437;SPS30;67736;51.978;5.656;2023-04-06T08:34:20;32.3;31.6;30.1;27.0;;;;1.0;167.0;
78437;SPS30;67736;51.978;5.656;2023-04-06T08:36:56;29.8;29.3;28.1;25.4;;;;1.0;166.0;
78437;SPS30;67736;51.978;5.656;2023-04-06T08:39:26;30.6;30.1;29.0;26.4;;;;1.0;168.0;
78437;SPS30;67736;51.978;5.656;2023-04-06T08:41:57;29.3;28.8;27.7;25.1;;;;1.0;171.0;
78437;SPS30;67736;51.978;5.656;2023-04-06T08:44:30;31.9;31.3;29.8;26.7;;;;1.0;172.0;
78437;SPS30;67736;51.978;5.656;2023-04-06T08:47:01;30.4;29.8;28.5;25.7;;;;1.0;172.0;
78437;SPS30;67736;51.978;5.656;2023-04-06T08:49:33;28.0;27.5;26.3;23.6;;;;1.0;172.0;
78437;SPS30;67736;51.978;5.656;2023-04-06T08:52:07;29.2;28.6;27.3;24.4;;;;1.0;174.0;
78437;SPS30;67736;51.978;5.656;2023-04-06T08:54:37;29.9;29.4;28.3;25.8;;;;1.0;172.0;
78437;SPS30;67736;51.978;5.656;2023-04-06T08:57:08;31.0;30.3;28.7;25.6;;;;1.0;171.0;
78437;SPS30;67736;51.978;5.656;2023-04-06T08:59:40;30.4;29.9;28.8;26.3;;;;1.0;171.0;
78437;SPS30;67736;51.978;5.656;2023-04-06T09:02:11;30.8;30.2;28.9;26.0;;;;1.0;171.0;
78437;SPS30;67736;51.978;5.656;2023-04-06T09:04:46;32.1;31.3;29.7;26.4;;;;1.0;171.0;
78437;SPS30;67736;51.978;5.656;2023-04-06T09:07:18;32.6;31.9;30.6;27.6;;;;1.0;171.0;
78437;SPS30;67736;51.978;5.656;2023-04-06T09:09:47;32.3;31.7;30.3;27.4;;;;1.0;171.0;
78437;SPS30;67736;51.978;5.656;2023-04-06T09:12:25;31.6;30.9;29.6;26.6;;;;1.0;172.0;
78437;SPS30;67736;51.978;5.656;2023-04-06T09:14:57;32.3;31.7;30.5;27.7;;;;1.0;173.0;
78437;SPS30;67736;51.978;5.656;2023-04-06T09:17:28;30.0;29.6;28.7;26.3;;;;1.0;174.0;
78437;SPS30;67736;51.978;5.656;2023-04-06T09:20:01;33.4;32.6;31.1;27.8;;;;1.0;176.0;
78437;SPS30;67736;51.978;5.656;2023-04-06T09:22:37;32.8;32.2;31.0;28.1;;;;1.0;175.0;
78437;SPS30;67736;51.978;5.656;2023-04-06T09:25:08;31.4;30.8;29.6;26.8;;;;1.0;176.0;
78437;SPS30;67736;51.978;5.656;2023-04-06T09:27:43;30.5;30.1;29.1;26.7;;;;1.0;177.0;
78437;SPS30;67736;51.978;5.656;2023-04-06T09:30:17;34.0;33.2;31.5;28.2;;;;1.0;177.0;
78437;SPS30;67736;51.978;5.656;2023-04-06T09:32:49;30.3;29.8;28.6;26.0;;;;1.0;177.0;
78437;SPS30;67736;51.978;5.656;2023-04-06T09:35:23;31.7;31.1;29.8;26.8;;;;1.0;176.0;
78437;SPS30;67736;51.978;5.656;2023-04-06T09:37:53;34.6;33.7;31.6;27.8;;;;1.0;175.0;
78437;SPS30;67736;51.978;5.656;2023-04-06T09:40:24;30.7;30.2;29.2;26.6;;;;1.0;172.0;
