sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
26563;BME280;14217;50.986;5.826;2023-04-06T00:03:24;101190.84;;;18.44;35.79
26563;BME280;14217;50.986;5.826;2023-04-06T00:08:27;101190.03;;;18.42;35.82
26563;BME280;14217;50.986;5.826;2023-04-06T00:13:29;101185.53;;;18.44;35.62
26563;BME280;14217;50.986;5.826;2023-04-06T00:18:31;101183.00;;;18.41;35.92
26563;BME280;14217;50.986;5.826;2023-04-06T00:23:33;101170.59;;;18.42;35.70
26563;BME280;14217;50.986;5.826;2023-04-06T00:28:37;101171.47;;;18.42;35.87
26563;BME280;14217;50.986;5.826;2023-04-06T00:33:39;101166.97;;;18.44;35.67
26563;BME280;14217;50.986;5.826;2023-04-06T00:38:41;101157.34;;;18.42;35.78
26563;BME280;14217;50.986;5.826;2023-04-06T00:43:43;101154.91;;;18.36;35.93
26563;BME280;14217;50.986;5.826;2023-04-06T00:48:45;101148.63;;;18.38;36.11
26563;BME280;14217;50.986;5.826;2023-04-06T00:53:47;101145.97;;;18.38;36.16
26563;BME280;14217;50.986;5.826;2023-04-06T00:58:50;101136.31;;;18.37;35.88
26563;BME280;14217;50.986;5.826;2023-04-06T01:03:52;101133.69;;;18.36;35.95
26563;BME280;14217;50.986;5.826;2023-04-06T01:08:54;101129.19;;;18.38;36.31
26563;BME280;14217;50.986;5.826;2023-04-06T01:13:57;101123.09;;;18.36;36.23
26563;BME280;14217;50.986;5.826;2023-04-06T01:18:58;101125.63;;;18.39;36.08
26563;BME280;14217;50.986;5.826;2023-04-06T01:24:01;101116.78;;;18.38;36.30
26563;BME280;14217;50.986;5.826;2023-04-06T01:29:03;101113.38;;;18.36;36.20
26563;BME280;14217;50.986;5.826;2023-04-06T01:34:05;101113.38;;;18.36;36.38
26563;BME280;14217;50.986;5.826;2023-04-06T01:39:07;101113.28;;;18.38;36.06
26563;BME280;14217;50.986;5.826;2023-04-06T01:44:10;101107.13;;;18.37;36.29
26563;BME280;14217;50.986;5.826;2023-04-06T01:49:12;101109.91;;;18.34;36.53
26563;BME280;14217;50.986;5.826;2023-04-06T01:54:14;101108.91;;;18.37;36.10
26563;BME280;14217;50.986;5.826;2023-04-06T01:59:16;101092.25;;;18.33;36.19
26563;BME280;14217;50.986;5.826;2023-04-06T02:04:18;101097.56;;;18.33;36.36
26563;BME280;14217;50.986;5.826;2023-04-06T02:09:21;101101.81;;;18.37;36.51
26563;BME280;14217;50.986;5.826;2023-04-06T02:14:25;101094.78;;;18.36;36.17
26563;BME280;14217;50.986;5.826;2023-04-06T02:19:27;101089.66;;;18.32;36.60
26563;BME280;14217;50.986;5.826;2023-04-06T02:24:29;101086.09;;;18.33;36.57
26563;BME280;14217;50.986;5.826;2023-04-06T02:29:31;101075.34;;;18.36;36.45
26563;BME280;14217;50.986;5.826;2023-04-06T02:34:33;101070.91;;;18.36;36.53
26563;BME280;14217;50.986;5.826;2023-04-06T02:39:36;101067.50;;;18.33;36.63
26563;BME280;14217;50.986;5.826;2023-04-06T02:44:38;101061.22;;;18.35;36.34
26563;BME280;14217;50.986;5.826;2023-04-06T02:49:40;101052.47;;;18.33;36.38
26563;BME280;14217;50.986;5.826;2023-04-06T02:54:42;101052.41;;;18.35;36.44
26563;BME280;14217;50.986;5.826;2023-04-06T02:59:44;101053.25;;;18.35;36.29
26563;BME280;14217;50.986;5.826;2023-04-06T03:04:47;101044.50;;;18.33;36.50
26563;BME280;14217;50.986;5.826;2023-04-06T03:09:49;101048.19;;;18.29;36.47
26563;BME280;14217;50.986;5.826;2023-04-06T03:14:51;101042.78;;;18.32;36.72
26563;BME280;14217;50.986;5.826;2023-04-06T03:19:53;101033.94;;;18.32;36.44
26563;BME280;14217;50.986;5.826;2023-04-06T03:24:55;101027.78;;;18.31;36.66
26563;BME280;14217;50.986;5.826;2023-04-06T03:29:57;101026.88;;;18.32;36.49
26563;BME280;14217;50.986;5.826;2023-04-06T03:34:59;101026.88;;;18.32;36.53
26563;BME280;14217;50.986;5.826;2023-04-06T03:40:03;101029.56;;;18.31;36.69
26563;BME280;14217;50.986;5.826;2023-04-06T03:45:05;101016.25;;;18.32;36.45
26563;BME280;14217;50.986;5.826;2023-04-06T03:50:08;101014.50;;;18.31;36.53
26563;BME280;14217;50.986;5.826;2023-04-06T03:55:10;101017.22;;;18.29;36.53
26563;BME280;14217;50.986;5.826;2023-04-06T04:00:12;101020.69;;;18.32;36.62
26563;BME280;14217;50.986;5.826;2023-04-06T04:05:15;101016.13;;;18.35;36.68
26563;BME280;14217;50.986;5.826;2023-04-06T04:10:17;101019.63;;;18.36;36.72
26563;BME280;14217;50.986;5.826;2023-04-06T04:15:19;101018.91;;;18.32;36.73
26563;BME280;14217;50.986;5.826;2023-04-06T04:20:21;101031.38;;;18.30;36.83
26563;BME280;14217;50.986;5.826;2023-04-06T04:25:23;101024.22;;;18.32;36.59
26563;BME280;14217;50.986;5.826;2023-04-06T04:30:25;101026.88;;;18.32;36.82
26563;BME280;14217;50.986;5.826;2023-04-06T04:35:27;101029.53;;;18.32;36.71
26563;BME280;14217;50.986;5.826;2023-04-06T04:40:29;101027.78;;;18.31;36.64
26563;BME280;14217;50.986;5.826;2023-04-06T04:45:31;101027.59;;;18.36;36.89
26563;BME280;14217;50.986;5.826;2023-04-06T04:50:33;101024.03;;;18.37;36.56
26563;BME280;14217;50.986;5.826;2023-04-06T04:55:36;101020.63;;;18.33;36.67
26563;BME280;14217;50.986;5.826;2023-04-06T05:00:38;101020.56;;;18.35;36.61
26563;BME280;14217;50.986;5.826;2023-04-06T05:05:40;101021.66;;;18.29;37.03
26563;BME280;14217;50.986;5.826;2023-04-06T05:10:42;101027.66;;;18.34;36.69
26563;BME280;14217;50.986;5.826;2023-04-06T05:15:44;101024.22;;;18.32;36.91
26563;BME280;14217;50.986;5.826;2023-04-06T05:20:47;101017.22;;;18.29;36.90
26563;BME280;14217;50.986;5.826;2023-04-06T05:25:49;101014.66;;;18.28;36.93
26563;BME280;14217;50.986;5.826;2023-04-06T05:30:51;101017.22;;;18.29;36.76
26563;BME280;14217;50.986;5.826;2023-04-06T05:35:53;101021.66;;;18.29;36.78
26563;BME280;14217;50.986;5.826;2023-04-06T05:40:55;101011.91;;;18.29;37.08
26563;BME280;14217;50.986;5.826;2023-04-06T05:45:57;101012.84;;;18.28;37.01
26563;BME280;14217;50.986;5.826;2023-04-06T05:50:59;101002.34;;;18.25;36.98
26563;BME280;14217;50.986;5.826;2023-04-06T05:56:03;101004.91;;;18.28;37.10
26563;BME280;14217;50.986;5.826;2023-04-06T06:01:05;101012.06;;;18.26;37.16
26563;BME280;14217;50.986;5.826;2023-04-06T06:06:07;101013.72;;;18.29;36.77
26563;BME280;14217;50.986;5.826;2023-04-06T06:11:09;101007.50;;;18.30;36.99
26563;BME280;14217;50.986;5.826;2023-04-06T06:16:11;101002.06;;;18.33;36.74
26563;BME280;14217;50.986;5.826;2023-04-06T06:21:14;101008.47;;;18.27;37.13
26563;BME280;14217;50.986;5.826;2023-04-06T06:26:16;101005.75;;;18.29;37.27
26563;BME280;14217;50.986;5.826;2023-04-06T06:31:18;101003.28;;;18.24;37.12
26563;BME280;14217;50.986;5.826;2023-04-06T06:36:25;101000.66;;;18.24;37.00
26563;BME280;14217;50.986;5.826;2023-04-06T06:41:27;101012.72;;;18.32;37.04
26563;BME280;14217;50.986;5.826;2023-04-06T06:46:29;101012.06;;;18.26;36.91
26563;BME280;14217;50.986;5.826;2023-04-06T06:51:31;101012.72;;;18.32;36.79
26563;BME280;14217;50.986;5.826;2023-04-06T06:56:33;101005.94;;;18.24;37.25
26563;BME280;14217;50.986;5.826;2023-04-06T07:01:37;101004.03;;;18.28;36.89
26563;BME280;14217;50.986;5.826;2023-04-06T07:06:40;101009.25;;;18.29;37.23
26563;BME280;14217;50.986;5.826;2023-04-06T07:11:42;101002.50;;;18.22;37.78
26563;BME280;14217;50.986;5.826;2023-04-06T07:16:44;100999.41;;;18.33;37.38
26563;BME280;14217;50.986;5.826;2023-04-06T07:21:47;101003.66;;;18.37;37.08
26563;BME280;14217;50.986;5.826;2023-04-06T07:26:51;101006.50;;;18.33;37.10
26563;BME280;14217;50.986;5.826;2023-04-06T07:31:53;101003.91;;;18.31;37.07
26563;BME280;14217;50.986;5.826;2023-04-06T07:36:56;100995.03;;;18.32;37.52
26563;BME280;14217;50.986;5.826;2023-04-06T07:41:58;100995.94;;;18.31;37.42
26563;BME280;14217;50.986;5.826;2023-04-06T07:47:00;100992.44;;;18.31;37.07
26563;BME280;14217;50.986;5.826;2023-04-06T07:52:03;100987.94;;;18.33;37.14
26563;BME280;14217;50.986;5.826;2023-04-06T07:57:05;100994.16;;;18.32;36.74
26563;BME280;14217;50.986;5.826;2023-04-06T08:02:07;100996.09;;;18.28;36.67
26563;BME280;14217;50.986;5.826;2023-04-06T08:07:10;100992.19;;;18.37;36.63
26563;BME280;14217;50.986;5.826;2023-04-06T08:12:12;100995.03;;;18.32;36.48
26563;BME280;14217;50.986;5.826;2023-04-06T08:17:14;100998.34;;;18.37;36.62
26563;BME280;14217;50.986;5.826;2023-04-06T08:22:16;100998.34;;;18.37;36.30
26563;BME280;14217;50.986;5.826;2023-04-06T08:27:18;101007.25;;;18.36;36.38
26563;BME280;14217;50.986;5.826;2023-04-06T08:32:20;101005.44;;;18.37;36.54
26563;BME280;14217;50.986;5.826;2023-04-06T08:37:22;100993.03;;;18.37;36.40
26563;BME280;14217;50.986;5.826;2023-04-06T08:42:25;101008.91;;;18.39;36.37
26563;BME280;14217;50.986;5.826;2023-04-06T08:47:28;101010.66;;;18.38;36.25
26563;BME280;14217;50.986;5.826;2023-04-06T08:52:31;101010.66;;;18.38;36.22
26563;BME280;14217;50.986;5.826;2023-04-06T08:57:35;101017.88;;;18.36;36.35
26563;BME280;14217;50.986;5.826;2023-04-06T09:02:45;101008.16;;;18.35;36.60
26563;BME280;14217;50.986;5.826;2023-04-06T09:07:47;101014.41;;;18.34;36.50
26563;BME280;14217;50.986;5.826;2023-04-06T09:12:50;101020.50;;;18.36;36.31
26563;BME280;14217;50.986;5.826;2023-04-06T09:17:53;101020.44;;;18.38;36.45
26563;BME280;14217;50.986;5.826;2023-04-06T09:22:56;101023.88;;;18.40;36.53
26563;BME280;14217;50.986;5.826;2023-04-06T09:28:03;101010.66;;;18.38;36.58
26563;BME280;14217;50.986;5.826;2023-04-06T09:33:05;101013.41;;;18.37;36.43
26563;BME280;14217;50.986;5.826;2023-04-06T09:38:11;101004.66;;;18.35;36.65
26563;BME280;14217;50.986;5.826;2023-04-06T09:43:23;101012.72;;;18.32;36.89
26563;BME280;14217;50.986;5.826;2023-04-06T09:48:28;101019.19;;;18.46;36.35
26563;BME280;14217;50.986;5.826;2023-04-06T09:53:33;101016.88;;;18.39;36.45
26563;BME280;14217;50.986;5.826;2023-04-06T09:58:40;101018.47;;;18.43;35.99
26563;BME280;14217;50.986;5.826;2023-04-06T10:09:09;101023.88;;;18.40;35.93
26563;BME280;14217;50.986;5.826;2023-04-06T10:14:11;101018.53;;;18.41;35.88
26563;BME280;14217;50.986;5.826;2023-04-06T10:19:18;101023.16;;;18.36;36.80
26563;BME280;14217;50.986;5.826;2023-04-06T10:24:22;101034.53;;;18.38;36.96
26563;BME280;14217;50.986;5.826;2023-04-06T10:29:24;101023.47;;;18.28;36.86
26563;BME280;14217;50.986;5.826;2023-04-06T10:34:34;101024.28;;;18.31;36.88
26563;BME280;14217;50.986;5.826;2023-04-06T10:39:45;101031.13;;;18.36;36.79
26563;BME280;14217;50.986;5.826;2023-04-06T10:44:49;101033.78;;;18.36;36.66
26563;BME280;14217;50.986;5.826;2023-04-06T10:49:51;101026.72;;;18.35;36.69
26563;BME280;14217;50.986;5.826;2023-04-06T10:54:53;101019.63;;;18.36;36.82
26563;BME280;14217;50.986;5.826;2023-04-06T10:59:56;101025.88;;;18.35;36.64
26563;BME280;14217;50.986;5.826;2023-04-06T11:04:59;101017.31;;;18.28;36.93
26563;BME280;14217;50.986;5.826;2023-04-06T11:10:01;101020.50;;;18.36;36.63
26563;BME280;14217;50.986;5.826;2023-04-06T11:15:06;101017.22;;;18.29;36.38
26563;BME280;14217;50.986;5.826;2023-04-06T11:20:11;101025.97;;;18.32;36.67
26563;BME280;14217;50.986;5.826;2023-04-06T11:25:13;101035.53;;;18.36;36.54
26563;BME280;14217;50.986;5.826;2023-04-06T11:30:15;101027.53;;;18.37;36.75
26563;BME280;14217;50.986;5.826;2023-04-06T11:35:23;101030.44;;;18.31;36.58
26563;BME280;14217;50.986;5.826;2023-04-06T11:40:25;101021.44;;;18.35;36.84
26563;BME280;14217;50.986;5.826;2023-04-06T11:45:39;101012.56;;;18.36;36.58
26563;BME280;14217;50.986;5.826;2023-04-06T11:50:41;101006.13;;;18.42;36.81
26563;BME280;14217;50.986;5.826;2023-04-06T11:55:43;101000.88;;;18.40;36.71
26563;BME280;14217;50.986;5.826;2023-04-06T12:00:51;101004.66;;;18.35;36.89
26563;BME280;14217;50.986;5.826;2023-04-06T12:05:54;101000.16;;;18.37;37.02
26563;BME280;14217;50.986;5.826;2023-04-06T12:10:59;101001.94;;;18.36;36.82
26563;BME280;14217;50.986;5.826;2023-04-06T12:16:01;100998.34;;;18.37;37.76
26563;BME280;14217;50.986;5.826;2023-04-06T12:21:03;100992.91;;;18.40;38.14
26563;BME280;14217;50.986;5.826;2023-04-06T12:26:07;100990.34;;;18.39;38.41
26563;BME280;14217;50.986;5.826;2023-04-06T12:31:18;100981.97;;;18.48;39.11
26563;BME280;14217;50.986;5.826;2023-04-06T12:36:20;100977.97;;;18.60;39.59
26563;BME280;14217;50.986;5.826;2023-04-06T12:41:22;100974.72;;;18.53;39.94
26563;BME280;14217;50.986;5.826;2023-04-06T12:46:25;100975.66;;;18.51;40.19
26563;BME280;14217;50.986;5.826;2023-04-06T12:51:28;100973.81;;;18.53;39.94
26563;BME280;14217;50.986;5.826;2023-04-06T12:56:30;100961.25;;;18.58;40.79
26563;BME280;14217;50.986;5.826;2023-04-06T13:01:33;100960.97;;;18.64;40.94
26563;BME280;14217;50.986;5.826;2023-04-06T13:06:35;100942.25;;;18.67;40.87
26563;BME280;14217;50.986;5.826;2023-04-06T13:11:38;100953.00;;;18.64;40.95
26563;BME280;14217;50.986;5.826;2023-04-06T13:16:40;100944.38;;;18.59;40.80
26563;BME280;14217;50.986;5.826;2023-04-06T13:21:43;100936.13;;;18.44;40.97
26563;BME280;14217;50.986;5.826;2023-04-06T13:26:45;100939.84;;;18.40;40.80
26563;BME280;14217;50.986;5.826;2023-04-06T13:31:47;100931.25;;;18.56;40.94
26563;BME280;14217;50.986;5.826;2023-04-06T13:36:50;100932.31;;;18.52;41.02
26563;BME280;14217;50.986;5.826;2023-04-06T13:41:55;100922.50;;;18.54;40.41
26563;BME280;14217;50.986;5.826;2023-04-06T13:46:58;100916.91;;;18.60;40.46
26563;BME280;14217;50.986;5.826;2023-04-06T13:52:00;100917.44;;;18.27;41.09
26563;BME280;14217;50.986;5.826;2023-04-06T13:57:02;100911.47;;;18.22;41.61
26563;BME280;14217;50.986;5.826;2023-04-06T14:02:06;100908.56;;;18.28;41.61
26563;BME280;14217;50.986;5.826;2023-04-06T14:07:09;100902.84;;;18.37;42.13
26563;BME280;14217;50.986;5.826;2023-04-06T14:12:12;100879.56;;;18.44;42.44
26563;BME280;14217;50.986;5.826;2023-04-06T14:17:13;100889.31;;;18.43;42.72
26563;BME280;14217;50.986;5.826;2023-04-06T14:22:17;100876.72;;;18.28;42.86
26563;BME280;14217;50.986;5.826;2023-04-06T14:27:19;100868.31;;;18.39;42.15
26563;BME280;14217;50.986;5.826;2023-04-06T14:32:21;100875.69;;;18.32;41.98
26563;BME280;14217;50.986;5.826;2023-04-06T14:37:23;100865.44;;;18.43;41.51
26563;BME280;14217;50.986;5.826;2023-04-06T14:42:25;100858.59;;;18.58;40.74
26563;BME280;14217;50.986;5.826;2023-04-06T14:47:28;100858.34;;;18.64;40.66
26563;BME280;14217;50.986;5.826;2023-04-06T14:52:30;100853.88;;;18.65;40.48
26563;BME280;14217;50.986;5.826;2023-04-06T14:57:33;100845.06;;;18.64;40.42
26563;BME280;14217;50.986;5.826;2023-04-06T15:02:36;100846.72;;;18.67;40.12
26563;BME280;14217;50.986;5.826;2023-04-06T15:07:39;100852.00;;;18.67;39.83
26563;BME280;14217;50.986;5.826;2023-04-06T15:12:41;100848.56;;;18.65;39.96
26563;BME280;14217;50.986;5.826;2023-04-06T15:17:43;100837.84;;;18.68;39.78
26563;BME280;14217;50.986;5.826;2023-04-06T15:22:45;100837.94;;;18.65;39.68
26563;BME280;14217;50.986;5.826;2023-04-06T15:27:47;100841.34;;;18.68;39.39
26563;BME280;14217;50.986;5.826;2023-04-06T15:32:53;100843.31;;;18.63;39.67
26563;BME280;14217;50.986;5.826;2023-04-06T15:37:57;100845.06;;;18.64;39.51
26563;BME280;14217;50.986;5.826;2023-04-06T15:42:59;100837.22;;;18.61;39.28
26563;BME280;14217;50.986;5.826;2023-04-06T15:48:01;100838.44;;;18.54;39.43
26563;BME280;14217;50.986;5.826;2023-04-06T15:53:05;100836.88;;;18.09;40.85
26563;BME280;14217;50.986;5.826;2023-04-06T15:58:08;100833.44;;;18.07;41.35
26563;BME280;14217;50.986;5.826;2023-04-06T16:03:10;100827.59;;;17.99;41.48
26563;BME280;14217;50.986;5.826;2023-04-06T16:08:14;100819.16;;;18.10;41.17
26563;BME280;14217;50.986;5.826;2023-04-06T16:13:17;100821.09;;;18.06;41.22
26563;BME280;14217;50.986;5.826;2023-04-06T16:18:19;100812.81;;;18.14;41.00
26563;BME280;14217;50.986;5.826;2023-04-06T16:23:21;100808.31;;;18.16;40.86
26563;BME280;14217;50.986;5.826;2023-04-06T16:28:24;100805.25;;;18.25;40.80
26563;BME280;14217;50.986;5.826;2023-04-06T16:33:26;100797.06;;;18.29;40.98
26563;BME280;14217;50.986;5.826;2023-04-06T16:38:28;100799.81;;;18.28;40.99
26563;BME280;14217;50.986;5.826;2023-04-06T16:43:36;100801.59;;;18.27;40.74
26563;BME280;14217;50.986;5.826;2023-04-06T16:48:38;100810.53;;;18.25;40.86
26563;BME280;14217;50.986;5.826;2023-04-06T16:53:40;100814.38;;;18.38;40.48
26563;BME280;14217;50.986;5.826;2023-04-06T16:58:42;100805.22;;;18.45;41.43
26563;BME280;14217;50.986;5.826;2023-04-06T17:03:46;100796.94;;;18.33;41.22
26563;BME280;14217;50.986;5.826;2023-04-06T17:08:48;100782.25;;;18.44;41.51
26563;BME280;14217;50.986;5.826;2023-04-06T17:13:51;100786.78;;;18.42;41.42
26563;BME280;14217;50.986;5.826;2023-04-06T17:18:54;100793.47;;;18.51;41.38
26563;BME280;14217;50.986;5.826;2023-04-06T17:23:56;100789.38;;;18.44;41.38
26563;BME280;14217;50.986;5.826;2023-04-06T17:28:58;100772.97;;;18.55;40.83
26563;BME280;14217;50.986;5.826;2023-04-06T17:34:00;100774.91;;;18.51;41.71
26563;BME280;14217;50.986;5.826;2023-04-06T17:39:02;100774.50;;;18.40;42.52
26563;BME280;14217;50.986;5.826;2023-04-06T17:44:04;100771.75;;;18.43;42.28
26563;BME280;14217;50.986;5.826;2023-04-06T17:49:07;100782.13;;;18.47;43.04
26563;BME280;14217;50.986;5.826;2023-04-06T17:54:10;100772.69;;;18.61;42.65
26563;BME280;14217;50.986;5.826;2023-04-06T17:59:12;100776.41;;;18.57;42.95
26563;BME280;14217;50.986;5.826;2023-04-06T18:04:14;100781.59;;;18.60;43.17
26563;BME280;14217;50.986;5.826;2023-04-06T18:09:17;100771.03;;;18.58;44.62
26563;BME280;14217;50.986;5.826;2023-04-06T18:14:19;100781.06;;;18.52;44.75
26563;BME280;14217;50.986;5.826;2023-04-06T18:19:21;100779.53;;;18.46;44.09
26563;BME280;14217;50.986;5.826;2023-04-06T18:24:23;100776.16;;;18.42;43.19
26563;BME280;14217;50.986;5.826;2023-04-06T18:29:42;100777.63;;;18.49;42.54
26563;BME280;14217;50.986;5.826;2023-04-06T18:34:46;100777.91;;;18.43;42.20
26563;BME280;14217;50.986;5.826;2023-04-06T18:39:48;100780.91;;;18.55;41.83
26563;BME280;14217;50.986;5.826;2023-04-06T18:44:50;100780.00;;;18.56;41.65
26563;BME280;14217;50.986;5.826;2023-04-06T18:49:52;100779.47;;;18.47;41.40
26563;BME280;14217;50.986;5.826;2023-04-06T18:54:55;100779.84;;;18.59;41.12
26563;BME280;14217;50.986;5.826;2023-04-06T18:59:57;100774.91;;;18.51;40.82
26563;BME280;14217;50.986;5.826;2023-04-06T19:04:59;100768.09;;;18.64;40.50
26563;BME280;14217;50.986;5.826;2023-04-06T19:10:04;100772.34;;;18.68;40.50
26563;BME280;14217;50.986;5.826;2023-04-06T19:15:07;100777.41;;;18.54;40.37
26563;BME280;14217;50.986;5.826;2023-04-06T19:20:10;100779.22;;;18.54;40.72
26563;BME280;14217;50.986;5.826;2023-04-06T19:25:12;100785.22;;;18.57;40.32
26563;BME280;14217;50.986;5.826;2023-04-06T19:30:14;100780.00;;;18.56;41.01
26563;BME280;14217;50.986;5.826;2023-04-06T19:35:17;100785.97;;;18.40;41.14
26563;BME280;14217;50.986;5.826;2023-04-06T19:40:19;100780.72;;;18.20;41.43
26563;BME280;14217;50.986;5.826;2023-04-06T19:45:21;100783.50;;;18.17;41.91
26563;BME280;14217;50.986;5.826;2023-04-06T19:50:24;100780.72;;;18.20;41.70
26563;BME280;14217;50.986;5.826;2023-04-06T19:55:26;100774.88;;;18.32;41.53
26563;BME280;14217;50.986;5.826;2023-04-06T20:00:28;100780.66;;;18.40;41.75
26563;BME280;14217;50.986;5.826;2023-04-06T20:05:30;100785.19;;;18.38;42.29
26563;BME280;14217;50.986;5.826;2023-04-06T20:10:32;100781.47;;;18.42;41.64
26563;BME280;14217;50.986;5.826;2023-04-06T20:15:34;100771.75;;;18.43;42.34
26563;BME280;14217;50.986;5.826;2023-04-06T20:20:37;100778.19;;;18.37;42.16
26563;BME280;14217;50.986;5.826;2023-04-06T20:25:39;100783.69;;;18.33;42.28
26563;BME280;14217;50.986;5.826;2023-04-06T20:30:41;100783.47;;;18.37;41.65
26563;BME280;14217;50.986;5.826;2023-04-06T20:35:43;100782.41;;;18.41;42.94
26563;BME280;14217;50.986;5.826;2023-04-06T20:40:45;100781.69;;;18.38;43.88
26563;BME280;14217;50.986;5.826;2023-04-06T20:45:47;100784.56;;;18.52;43.15
26563;BME280;14217;50.986;5.826;2023-04-06T20:50:50;100764.94;;;18.75;41.96
26563;BME280;14217;50.986;5.826;2023-04-06T20:55:53;100775.84;;;18.69;42.32
26563;BME280;14217;50.986;5.826;2023-04-06T21:00:55;100780.47;;;18.84;41.83
26563;BME280;14217;50.986;5.826;2023-04-06T21:05:58;100779.16;;;18.55;43.41
26563;BME280;14217;50.986;5.826;2023-04-06T21:11:01;100780.41;;;18.46;43.84
26563;BME280;14217;50.986;5.826;2023-04-06T21:16:03;100779.47;;;18.47;43.83
26563;BME280;14217;50.986;5.826;2023-04-06T21:21:06;100773.84;;;18.74;41.62
26563;BME280;14217;50.986;5.826;2023-04-06T21:26:11;100772.66;;;18.81;41.57
26563;BME280;14217;50.986;5.826;2023-04-06T21:31:13;100765.59;;;18.80;41.77
26563;BME280;14217;50.986;5.826;2023-04-06T21:36:18;100772.06;;;18.75;41.68
26563;BME280;14217;50.986;5.826;2023-04-06T21:41:20;100774.72;;;18.75;41.56
26563;BME280;14217;50.986;5.826;2023-04-06T21:46:22;100777.44;;;18.73;41.14
26563;BME280;14217;50.986;5.826;2023-04-06T21:51:24;100787.25;;;18.71;41.10
26563;BME280;14217;50.986;5.826;2023-04-06T21:56:26;100789.13;;;18.69;41.01
26563;BME280;14217;50.986;5.826;2023-04-06T22:01:28;100787.25;;;18.71;40.86
26563;BME280;14217;50.986;5.826;2023-04-06T22:06:30;100793.34;;;18.73;40.70
26563;BME280;14217;50.986;5.826;2023-04-06T22:11:32;100789.78;;;18.74;40.63
26563;BME280;14217;50.986;5.826;2023-04-06T22:16:34;100795.94;;;18.75;40.70
26563;BME280;14217;50.986;5.826;2023-04-06T22:21:36;100792.63;;;18.69;40.82
26563;BME280;14217;50.986;5.826;2023-04-06T22:26:38;100789.91;;;18.71;40.65
26563;BME280;14217;50.986;5.826;2023-04-06T22:31:40;100789.06;;;18.71;40.67
26563;BME280;14217;50.986;5.826;2023-04-06T22:36:44;100795.28;;;18.69;40.45
26563;BME280;14217;50.986;5.826;2023-04-06T22:41:46;100793.50;;;18.70;40.35
26563;BME280;14217;50.986;5.826;2023-04-06T22:46:48;100797.88;;;18.71;40.54
26563;BME280;14217;50.986;5.826;2023-04-06T22:51:50;100799.78;;;18.67;40.27
26563;BME280;14217;50.986;5.826;2023-04-06T22:56:52;100803.19;;;18.71;40.32
26563;BME280;14217;50.986;5.826;2023-04-06T23:01:55;100806.09;;;18.65;40.25
26563;BME280;14217;50.986;5.826;2023-04-06T23:06:57;100805.19;;;18.66;40.50
26563;BME280;14217;50.986;5.826;2023-04-06T23:11:59;100806.97;;;18.65;40.25
26563;BME280;14217;50.986;5.826;2023-04-06T23:17:03;100814.84;;;18.67;40.12
26563;BME280;14217;50.986;5.826;2023-04-06T23:22:05;100812.22;;;18.67;40.39
26563;BME280;14217;50.986;5.826;2023-04-06T23:27:07;100822.75;;;18.68;40.24
26563;BME280;14217;50.986;5.826;2023-04-06T23:32:09;100818.59;;;18.63;40.53
26563;BME280;14217;50.986;5.826;2023-04-06T23:37:11;100823.78;;;18.66;40.36
26563;BME280;14217;50.986;5.826;2023-04-06T23:42:13;100822.19;;;18.62;40.50
26563;BME280;14217;50.986;5.826;2023-04-06T23:47:15;100818.66;;;18.61;40.59
26563;BME280;14217;50.986;5.826;2023-04-06T23:52:17;100813.16;;;18.66;40.10
26563;BME280;14217;50.986;5.826;2023-04-06T23:57:20;100818.59;;;18.63;40.50
