sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
63960;DHT22;50136;51.374;0.096;2023-04-06T00:01:55;9.40;99.90
63960;DHT22;50136;51.374;0.096;2023-04-06T00:11:57;9.40;99.90
63960;DHT22;50136;51.374;0.096;2023-04-06T00:22:01;9.40;99.90
63960;DHT22;50136;51.374;0.096;2023-04-06T00:32:03;9.50;99.90
63960;DHT22;50136;51.374;0.096;2023-04-06T00:42:10;9.40;99.90
63960;DHT22;50136;51.374;0.096;2023-04-06T00:52:12;9.50;99.90
63960;DHT22;50136;51.374;0.096;2023-04-06T01:02:16;9.50;99.90
63960;DHT22;50136;51.374;0.096;2023-04-06T01:12:18;9.50;99.90
63960;DHT22;50136;51.374;0.096;2023-04-06T01:22:21;9.40;99.90
63960;DHT22;50136;51.374;0.096;2023-04-06T01:32:23;9.40;99.90
63960;DHT22;50136;51.374;0.096;2023-04-06T01:42:26;9.50;99.90
63960;DHT22;50136;51.374;0.096;2023-04-06T01:52:29;9.50;99.90
63960;DHT22;50136;51.374;0.096;2023-04-06T02:02:35;9.60;99.90
63960;DHT22;50136;51.374;0.096;2023-04-06T02:12:37;9.50;99.90
63960;DHT22;50136;51.374;0.096;2023-04-06T02:22:41;9.50;99.90
63960;DHT22;50136;51.374;0.096;2023-04-06T02:32:43;9.60;99.90
63960;DHT22;50136;51.374;0.096;2023-04-06T02:42:46;9.50;99.90
63960;DHT22;50136;51.374;0.096;2023-04-06T02:52:48;9.60;99.90
63960;DHT22;50136;51.374;0.096;2023-04-06T03:02:51;9.50;99.90
63960;DHT22;50136;51.374;0.096;2023-04-06T03:12:54;9.50;99.90
63960;DHT22;50136;51.374;0.096;2023-04-06T03:22:57;9.50;99.90
63960;DHT22;50136;51.374;0.096;2023-04-06T03:32:59;9.60;99.90
63960;DHT22;50136;51.374;0.096;2023-04-06T03:43:04;9.50;99.90
63960;DHT22;50136;51.374;0.096;2023-04-06T03:53:06;9.60;99.90
63960;DHT22;50136;51.374;0.096;2023-04-06T04:03:09;9.60;99.90
63960;DHT22;50136;51.374;0.096;2023-04-06T04:13:11;9.60;99.90
63960;DHT22;50136;51.374;0.096;2023-04-06T04:23:16;9.60;99.90
63960;DHT22;50136;51.374;0.096;2023-04-06T04:33:18;9.60;99.90
63960;DHT22;50136;51.374;0.096;2023-04-06T04:43:22;9.70;99.90
63960;DHT22;50136;51.374;0.096;2023-04-06T04:53:24;9.70;99.90
63960;DHT22;50136;51.374;0.096;2023-04-06T05:03:27;9.80;99.90
63960;DHT22;50136;51.374;0.096;2023-04-06T05:13:30;9.70;99.90
63960;DHT22;50136;51.374;0.096;2023-04-06T05:23:33;9.70;99.90
63960;DHT22;50136;51.374;0.096;2023-04-06T05:33:35;9.70;99.90
63960;DHT22;50136;51.374;0.096;2023-04-06T05:43:40;9.80;99.90
63960;DHT22;50136;51.374;0.096;2023-04-06T05:53:42;9.90;99.90
63960;DHT22;50136;51.374;0.096;2023-04-06T06:03:45;9.90;99.90
63960;DHT22;50136;51.374;0.096;2023-04-06T06:13:47;10.00;99.90
63960;DHT22;50136;51.374;0.096;2023-04-06T06:23:50;10.10;99.90
63960;DHT22;50136;51.374;0.096;2023-04-06T06:33:53;10.20;99.90
63960;DHT22;50136;51.374;0.096;2023-04-06T06:43:56;10.40;99.90
63960;DHT22;50136;51.374;0.096;2023-04-06T06:53:58;10.40;99.90
63960;DHT22;50136;51.374;0.096;2023-04-06T07:04:01;10.50;99.90
63960;DHT22;50136;51.374;0.096;2023-04-06T07:14:03;10.70;99.90
63960;DHT22;50136;51.374;0.096;2023-04-06T07:24:07;10.70;99.90
63960;DHT22;50136;51.374;0.096;2023-04-06T07:34:10;10.90;99.90
63960;DHT22;50136;51.374;0.096;2023-04-06T07:44:13;11.30;99.90
63960;DHT22;50136;51.374;0.096;2023-04-06T07:54:15;11.70;99.90
63960;DHT22;50136;51.374;0.096;2023-04-06T08:04:19;11.70;99.90
63960;DHT22;50136;51.374;0.096;2023-04-06T08:14:21;11.50;99.90
63960;DHT22;50136;51.374;0.096;2023-04-06T08:24:25;11.50;99.90
63960;DHT22;50136;51.374;0.096;2023-04-06T08:34:27;11.40;99.90
63960;DHT22;50136;51.374;0.096;2023-04-06T08:44:31;11.50;99.90
63960;DHT22;50136;51.374;0.096;2023-04-06T08:54:34;11.60;99.90
63960;DHT22;50136;51.374;0.096;2023-04-06T09:04:37;11.70;99.90
63960;DHT22;50136;51.374;0.096;2023-04-06T09:14:40;12.00;99.90
63960;DHT22;50136;51.374;0.096;2023-04-06T09:24:44;12.10;99.90
63960;DHT22;50136;51.374;0.096;2023-04-06T09:34:59;12.30;99.90
63960;DHT22;50136;51.374;0.096;2023-04-06T09:45:09;12.40;99.90
63960;DHT22;50136;51.374;0.096;2023-04-06T09:55:12;12.40;99.90
63960;DHT22;50136;51.374;0.096;2023-04-06T10:05:26;12.40;99.90
63960;DHT22;50136;51.374;0.096;2023-04-06T10:15:30;12.30;99.90
63960;DHT22;50136;51.374;0.096;2023-04-06T10:25:34;12.50;99.90
63960;DHT22;50136;51.374;0.096;2023-04-06T10:35:36;13.00;99.90
63960;DHT22;50136;51.374;0.096;2023-04-06T10:45:40;13.20;99.90
63960;DHT22;50136;51.374;0.096;2023-04-06T10:55:43;14.00;99.90
63960;DHT22;50136;51.374;0.096;2023-04-06T11:05:49;14.40;99.90
63960;DHT22;50136;51.374;0.096;2023-04-06T11:26:56;14.00;99.90
63960;DHT22;50136;51.374;0.096;2023-04-06T11:37:00;14.90;99.90
63960;DHT22;50136;51.374;0.096;2023-04-06T11:47:05;15.10;99.90
63960;DHT22;50136;51.374;0.096;2023-04-06T11:57:08;15.10;99.90
63960;DHT22;50136;51.374;0.096;2023-04-06T12:07:11;15.20;99.90
63960;DHT22;50136;51.374;0.096;2023-04-06T12:17:14;14.90;99.90
63960;DHT22;50136;51.374;0.096;2023-04-06T12:27:17;14.60;99.90
63960;DHT22;50136;51.374;0.096;2023-04-06T12:37:20;15.10;99.90
63960;DHT22;50136;51.374;0.096;2023-04-06T12:47:25;15.20;99.90
63960;DHT22;50136;51.374;0.096;2023-04-06T12:57:27;15.00;99.90
63960;DHT22;50136;51.374;0.096;2023-04-06T13:07:30;15.40;99.90
63960;DHT22;50136;51.374;0.096;2023-04-06T13:17:33;15.50;99.90
63960;DHT22;50136;51.374;0.096;2023-04-06T13:27:36;14.80;99.90
63960;DHT22;50136;51.374;0.096;2023-04-06T13:37:39;14.80;99.90
63960;DHT22;50136;51.374;0.096;2023-04-06T13:47:42;14.80;99.90
63960;DHT22;50136;51.374;0.096;2023-04-06T13:57:44;14.60;99.90
63960;DHT22;50136;51.374;0.096;2023-04-06T14:07:47;14.60;99.90
63960;DHT22;50136;51.374;0.096;2023-04-06T14:17:49;14.50;99.90
63960;DHT22;50136;51.374;0.096;2023-04-06T14:27:53;14.10;99.90
63960;DHT22;50136;51.374;0.096;2023-04-06T14:37:55;13.80;99.90
63960;DHT22;50136;51.374;0.096;2023-04-06T14:47:59;13.20;99.90
63960;DHT22;50136;51.374;0.096;2023-04-06T14:58:01;13.00;99.90
63960;DHT22;50136;51.374;0.096;2023-04-06T15:08:05;12.50;99.90
63960;DHT22;50136;51.374;0.096;2023-04-06T15:18:07;10.90;99.90
63960;DHT22;50136;51.374;0.096;2023-04-06T15:28:10;10.40;99.90
63960;DHT22;50136;51.374;0.096;2023-04-06T15:38:12;10.40;99.90
63960;DHT22;50136;51.374;0.096;2023-04-06T15:48:16;10.90;99.90
63960;DHT22;50136;51.374;0.096;2023-04-06T15:58:18;11.50;99.90
63960;DHT22;50136;51.374;0.096;2023-04-06T16:08:21;12.00;99.90
63960;DHT22;50136;51.374;0.096;2023-04-06T16:18:23;12.00;99.90
63960;DHT22;50136;51.374;0.096;2023-04-06T16:28:27;12.30;99.90
63960;DHT22;50136;51.374;0.096;2023-04-06T16:38:29;12.30;99.90
63960;DHT22;50136;51.374;0.096;2023-04-06T16:48:32;11.90;99.90
63960;DHT22;50136;51.374;0.096;2023-04-06T16:58:34;11.80;99.90
63960;DHT22;50136;51.374;0.096;2023-04-06T17:08:38;11.70;99.90
63960;DHT22;50136;51.374;0.096;2023-04-06T17:18:40;11.40;99.90
63960;DHT22;50136;51.374;0.096;2023-04-06T17:28:43;10.30;99.90
63960;DHT22;50136;51.374;0.096;2023-04-06T17:38:45;9.90;99.90
63960;DHT22;50136;51.374;0.096;2023-04-06T17:48:49;9.70;99.90
63960;DHT22;50136;51.374;0.096;2023-04-06T17:58:54;9.80;99.90
63960;DHT22;50136;51.374;0.096;2023-04-06T18:08:57;10.00;99.90
63960;DHT22;50136;51.374;0.096;2023-04-06T18:19:00;10.00;99.90
63960;DHT22;50136;51.374;0.096;2023-04-06T18:29:03;10.10;99.90
63960;DHT22;50136;51.374;0.096;2023-04-06T18:39:05;10.10;99.90
63960;DHT22;50136;51.374;0.096;2023-04-06T18:49:09;9.70;99.90
63960;DHT22;50136;51.374;0.096;2023-04-06T18:59:12;9.50;99.90
63960;DHT22;50136;51.374;0.096;2023-04-06T19:09:15;9.30;99.90
63960;DHT22;50136;51.374;0.096;2023-04-06T19:19:20;9.10;99.90
63960;DHT22;50136;51.374;0.096;2023-04-06T19:29:26;9.10;99.90
63960;DHT22;50136;51.374;0.096;2023-04-06T19:39:29;9.10;99.90
63960;DHT22;50136;51.374;0.096;2023-04-06T19:49:32;9.10;99.90
63960;DHT22;50136;51.374;0.096;2023-04-06T19:59:34;9.00;99.90
63960;DHT22;50136;51.374;0.096;2023-04-06T20:09:38;8.80;99.90
63960;DHT22;50136;51.374;0.096;2023-04-06T20:19:40;8.60;99.90
63960;DHT22;50136;51.374;0.096;2023-04-06T20:29:43;8.50;99.90
63960;DHT22;50136;51.374;0.096;2023-04-06T20:40:29;8.30;99.90
63960;DHT22;50136;51.374;0.096;2023-04-06T20:50:35;8.30;99.90
63960;DHT22;50136;51.374;0.096;2023-04-06T21:00:37;8.10;99.90
63960;DHT22;50136;51.374;0.096;2023-04-06T21:10:41;8.00;99.90
63960;DHT22;50136;51.374;0.096;2023-04-06T21:20:43;7.90;99.90
63960;DHT22;50136;51.374;0.096;2023-04-06T21:30:46;7.90;99.90
63960;DHT22;50136;51.374;0.096;2023-04-06T21:40:53;7.70;99.90
63960;DHT22;50136;51.374;0.096;2023-04-06T21:50:57;7.60;99.90
63960;DHT22;50136;51.374;0.096;2023-04-06T22:00:59;7.50;99.90
63960;DHT22;50136;51.374;0.096;2023-04-06T22:11:06;7.50;99.90
63960;DHT22;50136;51.374;0.096;2023-04-06T22:21:08;7.40;99.90
63960;DHT22;50136;51.374;0.096;2023-04-06T22:31:11;7.30;99.90
63960;DHT22;50136;51.374;0.096;2023-04-06T22:41:13;7.20;99.90
63960;DHT22;50136;51.374;0.096;2023-04-06T22:51:17;7.00;99.90
63960;DHT22;50136;51.374;0.096;2023-04-06T23:01:19;6.90;99.90
63960;DHT22;50136;51.374;0.096;2023-04-06T23:11:22;6.80;99.90
63960;DHT22;50136;51.374;0.096;2023-04-06T23:21:24;6.60;99.90
63960;DHT22;50136;51.374;0.096;2023-04-06T23:31:30;6.50;99.90
63960;DHT22;50136;51.374;0.096;2023-04-06T23:41:32;6.40;99.90
63960;DHT22;50136;51.374;0.096;2023-04-06T23:51:35;6.30;99.90
