sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
60503;Laerm;51448;51.660;5.824;2023-04-06T00:01:57;40.79;28.32;51.89;;
60503;Laerm;51448;51.660;5.824;2023-04-06T00:04:25;39.43;28.37;49.61;;
60503;Laerm;51448;51.660;5.824;2023-04-06T00:06:53;39.72;28.53;51.16;;
60503;Laerm;51448;51.660;5.824;2023-04-06T00:09:20;39.67;28.44;50.24;;
60503;Laerm;51448;51.660;5.824;2023-04-06T00:11:48;39.94;28.34;50.20;;
60503;Laerm;51448;51.660;5.824;2023-04-06T00:14:18;43.29;28.00;52.86;;
60503;Laerm;51448;51.660;5.824;2023-04-06T00:16:45;39.54;28.46;50.40;;
60503;Laerm;51448;51.660;5.824;2023-04-06T00:19:13;39.71;28.53;50.22;;
60503;Laerm;51448;51.660;5.824;2023-04-06T00:21:41;39.72;28.24;50.09;;
60503;Laerm;51448;51.660;5.824;2023-04-06T00:24:09;39.61;28.50;50.15;;
60503;Laerm;51448;51.660;5.824;2023-04-06T00:26:36;39.57;28.03;50.62;;
60503;Laerm;51448;51.660;5.824;2023-04-06T00:29:04;39.73;28.88;50.18;;
60503;Laerm;51448;51.660;5.824;2023-04-06T00:31:32;42.19;28.25;53.07;;
60503;Laerm;51448;51.660;5.824;2023-04-06T00:34:00;39.77;28.29;50.25;;
60503;Laerm;51448;51.660;5.824;2023-04-06T00:36:27;39.64;28.43;50.17;;
60503;Laerm;51448;51.660;5.824;2023-04-06T00:38:55;39.75;28.38;50.54;;
60503;Laerm;51448;51.660;5.824;2023-04-06T00:41:23;41.77;28.41;57.79;;
60503;Laerm;51448;51.660;5.824;2023-04-06T00:43:51;43.90;28.62;60.48;;
60503;Laerm;51448;51.660;5.824;2023-04-06T00:46:19;42.65;28.29;55.12;;
60503;Laerm;51448;51.660;5.824;2023-04-06T00:48:47;41.30;28.30;53.03;;
60503;Laerm;51448;51.660;5.824;2023-04-06T00:51:14;39.68;28.09;50.44;;
60503;Laerm;51448;51.660;5.824;2023-04-06T00:53:42;39.61;28.46;50.04;;
60503;Laerm;51448;51.660;5.824;2023-04-06T00:56:12;39.55;28.37;50.32;;
60503;Laerm;51448;51.660;5.824;2023-04-06T00:58:50;39.77;28.59;50.32;;
60503;Laerm;51448;51.660;5.824;2023-04-06T01:01:17;39.82;28.77;50.06;;
60503;Laerm;51448;51.660;5.824;2023-04-06T01:03:48;39.67;28.23;50.26;;
60503;Laerm;51448;51.660;5.824;2023-04-06T01:06:18;40.33;28.78;51.60;;
60503;Laerm;51448;51.660;5.824;2023-04-06T01:08:54;39.44;28.68;50.17;;
60503;Laerm;51448;51.660;5.824;2023-04-06T01:11:25;39.63;28.54;50.23;;
60503;Laerm;51448;51.660;5.824;2023-04-06T01:13:54;39.77;28.43;50.00;;
60503;Laerm;51448;51.660;5.824;2023-04-06T01:16:28;41.98;28.59;53.25;;
60503;Laerm;51448;51.660;5.824;2023-04-06T01:19:12;39.73;28.37;50.86;;
60503;Laerm;51448;51.660;5.824;2023-04-06T01:21:47;40.02;28.52;53.54;;
60503;Laerm;51448;51.660;5.824;2023-04-06T01:24:30;39.77;28.87;51.12;;
60503;Laerm;51448;51.660;5.824;2023-04-06T01:27:11;42.40;29.06;53.84;;
60503;Laerm;51448;51.660;5.824;2023-04-06T01:30:06;42.29;30.26;54.67;;
60503;Laerm;51448;51.660;5.824;2023-04-06T01:32:50;41.62;30.34;53.07;;
60503;Laerm;51448;51.660;5.824;2023-04-06T01:35:30;42.18;30.68;53.20;;
60503;Laerm;51448;51.660;5.824;2023-04-06T01:38:09;42.60;31.11;53.48;;
60503;Laerm;51448;51.660;5.824;2023-04-06T01:40:38;44.58;31.09;55.50;;
60503;Laerm;51448;51.660;5.824;2023-04-06T01:43:06;42.85;31.35;53.53;;
60503;Laerm;51448;51.660;5.824;2023-04-06T01:45:42;41.15;30.92;52.43;;
60503;Laerm;51448;51.660;5.824;2023-04-06T01:48:18;43.81;31.30;54.88;;
60503;Laerm;51448;51.660;5.824;2023-04-06T01:50:46;43.22;31.10;53.75;;
60503;Laerm;51448;51.660;5.824;2023-04-06T01:53:19;43.13;31.25;52.95;;
60503;Laerm;51448;51.660;5.824;2023-04-06T01:55:47;42.03;31.13;53.16;;
60503;Laerm;51448;51.660;5.824;2023-04-06T01:58:21;41.18;30.92;52.05;;
60503;Laerm;51448;51.660;5.824;2023-04-06T02:00:48;41.13;30.97;51.68;;
60503;Laerm;51448;51.660;5.824;2023-04-06T02:03:17;40.55;30.97;51.27;;
60503;Laerm;51448;51.660;5.824;2023-04-06T02:05:46;42.14;30.20;52.82;;
60503;Laerm;51448;51.660;5.824;2023-04-06T02:08:28;42.65;30.76;53.74;;
60503;Laerm;51448;51.660;5.824;2023-04-06T02:10:55;42.14;30.09;52.74;;
60503;Laerm;51448;51.660;5.824;2023-04-06T02:13:30;45.41;30.58;55.51;;
60503;Laerm;51448;51.660;5.824;2023-04-06T02:15:58;45.95;30.64;56.29;;
60503;Laerm;51448;51.660;5.824;2023-04-06T02:18:30;44.58;30.52;55.89;;
60503;Laerm;51448;51.660;5.824;2023-04-06T02:20:58;45.68;30.66;57.46;;
60503;Laerm;51448;51.660;5.824;2023-04-06T02:23:25;43.60;31.03;54.57;;
60503;Laerm;51448;51.660;5.824;2023-04-06T02:25:53;42.75;31.09;53.38;;
60503;Laerm;51448;51.660;5.824;2023-04-06T02:28:21;44.33;31.10;55.37;;
60503;Laerm;51448;51.660;5.824;2023-04-06T02:30:49;43.41;31.04;53.71;;
60503;Laerm;51448;51.660;5.824;2023-04-06T02:33:18;42.22;30.86;53.09;;
60503;Laerm;51448;51.660;5.824;2023-04-06T02:35:47;44.45;30.66;55.82;;
60503;Laerm;51448;51.660;5.824;2023-04-06T02:38:15;44.86;28.57;55.96;;
60503;Laerm;51448;51.660;5.824;2023-04-06T02:40:42;45.04;28.54;56.10;;
60503;Laerm;51448;51.660;5.824;2023-04-06T02:43:25;42.18;29.47;53.36;;
60503;Laerm;51448;51.660;5.824;2023-04-06T02:46:01;43.56;29.67;54.33;;
60503;Laerm;51448;51.660;5.824;2023-04-06T02:48:32;46.45;31.47;57.41;;
60503;Laerm;51448;51.660;5.824;2023-04-06T02:51:03;44.98;31.36;56.07;;
60503;Laerm;51448;51.660;5.824;2023-04-06T02:53:31;43.29;31.36;54.27;;
60503;Laerm;51448;51.660;5.824;2023-04-06T02:55:59;41.74;31.23;53.41;;
60503;Laerm;51448;51.660;5.824;2023-04-06T02:58:36;43.81;31.13;56.45;;
60503;Laerm;51448;51.660;5.824;2023-04-06T03:01:04;43.79;31.30;54.19;;
60503;Laerm;51448;51.660;5.824;2023-04-06T03:03:32;42.57;31.30;53.41;;
60503;Laerm;51448;51.660;5.824;2023-04-06T03:06:00;42.96;30.94;53.51;;
60503;Laerm;51448;51.660;5.824;2023-04-06T03:08:30;42.05;30.97;52.97;;
60503;Laerm;51448;51.660;5.824;2023-04-06T03:10:58;40.99;31.02;52.10;;
60503;Laerm;51448;51.660;5.824;2023-04-06T03:13:33;43.31;31.56;54.20;;
60503;Laerm;51448;51.660;5.824;2023-04-06T03:16:01;41.87;30.86;52.74;;
60503;Laerm;51448;51.660;5.824;2023-04-06T03:18:29;40.80;31.11;53.24;;
60503;Laerm;51448;51.660;5.824;2023-04-06T03:20:57;42.14;31.27;52.52;;
60503;Laerm;51448;51.660;5.824;2023-04-06T03:23:31;40.81;30.85;52.59;;
60503;Laerm;51448;51.660;5.824;2023-04-06T03:26:02;43.63;31.13;54.84;;
60503;Laerm;51448;51.660;5.824;2023-04-06T03:28:30;45.84;31.87;58.06;;
60503;Laerm;51448;51.660;5.824;2023-04-06T03:31:01;44.21;31.67;59.11;;
60503;Laerm;51448;51.660;5.824;2023-04-06T03:33:44;45.74;31.85;57.63;;
60503;Laerm;51448;51.660;5.824;2023-04-06T03:36:18;46.92;31.48;62.84;;
60503;Laerm;51448;51.660;5.824;2023-04-06T03:38:46;40.58;31.79;50.95;;
60503;Laerm;51448;51.660;5.824;2023-04-06T03:41:15;40.62;31.44;51.33;;
60503;Laerm;51448;51.660;5.824;2023-04-06T03:43:49;45.20;31.63;59.50;;
60503;Laerm;51448;51.660;5.824;2023-04-06T03:46:17;45.48;32.02;60.43;;
60503;Laerm;51448;51.660;5.824;2023-04-06T03:48:49;41.08;32.12;52.56;;
60503;Laerm;51448;51.660;5.824;2023-04-06T03:51:18;47.32;31.12;65.91;;
60503;Laerm;51448;51.660;5.824;2023-04-06T03:53:47;42.02;31.87;52.76;;
60503;Laerm;51448;51.660;5.824;2023-04-06T03:56:15;43.44;32.04;54.18;;
60503;Laerm;51448;51.660;5.824;2023-04-06T03:58:42;43.16;32.47;57.43;;
60503;Laerm;51448;51.660;5.824;2023-04-06T04:01:13;42.87;30.51;57.60;;
60503;Laerm;51448;51.660;5.824;2023-04-06T04:03:40;43.68;30.24;57.93;;
60503;Laerm;51448;51.660;5.824;2023-04-06T04:06:08;44.14;30.93;61.00;;
60503;Laerm;51448;51.660;5.824;2023-04-06T04:08:35;57.43;33.52;76.80;;
60503;Laerm;51448;51.660;5.824;2023-04-06T04:11:03;57.83;33.55;76.03;;
60503;Laerm;51448;51.660;5.824;2023-04-06T04:13:31;60.59;34.74;79.03;;
60503;Laerm;51448;51.660;5.824;2023-04-06T04:15:59;57.15;33.92;77.79;;
60503;Laerm;51448;51.660;5.824;2023-04-06T04:18:27;48.00;34.27;60.21;;
60503;Laerm;51448;51.660;5.824;2023-04-06T04:20:55;47.31;34.17;57.02;;
60503;Laerm;51448;51.660;5.824;2023-04-06T04:23:24;50.26;34.05;63.46;;
60503;Laerm;51448;51.660;5.824;2023-04-06T04:25:51;52.02;35.65;65.13;;
60503;Laerm;51448;51.660;5.824;2023-04-06T04:28:19;50.68;34.06;64.36;;
60503;Laerm;51448;51.660;5.824;2023-04-06T04:30:47;47.04;34.02;58.66;;
60503;Laerm;51448;51.660;5.824;2023-04-06T04:33:15;61.17;36.40;87.76;;
60503;Laerm;51448;51.660;5.824;2023-04-06T04:35:44;50.35;35.54;59.53;;
60503;Laerm;51448;51.660;5.824;2023-04-06T04:38:17;51.26;35.05;60.65;;
60503;Laerm;51448;51.660;5.824;2023-04-06T04:40:50;52.41;34.32;64.89;;
60503;Laerm;51448;51.660;5.824;2023-04-06T04:43:17;52.26;35.08;64.36;;
60503;Laerm;51448;51.660;5.824;2023-04-06T04:45:45;51.56;35.45;61.03;;
60503;Laerm;51448;51.660;5.824;2023-04-06T04:48:35;61.60;34.40;86.33;;
60503;Laerm;51448;51.660;5.824;2023-04-06T04:51:05;50.05;35.09;58.80;;
60503;Laerm;51448;51.660;5.824;2023-04-06T04:53:57;57.63;35.54;79.62;;
60503;Laerm;51448;51.660;5.824;2023-04-06T04:56:29;51.08;35.18;62.65;;
60503;Laerm;51448;51.660;5.824;2023-04-06T04:59:07;49.32;35.16;59.11;;
60503;Laerm;51448;51.660;5.824;2023-04-06T05:01:38;53.91;35.40;66.83;;
60503;Laerm;51448;51.660;5.824;2023-04-06T05:04:22;55.36;34.78;79.55;;
60503;Laerm;51448;51.660;5.824;2023-04-06T05:07:07;50.43;35.91;63.45;;
60503;Laerm;51448;51.660;5.824;2023-04-06T05:09:37;50.97;35.60;61.56;;
60503;Laerm;51448;51.660;5.824;2023-04-06T05:12:06;49.89;36.10;63.90;;
60503;Laerm;51448;51.660;5.824;2023-04-06T05:14:41;51.19;35.59;68.23;;
60503;Laerm;51448;51.660;5.824;2023-04-06T05:17:14;51.79;35.77;69.51;;
60503;Laerm;51448;51.660;5.824;2023-04-06T05:19:41;56.71;36.37;69.79;;
60503;Laerm;51448;51.660;5.824;2023-04-06T05:22:10;57.16;37.56;81.21;;
60503;Laerm;51448;51.660;5.824;2023-04-06T05:24:42;52.31;35.97;65.60;;
60503;Laerm;51448;51.660;5.824;2023-04-06T05:27:10;67.95;36.21;89.66;;
60503;Laerm;51448;51.660;5.824;2023-04-06T05:29:38;61.68;35.76;90.44;;
60503;Laerm;51448;51.660;5.824;2023-04-06T05:32:06;50.89;36.70;65.56;;
60503;Laerm;51448;51.660;5.824;2023-04-06T05:34:35;50.31;37.07;61.81;;
60503;Laerm;51448;51.660;5.824;2023-04-06T05:37:04;50.90;36.82;62.15;;
60503;Laerm;51448;51.660;5.824;2023-04-06T05:39:32;53.03;37.84;62.01;;
60503;Laerm;51448;51.660;5.824;2023-04-06T05:42:04;51.17;36.17;62.40;;
60503;Laerm;51448;51.660;5.824;2023-04-06T05:44:47;53.21;36.29;75.30;;
60503;Laerm;51448;51.660;5.824;2023-04-06T05:47:16;52.17;39.13;62.96;;
60503;Laerm;51448;51.660;5.824;2023-04-06T05:49:48;51.82;37.45;66.58;;
60503;Laerm;51448;51.660;5.824;2023-04-06T05:52:25;59.72;37.23;88.50;;
60503;Laerm;51448;51.660;5.824;2023-04-06T05:54:53;58.31;36.81;75.25;;
60503;Laerm;51448;51.660;5.824;2023-04-06T05:57:21;57.61;38.76;82.52;;
60503;Laerm;51448;51.660;5.824;2023-04-06T05:59:50;51.90;37.38;71.16;;
60503;Laerm;51448;51.660;5.824;2023-04-06T06:02:20;50.81;36.48;64.14;;
60503;Laerm;51448;51.660;5.824;2023-04-06T06:04:50;51.90;36.73;71.10;;
60503;Laerm;51448;51.660;5.824;2023-04-06T06:07:20;54.73;37.22;83.25;;
60503;Laerm;51448;51.660;5.824;2023-04-06T06:09:58;58.90;37.50;75.41;;
60503;Laerm;51448;51.660;5.824;2023-04-06T06:12:31;53.06;37.50;73.19;;
60503;Laerm;51448;51.660;5.824;2023-04-06T06:15:00;52.36;37.59;73.43;;
60503;Laerm;51448;51.660;5.824;2023-04-06T06:17:29;49.14;37.19;66.20;;
60503;Laerm;51448;51.660;5.824;2023-04-06T06:19:57;49.28;35.60;64.43;;
60503;Laerm;51448;51.660;5.824;2023-04-06T06:22:27;50.04;36.31;68.63;;
60503;Laerm;51448;51.660;5.824;2023-04-06T06:24:55;53.53;36.67;70.45;;
60503;Laerm;51448;51.660;5.824;2023-04-06T06:27:23;50.28;34.21;62.30;;
60503;Laerm;51448;51.660;5.824;2023-04-06T06:29:52;48.66;34.90;64.36;;
60503;Laerm;51448;51.660;5.824;2023-04-06T06:32:20;51.14;34.89;64.04;;
60503;Laerm;51448;51.660;5.824;2023-04-06T06:34:51;50.19;34.07;63.22;;
60503;Laerm;51448;51.660;5.824;2023-04-06T06:37:19;50.20;33.01;65.39;;
60503;Laerm;51448;51.660;5.824;2023-04-06T06:39:48;49.53;34.29;63.46;;
60503;Laerm;51448;51.660;5.824;2023-04-06T06:42:15;49.32;33.50;65.55;;
60503;Laerm;51448;51.660;5.824;2023-04-06T06:44:48;48.42;33.27;70.92;;
60503;Laerm;51448;51.660;5.824;2023-04-06T06:47:16;54.18;33.34;77.39;;
60503;Laerm;51448;51.660;5.824;2023-04-06T06:49:44;53.08;34.47;76.68;;
60503;Laerm;51448;51.660;5.824;2023-04-06T06:52:11;51.19;32.61;69.59;;
60503;Laerm;51448;51.660;5.824;2023-04-06T06:54:39;57.68;34.13;79.16;;
60503;Laerm;51448;51.660;5.824;2023-04-06T06:57:07;53.96;33.64;77.78;;
60503;Laerm;51448;51.660;5.824;2023-04-06T06:59:34;66.02;35.41;90.09;;
60503;Laerm;51448;51.660;5.824;2023-04-06T07:02:02;57.89;34.24;87.48;;
60503;Laerm;51448;51.660;5.824;2023-04-06T07:04:30;50.06;32.76;62.22;;
60503;Laerm;51448;51.660;5.824;2023-04-06T07:06:58;49.22;32.49;63.74;;
60503;Laerm;51448;51.660;5.824;2023-04-06T07:09:26;49.75;33.46;69.74;;
60503;Laerm;51448;51.660;5.824;2023-04-06T07:12:00;48.46;33.48;63.53;;
60503;Laerm;51448;51.660;5.824;2023-04-06T07:14:31;48.67;33.23;62.76;;
60503;Laerm;51448;51.660;5.824;2023-04-06T07:16:59;49.24;32.16;62.15;;
60503;Laerm;51448;51.660;5.824;2023-04-06T07:19:27;49.95;32.93;63.87;;
60503;Laerm;51448;51.660;5.824;2023-04-06T07:21:54;48.54;32.53;61.95;;
60503;Laerm;51448;51.660;5.824;2023-04-06T07:24:23;46.31;31.36;57.13;;
60503;Laerm;51448;51.660;5.824;2023-04-06T07:26:51;48.32;32.96;70.44;;
60503;Laerm;51448;51.660;5.824;2023-04-06T07:29:19;54.01;32.73;82.80;;
60503;Laerm;51448;51.660;5.824;2023-04-06T07:31:47;57.91;34.10;77.92;;
60503;Laerm;51448;51.660;5.824;2023-04-06T07:34:16;52.49;35.19;66.38;;
60503;Laerm;51448;51.660;5.824;2023-04-06T07:36:44;51.95;33.76;76.54;;
60503;Laerm;51448;51.660;5.824;2023-04-06T07:39:12;48.89;33.70;60.22;;
60503;Laerm;51448;51.660;5.824;2023-04-06T07:41:41;48.21;33.16;68.18;;
60503;Laerm;51448;51.660;5.824;2023-04-06T07:44:08;47.17;33.28;62.37;;
60503;Laerm;51448;51.660;5.824;2023-04-06T07:46:37;49.16;32.81;67.07;;
60503;Laerm;51448;51.660;5.824;2023-04-06T07:49:05;54.07;33.34;78.77;;
60503;Laerm;51448;51.660;5.824;2023-04-06T07:51:39;54.18;33.10;69.11;;
60503;Laerm;51448;51.660;5.824;2023-04-06T07:54:07;47.97;32.65;67.32;;
60503;Laerm;51448;51.660;5.824;2023-04-06T07:56:35;47.67;33.67;66.30;;
60503;Laerm;51448;51.660;5.824;2023-04-06T07:59:03;46.34;32.67;61.93;;
60503;Laerm;51448;51.660;5.824;2023-04-06T08:01:30;49.51;32.59;65.34;;
60503;Laerm;51448;51.660;5.824;2023-04-06T08:03:58;46.64;32.49;62.64;;
60503;Laerm;51448;51.660;5.824;2023-04-06T08:06:26;47.07;31.93;58.37;;
60503;Laerm;51448;51.660;5.824;2023-04-06T08:08:54;47.24;31.96;60.20;;
60503;Laerm;51448;51.660;5.824;2023-04-06T08:11:21;49.21;32.49;64.95;;
60503;Laerm;51448;51.660;5.824;2023-04-06T08:13:49;50.14;32.63;76.26;;
60503;Laerm;51448;51.660;5.824;2023-04-06T08:16:16;47.80;33.84;61.39;;
60503;Laerm;51448;51.660;5.824;2023-04-06T08:18:44;47.83;33.10;70.17;;
60503;Laerm;51448;51.660;5.824;2023-04-06T08:21:12;46.12;32.32;67.39;;
60503;Laerm;51448;51.660;5.824;2023-04-06T08:23:40;45.01;32.05;54.79;;
60503;Laerm;51448;51.660;5.824;2023-04-06T08:26:07;69.30;33.79;95.61;;
60503;Laerm;51448;51.660;5.824;2023-04-06T08:28:35;49.12;32.14;63.01;;
60503;Laerm;51448;51.660;5.824;2023-04-06T08:31:04;50.24;32.38;59.65;;
60503;Laerm;51448;51.660;5.824;2023-04-06T08:33:34;59.94;34.20;75.52;;
60503;Laerm;51448;51.660;5.824;2023-04-06T08:36:11;49.79;34.17;67.50;;
60503;Laerm;51448;51.660;5.824;2023-04-06T08:38:41;54.43;34.61;83.07;;
60503;Laerm;51448;51.660;5.824;2023-04-06T08:41:12;51.06;33.84;72.34;;
60503;Laerm;51448;51.660;5.824;2023-04-06T08:43:47;46.75;33.50;59.33;;
60503;Laerm;51448;51.660;5.824;2023-04-06T08:46:16;46.86;33.38;61.17;;
60503;Laerm;51448;51.660;5.824;2023-04-06T08:48:45;57.04;32.89;73.30;;
60503;Laerm;51448;51.660;5.824;2023-04-06T08:51:14;54.20;32.76;72.44;;
60503;Laerm;51448;51.660;5.824;2023-04-06T08:53:42;51.27;32.91;64.06;;
60503;Laerm;51448;51.660;5.824;2023-04-06T08:56:11;60.30;33.17;82.10;;
60503;Laerm;51448;51.660;5.824;2023-04-06T08:58:40;47.88;34.52;59.50;;
60503;Laerm;51448;51.660;5.824;2023-04-06T09:04:15;61.78;34.04;72.36;;
60503;Laerm;51448;51.660;5.824;2023-04-06T09:06:43;53.41;38.02;84.56;;
60503;Laerm;51448;51.660;5.824;2023-04-06T09:09:11;59.66;37.23;76.49;;
60503;Laerm;51448;51.660;5.824;2023-04-06T09:11:48;67.19;44.74;79.32;;
60503;Laerm;51448;51.660;5.824;2023-04-06T09:14:16;47.14;34.06;57.71;;
60503;Laerm;51448;51.660;5.824;2023-04-06T09:16:45;48.82;34.60;62.11;;
60503;Laerm;51448;51.660;5.824;2023-04-06T09:19:13;49.34;32.80;64.19;;
60503;Laerm;51448;51.660;5.824;2023-04-06T09:21:40;46.54;33.09;57.76;;
60503;Laerm;51448;51.660;5.824;2023-04-06T09:24:09;48.19;33.65;58.95;;
60503;Laerm;51448;51.660;5.824;2023-04-06T09:26:45;47.83;33.97;59.27;;
60503;Laerm;51448;51.660;5.824;2023-04-06T09:29:24;47.77;33.35;58.81;;
60503;Laerm;51448;51.660;5.824;2023-04-06T09:32:08;47.82;31.60;60.40;;
60503;Laerm;51448;51.660;5.824;2023-04-06T09:34:39;47.23;33.60;70.22;;
60503;Laerm;51448;51.660;5.824;2023-04-06T09:37:17;49.02;32.89;63.02;;
60503;Laerm;51448;51.660;5.824;2023-04-06T09:39:46;49.42;33.52;66.09;;
60503;Laerm;51448;51.660;5.824;2023-04-06T09:42:24;59.04;33.04;81.86;;
60503;Laerm;51448;51.660;5.824;2023-04-06T09:44:53;51.04;35.11;70.98;;
60503;Laerm;51448;51.660;5.824;2023-04-06T09:47:21;53.07;35.42;68.90;;
60503;Laerm;51448;51.660;5.824;2023-04-06T09:49:59;52.79;36.25;66.96;;
60503;Laerm;51448;51.660;5.824;2023-04-06T09:52:33;54.42;35.52;81.81;;
60503;Laerm;51448;51.660;5.824;2023-04-06T09:55:05;51.58;35.55;63.30;;
60503;Laerm;51448;51.660;5.824;2023-04-06T09:57:46;48.68;33.29;64.03;;
60503;Laerm;51448;51.660;5.824;2023-04-06T10:00:22;49.41;33.53;63.98;;
60503;Laerm;51448;51.660;5.824;2023-04-06T10:03:21;48.66;34.38;65.20;;
60503;Laerm;51448;51.660;5.824;2023-04-06T10:05:55;47.90;32.91;58.48;;
60503;Laerm;51448;51.660;5.824;2023-04-06T10:08:32;54.29;32.53;79.79;;
60503;Laerm;51448;51.660;5.824;2023-04-06T10:11:01;51.89;33.87;77.94;;
60503;Laerm;51448;51.660;5.824;2023-04-06T10:13:29;47.48;33.37;58.60;;
60503;Laerm;51448;51.660;5.824;2023-04-06T10:15:59;49.51;33.56;64.97;;
60503;Laerm;51448;51.660;5.824;2023-04-06T10:18:29;49.94;32.30;67.66;;
60503;Laerm;51448;51.660;5.824;2023-04-06T10:21:11;47.44;32.74;59.80;;
60503;Laerm;51448;51.660;5.824;2023-04-06T10:23:54;46.70;31.36;58.16;;
60503;Laerm;51448;51.660;5.824;2023-04-06T10:26:23;48.59;33.54;58.09;;
60503;Laerm;51448;51.660;5.824;2023-04-06T10:28:51;50.06;34.03;69.32;;
60503;Laerm;51448;51.660;5.824;2023-04-06T10:31:26;48.81;33.40;67.84;;
60503;Laerm;51448;51.660;5.824;2023-04-06T10:34:02;55.10;33.95;75.06;;
60503;Laerm;51448;51.660;5.824;2023-04-06T10:36:34;52.25;35.55;73.55;;
60503;Laerm;51448;51.660;5.824;2023-04-06T10:39:06;55.76;35.79;78.96;;
60503;Laerm;51448;51.660;5.824;2023-04-06T10:41:44;50.74;34.06;64.29;;
60503;Laerm;51448;51.660;5.824;2023-04-06T10:44:24;47.80;31.92;62.19;;
60503;Laerm;51448;51.660;5.824;2023-04-06T10:46:56;53.75;33.10;78.85;;
60503;Laerm;51448;51.660;5.824;2023-04-06T10:49:25;50.84;33.49;77.08;;
60503;Laerm;51448;51.660;5.824;2023-04-06T10:51:55;47.71;33.16;60.89;;
60503;Laerm;51448;51.660;5.824;2023-04-06T10:54:25;48.70;35.33;58.79;;
60503;Laerm;51448;51.660;5.824;2023-04-06T10:56:54;47.84;34.90;57.94;;
60503;Laerm;51448;51.660;5.824;2023-04-06T10:59:23;49.95;34.11;67.90;;
60503;Laerm;51448;51.660;5.824;2023-04-06T11:01:52;49.84;37.59;66.37;;
60503;Laerm;51448;51.660;5.824;2023-04-06T11:04:22;50.60;37.28;64.70;;
60503;Laerm;51448;51.660;5.824;2023-04-06T11:06:51;63.99;35.13;91.13;;
60503;Laerm;51448;51.660;5.824;2023-04-06T11:09:29;62.21;33.79;85.50;;
60503;Laerm;51448;51.660;5.824;2023-04-06T11:11:58;52.21;36.06;74.97;;
60503;Laerm;51448;51.660;5.824;2023-04-06T11:14:26;56.50;37.20;77.99;;
60503;Laerm;51448;51.660;5.824;2023-04-06T11:16:54;53.87;36.67;72.81;;
60503;Laerm;51448;51.660;5.824;2023-04-06T11:19:22;48.51;37.19;62.49;;
60503;Laerm;51448;51.660;5.824;2023-04-06T11:21:50;48.22;36.45;58.15;;
60503;Laerm;51448;51.660;5.824;2023-04-06T11:24:22;49.61;35.56;66.40;;
60503;Laerm;51448;51.660;5.824;2023-04-06T11:26:58;51.79;35.27;79.39;;
60503;Laerm;51448;51.660;5.824;2023-04-06T11:29:30;71.03;34.75;96.52;;
60503;Laerm;51448;51.660;5.824;2023-04-06T11:32:05;49.59;36.00;67.27;;
60503;Laerm;51448;51.660;5.824;2023-04-06T11:34:38;48.35;35.75;69.23;;
60503;Laerm;51448;51.660;5.824;2023-04-06T11:37:11;53.44;35.77;74.57;;
60503;Laerm;51448;51.660;5.824;2023-04-06T11:39:48;49.42;37.17;65.80;;
60503;Laerm;51448;51.660;5.824;2023-04-06T11:42:28;49.02;37.02;64.87;;
60503;Laerm;51448;51.660;5.824;2023-04-06T11:44:58;70.25;36.98;92.54;;
60503;Laerm;51448;51.660;5.824;2023-04-06T11:47:33;52.58;38.40;63.22;;
60503;Laerm;51448;51.660;5.824;2023-04-06T11:50:13;49.33;38.18;60.44;;
60503;Laerm;51448;51.660;5.824;2023-04-06T11:52:41;51.31;39.11;69.78;;
60503;Laerm;51448;51.660;5.824;2023-04-06T11:55:15;60.38;39.71;92.02;;
60503;Laerm;51448;51.660;5.824;2023-04-06T11:57:43;52.08;39.72;70.22;;
60503;Laerm;51448;51.660;5.824;2023-04-06T12:00:12;51.56;39.76;65.23;;
60503;Laerm;51448;51.660;5.824;2023-04-06T12:02:46;51.26;39.28;71.29;;
60503;Laerm;51448;51.660;5.824;2023-04-06T12:05:14;49.43;37.27;59.12;;
60503;Laerm;51448;51.660;5.824;2023-04-06T12:07:42;50.19;38.63;62.24;;
60503;Laerm;51448;51.660;5.824;2023-04-06T12:10:10;53.09;38.80;65.30;;
60503;Laerm;51448;51.660;5.824;2023-04-06T12:12:37;53.93;40.02;78.41;;
60503;Laerm;51448;51.660;5.824;2023-04-06T12:15:06;53.37;38.89;69.45;;
60503;Laerm;51448;51.660;5.824;2023-04-06T12:17:34;57.16;40.35;70.27;;
60503;Laerm;51448;51.660;5.824;2023-04-06T12:20:02;57.23;42.49;68.84;;
60503;Laerm;51448;51.660;5.824;2023-04-06T12:22:40;54.25;38.75;74.48;;
60503;Laerm;51448;51.660;5.824;2023-04-06T12:25:08;69.44;39.06;98.75;;
60503;Laerm;51448;51.660;5.824;2023-04-06T12:27:35;54.35;38.12;66.42;;
60503;Laerm;51448;51.660;5.824;2023-04-06T12:30:03;52.24;38.67;67.88;;
60503;Laerm;51448;51.660;5.824;2023-04-06T12:32:31;49.85;36.97;63.74;;
60503;Laerm;51448;51.660;5.824;2023-04-06T12:34:58;62.98;38.47;83.20;;
60503;Laerm;51448;51.660;5.824;2023-04-06T12:37:27;54.17;35.69;68.03;;
60503;Laerm;51448;51.660;5.824;2023-04-06T12:39:55;52.98;37.63;82.96;;
60503;Laerm;51448;51.660;5.824;2023-04-06T12:42:22;53.30;36.43;66.42;;
