sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
66528;SPS30;53354;50.07765354;14.44490468;2023-04-06T00:02:18;23.10;23.10;23.10;21.84;174.38;174.35;174.28;173.67;149.96;0.52
66528;SPS30;53354;50.07765354;14.44490468;2023-04-06T00:04:43;23.44;23.44;23.44;22.16;176.97;176.94;176.87;176.25;152.20;0.52
66528;SPS30;53354;50.07765354;14.44490468;2023-04-06T00:07:10;23.66;23.66;23.66;22.37;178.63;178.60;178.54;177.91;153.63;0.52
66528;SPS30;53354;50.07765354;14.44490468;2023-04-06T00:09:35;24.61;24.61;24.61;23.28;185.86;185.83;185.76;185.11;159.85;0.53
66528;SPS30;53354;50.07765354;14.44490468;2023-04-06T00:12:01;24.83;24.83;24.83;23.48;187.47;187.44;187.37;186.71;161.23;0.52
66528;SPS30;53354;50.07765354;14.44490468;2023-04-06T00:14:27;23.94;23.94;23.94;22.64;180.75;180.72;180.65;180.02;155.46;0.51
66528;SPS30;53354;50.07765354;14.44490468;2023-04-06T00:16:54;23.58;23.58;23.58;22.29;178.02;177.99;177.93;177.30;153.11;0.52
66528;SPS30;53354;50.07765354;14.44490468;2023-04-06T00:19:20;24.83;24.83;24.83;23.48;187.49;187.45;187.39;186.73;161.25;0.51
66528;SPS30;53354;50.07765354;14.44490468;2023-04-06T00:21:46;26.13;26.13;26.13;24.71;197.34;197.30;197.23;196.54;169.72;0.52
66528;SPS30;53354;50.07765354;14.44490468;2023-04-06T00:24:12;25.59;25.59;25.58;24.19;193.14;193.11;193.04;192.35;166.10;0.53
66528;SPS30;53354;50.07765354;14.44490468;2023-04-06T00:26:38;26.50;26.50;26.49;25.05;200.06;200.02;199.95;199.25;172.06;0.53
66528;SPS30;53354;50.07765354;14.44490468;2023-04-06T00:29:04;27.17;27.17;27.17;25.69;205.11;205.08;205.00;204.28;176.40;0.53
66528;SPS30;53354;50.07765354;14.44490468;2023-04-06T00:31:30;27.23;27.23;27.22;25.74;205.52;205.48;205.41;204.68;176.74;0.53
66528;SPS30;53354;50.07765354;14.44490468;2023-04-06T00:33:57;27.80;27.80;27.80;26.29;209.91;209.88;209.80;209.07;180.54;0.50
66528;SPS30;53354;50.07765354;14.44490468;2023-04-06T00:36:25;28.81;28.81;28.81;27.25;217.58;217.54;217.46;216.70;187.13;0.53
66528;SPS30;53354;50.07765354;14.44490468;2023-04-06T00:38:51;29.51;29.49;29.45;27.81;222.06;222.02;221.93;221.10;190.86;0.54
66528;SPS30;53354;50.07765354;14.44490468;2023-04-06T00:41:17;29.87;29.87;29.87;28.25;225.56;225.52;225.43;224.65;193.99;0.52
66528;SPS30;53354;50.07765354;14.44490468;2023-04-06T00:43:46;29.81;29.81;29.81;28.19;225.11;225.07;224.99;224.20;193.60;0.53
66528;SPS30;53354;50.07765354;14.44490468;2023-04-06T00:46:12;30.25;30.25;30.25;28.60;228.38;228.34;228.25;227.45;196.41;0.53
66528;SPS30;53354;50.07765354;14.44490468;2023-04-06T00:48:38;31.12;31.12;31.12;29.42;234.96;234.92;234.83;234.01;202.08;0.52
66528;SPS30;53354;50.07765354;14.44490468;2023-04-06T00:51:06;30.50;30.50;30.50;28.85;230.35;230.30;230.22;229.41;198.11;0.53
66528;SPS30;53354;50.07765354;14.44490468;2023-04-06T00:53:31;31.15;31.15;31.15;29.46;235.23;235.19;235.11;234.28;202.31;0.53
66528;SPS30;53354;50.07765354;14.44490468;2023-04-06T00:55:57;31.07;31.07;31.07;29.38;234.62;234.57;234.49;233.67;201.78;0.53
66528;SPS30;53354;50.07765354;14.44490468;2023-04-06T00:58:23;31.70;31.70;31.70;29.98;239.37;239.33;239.24;238.40;205.87;0.53
66528;SPS30;53354;50.07765354;14.44490468;2023-04-06T01:00:50;31.76;31.76;31.76;30.03;239.80;239.76;239.67;238.83;206.24;0.53
66528;SPS30;53354;50.07765354;14.44490468;2023-04-06T01:03:16;31.67;31.67;31.67;29.95;239.14;239.10;239.01;238.18;205.68;0.52
66528;SPS30;53354;50.07765354;14.44490468;2023-04-06T01:05:42;32.12;32.12;32.12;30.38;242.58;242.54;242.45;241.60;208.63;0.53
66528;SPS30;53354;50.07765354;14.44490468;2023-04-06T01:08:08;32.71;32.70;32.70;30.92;246.94;246.89;246.80;245.94;212.38;0.53
66528;SPS30;53354;50.07765354;14.44490468;2023-04-06T01:10:36;32.30;32.30;32.29;30.53;243.77;243.73;243.64;242.78;209.64;0.53
66528;SPS30;53354;50.07765354;14.44490468;2023-04-06T01:13:02;32.12;32.12;32.12;30.37;242.52;242.47;242.39;241.54;208.58;0.51
66528;SPS30;53354;50.07765354;14.44490468;2023-04-06T01:15:28;32.17;32.17;32.17;30.42;242.92;242.87;242.78;241.93;208.92;0.51
66528;SPS30;53354;50.07765354;14.44490468;2023-04-06T01:17:55;32.26;32.26;32.26;30.50;243.57;243.53;243.44;242.59;209.49;0.52
66528;SPS30;53354;50.07765354;14.44490468;2023-04-06T01:20:21;32.28;32.28;32.28;30.53;243.78;243.73;243.64;242.79;209.66;0.51
66528;SPS30;53354;50.07765354;14.44490468;2023-04-06T01:22:47;33.11;33.08;33.03;31.18;248.94;248.90;248.79;247.85;213.93;0.54
66528;SPS30;53354;50.07765354;14.44490468;2023-04-06T01:25:13;33.47;33.47;33.47;31.65;252.74;252.69;252.60;251.72;217.37;0.53
66528;SPS30;53354;50.07765354;14.44490468;2023-04-06T01:27:38;33.15;33.14;33.12;31.30;249.90;249.86;249.76;248.86;214.86;0.55
66528;SPS30;53354;50.07765354;14.44490468;2023-04-06T01:30:05;32.16;32.16;32.16;30.41;242.86;242.81;242.73;241.88;208.87;0.53
66528;SPS30;53354;50.07765354;14.44490468;2023-04-06T01:32:31;32.96;32.95;32.93;31.12;248.53;248.48;248.39;247.50;213.69;0.54
66528;SPS30;53354;50.07765354;14.44490468;2023-04-06T01:34:57;33.14;33.14;33.14;31.34;250.22;250.18;250.09;249.21;215.20;0.53
66528;SPS30;53354;50.07765354;14.44490468;2023-04-06T01:37:23;32.86;32.86;32.86;31.07;248.11;248.06;247.97;247.10;213.38;0.54
66528;SPS30;53354;50.07765354;14.44490468;2023-04-06T01:39:49;33.92;33.89;33.82;31.90;254.72;254.67;254.56;253.58;218.84;0.54
66528;SPS30;53354;50.07765354;14.44490468;2023-04-06T01:42:15;33.40;33.40;33.39;31.57;252.07;252.02;251.93;251.04;216.77;0.53
66528;SPS30;53354;50.07765354;14.44490468;2023-04-06T01:44:41;32.86;32.86;32.85;31.07;248.07;248.02;247.93;247.06;213.34;0.54
66528;SPS30;53354;50.07765354;14.44490468;2023-04-06T01:47:07;34.33;34.33;34.33;32.47;259.27;259.22;259.13;258.22;222.98;0.52
66528;SPS30;53354;50.07765354;14.44490468;2023-04-06T01:49:36;34.14;34.14;34.14;32.28;257.77;257.72;257.63;256.72;221.69;0.52
66528;SPS30;53354;50.07765354;14.44490468;2023-04-06T01:52:01;33.71;33.71;33.70;31.87;254.47;254.43;254.34;253.44;218.85;0.54
66528;SPS30;53354;50.07765354;14.44490468;2023-04-06T01:54:27;34.23;34.23;34.22;32.35;258.33;258.29;258.19;257.28;222.15;0.54
66528;SPS30;53354;50.07765354;14.44490468;2023-04-06T01:56:53;33.80;33.80;33.80;31.96;255.25;255.20;255.11;254.21;219.53;0.53
66528;SPS30;53354;50.07765354;14.44490468;2023-04-06T01:59:19;33.38;33.38;33.38;31.56;252.03;251.99;251.90;251.01;216.76;0.53
66528;SPS30;53354;50.07765354;14.44490468;2023-04-06T02:01:45;33.80;33.79;33.77;31.91;254.81;254.77;254.67;253.75;219.09;0.54
66528;SPS30;53354;50.07765354;14.44490468;2023-04-06T02:04:11;34.25;34.18;34.05;32.05;255.96;255.91;255.78;254.71;219.70;0.56
66528;SPS30;53354;50.07765354;14.44490468;2023-04-06T02:06:38;34.32;34.31;34.29;32.40;258.73;258.69;258.59;257.65;222.46;0.55
66528;SPS30;53354;50.07765354;14.44490468;2023-04-06T02:09:04;34.51;34.45;34.35;32.36;258.43;258.38;258.26;257.22;221.92;0.55
66528;SPS30;53354;50.07765354;14.44490468;2023-04-06T02:11:30;34.06;34.06;34.06;32.21;257.19;257.15;257.05;256.15;221.20;0.52
66528;SPS30;53354;50.07765354;14.44490468;2023-04-06T02:13:56;34.20;34.20;34.18;32.31;257.98;257.93;257.84;256.91;221.83;0.55
66528;SPS30;53354;50.07765354;14.44490468;2023-04-06T02:16:25;33.55;33.55;33.54;31.72;253.25;253.21;253.11;252.22;217.79;0.54
66528;SPS30;53354;50.07765354;14.44490468;2023-04-06T02:18:51;33.85;33.82;33.77;31.88;254.55;254.50;254.40;253.44;218.75;0.55
66528;SPS30;53354;50.07765354;14.44490468;2023-04-06T02:21:20;34.25;34.25;34.24;32.38;258.57;258.52;258.43;257.52;222.38;0.53
66528;SPS30;53354;50.07765354;14.44490468;2023-04-06T02:23:46;38.88;38.88;38.88;36.77;293.59;293.54;293.43;292.41;252.51;0.53
66528;SPS30;53354;50.07765354;14.44490468;2023-04-06T02:26:13;51.61;51.61;51.61;48.81;389.74;389.67;389.52;388.16;335.19;0.53
66528;SPS30;53354;50.07765354;14.44490468;2023-04-06T02:28:39;33.90;33.90;33.89;32.05;255.91;255.86;255.76;254.86;220.08;0.54
66528;SPS30;53354;50.07765354;14.44490468;2023-04-06T02:31:05;34.07;34.06;34.04;32.17;256.85;256.81;256.71;255.78;220.84;0.55
66528;SPS30;53354;50.07765354;14.44490468;2023-04-06T02:33:31;34.15;34.15;34.15;32.29;257.84;257.79;257.70;256.80;221.75;0.53
66528;SPS30;53354;50.07765354;14.44490468;2023-04-06T02:35:59;33.91;33.90;33.90;32.04;255.86;255.82;255.72;254.81;220.02;0.54
66528;SPS30;53354;50.07765354;14.44490468;2023-04-06T02:38:25;33.62;33.61;33.61;31.78;253.73;253.68;253.59;252.69;218.20;0.54
66528;SPS30;53354;50.07765354;14.44490468;2023-04-06T02:40:51;33.77;33.77;33.77;31.94;255.01;254.96;254.87;253.98;219.32;0.53
66528;SPS30;53354;50.07765354;14.44490468;2023-04-06T02:43:17;34.20;34.20;34.19;32.33;258.15;258.10;258.00;257.09;222.00;0.54
66528;SPS30;53354;50.07765354;14.44490468;2023-04-06T02:45:42;33.66;33.65;33.64;31.80;253.96;253.91;253.82;252.92;218.39;0.54
66528;SPS30;53354;50.07765354;14.44490468;2023-04-06T02:48:08;33.92;33.92;33.91;32.07;256.07;256.03;255.93;255.04;220.23;0.54
66528;SPS30;53354;50.07765354;14.44490468;2023-04-06T02:50:34;33.35;33.35;33.35;31.53;251.80;251.76;251.67;250.78;216.56;0.53
66528;SPS30;53354;50.07765354;14.44490468;2023-04-06T02:53:00;33.53;33.53;33.52;31.68;252.99;252.95;252.85;251.95;217.55;0.53
66528;SPS30;53354;50.07765354;14.44490468;2023-04-06T02:55:26;32.57;32.57;32.55;30.77;245.68;245.63;245.54;244.66;211.25;0.55
66528;SPS30;53354;50.07765354;14.44490468;2023-04-06T02:57:52;32.60;32.60;32.60;30.83;246.18;246.13;246.05;245.18;211.73;0.53
66528;SPS30;53354;50.07765354;14.44490468;2023-04-06T03:00:17;33.46;33.46;33.46;31.64;252.68;252.64;252.55;251.66;217.32;0.52
66528;SPS30;53354;50.07765354;14.44490468;2023-04-06T03:02:44;32.55;32.55;32.55;30.78;245.82;245.78;245.69;244.83;211.42;0.53
66528;SPS30;53354;50.07765354;14.44490468;2023-04-06T03:05:11;32.49;32.49;32.48;30.71;245.23;245.19;245.10;244.23;210.90;0.53
66528;SPS30;53354;50.07765354;14.44490468;2023-04-06T03:07:37;32.34;32.34;32.34;30.59;244.23;244.18;244.10;243.24;210.05;0.53
66528;SPS30;53354;50.07765354;14.44490468;2023-04-06T03:10:03;31.98;31.98;31.98;30.24;241.51;241.47;241.38;240.53;207.71;0.53
66528;SPS30;53354;50.07765354;14.44490468;2023-04-06T03:12:29;32.32;32.32;32.32;30.56;244.03;243.98;243.90;243.04;209.88;0.53
66528;SPS30;53354;50.07765354;14.44490468;2023-04-06T03:14:55;31.69;31.69;31.69;29.97;239.33;239.29;239.20;238.37;205.84;0.53
66528;SPS30;53354;50.07765354;14.44490468;2023-04-06T03:17:21;30.40;30.40;30.40;28.74;229.53;229.49;229.41;228.60;197.40;0.54
66528;SPS30;53354;50.07765354;14.44490468;2023-04-06T03:19:47;31.83;31.82;31.82;30.08;240.18;240.14;240.05;239.20;206.54;0.54
66528;SPS30;53354;50.07765354;14.44490468;2023-04-06T03:22:13;31.61;31.57;31.50;29.71;237.26;237.21;237.11;236.19;203.83;0.55
66528;SPS30;53354;50.07765354;14.44490468;2023-04-06T03:24:39;30.13;30.11;30.08;28.41;226.89;226.85;226.76;225.93;195.04;0.55
66528;SPS30;53354;50.07765354;14.44490468;2023-04-06T03:27:08;30.82;30.81;30.79;29.09;232.27;232.23;232.14;231.29;199.69;0.55
66528;SPS30;53354;50.07765354;14.44490468;2023-04-06T03:29:34;30.26;30.25;30.25;28.59;228.33;228.29;228.20;227.39;196.35;0.55
66528;SPS30;53354;50.07765354;14.44490468;2023-04-06T03:32:01;29.45;29.45;29.44;27.84;222.28;222.24;222.16;221.37;191.16;0.54
66528;SPS30;53354;50.07765354;14.44490468;2023-04-06T03:34:27;30.50;30.49;30.49;28.83;230.22;230.17;230.09;229.28;197.99;0.53
66528;SPS30;53354;50.07765354;14.44490468;2023-04-06T03:36:53;28.71;28.71;28.71;27.15;216.80;216.76;216.68;215.92;186.45;0.54
66528;SPS30;53354;50.07765354;14.44490468;2023-04-06T03:39:18;29.30;29.29;29.28;27.67;220.94;220.90;220.81;220.02;189.97;0.53
66528;SPS30;53354;50.07765354;14.44490468;2023-04-06T03:41:44;29.17;29.17;29.17;27.58;220.27;220.23;220.15;219.37;189.43;0.53
66528;SPS30;53354;50.07765354;14.44490468;2023-04-06T03:44:11;29.79;29.79;29.79;28.17;224.98;224.94;224.86;224.07;193.49;0.54
66528;SPS30;53354;50.07765354;14.44490468;2023-04-06T03:46:37;29.84;29.83;29.81;28.18;225.00;224.96;224.88;224.07;193.47;0.55
66528;SPS30;53354;50.07765354;14.44490468;2023-04-06T03:49:02;29.17;29.17;29.16;27.57;220.14;220.10;220.01;219.23;189.30;0.54
66528;SPS30;53354;50.07765354;14.44490468;2023-04-06T03:51:28;28.02;28.02;28.02;26.49;211.53;211.49;211.42;210.67;181.92;0.54
66528;SPS30;53354;50.07765354;14.44490468;2023-04-06T03:53:54;28.80;28.80;28.78;27.20;217.19;217.15;217.07;216.29;186.75;0.54
66528;SPS30;53354;50.07765354;14.44490468;2023-04-06T03:56:20;28.80;28.80;28.80;27.24;217.49;217.45;217.38;216.61;187.06;0.53
66528;SPS30;53354;50.07765354;14.44490468;2023-04-06T03:58:46;28.06;28.06;28.06;26.53;211.88;211.84;211.76;211.02;182.23;0.53
66528;SPS30;53354;50.07765354;14.44490468;2023-04-06T04:01:19;27.74;27.74;27.74;26.23;209.45;209.41;209.33;208.60;180.14;0.52
66528;SPS30;53354;50.07765354;14.44490468;2023-04-06T04:03:44;28.88;28.87;28.86;27.28;217.82;217.78;217.70;216.93;187.31;0.54
66528;SPS30;53354;50.07765354;14.44490468;2023-04-06T04:06:10;28.61;28.60;28.58;27.01;215.64;215.60;215.52;214.74;185.40;0.55
66528;SPS30;53354;50.07765354;14.44490468;2023-04-06T04:08:36;28.81;28.81;28.81;27.24;217.51;217.47;217.39;216.62;187.06;0.54
66528;SPS30;53354;50.07765354;14.44490468;2023-04-06T04:11:02;28.95;28.95;28.94;27.36;218.46;218.42;218.34;217.57;187.86;0.54
66528;SPS30;53354;50.07765354;14.44490468;2023-04-06T04:13:28;29.52;29.52;29.52;27.91;222.86;222.82;222.74;221.95;191.66;0.54
66528;SPS30;53354;50.07765354;14.44490468;2023-04-06T04:15:54;29.66;29.65;29.64;28.01;223.64;223.60;223.52;222.72;192.30;0.55
66528;SPS30;53354;50.07765354;14.44490468;2023-04-06T04:18:20;29.42;29.41;29.41;27.80;222.01;221.97;221.89;221.11;190.92;0.54
66528;SPS30;53354;50.07765354;14.44490468;2023-04-06T04:20:46;29.48;29.47;29.46;27.85;222.41;222.37;222.29;221.50;191.26;0.54
66528;SPS30;53354;50.07765354;14.44490468;2023-04-06T04:23:12;29.06;29.06;29.06;27.48;219.44;219.40;219.33;218.56;188.73;0.53
66528;SPS30;53354;50.07765354;14.44490468;2023-04-06T04:25:38;28.51;28.51;28.51;26.96;215.29;215.25;215.17;214.42;185.16;0.52
66528;SPS30;53354;50.07765354;14.44490468;2023-04-06T04:28:05;28.67;28.67;28.67;27.11;216.50;216.46;216.38;215.62;186.20;0.53
66528;SPS30;53354;50.07765354;14.44490468;2023-04-06T04:30:31;28.99;28.99;28.99;27.42;218.92;218.88;218.80;218.03;188.28;0.53
66528;SPS30;53354;50.07765354;14.44490468;2023-04-06T04:32:57;28.52;28.52;28.52;26.97;215.38;215.34;215.26;214.51;185.24;0.53
66528;SPS30;53354;50.07765354;14.44490468;2023-04-06T04:35:23;29.71;29.71;29.71;28.09;224.34;224.30;224.22;223.43;192.94;0.52
66528;SPS30;53354;50.07765354;14.44490468;2023-04-06T04:37:49;29.27;29.27;29.27;27.68;221.02;220.98;220.90;220.13;190.09;0.52
66528;SPS30;53354;50.07765354;14.44490468;2023-04-06T04:40:15;28.45;28.45;28.45;26.90;214.81;214.77;214.69;213.94;184.75;0.53
66528;SPS30;53354;50.07765354;14.44490468;2023-04-06T04:42:41;28.72;28.72;28.72;27.16;216.85;216.81;216.73;215.97;186.50;0.52
66528;SPS30;53354;50.07765354;14.44490468;2023-04-06T04:45:07;28.31;28.31;28.31;26.77;213.77;213.73;213.65;212.90;183.85;0.53
66528;SPS30;53354;50.07765354;14.44490468;2023-04-06T04:47:33;28.38;28.38;28.38;26.84;214.32;214.28;214.20;213.45;184.33;0.52
66528;SPS30;53354;50.07765354;14.44490468;2023-04-06T04:49:59;28.25;28.25;28.25;26.71;213.28;213.24;213.16;212.41;183.42;0.54
66528;SPS30;53354;50.07765354;14.44490468;2023-04-06T04:52:25;27.62;27.62;27.62;26.12;208.58;208.55;208.47;207.74;179.39;0.52
66528;SPS30;53354;50.07765354;14.44490468;2023-04-06T04:54:51;28.14;28.14;28.13;26.59;212.36;212.32;212.24;211.49;182.62;0.54
66528;SPS30;53354;50.07765354;14.44490468;2023-04-06T04:57:17;27.58;27.58;27.57;26.08;208.22;208.18;208.11;207.38;179.08;0.53
66528;SPS30;53354;50.07765354;14.44490468;2023-04-06T04:59:43;28.04;28.03;28.00;26.44;211.17;211.13;211.04;210.27;181.52;0.54
66528;SPS30;53354;50.07765354;14.44490468;2023-04-06T05:02:09;28.26;28.24;28.21;26.65;212.78;212.74;212.65;211.87;182.90;0.54
66528;SPS30;53354;50.07765354;14.44490468;2023-04-06T05:04:35;28.60;28.60;28.60;27.04;215.94;215.90;215.82;215.07;185.72;0.52
66528;SPS30;53354;50.07765354;14.44490468;2023-04-06T05:07:07;28.22;28.22;28.22;26.69;213.12;213.08;213.00;212.26;183.29;0.53
66528;SPS30;53354;50.07765354;14.44490468;2023-04-06T05:09:35;28.55;28.55;28.55;27.00;215.56;215.52;215.45;214.69;185.40;0.52
66528;SPS30;53354;50.07765354;14.44490468;2023-04-06T05:12:01;28.84;28.83;28.83;27.26;217.67;217.63;217.55;216.78;187.20;0.54
66528;SPS30;53354;50.07765354;14.44490468;2023-04-06T05:14:27;28.25;28.25;28.24;26.70;213.21;213.17;213.09;212.34;183.35;0.54
66528;SPS30;53354;50.07765354;14.44490468;2023-04-06T05:16:53;28.03;28.03;28.03;26.51;211.68;211.64;211.56;210.82;182.06;0.51
66528;SPS30;53354;50.07765354;14.44490468;2023-04-06T05:19:20;28.16;28.16;28.16;26.63;212.61;212.57;212.50;211.75;182.86;0.51
66528;SPS30;53354;50.07765354;14.44490468;2023-04-06T05:21:45;28.91;28.91;28.91;27.34;218.28;218.24;218.16;217.39;187.73;0.52
66528;SPS30;53354;50.07765354;14.44490468;2023-04-06T05:24:11;28.17;28.17;28.17;26.64;212.73;212.69;212.61;211.87;182.96;0.53
66528;SPS30;53354;50.07765354;14.44490468;2023-04-06T05:26:37;28.53;28.53;28.52;26.97;215.39;215.35;215.28;214.52;185.25;0.53
66528;SPS30;53354;50.07765354;14.44490468;2023-04-06T05:29:03;28.15;28.14;28.13;26.59;212.35;212.31;212.23;211.48;182.60;0.53
66528;SPS30;53354;50.07765354;14.44490468;2023-04-06T05:31:29;27.99;27.99;27.98;26.45;211.17;211.13;211.05;210.30;181.58;0.55
66528;SPS30;53354;50.07765354;14.44490468;2023-04-06T05:33:56;28.46;28.46;28.46;26.91;214.88;214.84;214.76;214.01;184.81;0.53
66528;SPS30;53354;50.07765354;14.44490468;2023-04-06T05:36:21;29.02;29.02;29.02;27.44;219.14;219.10;219.02;218.25;188.47;0.52
66528;SPS30;53354;50.07765354;14.44490468;2023-04-06T05:38:47;28.98;28.98;28.98;27.40;218.81;218.77;218.69;217.93;188.19;0.53
66528;SPS30;53354;50.07765354;14.44490468;2023-04-06T05:41:15;28.96;28.95;28.93;27.34;218.30;218.26;218.17;217.38;187.68;0.55
66528;SPS30;53354;50.07765354;14.44490468;2023-04-06T05:43:44;29.01;29.00;28.98;27.38;218.62;218.58;218.49;217.70;187.95;0.54
66528;SPS30;53354;50.07765354;14.44490468;2023-04-06T05:46:10;29.91;29.91;29.91;28.29;225.87;225.83;225.75;224.96;194.26;0.52
66528;SPS30;53354;50.07765354;14.44490468;2023-04-06T05:48:36;29.59;29.59;29.59;27.98;223.43;223.39;223.31;222.52;192.16;0.52
66528;SPS30;53354;50.07765354;14.44490468;2023-04-06T05:51:02;28.88;28.86;28.82;27.21;217.31;217.27;217.18;216.37;186.78;0.55
66528;SPS30;53354;50.07765354;14.44490468;2023-04-06T05:53:32;29.77;29.77;29.77;28.15;224.79;224.75;224.67;223.88;193.33;0.52
66528;SPS30;53354;50.07765354;14.44490468;2023-04-06T05:56:01;30.29;30.29;30.28;28.64;228.66;228.62;228.54;227.74;196.66;0.53
66528;SPS30;53354;50.07765354;14.44490468;2023-04-06T05:58:31;30.44;30.44;30.44;28.79;229.87;229.82;229.74;228.94;197.70;0.51
66528;SPS30;53354;50.07765354;14.44490468;2023-04-06T06:01:00;31.93;31.93;31.93;30.20;241.13;241.09;241.00;240.16;207.39;0.53
66528;SPS30;53354;50.07765354;14.44490468;2023-04-06T06:03:30;31.38;31.38;31.38;29.67;236.96;236.91;236.83;236.00;203.79;0.52
66528;SPS30;53354;50.07765354;14.44490468;2023-04-06T06:05:59;29.91;29.91;29.90;28.28;225.80;225.76;225.68;224.89;194.20;0.53
66528;SPS30;53354;50.07765354;14.44490468;2023-04-06T06:08:29;29.86;29.86;29.86;28.24;225.48;225.44;225.36;224.57;193.93;0.51
66528;SPS30;53354;50.07765354;14.44490468;2023-04-06T06:10:55;29.15;29.15;29.15;27.57;220.11;220.07;219.99;219.22;189.31;0.50
66528;SPS30;53354;50.07765354;14.44490468;2023-04-06T06:13:24;29.25;29.24;29.23;27.64;220.67;220.63;220.55;219.77;189.76;0.53
66528;SPS30;53354;50.07765354;14.44490468;2023-04-06T06:15:50;30.39;30.39;30.39;28.74;229.51;229.47;229.39;228.58;197.39;0.52
66528;SPS30;53354;50.07765354;14.44490468;2023-04-06T06:18:16;30.58;30.58;30.57;28.90;230.78;230.74;230.65;229.83;198.46;0.52
66528;SPS30;53354;50.07765354;14.44490468;2023-04-06T06:20:42;30.28;30.28;30.27;28.62;228.56;228.52;228.44;227.63;196.56;0.53
66528;SPS30;53354;50.07765354;14.44490468;2023-04-06T06:23:08;30.50;30.50;30.48;28.81;230.08;230.03;229.95;229.13;197.84;0.53
66528;SPS30;53354;50.07765354;14.44490468;2023-04-06T06:25:33;29.45;29.45;29.45;27.85;222.42;222.38;222.30;221.52;191.29;0.53
66528;SPS30;53354;50.07765354;14.44490468;2023-04-06T06:27:59;30.44;30.44;30.44;28.79;229.86;229.81;229.73;228.93;197.69;0.52
66528;SPS30;53354;50.07765354;14.44490468;2023-04-06T06:30:25;33.06;33.06;33.06;31.26;249.62;249.58;249.49;248.61;214.68;0.53
66528;SPS30;53354;50.07765354;14.44490468;2023-04-06T06:32:51;33.50;33.49;33.49;31.66;252.80;252.76;252.66;251.77;217.40;0.54
66528;SPS30;53354;50.07765354;14.44490468;2023-04-06T06:35:18;34.05;34.05;34.05;32.20;257.09;257.05;256.95;256.05;221.11;0.52
66528;SPS30;53354;50.07765354;14.44490468;2023-04-06T06:37:44;32.24;32.24;32.22;30.46;243.20;243.16;243.06;242.20;209.12;0.53
66528;SPS30;53354;50.07765354;14.44490468;2023-04-06T06:40:10;32.25;32.25;32.25;30.50;243.52;243.47;243.38;242.53;209.43;0.53
66528;SPS30;53354;50.07765354;14.44490468;2023-04-06T06:42:41;32.55;32.55;32.55;30.78;245.76;245.72;245.63;244.77;211.37;0.52
66528;SPS30;53354;50.07765354;14.44490468;2023-04-06T06:45:06;32.68;32.68;32.68;30.91;246.79;246.74;246.65;245.79;212.25;0.53
66528;SPS30;53354;50.07765354;14.44490468;2023-04-06T06:47:34;32.87;32.87;32.87;31.08;248.18;248.14;248.05;247.18;213.45;0.53
66528;SPS30;53354;50.07765354;14.44490468;2023-04-06T06:50:00;33.13;33.13;33.13;31.33;250.15;250.10;250.01;249.13;215.14;0.52
66528;SPS30;53354;50.07765354;14.44490468;2023-04-06T06:52:28;30.80;30.80;30.80;29.12;232.56;232.51;232.43;231.61;200.01;0.53
66528;SPS30;53354;50.07765354;14.44490468;2023-04-06T06:54:54;30.16;30.16;30.16;28.52;227.76;227.72;227.64;226.84;195.89;0.53
66528;SPS30;53354;50.07765354;14.44490468;2023-04-06T06:57:31;30.87;30.84;30.78;29.04;231.89;231.84;231.74;230.85;199.24;0.54
66528;SPS30;53354;50.07765354;14.44490468;2023-04-06T07:00:04;31.00;30.98;30.92;29.18;232.98;232.94;232.84;231.95;200.19;0.55
66528;SPS30;53354;50.07765354;14.44490468;2023-04-06T07:02:33;30.65;30.65;30.65;28.98;231.41;231.36;231.28;230.47;199.01;0.52
66528;SPS30;53354;50.07765354;14.44490468;2023-04-06T07:05:01;30.33;30.33;30.33;28.69;229.06;229.01;228.93;228.13;197.00;0.53
66528;SPS30;53354;50.07765354;14.44490468;2023-04-06T07:07:27;30.14;30.14;30.14;28.51;227.62;227.58;227.50;226.70;195.77;0.52
66528;SPS30;53354;50.07765354;14.44490468;2023-04-06T07:09:53;29.50;29.50;29.49;27.88;222.65;222.61;222.52;221.74;191.47;0.52
66528;SPS30;53354;50.07765354;14.44490468;2023-04-06T07:12:19;29.39;29.39;29.39;27.80;221.96;221.92;221.84;221.06;190.90;0.51
66528;SPS30;53354;50.07765354;14.44490468;2023-04-06T07:14:46;29.69;29.69;29.69;28.07;224.13;224.09;224.01;223.22;192.75;0.52
66528;SPS30;53354;50.07765354;14.44490468;2023-04-06T07:17:12;33.32;33.32;33.32;31.51;251.59;251.55;251.46;250.58;216.38;0.52
66528;SPS30;53354;50.07765354;14.44490468;2023-04-06T07:19:40;30.48;30.47;30.46;28.80;229.94;229.90;229.81;229.00;197.73;0.53
66528;SPS30;53354;50.07765354;14.44490468;2023-04-06T07:22:06;29.65;29.65;29.65;28.04;223.93;223.89;223.80;223.02;192.59;0.52
66528;SPS30;53354;50.07765354;14.44490468;2023-04-06T07:24:32;30.11;30.10;30.08;28.42;226.95;226.91;226.83;226.01;195.13;0.53
66528;SPS30;53354;50.07765354;14.44490468;2023-04-06T07:26:59;30.11;30.11;30.11;28.48;227.40;227.36;227.28;226.48;195.58;0.52
