sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
75773;BMP280;64381;0.000;0.000;2023-04-06T00:00:34;95584.75;;;18.82
75773;BMP280;64381;0.000;0.000;2023-04-06T00:02:59;95578.47;;;18.81
75773;BMP280;64381;0.000;0.000;2023-04-06T00:05:24;95573.47;;;18.80
75773;BMP280;64381;0.000;0.000;2023-04-06T00:07:49;95572.94;;;18.81
75773;BMP280;64381;0.000;0.000;2023-04-06T00:10:16;95575.72;;;18.81
75773;BMP280;64381;0.000;0.000;2023-04-06T00:12:41;95567.94;;;18.80
75773;BMP280;64381;0.000;0.000;2023-04-06T00:15:06;95568.69;;;18.80
75773;BMP280;64381;0.000;0.000;2023-04-06T00:17:32;95569.22;;;18.79
75773;BMP280;64381;0.000;0.000;2023-04-06T00:19:57;95566.47;;;18.79
75773;BMP280;64381;0.000;0.000;2023-04-06T00:22:22;95565.75;;;18.78
75773;BMP280;64381;0.000;0.000;2023-04-06T00:24:47;95557.47;;;18.78
75773;BMP280;64381;0.000;0.000;2023-04-06T00:27:13;95563.72;;;18.79
75773;BMP280;64381;0.000;0.000;2023-04-06T00:29:39;95565.19;;;18.80
75773;BMP280;64381;0.000;0.000;2023-04-06T00:32:04;95565.19;;;18.80
75773;BMP280;64381;0.000;0.000;2023-04-06T00:34:30;95564.44;;;18.79
75773;BMP280;64381;0.000;0.000;2023-04-06T00:36:55;95569.22;;;18.79
75773;BMP280;64381;0.000;0.000;2023-04-06T00:39:20;95567.06;;;18.77
75773;BMP280;64381;0.000;0.000;2023-04-06T00:41:50;95561.69;;;18.79
75773;BMP280;64381;0.000;0.000;2023-04-06T00:44:15;95564.44;;;18.79
75773;BMP280;64381;0.000;0.000;2023-04-06T00:46:41;95567.78;;;18.78
75773;BMP280;64381;0.000;0.000;2023-04-06T00:49:06;95559.47;;;18.78
75773;BMP280;64381;0.000;0.000;2023-04-06T00:51:31;95567.06;;;18.77
75773;BMP280;64381;0.000;0.000;2023-04-06T00:53:56;95555.25;;;18.77
75773;BMP280;64381;0.000;0.000;2023-04-06T00:56:22;95565.75;;;18.78
75773;BMP280;64381;0.000;0.000;2023-04-06T00:58:47;95557.47;;;18.78
75773;BMP280;64381;0.000;0.000;2023-04-06T01:01:12;95561.53;;;18.77
75773;BMP280;64381;0.000;0.000;2023-04-06T01:03:37;95560.06;;;18.76
75773;BMP280;64381;0.000;0.000;2023-04-06T01:06:03;95567.06;;;18.77
75773;BMP280;64381;0.000;0.000;2023-04-06T01:08:28;95565.56;;;18.76
75773;BMP280;64381;0.000;0.000;2023-04-06T01:10:53;95564.28;;;18.77
75773;BMP280;64381;0.000;0.000;2023-04-06T01:13:18;95556.72;;;18.78
75773;BMP280;64381;0.000;0.000;2023-04-06T01:15:43;95562.25;;;18.78
75773;BMP280;64381;0.000;0.000;2023-04-06T01:18:09;95566.31;;;18.77
75773;BMP280;64381;0.000;0.000;2023-04-06T01:20:34;95567.06;;;18.77
75773;BMP280;64381;0.000;0.000;2023-04-06T01:22:59;95560.06;;;18.76
75773;BMP280;64381;0.000;0.000;2023-04-06T01:25:24;95558.78;;;18.77
75773;BMP280;64381;0.000;0.000;2023-04-06T01:27:50;95559.31;;;18.76
75773;BMP280;64381;0.000;0.000;2023-04-06T01:30:15;95557.06;;;18.74
75773;BMP280;64381;0.000;0.000;2023-04-06T01:32:40;95555.81;;;18.75
75773;BMP280;64381;0.000;0.000;2023-04-06T01:35:05;95550.28;;;18.75
75773;BMP280;64381;0.000;0.000;2023-04-06T01:37:31;95551.00;;;18.76
75773;BMP280;64381;0.000;0.000;2023-04-06T01:39:56;95544.75;;;18.75
75773;BMP280;64381;0.000;0.000;2023-04-06T01:42:21;95546.22;;;18.76
75773;BMP280;64381;0.000;0.000;2023-04-06T01:44:46;95541.97;;;18.75
75773;BMP280;64381;0.000;0.000;2023-04-06T01:47:12;95541.25;;;18.75
75773;BMP280;64381;0.000;0.000;2023-04-06T01:49:37;95541.97;;;18.75
75773;BMP280;64381;0.000;0.000;2023-04-06T01:52:02;95544.75;;;18.75
75773;BMP280;64381;0.000;0.000;2023-04-06T01:54:27;95541.81;;;18.73
75773;BMP280;64381;0.000;0.000;2023-04-06T01:56:53;95540.50;;;18.74
75773;BMP280;64381;0.000;0.000;2023-04-06T01:59:18;95547.50;;;18.75
75773;BMP280;64381;0.000;0.000;2023-04-06T02:01:43;95539.22;;;18.75
75773;BMP280;64381;0.000;0.000;2023-04-06T02:04:08;95539.78;;;18.74
75773;BMP280;64381;0.000;0.000;2023-04-06T02:06:33;95535.53;;;18.73
75773;BMP280;64381;0.000;0.000;2023-04-06T02:08:59;95538.47;;;18.75
75773;BMP280;64381;0.000;0.000;2023-04-06T02:11:24;95528.72;;;18.74
75773;BMP280;64381;0.000;0.000;2023-04-06T02:13:49;95539.03;;;18.73
75773;BMP280;64381;0.000;0.000;2023-04-06T02:16:14;95540.50;;;18.74
75773;BMP280;64381;0.000;0.000;2023-04-06T02:18:39;95540.50;;;18.74
75773;BMP280;64381;0.000;0.000;2023-04-06T02:21:05;95535.53;;;18.73
75773;BMP280;64381;0.000;0.000;2023-04-06T02:23:30;95536.28;;;18.73
75773;BMP280;64381;0.000;0.000;2023-04-06T02:25:55;95539.03;;;18.73
75773;BMP280;64381;0.000;0.000;2023-04-06T02:28:20;95532.78;;;18.73
75773;BMP280;64381;0.000;0.000;2023-04-06T02:30:46;95530.00;;;18.73
75773;BMP280;64381;0.000;0.000;2023-04-06T02:33:11;95537.03;;;18.74
75773;BMP280;64381;0.000;0.000;2023-04-06T02:35:36;95527.25;;;18.73
75773;BMP280;64381;0.000;0.000;2023-04-06T02:38:01;95528.00;;;18.73
75773;BMP280;64381;0.000;0.000;2023-04-06T02:40:26;95534.78;;;18.72
75773;BMP280;64381;0.000;0.000;2023-04-06T02:42:52;95534.25;;;18.74
75773;BMP280;64381;0.000;0.000;2023-04-06T02:45:17;95527.25;;;18.73
75773;BMP280;64381;0.000;0.000;2023-04-06T02:47:42;95521.91;;;18.75
75773;BMP280;64381;0.000;0.000;2023-04-06T02:50:08;95526.69;;;18.74
75773;BMP280;64381;0.000;0.000;2023-04-06T02:52:33;95525.41;;;18.75
75773;BMP280;64381;0.000;0.000;2023-04-06T02:54:58;95528.91;;;18.76
75773;BMP280;64381;0.000;0.000;2023-04-06T02:57:23;95523.91;;;18.74
75773;BMP280;64381;0.000;0.000;2023-04-06T02:59:49;95520.44;;;18.74
75773;BMP280;64381;0.000;0.000;2023-04-06T03:02:14;95522.47;;;18.73
75773;BMP280;64381;0.000;0.000;2023-04-06T03:04:39;95529.44;;;18.74
75773;BMP280;64381;0.000;0.000;2023-04-06T03:07:04;95520.44;;;18.74
75773;BMP280;64381;0.000;0.000;2023-04-06T03:09:30;95529.25;;;18.72
75773;BMP280;64381;0.000;0.000;2023-04-06T03:11:55;95533.50;;;18.73
75773;BMP280;64381;0.000;0.000;2023-04-06T03:14:20;95526.50;;;18.72
75773;BMP280;64381;0.000;0.000;2023-04-06T03:16:45;95532.78;;;18.73
75773;BMP280;64381;0.000;0.000;2023-04-06T03:19:10;95532.03;;;18.72
75773;BMP280;64381;0.000;0.000;2023-04-06T03:21:36;95528.00;;;18.73
75773;BMP280;64381;0.000;0.000;2023-04-06T03:24:01;95527.25;;;18.73
75773;BMP280;64381;0.000;0.000;2023-04-06T03:26:26;95532.78;;;18.73
75773;BMP280;64381;0.000;0.000;2023-04-06T03:28:51;95528.00;;;18.73
75773;BMP280;64381;0.000;0.000;2023-04-06T03:31:17;95534.78;;;18.72
75773;BMP280;64381;0.000;0.000;2023-04-06T03:33:42;95525.03;;;18.71
75773;BMP280;64381;0.000;0.000;2023-04-06T03:36:07;95532.03;;;18.72
75773;BMP280;64381;0.000;0.000;2023-04-06T03:38:32;95538.28;;;18.73
75773;BMP280;64381;0.000;0.000;2023-04-06T03:40:57;95531.28;;;18.72
75773;BMP280;64381;0.000;0.000;2023-04-06T03:43:23;95533.34;;;18.71
75773;BMP280;64381;0.000;0.000;2023-04-06T03:45:48;95532.59;;;18.71
75773;BMP280;64381;0.000;0.000;2023-04-06T03:48:13;95529.09;;;18.70
75773;BMP280;64381;0.000;0.000;2023-04-06T03:50:38;95531.28;;;18.72
75773;BMP280;64381;0.000;0.000;2023-04-06T03:53:03;95534.59;;;18.70
75773;BMP280;64381;0.000;0.000;2023-04-06T03:55:29;95532.59;;;18.71
75773;BMP280;64381;0.000;0.000;2023-04-06T03:57:54;95541.63;;;18.71
75773;BMP280;64381;0.000;0.000;2023-04-06T04:00:19;95547.16;;;18.71
75773;BMP280;64381;0.000;0.000;2023-04-06T04:02:45;95543.66;;;18.71
75773;BMP280;64381;0.000;0.000;2023-04-06T04:05:10;95545.09;;;18.72
75773;BMP280;64381;0.000;0.000;2023-04-06T04:07:35;95547.16;;;18.71
75773;BMP280;64381;0.000;0.000;2023-04-06T04:10:00;95552.69;;;18.71
75773;BMP280;64381;0.000;0.000;2023-04-06T04:12:25;95553.22;;;18.70
75773;BMP280;64381;0.000;0.000;2023-04-06T04:14:51;95545.66;;;18.70
75773;BMP280;64381;0.000;0.000;2023-04-06T04:17:16;95554.69;;;18.71
75773;BMP280;64381;0.000;0.000;2023-04-06T04:19:41;95549.72;;;18.69
75773;BMP280;64381;0.000;0.000;2023-04-06T04:22:06;95559.47;;;18.70
75773;BMP280;64381;0.000;0.000;2023-04-06T04:24:32;95554.69;;;18.71
75773;BMP280;64381;0.000;0.000;2023-04-06T04:26:57;95555.97;;;18.70
75773;BMP280;64381;0.000;0.000;2023-04-06T04:29:22;95567.75;;;18.70
75773;BMP280;64381;0.000;0.000;2023-04-06T04:31:48;95568.50;;;18.71
75773;BMP280;64381;0.000;0.000;2023-04-06T04:34:14;95565.19;;;18.72
75773;BMP280;64381;0.000;0.000;2023-04-06T04:36:39;95567.75;;;18.70
75773;BMP280;64381;0.000;0.000;2023-04-06T04:39:04;95568.31;;;18.69
75773;BMP280;64381;0.000;0.000;2023-04-06T04:41:30;95567.75;;;18.70
75773;BMP280;64381;0.000;0.000;2023-04-06T04:43:55;95569.25;;;18.71
75773;BMP280;64381;0.000;0.000;2023-04-06T04:46:20;95567.19;;;18.72
75773;BMP280;64381;0.000;0.000;2023-04-06T04:48:45;95556.91;;;18.72
75773;BMP280;64381;0.000;0.000;2023-04-06T04:51:10;95562.41;;;18.72
75773;BMP280;64381;0.000;0.000;2023-04-06T04:53:36;95567.41;;;18.74
75773;BMP280;64381;0.000;0.000;2023-04-06T04:56:01;95562.41;;;18.72
75773;BMP280;64381;0.000;0.000;2023-04-06T04:58:26;95567.75;;;18.70
75773;BMP280;64381;0.000;0.000;2023-04-06T05:00:51;95565.00;;;18.70
75773;BMP280;64381;0.000;0.000;2023-04-06T05:03:24;95566.50;;;18.71
75773;BMP280;64381;0.000;0.000;2023-04-06T05:05:50;95569.78;;;18.70
75773;BMP280;64381;0.000;0.000;2023-04-06T05:08:15;95562.81;;;18.69
75773;BMP280;64381;0.000;0.000;2023-04-06T05:10:41;95567.59;;;18.68
75773;BMP280;64381;0.000;0.000;2023-04-06T05:13:06;95566.09;;;18.67
75773;BMP280;64381;0.000;0.000;2023-04-06T05:15:31;95560.03;;;18.69
75773;BMP280;64381;0.000;0.000;2023-04-06T05:17:57;95559.28;;;18.68
75773;BMP280;64381;0.000;0.000;2023-04-06T05:20:22;95565.00;;;18.70
75773;BMP280;64381;0.000;0.000;2023-04-06T05:22:47;95562.97;;;18.71
75773;BMP280;64381;0.000;0.000;2023-04-06T05:25:13;95569.78;;;18.70
75773;BMP280;64381;0.000;0.000;2023-04-06T05:27:38;95570.53;;;18.70
75773;BMP280;64381;0.000;0.000;2023-04-06T05:30:05;95574.78;;;18.71
75773;BMP280;64381;0.000;0.000;2023-04-06T05:32:31;95565.94;;;18.73
75773;BMP280;64381;0.000;0.000;2023-04-06T05:34:56;95576.97;;;18.73
75773;BMP280;64381;0.000;0.000;2023-04-06T05:37:21;95569.25;;;18.71
75773;BMP280;64381;0.000;0.000;2023-04-06T05:39:46;95575.50;;;18.72
75773;BMP280;64381;0.000;0.000;2023-04-06T05:42:11;95570.53;;;18.70
75773;BMP280;64381;0.000;0.000;2023-04-06T05:44:37;95574.22;;;18.73
75773;BMP280;64381;0.000;0.000;2023-04-06T05:47:02;95576.22;;;18.72
75773;BMP280;64381;0.000;0.000;2023-04-06T05:49:28;95572.00;;;18.71
75773;BMP280;64381;0.000;0.000;2023-04-06T05:51:53;95572.94;;;18.74
75773;BMP280;64381;0.000;0.000;2023-04-06T05:54:19;95576.97;;;18.73
75773;BMP280;64381;0.000;0.000;2023-04-06T05:56:44;95580.31;;;18.71
75773;BMP280;64381;0.000;0.000;2023-04-06T05:59:09;95572.72;;;18.72
75773;BMP280;64381;0.000;0.000;2023-04-06T06:01:35;95570.72;;;18.72
75773;BMP280;64381;0.000;0.000;2023-04-06T06:04:01;95573.28;;;18.70
75773;BMP280;64381;0.000;0.000;2023-04-06T06:06:28;95578.81;;;18.70
75773;BMP280;64381;0.000;0.000;2023-04-06T06:08:53;95582.88;;;18.69
75773;BMP280;64381;0.000;0.000;2023-04-06T06:11:18;95575.88;;;18.68
75773;BMP280;64381;0.000;0.000;2023-04-06T06:13:44;95574.03;;;18.71
75773;BMP280;64381;0.000;0.000;2023-04-06T06:16:09;95574.78;;;18.71
75773;BMP280;64381;0.000;0.000;2023-04-06T06:18:34;95579.94;;;18.75
75773;BMP280;64381;0.000;0.000;2023-04-06T06:20:59;95573.13;;;18.76
75773;BMP280;64381;0.000;0.000;2023-04-06T06:23:25;95579.56;;;18.78
75773;BMP280;64381;0.000;0.000;2023-04-06T06:25:50;95578.25;;;18.79
75773;BMP280;64381;0.000;0.000;2023-04-06T06:28:15;95574.44;;;18.82
75773;BMP280;64381;0.000;0.000;2023-04-06T06:30:40;95570.94;;;18.82
75773;BMP280;64381;0.000;0.000;2023-04-06T06:33:06;95583.63;;;18.85
75773;BMP280;64381;0.000;0.000;2023-04-06T06:35:31;95578.84;;;18.85
75773;BMP280;64381;0.000;0.000;2023-04-06T06:38:00;95581.81;;;18.87
75773;BMP280;64381;0.000;0.000;2023-04-06T06:40:25;95578.47;;;18.89
75773;BMP280;64381;0.000;0.000;2023-04-06T06:43:00;95582.72;;;18.90
75773;BMP280;64381;0.000;0.000;2023-04-06T06:45:25;95585.66;;;18.92
75773;BMP280;64381;0.000;0.000;2023-04-06T06:48:03;95582.16;;;18.91
75773;BMP280;64381;0.000;0.000;2023-04-06T06:50:47;95588.09;;;18.95
75773;BMP280;64381;0.000;0.000;2023-04-06T06:53:18;95592.13;;;18.94
75773;BMP280;64381;0.000;0.000;2023-04-06T06:55:52;95592.34;;;18.96
75773;BMP280;64381;0.000;0.000;2023-04-06T06:58:19;95581.81;;;18.95
75773;BMP280;64381;0.000;0.000;2023-04-06T07:00:44;95591.59;;;18.96
75773;BMP280;64381;0.000;0.000;2023-04-06T07:03:30;95588.25;;;18.97
75773;BMP280;64381;0.000;0.000;2023-04-06T07:05:58;95594.34;;;18.96
75773;BMP280;64381;0.000;0.000;2023-04-06T07:08:24;95591.00;;;18.97
75773;BMP280;64381;0.000;0.000;2023-04-06T07:10:50;95593.22;;;18.99
75773;BMP280;64381;0.000;0.000;2023-04-06T07:13:20;95596.72;;;18.99
75773;BMP280;64381;0.000;0.000;2023-04-06T07:15:48;95590.25;;;18.97
75773;BMP280;64381;0.000;0.000;2023-04-06T07:18:13;95592.50;;;18.98
75773;BMP280;64381;0.000;0.000;2023-04-06T07:20:39;95595.25;;;18.98
75773;BMP280;64381;0.000;0.000;2023-04-06T07:23:07;95599.28;;;18.97
75773;BMP280;64381;0.000;0.000;2023-04-06T07:25:35;95588.97;;;18.98
75773;BMP280;64381;0.000;0.000;2023-04-06T07:28:01;95591.00;;;18.97
75773;BMP280;64381;0.000;0.000;2023-04-06T07:30:29;95594.50;;;18.98
75773;BMP280;64381;0.000;0.000;2023-04-06T07:32:55;95586.22;;;18.98
75773;BMP280;64381;0.000;0.000;2023-04-06T07:35:21;95591.75;;;18.98
75773;BMP280;64381;0.000;0.000;2023-04-06T07:37:47;95591.00;;;18.97
75773;BMP280;64381;0.000;0.000;2023-04-06T07:40:12;95593.75;;;18.97
75773;BMP280;64381;0.000;0.000;2023-04-06T07:42:37;95596.38;;;18.95
75773;BMP280;64381;0.000;0.000;2023-04-06T07:45:03;95591.00;;;18.97
75773;BMP280;64381;0.000;0.000;2023-04-06T07:47:28;95593.75;;;18.97
75773;BMP280;64381;0.000;0.000;2023-04-06T07:49:54;95593.75;;;18.97
75773;BMP280;64381;0.000;0.000;2023-04-06T07:52:23;95595.78;;;18.97
75773;BMP280;64381;0.000;0.000;2023-04-06T07:54:54;95593.75;;;18.97
75773;BMP280;64381;0.000;0.000;2023-04-06T07:57:19;95592.50;;;18.98
75773;BMP280;64381;0.000;0.000;2023-04-06T07:59:45;95583.31;;;18.96
75773;BMP280;64381;0.000;0.000;2023-04-06T08:02:13;95587.34;;;18.95
75773;BMP280;64381;0.000;0.000;2023-04-06T08:04:41;95584.03;;;18.96
75773;BMP280;64381;0.000;0.000;2023-04-06T08:07:06;95591.75;;;18.98
75773;BMP280;64381;0.000;0.000;2023-04-06T08:09:31;95586.22;;;18.98
75773;BMP280;64381;0.000;0.000;2023-04-06T08:11:57;95589.56;;;18.96
75773;BMP280;64381;0.000;0.000;2023-04-06T08:14:25;95589.16;;;18.92
75773;BMP280;64381;0.000;0.000;2023-04-06T08:16:50;95585.31;;;18.95
75773;BMP280;64381;0.000;0.000;2023-04-06T08:19:16;95589.56;;;18.96
75773;BMP280;64381;0.000;0.000;2023-04-06T08:21:41;95588.09;;;18.95
75773;BMP280;64381;0.000;0.000;2023-04-06T08:24:07;95586.06;;;18.96
75773;BMP280;64381;0.000;0.000;2023-04-06T08:26:35;95588.81;;;18.96
75773;BMP280;64381;0.000;0.000;2023-04-06T08:29:03;95584.72;;;18.97
75773;BMP280;64381;0.000;0.000;2023-04-06T08:31:32;95588.25;;;18.97
75773;BMP280;64381;0.000;0.000;2023-04-06T08:34:06;95589.94;;;19.00
75773;BMP280;64381;0.000;0.000;2023-04-06T08:36:32;95593.75;;;18.97
75773;BMP280;64381;0.000;0.000;2023-04-06T08:38:58;95601.31;;;18.97
75773;BMP280;64381;0.000;0.000;2023-04-06T08:41:24;95593.63;;;18.95
75773;BMP280;64381;0.000;0.000;2023-04-06T08:43:58;95588.09;;;18.95
75773;BMP280;64381;0.000;0.000;2023-04-06T08:46:25;95592.88;;;18.95
75773;BMP280;64381;0.000;0.000;2023-04-06T08:48:53;95594.16;;;18.94
75773;BMP280;64381;0.000;0.000;2023-04-06T08:51:21;95591.59;;;18.96
75773;BMP280;64381;0.000;0.000;2023-04-06T08:53:47;95590.63;;;18.93
75773;BMP280;64381;0.000;0.000;2023-04-06T08:56:17;95588.09;;;18.95
75773;BMP280;64381;0.000;0.000;2023-04-06T08:58:43;95588.09;;;18.95
75773;BMP280;64381;0.000;0.000;2023-04-06T09:01:11;95583.31;;;18.96
75773;BMP280;64381;0.000;0.000;2023-04-06T09:03:40;95581.81;;;18.95
75773;BMP280;64381;0.000;0.000;2023-04-06T09:06:11;95577.03;;;18.95
75773;BMP280;64381;0.000;0.000;2023-04-06T09:08:39;95577.78;;;18.96
75773;BMP280;64381;0.000;0.000;2023-04-06T09:11:19;95577.78;;;18.96
75773;BMP280;64381;0.000;0.000;2023-04-06T09:13:49;95581.59;;;18.93
75773;BMP280;64381;0.000;0.000;2023-04-06T09:16:15;95576.06;;;18.93
75773;BMP280;64381;0.000;0.000;2023-04-06T09:18:41;95574.06;;;18.93
75773;BMP280;64381;0.000;0.000;2023-04-06T09:21:09;95571.28;;;18.93
75773;BMP280;64381;0.000;0.000;2023-04-06T09:23:35;95575.53;;;18.94
75773;BMP280;64381;0.000;0.000;2023-04-06T09:26:10;95577.78;;;18.96
75773;BMP280;64381;0.000;0.000;2023-04-06T09:31:12;95578.50;;;18.96
75773;BMP280;64381;0.000;0.000;2023-04-06T09:33:38;95576.81;;;18.93
75773;BMP280;64381;0.000;0.000;2023-04-06T09:36:06;95575.75;;;18.96
75773;BMP280;64381;0.000;0.000;2023-04-06T09:38:35;95578.84;;;18.93
75773;BMP280;64381;0.000;0.000;2023-04-06T09:41:10;95574.81;;;18.94
75773;BMP280;64381;0.000;0.000;2023-04-06T09:43:35;95574.06;;;18.93
75773;BMP280;64381;0.000;0.000;2023-04-06T09:46:00;95558.75;;;18.92
75773;BMP280;64381;0.000;0.000;2023-04-06T09:48:27;95567.78;;;18.93
75773;BMP280;64381;0.000;0.000;2023-04-06T09:50:57;95560.44;;;18.95
75773;BMP280;64381;0.000;0.000;2023-04-06T09:53:44;95563.34;;;18.97
75773;BMP280;64381;0.000;0.000;2023-04-06T09:56:16;95565.22;;;18.95
75773;BMP280;64381;0.000;0.000;2023-04-06T09:58:43;95559.69;;;18.95
75773;BMP280;64381;0.000;0.000;2023-04-06T10:01:15;95555.66;;;18.96
75773;BMP280;64381;0.000;0.000;2023-04-06T10:04:21;95553.44;;;18.94
75773;BMP280;64381;0.000;0.000;2023-04-06T10:06:51;95552.31;;;18.90
75773;BMP280;64381;0.000;0.000;2023-04-06T10:09:17;95559.50;;;18.93
75773;BMP280;64381;0.000;0.000;2023-04-06T10:11:42;95554.72;;;18.93
75773;BMP280;64381;0.000;0.000;2023-04-06T10:14:09;95559.50;;;18.93
75773;BMP280;64381;0.000;0.000;2023-04-06T10:16:34;95554.72;;;18.93
75773;BMP280;64381;0.000;0.000;2023-04-06T10:19:10;95558.44;;;18.96
75773;BMP280;64381;0.000;0.000;2023-04-06T10:21:38;95552.69;;;18.94
75773;BMP280;64381;0.000;0.000;2023-04-06T10:24:08;95551.41;;;18.95
75773;BMP280;64381;0.000;0.000;2023-04-06T10:26:34;95551.19;;;18.93
75773;BMP280;64381;0.000;0.000;2023-04-06T10:29:03;95550.66;;;18.94
75773;BMP280;64381;0.000;0.000;2023-04-06T10:31:28;95545.13;;;18.94
75773;BMP280;64381;0.000;0.000;2023-04-06T10:33:59;95545.50;;;18.98
75773;BMP280;64381;0.000;0.000;2023-04-06T10:36:26;95536.84;;;18.94
75773;BMP280;64381;0.000;0.000;2023-04-06T10:39:00;95532.81;;;18.95
75773;BMP280;64381;0.000;0.000;2023-04-06T10:41:44;95534.81;;;18.95
75773;BMP280;64381;0.000;0.000;2023-04-06T10:44:19;95536.84;;;18.94
75773;BMP280;64381;0.000;0.000;2023-04-06T10:46:53;95535.72;;;18.97
75773;BMP280;64381;0.000;0.000;2023-04-06T10:49:18;95532.06;;;18.95
75773;BMP280;64381;0.000;0.000;2023-04-06T10:51:43;95530.78;;;18.96
75773;BMP280;64381;0.000;0.000;2023-04-06T10:54:09;95533.69;;;18.98
75773;BMP280;64381;0.000;0.000;2023-04-06T10:56:37;95535.56;;;18.95
75773;BMP280;64381;0.000;0.000;2023-04-06T10:59:02;95526.53;;;18.95
75773;BMP280;64381;0.000;0.000;2023-04-06T11:01:27;95527.28;;;18.95
75773;BMP280;64381;0.000;0.000;2023-04-06T11:03:56;95528.75;;;18.96
75773;BMP280;64381;0.000;0.000;2023-04-06T11:06:23;95528.75;;;18.96
75773;BMP280;64381;0.000;0.000;2023-04-06T11:08:50;95521.75;;;18.95
75773;BMP280;64381;0.000;0.000;2023-04-06T11:11:18;95527.44;;;18.97
75773;BMP280;64381;0.000;0.000;2023-04-06T11:13:52;95518.97;;;18.95
75773;BMP280;64381;0.000;0.000;2023-04-06T11:16:28;95517.72;;;18.96
75773;BMP280;64381;0.000;0.000;2023-04-06T11:19:01;95514.00;;;18.94
75773;BMP280;64381;0.000;0.000;2023-04-06T11:21:37;95510.69;;;18.95
75773;BMP280;64381;0.000;0.000;2023-04-06T11:24:07;95502.41;;;18.95
75773;BMP280;64381;0.000;0.000;2023-04-06T11:26:37;95505.16;;;18.95
75773;BMP280;64381;0.000;0.000;2023-04-06T11:29:02;95506.97;;;18.93
75773;BMP280;64381;0.000;0.000;2023-04-06T11:31:28;95499.44;;;18.93
75773;BMP280;64381;0.000;0.000;2023-04-06T11:33:56;95494.09;;;18.95
75773;BMP280;64381;0.000;0.000;2023-04-06T11:36:22;95496.88;;;18.95
75773;BMP280;64381;0.000;0.000;2023-04-06T11:38:47;95495.38;;;18.94
75773;BMP280;64381;0.000;0.000;2023-04-06T11:41:12;95502.94;;;18.94
75773;BMP280;64381;0.000;0.000;2023-04-06T11:43:37;95491.88;;;18.94
75773;BMP280;64381;0.000;0.000;2023-04-06T11:46:03;95487.63;;;18.93
75773;BMP280;64381;0.000;0.000;2023-04-06T11:48:29;95493.91;;;18.93
75773;BMP280;64381;0.000;0.000;2023-04-06T11:50:56;95487.09;;;18.94
75773;BMP280;64381;0.000;0.000;2023-04-06T11:53:22;95477.72;;;18.90
75773;BMP280;64381;0.000;0.000;2023-04-06T11:55:47;95484.34;;;18.94
75773;BMP280;64381;0.000;0.000;2023-04-06T11:58:12;95478.59;;;18.92
75773;BMP280;64381;0.000;0.000;2023-04-06T12:00:38;95477.31;;;18.93
75773;BMP280;64381;0.000;0.000;2023-04-06T12:03:03;95475.84;;;18.92
75773;BMP280;64381;0.000;0.000;2023-04-06T12:05:28;95477.31;;;18.93
75773;BMP280;64381;0.000;0.000;2023-04-06T12:07:53;95478.06;;;18.94
75773;BMP280;64381;0.000;0.000;2023-04-06T12:10:18;95476.56;;;18.93
75773;BMP280;64381;0.000;0.000;2023-04-06T12:12:44;95475.28;;;18.94
75773;BMP280;64381;0.000;0.000;2023-04-06T12:15:09;95472.75;;;18.96
75773;BMP280;64381;0.000;0.000;2023-04-06T12:17:34;95473.28;;;18.94
75773;BMP280;64381;0.000;0.000;2023-04-06T12:20:00;95478.81;;;18.94
75773;BMP280;64381;0.000;0.000;2023-04-06T12:22:25;95478.28;;;18.96
75773;BMP280;64381;0.000;0.000;2023-04-06T12:24:50;95475.50;;;18.96
75773;BMP280;64381;0.000;0.000;2023-04-06T12:27:15;95473.28;;;18.94
75773;BMP280;64381;0.000;0.000;2023-04-06T12:29:42;95465.72;;;18.95
75773;BMP280;64381;0.000;0.000;2023-04-06T12:32:08;95468.28;;;18.93
75773;BMP280;64381;0.000;0.000;2023-04-06T12:34:33;95462.44;;;18.96
75773;BMP280;64381;0.000;0.000;2023-04-06T12:36:59;95460.94;;;18.95
75773;BMP280;64381;0.000;0.000;2023-04-06T12:39:25;95452.66;;;18.95
75773;BMP280;64381;0.000;0.000;2023-04-06T12:41:52;95451.16;;;18.94
75773;BMP280;64381;0.000;0.000;2023-04-06T12:44:17;95446.91;;;18.93
75773;BMP280;64381;0.000;0.000;2023-04-06T12:46:43;95444.16;;;18.93
75773;BMP280;64381;0.000;0.000;2023-04-06T12:49:08;95441.59;;;18.95
75773;BMP280;64381;0.000;0.000;2023-04-06T12:51:33;95439.56;;;18.96
75773;BMP280;64381;0.000;0.000;2023-04-06T12:53:59;95440.31;;;18.96
75773;BMP280;64381;0.000;0.000;2023-04-06T12:56:24;95438.84;;;18.95
75773;BMP280;64381;0.000;0.000;2023-04-06T12:58:51;95436.22;;;18.97
75773;BMP280;64381;0.000;0.000;2023-04-06T13:01:16;95439.56;;;18.96
75773;BMP280;64381;0.000;0.000;2023-04-06T13:03:42;95431.06;;;18.94
75773;BMP280;64381;0.000;0.000;2023-04-06T13:06:08;95433.31;;;18.95
75773;BMP280;64381;0.000;0.000;2023-04-06T13:08:33;95434.38;;;18.92
75773;BMP280;64381;0.000;0.000;2023-04-06T13:10:59;95429.06;;;18.94
75773;BMP280;64381;0.000;0.000;2023-04-06T13:13:25;95425.53;;;18.94
