sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
38628;BMP280;24383;52.38891595;13.09399547;2023-04-06T00:48:41;101755.06;;;22.56
38628;BMP280;24383;52.38891595;13.09399547;2023-04-06T00:51:11;101760.50;;;22.56
38628;BMP280;24383;52.38891595;13.09399547;2023-04-06T00:53:40;101753.06;;;22.56
38628;BMP280;24383;52.38891595;13.09399547;2023-04-06T00:56:11;101755.06;;;22.56
38628;BMP280;24383;52.38891595;13.09399547;2023-04-06T00:58:52;101744.19;;;22.56
38628;BMP280;24383;52.38891595;13.09399547;2023-04-06T01:48:12;101753.56;;;22.55
38628;BMP280;24383;52.38891595;13.09399547;2023-04-06T01:50:41;101736.50;;;22.54
38628;BMP280;24383;52.38891595;13.09399547;2023-04-06T01:53:14;101728.81;;;22.53
38628;BMP280;24383;52.38891595;13.09399547;2023-04-06T01:55:45;101738.72;;;22.56
38628;BMP280;24383;52.38891595;13.09399547;2023-04-06T01:58:27;101737.97;;;22.55
38628;BMP280;24383;52.38891595;13.09399547;2023-04-06T02:47:54;101726.09;;;22.53
38628;BMP280;24383;52.38891595;13.09399547;2023-04-06T02:50:24;101730.78;;;22.52
38628;BMP280;24383;52.38891595;13.09399547;2023-04-06T02:52:59;101729.34;;;22.51
38628;BMP280;24383;52.38891595;13.09399547;2023-04-06T02:55:28;101728.06;;;22.52
38628;BMP280;24383;52.38891595;13.09399547;2023-04-06T02:57:57;101736.25;;;22.52
38628;BMP280;24383;52.38891595;13.09399547;2023-04-06T03:48:08;101750.38;;;22.51
38628;BMP280;24383;52.38891595;13.09399547;2023-04-06T03:50:38;101760.50;;;22.50
38628;BMP280;24383;52.38891595;13.09399547;2023-04-06T03:53:07;101766.94;;;22.53
38628;BMP280;24383;52.38891595;13.09399547;2023-04-06T03:55:36;101766.19;;;22.52
38628;BMP280;24383;52.38891595;13.09399547;2023-04-06T03:58:04;101764.97;;;22.53
38628;BMP280;24383;52.38891595;13.09399547;2023-04-06T04:47:32;101776.63;;;22.48
38628;BMP280;24383;52.38891595;13.09399547;2023-04-06T04:50:01;101787.50;;;22.48
38628;BMP280;24383;52.38891595;13.09399547;2023-04-06T04:52:31;101782.78;;;22.49
38628;BMP280;24383;52.38891595;13.09399547;2023-04-06T04:55:12;101777.34;;;22.49
38628;BMP280;24383;52.38891595;13.09399547;2023-04-06T04:57:44;101780.06;;;22.49
38628;BMP280;24383;52.38891595;13.09399547;2023-04-06T05:00:15;101784.03;;;22.48
38628;BMP280;24383;52.38891595;13.09399547;2023-04-06T05:02:46;101790.22;;;22.48
38628;BMP280;24383;52.38891595;13.09399547;2023-04-06T05:05:25;101779.34;;;22.48
38628;BMP280;24383;52.38891595;13.09399547;2023-04-06T05:07:54;101782.06;;;22.48
38628;BMP280;24383;52.38891595;13.09399547;2023-04-06T05:10:45;101786.75;;;22.48
38628;BMP280;24383;52.38891595;13.09399547;2023-04-06T05:13:16;101789.47;;;22.48
38628;BMP280;24383;52.38891595;13.09399547;2023-04-06T05:15:47;101792.22;;;22.48
38628;BMP280;24383;52.38891595;13.09399547;2023-04-06T05:18:25;101790.50;;;22.44
38628;BMP280;24383;52.38891595;13.09399547;2023-04-06T05:20:54;101789.75;;;22.44
38628;BMP280;24383;52.38891595;13.09399547;2023-04-06T05:23:32;101795.66;;;22.42
38628;BMP280;24383;52.38891595;13.09399547;2023-04-06T05:26:03;101791.94;;;22.45
38628;BMP280;24383;52.38891595;13.09399547;2023-04-06T05:28:32;101796.91;;;22.47
38628;BMP280;24383;52.38891595;13.09399547;2023-04-06T05:31:02;101797.13;;;22.49
38628;BMP280;24383;52.38891595;13.09399547;2023-04-06T05:33:40;101801.34;;;22.50
38628;BMP280;24383;52.38891595;13.09399547;2023-04-06T05:36:12;101795.16;;;22.50
38628;BMP280;24383;52.38891595;13.09399547;2023-04-06T05:38:44;101795.16;;;22.50
38628;BMP280;24383;52.38891595;13.09399547;2023-04-06T05:41:23;101794.41;;;22.49
38628;BMP280;24383;52.38891595;13.09399547;2023-04-06T05:43:52;101795.41;;;22.52
38628;BMP280;24383;52.38891595;13.09399547;2023-04-06T05:46:23;101802.84;;;22.51
38628;BMP280;24383;52.38891595;13.09399547;2023-04-06T05:48:55;101802.09;;;22.51
38628;BMP280;24383;52.38891595;13.09399547;2023-04-06T05:51:28;101776.34;;;22.35
38628;BMP280;24383;52.38891595;13.09399547;2023-04-06T05:53:57;101805.56;;;22.51
38628;BMP280;24383;52.38891595;13.09399547;2023-04-06T05:56:27;101799.88;;;22.49
38628;BMP280;24383;52.38891595;13.09399547;2023-04-06T05:58:57;101803.34;;;22.50
38628;BMP280;24383;52.38891595;13.09399547;2023-04-06T06:01:29;101794.94;;;22.48
38628;BMP280;24383;52.38891595;13.09399547;2023-04-06T06:04:00;101806.56;;;22.48
38628;BMP280;24383;52.38891595;13.09399547;2023-04-06T06:06:32;101803.34;;;22.50
38628;BMP280;24383;52.38891595;13.09399547;2023-04-06T06:09:24;101815.44;;;22.49
38628;BMP280;24383;52.38891595;13.09399547;2023-04-06T06:12:09;101804.56;;;22.49
38628;BMP280;24383;52.38891595;13.09399547;2023-04-06T06:14:41;101799.88;;;22.49
38628;BMP280;24383;52.38891595;13.09399547;2023-04-06T06:17:10;101806.56;;;22.48
38628;BMP280;24383;52.38891595;13.09399547;2023-04-06T06:19:40;101805.81;;;22.48
38628;BMP280;24383;52.38891595;13.09399547;2023-04-06T06:22:09;101814.00;;;22.48
38628;BMP280;24383;52.38891595;13.09399547;2023-04-06T06:24:42;101812.72;;;22.49
38628;BMP280;24383;52.38891595;13.09399547;2023-04-06T06:27:11;101808.03;;;22.49
38628;BMP280;24383;52.38891595;13.09399547;2023-04-06T06:29:41;101811.00;;;22.51
38628;BMP280;24383;52.38891595;13.09399547;2023-04-06T06:32:10;101807.53;;;22.56
38628;BMP280;24383;52.38891595;13.09399547;2023-04-06T06:34:42;101809.28;;;22.59
38628;BMP280;24383;52.38891595;13.09399547;2023-04-06T06:37:11;101821.88;;;22.57
38628;BMP280;24383;52.38891595;13.09399547;2023-04-06T06:39:39;101820.16;;;22.54
38628;BMP280;24383;52.38891595;13.09399547;2023-04-06T06:42:09;101811.50;;;22.38
38628;BMP280;24383;52.38891595;13.09399547;2023-04-06T06:45:09;101813.94;;;22.20
38628;BMP280;24383;52.38891595;13.09399547;2023-04-06T06:47:40;101811.22;;;22.14
38628;BMP280;24383;52.38891595;13.09399547;2023-04-06T06:50:13;101812.97;;;22.12
38628;BMP280;24383;52.38891595;13.09399547;2023-04-06T06:52:42;101809.00;;;22.13
38628;BMP280;24383;52.38891595;13.09399547;2023-04-06T06:55:11;101813.94;;;22.20
38628;BMP280;24383;52.38891595;13.09399547;2023-04-06T06:57:40;101816.72;;;22.25
38628;BMP280;24383;52.38891595;13.09399547;2023-04-06T07:00:11;101814.44;;;22.29
38628;BMP280;24383;52.38891595;13.09399547;2023-04-06T07:02:42;101813.97;;;22.31
38628;BMP280;24383;52.38891595;13.09399547;2023-04-06T07:05:13;101821.66;;;22.32
38628;BMP280;24383;52.38891595;13.09399547;2023-04-06T07:07:53;101815.69;;;22.34
38628;BMP280;24383;52.38891595;13.09399547;2023-04-06T07:10:23;101815.69;;;22.34
38628;BMP280;24383;52.38891595;13.09399547;2023-04-06T07:12:52;101809.75;;;22.35
38628;BMP280;24383;52.38891595;13.09399547;2023-04-06T07:15:21;101812.22;;;22.39
38628;BMP280;24383;52.38891595;13.09399547;2023-04-06T07:17:51;101817.44;;;22.42
38628;BMP280;24383;52.38891595;13.09399547;2023-04-06T07:20:24;101817.44;;;22.42
38628;BMP280;24383;52.38891595;13.09399547;2023-04-06T07:22:53;101812.97;;;22.39
38628;BMP280;24383;52.38891595;13.09399547;2023-04-06T07:25:23;101816.97;;;22.44
38628;BMP280;24383;52.38891595;13.09399547;2023-04-06T07:27:52;101817.72;;;22.44
38628;BMP280;24383;52.38891595;13.09399547;2023-04-06T07:30:21;101817.72;;;22.44
38628;BMP280;24383;52.38891595;13.09399547;2023-04-06T07:32:52;101813.47;;;22.49
38628;BMP280;24383;52.38891595;13.09399547;2023-04-06T07:35:25;101812.25;;;22.50
38628;BMP280;24383;52.38891595;13.09399547;2023-04-06T07:37:55;101818.91;;;22.49
38628;BMP280;24383;52.38891595;13.09399547;2023-04-06T07:40:24;101813.25;;;22.47
38628;BMP280;24383;52.38891595;13.09399547;2023-04-06T07:42:55;101803.59;;;22.46
38628;BMP280;24383;52.38891595;13.09399547;2023-04-06T07:45:25;101803.81;;;22.42
38628;BMP280;24383;52.38891595;13.09399547;2023-04-06T07:47:54;101803.34;;;22.44
38628;BMP280;24383;52.38891595;13.09399547;2023-04-06T07:50:26;101805.34;;;22.43
38628;BMP280;24383;52.38891595;13.09399547;2023-04-06T07:52:58;101809.53;;;22.44
38628;BMP280;24383;52.38891595;13.09399547;2023-04-06T07:55:28;101803.34;;;22.44
38628;BMP280;24383;52.38891595;13.09399547;2023-04-06T07:57:57;101806.06;;;22.44
38628;BMP280;24383;52.38891595;13.09399547;2023-04-06T08:00:26;101806.53;;;22.42
38628;BMP280;24383;52.38891595;13.09399547;2023-04-06T08:02:55;101809.25;;;22.42
38628;BMP280;24383;52.38891595;13.09399547;2023-04-06T08:05:25;101792.94;;;22.42
38628;BMP280;24383;52.38891595;13.09399547;2023-04-06T08:07:54;101801.09;;;22.42
38628;BMP280;24383;52.38891595;13.09399547;2023-04-06T08:10:23;101801.56;;;22.41
38628;BMP280;24383;52.38891595;13.09399547;2023-04-06T08:12:52;101806.31;;;22.40
38628;BMP280;24383;52.38891595;13.09399547;2023-04-06T08:15:21;101799.38;;;22.39
38628;BMP280;24383;52.38891595;13.09399547;2023-04-06T08:17:50;101804.81;;;22.39
38628;BMP280;24383;52.38891595;13.09399547;2023-04-06T08:20:19;101806.78;;;22.39
38628;BMP280;24383;52.38891595;13.09399547;2023-04-06T08:22:49;101794.41;;;22.38
38628;BMP280;24383;52.38891595;13.09399547;2023-04-06T08:25:20;101807.28;;;22.37
38628;BMP280;24383;52.38891595;13.09399547;2023-04-06T08:27:48;101800.38;;;22.36
38628;BMP280;24383;52.38891595;13.09399547;2023-04-06T08:30:17;101801.09;;;22.37
38628;BMP280;24383;52.38891595;13.09399547;2023-04-06T08:32:46;101795.63;;;22.37
38628;BMP280;24383;52.38891595;13.09399547;2023-04-06T08:35:15;101804.31;;;22.35
38628;BMP280;24383;52.38891595;13.09399547;2023-04-06T08:37:44;101804.56;;;22.37
38628;BMP280;24383;52.38891595;13.09399547;2023-04-06T08:40:15;101806.53;;;22.37
38628;BMP280;24383;52.38891595;13.09399547;2023-04-06T08:42:54;101794.91;;;22.36
38628;BMP280;24383;52.38891595;13.09399547;2023-04-06T08:45:23;101794.91;;;22.36
38628;BMP280;24383;52.38891595;13.09399547;2023-04-06T08:47:52;101799.63;;;22.36
38628;BMP280;24383;52.38891595;13.09399547;2023-04-06T08:50:22;101803.81;;;22.37
38628;BMP280;24383;52.38891595;13.09399547;2023-04-06T08:52:52;101800.38;;;22.36
38628;BMP280;24383;52.38891595;13.09399547;2023-04-06T08:55:22;101796.91;;;22.36
38628;BMP280;24383;52.38891595;13.09399547;2023-04-06T08:57:52;101798.13;;;22.35
38628;BMP280;24383;52.38891595;13.09399547;2023-04-06T09:00:22;101786.75;;;22.31
38628;BMP280;24383;52.38891595;13.09399547;2023-04-06T09:02:54;101787.97;;;22.35
38628;BMP280;24383;52.38891595;13.09399547;2023-04-06T09:05:25;101785.75;;;22.34
38628;BMP280;24383;52.38891595;13.09399547;2023-04-06T09:07:54;101796.16;;;22.35
38628;BMP280;24383;52.38891595;13.09399547;2023-04-06T09:10:24;101791.44;;;22.36
38628;BMP280;24383;52.38891595;13.09399547;2023-04-06T09:13:05;101766.94;;;22.19
38628;BMP280;24383;52.38891595;13.09399547;2023-04-06T09:15:35;101793.44;;;22.35
38628;BMP280;24383;52.38891595;13.09399547;2023-04-06T09:18:04;101785.75;;;22.34
38628;BMP280;24383;52.38891595;13.09399547;2023-04-06T09:20:33;101781.78;;;22.35
38628;BMP280;24383;52.38891595;13.09399547;2023-04-06T09:23:02;101794.66;;;22.34
38628;BMP280;24383;52.38891595;13.09399547;2023-04-06T09:25:32;101787.25;;;22.35
38628;BMP280;24383;52.38891595;13.09399547;2023-04-06T09:28:03;101783.78;;;22.34
38628;BMP280;24383;52.38891595;13.09399547;2023-04-06T09:30:34;101781.06;;;22.34
38628;BMP280;24383;52.38891595;13.09399547;2023-04-06T09:33:03;101774.84;;;22.34
38628;BMP280;24383;52.38891595;13.09399547;2023-04-06T09:35:32;101781.53;;;22.33
38628;BMP280;24383;52.38891595;13.09399547;2023-04-06T09:38:11;101769.41;;;22.34
38628;BMP280;24383;52.38891595;13.09399547;2023-04-06T09:40:50;101778.34;;;22.34
38628;BMP280;24383;52.38891595;13.09399547;2023-04-06T09:43:29;101778.59;;;22.36
38628;BMP280;24383;52.38891595;13.09399547;2023-04-06T09:46:00;101772.63;;;22.38
38628;BMP280;24383;52.38891595;13.09399547;2023-04-06T09:48:32;101760.28;;;22.31
38628;BMP280;24383;52.38891595;13.09399547;2023-04-06T09:51:04;101778.06;;;22.38
38628;BMP280;24383;52.38891595;13.09399547;2023-04-06T09:53:36;101766.44;;;22.37
38628;BMP280;24383;52.38891595;13.09399547;2023-04-06T09:56:12;101759.53;;;22.36
38628;BMP280;24383;52.38891595;13.09399547;2023-04-06T09:58:47;101760.25;;;22.37
38628;BMP280;24383;52.38891595;13.09399547;2023-04-06T10:01:20;101763.72;;;22.37
38628;BMP280;24383;52.38891595;13.09399547;2023-04-06T10:03:56;101760.25;;;22.37
38628;BMP280;24383;52.38891595;13.09399547;2023-04-06T10:06:29;101760.25;;;22.37
38628;BMP280;24383;52.38891595;13.09399547;2023-04-06T10:09:02;101752.09;;;22.37
38628;BMP280;24383;52.38891595;13.09399547;2023-04-06T10:11:34;101763.72;;;22.37
38628;BMP280;24383;52.38891595;13.09399547;2023-04-06T10:14:03;101761.75;;;22.38
38628;BMP280;24383;52.38891595;13.09399547;2023-04-06T10:16:32;101754.09;;;22.36
38628;BMP280;24383;52.38891595;13.09399547;2023-04-06T10:19:06;101752.81;;;22.37
38628;BMP280;24383;52.38891595;13.09399547;2023-04-06T10:21:39;101752.81;;;22.37
38628;BMP280;24383;52.38891595;13.09399547;2023-04-06T10:24:09;101746.63;;;22.37
38628;BMP280;24383;52.38891595;13.09399547;2023-04-06T10:26:40;101743.19;;;22.36
38628;BMP280;24383;52.38891595;13.09399547;2023-04-06T10:29:09;101743.19;;;22.36
38628;BMP280;24383;52.38891595;13.09399547;2023-04-06T10:31:42;101748.13;;;22.38
38628;BMP280;24383;52.38891595;13.09399547;2023-04-06T10:34:12;101743.91;;;22.37
38628;BMP280;24383;52.38891595;13.09399547;2023-04-06T10:36:41;101737.00;;;22.36
38628;BMP280;24383;52.38891595;13.09399547;2023-04-06T10:39:10;101743.91;;;22.37
38628;BMP280;24383;52.38891595;13.09399547;2023-04-06T10:41:44;101743.19;;;22.36
38628;BMP280;24383;52.38891595;13.09399547;2023-04-06T10:44:21;101743.19;;;22.36
38628;BMP280;24383;52.38891595;13.09399547;2023-04-06T10:46:55;101733.78;;;22.37
38628;BMP280;24383;52.38891595;13.09399547;2023-04-06T10:49:25;101735.75;;;22.37
38628;BMP280;24383;52.38891595;13.09399547;2023-04-06T10:51:55;101736.75;;;22.39
38628;BMP280;24383;52.38891595;13.09399547;2023-04-06T10:54:26;101727.34;;;22.40
38628;BMP280;24383;52.38891595;13.09399547;2023-04-06T10:56:56;101731.53;;;22.41
38628;BMP280;24383;52.38891595;13.09399547;2023-04-06T10:59:25;101732.81;;;22.40
38628;BMP280;24383;52.38891595;13.09399547;2023-04-06T11:01:57;101736.25;;;22.41
38628;BMP280;24383;52.38891595;13.09399547;2023-04-06T11:04:25;101739.47;;;22.39
38628;BMP280;24383;52.38891595;13.09399547;2023-04-06T11:06:54;101734.78;;;22.40
38628;BMP280;24383;52.38891595;13.09399547;2023-04-06T11:09:25;101730.56;;;22.39
38628;BMP280;24383;52.38891595;13.09399547;2023-04-06T11:11:56;101730.56;;;22.39
38628;BMP280;24383;52.38891595;13.09399547;2023-04-06T11:14:25;101730.56;;;22.39
38628;BMP280;24383;52.38891595;13.09399547;2023-04-06T11:16:54;101719.69;;;22.39
38628;BMP280;24383;52.38891595;13.09399547;2023-04-06T11:19:23;101728.34;;;22.37
38628;BMP280;24383;52.38891595;13.09399547;2023-04-06T11:21:52;101727.09;;;22.38
38628;BMP280;24383;52.38891595;13.09399547;2023-04-06T11:24:22;101726.34;;;22.38
38628;BMP280;24383;52.38891595;13.09399547;2023-04-06T11:26:54;101714.72;;;22.37
38628;BMP280;24383;52.38891595;13.09399547;2023-04-06T11:29:26;101723.63;;;22.38
38628;BMP280;24383;52.38891595;13.09399547;2023-04-06T11:32:02;101710.03;;;22.38
38628;BMP280;24383;52.38891595;13.09399547;2023-04-06T11:34:33;101703.09;;;22.37
38628;BMP280;24383;52.38891595;13.09399547;2023-04-06T11:37:08;101702.38;;;22.36
38628;BMP280;24383;52.38891595;13.09399547;2023-04-06T11:39:39;101698.16;;;22.35
38628;BMP280;24383;52.38891595;13.09399547;2023-04-06T11:42:08;101702.59;;;22.38
38628;BMP280;24383;52.38891595;13.09399547;2023-04-06T11:44:42;101701.84;;;22.38
38628;BMP280;24383;52.38891595;13.09399547;2023-04-06T11:47:13;101700.63;;;22.39
38628;BMP280;24383;52.38891595;13.09399547;2023-04-06T11:49:43;101703.34;;;22.39
38628;BMP280;24383;52.38891595;13.09399547;2023-04-06T11:52:18;101688.97;;;22.38
38628;BMP280;24383;52.38891595;13.09399547;2023-04-06T11:54:48;101699.13;;;22.38
38628;BMP280;24383;52.38891595;13.09399547;2023-04-06T11:57:18;101700.84;;;22.41
38628;BMP280;24383;52.38891595;13.09399547;2023-04-06T11:59:49;101684.28;;;22.39
38628;BMP280;24383;52.38891595;13.09399547;2023-04-06T12:02:18;101684.50;;;22.41
38628;BMP280;24383;52.38891595;13.09399547;2023-04-06T12:04:46;101683.28;;;22.42
38628;BMP280;24383;52.38891595;13.09399547;2023-04-06T12:07:15;101687.97;;;22.41
38628;BMP280;24383;52.38891595;13.09399547;2023-04-06T12:09:44;101682.53;;;22.41
38628;BMP280;24383;52.38891595;13.09399547;2023-04-06T12:12:13;101686.75;;;22.42
38628;BMP280;24383;52.38891595;13.09399547;2023-04-06T12:14:42;101686.75;;;22.42
38628;BMP280;24383;52.38891595;13.09399547;2023-04-06T12:17:12;101686.75;;;22.42
38628;BMP280;24383;52.38891595;13.09399547;2023-04-06T12:19:41;101688.72;;;22.42
38628;BMP280;24383;52.38891595;13.09399547;2023-04-06T12:22:09;101684.03;;;22.42
38628;BMP280;24383;52.38891595;13.09399547;2023-04-06T12:24:38;101678.59;;;22.42
38628;BMP280;24383;52.38891595;13.09399547;2023-04-06T12:27:07;101679.81;;;22.41
38628;BMP280;24383;52.38891595;13.09399547;2023-04-06T12:29:39;101676.63;;;22.43
38628;BMP280;24383;52.38891595;13.09399547;2023-04-06T12:32:07;101673.13;;;22.42
38628;BMP280;24383;52.38891595;13.09399547;2023-04-06T12:34:38;101673.13;;;22.42
38628;BMP280;24383;52.38891595;13.09399547;2023-04-06T12:37:07;101673.13;;;22.42
38628;BMP280;24383;52.38891595;13.09399547;2023-04-06T12:39:35;101677.84;;;22.42
38628;BMP280;24383;52.38891595;13.09399547;2023-04-06T12:42:04;101663.47;;;22.41
38628;BMP280;24383;52.38891595;13.09399547;2023-04-06T12:44:33;101671.19;;;22.43
38628;BMP280;24383;52.38891595;13.09399547;2023-04-06T12:47:02;101665.75;;;22.43
38628;BMP280;24383;52.38891595;13.09399547;2023-04-06T12:49:31;101664.50;;;22.44
38628;BMP280;24383;52.38891595;13.09399547;2023-04-06T12:52:02;101663.03;;;22.43
38628;BMP280;24383;52.38891595;13.09399547;2023-04-06T12:54:31;101665.25;;;22.44
38628;BMP280;24383;52.38891595;13.09399547;2023-04-06T12:57:00;101661.78;;;22.44
38628;BMP280;24383;52.38891595;13.09399547;2023-04-06T12:59:29;101658.78;;;22.42
38628;BMP280;24383;52.38891595;13.09399547;2023-04-06T13:02:04;101655.84;;;22.40
38628;BMP280;24383;52.38891595;13.09399547;2023-04-06T13:04:33;101654.84;;;22.43
38628;BMP280;24383;52.38891595;13.09399547;2023-04-06T13:07:04;101650.16;;;22.43
38628;BMP280;24383;52.38891595;13.09399547;2023-04-06T13:09:33;101648.41;;;22.46
38628;BMP280;24383;52.38891595;13.09399547;2023-04-06T13:12:01;101651.13;;;22.46
38628;BMP280;24383;52.38891595;13.09399547;2023-04-06T13:14:30;101644.94;;;22.45
38628;BMP280;24383;52.38891595;13.09399547;2023-04-06T13:17:00;101648.19;;;22.44
38628;BMP280;24383;52.38891595;13.09399547;2023-04-06T13:19:28;101648.41;;;22.46
38628;BMP280;24383;52.38891595;13.09399547;2023-04-06T13:21:58;101637.50;;;22.46
38628;BMP280;24383;52.38891595;13.09399547;2023-04-06T13:24:28;101634.78;;;22.46
38628;BMP280;24383;52.38891595;13.09399547;2023-04-06T13:26:57;101632.06;;;22.46
38628;BMP280;24383;52.38891595;13.09399547;2023-04-06T13:29:26;101632.06;;;22.46
38628;BMP280;24383;52.38891595;13.09399547;2023-04-06T13:31:55;101632.06;;;22.46
38628;BMP280;24383;52.38891595;13.09399547;2023-04-06T13:34:24;101619.47;;;22.43
38628;BMP280;24383;52.38891595;13.09399547;2023-04-06T13:36:53;101623.16;;;22.45
38628;BMP280;24383;52.38891595;13.09399547;2023-04-06T13:39:22;101616.97;;;22.45
38628;BMP280;24383;52.38891595;13.09399547;2023-04-06T13:41:53;101614.25;;;22.39
38628;BMP280;24383;52.38891595;13.09399547;2023-04-06T13:44:23;101617.50;;;22.43
38628;BMP280;24383;52.38891595;13.09399547;2023-04-06T13:46:52;101619.19;;;22.47
38628;BMP280;24383;52.38891595;13.09399547;2023-04-06T13:49:21;101621.91;;;22.47
38628;BMP280;24383;52.38891595;13.09399547;2023-04-06T13:51:50;101613.00;;;22.46
38628;BMP280;24383;52.38891595;13.09399547;2023-04-06T13:54:20;101614.50;;;22.47
38628;BMP280;24383;52.38891595;13.09399547;2023-04-06T13:56:48;101612.53;;;22.48
38628;BMP280;24383;52.38891595;13.09399547;2023-04-06T13:59:18;101602.38;;;22.48
38628;BMP280;24383;52.38891595;13.09399547;2023-04-06T14:01:48;101615.72;;;22.46
38628;BMP280;24383;52.38891595;13.09399547;2023-04-06T14:04:16;101613.00;;;22.46
38628;BMP280;24383;52.38891595;13.09399547;2023-04-06T14:06:45;101612.03;;;22.43
38628;BMP280;24383;52.38891595;13.09399547;2023-04-06T14:09:14;101609.03;;;22.41
38628;BMP280;24383;52.38891595;13.09399547;2023-04-06T14:11:43;101614.75;;;22.43
38628;BMP280;24383;52.38891595;13.09399547;2023-04-06T14:14:11;101613.53;;;22.44
38628;BMP280;24383;52.38891595;13.09399547;2023-04-06T14:16:41;101609.81;;;22.48
38628;BMP280;24383;52.38891595;13.09399547;2023-04-06T14:19:11;101611.78;;;22.47
38628;BMP280;24383;52.38891595;13.09399547;2023-04-06T14:21:40;101614.50;;;22.47
38628;BMP280;24383;52.38891595;13.09399547;2023-04-06T14:24:09;101613.25;;;22.48
38628;BMP280;24383;52.38891595;13.09399547;2023-04-06T14:26:38;101609.53;;;22.45
38628;BMP280;24383;52.38891595;13.09399547;2023-04-06T14:29:08;101608.31;;;22.47
38628;BMP280;24383;52.38891595;13.09399547;2023-04-06T14:31:37;101613.75;;;22.47
38628;BMP280;24383;52.38891595;13.09399547;2023-04-06T14:34:07;101611.03;;;22.47
38628;BMP280;24383;52.38891595;13.09399547;2023-04-06T14:36:35;101608.31;;;22.47
38628;BMP280;24383;52.38891595;13.09399547;2023-04-06T14:39:06;101613.25;;;22.48
38628;BMP280;24383;52.38891595;13.09399547;2023-04-06T14:41:34;101609.81;;;22.48
38628;BMP280;24383;52.38891595;13.09399547;2023-04-06T14:44:03;101608.53;;;22.49
38628;BMP280;24383;52.38891595;13.09399547;2023-04-06T14:46:33;101610.53;;;22.48
38628;BMP280;24383;52.38891595;13.09399547;2023-04-06T14:49:01;101611.25;;;22.49
38628;BMP280;24383;52.38891595;13.09399547;2023-04-06T14:51:34;101602.38;;;22.48
38628;BMP280;24383;52.38891595;13.09399547;2023-04-06T14:54:03;101599.66;;;22.48
38628;BMP280;24383;52.38891595;13.09399547;2023-04-06T14:56:32;101606.34;;;22.47
38628;BMP280;24383;52.38891595;13.09399547;2023-04-06T14:59:00;101600.38;;;22.49
38628;BMP280;24383;52.38891595;13.09399547;2023-04-06T15:01:34;101599.66;;;22.48
38628;BMP280;24383;52.38891595;13.09399547;2023-04-06T15:04:03;101605.81;;;22.49
38628;BMP280;24383;52.38891595;13.09399547;2023-04-06T15:06:34;101602.38;;;22.48
38628;BMP280;24383;52.38891595;13.09399547;2023-04-06T15:09:02;101600.38;;;22.49
38628;BMP280;24383;52.38891595;13.09399547;2023-04-06T15:11:31;101599.91;;;22.44
38628;BMP280;24383;52.38891595;13.09399547;2023-04-06T15:14:00;101596.44;;;22.44
38628;BMP280;24383;52.38891595;13.09399547;2023-04-06T15:16:29;101597.69;;;22.43
38628;BMP280;24383;52.38891595;13.09399547;2023-04-06T15:19:00;101594.47;;;22.44
38628;BMP280;24383;52.38891595;13.09399547;2023-04-06T15:21:28;101598.66;;;22.45
38628;BMP280;24383;52.38891595;13.09399547;2023-04-06T15:23:58;101593.97;;;22.46
38628;BMP280;24383;52.38891595;13.09399547;2023-04-06T15:26:27;101600.88;;;22.47
38628;BMP280;24383;52.38891595;13.09399547;2023-04-06T15:28:55;101594.69;;;22.47
38628;BMP280;24383;52.38891595;13.09399547;2023-04-06T15:34:20;101585.78;;;22.46
38628;BMP280;24383;52.38891595;13.09399547;2023-04-06T15:36:48;101590.50;;;22.45
38628;BMP280;24383;52.38891595;13.09399547;2023-04-06T15:39:18;101583.06;;;22.46
38628;BMP280;24383;52.38891595;13.09399547;2023-04-06T15:41:46;101581.84;;;22.47
38628;BMP280;24383;52.38891595;13.09399547;2023-04-06T15:44:14;101581.84;;;22.47
38628;BMP280;24383;52.38891595;13.09399547;2023-04-06T15:46:42;101581.84;;;22.47
38628;BMP280;24383;52.38891595;13.09399547;2023-04-06T15:49:11;101580.34;;;22.46
38628;BMP280;24383;52.38891595;13.09399547;2023-04-06T15:51:39;101581.09;;;22.47
38628;BMP280;24383;52.38891595;13.09399547;2023-04-06T15:54:08;101579.59;;;22.45
38628;BMP280;24383;52.38891595;13.09399547;2023-04-06T15:56:38;101585.78;;;22.46
38628;BMP280;24383;52.38891595;13.09399547;2023-04-06T15:59:07;101580.88;;;22.44
38628;BMP280;24383;52.38891595;13.09399547;2023-04-06T16:01:35;101585.03;;;22.45
38628;BMP280;24383;52.38891595;13.09399547;2023-04-06T16:04:06;101582.31;;;22.45
38628;BMP280;24383;52.38891595;13.09399547;2023-04-06T16:06:35;101594.47;;;22.44
38628;BMP280;24383;52.38891595;13.09399547;2023-04-06T16:09:03;101590.25;;;22.43
38628;BMP280;24383;52.38891595;13.09399547;2023-04-06T16:11:32;101590.25;;;22.43
38628;BMP280;24383;52.38891595;13.09399547;2023-04-06T16:14:02;101588.75;;;22.42
38628;BMP280;24383;52.38891595;13.09399547;2023-04-06T16:16:31;101590.72;;;22.42
38628;BMP280;24383;52.38891595;13.09399547;2023-04-06T16:18:59;101581.81;;;22.41
38628;BMP280;24383;52.38891595;13.09399547;2023-04-06T16:21:27;101582.09;;;22.43
