sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
73937;BMP180;59249;59.736;30.568;2023-04-06T00:01:22;102360.00;;;3.70
73937;BMP180;59249;59.736;30.568;2023-04-06T00:03:50;102355.00;;;3.70
73937;BMP180;59249;59.736;30.568;2023-04-06T00:06:19;102356.00;;;3.60
73937;BMP180;59249;59.736;30.568;2023-04-06T00:08:48;102346.00;;;3.70
73937;BMP180;59249;59.736;30.568;2023-04-06T00:11:17;102346.00;;;3.60
73937;BMP180;59249;59.736;30.568;2023-04-06T00:13:48;102349.00;;;3.70
73937;BMP180;59249;59.736;30.568;2023-04-06T00:16:17;102357.00;;;3.70
73937;BMP180;59249;59.736;30.568;2023-04-06T00:18:45;102356.00;;;3.70
73937;BMP180;59249;59.736;30.568;2023-04-06T00:21:14;102356.00;;;3.60
73937;BMP180;59249;59.736;30.568;2023-04-06T00:23:43;102359.00;;;3.70
73937;BMP180;59249;59.736;30.568;2023-04-06T00:26:12;102354.00;;;3.70
73937;BMP180;59249;59.736;30.568;2023-04-06T00:28:45;102355.00;;;3.70
73937;BMP180;59249;59.736;30.568;2023-04-06T00:31:15;102358.00;;;3.70
73937;BMP180;59249;59.736;30.568;2023-04-06T00:33:43;102357.00;;;3.70
73937;BMP180;59249;59.736;30.568;2023-04-06T00:36:12;102356.00;;;3.60
73937;BMP180;59249;59.736;30.568;2023-04-06T00:38:41;102348.00;;;3.60
73937;BMP180;59249;59.736;30.568;2023-04-06T00:41:13;102345.00;;;3.60
73937;BMP180;59249;59.736;30.568;2023-04-06T00:43:42;102353.00;;;3.60
73937;BMP180;59249;59.736;30.568;2023-04-06T00:46:11;102359.00;;;3.70
73937;BMP180;59249;59.736;30.568;2023-04-06T00:48:41;102353.00;;;3.70
73937;BMP180;59249;59.736;30.568;2023-04-06T00:51:10;102354.00;;;3.60
73937;BMP180;59249;59.736;30.568;2023-04-06T00:53:39;102356.00;;;3.60
73937;BMP180;59249;59.736;30.568;2023-04-06T00:56:09;102347.00;;;3.60
73937;BMP180;59249;59.736;30.568;2023-04-06T00:58:48;102342.00;;;3.60
73937;BMP180;59249;59.736;30.568;2023-04-06T01:01:17;102347.00;;;3.60
73937;BMP180;59249;59.736;30.568;2023-04-06T01:03:49;102344.00;;;3.60
73937;BMP180;59249;59.736;30.568;2023-04-06T01:06:19;102347.00;;;3.60
73937;BMP180;59249;59.736;30.568;2023-04-06T01:08:57;102355.00;;;3.60
73937;BMP180;59249;59.736;30.568;2023-04-06T01:11:26;102360.00;;;3.60
73937;BMP180;59249;59.736;30.568;2023-04-06T01:13:56;102349.00;;;3.70
73937;BMP180;59249;59.736;30.568;2023-04-06T01:16:28;102355.00;;;3.70
73937;BMP180;59249;59.736;30.568;2023-04-06T01:19:17;102360.00;;;3.60
73937;BMP180;59249;59.736;30.568;2023-04-06T01:21:50;102355.00;;;3.50
73937;BMP180;59249;59.736;30.568;2023-04-06T01:24:31;102347.00;;;3.50
73937;BMP180;59249;59.736;30.568;2023-04-06T01:27:13;102361.00;;;3.50
73937;BMP180;59249;59.736;30.568;2023-04-06T01:30:00;102360.00;;;3.50
73937;BMP180;59249;59.736;30.568;2023-04-06T01:33:02;102367.00;;;3.50
73937;BMP180;59249;59.736;30.568;2023-04-06T01:35:57;102360.00;;;3.50
73937;BMP180;59249;59.736;30.568;2023-04-06T01:38:26;102373.00;;;3.50
73937;BMP180;59249;59.736;30.568;2023-04-06T01:40:56;102371.00;;;3.50
73937;BMP180;59249;59.736;30.568;2023-04-06T01:43:30;102366.00;;;3.60
73937;BMP180;59249;59.736;30.568;2023-04-06T01:46:03;102373.00;;;3.60
73937;BMP180;59249;59.736;30.568;2023-04-06T01:48:36;102369.00;;;3.50
73937;BMP180;59249;59.736;30.568;2023-04-06T01:51:43;102368.00;;;3.50
73937;BMP180;59249;59.736;30.568;2023-04-06T01:54:13;102373.00;;;3.40
73937;BMP180;59249;59.736;30.568;2023-04-06T01:57:06;102367.00;;;3.50
73937;BMP180;59249;59.736;30.568;2023-04-06T01:59:45;102367.00;;;3.40
73937;BMP180;59249;59.736;30.568;2023-04-06T02:02:23;102371.00;;;3.50
73937;BMP180;59249;59.736;30.568;2023-04-06T02:05:00;102376.00;;;3.40
73937;BMP180;59249;59.736;30.568;2023-04-06T02:07:29;102370.00;;;3.40
73937;BMP180;59249;59.736;30.568;2023-04-06T02:09:59;102369.00;;;3.50
73937;BMP180;59249;59.736;30.568;2023-04-06T02:12:36;102366.00;;;3.50
73937;BMP180;59249;59.736;30.568;2023-04-06T02:15:09;102370.00;;;3.50
73937;BMP180;59249;59.736;30.568;2023-04-06T02:17:40;102369.00;;;3.40
73937;BMP180;59249;59.736;30.568;2023-04-06T02:20:09;102369.00;;;3.20
73937;BMP180;59249;59.736;30.568;2023-04-06T02:22:39;102373.00;;;3.30
73937;BMP180;59249;59.736;30.568;2023-04-06T02:25:08;102370.00;;;3.40
73937;BMP180;59249;59.736;30.568;2023-04-06T02:27:39;102385.00;;;3.40
73937;BMP180;59249;59.736;30.568;2023-04-06T02:30:09;102373.00;;;3.40
73937;BMP180;59249;59.736;30.568;2023-04-06T02:32:38;102377.00;;;3.30
73937;BMP180;59249;59.736;30.568;2023-04-06T02:35:08;102388.00;;;3.40
73937;BMP180;59249;59.736;30.568;2023-04-06T02:37:38;102388.00;;;3.30
73937;BMP180;59249;59.736;30.568;2023-04-06T02:40:08;102386.00;;;3.30
73937;BMP180;59249;59.736;30.568;2023-04-06T02:42:39;102392.00;;;3.30
73937;BMP180;59249;59.736;30.568;2023-04-06T02:45:09;102391.00;;;3.30
73937;BMP180;59249;59.736;30.568;2023-04-06T02:47:42;102401.00;;;3.20
73937;BMP180;59249;59.736;30.568;2023-04-06T02:50:14;102399.00;;;3.30
73937;BMP180;59249;59.736;30.568;2023-04-06T02:52:52;102403.00;;;3.30
73937;BMP180;59249;59.736;30.568;2023-04-06T02:55:22;102400.00;;;3.20
73937;BMP180;59249;59.736;30.568;2023-04-06T02:57:52;102399.00;;;3.30
73937;BMP180;59249;59.736;30.568;2023-04-06T03:00:26;102398.00;;;3.30
73937;BMP180;59249;59.736;30.568;2023-04-06T03:02:54;102392.00;;;3.30
73937;BMP180;59249;59.736;30.568;2023-04-06T03:05:25;102405.00;;;3.40
73937;BMP180;59249;59.736;30.568;2023-04-06T03:07:53;102398.00;;;3.40
73937;BMP180;59249;59.736;30.568;2023-04-06T03:10:32;102406.00;;;3.50
73937;BMP180;59249;59.736;30.568;2023-04-06T03:13:02;102403.00;;;3.50
73937;BMP180;59249;59.736;30.568;2023-04-06T03:15:52;102409.00;;;3.50
73937;BMP180;59249;59.736;30.568;2023-04-06T03:18:22;102406.00;;;3.40
73937;BMP180;59249;59.736;30.568;2023-04-06T03:20:54;102401.00;;;3.30
73937;BMP180;59249;59.736;30.568;2023-04-06T03:23:45;102411.00;;;3.40
73937;BMP180;59249;59.736;30.568;2023-04-06T03:26:15;102405.00;;;3.40
73937;BMP180;59249;59.736;30.568;2023-04-06T03:28:46;102404.00;;;3.30
73937;BMP180;59249;59.736;30.568;2023-04-06T03:31:15;102411.00;;;3.30
73937;BMP180;59249;59.736;30.568;2023-04-06T03:33:44;102412.00;;;3.30
73937;BMP180;59249;59.736;30.568;2023-04-06T03:36:21;102414.00;;;3.40
73937;BMP180;59249;59.736;30.568;2023-04-06T03:38:52;102412.00;;;3.30
73937;BMP180;59249;59.736;30.568;2023-04-06T03:41:22;102414.00;;;3.30
73937;BMP180;59249;59.736;30.568;2023-04-06T03:44:07;102406.00;;;3.30
73937;BMP180;59249;59.736;30.568;2023-04-06T03:46:36;102403.00;;;3.30
73937;BMP180;59249;59.736;30.568;2023-04-06T03:49:05;102418.00;;;3.30
73937;BMP180;59249;59.736;30.568;2023-04-06T03:51:34;102407.00;;;3.30
73937;BMP180;59249;59.736;30.568;2023-04-06T03:54:03;102408.00;;;3.40
73937;BMP180;59249;59.736;30.568;2023-04-06T03:56:32;102418.00;;;3.40
73937;BMP180;59249;59.736;30.568;2023-04-06T03:59:01;102415.00;;;3.40
73937;BMP180;59249;59.736;30.568;2023-04-06T04:01:31;102418.00;;;3.40
73937;BMP180;59249;59.736;30.568;2023-04-06T04:04:02;102414.00;;;3.40
73937;BMP180;59249;59.736;30.568;2023-04-06T04:06:31;102425.00;;;3.40
73937;BMP180;59249;59.736;30.568;2023-04-06T04:08:59;102419.00;;;3.40
73937;BMP180;59249;59.736;30.568;2023-04-06T04:11:28;102419.00;;;3.40
73937;BMP180;59249;59.736;30.568;2023-04-06T04:13:59;102416.00;;;3.30
73937;BMP180;59249;59.736;30.568;2023-04-06T04:16:28;102421.00;;;3.30
73937;BMP180;59249;59.736;30.568;2023-04-06T04:18:58;102434.00;;;3.40
73937;BMP180;59249;59.736;30.568;2023-04-06T04:21:29;102427.00;;;3.40
73937;BMP180;59249;59.736;30.568;2023-04-06T04:24:03;102430.00;;;3.40
73937;BMP180;59249;59.736;30.568;2023-04-06T04:26:35;102430.00;;;3.50
73937;BMP180;59249;59.736;30.568;2023-04-06T04:29:04;102440.00;;;3.40
73937;BMP180;59249;59.736;30.568;2023-04-06T04:31:35;102446.00;;;3.40
73937;BMP180;59249;59.736;30.568;2023-04-06T04:34:13;102440.00;;;3.40
73937;BMP180;59249;59.736;30.568;2023-04-06T04:36:43;102441.00;;;3.50
73937;BMP180;59249;59.736;30.568;2023-04-06T04:39:19;102448.00;;;3.40
73937;BMP180;59249;59.736;30.568;2023-04-06T04:41:56;102443.00;;;3.40
73937;BMP180;59249;59.736;30.568;2023-04-06T04:44:25;102448.00;;;3.40
73937;BMP180;59249;59.736;30.568;2023-04-06T04:46:54;102451.00;;;3.30
73937;BMP180;59249;59.736;30.568;2023-04-06T04:49:33;102446.00;;;3.30
73937;BMP180;59249;59.736;30.568;2023-04-06T04:52:04;102443.00;;;3.40
73937;BMP180;59249;59.736;30.568;2023-04-06T04:54:44;102453.00;;;3.30
73937;BMP180;59249;59.736;30.568;2023-04-06T04:57:22;102443.00;;;3.40
73937;BMP180;59249;59.736;30.568;2023-04-06T04:59:53;102450.00;;;3.50
73937;BMP180;59249;59.736;30.568;2023-04-06T05:02:25;102453.00;;;3.60
73937;BMP180;59249;59.736;30.568;2023-04-06T05:05:10;102455.00;;;3.60
73937;BMP180;59249;59.736;30.568;2023-04-06T05:07:40;102450.00;;;3.50
73937;BMP180;59249;59.736;30.568;2023-04-06T05:10:16;102460.00;;;3.50
73937;BMP180;59249;59.736;30.568;2023-04-06T05:12:52;102460.00;;;3.30
73937;BMP180;59249;59.736;30.568;2023-04-06T05:15:26;102457.00;;;3.30
73937;BMP180;59249;59.736;30.568;2023-04-06T05:18:02;102465.00;;;3.40
73937;BMP180;59249;59.736;30.568;2023-04-06T05:20:34;102454.00;;;3.40
73937;BMP180;59249;59.736;30.568;2023-04-06T05:23:03;102457.00;;;3.50
73937;BMP180;59249;59.736;30.568;2023-04-06T05:25:33;102458.00;;;3.50
73937;BMP180;59249;59.736;30.568;2023-04-06T05:28:12;102466.00;;;3.60
73937;BMP180;59249;59.736;30.568;2023-04-06T05:30:44;102463.00;;;3.60
73937;BMP180;59249;59.736;30.568;2023-04-06T05:33:14;102454.00;;;3.40
73937;BMP180;59249;59.736;30.568;2023-04-06T05:36:12;102466.00;;;3.50
73937;BMP180;59249;59.736;30.568;2023-04-06T05:38:44;102462.00;;;3.50
73937;BMP180;59249;59.736;30.568;2023-04-06T05:41:34;102464.00;;;3.50
73937;BMP180;59249;59.736;30.568;2023-04-06T05:44:03;102462.00;;;3.40
73937;BMP180;59249;59.736;30.568;2023-04-06T05:46:33;102458.00;;;3.30
73937;BMP180;59249;59.736;30.568;2023-04-06T05:49:03;102453.00;;;3.30
73937;BMP180;59249;59.736;30.568;2023-04-06T05:51:36;102451.00;;;3.30
73937;BMP180;59249;59.736;30.568;2023-04-06T05:54:05;102462.00;;;3.40
73937;BMP180;59249;59.736;30.568;2023-04-06T05:56:33;102464.00;;;3.50
73937;BMP180;59249;59.736;30.568;2023-04-06T05:59:03;102471.00;;;3.40
73937;BMP180;59249;59.736;30.568;2023-04-06T06:01:34;102478.00;;;3.40
73937;BMP180;59249;59.736;30.568;2023-04-06T06:04:04;102477.00;;;3.40
73937;BMP180;59249;59.736;30.568;2023-04-06T06:06:38;102470.00;;;3.30
73937;BMP180;59249;59.736;30.568;2023-04-06T06:09:14;102477.00;;;3.40
73937;BMP180;59249;59.736;30.568;2023-04-06T06:11:56;102474.00;;;3.20
73937;BMP180;59249;59.736;30.568;2023-04-06T06:14:29;102476.00;;;3.30
73937;BMP180;59249;59.736;30.568;2023-04-06T06:17:02;102482.00;;;3.40
73937;BMP180;59249;59.736;30.568;2023-04-06T06:19:38;102484.00;;;3.30
73937;BMP180;59249;59.736;30.568;2023-04-06T06:22:09;102491.00;;;3.40
73937;BMP180;59249;59.736;30.568;2023-04-06T06:24:41;102490.00;;;3.40
73937;BMP180;59249;59.736;30.568;2023-04-06T06:27:11;102483.00;;;3.40
73937;BMP180;59249;59.736;30.568;2023-04-06T06:29:40;102484.00;;;3.50
73937;BMP180;59249;59.736;30.568;2023-04-06T06:32:10;102492.00;;;3.40
73937;BMP180;59249;59.736;30.568;2023-04-06T06:34:40;102480.00;;;3.50
73937;BMP180;59249;59.736;30.568;2023-04-06T06:37:11;102484.00;;;3.50
73937;BMP180;59249;59.736;30.568;2023-04-06T06:39:40;102477.00;;;3.60
73937;BMP180;59249;59.736;30.568;2023-04-06T06:42:09;102491.00;;;3.60
73937;BMP180;59249;59.736;30.568;2023-04-06T06:45:06;102487.00;;;3.60
73937;BMP180;59249;59.736;30.568;2023-04-06T06:47:35;102490.00;;;3.60
73937;BMP180;59249;59.736;30.568;2023-04-06T06:50:05;102491.00;;;3.60
73937;BMP180;59249;59.736;30.568;2023-04-06T06:52:37;102492.00;;;3.60
73937;BMP180;59249;59.736;30.568;2023-04-06T06:55:06;102485.00;;;3.50
73937;BMP180;59249;59.736;30.568;2023-04-06T06:57:40;102494.00;;;3.50
73937;BMP180;59249;59.736;30.568;2023-04-06T07:00:13;102502.00;;;3.70
73937;BMP180;59249;59.736;30.568;2023-04-06T07:02:44;102494.00;;;3.60
73937;BMP180;59249;59.736;30.568;2023-04-06T07:05:15;102500.00;;;3.70
73937;BMP180;59249;59.736;30.568;2023-04-06T07:07:58;102502.00;;;3.70
73937;BMP180;59249;59.736;30.568;2023-04-06T07:10:27;102499.00;;;3.80
73937;BMP180;59249;59.736;30.568;2023-04-06T07:12:55;102505.00;;;3.80
73937;BMP180;59249;59.736;30.568;2023-04-06T07:15:24;102497.00;;;3.90
73937;BMP180;59249;59.736;30.568;2023-04-06T07:17:53;102506.00;;;4.00
73937;BMP180;59249;59.736;30.568;2023-04-06T07:20:23;102497.00;;;4.00
73937;BMP180;59249;59.736;30.568;2023-04-06T07:22:52;102505.00;;;3.90
73937;BMP180;59249;59.736;30.568;2023-04-06T07:25:24;102497.00;;;3.90
73937;BMP180;59249;59.736;30.568;2023-04-06T07:27:52;102504.00;;;4.10
73937;BMP180;59249;59.736;30.568;2023-04-06T07:30:22;102504.00;;;4.20
73937;BMP180;59249;59.736;30.568;2023-04-06T07:32:53;102510.00;;;4.40
73937;BMP180;59249;59.736;30.568;2023-04-06T07:35:25;102508.00;;;4.30
73937;BMP180;59249;59.736;30.568;2023-04-06T07:37:57;102506.00;;;4.20
73937;BMP180;59249;59.736;30.568;2023-04-06T07:40:27;102507.00;;;4.40
73937;BMP180;59249;59.736;30.568;2023-04-06T07:42:57;102507.00;;;4.50
73937;BMP180;59249;59.736;30.568;2023-04-06T07:45:26;102511.00;;;4.50
73937;BMP180;59249;59.736;30.568;2023-04-06T07:47:55;102518.00;;;4.60
73937;BMP180;59249;59.736;30.568;2023-04-06T07:50:26;102520.00;;;4.70
73937;BMP180;59249;59.736;30.568;2023-04-06T07:52:56;102520.00;;;4.70
73937;BMP180;59249;59.736;30.568;2023-04-06T07:55:29;102526.00;;;4.80
73937;BMP180;59249;59.736;30.568;2023-04-06T07:57:57;102529.00;;;4.90
73937;BMP180;59249;59.736;30.568;2023-04-06T08:00:26;102529.00;;;4.90
73937;BMP180;59249;59.736;30.568;2023-04-06T08:02:55;102514.00;;;4.70
73937;BMP180;59249;59.736;30.568;2023-04-06T08:05:26;102527.00;;;4.90
73937;BMP180;59249;59.736;30.568;2023-04-06T08:08:04;102522.00;;;5.00
73937;BMP180;59249;59.736;30.568;2023-04-06T08:10:48;102538.00;;;5.00
73937;BMP180;59249;59.736;30.568;2023-04-06T08:13:22;102525.00;;;5.10
73937;BMP180;59249;59.736;30.568;2023-04-06T08:15:52;102525.00;;;5.10
73937;BMP180;59249;59.736;30.568;2023-04-06T08:18:29;102533.00;;;5.20
73937;BMP180;59249;59.736;30.568;2023-04-06T08:21:03;102534.00;;;5.00
73937;BMP180;59249;59.736;30.568;2023-04-06T08:23:31;102536.00;;;5.20
73937;BMP180;59249;59.736;30.568;2023-04-06T08:26:02;102543.00;;;5.50
73937;BMP180;59249;59.736;30.568;2023-04-06T08:28:31;102540.00;;;5.20
73937;BMP180;59249;59.736;30.568;2023-04-06T08:31:04;102538.00;;;5.30
73937;BMP180;59249;59.736;30.568;2023-04-06T08:33:34;102539.00;;;5.40
73937;BMP180;59249;59.736;30.568;2023-04-06T08:36:08;102543.00;;;5.40
73937;BMP180;59249;59.736;30.568;2023-04-06T08:38:45;102550.00;;;5.50
73937;BMP180;59249;59.736;30.568;2023-04-06T08:41:17;102546.00;;;5.40
73937;BMP180;59249;59.736;30.568;2023-04-06T08:43:47;102550.00;;;5.40
73937;BMP180;59249;59.736;30.568;2023-04-06T08:46:19;102553.00;;;5.60
73937;BMP180;59249;59.736;30.568;2023-04-06T08:48:49;102550.00;;;5.60
73937;BMP180;59249;59.736;30.568;2023-04-06T08:51:18;102553.00;;;5.70
73937;BMP180;59249;59.736;30.568;2023-04-06T08:53:48;102553.00;;;5.80
73937;BMP180;59249;59.736;30.568;2023-04-06T08:56:20;102552.00;;;5.60
73937;BMP180;59249;59.736;30.568;2023-04-06T08:58:49;102559.00;;;6.00
73937;BMP180;59249;59.736;30.568;2023-04-06T09:01:23;102555.00;;;6.00
73937;BMP180;59249;59.736;30.568;2023-04-06T09:03:56;102548.00;;;6.00
73937;BMP180;59249;59.736;30.568;2023-04-06T09:06:27;102553.00;;;6.10
73937;BMP180;59249;59.736;30.568;2023-04-06T09:08:57;102557.00;;;6.30
73937;BMP180;59249;59.736;30.568;2023-04-06T09:11:27;102556.00;;;6.30
73937;BMP180;59249;59.736;30.568;2023-04-06T09:13:56;102556.00;;;6.50
73937;BMP180;59249;59.736;30.568;2023-04-06T09:16:25;102557.00;;;6.50
73937;BMP180;59249;59.736;30.568;2023-04-06T09:19:03;102554.00;;;6.60
73937;BMP180;59249;59.736;30.568;2023-04-06T09:21:33;102548.00;;;6.80
73937;BMP180;59249;59.736;30.568;2023-04-06T09:24:03;102556.00;;;7.00
73937;BMP180;59249;59.736;30.568;2023-04-06T09:26:44;102551.00;;;6.80
73937;BMP180;59249;59.736;30.568;2023-04-06T09:29:22;102551.00;;;6.90
73937;BMP180;59249;59.736;30.568;2023-04-06T09:32:02;102548.00;;;7.00
73937;BMP180;59249;59.736;30.568;2023-04-06T09:34:32;102550.00;;;6.70
73937;BMP180;59249;59.736;30.568;2023-04-06T09:37:12;102556.00;;;6.70
73937;BMP180;59249;59.736;30.568;2023-04-06T09:39:41;102550.00;;;7.00
73937;BMP180;59249;59.736;30.568;2023-04-06T09:42:22;102548.00;;;7.30
73937;BMP180;59249;59.736;30.568;2023-04-06T09:44:52;102568.00;;;7.50
73937;BMP180;59249;59.736;30.568;2023-04-06T09:47:21;102556.00;;;7.70
73937;BMP180;59249;59.736;30.568;2023-04-06T09:49:56;102553.00;;;7.70
73937;BMP180;59249;59.736;30.568;2023-04-06T09:52:27;102556.00;;;7.80
73937;BMP180;59249;59.736;30.568;2023-04-06T09:55:02;102563.00;;;7.90
73937;BMP180;59249;59.736;30.568;2023-04-06T09:57:42;102555.00;;;8.10
73937;BMP180;59249;59.736;30.568;2023-04-06T10:00:17;102563.00;;;8.00
73937;BMP180;59249;59.736;30.568;2023-04-06T10:02:56;102561.00;;;8.00
73937;BMP180;59249;59.736;30.568;2023-04-06T10:05:43;102557.00;;;8.20
73937;BMP180;59249;59.736;30.568;2023-04-06T10:08:19;102565.00;;;8.20
73937;BMP180;59249;59.736;30.568;2023-04-06T10:10:53;102560.00;;;8.10
73937;BMP180;59249;59.736;30.568;2023-04-06T10:13:27;102567.00;;;8.10
73937;BMP180;59249;59.736;30.568;2023-04-06T10:15:56;102562.00;;;8.10
73937;BMP180;59249;59.736;30.568;2023-04-06T10:18:28;102565.00;;;8.20
73937;BMP180;59249;59.736;30.568;2023-04-06T10:21:01;102570.00;;;8.40
73937;BMP180;59249;59.736;30.568;2023-04-06T10:23:36;102573.00;;;8.50
73937;BMP180;59249;59.736;30.568;2023-04-06T10:26:12;102567.00;;;8.50
73937;BMP180;59249;59.736;30.568;2023-04-06T10:28:46;102567.00;;;8.30
73937;BMP180;59249;59.736;30.568;2023-04-06T10:31:24;102570.00;;;8.30
73937;BMP180;59249;59.736;30.568;2023-04-06T10:33:53;102570.00;;;8.40
73937;BMP180;59249;59.736;30.568;2023-04-06T10:36:24;102570.00;;;8.30
73937;BMP180;59249;59.736;30.568;2023-04-06T10:38:56;102568.00;;;8.60
73937;BMP180;59249;59.736;30.568;2023-04-06T10:41:32;102571.00;;;8.50
73937;BMP180;59249;59.736;30.568;2023-04-06T10:44:03;102566.00;;;8.60
73937;BMP180;59249;59.736;30.568;2023-04-06T10:46:33;102571.00;;;8.50
73937;BMP180;59249;59.736;30.568;2023-04-06T10:49:12;102571.00;;;8.70
73937;BMP180;59249;59.736;30.568;2023-04-06T10:51:41;102564.00;;;8.70
73937;BMP180;59249;59.736;30.568;2023-04-06T10:54:11;102572.00;;;8.70
73937;BMP180;59249;59.736;30.568;2023-04-06T10:56:40;102563.00;;;8.60
73937;BMP180;59249;59.736;30.568;2023-04-06T10:59:10;102561.00;;;8.50
73937;BMP180;59249;59.736;30.568;2023-04-06T11:01:44;102554.00;;;8.60
73937;BMP180;59249;59.736;30.568;2023-04-06T11:04:16;102550.00;;;8.70
73937;BMP180;59249;59.736;30.568;2023-04-06T11:06:46;102556.00;;;8.90
73937;BMP180;59249;59.736;30.568;2023-04-06T11:09:26;102561.00;;;9.00
73937;BMP180;59249;59.736;30.568;2023-04-06T11:11:56;102561.00;;;9.00
73937;BMP180;59249;59.736;30.568;2023-04-06T11:14:26;102556.00;;;9.00
73937;BMP180;59249;59.736;30.568;2023-04-06T11:16:55;102555.00;;;9.10
73937;BMP180;59249;59.736;30.568;2023-04-06T11:19:24;102554.00;;;9.20
73937;BMP180;59249;59.736;30.568;2023-04-06T11:21:53;102553.00;;;9.10
73937;BMP180;59249;59.736;30.568;2023-04-06T11:24:28;102550.00;;;9.00
73937;BMP180;59249;59.736;30.568;2023-04-06T11:26:58;102546.00;;;9.10
73937;BMP180;59249;59.736;30.568;2023-04-06T11:29:30;102546.00;;;9.20
73937;BMP180;59249;59.736;30.568;2023-04-06T11:32:02;102543.00;;;9.30
73937;BMP180;59249;59.736;30.568;2023-04-06T11:34:38;102552.00;;;9.50
73937;BMP180;59249;59.736;30.568;2023-04-06T11:37:11;102546.00;;;9.60
73937;BMP180;59249;59.736;30.568;2023-04-06T11:39:48;102542.00;;;9.50
73937;BMP180;59249;59.736;30.568;2023-04-06T11:42:21;102540.00;;;9.60
73937;BMP180;59249;59.736;30.568;2023-04-06T11:44:54;102540.00;;;9.70
73937;BMP180;59249;59.736;30.568;2023-04-06T11:47:29;102539.00;;;9.70
73937;BMP180;59249;59.736;30.568;2023-04-06T11:50:06;102541.00;;;10.00
73937;BMP180;59249;59.736;30.568;2023-04-06T11:52:36;102543.00;;;10.10
73937;BMP180;59249;59.736;30.568;2023-04-06T11:55:13;102534.00;;;10.10
73937;BMP180;59249;59.736;30.568;2023-04-06T11:57:44;102535.00;;;10.30
73937;BMP180;59249;59.736;30.568;2023-04-06T12:00:16;102541.00;;;10.30
73937;BMP180;59249;59.736;30.568;2023-04-06T12:02:46;102539.00;;;10.30
73937;BMP180;59249;59.736;30.568;2023-04-06T12:05:15;102536.00;;;10.40
73937;BMP180;59249;59.736;30.568;2023-04-06T12:07:47;102536.00;;;10.50
73937;BMP180;59249;59.736;30.568;2023-04-06T12:10:16;102534.00;;;10.40
73937;BMP180;59249;59.736;30.568;2023-04-06T12:12:44;102533.00;;;10.30
73937;BMP180;59249;59.736;30.568;2023-04-06T12:15:15;102533.00;;;10.40
73937;BMP180;59249;59.736;30.568;2023-04-06T12:17:44;102527.00;;;10.40
73937;BMP180;59249;59.736;30.568;2023-04-06T12:20:13;102521.00;;;10.20
73937;BMP180;59249;59.736;30.568;2023-04-06T12:22:52;102517.00;;;10.00
73937;BMP180;59249;59.736;30.568;2023-04-06T12:25:21;102518.00;;;10.10
73937;BMP180;59249;59.736;30.568;2023-04-06T12:27:50;102520.00;;;10.20
73937;BMP180;59249;59.736;30.568;2023-04-06T12:30:20;102518.00;;;10.00
73937;BMP180;59249;59.736;30.568;2023-04-06T12:32:50;102509.00;;;9.90
73937;BMP180;59249;59.736;30.568;2023-04-06T12:35:19;102514.00;;;9.80
73937;BMP180;59249;59.736;30.568;2023-04-06T12:37:48;102507.00;;;10.00
73937;BMP180;59249;59.736;30.568;2023-04-06T12:40:16;102515.00;;;10.00
73937;BMP180;59249;59.736;30.568;2023-04-06T12:42:45;102508.00;;;10.00
73937;BMP180;59249;59.736;30.568;2023-04-06T12:45:16;102511.00;;;10.10
73937;BMP180;59249;59.736;30.568;2023-04-06T12:47:46;102507.00;;;10.20
73937;BMP180;59249;59.736;30.568;2023-04-06T12:50:15;102507.00;;;10.30
73937;BMP180;59249;59.736;30.568;2023-04-06T12:52:47;102506.00;;;10.50
73937;BMP180;59249;59.736;30.568;2023-04-06T12:55:16;102511.00;;;10.60
73937;BMP180;59249;59.736;30.568;2023-04-06T12:57:48;102503.00;;;10.50
73937;BMP180;59249;59.736;30.568;2023-04-06T13:00:19;102497.00;;;10.60
73937;BMP180;59249;59.736;30.568;2023-04-06T13:02:51;102502.00;;;10.60
73937;BMP180;59249;59.736;30.568;2023-04-06T13:05:21;102497.00;;;10.50
73937;BMP180;59249;59.736;30.568;2023-04-06T13:07:49;102491.00;;;10.50
73937;BMP180;59249;59.736;30.568;2023-04-06T13:10:18;102481.00;;;10.40
73937;BMP180;59249;59.736;30.568;2023-04-06T13:12:47;102486.00;;;10.50
73937;BMP180;59249;59.736;30.568;2023-04-06T13:15:16;102474.00;;;10.40
73937;BMP180;59249;59.736;30.568;2023-04-06T13:17:45;102477.00;;;10.40
73937;BMP180;59249;59.736;30.568;2023-04-06T13:20:15;102478.00;;;10.50
73937;BMP180;59249;59.736;30.568;2023-04-06T13:22:45;102477.00;;;10.40
73937;BMP180;59249;59.736;30.568;2023-04-06T13:25:14;102468.00;;;10.50
73937;BMP180;59249;59.736;30.568;2023-04-06T13:27:43;102484.00;;;10.60
73937;BMP180;59249;59.736;30.568;2023-04-06T13:30:14;102477.00;;;10.60
73937;BMP180;59249;59.736;30.568;2023-04-06T13:32:44;102471.00;;;10.40
73937;BMP180;59249;59.736;30.568;2023-04-06T13:35:15;102475.00;;;10.60
73937;BMP180;59249;59.736;30.568;2023-04-06T13:37:44;102474.00;;;10.60
73937;BMP180;59249;59.736;30.568;2023-04-06T13:40:12;102467.00;;;10.60
73937;BMP180;59249;59.736;30.568;2023-04-06T13:42:42;102469.00;;;10.60
