sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
79323;SHT30;68789;47.75359700;-3.36461540;2023-04-06T00:00:23;23.15;44.47
79323;SHT30;68789;47.75359700;-3.36461540;2023-04-06T00:02:49;23.18;44.49
79323;SHT30;68789;47.75359700;-3.36461540;2023-04-06T00:05:14;23.16;44.46
79323;SHT30;68789;47.75359700;-3.36461540;2023-04-06T00:07:40;23.16;44.45
79323;SHT30;68789;47.75359700;-3.36461540;2023-04-06T00:10:06;23.15;44.45
79323;SHT30;68789;47.75359700;-3.36461540;2023-04-06T00:12:32;23.12;44.52
79323;SHT30;68789;47.75359700;-3.36461540;2023-04-06T00:14:57;23.12;44.45
79323;SHT30;68789;47.75359700;-3.36461540;2023-04-06T00:17:22;23.14;44.48
79323;SHT30;68789;47.75359700;-3.36461540;2023-04-06T00:19:48;23.14;44.43
79323;SHT30;68789;47.75359700;-3.36461540;2023-04-06T00:22:13;23.14;44.44
79323;SHT30;68789;47.75359700;-3.36461540;2023-04-06T00:24:39;23.11;44.42
79323;SHT30;68789;47.75359700;-3.36461540;2023-04-06T00:27:04;23.11;44.41
79323;SHT30;68789;47.75359700;-3.36461540;2023-04-06T00:29:30;23.11;44.44
79323;SHT30;68789;47.75359700;-3.36461540;2023-04-06T00:31:55;23.12;44.40
79323;SHT30;68789;47.75359700;-3.36461540;2023-04-06T00:34:21;23.09;44.41
79323;SHT30;68789;47.75359700;-3.36461540;2023-04-06T00:36:46;23.09;44.41
79323;SHT30;68789;47.75359700;-3.36461540;2023-04-06T00:39:11;23.08;44.40
79323;SHT30;68789;47.75359700;-3.36461540;2023-04-06T00:41:38;23.08;44.38
79323;SHT30;68789;47.75359700;-3.36461540;2023-04-06T00:44:04;23.06;44.44
79323;SHT30;68789;47.75359700;-3.36461540;2023-04-06T00:46:29;23.08;44.38
79323;SHT30;68789;47.75359700;-3.36461540;2023-04-06T00:48:56;23.05;44.40
79323;SHT30;68789;47.75359700;-3.36461540;2023-04-06T00:51:22;23.05;44.37
79323;SHT30;68789;47.75359700;-3.36461540;2023-04-06T00:53:47;23.06;44.35
79323;SHT30;68789;47.75359700;-3.36461540;2023-04-06T00:56:13;23.04;44.34
79323;SHT30;68789;47.75359700;-3.36461540;2023-04-06T00:58:38;23.05;44.35
79323;SHT30;68789;47.75359700;-3.36461540;2023-04-06T01:01:05;23.05;44.35
79323;SHT30;68789;47.75359700;-3.36461540;2023-04-06T01:03:31;23.05;44.36
79323;SHT30;68789;47.75359700;-3.36461540;2023-04-06T01:05:56;23.01;44.36
79323;SHT30;68789;47.75359700;-3.36461540;2023-04-06T01:08:24;23.02;44.36
79323;SHT30;68789;47.75359700;-3.36461540;2023-04-06T01:10:49;23.02;44.35
79323;SHT30;68789;47.75359700;-3.36461540;2023-04-06T01:13:15;23.01;44.38
79323;SHT30;68789;47.75359700;-3.36461540;2023-04-06T01:15:40;22.99;44.37
79323;SHT30;68789;47.75359700;-3.36461540;2023-04-06T01:18:08;23.01;44.36
79323;SHT30;68789;47.75359700;-3.36461540;2023-04-06T01:20:35;22.99;44.36
79323;SHT30;68789;47.75359700;-3.36461540;2023-04-06T01:23:01;22.98;44.40
79323;SHT30;68789;47.75359700;-3.36461540;2023-04-06T01:25:26;22.99;44.38
79323;SHT30;68789;47.75359700;-3.36461540;2023-04-06T01:27:52;22.98;44.37
79323;SHT30;68789;47.75359700;-3.36461540;2023-04-06T01:30:17;22.98;44.41
79323;SHT30;68789;47.75359700;-3.36461540;2023-04-06T01:32:43;22.97;44.42
79323;SHT30;68789;47.75359700;-3.36461540;2023-04-06T01:35:08;22.97;44.38
79323;SHT30;68789;47.75359700;-3.36461540;2023-04-06T01:37:34;22.98;44.42
79323;SHT30;68789;47.75359700;-3.36461540;2023-04-06T01:40:00;22.95;44.46
79323;SHT30;68789;47.75359700;-3.36461540;2023-04-06T01:42:26;22.95;44.47
79323;SHT30;68789;47.75359700;-3.36461540;2023-04-06T01:44:51;22.95;44.47
79323;SHT30;68789;47.75359700;-3.36461540;2023-04-06T01:47:17;22.94;44.48
79323;SHT30;68789;47.75359700;-3.36461540;2023-04-06T01:49:42;22.92;44.49
79323;SHT30;68789;47.75359700;-3.36461540;2023-04-06T01:52:07;22.91;44.53
79323;SHT30;68789;47.75359700;-3.36461540;2023-04-06T01:54:33;22.92;44.56
79323;SHT30;68789;47.75359700;-3.36461540;2023-04-06T01:56:58;22.92;44.54
79323;SHT30;68789;47.75359700;-3.36461540;2023-04-06T01:59:24;22.92;44.59
79323;SHT30;68789;47.75359700;-3.36461540;2023-04-06T02:01:49;22.92;44.61
79323;SHT30;68789;47.75359700;-3.36461540;2023-04-06T02:04:15;22.94;44.64
79323;SHT30;68789;47.75359700;-3.36461540;2023-04-06T02:06:40;22.92;44.57
79323;SHT30;68789;47.75359700;-3.36461540;2023-04-06T02:09:06;22.95;44.63
79323;SHT30;68789;47.75359700;-3.36461540;2023-04-06T02:11:31;22.95;44.62
79323;SHT30;68789;47.75359700;-3.36461540;2023-04-06T02:13:57;22.97;44.62
79323;SHT30;68789;47.75359700;-3.36461540;2023-04-06T02:16:22;22.98;44.58
79323;SHT30;68789;47.75359700;-3.36461540;2023-04-06T02:18:49;23.01;44.56
79323;SHT30;68789;47.75359700;-3.36461540;2023-04-06T02:21:15;23.01;44.60
79323;SHT30;68789;47.75359700;-3.36461540;2023-04-06T02:23:45;23.04;44.58
79323;SHT30;68789;47.75359700;-3.36461540;2023-04-06T02:26:10;23.04;44.61
79323;SHT30;68789;47.75359700;-3.36461540;2023-04-06T02:28:36;23.06;44.56
79323;SHT30;68789;47.75359700;-3.36461540;2023-04-06T02:31:01;23.05;44.56
79323;SHT30;68789;47.75359700;-3.36461540;2023-04-06T02:33:27;23.08;44.51
79323;SHT30;68789;47.75359700;-3.36461540;2023-04-06T02:35:52;23.11;44.56
79323;SHT30;68789;47.75359700;-3.36461540;2023-04-06T02:38:17;23.12;44.54
79323;SHT30;68789;47.75359700;-3.36461540;2023-04-06T02:40:43;23.11;44.58
79323;SHT30;68789;47.75359700;-3.36461540;2023-04-06T02:43:08;23.12;44.54
79323;SHT30;68789;47.75359700;-3.36461540;2023-04-06T02:45:33;23.14;44.55
79323;SHT30;68789;47.75359700;-3.36461540;2023-04-06T02:47:59;23.14;44.55
79323;SHT30;68789;47.75359700;-3.36461540;2023-04-06T02:50:25;23.14;44.54
79323;SHT30;68789;47.75359700;-3.36461540;2023-04-06T02:52:52;23.15;44.56
79323;SHT30;68789;47.75359700;-3.36461540;2023-04-06T02:55:17;23.14;44.56
79323;SHT30;68789;47.75359700;-3.36461540;2023-04-06T02:57:43;23.16;44.55
79323;SHT30;68789;47.75359700;-3.36461540;2023-04-06T03:00:09;23.18;44.58
79323;SHT30;68789;47.75359700;-3.36461540;2023-04-06T03:02:34;23.19;44.60
79323;SHT30;68789;47.75359700;-3.36461540;2023-04-06T03:05:00;23.18;44.53
79323;SHT30;68789;47.75359700;-3.36461540;2023-04-06T03:07:25;23.19;44.56
79323;SHT30;68789;47.75359700;-3.36461540;2023-04-06T03:09:51;23.20;44.58
79323;SHT30;68789;47.75359700;-3.36461540;2023-04-06T03:12:16;23.22;44.59
79323;SHT30;68789;47.75359700;-3.36461540;2023-04-06T03:14:41;23.19;44.58
79323;SHT30;68789;47.75359700;-3.36461540;2023-04-06T03:17:07;23.20;44.58
79323;SHT30;68789;47.75359700;-3.36461540;2023-04-06T03:19:32;23.23;44.57
79323;SHT30;68789;47.75359700;-3.36461540;2023-04-06T03:21:58;23.22;44.61
79323;SHT30;68789;47.75359700;-3.36461540;2023-04-06T03:24:23;23.23;44.57
79323;SHT30;68789;47.75359700;-3.36461540;2023-04-06T03:26:48;23.22;44.62
79323;SHT30;68789;47.75359700;-3.36461540;2023-04-06T03:29:14;23.22;44.59
79323;SHT30;68789;47.75359700;-3.36461540;2023-04-06T03:31:40;23.26;44.62
79323;SHT30;68789;47.75359700;-3.36461540;2023-04-06T03:34:05;23.22;44.56
79323;SHT30;68789;47.75359700;-3.36461540;2023-04-06T03:36:31;23.25;44.58
79323;SHT30;68789;47.75359700;-3.36461540;2023-04-06T03:38:56;23.25;44.63
79323;SHT30;68789;47.75359700;-3.36461540;2023-04-06T03:41:21;23.25;44.68
79323;SHT30;68789;47.75359700;-3.36461540;2023-04-06T03:43:47;23.25;44.66
79323;SHT30;68789;47.75359700;-3.36461540;2023-04-06T03:46:12;23.26;44.67
79323;SHT30;68789;47.75359700;-3.36461540;2023-04-06T03:48:38;23.25;44.62
79323;SHT30;68789;47.75359700;-3.36461540;2023-04-06T03:51:03;23.26;44.65
79323;SHT30;68789;47.75359700;-3.36461540;2023-04-06T03:53:29;23.26;44.68
79323;SHT30;68789;47.75359700;-3.36461540;2023-04-06T03:55:54;23.27;44.65
79323;SHT30;68789;47.75359700;-3.36461540;2023-04-06T03:58:20;23.27;44.63
79323;SHT30;68789;47.75359700;-3.36461540;2023-04-06T04:00:45;23.27;44.70
79323;SHT30;68789;47.75359700;-3.36461540;2023-04-06T04:03:11;23.25;44.73
79323;SHT30;68789;47.75359700;-3.36461540;2023-04-06T04:05:36;23.26;44.72
79323;SHT30;68789;47.75359700;-3.36461540;2023-04-06T04:08:01;23.22;44.80
79323;SHT30;68789;47.75359700;-3.36461540;2023-04-06T04:10:27;23.25;44.86
79323;SHT30;68789;47.75359700;-3.36461540;2023-04-06T04:12:52;23.22;44.88
79323;SHT30;68789;47.75359700;-3.36461540;2023-04-06T04:15:17;23.20;44.94
79323;SHT30;68789;47.75359700;-3.36461540;2023-04-06T04:17:43;23.19;44.92
79323;SHT30;68789;47.75359700;-3.36461540;2023-04-06T04:20:12;23.19;45.01
79323;SHT30;68789;47.75359700;-3.36461540;2023-04-06T04:22:37;23.16;45.06
79323;SHT30;68789;47.75359700;-3.36461540;2023-04-06T04:25:03;23.16;45.08
79323;SHT30;68789;47.75359700;-3.36461540;2023-04-06T04:27:28;23.14;45.07
79323;SHT30;68789;47.75359700;-3.36461540;2023-04-06T04:29:54;23.15;45.15
79323;SHT30;68789;47.75359700;-3.36461540;2023-04-06T04:32:19;23.12;45.13
79323;SHT30;68789;47.75359700;-3.36461540;2023-04-06T04:34:44;23.12;45.20
79323;SHT30;68789;47.75359700;-3.36461540;2023-04-06T04:37:10;23.12;45.23
79323;SHT30;68789;47.75359700;-3.36461540;2023-04-06T04:39:35;23.14;45.24
79323;SHT30;68789;47.75359700;-3.36461540;2023-04-06T04:42:01;23.11;45.27
79323;SHT30;68789;47.75359700;-3.36461540;2023-04-06T04:44:26;23.12;45.32
79323;SHT30;68789;47.75359700;-3.36461540;2023-04-06T04:46:52;23.09;45.30
79323;SHT30;68789;47.75359700;-3.36461540;2023-04-06T04:49:17;23.09;45.32
79323;SHT30;68789;47.75359700;-3.36461540;2023-04-06T04:51:42;23.09;45.37
79323;SHT30;68789;47.75359700;-3.36461540;2023-04-06T04:54:08;23.08;45.39
79323;SHT30;68789;47.75359700;-3.36461540;2023-04-06T04:56:33;23.11;45.45
79323;SHT30;68789;47.75359700;-3.36461540;2023-04-06T04:58:59;23.11;45.43
79323;SHT30;68789;47.75359700;-3.36461540;2023-04-06T05:01:24;23.09;45.48
79323;SHT30;68789;47.75359700;-3.36461540;2023-04-06T05:03:50;23.08;45.46
79323;SHT30;68789;47.75359700;-3.36461540;2023-04-06T05:06:15;23.09;45.52
79323;SHT30;68789;47.75359700;-3.36461540;2023-04-06T05:08:41;23.08;45.50
79323;SHT30;68789;47.75359700;-3.36461540;2023-04-06T05:11:07;23.08;45.55
79323;SHT30;68789;47.75359700;-3.36461540;2023-04-06T05:13:32;23.06;45.59
79323;SHT30;68789;47.75359700;-3.36461540;2023-04-06T05:15:58;23.06;45.57
79323;SHT30;68789;47.75359700;-3.36461540;2023-04-06T05:18:23;23.08;45.58
79323;SHT30;68789;47.75359700;-3.36461540;2023-04-06T05:20:49;23.05;45.65
79323;SHT30;68789;47.75359700;-3.36461540;2023-04-06T05:23:16;23.08;45.67
79323;SHT30;68789;47.75359700;-3.36461540;2023-04-06T05:25:42;23.05;45.68
79323;SHT30;68789;47.75359700;-3.36461540;2023-04-06T05:28:07;23.09;45.69
79323;SHT30;68789;47.75359700;-3.36461540;2023-04-06T05:30:33;23.05;45.68
79323;SHT30;68789;47.75359700;-3.36461540;2023-04-06T05:32:58;23.06;45.76
79323;SHT30;68789;47.75359700;-3.36461540;2023-04-06T05:35:24;23.05;45.78
79323;SHT30;68789;47.75359700;-3.36461540;2023-04-06T05:37:49;23.05;45.78
79323;SHT30;68789;47.75359700;-3.36461540;2023-04-06T05:40:15;23.05;45.81
79323;SHT30;68789;47.75359700;-3.36461540;2023-04-06T05:42:41;23.06;45.83
79323;SHT30;68789;47.75359700;-3.36461540;2023-04-06T05:45:08;23.05;45.92
79323;SHT30;68789;47.75359700;-3.36461540;2023-04-06T05:47:34;23.08;45.98
79323;SHT30;68789;47.75359700;-3.36461540;2023-04-06T05:49:59;23.06;46.01
79323;SHT30;68789;47.75359700;-3.36461540;2023-04-06T05:52:25;23.06;46.04
79323;SHT30;68789;47.75359700;-3.36461540;2023-04-06T05:54:50;23.09;46.13
79323;SHT30;68789;47.75359700;-3.36461540;2023-04-06T05:57:16;23.06;46.30
79323;SHT30;68789;47.75359700;-3.36461540;2023-04-06T05:59:44;23.09;46.43
79323;SHT30;68789;47.75359700;-3.36461540;2023-04-06T06:02:10;23.11;46.53
79323;SHT30;68789;47.75359700;-3.36461540;2023-04-06T06:04:35;23.09;46.55
79323;SHT30;68789;47.75359700;-3.36461540;2023-04-06T06:07:01;23.09;46.64
79323;SHT30;68789;47.75359700;-3.36461540;2023-04-06T06:09:26;23.09;46.74
79323;SHT30;68789;47.75359700;-3.36461540;2023-04-06T06:11:52;23.11;46.83
79323;SHT30;68789;47.75359700;-3.36461540;2023-04-06T06:14:17;23.12;46.96
79323;SHT30;68789;47.75359700;-3.36461540;2023-04-06T06:16:43;23.14;47.05
79323;SHT30;68789;47.75359700;-3.36461540;2023-04-06T06:19:08;23.12;47.20
79323;SHT30;68789;47.75359700;-3.36461540;2023-04-06T06:21:34;23.12;47.26
79323;SHT30;68789;47.75359700;-3.36461540;2023-04-06T06:23:59;23.14;47.34
79323;SHT30;68789;47.75359700;-3.36461540;2023-04-06T06:26:25;23.14;47.46
79323;SHT30;68789;47.75359700;-3.36461540;2023-04-06T06:28:50;23.14;47.50
79323;SHT30;68789;47.75359700;-3.36461540;2023-04-06T06:31:16;23.14;47.57
79323;SHT30;68789;47.75359700;-3.36461540;2023-04-06T06:33:41;23.11;47.65
79323;SHT30;68789;47.75359700;-3.36461540;2023-04-06T06:36:07;23.12;47.75
79323;SHT30;68789;47.75359700;-3.36461540;2023-04-06T06:38:32;23.12;47.77
79323;SHT30;68789;47.75359700;-3.36461540;2023-04-06T06:40:58;23.14;47.83
79323;SHT30;68789;47.75359700;-3.36461540;2023-04-06T06:43:23;23.09;47.82
79323;SHT30;68789;47.75359700;-3.36461540;2023-04-06T06:45:49;23.12;47.89
79323;SHT30;68789;47.75359700;-3.36461540;2023-04-06T06:48:15;23.09;47.92
79323;SHT30;68789;47.75359700;-3.36461540;2023-04-06T06:50:40;23.09;47.97
79323;SHT30;68789;47.75359700;-3.36461540;2023-04-06T06:53:06;23.09;47.97
79323;SHT30;68789;47.75359700;-3.36461540;2023-04-06T06:55:31;23.08;48.07
79323;SHT30;68789;47.75359700;-3.36461540;2023-04-06T06:57:57;23.08;48.06
79323;SHT30;68789;47.75359700;-3.36461540;2023-04-06T07:00:22;23.08;48.10
79323;SHT30;68789;47.75359700;-3.36461540;2023-04-06T07:02:48;23.09;48.13
79323;SHT30;68789;47.75359700;-3.36461540;2023-04-06T07:05:14;23.11;48.16
79323;SHT30;68789;47.75359700;-3.36461540;2023-04-06T07:07:40;23.08;48.25
79323;SHT30;68789;47.75359700;-3.36461540;2023-04-06T07:10:06;23.12;48.25
79323;SHT30;68789;47.75359700;-3.36461540;2023-04-06T07:12:32;23.11;48.29
79323;SHT30;68789;47.75359700;-3.36461540;2023-04-06T07:14:58;23.08;48.34
79323;SHT30;68789;47.75359700;-3.36461540;2023-04-06T07:17:23;23.12;48.35
79323;SHT30;68789;47.75359700;-3.36461540;2023-04-06T07:19:49;23.09;48.43
79323;SHT30;68789;47.75359700;-3.36461540;2023-04-06T07:22:14;23.09;48.41
79323;SHT30;68789;47.75359700;-3.36461540;2023-04-06T07:24:40;23.08;48.38
79323;SHT30;68789;47.75359700;-3.36461540;2023-04-06T07:27:05;23.08;48.43
79323;SHT30;68789;47.75359700;-3.36461540;2023-04-06T07:29:31;23.06;48.41
79323;SHT30;68789;47.75359700;-3.36461540;2023-04-06T07:31:56;23.06;48.40
79323;SHT30;68789;47.75359700;-3.36461540;2023-04-06T07:34:22;23.05;48.44
79323;SHT30;68789;47.75359700;-3.36461540;2023-04-06T07:36:47;23.05;48.41
79323;SHT30;68789;47.75359700;-3.36461540;2023-04-06T07:39:13;23.06;48.46
79323;SHT30;68789;47.75359700;-3.36461540;2023-04-06T07:41:39;23.08;48.53
79323;SHT30;68789;47.75359700;-3.36461540;2023-04-06T07:44:05;23.05;48.54
79323;SHT30;68789;47.75359700;-3.36461540;2023-04-06T07:46:31;23.06;48.58
79323;SHT30;68789;47.75359700;-3.36461540;2023-04-06T07:48:57;23.05;48.56
79323;SHT30;68789;47.75359700;-3.36461540;2023-04-06T07:51:23;23.06;48.60
79323;SHT30;68789;47.75359700;-3.36461540;2023-04-06T07:53:50;23.05;48.59
79323;SHT30;68789;47.75359700;-3.36461540;2023-04-06T07:56:15;23.05;48.60
79323;SHT30;68789;47.75359700;-3.36461540;2023-04-06T07:58:41;23.04;48.57
79323;SHT30;68789;47.75359700;-3.36461540;2023-04-06T08:01:06;23.02;48.58
79323;SHT30;68789;47.75359700;-3.36461540;2023-04-06T08:03:34;23.04;48.60
79323;SHT30;68789;47.75359700;-3.36461540;2023-04-06T08:05:59;23.04;48.57
79323;SHT30;68789;47.75359700;-3.36461540;2023-04-06T08:08:25;23.04;48.59
79323;SHT30;68789;47.75359700;-3.36461540;2023-04-06T08:10:50;23.04;48.60
79323;SHT30;68789;47.75359700;-3.36461540;2023-04-06T08:13:15;23.05;48.63
79323;SHT30;68789;47.75359700;-3.36461540;2023-04-06T08:15:41;23.05;48.68
79323;SHT30;68789;47.75359700;-3.36461540;2023-04-06T08:18:08;23.05;48.68
79323;SHT30;68789;47.75359700;-3.36461540;2023-04-06T08:20:33;23.04;48.72
79323;SHT30;68789;47.75359700;-3.36461540;2023-04-06T08:22:59;23.05;48.85
79323;SHT30;68789;47.75359700;-3.36461540;2023-04-06T08:25:25;23.05;49.07
79323;SHT30;68789;47.75359700;-3.36461540;2023-04-06T08:27:50;23.06;49.07
79323;SHT30;68789;47.75359700;-3.36461540;2023-04-06T08:30:15;23.06;49.14
79323;SHT30;68789;47.75359700;-3.36461540;2023-04-06T08:32:41;23.06;49.21
79323;SHT30;68789;47.75359700;-3.36461540;2023-04-06T08:35:07;23.05;49.27
79323;SHT30;68789;47.75359700;-3.36461540;2023-04-06T08:37:33;23.06;49.24
79323;SHT30;68789;47.75359700;-3.36461540;2023-04-06T08:39:59;23.05;49.24
79323;SHT30;68789;47.75359700;-3.36461540;2023-04-06T08:42:26;23.06;49.24
79323;SHT30;68789;47.75359700;-3.36461540;2023-04-06T08:44:55;23.06;49.23
79323;SHT30;68789;47.75359700;-3.36461540;2023-04-06T08:47:21;23.09;49.21
79323;SHT30;68789;47.75359700;-3.36461540;2023-04-06T08:49:46;23.11;49.18
79323;SHT30;68789;47.75359700;-3.36461540;2023-04-06T08:52:12;23.11;49.12
79323;SHT30;68789;47.75359700;-3.36461540;2023-04-06T08:54:38;23.11;49.14
79323;SHT30;68789;47.75359700;-3.36461540;2023-04-06T08:57:05;23.15;49.11
79323;SHT30;68789;47.75359700;-3.36461540;2023-04-06T08:59:34;23.15;49.17
79323;SHT30;68789;47.75359700;-3.36461540;2023-04-06T09:02:03;23.15;49.18
79323;SHT30;68789;47.75359700;-3.36461540;2023-04-06T09:04:30;23.15;49.26
79323;SHT30;68789;47.75359700;-3.36461540;2023-04-06T09:06:56;23.18;49.22
79323;SHT30;68789;47.75359700;-3.36461540;2023-04-06T09:09:22;23.19;49.23
79323;SHT30;68789;47.75359700;-3.36461540;2023-04-06T09:11:51;23.20;49.18
79323;SHT30;68789;47.75359700;-3.36461540;2023-04-06T09:14:32;23.23;49.20
79323;SHT30;68789;47.75359700;-3.36461540;2023-04-06T09:16:58;23.23;49.14
79323;SHT30;68789;47.75359700;-3.36461540;2023-04-06T09:19:23;23.23;49.16
79323;SHT30;68789;47.75359700;-3.36461540;2023-04-06T09:21:48;23.25;49.17
79323;SHT30;68789;47.75359700;-3.36461540;2023-04-06T09:24:14;23.22;49.15
79323;SHT30;68789;47.75359700;-3.36461540;2023-04-06T09:26:46;23.23;49.19
79323;SHT30;68789;47.75359700;-3.36461540;2023-04-06T09:29:22;23.23;49.10
79323;SHT30;68789;47.75359700;-3.36461540;2023-04-06T09:31:48;23.22;49.15
79323;SHT30;68789;47.75359700;-3.36461540;2023-04-06T09:34:21;23.25;49.14
79323;SHT30;68789;47.75359700;-3.36461540;2023-04-06T09:36:46;23.22;49.19
79323;SHT30;68789;47.75359700;-3.36461540;2023-04-06T09:39:12;23.25;49.29
79323;SHT30;68789;47.75359700;-3.36461540;2023-04-06T09:41:38;23.22;49.37
79323;SHT30;68789;47.75359700;-3.36461540;2023-04-06T09:44:08;23.23;49.47
79323;SHT30;68789;47.75359700;-3.36461540;2023-04-06T09:46:44;23.25;49.60
79323;SHT30;68789;47.75359700;-3.36461540;2023-04-06T09:49:11;23.25;49.73
79323;SHT30;68789;47.75359700;-3.36461540;2023-04-06T09:51:40;23.27;49.78
79323;SHT30;68789;47.75359700;-3.36461540;2023-04-06T09:54:07;23.26;49.90
79323;SHT30;68789;47.75359700;-3.36461540;2023-04-06T09:59:50;23.26;49.99
79323;SHT30;68789;47.75359700;-3.36461540;2023-04-06T10:02:36;23.26;50.13
79323;SHT30;68789;47.75359700;-3.36461540;2023-04-06T10:05:34;23.30;50.21
79323;SHT30;68789;47.75359700;-3.36461540;2023-04-06T10:08:06;23.33;50.16
79323;SHT30;68789;47.75359700;-3.36461540;2023-04-06T10:10:33;23.36;50.28
79323;SHT30;68789;47.75359700;-3.36461540;2023-04-06T10:12:58;23.39;50.13
79323;SHT30;68789;47.75359700;-3.36461540;2023-04-06T10:15:25;23.42;50.07
79323;SHT30;68789;47.75359700;-3.36461540;2023-04-06T10:17:51;23.40;49.97
79323;SHT30;68789;47.75359700;-3.36461540;2023-04-06T10:20:31;23.42;49.88
79323;SHT30;68789;47.75359700;-3.36461540;2023-04-06T10:23:06;23.42;49.76
79323;SHT30;68789;47.75359700;-3.36461540;2023-04-06T10:25:33;23.42;49.84
79323;SHT30;68789;47.75359700;-3.36461540;2023-04-06T10:28:09;23.40;50.12
79323;SHT30;68789;47.75359700;-3.36461540;2023-04-06T10:30:42;23.40;50.32
79323;SHT30;68789;47.75359700;-3.36461540;2023-04-06T10:33:15;23.42;50.67
79323;SHT30;68789;47.75359700;-3.36461540;2023-04-06T10:35:41;23.43;50.86
79323;SHT30;68789;47.75359700;-3.36461540;2023-04-06T10:38:06;23.46;50.92
79323;SHT30;68789;47.75359700;-3.36461540;2023-04-06T10:40:36;23.47;50.97
79323;SHT30;68789;47.75359700;-3.36461540;2023-04-06T10:43:19;23.47;51.03
79323;SHT30;68789;47.75359700;-3.36461540;2023-04-06T10:45:45;23.50;51.00
79323;SHT30;68789;47.75359700;-3.36461540;2023-04-06T10:48:19;23.50;51.03
79323;SHT30;68789;47.75359700;-3.36461540;2023-04-06T10:50:47;23.51;50.99
79323;SHT30;68789;47.75359700;-3.36461540;2023-04-06T10:53:23;23.47;51.01
79323;SHT30;68789;47.75359700;-3.36461540;2023-04-06T10:55:50;23.50;50.95
79323;SHT30;68789;47.75359700;-3.36461540;2023-04-06T10:58:16;23.50;50.93
79323;SHT30;68789;47.75359700;-3.36461540;2023-04-06T11:00:45;23.53;50.96
79323;SHT30;68789;47.75359700;-3.36461540;2023-04-06T11:03:11;23.53;50.89
79323;SHT30;68789;47.75359700;-3.36461540;2023-04-06T11:05:37;23.59;50.69
79323;SHT30;68789;47.75359700;-3.36461540;2023-04-06T11:08:02;23.64;50.57
79323;SHT30;68789;47.75359700;-3.36461540;2023-04-06T11:10:28;23.71;50.63
79323;SHT30;68789;47.75359700;-3.36461540;2023-04-06T11:12:55;23.75;50.59
79323;SHT30;68789;47.75359700;-3.36461540;2023-04-06T11:15:21;23.78;50.46
79323;SHT30;68789;47.75359700;-3.36461540;2023-04-06T11:17:47;23.85;50.48
79323;SHT30;68789;47.75359700;-3.36461540;2023-04-06T11:20:15;23.85;50.40
79323;SHT30;68789;47.75359700;-3.36461540;2023-04-06T11:22:52;23.88;50.29
79323;SHT30;68789;47.75359700;-3.36461540;2023-04-06T11:25:18;23.85;50.25
79323;SHT30;68789;47.75359700;-3.36461540;2023-04-06T11:27:46;23.88;50.18
79323;SHT30;68789;47.75359700;-3.36461540;2023-04-06T11:30:12;23.88;50.15
79323;SHT30;68789;47.75359700;-3.36461540;2023-04-06T11:32:42;23.88;50.21
79323;SHT30;68789;47.75359700;-3.36461540;2023-04-06T11:35:20;23.89;50.11
79323;SHT30;68789;47.75359700;-3.36461540;2023-04-06T11:37:45;23.92;50.00
79323;SHT30;68789;47.75359700;-3.36461540;2023-04-06T11:40:11;23.95;49.95
79323;SHT30;68789;47.75359700;-3.36461540;2023-04-06T11:42:36;24.01;49.91
79323;SHT30;68789;47.75359700;-3.36461540;2023-04-06T11:45:02;24.09;49.81
79323;SHT30;68789;47.75359700;-3.36461540;2023-04-06T11:47:33;24.13;49.72
79323;SHT30;68789;47.75359700;-3.36461540;2023-04-06T11:50:13;24.23;49.54
79323;SHT30;68789;47.75359700;-3.36461540;2023-04-06T11:52:42;24.30;49.44
79323;SHT30;68789;47.75359700;-3.36461540;2023-04-06T11:55:14;24.37;49.36
79323;SHT30;68789;47.75359700;-3.36461540;2023-04-06T11:57:40;24.44;49.27
79323;SHT30;68789;47.75359700;-3.36461540;2023-04-06T12:00:07;24.53;49.10
79323;SHT30;68789;47.75359700;-3.36461540;2023-04-06T12:02:33;24.60;48.98
79323;SHT30;68789;47.75359700;-3.36461540;2023-04-06T12:04:59;24.60;48.86
79323;SHT30;68789;47.75359700;-3.36461540;2023-04-06T12:07:24;24.67;48.81
79323;SHT30;68789;47.75359700;-3.36461540;2023-04-06T12:09:50;24.77;48.68
79323;SHT30;68789;47.75359700;-3.36461540;2023-04-06T12:12:15;24.82;48.51
79323;SHT30;68789;47.75359700;-3.36461540;2023-04-06T12:14:41;24.87;48.37
79323;SHT30;68789;47.75359700;-3.36461540;2023-04-06T12:17:06;24.87;48.29
79323;SHT30;68789;47.75359700;-3.36461540;2023-04-06T12:19:32;24.95;48.19
79323;SHT30;68789;47.75359700;-3.36461540;2023-04-06T12:21:57;24.98;48.03
79323;SHT30;68789;47.75359700;-3.36461540;2023-04-06T12:24:23;25.06;47.89
79323;SHT30;68789;47.75359700;-3.36461540;2023-04-06T12:26:49;25.05;47.73
79323;SHT30;68789;47.75359700;-3.36461540;2023-04-06T12:29:14;25.12;47.65
79323;SHT30;68789;47.75359700;-3.36461540;2023-04-06T12:31:40;25.15;47.57
79323;SHT30;68789;47.75359700;-3.36461540;2023-04-06T12:34:10;25.15;47.38
79323;SHT30;68789;47.75359700;-3.36461540;2023-04-06T12:36:36;25.15;47.29
79323;SHT30;68789;47.75359700;-3.36461540;2023-04-06T12:39:02;25.08;47.40
