sensor_id;sensor_type;location;lat;lon;timestamp;temperature
34404;DS18B20;23116;47.660;9.126;2023-04-06T00:02:06;2.44
34404;DS18B20;23116;47.660;9.126;2023-04-06T00:04:33;2.63
34404;DS18B20;23116;47.660;9.126;2023-04-06T00:07:00;2.63
34404;DS18B20;23116;47.660;9.126;2023-04-06T00:09:28;2.56
34404;DS18B20;23116;47.660;9.126;2023-04-06T00:11:55;2.75
34404;DS18B20;23116;47.660;9.126;2023-04-06T00:14:23;2.50
34404;DS18B20;23116;47.660;9.126;2023-04-06T00:16:50;2.44
34404;DS18B20;23116;47.660;9.126;2023-04-06T00:19:17;2.50
34404;DS18B20;23116;47.660;9.126;2023-04-06T00:21:44;2.50
34404;DS18B20;23116;47.660;9.126;2023-04-06T00:24:12;2.38
34404;DS18B20;23116;47.660;9.126;2023-04-06T00:26:39;2.25
34404;DS18B20;23116;47.660;9.126;2023-04-06T00:29:06;2.00
34404;DS18B20;23116;47.660;9.126;2023-04-06T00:31:33;1.81
34404;DS18B20;23116;47.660;9.126;2023-04-06T00:34:01;1.63
34404;DS18B20;23116;47.660;9.126;2023-04-06T00:36:28;1.44
34404;DS18B20;23116;47.660;9.126;2023-04-06T00:38:55;1.38
34404;DS18B20;23116;47.660;9.126;2023-04-06T00:41:22;1.31
34404;DS18B20;23116;47.660;9.126;2023-04-06T00:43:50;1.38
34404;DS18B20;23116;47.660;9.126;2023-04-06T00:46:17;1.38
34404;DS18B20;23116;47.660;9.126;2023-04-06T00:48:44;1.50
34404;DS18B20;23116;47.660;9.126;2023-04-06T00:51:11;1.38
34404;DS18B20;23116;47.660;9.126;2023-04-06T00:58:52;1.50
34404;DS18B20;23116;47.660;9.126;2023-04-06T01:01:22;1.50
34404;DS18B20;23116;47.660;9.126;2023-04-06T01:03:50;1.56
34404;DS18B20;23116;47.660;9.126;2023-04-06T01:06:17;1.75
34404;DS18B20;23116;47.660;9.126;2023-04-06T01:08:44;1.69
34404;DS18B20;23116;47.660;9.126;2023-04-06T01:11:11;1.44
34404;DS18B20;23116;47.660;9.126;2023-04-06T01:13:39;1.31
34404;DS18B20;23116;47.660;9.126;2023-04-06T01:16:06;1.44
34404;DS18B20;23116;47.660;9.126;2023-04-06T01:18:33;1.50
34404;DS18B20;23116;47.660;9.126;2023-04-06T01:21:00;1.63
34404;DS18B20;23116;47.660;9.126;2023-04-06T01:23:31;1.69
34404;DS18B20;23116;47.660;9.126;2023-04-06T01:25:58;1.56
34404;DS18B20;23116;47.660;9.126;2023-04-06T01:28:25;1.56
34404;DS18B20;23116;47.660;9.126;2023-04-06T01:30:52;1.13
34404;DS18B20;23116;47.660;9.126;2023-04-06T01:33:19;1.00
34404;DS18B20;23116;47.660;9.126;2023-04-06T01:35:49;1.00
34404;DS18B20;23116;47.660;9.126;2023-04-06T01:38:16;1.13
34404;DS18B20;23116;47.660;9.126;2023-04-06T01:40:43;1.19
34404;DS18B20;23116;47.660;9.126;2023-04-06T01:43:10;1.13
34404;DS18B20;23116;47.660;9.126;2023-04-06T01:45:37;0.81
34404;DS18B20;23116;47.660;9.126;2023-04-06T01:48:07;0.69
34404;DS18B20;23116;47.660;9.126;2023-04-06T01:50:34;0.88
34404;DS18B20;23116;47.660;9.126;2023-04-06T01:53:01;0.94
34404;DS18B20;23116;47.660;9.126;2023-04-06T01:55:28;1.06
34404;DS18B20;23116;47.660;9.126;2023-04-06T01:57:55;1.13
34404;DS18B20;23116;47.660;9.126;2023-04-06T02:00:23;0.81
34404;DS18B20;23116;47.660;9.126;2023-04-06T02:02:50;1.06
34404;DS18B20;23116;47.660;9.126;2023-04-06T02:05:17;1.19
34404;DS18B20;23116;47.660;9.126;2023-04-06T02:07:44;1.25
34404;DS18B20;23116;47.660;9.126;2023-04-06T02:10:15;1.25
34404;DS18B20;23116;47.660;9.126;2023-04-06T02:12:42;1.00
34404;DS18B20;23116;47.660;9.126;2023-04-06T02:15:10;1.06
34404;DS18B20;23116;47.660;9.126;2023-04-06T02:17:37;1.06
34404;DS18B20;23116;47.660;9.126;2023-04-06T02:20:05;1.06
34404;DS18B20;23116;47.660;9.126;2023-04-06T02:22:32;0.94
34404;DS18B20;23116;47.660;9.126;2023-04-06T02:24:59;1.00
34404;DS18B20;23116;47.660;9.126;2023-04-06T02:27:27;1.13
34404;DS18B20;23116;47.660;9.126;2023-04-06T02:29:54;1.19
34404;DS18B20;23116;47.660;9.126;2023-04-06T02:32:24;0.81
34404;DS18B20;23116;47.660;9.126;2023-04-06T02:34:52;0.75
34404;DS18B20;23116;47.660;9.126;2023-04-06T02:37:19;0.50
34404;DS18B20;23116;47.660;9.126;2023-04-06T02:39:47;0.50
34404;DS18B20;23116;47.660;9.126;2023-04-06T02:42:14;0.44
34404;DS18B20;23116;47.660;9.126;2023-04-06T02:44:43;0.31
34404;DS18B20;23116;47.660;9.126;2023-04-06T02:47:10;0.31
34404;DS18B20;23116;47.660;9.126;2023-04-06T02:49:38;0.50
34404;DS18B20;23116;47.660;9.126;2023-04-06T02:52:05;0.63
34404;DS18B20;23116;47.660;9.126;2023-04-06T02:54:32;0.69
34404;DS18B20;23116;47.660;9.126;2023-04-06T02:56:59;0.75
34404;DS18B20;23116;47.660;9.126;2023-04-06T02:59:27;0.75
34404;DS18B20;23116;47.660;9.126;2023-04-06T03:30:38;0.56
34404;DS18B20;23116;47.660;9.126;2023-04-06T03:33:05;0.63
34404;DS18B20;23116;47.660;9.126;2023-04-06T03:35:32;0.69
34404;DS18B20;23116;47.660;9.126;2023-04-06T03:37:59;0.69
34404;DS18B20;23116;47.660;9.126;2023-04-06T03:40:27;0.25
34404;DS18B20;23116;47.660;9.126;2023-04-06T03:42:54;0.00
34404;DS18B20;23116;47.660;9.126;2023-04-06T03:45:21;-0.19
34404;DS18B20;23116;47.660;9.126;2023-04-06T03:47:48;0.19
34404;DS18B20;23116;47.660;9.126;2023-04-06T03:50:15;0.31
34404;DS18B20;23116;47.660;9.126;2023-04-06T03:52:43;0.44
34404;DS18B20;23116;47.660;9.126;2023-04-06T03:55:10;0.44
34404;DS18B20;23116;47.660;9.126;2023-04-06T03:57:37;0.31
34404;DS18B20;23116;47.660;9.126;2023-04-06T04:15:44;0.44
34404;DS18B20;23116;47.660;9.126;2023-04-06T04:18:11;0.31
34404;DS18B20;23116;47.660;9.126;2023-04-06T04:20:39;0.31
34404;DS18B20;23116;47.660;9.126;2023-04-06T04:23:06;0.31
34404;DS18B20;23116;47.660;9.126;2023-04-06T04:25:33;0.25
34404;DS18B20;23116;47.660;9.126;2023-04-06T04:28:00;0.25
34404;DS18B20;23116;47.660;9.126;2023-04-06T04:30:27;0.38
34404;DS18B20;23116;47.660;9.126;2023-04-06T04:35:25;0.19
34404;DS18B20;23116;47.660;9.126;2023-04-06T04:37:52;-0.06
34404;DS18B20;23116;47.660;9.126;2023-04-06T04:40:19;0.06
34404;DS18B20;23116;47.660;9.126;2023-04-06T04:42:47;0.19
34404;DS18B20;23116;47.660;9.126;2023-04-06T04:45:14;0.31
34404;DS18B20;23116;47.660;9.126;2023-04-06T04:47:41;0.31
34404;DS18B20;23116;47.660;9.126;2023-04-06T04:50:09;0.25
34404;DS18B20;23116;47.660;9.126;2023-04-06T04:52:38;0.25
34404;DS18B20;23116;47.660;9.126;2023-04-06T04:55:05;-0.06
34404;DS18B20;23116;47.660;9.126;2023-04-06T04:57:32;-0.13
34404;DS18B20;23116;47.660;9.126;2023-04-06T05:00:00;-0.06
34404;DS18B20;23116;47.660;9.126;2023-04-06T05:02:28;0.00
34404;DS18B20;23116;47.660;9.126;2023-04-06T05:04:55;0.00
34404;DS18B20;23116;47.660;9.126;2023-04-06T05:07:22;0.06
34404;DS18B20;23116;47.660;9.126;2023-04-06T05:09:49;0.25
34404;DS18B20;23116;47.660;9.126;2023-04-06T05:12:17;0.38
34404;DS18B20;23116;47.660;9.126;2023-04-06T05:14:44;0.38
34404;DS18B20;23116;47.660;9.126;2023-04-06T05:17:12;0.38
34404;DS18B20;23116;47.660;9.126;2023-04-06T05:19:39;0.38
34404;DS18B20;23116;47.660;9.126;2023-04-06T05:22:06;0.38
34404;DS18B20;23116;47.660;9.126;2023-04-06T05:24:33;0.38
34404;DS18B20;23116;47.660;9.126;2023-04-06T05:27:02;0.56
34404;DS18B20;23116;47.660;9.126;2023-04-06T05:29:29;0.63
34404;DS18B20;23116;47.660;9.126;2023-04-06T05:31:57;0.69
34404;DS18B20;23116;47.660;9.126;2023-04-06T05:34:24;0.75
34404;DS18B20;23116;47.660;9.126;2023-04-06T05:36:51;0.75
34404;DS18B20;23116;47.660;9.126;2023-04-06T05:39:18;0.69
34404;DS18B20;23116;47.660;9.126;2023-04-06T05:41:45;0.69
34404;DS18B20;23116;47.660;9.126;2023-04-06T05:44:13;0.75
34404;DS18B20;23116;47.660;9.126;2023-04-06T05:46:40;0.69
34404;DS18B20;23116;47.660;9.126;2023-04-06T05:49:07;0.94
34404;DS18B20;23116;47.660;9.126;2023-04-06T05:51:34;1.00
34404;DS18B20;23116;47.660;9.126;2023-04-06T05:54:02;1.06
34404;DS18B20;23116;47.660;9.126;2023-04-06T05:56:29;1.31
34404;DS18B20;23116;47.660;9.126;2023-04-06T05:58:57;1.06
34404;DS18B20;23116;47.660;9.126;2023-04-06T06:01:24;1.06
34404;DS18B20;23116;47.660;9.126;2023-04-06T06:03:52;0.88
34404;DS18B20;23116;47.660;9.126;2023-04-06T06:06:19;1.13
34404;DS18B20;23116;47.660;9.126;2023-04-06T06:08:49;1.25
34404;DS18B20;23116;47.660;9.126;2023-04-06T06:11:17;1.44
34404;DS18B20;23116;47.660;9.126;2023-04-06T06:13:45;1.63
34404;DS18B20;23116;47.660;9.126;2023-04-06T06:16:12;1.56
34404;DS18B20;23116;47.660;9.126;2023-04-06T06:18:49;1.63
34404;DS18B20;23116;47.660;9.126;2023-04-06T06:21:17;1.63
34404;DS18B20;23116;47.660;9.126;2023-04-06T06:23:44;1.69
34404;DS18B20;23116;47.660;9.126;2023-04-06T06:26:29;1.69
34404;DS18B20;23116;47.660;9.126;2023-04-06T06:28:59;1.75
34404;DS18B20;23116;47.660;9.126;2023-04-06T06:31:30;1.81
34404;DS18B20;23116;47.660;9.126;2023-04-06T06:34:06;1.81
34404;DS18B20;23116;47.660;9.126;2023-04-06T06:36:37;1.81
34404;DS18B20;23116;47.660;9.126;2023-04-06T06:39:04;1.88
34404;DS18B20;23116;47.660;9.126;2023-04-06T06:41:38;2.00
34404;DS18B20;23116;47.660;9.126;2023-04-06T06:44:11;2.00
34404;DS18B20;23116;47.660;9.126;2023-04-06T06:46:39;2.06
34404;DS18B20;23116;47.660;9.126;2023-04-06T06:49:13;2.06
34404;DS18B20;23116;47.660;9.126;2023-04-06T06:51:50;2.13
34404;DS18B20;23116;47.660;9.126;2023-04-06T06:54:17;2.13
34404;DS18B20;23116;47.660;9.126;2023-04-06T06:56:45;2.19
34404;DS18B20;23116;47.660;9.126;2023-04-06T06:59:12;2.31
34404;DS18B20;23116;47.660;9.126;2023-04-06T07:01:39;2.31
34404;DS18B20;23116;47.660;9.126;2023-04-06T07:04:06;2.44
34404;DS18B20;23116;47.660;9.126;2023-04-06T07:06:36;2.44
34404;DS18B20;23116;47.660;9.126;2023-04-06T07:09:04;2.56
34404;DS18B20;23116;47.660;9.126;2023-04-06T07:11:31;2.56
34404;DS18B20;23116;47.660;9.126;2023-04-06T07:13:59;2.56
34404;DS18B20;23116;47.660;9.126;2023-04-06T07:16:26;2.63
34404;DS18B20;23116;47.660;9.126;2023-04-06T07:18:53;2.63
34404;DS18B20;23116;47.660;9.126;2023-04-06T07:21:23;2.75
34404;DS18B20;23116;47.660;9.126;2023-04-06T07:23:50;2.81
34404;DS18B20;23116;47.660;9.126;2023-04-06T07:26:17;2.88
34404;DS18B20;23116;47.660;9.126;2023-04-06T07:28:45;2.94
34404;DS18B20;23116;47.660;9.126;2023-04-06T07:31:12;2.88
34404;DS18B20;23116;47.660;9.126;2023-04-06T07:33:39;3.00
34404;DS18B20;23116;47.660;9.126;2023-04-06T07:36:07;3.13
34404;DS18B20;23116;47.660;9.126;2023-04-06T07:38:34;3.06
34404;DS18B20;23116;47.660;9.126;2023-04-06T07:41:01;3.06
34404;DS18B20;23116;47.660;9.126;2023-04-06T07:43:30;3.13
34404;DS18B20;23116;47.660;9.126;2023-04-06T07:45:58;3.13
34404;DS18B20;23116;47.660;9.126;2023-04-06T07:48:26;3.25
34404;DS18B20;23116;47.660;9.126;2023-04-06T07:51:01;3.31
34404;DS18B20;23116;47.660;9.126;2023-04-06T07:53:29;3.44
34404;DS18B20;23116;47.660;9.126;2023-04-06T07:55:57;3.50
34404;DS18B20;23116;47.660;9.126;2023-04-06T07:58:24;3.56
34404;DS18B20;23116;47.660;9.126;2023-04-06T08:00:52;3.69
34404;DS18B20;23116;47.660;9.126;2023-04-06T08:03:19;3.63
34404;DS18B20;23116;47.660;9.126;2023-04-06T08:05:48;3.63
34404;DS18B20;23116;47.660;9.126;2023-04-06T08:08:15;3.69
34404;DS18B20;23116;47.660;9.126;2023-04-06T08:10:42;3.63
34404;DS18B20;23116;47.660;9.126;2023-04-06T08:13:10;3.69
34404;DS18B20;23116;47.660;9.126;2023-04-06T08:16:12;3.81
34404;DS18B20;23116;47.660;9.126;2023-04-06T08:18:39;3.94
34404;DS18B20;23116;47.660;9.126;2023-04-06T08:21:10;3.88
34404;DS18B20;23116;47.660;9.126;2023-04-06T08:23:38;3.94
34404;DS18B20;23116;47.660;9.126;2023-04-06T08:26:20;4.00
34404;DS18B20;23116;47.660;9.126;2023-04-06T08:28:50;3.94
34404;DS18B20;23116;47.660;9.126;2023-04-06T08:31:29;4.06
34404;DS18B20;23116;47.660;9.126;2023-04-06T08:33:59;4.13
34404;DS18B20;23116;47.660;9.126;2023-04-06T08:36:33;4.25
34404;DS18B20;23116;47.660;9.126;2023-04-06T08:39:17;4.31
34404;DS18B20;23116;47.660;9.126;2023-04-06T08:41:58;4.31
34404;DS18B20;23116;47.660;9.126;2023-04-06T08:44:49;4.44
34404;DS18B20;23116;47.660;9.126;2023-04-06T08:47:29;4.31
34404;DS18B20;23116;47.660;9.126;2023-04-06T08:50:11;4.56
34404;DS18B20;23116;47.660;9.126;2023-04-06T08:52:58;4.63
34404;DS18B20;23116;47.660;9.126;2023-04-06T08:55:29;4.56
34404;DS18B20;23116;47.660;9.126;2023-04-06T08:58:03;4.69
34404;DS18B20;23116;47.660;9.126;2023-04-06T09:00:33;4.75
34404;DS18B20;23116;47.660;9.126;2023-04-06T09:03:03;4.81
34404;DS18B20;23116;47.660;9.126;2023-04-06T09:05:31;4.75
34404;DS18B20;23116;47.660;9.126;2023-04-06T09:07:58;4.81
34404;DS18B20;23116;47.660;9.126;2023-04-06T09:10:26;4.88
34404;DS18B20;23116;47.660;9.126;2023-04-06T09:13:07;5.00
34404;DS18B20;23116;47.660;9.126;2023-04-06T09:15:35;5.00
34404;DS18B20;23116;47.660;9.126;2023-04-06T09:18:02;5.06
34404;DS18B20;23116;47.660;9.126;2023-04-06T09:20:29;5.25
34404;DS18B20;23116;47.660;9.126;2023-04-06T09:22:57;5.25
34404;DS18B20;23116;47.660;9.126;2023-04-06T09:25:25;5.25
34404;DS18B20;23116;47.660;9.126;2023-04-06T09:28:05;5.31
34404;DS18B20;23116;47.660;9.126;2023-04-06T09:33:05;5.50
34404;DS18B20;23116;47.660;9.126;2023-04-06T09:35:33;5.56
34404;DS18B20;23116;47.660;9.126;2023-04-06T09:38:11;5.75
34404;DS18B20;23116;47.660;9.126;2023-04-06T09:40:53;5.69
34404;DS18B20;23116;47.660;9.126;2023-04-06T09:43:30;5.81
34404;DS18B20;23116;47.660;9.126;2023-04-06T09:45:58;5.94
34404;DS18B20;23116;47.660;9.126;2023-04-06T09:48:27;5.94
34404;DS18B20;23116;47.660;9.126;2023-04-06T09:51:03;6.00
34404;DS18B20;23116;47.660;9.126;2023-04-06T09:53:32;6.00
34404;DS18B20;23116;47.660;9.126;2023-04-06T09:56:04;6.00
34404;DS18B20;23116;47.660;9.126;2023-04-06T09:58:36;5.94
34404;DS18B20;23116;47.660;9.126;2023-04-06T10:04:03;6.19
34404;DS18B20;23116;47.660;9.126;2023-04-06T10:06:47;6.44
34404;DS18B20;23116;47.660;9.126;2023-04-06T10:09:32;6.38
34404;DS18B20;23116;47.660;9.126;2023-04-06T10:12:18;6.44
34404;DS18B20;23116;47.660;9.126;2023-04-06T10:17:40;6.69
34404;DS18B20;23116;47.660;9.126;2023-04-06T10:23:59;6.50
34404;DS18B20;23116;47.660;9.126;2023-04-06T10:26:33;6.75
34404;DS18B20;23116;47.660;9.126;2023-04-06T10:29:10;6.88
34404;DS18B20;23116;47.660;9.126;2023-04-06T10:31:44;7.06
34404;DS18B20;23116;47.660;9.126;2023-04-06T10:34:23;7.00
34404;DS18B20;23116;47.660;9.126;2023-04-06T10:37:17;7.00
34404;DS18B20;23116;47.660;9.126;2023-04-06T10:39:55;7.06
34404;DS18B20;23116;47.660;9.126;2023-04-06T10:42:38;7.44
34404;DS18B20;23116;47.660;9.126;2023-04-06T10:45:30;7.25
34404;DS18B20;23116;47.660;9.126;2023-04-06T10:48:01;7.25
34404;DS18B20;23116;47.660;9.126;2023-04-06T10:50:39;7.25
34404;DS18B20;23116;47.660;9.126;2023-04-06T10:53:07;7.31
34404;DS18B20;23116;47.660;9.126;2023-04-06T10:55:37;7.44
34404;DS18B20;23116;47.660;9.126;2023-04-06T10:58:10;7.50
34404;DS18B20;23116;47.660;9.126;2023-04-06T11:00:49;7.56
34404;DS18B20;23116;47.660;9.126;2023-04-06T11:03:17;7.50
34404;DS18B20;23116;47.660;9.126;2023-04-06T11:05:49;7.63
34404;DS18B20;23116;47.660;9.126;2023-04-06T11:11:09;7.50
34404;DS18B20;23116;47.660;9.126;2023-04-06T11:13:51;7.50
34404;DS18B20;23116;47.660;9.126;2023-04-06T11:16:21;7.81
34404;DS18B20;23116;47.660;9.126;2023-04-06T11:19:00;8.50
34404;DS18B20;23116;47.660;9.126;2023-04-06T11:21:45;8.38
34404;DS18B20;23116;47.660;9.126;2023-04-06T11:24:22;8.44
34404;DS18B20;23116;47.660;9.126;2023-04-06T11:26:55;8.38
34404;DS18B20;23116;47.660;9.126;2023-04-06T11:29:28;8.56
34404;DS18B20;23116;47.660;9.126;2023-04-06T11:32:05;8.56
34404;DS18B20;23116;47.660;9.126;2023-04-06T11:34:40;8.44
34404;DS18B20;23116;47.660;9.126;2023-04-06T11:37:12;8.50
34404;DS18B20;23116;47.660;9.126;2023-04-06T11:39:49;8.50
34404;DS18B20;23116;47.660;9.126;2023-04-06T11:45:03;8.94
34404;DS18B20;23116;47.660;9.126;2023-04-06T11:47:33;9.00
34404;DS18B20;23116;47.660;9.126;2023-04-06T11:50:14;9.25
34404;DS18B20;23116;47.660;9.126;2023-04-06T11:52:42;9.25
34404;DS18B20;23116;47.660;9.126;2023-04-06T11:55:20;9.50
34404;DS18B20;23116;47.660;9.126;2023-04-06T11:57:47;9.75
34404;DS18B20;23116;47.660;9.126;2023-04-06T12:00:17;9.56
34404;DS18B20;23116;47.660;9.126;2023-04-06T12:02:50;9.63
34404;DS18B20;23116;47.660;9.126;2023-04-06T12:05:17;9.38
34404;DS18B20;23116;47.660;9.126;2023-04-06T12:07:45;9.50
34404;DS18B20;23116;47.660;9.126;2023-04-06T12:10:12;9.88
34404;DS18B20;23116;47.660;9.126;2023-04-06T12:12:40;9.75
34404;DS18B20;23116;47.660;9.126;2023-04-06T12:15:07;9.75
34404;DS18B20;23116;47.660;9.126;2023-04-06T12:17:38;9.69
34404;DS18B20;23116;47.660;9.126;2023-04-06T12:20:12;9.81
34404;DS18B20;23116;47.660;9.126;2023-04-06T12:22:49;9.94
34404;DS18B20;23116;47.660;9.126;2023-04-06T12:25:29;10.00
34404;DS18B20;23116;47.660;9.126;2023-04-06T12:28:02;10.25
34404;DS18B20;23116;47.660;9.126;2023-04-06T12:30:42;10.19
34404;DS18B20;23116;47.660;9.126;2023-04-06T12:33:12;10.25
34404;DS18B20;23116;47.660;9.126;2023-04-06T12:36:22;10.38
34404;DS18B20;23116;47.660;9.126;2023-04-06T12:38:52;10.31
34404;DS18B20;23116;47.660;9.126;2023-04-06T12:41:38;10.50
34404;DS18B20;23116;47.660;9.126;2023-04-06T12:44:08;10.63
34404;DS18B20;23116;47.660;9.126;2023-04-06T12:46:35;10.63
34404;DS18B20;23116;47.660;9.126;2023-04-06T12:49:03;10.69
34404;DS18B20;23116;47.660;9.126;2023-04-06T12:51:34;11.06
34404;DS18B20;23116;47.660;9.126;2023-04-06T12:54:23;10.81
34404;DS18B20;23116;47.660;9.126;2023-04-06T12:56:58;10.75
34404;DS18B20;23116;47.660;9.126;2023-04-06T12:59:44;10.69
34404;DS18B20;23116;47.660;9.126;2023-04-06T13:02:11;10.63
34404;DS18B20;23116;47.660;9.126;2023-04-06T13:04:39;10.88
34404;DS18B20;23116;47.660;9.126;2023-04-06T13:07:07;11.00
34404;DS18B20;23116;47.660;9.126;2023-04-06T13:09:34;10.88
34404;DS18B20;23116;47.660;9.126;2023-04-06T13:12:01;11.13
34404;DS18B20;23116;47.660;9.126;2023-04-06T13:14:28;11.50
34404;DS18B20;23116;47.660;9.126;2023-04-06T13:16:56;11.75
34404;DS18B20;23116;47.660;9.126;2023-04-06T13:19:24;12.00
34404;DS18B20;23116;47.660;9.126;2023-04-06T13:21:52;12.44
34404;DS18B20;23116;47.660;9.126;2023-04-06T13:24:20;11.94
34404;DS18B20;23116;47.660;9.126;2023-04-06T13:26:49;12.25
34404;DS18B20;23116;47.660;9.126;2023-04-06T13:29:16;12.56
34404;DS18B20;23116;47.660;9.126;2023-04-06T13:31:43;12.94
34404;DS18B20;23116;47.660;9.126;2023-04-06T13:34:10;13.06
34404;DS18B20;23116;47.660;9.126;2023-04-06T13:36:37;12.63
34404;DS18B20;23116;47.660;9.126;2023-04-06T13:39:07;12.19
34404;DS18B20;23116;47.660;9.126;2023-04-06T13:41:34;11.94
34404;DS18B20;23116;47.660;9.126;2023-04-06T13:44:02;11.69
34404;DS18B20;23116;47.660;9.126;2023-04-06T13:46:29;11.94
34404;DS18B20;23116;47.660;9.126;2023-04-06T13:48:56;12.44
34404;DS18B20;23116;47.660;9.126;2023-04-06T13:51:23;12.63
34404;DS18B20;23116;47.660;9.126;2023-04-06T13:53:50;12.94
34404;DS18B20;23116;47.660;9.126;2023-04-06T13:56:22;12.88
34404;DS18B20;23116;47.660;9.126;2023-04-06T13:58:49;12.81
34404;DS18B20;23116;47.660;9.126;2023-04-06T14:01:16;13.13
34404;DS18B20;23116;47.660;9.126;2023-04-06T14:03:45;13.13
34404;DS18B20;23116;47.660;9.126;2023-04-06T14:06:14;13.19
34404;DS18B20;23116;47.660;9.126;2023-04-06T14:08:42;13.69
34404;DS18B20;23116;47.660;9.126;2023-04-06T14:11:13;13.44
34404;DS18B20;23116;47.660;9.126;2023-04-06T14:13:41;13.88
34404;DS18B20;23116;47.660;9.126;2023-04-06T14:16:08;14.00
34404;DS18B20;23116;47.660;9.126;2023-04-06T14:18:36;13.69
34404;DS18B20;23116;47.660;9.126;2023-04-06T14:21:03;14.38
34404;DS18B20;23116;47.660;9.126;2023-04-06T14:23:31;14.50
34404;DS18B20;23116;47.660;9.126;2023-04-06T14:26:10;14.38
34404;DS18B20;23116;47.660;9.126;2023-04-06T14:28:38;14.31
34404;DS18B20;23116;47.660;9.126;2023-04-06T14:31:12;13.88
34404;DS18B20;23116;47.660;9.126;2023-04-06T14:33:41;14.06
34404;DS18B20;23116;47.660;9.126;2023-04-06T14:36:09;13.94
34404;DS18B20;23116;47.660;9.126;2023-04-06T14:38:36;13.94
34404;DS18B20;23116;47.660;9.126;2023-04-06T14:41:03;13.81
34404;DS18B20;23116;47.660;9.126;2023-04-06T14:43:33;13.63
34404;DS18B20;23116;47.660;9.126;2023-04-06T14:46:01;13.25
34404;DS18B20;23116;47.660;9.126;2023-04-06T14:48:29;13.13
34404;DS18B20;23116;47.660;9.126;2023-04-06T14:50:57;13.06
34404;DS18B20;23116;47.660;9.126;2023-04-06T14:53:24;13.00
34404;DS18B20;23116;47.660;9.126;2023-04-06T14:55:52;13.44
34404;DS18B20;23116;47.660;9.126;2023-04-06T14:58:20;13.13
34404;DS18B20;23116;47.660;9.126;2023-04-06T15:00:48;13.50
34404;DS18B20;23116;47.660;9.126;2023-04-06T15:03:16;12.94
34404;DS18B20;23116;47.660;9.126;2023-04-06T15:05:43;13.31
34404;DS18B20;23116;47.660;9.126;2023-04-06T15:08:10;13.50
34404;DS18B20;23116;47.660;9.126;2023-04-06T15:10:38;13.50
34404;DS18B20;23116;47.660;9.126;2023-04-06T15:13:05;13.81
34404;DS18B20;23116;47.660;9.126;2023-04-06T15:15:33;14.75
34404;DS18B20;23116;47.660;9.126;2023-04-06T15:18:00;16.63
34404;DS18B20;23116;47.660;9.126;2023-04-06T15:20:29;15.69
34404;DS18B20;23116;47.660;9.126;2023-04-06T15:22:57;16.56
34404;DS18B20;23116;47.660;9.126;2023-04-06T15:25:24;16.44
34404;DS18B20;23116;47.660;9.126;2023-04-06T15:27:52;16.94
34404;DS18B20;23116;47.660;9.126;2023-04-06T15:30:19;16.50
34404;DS18B20;23116;47.660;9.126;2023-04-06T15:32:59;16.25
34404;DS18B20;23116;47.660;9.126;2023-04-06T15:35:30;15.19
34404;DS18B20;23116;47.660;9.126;2023-04-06T15:37:58;14.63
34404;DS18B20;23116;47.660;9.126;2023-04-06T15:40:26;14.13
34404;DS18B20;23116;47.660;9.126;2023-04-06T15:42:53;13.75
34404;DS18B20;23116;47.660;9.126;2023-04-06T15:45:23;13.50
34404;DS18B20;23116;47.660;9.126;2023-04-06T15:47:50;13.25
34404;DS18B20;23116;47.660;9.126;2023-04-06T15:50:17;13.50
34404;DS18B20;23116;47.660;9.126;2023-04-06T15:52:45;13.44
34404;DS18B20;23116;47.660;9.126;2023-04-06T15:55:12;13.31
34404;DS18B20;23116;47.660;9.126;2023-04-06T15:57:40;13.31
34404;DS18B20;23116;47.660;9.126;2023-04-06T16:00:08;13.13
34404;DS18B20;23116;47.660;9.126;2023-04-06T16:02:36;13.13
34404;DS18B20;23116;47.660;9.126;2023-04-06T16:05:03;13.44
34404;DS18B20;23116;47.660;9.126;2023-04-06T16:07:31;13.63
34404;DS18B20;23116;47.660;9.126;2023-04-06T16:09:59;13.50
34404;DS18B20;23116;47.660;9.126;2023-04-06T16:12:26;13.06
34404;DS18B20;23116;47.660;9.126;2023-04-06T16:14:53;13.06
34404;DS18B20;23116;47.660;9.126;2023-04-06T16:17:20;12.81
34404;DS18B20;23116;47.660;9.126;2023-04-06T16:19:48;12.94
34404;DS18B20;23116;47.660;9.126;2023-04-06T16:22:15;12.69
34404;DS18B20;23116;47.660;9.126;2023-04-06T16:24:43;12.63
34404;DS18B20;23116;47.660;9.126;2023-04-06T16:27:10;12.56
34404;DS18B20;23116;47.660;9.126;2023-04-06T16:29:38;12.25
34404;DS18B20;23116;47.660;9.126;2023-04-06T16:32:05;12.44
34404;DS18B20;23116;47.660;9.126;2023-04-06T16:34:33;12.13
34404;DS18B20;23116;47.660;9.126;2023-04-06T16:37:01;12.00
34404;DS18B20;23116;47.660;9.126;2023-04-06T16:39:28;12.00
34404;DS18B20;23116;47.660;9.126;2023-04-06T16:41:55;11.88
34404;DS18B20;23116;47.660;9.126;2023-04-06T16:44:22;11.75
34404;DS18B20;23116;47.660;9.126;2023-04-06T16:46:49;11.56
34404;DS18B20;23116;47.660;9.126;2023-04-06T16:49:17;11.50
34404;DS18B20;23116;47.660;9.126;2023-04-06T16:51:46;11.38
