sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
70018;SPS30;57360;52.06513032;4.35386038;2023-04-06T00:01:12;41.90;41.72;41.39;38.75;309.48;309.39;309.23;307.97;266.08;0.50
70018;SPS30;57360;52.06513032;4.35386038;2023-04-06T00:03:38;42.73;42.50;42.07;39.27;313.68;313.59;313.39;311.99;269.37;0.51
70018;SPS30;57360;52.06513032;4.35386038;2023-04-06T00:06:03;42.46;42.24;41.84;39.08;312.13;312.04;311.85;310.49;268.11;0.51
70018;SPS30;57360;52.06513032;4.35386038;2023-04-06T00:08:29;43.55;43.31;42.86;40.01;319.55;319.45;319.25;317.82;274.39;0.52
70018;SPS30;57360;52.06513032;4.35386038;2023-04-06T00:10:55;42.79;42.59;42.24;39.53;315.71;315.62;315.45;314.15;271.38;0.50
70018;SPS30;57360;52.06513032;4.35386038;2023-04-06T00:13:21;42.87;42.67;42.31;39.58;316.13;316.04;315.86;314.54;271.71;0.50
70018;SPS30;57360;52.06513032;4.35386038;2023-04-06T00:15:46;43.10;42.95;42.68;40.05;319.82;319.74;319.58;318.38;275.21;0.50
70018;SPS30;57360;52.06513032;4.35386038;2023-04-06T00:18:12;42.90;42.70;42.32;39.57;316.01;315.92;315.74;314.40;271.54;0.51
70018;SPS30;57360;52.06513032;4.35386038;2023-04-06T00:20:37;42.09;41.87;41.46;38.72;309.23;309.14;308.95;307.59;265.59;0.51
70018;SPS30;57360;52.06513032;4.35386038;2023-04-06T00:23:03;41.76;41.56;41.21;38.55;307.89;307.80;307.62;306.34;264.61;0.51
70018;SPS30;57360;52.06513032;4.35386038;2023-04-06T00:25:28;42.76;42.53;42.10;39.31;314.00;313.91;313.71;312.32;269.66;0.51
70018;SPS30;57360;52.06513032;4.35386038;2023-04-06T00:27:54;42.54;42.34;41.96;39.24;313.42;313.33;313.15;311.83;269.33;0.50
70018;SPS30;57360;52.06513032;4.35386038;2023-04-06T00:30:20;42.79;42.60;42.27;39.59;316.15;316.06;315.88;314.61;271.82;0.50
70018;SPS30;57360;52.06513032;4.35386038;2023-04-06T00:32:45;42.68;42.43;41.97;39.14;312.57;312.48;312.27;310.83;268.29;0.52
70018;SPS30;57360;52.06513032;4.35386038;2023-04-06T00:35:11;41.94;41.76;41.44;38.81;309.95;309.86;309.69;308.44;266.50;0.50
70018;SPS30;57360;52.06513032;4.35386038;2023-04-06T00:37:36;41.67;41.45;41.06;38.36;306.33;306.24;306.06;304.72;263.13;0.51
70018;SPS30;57360;52.06513032;4.35386038;2023-04-06T00:40:02;41.01;40.84;40.54;37.99;303.38;303.29;303.13;301.93;260.91;0.50
70018;SPS30;57360;52.06513032;4.35386038;2023-04-06T00:42:27;42.22;42.04;41.73;39.09;312.17;312.08;311.92;310.67;268.44;0.50
70018;SPS30;57360;52.06513032;4.35386038;2023-04-06T00:44:58;40.42;40.33;40.15;37.75;301.50;301.42;301.29;300.25;259.68;0.49
70018;SPS30;57360;52.06513032;4.35386038;2023-04-06T00:47:26;41.28;41.12;40.83;38.28;305.68;305.59;305.44;304.25;262.93;0.49
70018;SPS30;57360;52.06513032;4.35386038;2023-04-06T00:49:52;40.27;40.06;39.68;37.07;296.09;296.00;295.82;294.53;254.34;0.51
70018;SPS30;57360;52.06513032;4.35386038;2023-04-06T00:52:19;40.24;40.09;39.84;37.37;298.42;298.34;298.19;297.06;256.76;0.50
70018;SPS30;57360;52.06513032;4.35386038;2023-04-06T00:54:45;40.27;40.12;39.85;37.37;298.41;298.33;298.18;297.02;256.71;0.49
70018;SPS30;57360;52.06513032;4.35386038;2023-04-06T00:57:11;40.19;40.02;39.71;37.18;296.92;296.84;296.68;295.48;255.29;0.50
70018;SPS30;57360;52.06513032;4.35386038;2023-04-06T00:59:38;40.09;39.91;39.59;37.07;296.04;295.96;295.79;294.59;254.51;0.51
70018;SPS30;57360;52.06513032;4.35386038;2023-04-06T01:02:04;39.64;39.43;39.06;36.49;291.46;291.38;291.20;289.94;250.37;0.51
70018;SPS30;57360;52.06513032;4.35386038;2023-04-06T01:04:30;39.98;39.83;39.54;37.06;295.96;295.88;295.72;294.56;254.55;0.50
70018;SPS30;57360;52.06513032;4.35386038;2023-04-06T01:06:56;39.74;39.60;39.35;36.92;294.85;294.77;294.63;293.51;253.71;0.49
70018;SPS30;57360;52.06513032;4.35386038;2023-04-06T01:09:22;39.67;39.55;39.33;36.93;294.90;294.83;294.69;293.61;253.85;0.50
70018;SPS30;57360;52.06513032;4.35386038;2023-04-06T01:11:47;39.57;39.47;39.30;36.96;295.13;295.05;294.93;293.91;254.20;0.48
70018;SPS30;57360;52.06513032;4.35386038;2023-04-06T01:14:13;38.26;38.18;38.03;35.79;285.81;285.74;285.62;284.66;246.24;0.48
70018;SPS30;57360;52.06513032;4.35386038;2023-04-06T01:16:40;39.06;38.93;38.70;36.32;290.02;289.94;289.80;288.72;249.58;0.49
70018;SPS30;57360;52.06513032;4.35386038;2023-04-06T01:19:12;38.07;37.93;37.67;35.32;282.07;282.00;281.85;280.77;242.66;0.49
70018;SPS30;57360;52.06513032;4.35386038;2023-04-06T01:21:39;37.94;37.78;37.49;35.12;280.45;280.37;280.22;279.10;241.15;0.50
70018;SPS30;57360;52.06513032;4.35386038;2023-04-06T01:24:06;37.91;37.81;37.62;35.36;282.40;282.33;282.20;281.21;243.18;0.48
70018;SPS30;57360;52.06513032;4.35386038;2023-04-06T01:26:33;37.65;37.54;37.34;35.08;280.11;280.04;279.91;278.90;241.15;0.48
70018;SPS30;57360;52.06513032;4.35386038;2023-04-06T01:28:59;37.77;37.67;37.47;35.21;281.17;281.10;280.97;279.97;242.09;0.48
70018;SPS30;57360;52.06513032;4.35386038;2023-04-06T01:31:25;37.37;37.26;37.07;34.82;278.09;278.02;277.89;276.89;239.42;0.49
70018;SPS30;57360;52.06513032;4.35386038;2023-04-06T01:33:51;36.06;35.99;35.86;33.76;269.57;269.50;269.39;268.51;232.29;0.48
70018;SPS30;57360;52.06513032;4.35386038;2023-04-06T01:36:17;36.03;35.96;35.84;33.76;269.56;269.49;269.38;268.51;232.31;0.48
70018;SPS30;57360;52.06513032;4.35386038;2023-04-06T01:38:43;35.46;35.38;35.23;33.13;264.59;264.52;264.41;263.50;227.91;0.48
70018;SPS30;57360;52.06513032;4.35386038;2023-04-06T01:41:08;35.38;35.26;35.03;32.86;262.45;262.38;262.25;261.26;225.82;0.49
70018;SPS30;57360;52.06513032;4.35386038;2023-04-06T01:43:34;35.90;35.78;35.58;33.40;266.75;266.68;266.56;265.58;229.60;0.48
70018;SPS30;57360;52.06513032;4.35386038;2023-04-06T01:46:00;34.38;34.29;34.14;32.10;256.36;256.29;256.18;255.29;220.79;0.48
70018;SPS30;57360;52.06513032;4.35386038;2023-04-06T01:48:26;33.92;33.76;33.45;31.27;249.76;249.69;249.54;248.47;214.60;0.49
70018;SPS30;57360;52.06513032;4.35386038;2023-04-06T01:50:52;34.22;34.02;33.64;31.36;250.51;250.44;250.27;249.11;215.01;0.50
70018;SPS30;57360;52.06513032;4.35386038;2023-04-06T01:53:18;33.85;33.73;33.50;31.42;250.91;250.84;250.71;249.75;215.86;0.49
70018;SPS30;57360;52.06513032;4.35386038;2023-04-06T01:55:44;32.75;32.63;32.42;30.40;242.81;242.74;242.62;241.69;208.90;0.48
70018;SPS30;57360;52.06513032;4.35386038;2023-04-06T01:58:10;31.95;31.93;31.88;30.10;240.32;240.26;240.18;239.49;207.32;0.46
70018;SPS30;57360;52.06513032;4.35386038;2023-04-06T02:00:35;30.49;30.39;30.22;28.37;226.56;226.50;226.40;225.56;195.01;0.47
70018;SPS30;57360;52.06513032;4.35386038;2023-04-06T02:03:01;30.11;29.98;29.76;27.88;222.63;222.56;222.44;221.56;191.44;0.47
70018;SPS30;57360;52.06513032;4.35386038;2023-04-06T02:05:28;30.06;29.94;29.72;27.84;222.36;222.29;222.18;221.30;191.22;0.47
70018;SPS30;57360;52.06513032;4.35386038;2023-04-06T02:07:56;29.03;28.92;28.71;26.90;214.80;214.74;214.63;213.78;184.73;0.48
70018;SPS30;57360;52.06513032;4.35386038;2023-04-06T02:10:21;28.70;28.58;28.36;26.55;212.06;212.00;211.89;211.03;182.33;0.48
70018;SPS30;57360;52.06513032;4.35386038;2023-04-06T02:12:48;27.43;27.39;27.31;25.72;205.42;205.37;205.29;204.64;177.06;0.46
70018;SPS30;57360;52.06513032;4.35386038;2023-04-06T02:15:14;27.25;27.20;27.10;25.51;203.68;203.63;203.54;202.87;175.50;0.46
70018;SPS30;57360;52.06513032;4.35386038;2023-04-06T02:17:40;26.88;26.77;26.56;24.87;198.63;198.57;198.47;197.67;170.78;0.47
70018;SPS30;57360;52.06513032;4.35386038;2023-04-06T02:20:06;26.22;26.11;25.93;24.29;194.03;193.97;193.87;193.11;166.88;0.47
70018;SPS30;57360;52.06513032;4.35386038;2023-04-06T02:22:32;26.31;26.21;26.02;24.39;194.82;194.77;194.67;193.91;167.58;0.47
70018;SPS30;57360;52.06513032;4.35386038;2023-04-06T02:24:58;25.82;25.76;25.65;24.12;192.59;192.54;192.46;191.79;165.88;0.46
70018;SPS30;57360;52.06513032;4.35386038;2023-04-06T02:27:23;25.10;25.05;24.96;23.50;187.69;187.64;187.56;186.95;161.73;0.46
70018;SPS30;57360;52.06513032;4.35386038;2023-04-06T02:29:49;25.91;25.83;25.68;24.10;192.48;192.43;192.34;191.63;165.66;0.46
70018;SPS30;57360;52.06513032;4.35386038;2023-04-06T02:32:15;24.33;24.33;24.33;23.01;183.70;183.66;183.61;183.12;158.59;0.44
70018;SPS30;57360;52.06513032;4.35386038;2023-04-06T02:34:40;25.00;24.99;24.96;23.58;188.30;188.26;188.20;187.67;162.48;0.45
70018;SPS30;57360;52.06513032;4.35386038;2023-04-06T02:37:06;25.48;25.32;25.03;23.33;186.33;186.27;186.15;185.27;159.89;0.47
70018;SPS30;57360;52.06513032;4.35386038;2023-04-06T02:39:31;24.74;24.61;24.38;22.78;181.98;181.92;181.81;181.03;156.33;0.47
70018;SPS30;57360;52.06513032;4.35386038;2023-04-06T02:41:57;24.41;24.35;24.23;22.78;181.93;181.89;181.81;181.17;156.68;0.46
70018;SPS30;57360;52.06513032;4.35386038;2023-04-06T02:44:22;24.37;24.35;24.30;22.92;182.98;182.94;182.88;182.32;157.80;0.46
70018;SPS30;57360;52.06513032;4.35386038;2023-04-06T02:46:48;24.05;24.03;24.00;22.65;180.88;180.84;180.77;180.25;156.03;0.45
70018;SPS30;57360;52.06513032;4.35386038;2023-04-06T02:49:13;24.37;24.33;24.26;22.86;182.54;182.50;182.43;181.85;157.35;0.46
70018;SPS30;57360;52.06513032;4.35386038;2023-04-06T02:51:39;24.46;24.40;24.29;22.84;182.42;182.37;182.29;181.66;157.12;0.46
70018;SPS30;57360;52.06513032;4.35386038;2023-04-06T02:54:05;24.87;24.75;24.52;22.92;183.02;182.96;182.85;182.06;157.23;0.47
70018;SPS30;57360;52.06513032;4.35386038;2023-04-06T02:56:30;23.63;23.63;23.61;22.32;178.20;178.16;178.11;177.62;153.80;0.45
70018;SPS30;57360;52.06513032;4.35386038;2023-04-06T02:58:56;24.92;24.91;24.89;23.52;187.79;187.75;187.69;187.17;162.06;0.45
70018;SPS30;57360;52.06513032;4.35386038;2023-04-06T03:01:21;25.31;25.24;25.10;23.58;188.27;188.22;188.13;187.45;162.07;0.46
70018;SPS30;57360;52.06513032;4.35386038;2023-04-06T03:03:47;24.67;24.55;24.34;22.77;181.81;181.76;181.66;180.89;156.25;0.47
70018;SPS30;57360;52.06513032;4.35386038;2023-04-06T03:06:13;24.08;24.02;23.92;22.51;179.72;179.67;179.60;178.99;154.82;0.46
70018;SPS30;57360;52.06513032;4.35386038;2023-04-06T03:08:38;25.44;25.29;25.03;23.35;186.50;186.44;186.33;185.48;160.12;0.46
70018;SPS30;57360;52.06513032;4.35386038;2023-04-06T03:11:04;24.68;24.62;24.51;23.05;184.07;184.03;183.95;183.31;158.54;0.46
70018;SPS30;57360;52.06513032;4.35386038;2023-04-06T03:13:29;24.81;24.73;24.57;23.04;184.04;183.99;183.89;183.20;158.35;0.47
70018;SPS30;57360;52.06513032;4.35386038;2023-04-06T03:15:55;25.29;25.22;25.08;23.55;188.05;188.00;187.91;187.23;161.87;0.47
70018;SPS30;57360;52.06513032;4.35386038;2023-04-06T03:18:21;25.18;25.14;25.07;23.62;188.62;188.57;188.50;187.90;162.58;0.46
70018;SPS30;57360;52.06513032;4.35386038;2023-04-06T03:20:48;26.21;26.04;25.73;23.96;191.41;191.35;191.22;190.30;164.20;0.47
70018;SPS30;57360;52.06513032;4.35386038;2023-04-06T03:23:14;26.24;26.08;25.78;24.03;191.89;191.83;191.71;190.80;164.66;0.48
70018;SPS30;57360;52.06513032;4.35386038;2023-04-06T03:25:39;25.94;25.74;25.38;23.57;188.24;188.18;188.04;187.06;161.29;0.48
70018;SPS30;57360;52.06513032;4.35386038;2023-04-06T03:28:05;26.43;26.19;25.76;23.85;190.53;190.46;190.30;189.23;163.04;0.48
70018;SPS30;57360;52.06513032;4.35386038;2023-04-06T03:30:30;26.54;26.37;26.06;24.28;193.92;193.86;193.72;192.80;166.38;0.48
70018;SPS30;57360;52.06513032;4.35386038;2023-04-06T03:32:56;26.69;26.56;26.32;24.61;196.51;196.46;196.34;195.50;168.85;0.47
70018;SPS30;57360;52.06513032;4.35386038;2023-04-06T03:35:21;26.36;26.29;26.17;24.59;196.40;196.35;196.27;195.58;169.13;0.47
70018;SPS30;57360;52.06513032;4.35386038;2023-04-06T03:37:47;26.27;26.12;25.84;24.11;192.58;192.52;192.39;191.52;165.32;0.47
70018;SPS30;57360;52.06513032;4.35386038;2023-04-06T03:40:12;26.31;26.20;26.01;24.36;194.56;194.51;194.40;193.63;167.31;0.47
70018;SPS30;57360;52.06513032;4.35386038;2023-04-06T03:42:38;28.49;28.30;27.95;26.02;207.84;207.78;207.63;206.62;178.27;0.48
70018;SPS30;57360;52.06513032;4.35386038;2023-04-06T03:45:03;27.85;27.68;27.37;25.52;203.85;203.78;203.65;202.71;174.96;0.48
70018;SPS30;57360;52.06513032;4.35386038;2023-04-06T03:47:29;27.44;27.28;26.99;25.18;201.13;201.07;200.94;200.03;172.68;0.49
70018;SPS30;57360;52.06513032;4.35386038;2023-04-06T03:49:55;28.73;28.54;28.19;26.26;209.71;209.65;209.50;208.49;179.90;0.49
70018;SPS30;57360;52.06513032;4.35386038;2023-04-06T03:52:20;27.54;27.40;27.14;25.36;202.54;202.48;202.36;201.48;173.99;0.48
70018;SPS30;57360;52.06513032;4.35386038;2023-04-06T03:54:48;28.68;28.46;28.07;26.08;208.31;208.24;208.08;207.01;178.52;0.48
70018;SPS30;57360;52.06513032;4.35386038;2023-04-06T03:57:13;27.52;27.40;27.19;25.45;203.24;203.19;203.07;202.25;174.73;0.47
70018;SPS30;57360;52.06513032;4.35386038;2023-04-06T03:59:39;28.37;28.29;28.16;26.47;211.35;211.30;211.20;210.46;182.00;0.46
70018;SPS30;57360;52.06513032;4.35386038;2023-04-06T04:02:05;28.35;28.24;28.03;26.27;209.77;209.71;209.60;208.77;180.40;0.47
70018;SPS30;57360;52.06513032;4.35386038;2023-04-06T04:04:30;29.05;28.92;28.69;26.86;214.50;214.44;214.33;213.45;184.41;0.48
70018;SPS30;57360;52.06513032;4.35386038;2023-04-06T04:06:56;29.68;29.51;29.21;27.27;217.84;217.78;217.64;216.67;187.07;0.47
70018;SPS30;57360;52.06513032;4.35386038;2023-04-06T04:09:21;28.55;28.41;28.15;26.32;210.18;210.12;210.00;209.10;180.59;0.48
70018;SPS30;57360;52.06513032;4.35386038;2023-04-06T04:11:47;28.96;28.71;28.25;26.16;209.01;208.93;208.76;207.60;178.89;0.49
70018;SPS30;57360;52.06513032;4.35386038;2023-04-06T04:14:12;28.66;28.54;28.31;26.51;211.73;211.67;211.55;210.69;182.03;0.47
70018;SPS30;57360;52.06513032;4.35386038;2023-04-06T04:16:38;28.38;28.23;27.95;26.11;208.55;208.48;208.36;207.44;179.12;0.49
70018;SPS30;57360;52.06513032;4.35386038;2023-04-06T04:19:04;28.38;28.23;27.98;26.15;208.84;208.78;208.66;207.76;179.42;0.48
70018;SPS30;57360;52.06513032;4.35386038;2023-04-06T04:21:30;29.70;29.51;29.18;27.21;217.31;217.25;217.10;216.09;186.50;0.48
70018;SPS30;57360;52.06513032;4.35386038;2023-04-06T04:23:56;29.28;29.16;28.93;27.09;216.35;216.29;216.17;215.30;186.02;0.48
70018;SPS30;57360;52.06513032;4.35386038;2023-04-06T04:26:22;29.55;29.44;29.24;27.42;218.97;218.91;218.80;217.95;188.37;0.47
70018;SPS30;57360;52.06513032;4.35386038;2023-04-06T04:28:48;29.60;29.47;29.23;27.36;218.48;218.42;218.30;217.40;187.81;0.48
70018;SPS30;57360;52.06513032;4.35386038;2023-04-06T04:31:13;31.04;30.89;30.63;28.65;228.83;228.76;228.63;227.67;196.66;0.47
70018;SPS30;57360;52.06513032;4.35386038;2023-04-06T04:33:39;31.04;30.84;30.47;28.39;226.75;226.68;226.52;225.44;194.54;0.48
70018;SPS30;57360;52.06513032;4.35386038;2023-04-06T04:36:04;30.38;30.24;30.00;28.08;224.27;224.20;224.08;223.16;192.79;0.47
70018;SPS30;57360;52.06513032;4.35386038;2023-04-06T04:38:30;29.40;29.31;29.14;27.36;218.49;218.43;218.33;217.53;188.06;0.47
70018;SPS30;57360;52.06513032;4.35386038;2023-04-06T04:40:56;29.39;29.28;29.07;27.25;217.64;217.58;217.47;216.62;187.20;0.47
70018;SPS30;57360;52.06513032;4.35386038;2023-04-06T04:43:21;30.60;30.45;30.17;28.21;225.30;225.24;225.11;224.15;193.59;0.48
70018;SPS30;57360;52.06513032;4.35386038;2023-04-06T04:45:47;29.87;29.71;29.41;27.45;219.27;219.20;219.06;218.09;188.29;0.48
70018;SPS30;57360;52.06513032;4.35386038;2023-04-06T04:48:12;31.40;31.23;30.94;28.91;230.88;230.81;230.67;229.67;198.33;0.48
70018;SPS30;57360;52.06513032;4.35386038;2023-04-06T04:50:37;30.76;30.63;30.39;28.46;227.29;227.23;227.10;226.19;195.42;0.48
70018;SPS30;57360;52.06513032;4.35386038;2023-04-06T04:53:03;30.76;30.54;30.13;28.00;223.69;223.62;223.45;222.32;191.74;0.49
70018;SPS30;57360;52.06513032;4.35386038;2023-04-06T04:55:31;30.19;30.05;29.81;27.90;222.83;222.76;222.64;221.73;191.55;0.47
70018;SPS30;57360;52.06513032;4.35386038;2023-04-06T04:57:57;31.47;31.24;30.82;28.66;228.91;228.84;228.67;227.51;196.23;0.49
70018;SPS30;57360;52.06513032;4.35386038;2023-04-06T05:00:23;32.78;32.52;32.05;29.75;237.65;237.57;237.38;236.14;203.59;0.49
70018;SPS30;57360;52.06513032;4.35386038;2023-04-06T05:02:48;33.80;33.54;33.07;30.71;245.31;245.23;245.04;243.77;210.20;0.48
70018;SPS30;57360;52.06513032;4.35386038;2023-04-06T05:05:14;34.36;34.16;33.79;31.52;251.74;251.66;251.50;250.35;216.10;0.48
70018;SPS30;57360;52.06513032;4.35386038;2023-04-06T05:07:40;37.31;37.07;36.65;34.15;272.77;272.69;272.51;271.22;234.06;0.48
70018;SPS30;57360;52.06513032;4.35386038;2023-04-06T05:10:05;38.48;38.19;37.67;35.00;279.56;279.47;279.26;277.83;239.59;0.49
70018;SPS30;57360;52.06513032;4.35386038;2023-04-06T05:12:31;39.02;38.75;38.26;35.60;284.32;284.23;284.03;282.62;243.81;0.49
70018;SPS30;57360;52.06513032;4.35386038;2023-04-06T05:14:57;39.53;39.28;38.82;36.16;288.84;288.75;288.55;287.18;247.82;0.48
70018;SPS30;57360;52.06513032;4.35386038;2023-04-06T05:17:22;40.53;40.20;39.61;36.74;293.49;293.39;293.16;291.59;251.37;0.50
70018;SPS30;57360;52.06513032;4.35386038;2023-04-06T05:19:48;40.67;40.36;39.81;36.98;295.38;295.28;295.06;293.54;253.13;0.50
70018;SPS30;57360;52.06513032;4.35386038;2023-04-06T05:22:14;40.21;39.97;39.53;36.85;294.36;294.27;294.07;292.71;252.64;0.48
70018;SPS30;57360;52.06513032;4.35386038;2023-04-06T05:24:41;41.69;41.39;40.84;37.97;303.27;303.17;302.95;301.42;259.97;0.50
70018;SPS30;57360;52.06513032;4.35386038;2023-04-06T05:27:06;43.51;43.35;43.05;40.36;322.28;322.20;322.03;320.78;277.23;0.47
70018;SPS30;57360;52.06513032;4.35386038;2023-04-06T05:29:33;44.41;44.01;43.30;40.10;320.31;320.20;319.93;318.14;274.14;0.50
70018;SPS30;57360;52.06513032;4.35386038;2023-04-06T05:31:58;44.62;44.22;43.50;40.28;321.79;321.67;321.40;319.60;275.39;0.49
70018;SPS30;57360;52.06513032;4.35386038;2023-04-06T05:34:24;44.92;44.54;43.85;40.64;324.61;324.50;324.24;322.46;277.91;0.50
70018;SPS30;57360;52.06513032;4.35386038;2023-04-06T05:36:49;46.23;45.79;44.99;41.60;332.28;332.15;331.86;329.93;284.18;0.50
70018;SPS30;57360;52.06513032;4.35386038;2023-04-06T05:39:15;46.17;45.84;45.24;42.06;335.99;335.88;335.64;333.95;288.05;0.49
70018;SPS30;57360;52.06513032;4.35386038;2023-04-06T05:41:41;45.69;45.25;44.46;41.10;328.35;328.23;327.94;326.02;280.81;0.50
70018;SPS30;57360;52.06513032;4.35386038;2023-04-06T05:44:06;46.19;45.87;45.28;42.12;336.46;336.35;336.11;334.45;288.50;0.49
70018;SPS30;57360;52.06513032;4.35386038;2023-04-06T05:46:33;47.21;46.92;46.40;43.25;345.47;345.37;345.14;343.53;296.50;0.49
70018;SPS30;57360;52.06513032;4.35386038;2023-04-06T05:48:58;49.24;48.86;48.19;44.77;357.58;357.46;357.19;355.35;306.43;0.50
70018;SPS30;57360;52.06513032;4.35386038;2023-04-06T05:51:24;47.87;47.52;46.87;43.57;347.99;347.87;347.62;345.85;298.27;0.49
70018;SPS30;57360;52.06513032;4.35386038;2023-04-06T05:53:50;49.29;48.79;47.89;44.23;353.29;353.16;352.84;350.72;301.99;0.50
70018;SPS30;57360;52.06513032;4.35386038;2023-04-06T05:56:15;49.90;49.50;48.77;45.26;361.49;361.37;361.09;359.17;309.64;0.49
70018;SPS30;57360;52.06513032;4.35386038;2023-04-06T05:58:41;50.56;50.20;49.54;46.07;367.96;367.84;367.57;365.73;315.46;0.49
70018;SPS30;57360;52.06513032;4.35386038;2023-04-06T06:01:07;51.15;50.74;49.98;46.37;370.40;370.27;369.98;368.00;317.23;0.50
70018;SPS30;57360;52.06513032;4.35386038;2023-04-06T06:03:34;52.54;52.02;51.08;47.19;376.97;376.83;376.49;374.26;322.30;0.50
70018;SPS30;57360;52.06513032;4.35386038;2023-04-06T06:06:00;52.02;51.60;50.85;47.20;377.02;376.89;376.60;374.61;322.97;0.49
70018;SPS30;57360;52.06513032;4.35386038;2023-04-06T06:08:26;52.90;52.43;51.59;47.78;381.65;381.51;381.20;379.07;326.64;0.50
70018;SPS30;57360;52.06513032;4.35386038;2023-04-06T06:10:52;53.49;53.10;52.40;48.72;389.12;388.99;388.71;386.75;333.57;0.50
70018;SPS30;57360;52.06513032;4.35386038;2023-04-06T06:13:18;52.12;51.67;50.85;47.12;376.42;376.29;375.98;373.91;322.23;0.50
70018;SPS30;57360;52.06513032;4.35386038;2023-04-06T06:15:43;53.06;52.48;51.44;47.40;378.69;378.55;378.18;375.80;323.43;0.51
70018;SPS30;57360;52.06513032;4.35386038;2023-04-06T06:18:09;54.91;54.30;53.20;49.00;391.48;391.33;390.95;388.46;334.29;0.52
70018;SPS30;57360;52.06513032;4.35386038;2023-04-06T06:20:35;54.98;54.51;53.65;49.71;397.04;396.91;396.58;394.39;339.88;0.50
70018;SPS30;57360;52.06513032;4.35386038;2023-04-06T06:23:01;54.37;53.84;52.87;48.85;390.20;390.06;389.71;387.40;333.62;0.51
70018;SPS30;57360;52.06513032;4.35386038;2023-04-06T06:25:26;55.27;54.73;53.74;49.65;396.63;396.49;396.13;393.78;339.11;0.50
70018;SPS30;57360;52.06513032;4.35386038;2023-04-06T06:27:52;55.10;54.53;53.50;49.36;394.34;394.20;393.83;391.42;336.98;0.51
70018;SPS30;57360;52.06513032;4.35386038;2023-04-06T06:30:17;54.81;54.37;53.58;49.73;397.22;397.09;396.78;394.68;340.27;0.50
70018;SPS30;57360;52.06513032;4.35386038;2023-04-06T06:32:43;54.36;53.92;53.13;49.30;393.76;393.63;393.32;391.22;337.27;0.50
70018;SPS30;57360;52.06513032;4.35386038;2023-04-06T06:35:08;54.15;53.68;52.82;48.93;390.86;390.72;390.40;388.23;334.55;0.49
70018;SPS30;57360;52.06513032;4.35386038;2023-04-06T06:37:34;54.92;54.39;53.42;49.36;394.32;394.18;393.83;391.51;337.18;0.50
70018;SPS30;57360;52.06513032;4.35386038;2023-04-06T06:39:59;55.56;55.01;54.01;49.88;398.49;398.34;397.98;395.61;340.67;0.50
70018;SPS30;57360;52.06513032;4.35386038;2023-04-06T06:42:25;56.54;56.03;55.11;51.03;407.64;407.50;407.15;404.86;348.85;0.50
70018;SPS30;57360;52.06513032;4.35386038;2023-04-06T06:44:51;57.10;56.58;55.62;51.46;411.05;410.91;410.55;408.20;351.66;0.50
70018;SPS30;57360;52.06513032;4.35386038;2023-04-06T06:47:17;56.34;55.73;54.62;50.33;402.06;401.91;401.52;398.99;343.38;0.51
70018;SPS30;57360;52.06513032;4.35386038;2023-04-06T06:49:43;55.98;55.41;54.38;50.20;401.00;400.85;400.48;398.05;342.72;0.50
70018;SPS30;57360;52.06513032;4.35386038;2023-04-06T06:52:08;54.47;54.05;53.30;49.51;395.49;395.36;395.07;393.03;338.92;0.49
70018;SPS30;57360;52.06513032;4.35386038;2023-04-06T06:54:34;57.24;56.67;55.65;51.41;410.67;410.52;410.15;407.71;351.11;0.50
70018;SPS30;57360;52.06513032;4.35386038;2023-04-06T06:56:59;55.75;55.18;54.14;49.97;399.19;399.04;398.67;396.25;341.16;0.50
70018;SPS30;57360;52.06513032;4.35386038;2023-04-06T06:59:25;56.53;56.04;55.16;51.11;408.26;408.12;407.78;405.53;349.49;0.49
70018;SPS30;57360;52.06513032;4.35386038;2023-04-06T07:01:51;54.59;54.13;53.28;49.39;394.49;394.35;394.03;391.87;337.74;0.50
70018;SPS30;57360;52.06513032;4.35386038;2023-04-06T07:04:16;55.54;55.09;54.28;50.37;402.38;402.24;401.93;399.80;344.67;0.49
70018;SPS30;57360;52.06513032;4.35386038;2023-04-06T07:06:42;54.65;54.24;53.50;49.72;397.12;396.99;396.69;394.67;340.36;0.49
70018;SPS30;57360;52.06513032;4.35386038;2023-04-06T07:09:07;54.05;53.63;52.86;49.08;392.04;391.91;391.61;389.55;335.88;0.49
70018;SPS30;57360;52.06513032;4.35386038;2023-04-06T07:11:33;53.85;53.42;52.65;48.87;390.40;390.27;389.96;387.91;334.45;0.49
70018;SPS30;57360;52.06513032;4.35386038;2023-04-06T07:13:58;53.44;52.98;52.13;48.29;385.71;385.57;385.25;383.11;330.14;0.49
70018;SPS30;57360;52.06513032;4.35386038;2023-04-06T07:16:24;49.59;49.27;48.70;45.37;362.39;362.28;362.03;360.32;310.93;0.48
70018;SPS30;57360;52.06513032;4.35386038;2023-04-06T07:18:49;48.15;47.76;47.05;43.64;348.62;348.50;348.23;346.36;298.58;0.48
70018;SPS30;57360;52.06513032;4.35386038;2023-04-06T07:21:16;46.82;46.55;46.07;42.99;343.35;343.24;343.02;341.47;294.78;0.48
70018;SPS30;57360;52.06513032;4.35386038;2023-04-06T07:23:41;43.24;42.91;42.31;39.30;313.90;313.80;313.56;311.94;268.99;0.49
