sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78568;SPS30;67859;51.96448500;5.66183700;2023-04-06T00:01:47;20.1;19.9;19.4;18.0;;;;1.0;237.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-04-06T00:04:17;20.2;20.0;19.4;17.8;;;;1.0;223.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-04-06T00:06:46;19.1;18.7;18.1;16.5;;;;1.0;221.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-04-06T00:09:15;18.3;18.1;17.6;16.1;;;;1.0;220.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-04-06T00:11:45;20.0;19.7;19.1;17.6;;;;1.0;218.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-04-06T00:14:14;20.3;20.0;19.2;17.5;;;;1.0;217.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-04-06T00:16:44;19.1;18.8;18.3;16.8;;;;1.0;216.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-04-06T00:19:14;19.3;19.0;18.5;17.1;;;;1.0;212.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-04-06T00:21:43;18.6;18.4;17.9;16.5;;;;1.0;209.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-04-06T00:24:13;19.7;19.3;18.7;17.0;;;;1.0;210.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-04-06T00:26:42;18.7;18.4;17.8;16.3;;;;1.0;209.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-04-06T00:29:12;18.6;18.3;17.7;16.2;;;;1.0;210.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-04-06T00:31:42;18.8;18.5;17.9;16.3;;;;1.0;209.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-04-06T00:34:12;18.3;18.0;17.4;15.9;;;;1.0;208.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-04-06T00:36:42;19.6;19.3;18.7;17.2;;;;1.0;207.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-04-06T00:39:11;20.7;20.4;19.8;18.2;;;;1.0;206.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-04-06T00:41:41;20.2;20.0;19.4;17.9;;;;1.0;206.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-04-06T00:44:18;18.5;18.3;17.9;16.6;;;;1.0;206.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-04-06T00:46:48;19.2;18.9;18.4;16.8;;;;1.0;206.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-04-06T00:49:18;18.4;18.1;17.5;16.0;;;;1.0;204.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-04-06T00:51:48;19.4;19.1;18.6;17.1;;;;1.0;200.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-04-06T00:54:18;18.8;18.6;18.2;16.8;;;;1.0;197.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-04-06T00:56:47;19.5;19.1;18.4;16.7;;;;1.0;191.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-04-06T00:59:17;19.5;19.2;18.7;17.2;;;;1.0;190.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-04-06T01:01:47;20.2;19.9;19.1;17.3;;;;1.0;191.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-04-06T01:04:17;18.9;18.6;18.0;16.5;;;;1.0;189.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-04-06T01:06:49;19.7;19.4;18.8;17.2;;;;1.0;185.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-04-06T01:09:19;20.8;20.6;20.1;18.6;;;;1.0;184.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-04-06T01:11:48;18.2;17.9;17.5;16.1;;;;1.0;182.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-04-06T01:14:18;19.6;19.3;18.7;17.0;;;;1.0;180.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-04-06T01:16:47;19.6;19.3;18.7;17.1;;;;1.0;181.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-04-06T01:19:17;19.7;19.4;18.7;17.0;;;;1.0;180.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-04-06T01:21:48;18.6;18.3;17.7;16.2;;;;1.0;179.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-04-06T01:24:20;19.9;19.7;19.1;17.6;;;;1.0;179.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-04-06T01:26:50;19.6;19.3;18.7;17.1;;;;1.0;178.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-04-06T01:29:20;20.5;20.2;19.5;17.9;;;;1.0;178.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-04-06T01:31:49;18.8;18.5;17.7;16.0;;;;1.0;177.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-04-06T01:34:19;19.2;19.0;18.5;17.2;;;;1.0;177.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-04-06T01:36:48;19.1;18.8;18.2;16.5;;;;1.0;176.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-04-06T01:39:18;19.7;19.5;18.9;17.4;;;;1.0;176.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-04-06T01:41:49;19.3;19.1;18.6;17.1;;;;1.0;171.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-04-06T01:44:18;20.1;19.8;19.2;17.6;;;;1.0;169.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-04-06T01:46:48;19.8;19.4;18.6;16.7;;;;1.0;171.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-04-06T01:49:17;19.6;19.4;18.8;17.3;;;;1.0;169.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-04-06T01:51:47;19.6;19.3;18.8;17.3;;;;1.0;169.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-04-06T01:54:16;19.0;18.7;18.1;16.5;;;;1.0;168.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-04-06T01:56:46;19.4;19.2;18.6;17.1;;;;1.0;168.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-04-06T01:59:17;19.2;19.0;18.4;16.9;;;;1.0;167.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-04-06T02:01:47;18.5;18.1;17.4;15.8;;;;1.0;166.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-04-06T02:04:17;19.3;19.0;18.5;16.9;;;;1.0;165.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-04-06T02:06:49;19.1;18.7;18.0;16.4;;;;1.0;165.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-04-06T02:09:18;21.2;20.8;20.1;18.3;;;;1.0;167.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-04-06T02:11:47;18.3;18.0;17.3;15.8;;;;1.0;167.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-04-06T02:14:17;19.5;19.2;18.6;17.1;;;;1.0;161.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-04-06T02:16:47;19.7;19.4;18.8;17.1;;;;1.0;162.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-04-06T02:19:16;19.0;18.8;18.3;16.8;;;;1.0;162.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-04-06T02:21:46;19.0;18.7;18.3;16.8;;;;1.0;163.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-04-06T02:24:15;17.5;17.3;16.8;15.5;;;;1.0;163.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-04-06T02:26:45;18.5;18.2;17.6;16.1;;;;1.0;162.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-04-06T02:29:16;18.2;17.9;17.4;15.9;;;;1.0;162.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-04-06T02:31:45;18.7;18.3;17.6;15.9;;;;1.0;161.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-04-06T02:34:15;19.1;18.8;18.2;16.6;;;;1.0;161.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-04-06T02:36:44;17.3;17.1;16.5;15.1;;;;1.0;161.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-04-06T02:39:14;19.5;19.2;18.7;17.1;;;;1.0;159.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-04-06T02:41:44;18.6;18.3;17.7;16.1;;;;1.0;158.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-04-06T02:44:13;17.9;17.6;17.0;15.5;;;;1.0;159.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-04-06T02:46:42;18.6;18.4;17.9;16.5;;;;1.0;158.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-04-06T02:49:13;19.3;18.9;18.1;16.2;;;;1.0;158.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-04-06T02:51:42;19.1;18.9;18.3;16.9;;;;1.0;157.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-04-06T02:54:12;18.2;17.9;17.3;15.9;;;;1.0;153.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-04-06T02:56:42;18.4;18.2;17.8;16.4;;;;1.0;147.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-04-06T02:59:12;18.0;17.8;17.2;15.8;;;;2.0;148.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-04-06T03:01:42;18.2;17.9;17.4;15.9;;;;2.0;149.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-04-06T03:04:11;18.6;18.4;17.9;16.5;;;;2.0;151.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-04-06T03:06:40;18.7;18.4;17.8;16.2;;;;2.0;151.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-04-06T03:09:10;18.8;18.5;17.9;16.4;;;;2.0;150.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-04-06T03:11:41;17.5;17.2;16.7;15.3;;;;2.0;148.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-04-06T03:14:10;18.9;18.6;17.9;16.2;;;;2.0;148.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-04-06T03:16:40;18.9;18.6;18.0;16.5;;;;2.0;147.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-04-06T03:19:09;17.7;17.5;17.0;15.7;;;;2.0;147.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-04-06T03:21:39;17.4;17.2;16.7;15.4;;;;2.0;146.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-04-06T03:24:09;18.7;18.5;18.0;16.6;;;;2.0;144.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-04-06T03:26:40;19.3;19.0;18.4;16.8;;;;2.0;146.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-04-06T03:29:10;17.2;17.0;16.5;15.1;;;;2.0;149.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-04-06T03:31:39;18.5;18.3;17.7;16.3;;;;2.0;154.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-04-06T03:34:09;17.7;17.5;17.0;15.6;;;;2.0;165.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-04-06T03:36:38;17.6;17.4;16.9;15.6;;;;2.0;169.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-04-06T03:39:08;18.3;18.0;17.4;15.9;;;;2.0;172.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-04-06T03:41:37;19.8;19.4;18.7;17.0;;;;2.0;170.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-04-06T03:44:07;17.8;17.6;17.2;15.9;;;;2.0;168.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-04-06T03:46:38;19.3;19.0;18.4;16.8;;;;2.0;167.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-04-06T03:49:08;18.7;18.3;17.5;15.9;;;;2.0;164.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-04-06T03:51:37;18.6;18.4;17.8;16.3;;;;2.0;160.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-04-06T03:54:07;18.6;18.3;17.7;16.2;;;;2.0;160.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-04-06T03:56:36;19.4;19.0;18.3;16.7;;;;2.0;157.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-04-06T03:59:06;19.0;18.7;18.2;16.7;;;;2.0;147.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-04-06T04:01:36;19.7;19.4;18.9;17.4;;;;2.0;143.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-04-06T04:04:07;18.2;17.9;17.4;15.9;;;;2.0;142.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-04-06T04:06:36;17.4;17.2;16.7;15.4;;;;2.0;142.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-04-06T04:09:06;19.7;19.3;18.5;16.6;;;;2.0;139.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-04-06T04:11:35;18.7;18.5;17.8;16.3;;;;2.0;140.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-04-06T04:14:05;20.5;20.3;19.7;18.1;;;;2.0;141.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-04-06T04:16:34;20.1;19.8;19.1;17.4;;;;2.0;141.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-04-06T04:19:04;18.1;17.8;17.2;15.7;;;;2.0;142.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-04-06T04:21:33;17.5;17.2;16.7;15.3;;;;2.0;143.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-04-06T04:24:08;18.4;18.1;17.6;16.1;;;;2.0;151.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-04-06T04:26:38;19.3;18.9;18.2;16.4;;;;2.0;163.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-04-06T04:29:09;18.0;17.7;17.2;15.8;;;;2.0;170.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-04-06T04:31:40;19.1;18.9;18.3;16.8;;;;2.0;177.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-04-06T04:34:10;19.3;19.1;18.5;17.0;;;;2.0;182.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-04-06T04:36:39;19.7;19.5;19.0;17.5;;;;2.0;178.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-04-06T04:39:09;19.3;19.1;18.5;17.0;;;;2.0;178.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-04-06T04:41:39;20.7;20.2;19.2;17.2;;;;2.0;176.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-04-06T04:44:08;20.1;19.8;19.0;17.2;;;;2.0;175.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-04-06T04:46:38;20.2;19.9;19.3;17.7;;;;2.0;167.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-04-06T04:49:08;21.0;20.7;20.0;18.3;;;;2.0;158.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-04-06T04:51:38;20.9;20.6;20.1;18.5;;;;2.0;156.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-04-06T04:54:07;20.5;20.2;19.7;18.1;;;;2.0;157.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-04-06T04:56:37;23.2;22.9;22.1;20.2;;;;2.0;162.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-04-06T04:59:06;22.0;21.7;20.9;19.1;;;;2.0;164.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-04-06T05:01:35;24.4;23.9;22.8;20.4;;;;2.0;169.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-04-06T05:04:05;22.0;21.7;21.2;19.6;;;;2.0;169.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-04-06T05:06:37;22.2;21.8;21.2;19.4;;;;2.0;168.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-04-06T05:09:06;21.0;20.7;20.2;18.6;;;;2.0;167.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-04-06T05:11:36;21.9;21.5;20.6;18.6;;;;2.0;166.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-04-06T05:14:06;21.3;21.0;20.4;18.7;;;;2.0;167.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-04-06T05:16:38;21.5;21.3;20.7;19.1;;;;2.0;168.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-04-06T05:19:07;26.1;25.7;24.7;22.5;;;;2.0;168.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-04-06T05:21:38;24.7;24.3;23.6;21.7;;;;2.0;171.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-04-06T05:24:08;23.7;23.4;22.7;20.8;;;;2.0;172.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-04-06T05:26:38;22.8;22.4;21.7;19.8;;;;2.0;171.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-04-06T05:29:09;22.9;22.7;22.1;20.4;;;;2.0;169.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-04-06T05:31:39;24.2;23.9;23.2;21.2;;;;2.0;169.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-04-06T05:34:09;23.4;23.1;22.5;20.7;;;;2.0;167.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-04-06T05:36:39;21.9;21.6;20.9;19.2;;;;2.0;166.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-04-06T05:39:09;23.9;23.5;22.6;20.6;;;;2.0;166.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-04-06T05:41:39;24.1;23.7;23.0;21.1;;;;2.0;165.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-04-06T05:44:09;24.2;23.9;23.2;21.3;;;;2.0;167.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-04-06T05:46:38;23.7;23.3;22.6;20.6;;;;2.0;168.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-04-06T05:49:08;23.1;22.8;22.2;20.5;;;;2.0;166.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-04-06T05:51:37;22.8;22.5;21.9;20.2;;;;2.0;166.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-04-06T05:54:07;23.9;23.6;22.9;21.0;;;;2.0;168.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-04-06T05:56:37;22.5;22.2;21.5;19.8;;;;2.0;172.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-04-06T05:59:07;24.8;24.4;23.7;21.6;;;;2.0;178.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-04-06T06:01:36;24.4;24.0;23.2;21.2;;;;2.0;178.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-04-06T06:04:06;23.1;22.8;22.2;20.4;;;;2.0;178.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-04-06T06:06:36;26.3;25.8;24.8;22.6;;;;2.0;178.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-04-06T06:09:05;23.2;22.9;22.2;20.4;;;;2.0;178.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-04-06T06:11:35;24.9;24.5;23.8;21.9;;;;2.0;179.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-04-06T06:14:05;22.4;22.1;21.5;19.8;;;;2.0;181.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-04-06T06:16:34;23.6;23.3;22.5;20.5;;;;2.0;181.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-04-06T06:19:04;23.7;23.4;22.8;21.1;;;;2.0;182.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-04-06T06:21:33;25.0;24.7;23.9;21.9;;;;2.0;186.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-04-06T06:24:03;25.2;24.6;23.4;20.8;;;;2.0;188.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-04-06T06:26:32;25.5;25.1;24.3;22.1;;;;2.0;191.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-04-06T06:29:14;25.8;25.4;24.6;22.5;;;;2.0;200.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-04-06T06:31:45;24.5;24.1;23.1;20.9;;;;2.0;202.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-04-06T06:34:14;25.9;25.5;24.6;22.3;;;;2.0;205.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-04-06T06:36:44;25.1;24.7;23.8;21.7;;;;2.0;208.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-04-06T06:39:13;25.8;25.4;24.5;22.3;;;;2.0;217.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-04-06T06:41:43;25.5;25.1;24.3;22.3;;;;2.0;216.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-04-06T06:44:12;27.0;26.6;25.6;23.3;;;;1.0;214.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-04-06T06:46:43;25.2;24.8;24.0;22.0;;;;1.0;213.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-04-06T06:49:13;26.0;25.5;24.5;22.2;;;;1.0;211.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-04-06T06:51:44;26.3;26.0;25.3;23.4;;;;1.0;210.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-04-06T06:54:15;25.9;25.5;24.7;22.6;;;;1.0;211.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-04-06T06:56:45;26.0;25.5;24.6;22.4;;;;1.0;210.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-04-06T06:59:14;27.6;27.1;26.1;23.7;;;;1.0;210.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-04-06T07:01:45;26.1;25.7;25.0;23.0;;;;1.0;210.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-04-06T07:04:14;26.4;26.1;25.3;23.2;;;;1.0;206.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-04-06T07:06:44;25.9;25.5;24.8;22.7;;;;1.0;205.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-04-06T07:09:13;26.9;26.5;25.7;23.6;;;;1.0;206.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-04-06T07:11:43;28.2;27.7;26.7;24.3;;;;1.0;209.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-04-06T07:14:12;27.6;27.2;26.3;24.0;;;;1.0;221.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-04-06T07:16:43;27.9;27.4;26.3;23.8;;;;1.0;218.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-04-06T07:19:14;26.8;26.4;25.6;23.4;;;;1.0;215.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-04-06T07:21:43;27.6;27.2;26.4;24.3;;;;1.0;213.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-04-06T07:24:13;26.6;26.1;25.0;22.6;;;;1.0;205.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-04-06T07:26:43;26.1;25.7;24.9;22.8;;;;1.0;198.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-04-06T07:29:13;27.0;26.5;25.5;23.2;;;;1.0;171.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-04-06T07:31:42;25.4;25.1;24.5;22.6;;;;1.0;173.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-04-06T07:34:12;29.1;28.5;27.1;24.3;;;;1.0;174.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-04-06T07:36:42;26.1;25.7;25.0;22.9;;;;1.0;172.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-04-06T07:39:11;27.2;26.7;25.5;23.1;;;;1.0;159.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-04-06T07:41:41;26.5;26.2;25.5;23.5;;;;1.0;162.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-04-06T07:44:10;29.1;28.5;27.4;24.8;;;;1.0;165.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-04-06T07:46:42;29.3;28.8;27.7;25.2;;;;1.0;164.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-04-06T07:49:11;27.9;27.5;26.5;24.2;;;;1.0;163.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-04-06T07:51:41;36.7;35.9;34.2;30.5;;;;1.0;164.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-04-06T07:54:11;29.6;29.1;28.1;25.6;;;;1.0;173.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-04-06T07:56:41;27.7;27.3;26.3;24.0;;;;1.0;174.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-04-06T07:59:11;28.9;28.4;27.4;25.0;;;;1.0;178.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-04-06T08:01:41;29.5;28.9;27.7;25.0;;;;1.0;175.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-04-06T08:04:10;27.3;26.8;25.8;23.4;;;;1.0;171.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-04-06T08:06:39;27.5;27.0;25.8;23.3;;;;1.0;170.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-04-06T08:09:09;27.5;27.1;26.4;24.2;;;;1.0;174.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-04-06T08:11:39;26.4;26.0;25.1;23.0;;;;1.0;175.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-04-06T08:14:08;28.3;27.8;26.6;24.0;;;;1.0;175.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-04-06T08:16:38;29.9;29.2;27.8;24.9;;;;1.0;174.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-04-06T08:19:07;28.4;27.9;27.0;24.7;;;;1.0;174.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-04-06T08:21:38;29.9;29.3;28.2;25.5;;;;1.0;177.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-04-06T08:24:09;28.2;27.7;26.8;24.4;;;;1.0;176.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-04-06T08:26:39;28.3;27.9;27.2;25.0;;;;1.0;177.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-04-06T08:29:10;29.2;28.7;27.6;25.0;;;;1.0;184.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-04-06T08:31:40;29.0;28.5;27.5;25.0;;;;1.0;185.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-04-06T08:34:09;30.3;29.5;28.0;24.9;;;;1.0;184.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-04-06T08:36:39;28.3;27.9;27.0;24.8;;;;1.0;167.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-04-06T08:39:10;29.8;29.3;28.1;25.4;;;;1.0;169.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-04-06T08:41:41;30.1;29.7;28.7;26.3;;;;1.0;183.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-04-06T08:44:12;29.9;29.5;28.6;26.2;;;;1.0;197.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-04-06T08:46:42;28.0;27.5;26.2;23.6;;;;1.0;191.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-04-06T08:49:12;29.6;29.1;28.0;25.4;;;;1.0;182.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-04-06T08:51:45;29.4;28.9;28.0;25.5;;;;1.0;180.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-04-06T08:54:19;28.3;27.8;26.6;24.1;;;;1.0;197.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-04-06T08:56:48;29.5;29.0;27.9;25.4;;;;1.0;189.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-04-06T08:59:19;28.4;28.0;27.0;24.6;;;;1.0;178.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-04-06T09:01:49;29.7;29.1;28.0;25.3;;;;1.0;179.0;
