sensor_id;sensor_type;location;lat;lon;timestamp;temperature
43629;DS18B20;56545;48.224;11.678;2023-04-06T00:02:01;4.06
43629;DS18B20;56545;48.224;11.678;2023-04-06T00:04:27;4.06
43629;DS18B20;56545;48.224;11.678;2023-04-06T00:06:52;4.06
43629;DS18B20;56545;48.224;11.678;2023-04-06T00:09:18;4.06
43629;DS18B20;56545;48.224;11.678;2023-04-06T00:11:45;4.06
43629;DS18B20;56545;48.224;11.678;2023-04-06T00:14:11;4.06
43629;DS18B20;56545;48.224;11.678;2023-04-06T00:16:37;4.06
43629;DS18B20;56545;48.224;11.678;2023-04-06T00:19:03;4.06
43629;DS18B20;56545;48.224;11.678;2023-04-06T00:21:28;4.06
43629;DS18B20;56545;48.224;11.678;2023-04-06T00:23:54;4.00
43629;DS18B20;56545;48.224;11.678;2023-04-06T00:26:20;4.00
43629;DS18B20;56545;48.224;11.678;2023-04-06T00:28:46;4.00
43629;DS18B20;56545;48.224;11.678;2023-04-06T00:31:12;3.94
43629;DS18B20;56545;48.224;11.678;2023-04-06T00:33:38;3.88
43629;DS18B20;56545;48.224;11.678;2023-04-06T00:36:04;3.81
43629;DS18B20;56545;48.224;11.678;2023-04-06T00:38:31;3.75
43629;DS18B20;56545;48.224;11.678;2023-04-06T00:40:57;3.69
43629;DS18B20;56545;48.224;11.678;2023-04-06T00:43:23;3.75
43629;DS18B20;56545;48.224;11.678;2023-04-06T00:45:50;3.75
43629;DS18B20;56545;48.224;11.678;2023-04-06T00:48:16;3.69
43629;DS18B20;56545;48.224;11.678;2023-04-06T00:50:42;3.63
43629;DS18B20;56545;48.224;11.678;2023-04-06T00:53:08;3.63
43629;DS18B20;56545;48.224;11.678;2023-04-06T00:55:34;3.63
43629;DS18B20;56545;48.224;11.678;2023-04-06T00:58:02;3.56
43629;DS18B20;56545;48.224;11.678;2023-04-06T01:00:28;3.50
43629;DS18B20;56545;48.224;11.678;2023-04-06T01:02:54;3.44
43629;DS18B20;56545;48.224;11.678;2023-04-06T01:05:20;3.44
43629;DS18B20;56545;48.224;11.678;2023-04-06T01:07:46;3.38
43629;DS18B20;56545;48.224;11.678;2023-04-06T01:10:23;3.38
43629;DS18B20;56545;48.224;11.678;2023-04-06T01:12:49;3.38
43629;DS18B20;56545;48.224;11.678;2023-04-06T01:15:15;3.44
43629;DS18B20;56545;48.224;11.678;2023-04-06T01:17:41;3.44
43629;DS18B20;56545;48.224;11.678;2023-04-06T01:20:07;3.44
43629;DS18B20;56545;48.224;11.678;2023-04-06T01:22:33;3.44
43629;DS18B20;56545;48.224;11.678;2023-04-06T01:25:00;3.44
43629;DS18B20;56545;48.224;11.678;2023-04-06T01:27:25;3.44
43629;DS18B20;56545;48.224;11.678;2023-04-06T01:29:53;3.44
43629;DS18B20;56545;48.224;11.678;2023-04-06T01:32:19;3.44
43629;DS18B20;56545;48.224;11.678;2023-04-06T01:34:45;3.44
43629;DS18B20;56545;48.224;11.678;2023-04-06T01:37:11;3.44
43629;DS18B20;56545;48.224;11.678;2023-04-06T01:39:37;3.38
43629;DS18B20;56545;48.224;11.678;2023-04-06T01:42:03;3.38
43629;DS18B20;56545;48.224;11.678;2023-04-06T01:44:29;3.31
43629;DS18B20;56545;48.224;11.678;2023-04-06T01:46:58;3.25
43629;DS18B20;56545;48.224;11.678;2023-04-06T01:49:24;3.25
43629;DS18B20;56545;48.224;11.678;2023-04-06T01:51:50;3.31
43629;DS18B20;56545;48.224;11.678;2023-04-06T01:54:16;3.38
43629;DS18B20;56545;48.224;11.678;2023-04-06T01:56:42;3.38
43629;DS18B20;56545;48.224;11.678;2023-04-06T01:59:08;3.25
43629;DS18B20;56545;48.224;11.678;2023-04-06T02:01:33;3.19
43629;DS18B20;56545;48.224;11.678;2023-04-06T02:03:59;3.13
43629;DS18B20;56545;48.224;11.678;2023-04-06T02:06:25;3.06
43629;DS18B20;56545;48.224;11.678;2023-04-06T02:08:52;3.00
43629;DS18B20;56545;48.224;11.678;2023-04-06T02:11:18;3.00
43629;DS18B20;56545;48.224;11.678;2023-04-06T02:13:44;3.00
43629;DS18B20;56545;48.224;11.678;2023-04-06T02:16:10;3.00
43629;DS18B20;56545;48.224;11.678;2023-04-06T02:18:36;3.06
43629;DS18B20;56545;48.224;11.678;2023-04-06T02:21:02;3.06
43629;DS18B20;56545;48.224;11.678;2023-04-06T02:23:28;3.06
43629;DS18B20;56545;48.224;11.678;2023-04-06T02:25:53;3.06
43629;DS18B20;56545;48.224;11.678;2023-04-06T02:28:20;3.00
43629;DS18B20;56545;48.224;11.678;2023-04-06T02:30:46;3.00
43629;DS18B20;56545;48.224;11.678;2023-04-06T02:33:12;2.94
43629;DS18B20;56545;48.224;11.678;2023-04-06T02:35:38;2.88
43629;DS18B20;56545;48.224;11.678;2023-04-06T02:38:04;2.94
43629;DS18B20;56545;48.224;11.678;2023-04-06T02:40:30;3.00
43629;DS18B20;56545;48.224;11.678;2023-04-06T02:42:56;2.94
43629;DS18B20;56545;48.224;11.678;2023-04-06T02:45:21;2.94
43629;DS18B20;56545;48.224;11.678;2023-04-06T02:47:47;2.94
43629;DS18B20;56545;48.224;11.678;2023-04-06T02:50:13;2.94
43629;DS18B20;56545;48.224;11.678;2023-04-06T02:52:39;2.94
43629;DS18B20;56545;48.224;11.678;2023-04-06T02:55:06;2.94
43629;DS18B20;56545;48.224;11.678;2023-04-06T02:57:33;2.88
43629;DS18B20;56545;48.224;11.678;2023-04-06T02:59:59;2.88
43629;DS18B20;56545;48.224;11.678;2023-04-06T03:02:25;2.88
43629;DS18B20;56545;48.224;11.678;2023-04-06T03:04:51;2.81
43629;DS18B20;56545;48.224;11.678;2023-04-06T03:07:16;2.75
43629;DS18B20;56545;48.224;11.678;2023-04-06T03:09:42;2.69
43629;DS18B20;56545;48.224;11.678;2023-04-06T03:12:08;2.69
43629;DS18B20;56545;48.224;11.678;2023-04-06T03:14:34;2.69
43629;DS18B20;56545;48.224;11.678;2023-04-06T03:17:00;2.63
43629;DS18B20;56545;48.224;11.678;2023-04-06T03:19:26;2.56
43629;DS18B20;56545;48.224;11.678;2023-04-06T03:21:52;2.50
43629;DS18B20;56545;48.224;11.678;2023-04-06T03:24:18;2.50
43629;DS18B20;56545;48.224;11.678;2023-04-06T03:26:44;2.50
43629;DS18B20;56545;48.224;11.678;2023-04-06T03:29:10;2.56
43629;DS18B20;56545;48.224;11.678;2023-04-06T03:31:36;2.56
43629;DS18B20;56545;48.224;11.678;2023-04-06T03:34:02;2.56
43629;DS18B20;56545;48.224;11.678;2023-04-06T03:36:28;2.63
43629;DS18B20;56545;48.224;11.678;2023-04-06T03:38:54;2.56
43629;DS18B20;56545;48.224;11.678;2023-04-06T03:41:20;2.56
43629;DS18B20;56545;48.224;11.678;2023-04-06T03:43:46;2.44
43629;DS18B20;56545;48.224;11.678;2023-04-06T03:46:12;2.38
43629;DS18B20;56545;48.224;11.678;2023-04-06T03:48:38;2.38
43629;DS18B20;56545;48.224;11.678;2023-04-06T03:51:04;2.44
43629;DS18B20;56545;48.224;11.678;2023-04-06T03:53:30;2.44
43629;DS18B20;56545;48.224;11.678;2023-04-06T03:55:56;2.38
43629;DS18B20;56545;48.224;11.678;2023-04-06T03:58:22;2.31
43629;DS18B20;56545;48.224;11.678;2023-04-06T04:00:48;2.25
43629;DS18B20;56545;48.224;11.678;2023-04-06T04:03:14;2.25
43629;DS18B20;56545;48.224;11.678;2023-04-06T04:05:40;2.25
43629;DS18B20;56545;48.224;11.678;2023-04-06T04:08:06;2.19
43629;DS18B20;56545;48.224;11.678;2023-04-06T04:10:32;2.13
43629;DS18B20;56545;48.224;11.678;2023-04-06T04:12:58;2.06
43629;DS18B20;56545;48.224;11.678;2023-04-06T04:15:24;2.13
43629;DS18B20;56545;48.224;11.678;2023-04-06T04:17:50;2.13
43629;DS18B20;56545;48.224;11.678;2023-04-06T04:20:16;2.13
43629;DS18B20;56545;48.224;11.678;2023-04-06T04:22:42;2.06
43629;DS18B20;56545;48.224;11.678;2023-04-06T04:25:09;2.06
43629;DS18B20;56545;48.224;11.678;2023-04-06T04:27:35;2.13
43629;DS18B20;56545;48.224;11.678;2023-04-06T04:30:01;2.19
43629;DS18B20;56545;48.224;11.678;2023-04-06T04:32:27;2.25
43629;DS18B20;56545;48.224;11.678;2023-04-06T04:34:53;2.25
43629;DS18B20;56545;48.224;11.678;2023-04-06T04:37:20;2.13
43629;DS18B20;56545;48.224;11.678;2023-04-06T04:39:46;2.19
43629;DS18B20;56545;48.224;11.678;2023-04-06T04:42:12;2.19
43629;DS18B20;56545;48.224;11.678;2023-04-06T04:44:38;2.25
43629;DS18B20;56545;48.224;11.678;2023-04-06T04:47:04;2.25
43629;DS18B20;56545;48.224;11.678;2023-04-06T04:49:30;2.19
43629;DS18B20;56545;48.224;11.678;2023-04-06T04:51:56;2.19
43629;DS18B20;56545;48.224;11.678;2023-04-06T04:54:22;2.25
43629;DS18B20;56545;48.224;11.678;2023-04-06T04:56:47;2.31
43629;DS18B20;56545;48.224;11.678;2023-04-06T04:59:13;2.25
43629;DS18B20;56545;48.224;11.678;2023-04-06T05:01:40;2.25
43629;DS18B20;56545;48.224;11.678;2023-04-06T05:04:06;2.25
43629;DS18B20;56545;48.224;11.678;2023-04-06T05:06:32;2.25
43629;DS18B20;56545;48.224;11.678;2023-04-06T05:08:58;2.31
43629;DS18B20;56545;48.224;11.678;2023-04-06T05:11:23;2.25
43629;DS18B20;56545;48.224;11.678;2023-04-06T05:13:51;2.31
43629;DS18B20;56545;48.224;11.678;2023-04-06T05:16:17;2.25
43629;DS18B20;56545;48.224;11.678;2023-04-06T05:18:43;2.31
43629;DS18B20;56545;48.224;11.678;2023-04-06T05:21:10;2.44
43629;DS18B20;56545;48.224;11.678;2023-04-06T05:23:36;2.50
43629;DS18B20;56545;48.224;11.678;2023-04-06T05:26:02;2.56
43629;DS18B20;56545;48.224;11.678;2023-04-06T05:28:28;2.63
43629;DS18B20;56545;48.224;11.678;2023-04-06T05:30:54;2.75
43629;DS18B20;56545;48.224;11.678;2023-04-06T05:33:20;2.81
43629;DS18B20;56545;48.224;11.678;2023-04-06T05:35:46;2.88
43629;DS18B20;56545;48.224;11.678;2023-04-06T05:38:12;2.94
43629;DS18B20;56545;48.224;11.678;2023-04-06T05:40:38;3.00
43629;DS18B20;56545;48.224;11.678;2023-04-06T05:43:06;3.06
43629;DS18B20;56545;48.224;11.678;2023-04-06T05:45:33;3.19
43629;DS18B20;56545;48.224;11.678;2023-04-06T05:48:01;3.31
43629;DS18B20;56545;48.224;11.678;2023-04-06T05:50:27;3.44
43629;DS18B20;56545;48.224;11.678;2023-04-06T05:52:54;3.56
43629;DS18B20;56545;48.224;11.678;2023-04-06T05:55:20;3.75
43629;DS18B20;56545;48.224;11.678;2023-04-06T05:57:46;3.88
43629;DS18B20;56545;48.224;11.678;2023-04-06T06:00:12;4.00
43629;DS18B20;56545;48.224;11.678;2023-04-06T06:02:38;4.19
43629;DS18B20;56545;48.224;11.678;2023-04-06T06:05:05;4.19
43629;DS18B20;56545;48.224;11.678;2023-04-06T06:07:31;4.13
43629;DS18B20;56545;48.224;11.678;2023-04-06T06:09:58;4.06
43629;DS18B20;56545;48.224;11.678;2023-04-06T06:12:24;4.00
43629;DS18B20;56545;48.224;11.678;2023-04-06T06:14:50;4.13
43629;DS18B20;56545;48.224;11.678;2023-04-06T06:17:16;4.31
43629;DS18B20;56545;48.224;11.678;2023-04-06T06:19:42;4.25
43629;DS18B20;56545;48.224;11.678;2023-04-06T06:22:08;4.31
43629;DS18B20;56545;48.224;11.678;2023-04-06T06:24:33;4.50
43629;DS18B20;56545;48.224;11.678;2023-04-06T06:27:00;4.75
43629;DS18B20;56545;48.224;11.678;2023-04-06T06:29:25;5.06
43629;DS18B20;56545;48.224;11.678;2023-04-06T06:31:51;5.31
43629;DS18B20;56545;48.224;11.678;2023-04-06T06:34:17;5.44
43629;DS18B20;56545;48.224;11.678;2023-04-06T06:36:43;5.38
43629;DS18B20;56545;48.224;11.678;2023-04-06T06:39:09;5.44
43629;DS18B20;56545;48.224;11.678;2023-04-06T06:41:35;5.88
43629;DS18B20;56545;48.224;11.678;2023-04-06T06:44:01;6.13
43629;DS18B20;56545;48.224;11.678;2023-04-06T06:46:27;6.13
43629;DS18B20;56545;48.224;11.678;2023-04-06T06:48:53;6.31
43629;DS18B20;56545;48.224;11.678;2023-04-06T06:51:19;6.38
43629;DS18B20;56545;48.224;11.678;2023-04-06T06:53:45;6.44
43629;DS18B20;56545;48.224;11.678;2023-04-06T06:56:11;6.50
43629;DS18B20;56545;48.224;11.678;2023-04-06T06:58:38;6.50
43629;DS18B20;56545;48.224;11.678;2023-04-06T07:01:04;6.50
43629;DS18B20;56545;48.224;11.678;2023-04-06T07:03:30;6.63
43629;DS18B20;56545;48.224;11.678;2023-04-06T07:05:56;6.69
43629;DS18B20;56545;48.224;11.678;2023-04-06T07:08:23;7.00
43629;DS18B20;56545;48.224;11.678;2023-04-06T07:10:53;7.25
43629;DS18B20;56545;48.224;11.678;2023-04-06T07:13:19;7.38
43629;DS18B20;56545;48.224;11.678;2023-04-06T07:15:51;7.25
43629;DS18B20;56545;48.224;11.678;2023-04-06T07:18:19;7.25
43629;DS18B20;56545;48.224;11.678;2023-04-06T07:20:45;7.44
43629;DS18B20;56545;48.224;11.678;2023-04-06T07:23:11;7.63
43629;DS18B20;56545;48.224;11.678;2023-04-06T07:25:37;8.00
43629;DS18B20;56545;48.224;11.678;2023-04-06T07:28:03;8.31
43629;DS18B20;56545;48.224;11.678;2023-04-06T07:30:29;8.63
43629;DS18B20;56545;48.224;11.678;2023-04-06T07:32:56;8.88
43629;DS18B20;56545;48.224;11.678;2023-04-06T07:35:23;9.00
43629;DS18B20;56545;48.224;11.678;2023-04-06T07:37:49;9.06
43629;DS18B20;56545;48.224;11.678;2023-04-06T07:40:15;9.25
43629;DS18B20;56545;48.224;11.678;2023-04-06T07:42:41;9.31
43629;DS18B20;56545;48.224;11.678;2023-04-06T07:45:07;9.44
43629;DS18B20;56545;48.224;11.678;2023-04-06T07:47:33;9.75
43629;DS18B20;56545;48.224;11.678;2023-04-06T07:49:59;10.00
43629;DS18B20;56545;48.224;11.678;2023-04-06T07:52:25;10.44
43629;DS18B20;56545;48.224;11.678;2023-04-06T07:54:51;10.63
43629;DS18B20;56545;48.224;11.678;2023-04-06T07:57:18;10.94
43629;DS18B20;56545;48.224;11.678;2023-04-06T07:59:44;11.38
43629;DS18B20;56545;48.224;11.678;2023-04-06T08:02:10;11.56
43629;DS18B20;56545;48.224;11.678;2023-04-06T08:04:37;11.56
43629;DS18B20;56545;48.224;11.678;2023-04-06T08:07:03;11.69
43629;DS18B20;56545;48.224;11.678;2023-04-06T08:09:29;12.06
43629;DS18B20;56545;48.224;11.678;2023-04-06T08:11:55;12.38
43629;DS18B20;56545;48.224;11.678;2023-04-06T08:14:21;12.75
43629;DS18B20;56545;48.224;11.678;2023-04-06T08:16:47;13.06
43629;DS18B20;56545;48.224;11.678;2023-04-06T08:19:13;13.44
43629;DS18B20;56545;48.224;11.678;2023-04-06T08:21:43;13.25
43629;DS18B20;56545;48.224;11.678;2023-04-06T08:24:09;13.63
43629;DS18B20;56545;48.224;11.678;2023-04-06T08:26:35;14.13
43629;DS18B20;56545;48.224;11.678;2023-04-06T08:29:01;14.56
43629;DS18B20;56545;48.224;11.678;2023-04-06T08:31:27;14.81
43629;DS18B20;56545;48.224;11.678;2023-04-06T08:33:53;15.19
43629;DS18B20;56545;48.224;11.678;2023-04-06T08:36:19;15.50
43629;DS18B20;56545;48.224;11.678;2023-04-06T08:38:48;15.94
43629;DS18B20;56545;48.224;11.678;2023-04-06T08:41:15;16.63
43629;DS18B20;56545;48.224;11.678;2023-04-06T08:44:03;18.31
43629;DS18B20;56545;48.224;11.678;2023-04-06T08:46:31;20.00
43629;DS18B20;56545;48.224;11.678;2023-04-06T08:48:58;20.38
43629;DS18B20;56545;48.224;11.678;2023-04-06T08:51:25;21.44
43629;DS18B20;56545;48.224;11.678;2023-04-06T08:53:55;22.31
43629;DS18B20;56545;48.224;11.678;2023-04-06T08:56:22;23.31
43629;DS18B20;56545;48.224;11.678;2023-04-06T08:58:48;24.25
43629;DS18B20;56545;48.224;11.678;2023-04-06T09:01:15;25.63
43629;DS18B20;56545;48.224;11.678;2023-04-06T09:03:42;26.44
43629;DS18B20;56545;48.224;11.678;2023-04-06T09:06:09;27.13
43629;DS18B20;56545;48.224;11.678;2023-04-06T09:08:38;27.25
43629;DS18B20;56545;48.224;11.678;2023-04-06T09:11:04;27.63
43629;DS18B20;56545;48.224;11.678;2023-04-06T09:13:31;28.13
43629;DS18B20;56545;48.224;11.678;2023-04-06T09:16:01;27.44
43629;DS18B20;56545;48.224;11.678;2023-04-06T09:18:31;27.06
43629;DS18B20;56545;48.224;11.678;2023-04-06T09:21:02;26.25
43629;DS18B20;56545;48.224;11.678;2023-04-06T09:23:28;25.50
43629;DS18B20;56545;48.224;11.678;2023-04-06T09:26:13;24.19
43629;DS18B20;56545;48.224;11.678;2023-04-06T09:28:48;23.25
43629;DS18B20;56545;48.224;11.678;2023-04-06T09:31:16;21.75
43629;DS18B20;56545;48.224;11.678;2023-04-06T09:33:44;20.69
43629;DS18B20;56545;48.224;11.678;2023-04-06T09:36:11;20.25
43629;DS18B20;56545;48.224;11.678;2023-04-06T09:38:50;19.88
43629;DS18B20;56545;48.224;11.678;2023-04-06T09:41:25;19.69
43629;DS18B20;56545;48.224;11.678;2023-04-06T09:44:08;19.25
43629;DS18B20;56545;48.224;11.678;2023-04-06T09:46:44;19.00
43629;DS18B20;56545;48.224;11.678;2023-04-06T09:49:12;18.75
43629;DS18B20;56545;48.224;11.678;2023-04-06T09:54:06;18.44
43629;DS18B20;56545;48.224;11.678;2023-04-06T09:56:41;18.69
43629;DS18B20;56545;48.224;11.678;2023-04-06T09:59:13;18.50
43629;DS18B20;56545;48.224;11.678;2023-04-06T10:01:40;18.69
43629;DS18B20;56545;48.224;11.678;2023-04-06T10:07:28;19.00
43629;DS18B20;56545;48.224;11.678;2023-04-06T10:09:55;19.13
43629;DS18B20;56545;48.224;11.678;2023-04-06T10:12:21;19.44
43629;DS18B20;56545;48.224;11.678;2023-04-06T10:14:47;19.44
43629;DS18B20;56545;48.224;11.678;2023-04-06T10:17:14;19.00
43629;DS18B20;56545;48.224;11.678;2023-04-06T10:20:03;18.81
43629;DS18B20;56545;48.224;11.678;2023-04-06T10:22:48;18.31
43629;DS18B20;56545;48.224;11.678;2023-04-06T10:25:29;18.19
43629;DS18B20;56545;48.224;11.678;2023-04-06T10:28:05;18.88
43629;DS18B20;56545;48.224;11.678;2023-04-06T10:30:33;18.88
43629;DS18B20;56545;48.224;11.678;2023-04-06T10:32:59;19.25
43629;DS18B20;56545;48.224;11.678;2023-04-06T10:35:37;19.06
43629;DS18B20;56545;48.224;11.678;2023-04-06T10:38:04;19.00
43629;DS18B20;56545;48.224;11.678;2023-04-06T10:40:31;18.94
43629;DS18B20;56545;48.224;11.678;2023-04-06T10:43:25;19.13
43629;DS18B20;56545;48.224;11.678;2023-04-06T10:45:59;19.06
43629;DS18B20;56545;48.224;11.678;2023-04-06T10:48:35;18.50
43629;DS18B20;56545;48.224;11.678;2023-04-06T10:51:01;17.81
43629;DS18B20;56545;48.224;11.678;2023-04-06T10:53:33;17.88
43629;DS18B20;56545;48.224;11.678;2023-04-06T10:56:00;18.06
43629;DS18B20;56545;48.224;11.678;2023-04-06T10:58:27;18.13
43629;DS18B20;56545;48.224;11.678;2023-04-06T11:00:54;18.19
43629;DS18B20;56545;48.224;11.678;2023-04-06T11:03:21;18.31
43629;DS18B20;56545;48.224;11.678;2023-04-06T11:05:49;17.88
43629;DS18B20;56545;48.224;11.678;2023-04-06T11:08:31;17.31
43629;DS18B20;56545;48.224;11.678;2023-04-06T11:11:05;17.25
43629;DS18B20;56545;48.224;11.678;2023-04-06T11:13:46;17.63
43629;DS18B20;56545;48.224;11.678;2023-04-06T11:16:17;17.88
43629;DS18B20;56545;48.224;11.678;2023-04-06T11:19:00;17.81
43629;DS18B20;56545;48.224;11.678;2023-04-06T11:24:23;18.38
43629;DS18B20;56545;48.224;11.678;2023-04-06T11:26:57;18.25
43629;DS18B20;56545;48.224;11.678;2023-04-06T11:29:30;17.88
43629;DS18B20;56545;48.224;11.678;2023-04-06T11:32:02;17.88
43629;DS18B20;56545;48.224;11.678;2023-04-06T11:34:35;18.13
43629;DS18B20;56545;48.224;11.678;2023-04-06T11:37:11;18.38
43629;DS18B20;56545;48.224;11.678;2023-04-06T11:39:52;18.38
43629;DS18B20;56545;48.224;11.678;2023-04-06T11:42:28;18.38
43629;DS18B20;56545;48.224;11.678;2023-04-06T11:44:59;18.19
43629;DS18B20;56545;48.224;11.678;2023-04-06T11:47:36;17.63
43629;DS18B20;56545;48.224;11.678;2023-04-06T11:50:11;17.31
43629;DS18B20;56545;48.224;11.678;2023-04-06T11:52:39;17.44
43629;DS18B20;56545;48.224;11.678;2023-04-06T11:55:17;17.75
43629;DS18B20;56545;48.224;11.678;2023-04-06T11:57:43;18.25
43629;DS18B20;56545;48.224;11.678;2023-04-06T12:00:10;18.50
43629;DS18B20;56545;48.224;11.678;2023-04-06T12:02:37;18.81
43629;DS18B20;56545;48.224;11.678;2023-04-06T12:05:04;19.06
43629;DS18B20;56545;48.224;11.678;2023-04-06T12:07:31;19.00
43629;DS18B20;56545;48.224;11.678;2023-04-06T12:10:01;18.75
43629;DS18B20;56545;48.224;11.678;2023-04-06T12:12:28;18.81
43629;DS18B20;56545;48.224;11.678;2023-04-06T12:14:55;19.19
43629;DS18B20;56545;48.224;11.678;2023-04-06T12:17:20;19.19
43629;DS18B20;56545;48.224;11.678;2023-04-06T12:19:47;19.25
43629;DS18B20;56545;48.224;11.678;2023-04-06T12:22:13;19.25
43629;DS18B20;56545;48.224;11.678;2023-04-06T12:24:38;18.56
43629;DS18B20;56545;48.224;11.678;2023-04-06T12:27:05;18.06
43629;DS18B20;56545;48.224;11.678;2023-04-06T12:29:31;18.00
43629;DS18B20;56545;48.224;11.678;2023-04-06T12:31:57;18.00
43629;DS18B20;56545;48.224;11.678;2023-04-06T12:34:23;17.75
43629;DS18B20;56545;48.224;11.678;2023-04-06T12:36:48;17.31
43629;DS18B20;56545;48.224;11.678;2023-04-06T12:39:15;17.00
43629;DS18B20;56545;48.224;11.678;2023-04-06T12:41:42;17.25
43629;DS18B20;56545;48.224;11.678;2023-04-06T12:44:08;17.56
43629;DS18B20;56545;48.224;11.678;2023-04-06T12:46:34;17.44
43629;DS18B20;56545;48.224;11.678;2023-04-06T12:49:00;17.38
43629;DS18B20;56545;48.224;11.678;2023-04-06T12:51:29;17.50
43629;DS18B20;56545;48.224;11.678;2023-04-06T12:53:57;17.38
43629;DS18B20;56545;48.224;11.678;2023-04-06T12:56:23;17.25
43629;DS18B20;56545;48.224;11.678;2023-04-06T12:58:51;17.19
43629;DS18B20;56545;48.224;11.678;2023-04-06T13:01:17;17.38
43629;DS18B20;56545;48.224;11.678;2023-04-06T13:03:43;17.38
43629;DS18B20;56545;48.224;11.678;2023-04-06T13:06:10;17.25
43629;DS18B20;56545;48.224;11.678;2023-04-06T13:08:36;17.44
43629;DS18B20;56545;48.224;11.678;2023-04-06T13:11:03;17.19
43629;DS18B20;56545;48.224;11.678;2023-04-06T13:13:30;16.88
43629;DS18B20;56545;48.224;11.678;2023-04-06T13:16:01;16.81
43629;DS18B20;56545;48.224;11.678;2023-04-06T13:18:28;16.94
43629;DS18B20;56545;48.224;11.678;2023-04-06T13:20:55;17.00
43629;DS18B20;56545;48.224;11.678;2023-04-06T13:23:22;17.00
43629;DS18B20;56545;48.224;11.678;2023-04-06T13:25:56;17.13
43629;DS18B20;56545;48.224;11.678;2023-04-06T13:28:22;17.13
43629;DS18B20;56545;48.224;11.678;2023-04-06T13:30:48;17.13
43629;DS18B20;56545;48.224;11.678;2023-04-06T13:33:14;17.19
43629;DS18B20;56545;48.224;11.678;2023-04-06T13:35:44;17.13
43629;DS18B20;56545;48.224;11.678;2023-04-06T13:38:11;17.19
43629;DS18B20;56545;48.224;11.678;2023-04-06T13:40:40;17.25
43629;DS18B20;56545;48.224;11.678;2023-04-06T13:43:07;17.06
43629;DS18B20;56545;48.224;11.678;2023-04-06T13:45:33;16.63
43629;DS18B20;56545;48.224;11.678;2023-04-06T13:47:59;16.38
43629;DS18B20;56545;48.224;11.678;2023-04-06T13:50:29;16.19
43629;DS18B20;56545;48.224;11.678;2023-04-06T13:52:55;16.19
43629;DS18B20;56545;48.224;11.678;2023-04-06T13:55:22;16.38
43629;DS18B20;56545;48.224;11.678;2023-04-06T13:57:50;16.63
43629;DS18B20;56545;48.224;11.678;2023-04-06T14:00:16;16.75
43629;DS18B20;56545;48.224;11.678;2023-04-06T14:02:42;16.69
43629;DS18B20;56545;48.224;11.678;2023-04-06T14:05:09;16.50
43629;DS18B20;56545;48.224;11.678;2023-04-06T14:07:35;16.31
43629;DS18B20;56545;48.224;11.678;2023-04-06T14:10:02;16.13
43629;DS18B20;56545;48.224;11.678;2023-04-06T14:12:28;16.19
43629;DS18B20;56545;48.224;11.678;2023-04-06T14:14:54;16.31
43629;DS18B20;56545;48.224;11.678;2023-04-06T14:17:20;16.31
43629;DS18B20;56545;48.224;11.678;2023-04-06T14:19:46;16.44
43629;DS18B20;56545;48.224;11.678;2023-04-06T14:22:12;16.38
43629;DS18B20;56545;48.224;11.678;2023-04-06T14:24:39;16.25
43629;DS18B20;56545;48.224;11.678;2023-04-06T14:27:05;16.13
43629;DS18B20;56545;48.224;11.678;2023-04-06T14:29:31;15.88
43629;DS18B20;56545;48.224;11.678;2023-04-06T14:31:57;15.88
43629;DS18B20;56545;48.224;11.678;2023-04-06T14:34:29;15.81
43629;DS18B20;56545;48.224;11.678;2023-04-06T14:36:55;15.81
43629;DS18B20;56545;48.224;11.678;2023-04-06T14:39:21;15.63
43629;DS18B20;56545;48.224;11.678;2023-04-06T14:41:47;15.44
43629;DS18B20;56545;48.224;11.678;2023-04-06T14:44:15;15.50
43629;DS18B20;56545;48.224;11.678;2023-04-06T14:46:42;15.50
43629;DS18B20;56545;48.224;11.678;2023-04-06T14:49:08;15.50
43629;DS18B20;56545;48.224;11.678;2023-04-06T14:51:37;15.44
43629;DS18B20;56545;48.224;11.678;2023-04-06T14:54:03;15.44
43629;DS18B20;56545;48.224;11.678;2023-04-06T14:56:29;15.25
43629;DS18B20;56545;48.224;11.678;2023-04-06T14:58:58;15.13
43629;DS18B20;56545;48.224;11.678;2023-04-06T15:01:24;15.06
43629;DS18B20;56545;48.224;11.678;2023-04-06T15:03:50;15.06
43629;DS18B20;56545;48.224;11.678;2023-04-06T15:06:17;15.00
43629;DS18B20;56545;48.224;11.678;2023-04-06T15:08:43;14.88
43629;DS18B20;56545;48.224;11.678;2023-04-06T15:11:11;14.88
43629;DS18B20;56545;48.224;11.678;2023-04-06T15:13:38;14.94
43629;DS18B20;56545;48.224;11.678;2023-04-06T15:16:04;14.94
43629;DS18B20;56545;48.224;11.678;2023-04-06T15:18:30;14.88
43629;DS18B20;56545;48.224;11.678;2023-04-06T15:20:56;14.81
43629;DS18B20;56545;48.224;11.678;2023-04-06T15:23:22;14.94
43629;DS18B20;56545;48.224;11.678;2023-04-06T15:25:48;15.06
43629;DS18B20;56545;48.224;11.678;2023-04-06T15:28:15;15.19
43629;DS18B20;56545;48.224;11.678;2023-04-06T15:30:41;15.25
43629;DS18B20;56545;48.224;11.678;2023-04-06T15:33:08;15.25
43629;DS18B20;56545;48.224;11.678;2023-04-06T15:35:34;15.31
