sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
9768;DHT22;4923;52.520;13.494;2023-04-06T00:00:34;4.30;1.00
9768;DHT22;4923;52.520;13.494;2023-04-06T00:03:21;4.30;1.00
9768;DHT22;4923;52.520;13.494;2023-04-06T00:06:08;4.30;1.00
9768;DHT22;4923;52.520;13.494;2023-04-06T00:08:55;4.30;12.40
9768;DHT22;4923;52.520;13.494;2023-04-06T00:11:44;4.30;1.00
9768;DHT22;4923;52.520;13.494;2023-04-06T00:14:31;4.20;1.00
9768;DHT22;4923;52.520;13.494;2023-04-06T00:17:18;4.20;1.00
9768;DHT22;4923;52.520;13.494;2023-04-06T00:20:06;4.20;1.00
9768;DHT22;4923;52.520;13.494;2023-04-06T00:22:53;4.20;1.00
9768;DHT22;4923;52.520;13.494;2023-04-06T00:25:40;4.20;1.00
9768;DHT22;4923;52.520;13.494;2023-04-06T00:28:28;4.10;4.00
9768;DHT22;4923;52.520;13.494;2023-04-06T00:31:15;4.10;7.20
9768;DHT22;4923;52.520;13.494;2023-04-06T00:34:02;4.10;8.00
9768;DHT22;4923;52.520;13.494;2023-04-06T00:36:50;4.00;12.20
9768;DHT22;4923;52.520;13.494;2023-04-06T00:39:37;4.00;16.10
9768;DHT22;4923;52.520;13.494;2023-04-06T00:42:24;4.00;20.20
9768;DHT22;4923;52.520;13.494;2023-04-06T00:45:13;4.00;22.60
9768;DHT22;4923;52.520;13.494;2023-04-06T00:48:00;4.00;26.20
9768;DHT22;4923;52.520;13.494;2023-04-06T00:50:47;4.00;31.90
9768;DHT22;4923;52.520;13.494;2023-04-06T00:53:34;4.00;38.30
9768;DHT22;4923;52.520;13.494;2023-04-06T00:56:21;4.00;42.80
9768;DHT22;4923;52.520;13.494;2023-04-06T00:59:09;4.00;47.00
9768;DHT22;4923;52.520;13.494;2023-04-06T01:01:58;4.00;52.30
9768;DHT22;4923;52.520;13.494;2023-04-06T01:04:45;4.00;60.60
9768;DHT22;4923;52.520;13.494;2023-04-06T01:07:32;3.90;64.70
9768;DHT22;4923;52.520;13.494;2023-04-06T01:10:23;3.90;71.60
9768;DHT22;4923;52.520;13.494;2023-04-06T01:13:10;3.90;78.80
9768;DHT22;4923;52.520;13.494;2023-04-06T01:15:57;3.90;83.20
9768;DHT22;4923;52.520;13.494;2023-04-06T01:18:45;3.90;81.00
9768;DHT22;4923;52.520;13.494;2023-04-06T01:21:32;3.90;85.30
9768;DHT22;4923;52.520;13.494;2023-04-06T01:24:20;3.90;84.50
9768;DHT22;4923;52.520;13.494;2023-04-06T01:27:07;3.90;89.10
9768;DHT22;4923;52.520;13.494;2023-04-06T01:29:54;3.90;92.20
9768;DHT22;4923;52.520;13.494;2023-04-06T01:32:41;3.90;93.80
9768;DHT22;4923;52.520;13.494;2023-04-06T01:35:29;3.80;95.60
9768;DHT22;4923;52.520;13.494;2023-04-06T01:38:16;3.80;96.00
9768;DHT22;4923;52.520;13.494;2023-04-06T01:41:04;3.80;98.90
9768;DHT22;4923;52.520;13.494;2023-04-06T01:43:51;3.80;99.90
9768;DHT22;4923;52.520;13.494;2023-04-06T01:46:40;3.80;99.90
9768;DHT22;4923;52.520;13.494;2023-04-06T01:49:26;3.80;99.90
9768;DHT22;4923;52.520;13.494;2023-04-06T01:52:13;3.70;99.90
9768;DHT22;4923;52.520;13.494;2023-04-06T01:55:01;3.70;99.90
9768;DHT22;4923;52.520;13.494;2023-04-06T01:57:49;3.70;99.90
9768;DHT22;4923;52.520;13.494;2023-04-06T02:00:36;3.70;99.90
9768;DHT22;4923;52.520;13.494;2023-04-06T02:03:23;3.60;99.90
9768;DHT22;4923;52.520;13.494;2023-04-06T02:06:10;3.70;99.90
9768;DHT22;4923;52.520;13.494;2023-04-06T02:08:56;3.70;99.90
9768;DHT22;4923;52.520;13.494;2023-04-06T02:11:43;3.70;99.90
9768;DHT22;4923;52.520;13.494;2023-04-06T02:14:32;3.70;99.90
9768;DHT22;4923;52.520;13.494;2023-04-06T02:17:19;3.60;99.90
9768;DHT22;4923;52.520;13.494;2023-04-06T02:20:07;3.60;99.90
9768;DHT22;4923;52.520;13.494;2023-04-06T02:22:58;3.60;99.90
9768;DHT22;4923;52.520;13.494;2023-04-06T02:25:45;3.60;99.90
9768;DHT22;4923;52.520;13.494;2023-04-06T02:28:32;3.50;99.90
9768;DHT22;4923;52.520;13.494;2023-04-06T02:31:20;3.40;99.90
9768;DHT22;4923;52.520;13.494;2023-04-06T02:34:07;3.40;99.90
9768;DHT22;4923;52.520;13.494;2023-04-06T02:36:56;3.40;99.90
9768;DHT22;4923;52.520;13.494;2023-04-06T02:39:43;3.30;99.90
9768;DHT22;4923;52.520;13.494;2023-04-06T02:42:30;3.30;99.90
9768;DHT22;4923;52.520;13.494;2023-04-06T02:45:17;3.20;99.90
9768;DHT22;4923;52.520;13.494;2023-04-06T02:48:06;3.20;99.90
9768;DHT22;4923;52.520;13.494;2023-04-06T02:50:53;3.10;99.90
9768;DHT22;4923;52.520;13.494;2023-04-06T02:53:40;3.00;99.90
9768;DHT22;4923;52.520;13.494;2023-04-06T02:56:27;2.90;99.90
9768;DHT22;4923;52.520;13.494;2023-04-06T02:59:13;2.80;99.90
9768;DHT22;4923;52.520;13.494;2023-04-06T03:02:00;2.70;99.90
9768;DHT22;4923;52.520;13.494;2023-04-06T03:04:48;2.60;99.90
9768;DHT22;4923;52.520;13.494;2023-04-06T03:07:35;2.50;99.90
9768;DHT22;4923;52.520;13.494;2023-04-06T03:10:22;2.50;99.90
9768;DHT22;4923;52.520;13.494;2023-04-06T03:13:09;2.40;99.90
9768;DHT22;4923;52.520;13.494;2023-04-06T03:15:56;2.40;99.90
9768;DHT22;4923;52.520;13.494;2023-04-06T03:18:42;2.30;99.90
9768;DHT22;4923;52.520;13.494;2023-04-06T03:21:32;2.20;99.90
9768;DHT22;4923;52.520;13.494;2023-04-06T03:24:18;2.10;99.90
9768;DHT22;4923;52.520;13.494;2023-04-06T03:27:05;2.10;99.90
9768;DHT22;4923;52.520;13.494;2023-04-06T03:29:53;2.10;99.90
9768;DHT22;4923;52.520;13.494;2023-04-06T03:32:39;2.00;1.00
9768;DHT22;4923;52.520;13.494;2023-04-06T03:35:26;1.90;1.00
9768;DHT22;4923;52.520;13.494;2023-04-06T03:38:14;1.80;1.00
9768;DHT22;4923;52.520;13.494;2023-04-06T03:41:01;1.80;1.00
9768;DHT22;4923;52.520;13.494;2023-04-06T03:43:48;1.70;1.00
9768;DHT22;4923;52.520;13.494;2023-04-06T03:46:35;1.70;1.00
9768;DHT22;4923;52.520;13.494;2023-04-06T03:49:22;1.60;1.00
9768;DHT22;4923;52.520;13.494;2023-04-06T03:52:09;1.60;1.00
9768;DHT22;4923;52.520;13.494;2023-04-06T03:54:58;1.50;1.00
9768;DHT22;4923;52.520;13.494;2023-04-06T03:57:45;1.40;1.00
9768;DHT22;4923;52.520;13.494;2023-04-06T04:00:32;1.40;1.00
9768;DHT22;4923;52.520;13.494;2023-04-06T04:03:19;1.30;1.00
9768;DHT22;4923;52.520;13.494;2023-04-06T04:06:07;1.30;1.00
9768;DHT22;4923;52.520;13.494;2023-04-06T04:08:54;1.20;1.00
9768;DHT22;4923;52.520;13.494;2023-04-06T04:11:42;1.20;1.00
9768;DHT22;4923;52.520;13.494;2023-04-06T04:14:29;1.10;1.00
9768;DHT22;4923;52.520;13.494;2023-04-06T04:17:16;1.10;1.00
9768;DHT22;4923;52.520;13.494;2023-04-06T04:20:03;1.10;1.00
9768;DHT22;4923;52.520;13.494;2023-04-06T04:22:50;1.10;1.00
9768;DHT22;4923;52.520;13.494;2023-04-06T04:25:37;1.00;1.00
9768;DHT22;4923;52.520;13.494;2023-04-06T04:28:25;1.00;1.00
9768;DHT22;4923;52.520;13.494;2023-04-06T04:31:12;0.90;1.00
9768;DHT22;4923;52.520;13.494;2023-04-06T04:33:59;0.90;1.00
9768;DHT22;4923;52.520;13.494;2023-04-06T04:36:47;0.80;1.00
9768;DHT22;4923;52.520;13.494;2023-04-06T04:39:34;0.80;1.00
9768;DHT22;4923;52.520;13.494;2023-04-06T04:42:20;0.80;1.00
9768;DHT22;4923;52.520;13.494;2023-04-06T04:45:09;0.80;1.00
9768;DHT22;4923;52.520;13.494;2023-04-06T04:47:57;0.80;1.00
9768;DHT22;4923;52.520;13.494;2023-04-06T04:50:43;0.90;1.00
9768;DHT22;4923;52.520;13.494;2023-04-06T04:53:30;0.90;1.00
9768;DHT22;4923;52.520;13.494;2023-04-06T04:56:17;0.90;1.00
9768;DHT22;4923;52.520;13.494;2023-04-06T04:59:04;0.90;1.00
9768;DHT22;4923;52.520;13.494;2023-04-06T05:01:52;0.90;1.00
9768;DHT22;4923;52.520;13.494;2023-04-06T05:04:39;0.90;1.00
9768;DHT22;4923;52.520;13.494;2023-04-06T05:07:26;0.90;1.00
9768;DHT22;4923;52.520;13.494;2023-04-06T05:10:13;1.00;1.00
9768;DHT22;4923;52.520;13.494;2023-04-06T05:13:00;1.00;1.00
9768;DHT22;4923;52.520;13.494;2023-04-06T05:15:47;1.10;1.00
9768;DHT22;4923;52.520;13.494;2023-04-06T05:18:35;1.20;1.00
9768;DHT22;4923;52.520;13.494;2023-04-06T05:21:22;1.30;1.00
9768;DHT22;4923;52.520;13.494;2023-04-06T05:24:09;1.40;1.00
9768;DHT22;4923;52.520;13.494;2023-04-06T05:26:56;1.60;1.00
9768;DHT22;4923;52.520;13.494;2023-04-06T05:29:43;1.60;1.00
9768;DHT22;4923;52.520;13.494;2023-04-06T05:32:30;1.80;1.00
9768;DHT22;4923;52.520;13.494;2023-04-06T05:35:18;1.90;1.00
9768;DHT22;4923;52.520;13.494;2023-04-06T05:38:07;2.00;1.00
9768;DHT22;4923;52.520;13.494;2023-04-06T05:40:54;2.20;1.00
9768;DHT22;4923;52.520;13.494;2023-04-06T05:43:41;2.30;1.00
9768;DHT22;4923;52.520;13.494;2023-04-06T05:46:28;2.40;1.00
9768;DHT22;4923;52.520;13.494;2023-04-06T05:49:15;2.50;1.00
9768;DHT22;4923;52.520;13.494;2023-04-06T05:52:03;2.60;1.00
9768;DHT22;4923;52.520;13.494;2023-04-06T05:54:51;2.70;1.00
9768;DHT22;4923;52.520;13.494;2023-04-06T05:57:38;2.80;1.00
9768;DHT22;4923;52.520;13.494;2023-04-06T06:00:25;2.90;1.00
9768;DHT22;4923;52.520;13.494;2023-04-06T06:03:12;3.00;1.00
9768;DHT22;4923;52.520;13.494;2023-04-06T06:06:01;3.10;1.00
9768;DHT22;4923;52.520;13.494;2023-04-06T06:08:49;3.20;1.00
9768;DHT22;4923;52.520;13.494;2023-04-06T06:11:36;3.40;1.00
9768;DHT22;4923;52.520;13.494;2023-04-06T06:14:23;3.50;1.00
9768;DHT22;4923;52.520;13.494;2023-04-06T06:17:09;3.60;1.00
9768;DHT22;4923;52.520;13.494;2023-04-06T06:19:57;3.80;1.00
9768;DHT22;4923;52.520;13.494;2023-04-06T06:22:44;4.00;1.00
9768;DHT22;4923;52.520;13.494;2023-04-06T06:25:32;4.20;1.00
9768;DHT22;4923;52.520;13.494;2023-04-06T06:28:19;4.30;1.00
9768;DHT22;4923;52.520;13.494;2023-04-06T06:31:06;4.40;1.00
9768;DHT22;4923;52.520;13.494;2023-04-06T06:33:53;4.50;1.00
9768;DHT22;4923;52.520;13.494;2023-04-06T06:36:40;4.60;99.90
9768;DHT22;4923;52.520;13.494;2023-04-06T06:39:27;4.80;99.90
9768;DHT22;4923;52.520;13.494;2023-04-06T06:42:15;4.90;99.90
9768;DHT22;4923;52.520;13.494;2023-04-06T06:45:02;5.00;99.90
9768;DHT22;4923;52.520;13.494;2023-04-06T06:47:49;5.20;99.90
9768;DHT22;4923;52.520;13.494;2023-04-06T06:50:36;5.30;99.90
9768;DHT22;4923;52.520;13.494;2023-04-06T06:53:23;5.50;99.90
9768;DHT22;4923;52.520;13.494;2023-04-06T06:56:10;5.60;99.90
9768;DHT22;4923;52.520;13.494;2023-04-06T06:58:59;5.80;99.90
9768;DHT22;4923;52.520;13.494;2023-04-06T07:01:46;5.90;99.90
9768;DHT22;4923;52.520;13.494;2023-04-06T07:04:33;6.10;99.90
9768;DHT22;4923;52.520;13.494;2023-04-06T07:07:20;6.20;62.70
9768;DHT22;4923;52.520;13.494;2023-04-06T07:10:07;6.30;12.40
9768;DHT22;4923;52.520;13.494;2023-04-06T07:12:54;6.50;1.00
9768;DHT22;4923;52.520;13.494;2023-04-06T07:15:42;6.60;1.00
9768;DHT22;4923;52.520;13.494;2023-04-06T07:18:29;6.70;1.00
9768;DHT22;4923;52.520;13.494;2023-04-06T07:21:16;6.80;1.00
9768;DHT22;4923;52.520;13.494;2023-04-06T07:24:03;6.90;1.00
9768;DHT22;4923;52.520;13.494;2023-04-06T07:26:50;7.00;1.00
9768;DHT22;4923;52.520;13.494;2023-04-06T07:29:37;7.20;1.00
9768;DHT22;4923;52.520;13.494;2023-04-06T07:32:25;7.30;1.00
9768;DHT22;4923;52.520;13.494;2023-04-06T07:35:12;7.50;1.00
9768;DHT22;4923;52.520;13.494;2023-04-06T07:37:59;7.60;1.00
9768;DHT22;4923;52.520;13.494;2023-04-06T07:40:46;7.70;1.00
9768;DHT22;4923;52.520;13.494;2023-04-06T07:43:33;7.80;1.00
9768;DHT22;4923;52.520;13.494;2023-04-06T07:46:19;7.90;1.00
9768;DHT22;4923;52.520;13.494;2023-04-06T07:49:07;8.00;1.00
9768;DHT22;4923;52.520;13.494;2023-04-06T07:51:56;8.00;1.00
9768;DHT22;4923;52.520;13.494;2023-04-06T07:54:43;8.10;1.00
9768;DHT22;4923;52.520;13.494;2023-04-06T07:57:30;8.30;1.00
9768;DHT22;4923;52.520;13.494;2023-04-06T08:00:17;8.40;1.00
9768;DHT22;4923;52.520;13.494;2023-04-06T08:03:04;8.50;1.00
9768;DHT22;4923;52.520;13.494;2023-04-06T08:05:52;8.60;1.00
9768;DHT22;4923;52.520;13.494;2023-04-06T08:08:39;8.70;1.00
9768;DHT22;4923;52.520;13.494;2023-04-06T08:11:26;8.90;1.00
9768;DHT22;4923;52.520;13.494;2023-04-06T08:14:13;9.10;1.00
9768;DHT22;4923;52.520;13.494;2023-04-06T08:17:00;9.20;1.00
9768;DHT22;4923;52.520;13.494;2023-04-06T08:19:47;9.40;1.00
9768;DHT22;4923;52.520;13.494;2023-04-06T08:22:36;9.40;1.00
9768;DHT22;4923;52.520;13.494;2023-04-06T08:25:23;9.40;1.00
9768;DHT22;4923;52.520;13.494;2023-04-06T08:28:10;9.50;1.00
9768;DHT22;4923;52.520;13.494;2023-04-06T08:30:57;9.40;1.00
9768;DHT22;4923;52.520;13.494;2023-04-06T08:33:43;9.50;1.00
9768;DHT22;4923;52.520;13.494;2023-04-06T08:36:30;9.60;1.00
9768;DHT22;4923;52.520;13.494;2023-04-06T08:39:19;9.60;1.00
9768;DHT22;4923;52.520;13.494;2023-04-06T08:42:12;9.70;1.00
9768;DHT22;4923;52.520;13.494;2023-04-06T08:45:03;9.80;1.00
9768;DHT22;4923;52.520;13.494;2023-04-06T08:47:51;9.80;1.00
9768;DHT22;4923;52.520;13.494;2023-04-06T08:50:39;9.80;1.00
9768;DHT22;4923;52.520;13.494;2023-04-06T08:53:26;9.80;1.00
9768;DHT22;4923;52.520;13.494;2023-04-06T08:56:15;9.80;1.00
9768;DHT22;4923;52.520;13.494;2023-04-06T08:59:02;9.90;1.00
9768;DHT22;4923;52.520;13.494;2023-04-06T09:01:51;9.90;1.00
9768;DHT22;4923;52.520;13.494;2023-04-06T09:04:39;9.80;1.00
9768;DHT22;4923;52.520;13.494;2023-04-06T09:07:27;9.90;1.00
9768;DHT22;4923;52.520;13.494;2023-04-06T09:10:16;10.00;1.00
9768;DHT22;4923;52.520;13.494;2023-04-06T09:13:05;10.10;1.00
9768;DHT22;4923;52.520;13.494;2023-04-06T09:15:59;10.10;1.00
9768;DHT22;4923;52.520;13.494;2023-04-06T09:18:47;10.20;1.00
9768;DHT22;4923;52.520;13.494;2023-04-06T09:21:34;10.30;1.00
9768;DHT22;4923;52.520;13.494;2023-04-06T09:24:21;10.40;1.00
9768;DHT22;4923;52.520;13.494;2023-04-06T09:27:12;10.30;1.00
9768;DHT22;4923;52.520;13.494;2023-04-06T09:30:05;10.40;1.00
9768;DHT22;4923;52.520;13.494;2023-04-06T09:32:54;10.50;1.00
9768;DHT22;4923;52.520;13.494;2023-04-06T09:35:49;10.60;1.00
9768;DHT22;4923;52.520;13.494;2023-04-06T09:38:51;10.90;1.00
9768;DHT22;4923;52.520;13.494;2023-04-06T09:41:38;10.80;1.00
9768;DHT22;4923;52.520;13.494;2023-04-06T09:44:25;10.70;1.00
9768;DHT22;4923;52.520;13.494;2023-04-06T09:47:15;10.70;1.00
9768;DHT22;4923;52.520;13.494;2023-04-06T09:50:03;10.90;1.00
9768;DHT22;4923;52.520;13.494;2023-04-06T09:52:54;11.10;1.00
9768;DHT22;4923;52.520;13.494;2023-04-06T09:55:43;11.30;1.00
9768;DHT22;4923;52.520;13.494;2023-04-06T09:58:34;11.30;1.00
9768;DHT22;4923;52.520;13.494;2023-04-06T10:01:26;11.50;1.00
9768;DHT22;4923;52.520;13.494;2023-04-06T10:04:25;11.70;1.00
9768;DHT22;4923;52.520;13.494;2023-04-06T10:07:15;11.80;1.00
9768;DHT22;4923;52.520;13.494;2023-04-06T10:10:03;11.90;1.00
9768;DHT22;4923;52.520;13.494;2023-04-06T10:12:50;12.20;1.00
9768;DHT22;4923;52.520;13.494;2023-04-06T10:15:38;12.30;1.00
9768;DHT22;4923;52.520;13.494;2023-04-06T10:18:26;12.50;1.00
9768;DHT22;4923;52.520;13.494;2023-04-06T10:21:18;12.20;1.00
9768;DHT22;4923;52.520;13.494;2023-04-06T10:24:08;12.40;1.00
9768;DHT22;4923;52.520;13.494;2023-04-06T10:27:01;12.30;1.00
9768;DHT22;4923;52.520;13.494;2023-04-06T10:29:50;12.00;1.00
9768;DHT22;4923;52.520;13.494;2023-04-06T10:32:38;11.90;1.00
9768;DHT22;4923;52.520;13.494;2023-04-06T10:35:36;11.90;1.00
9768;DHT22;4923;52.520;13.494;2023-04-06T10:38:35;11.80;1.00
9768;DHT22;4923;52.520;13.494;2023-04-06T10:41:22;11.50;1.00
9768;DHT22;4923;52.520;13.494;2023-04-06T10:44:17;11.50;1.00
9768;DHT22;4923;52.520;13.494;2023-04-06T10:47:04;11.80;1.00
9768;DHT22;4923;52.520;13.494;2023-04-06T10:49:51;12.20;1.00
9768;DHT22;4923;52.520;13.494;2023-04-06T10:52:38;12.70;1.00
9768;DHT22;4923;52.520;13.494;2023-04-06T10:55:27;12.90;1.00
9768;DHT22;4923;52.520;13.494;2023-04-06T10:58:14;13.30;1.00
9768;DHT22;4923;52.520;13.494;2023-04-06T11:01:02;13.50;1.00
9768;DHT22;4923;52.520;13.494;2023-04-06T11:03:50;13.30;1.00
9768;DHT22;4923;52.520;13.494;2023-04-06T11:06:38;13.30;1.00
9768;DHT22;4923;52.520;13.494;2023-04-06T11:09:25;12.60;1.00
9768;DHT22;4923;52.520;13.494;2023-04-06T11:12:22;12.10;1.00
9768;DHT22;4923;52.520;13.494;2023-04-06T11:15:10;11.90;1.00
9768;DHT22;4923;52.520;13.494;2023-04-06T11:17:57;11.70;1.00
9768;DHT22;4923;52.520;13.494;2023-04-06T11:20:47;11.60;1.00
9768;DHT22;4923;52.520;13.494;2023-04-06T11:23:34;11.80;1.00
9768;DHT22;4923;52.520;13.494;2023-04-06T11:26:21;12.00;1.00
9768;DHT22;4923;52.520;13.494;2023-04-06T11:29:10;12.20;1.00
9768;DHT22;4923;52.520;13.494;2023-04-06T11:31:58;12.20;1.00
9768;DHT22;4923;52.520;13.494;2023-04-06T11:34:47;12.50;1.00
9768;DHT22;4923;52.520;13.494;2023-04-06T11:37:34;13.00;1.00
9768;DHT22;4923;52.520;13.494;2023-04-06T11:40:22;13.30;1.00
9768;DHT22;4923;52.520;13.494;2023-04-06T11:43:11;13.60;1.00
9768;DHT22;4923;52.520;13.494;2023-04-06T11:46:03;14.00;1.00
9768;DHT22;4923;52.520;13.494;2023-04-06T11:48:50;14.00;1.00
9768;DHT22;4923;52.520;13.494;2023-04-06T11:51:37;14.40;1.00
9768;DHT22;4923;52.520;13.494;2023-04-06T11:54:31;14.40;1.00
9768;DHT22;4923;52.520;13.494;2023-04-06T11:57:19;13.90;1.00
9768;DHT22;4923;52.520;13.494;2023-04-06T12:00:08;13.60;1.00
9768;DHT22;4923;52.520;13.494;2023-04-06T12:02:56;13.30;1.00
9768;DHT22;4923;52.520;13.494;2023-04-06T12:05:44;13.10;1.00
9768;DHT22;4923;52.520;13.494;2023-04-06T12:11:18;12.80;1.00
9768;DHT22;4923;52.520;13.494;2023-04-06T12:14:05;12.70;1.00
9768;DHT22;4923;52.520;13.494;2023-04-06T12:16:53;12.60;1.00
9768;DHT22;4923;52.520;13.494;2023-04-06T12:19:41;12.50;1.00
9768;DHT22;4923;52.520;13.494;2023-04-06T12:22:28;12.50;1.00
9768;DHT22;4923;52.520;13.494;2023-04-06T12:25:15;12.70;1.00
9768;DHT22;4923;52.520;13.494;2023-04-06T12:28:02;12.60;1.00
9768;DHT22;4923;52.520;13.494;2023-04-06T12:30:49;12.50;1.00
9768;DHT22;4923;52.520;13.494;2023-04-06T12:33:36;12.60;1.00
9768;DHT22;4923;52.520;13.494;2023-04-06T12:36:24;12.50;1.00
9768;DHT22;4923;52.520;13.494;2023-04-06T12:39:12;12.30;1.00
9768;DHT22;4923;52.520;13.494;2023-04-06T12:41:59;12.30;1.00
9768;DHT22;4923;52.520;13.494;2023-04-06T12:44:47;12.40;1.00
9768;DHT22;4923;52.520;13.494;2023-04-06T12:47:33;12.50;1.00
9768;DHT22;4923;52.520;13.494;2023-04-06T12:50:21;12.40;1.00
9768;DHT22;4923;52.520;13.494;2023-04-06T12:53:09;12.10;1.00
9768;DHT22;4923;52.520;13.494;2023-04-06T12:55:56;12.00;1.00
9768;DHT22;4923;52.520;13.494;2023-04-06T12:58:44;12.00;1.00
9768;DHT22;4923;52.520;13.494;2023-04-06T13:01:31;11.80;1.00
9768;DHT22;4923;52.520;13.494;2023-04-06T13:04:18;11.70;1.00
9768;DHT22;4923;52.520;13.494;2023-04-06T13:07:06;11.60;1.00
9768;DHT22;4923;52.520;13.494;2023-04-06T13:09:54;11.50;1.00
9768;DHT22;4923;52.520;13.494;2023-04-06T13:12:41;11.60;1.00
9768;DHT22;4923;52.520;13.494;2023-04-06T13:15:27;11.50;1.00
9768;DHT22;4923;52.520;13.494;2023-04-06T13:18:14;11.50;1.00
9768;DHT22;4923;52.520;13.494;2023-04-06T13:21:01;11.70;1.00
9768;DHT22;4923;52.520;13.494;2023-04-06T13:23:48;11.70;1.00
9768;DHT22;4923;52.520;13.494;2023-04-06T13:26:36;11.60;1.00
9768;DHT22;4923;52.520;13.494;2023-04-06T13:29:23;11.70;1.00
9768;DHT22;4923;52.520;13.494;2023-04-06T13:32:11;11.70;1.00
9768;DHT22;4923;52.520;13.494;2023-04-06T13:34:58;11.70;1.00
9768;DHT22;4923;52.520;13.494;2023-04-06T13:37:46;11.70;1.00
9768;DHT22;4923;52.520;13.494;2023-04-06T13:40:33;11.80;1.00
9768;DHT22;4923;52.520;13.494;2023-04-06T13:43:22;11.90;1.00
9768;DHT22;4923;52.520;13.494;2023-04-06T13:46:11;12.10;1.00
9768;DHT22;4923;52.520;13.494;2023-04-06T13:48:58;12.30;1.00
9768;DHT22;4923;52.520;13.494;2023-04-06T13:51:45;12.50;1.00
9768;DHT22;4923;52.520;13.494;2023-04-06T13:54:32;12.50;1.00
9768;DHT22;4923;52.520;13.494;2023-04-06T13:57:19;12.50;1.00
9768;DHT22;4923;52.520;13.494;2023-04-06T14:00:08;12.50;1.00
9768;DHT22;4923;52.520;13.494;2023-04-06T14:02:57;12.70;1.00
9768;DHT22;4923;52.520;13.494;2023-04-06T14:05:44;12.80;1.00
9768;DHT22;4923;52.520;13.494;2023-04-06T14:08:31;12.90;1.00
9768;DHT22;4923;52.520;13.494;2023-04-06T14:11:18;12.90;1.00
9768;DHT22;4923;52.520;13.494;2023-04-06T14:14:05;12.90;1.00
9768;DHT22;4923;52.520;13.494;2023-04-06T14:16:53;12.60;1.00
9768;DHT22;4923;52.520;13.494;2023-04-06T14:19:40;12.60;1.00
9768;DHT22;4923;52.520;13.494;2023-04-06T14:22:27;12.70;1.00
9768;DHT22;4923;52.520;13.494;2023-04-06T14:25:14;12.60;1.00
9768;DHT22;4923;52.520;13.494;2023-04-06T14:28:01;12.40;1.00
9768;DHT22;4923;52.520;13.494;2023-04-06T14:30:48;12.50;1.00
9768;DHT22;4923;52.520;13.494;2023-04-06T14:33:36;12.60;1.00
9768;DHT22;4923;52.520;13.494;2023-04-06T14:36:24;12.80;1.00
9768;DHT22;4923;52.520;13.494;2023-04-06T14:39:12;12.70;1.00
9768;DHT22;4923;52.520;13.494;2023-04-06T14:41:59;12.50;1.00
9768;DHT22;4923;52.520;13.494;2023-04-06T14:44:46;12.50;1.00
9768;DHT22;4923;52.520;13.494;2023-04-06T14:47:34;12.30;1.00
9768;DHT22;4923;52.520;13.494;2023-04-06T14:50:22;12.10;1.00
9768;DHT22;4923;52.520;13.494;2023-04-06T14:53:09;12.20;1.00
9768;DHT22;4923;52.520;13.494;2023-04-06T14:55:57;12.30;1.00
9768;DHT22;4923;52.520;13.494;2023-04-06T14:58:44;12.40;1.00
9768;DHT22;4923;52.520;13.494;2023-04-06T15:01:34;12.50;1.00
9768;DHT22;4923;52.520;13.494;2023-04-06T15:04:21;12.50;1.00
9768;DHT22;4923;52.520;13.494;2023-04-06T15:07:09;12.60;1.00
9768;DHT22;4923;52.520;13.494;2023-04-06T15:09:56;12.60;1.00
9768;DHT22;4923;52.520;13.494;2023-04-06T15:12:43;12.60;1.00
9768;DHT22;4923;52.520;13.494;2023-04-06T15:15:30;12.70;1.00
9768;DHT22;4923;52.520;13.494;2023-04-06T15:18:17;12.60;1.00
9768;DHT22;4923;52.520;13.494;2023-04-06T15:21:04;12.50;1.00
9768;DHT22;4923;52.520;13.494;2023-04-06T15:23:53;12.40;1.00
9768;DHT22;4923;52.520;13.494;2023-04-06T15:26:40;12.30;1.00
9768;DHT22;4923;52.520;13.494;2023-04-06T15:29:27;12.30;1.00
9768;DHT22;4923;52.520;13.494;2023-04-06T15:32:14;12.20;1.00
9768;DHT22;4923;52.520;13.494;2023-04-06T15:35:08;12.10;1.00
9768;DHT22;4923;52.520;13.494;2023-04-06T15:37:56;12.00;1.00
9768;DHT22;4923;52.520;13.494;2023-04-06T15:40:45;12.00;1.00
9768;DHT22;4923;52.520;13.494;2023-04-06T15:43:32;11.90;1.00
9768;DHT22;4923;52.520;13.494;2023-04-06T15:46:20;11.90;1.00
9768;DHT22;4923;52.520;13.494;2023-04-06T15:49:07;11.80;1.00
9768;DHT22;4923;52.520;13.494;2023-04-06T15:51:54;11.80;1.00
9768;DHT22;4923;52.520;13.494;2023-04-06T15:54:41;11.70;1.00
9768;DHT22;4923;52.520;13.494;2023-04-06T15:57:29;11.70;1.00
9768;DHT22;4923;52.520;13.494;2023-04-06T16:00:17;11.60;1.00
9768;DHT22;4923;52.520;13.494;2023-04-06T16:03:04;11.50;1.00
9768;DHT22;4923;52.520;13.494;2023-04-06T16:05:51;11.50;1.00
9768;DHT22;4923;52.520;13.494;2023-04-06T16:08:39;11.50;1.00
9768;DHT22;4923;52.520;13.494;2023-04-06T16:11:26;11.50;1.00
9768;DHT22;4923;52.520;13.494;2023-04-06T16:14:14;11.50;1.00
9768;DHT22;4923;52.520;13.494;2023-04-06T16:17:01;11.40;1.00
