sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
42830;Laerm;28472;50.95848830;7.01164247;2023-04-06T00:02:24;39.93;37.87;41.89;;
42830;Laerm;28472;50.95848830;7.01164247;2023-04-06T00:04:50;39.94;37.32;41.75;;
42830;Laerm;28472;50.95848830;7.01164247;2023-04-06T00:07:15;39.92;37.70;41.68;;
42830;Laerm;28472;50.95848830;7.01164247;2023-04-06T00:09:40;40.22;37.12;43.49;;
42830;Laerm;28472;50.95848830;7.01164247;2023-04-06T00:12:06;39.91;37.52;41.68;;
42830;Laerm;28472;50.95848830;7.01164247;2023-04-06T00:14:31;39.94;37.88;41.82;;
42830;Laerm;28472;50.95848830;7.01164247;2023-04-06T00:16:56;39.91;37.88;41.68;;
42830;Laerm;28472;50.95848830;7.01164247;2023-04-06T00:19:21;39.92;37.87;41.89;;
42830;Laerm;28472;50.95848830;7.01164247;2023-04-06T00:21:47;39.93;37.52;41.82;;
42830;Laerm;28472;50.95848830;7.01164247;2023-04-06T00:24:12;39.91;37.32;41.53;;
42830;Laerm;28472;50.95848830;7.01164247;2023-04-06T00:26:37;39.90;37.12;41.61;;
42830;Laerm;28472;50.95848830;7.01164247;2023-04-06T00:29:03;39.91;37.52;42.03;;
42830;Laerm;28472;50.95848830;7.01164247;2023-04-06T00:31:28;39.91;37.52;41.53;;
42830;Laerm;28472;50.95848830;7.01164247;2023-04-06T00:33:53;39.92;37.70;41.68;;
42830;Laerm;28472;50.95848830;7.01164247;2023-04-06T00:36:18;39.91;37.32;41.53;;
42830;Laerm;28472;50.95848830;7.01164247;2023-04-06T00:38:44;39.98;37.52;56.07;;
42830;Laerm;28472;50.95848830;7.01164247;2023-04-06T00:41:09;39.89;36.69;41.89;;
42830;Laerm;28472;50.95848830;7.01164247;2023-04-06T00:43:35;39.89;37.70;41.75;;
42830;Laerm;28472;50.95848830;7.01164247;2023-04-06T00:46:00;39.87;37.32;41.82;;
42830;Laerm;28472;50.95848830;7.01164247;2023-04-06T00:48:26;39.84;37.52;41.68;;
42830;Laerm;28472;50.95848830;7.01164247;2023-04-06T00:50:51;39.86;37.32;45.94;;
42830;Laerm;28472;50.95848830;7.01164247;2023-04-06T00:53:16;39.85;37.88;41.68;;
42830;Laerm;28472;50.95848830;7.01164247;2023-04-06T00:55:42;39.85;37.52;41.53;;
42830;Laerm;28472;50.95848830;7.01164247;2023-04-06T00:58:07;39.85;37.52;41.75;;
42830;Laerm;28472;50.95848830;7.01164247;2023-04-06T01:00:33;40.25;37.88;43.81;;
42830;Laerm;28472;50.95848830;7.01164247;2023-04-06T01:02:58;40.21;37.52;43.39;;
42830;Laerm;28472;50.95848830;7.01164247;2023-04-06T01:05:23;39.86;37.52;42.09;;
42830;Laerm;28472;50.95848830;7.01164247;2023-04-06T01:07:48;39.86;37.32;41.53;;
42830;Laerm;28472;50.95848830;7.01164247;2023-04-06T01:10:26;39.87;37.52;41.61;;
42830;Laerm;28472;50.95848830;7.01164247;2023-04-06T01:12:52;40.32;37.70;45.07;;
42830;Laerm;28472;50.95848830;7.01164247;2023-04-06T01:15:17;39.84;37.52;41.75;;
42830;Laerm;28472;50.95848830;7.01164247;2023-04-06T01:17:43;39.87;37.70;41.53;;
42830;Laerm;28472;50.95848830;7.01164247;2023-04-06T01:20:08;39.86;37.52;41.68;;
42830;Laerm;28472;50.95848830;7.01164247;2023-04-06T01:22:33;39.86;37.32;42.42;;
42830;Laerm;28472;50.95848830;7.01164247;2023-04-06T01:24:59;39.83;37.52;41.61;;
42830;Laerm;28472;50.95848830;7.01164247;2023-04-06T01:27:24;39.85;37.70;41.53;;
42830;Laerm;28472;50.95848830;7.01164247;2023-04-06T01:29:51;40.32;37.70;44.90;;
42830;Laerm;28472;50.95848830;7.01164247;2023-04-06T01:32:16;39.85;37.52;41.46;;
42830;Laerm;28472;50.95848830;7.01164247;2023-04-06T01:34:41;39.82;37.70;41.46;;
42830;Laerm;28472;50.95848830;7.01164247;2023-04-06T01:37:07;40.15;37.88;44.51;;
42830;Laerm;28472;50.95848830;7.01164247;2023-04-06T01:39:32;39.83;37.32;41.61;;
42830;Laerm;28472;50.95848830;7.01164247;2023-04-06T01:41:57;39.85;37.87;41.61;;
42830;Laerm;28472;50.95848830;7.01164247;2023-04-06T01:44:23;39.91;37.88;41.96;;
42830;Laerm;28472;50.95848830;7.01164247;2023-04-06T01:46:48;40.89;37.70;45.07;;
42830;Laerm;28472;50.95848830;7.01164247;2023-04-06T01:49:13;39.89;37.52;42.22;;
42830;Laerm;28472;50.95848830;7.01164247;2023-04-06T01:51:38;39.88;37.52;41.82;;
42830;Laerm;28472;50.95848830;7.01164247;2023-04-06T01:54:03;40.14;37.70;43.14;;
42830;Laerm;28472;50.95848830;7.01164247;2023-04-06T01:56:29;39.94;37.32;41.68;;
42830;Laerm;28472;50.95848830;7.01164247;2023-04-06T01:58:54;39.92;37.52;41.61;;
42830;Laerm;28472;50.95848830;7.01164247;2023-04-06T02:01:20;39.88;37.12;41.89;;
42830;Laerm;28472;50.95848830;7.01164247;2023-04-06T02:03:45;39.88;37.52;41.82;;
42830;Laerm;28472;50.95848830;7.01164247;2023-04-06T02:06:11;39.90;37.52;41.82;;
42830;Laerm;28472;50.95848830;7.01164247;2023-04-06T02:08:36;39.90;37.52;41.68;;
42830;Laerm;28472;50.95848830;7.01164247;2023-04-06T02:11:01;39.97;37.52;42.58;;
42830;Laerm;28472;50.95848830;7.01164247;2023-04-06T02:13:26;40.02;37.88;41.75;;
42830;Laerm;28472;50.95848830;7.01164247;2023-04-06T02:15:52;39.99;37.52;41.75;;
42830;Laerm;28472;50.95848830;7.01164247;2023-04-06T02:18:17;40.01;37.70;41.75;;
42830;Laerm;28472;50.95848830;7.01164247;2023-04-06T02:20:43;40.03;37.32;42.41;;
42830;Laerm;28472;50.95848830;7.01164247;2023-04-06T02:23:09;40.23;38.05;43.60;;
42830;Laerm;28472;50.95848830;7.01164247;2023-04-06T02:25:34;39.93;37.32;43.99;;
42830;Laerm;28472;50.95848830;7.01164247;2023-04-06T02:27:59;39.93;37.70;41.82;;
42830;Laerm;28472;50.95848830;7.01164247;2023-04-06T02:30:25;39.91;37.70;42.76;;
42830;Laerm;28472;50.95848830;7.01164247;2023-04-06T02:32:50;40.14;37.52;62.44;;
42830;Laerm;28472;50.95848830;7.01164247;2023-04-06T02:35:15;39.95;37.70;41.75;;
42830;Laerm;28472;50.95848830;7.01164247;2023-04-06T02:37:40;40.30;37.88;43.86;;
42830;Laerm;28472;50.95848830;7.01164247;2023-04-06T02:40:06;39.94;38.05;41.61;;
42830;Laerm;28472;50.95848830;7.01164247;2023-04-06T02:42:31;39.91;37.12;41.61;;
42830;Laerm;28472;50.95848830;7.01164247;2023-04-06T02:44:57;39.93;37.70;42.53;;
42830;Laerm;28472;50.95848830;7.01164247;2023-04-06T02:47:22;39.92;37.35;41.89;;
42830;Laerm;28472;50.95848830;7.01164247;2023-04-06T02:49:47;39.94;37.32;44.15;;
42830;Laerm;28472;50.95848830;7.01164247;2023-04-06T02:52:13;39.93;37.88;41.61;;
42830;Laerm;28472;50.95848830;7.01164247;2023-04-06T02:54:38;39.93;37.70;42.41;;
42830;Laerm;28472;50.95848830;7.01164247;2023-04-06T02:57:03;39.92;37.70;41.82;;
42830;Laerm;28472;50.95848830;7.01164247;2023-04-06T02:59:28;39.92;37.70;41.82;;
42830;Laerm;28472;50.95848830;7.01164247;2023-04-06T03:01:54;39.96;37.12;42.42;;
42830;Laerm;28472;50.95848830;7.01164247;2023-04-06T03:04:19;39.99;37.70;41.82;;
42830;Laerm;28472;50.95848830;7.01164247;2023-04-06T03:06:44;40.02;37.70;41.96;;
42830;Laerm;28472;50.95848830;7.01164247;2023-04-06T03:09:10;40.54;37.70;44.47;;
42830;Laerm;28472;50.95848830;7.01164247;2023-04-06T03:11:35;40.01;37.52;42.03;;
42830;Laerm;28472;50.95848830;7.01164247;2023-04-06T03:14:00;40.00;37.88;43.63;;
42830;Laerm;28472;50.95848830;7.01164247;2023-04-06T03:16:26;39.95;37.70;48.64;;
42830;Laerm;28472;50.95848830;7.01164247;2023-04-06T03:18:51;39.98;37.52;42.29;;
42830;Laerm;28472;50.95848830;7.01164247;2023-04-06T03:21:16;39.98;37.88;41.75;;
42830;Laerm;28472;50.95848830;7.01164247;2023-04-06T03:23:42;39.98;37.12;41.96;;
42830;Laerm;28472;50.95848830;7.01164247;2023-04-06T03:26:07;40.01;37.70;42.93;;
42830;Laerm;28472;50.95848830;7.01164247;2023-04-06T03:28:32;40.01;38.05;41.96;;
42830;Laerm;28472;50.95848830;7.01164247;2023-04-06T03:30:57;39.97;37.32;41.68;;
42830;Laerm;28472;50.95848830;7.01164247;2023-04-06T03:33:23;40.02;37.70;41.82;;
42830;Laerm;28472;50.95848830;7.01164247;2023-04-06T03:35:48;40.05;37.52;41.89;;
42830;Laerm;28472;50.95848830;7.01164247;2023-04-06T03:38:13;39.98;37.52;42.03;;
42830;Laerm;28472;50.95848830;7.01164247;2023-04-06T03:40:39;39.93;36.69;42.03;;
42830;Laerm;28472;50.95848830;7.01164247;2023-04-06T03:43:04;39.95;37.32;42.53;;
42830;Laerm;28472;50.95848830;7.01164247;2023-04-06T03:45:30;39.99;37.52;41.82;;
42830;Laerm;28472;50.95848830;7.01164247;2023-04-06T03:47:55;39.94;37.88;42.59;;
42830;Laerm;28472;50.95848830;7.01164247;2023-04-06T03:50:20;39.95;37.52;44.35;;
42830;Laerm;28472;50.95848830;7.01164247;2023-04-06T03:52:45;39.93;37.70;42.93;;
42830;Laerm;28472;50.95848830;7.01164247;2023-04-06T03:55:11;39.87;37.32;41.96;;
42830;Laerm;28472;50.95848830;7.01164247;2023-04-06T03:57:36;39.82;37.52;41.46;;
42830;Laerm;28472;50.95848830;7.01164247;2023-04-06T04:00:02;39.85;37.32;41.75;;
42830;Laerm;28472;50.95848830;7.01164247;2023-04-06T04:02:28;39.87;36.91;41.61;;
42830;Laerm;28472;50.95848830;7.01164247;2023-04-06T04:04:53;39.84;37.32;41.53;;
42830;Laerm;28472;50.95848830;7.01164247;2023-04-06T04:07:18;39.86;37.88;41.68;;
42830;Laerm;28472;50.95848830;7.01164247;2023-04-06T04:09:43;39.85;37.70;41.82;;
42830;Laerm;28472;50.95848830;7.01164247;2023-04-06T04:12:09;39.83;37.52;41.75;;
42830;Laerm;28472;50.95848830;7.01164247;2023-04-06T04:14:34;39.85;37.88;41.61;;
42830;Laerm;28472;50.95848830;7.01164247;2023-04-06T04:16:59;39.86;37.52;41.46;;
42830;Laerm;28472;50.95848830;7.01164247;2023-04-06T04:19:25;39.85;37.70;41.75;;
42830;Laerm;28472;50.95848830;7.01164247;2023-04-06T04:21:50;39.88;37.32;42.47;;
42830;Laerm;28472;50.95848830;7.01164247;2023-04-06T04:24:15;39.85;37.52;41.96;;
42830;Laerm;28472;50.95848830;7.01164247;2023-04-06T04:26:40;39.88;37.52;42.76;;
42830;Laerm;28472;50.95848830;7.01164247;2023-04-06T04:29:06;39.83;37.32;42.65;;
42830;Laerm;28472;50.95848830;7.01164247;2023-04-06T04:31:31;39.84;37.88;41.96;;
42830;Laerm;28472;50.95848830;7.01164247;2023-04-06T04:33:57;39.90;37.88;41.89;;
42830;Laerm;28472;50.95848830;7.01164247;2023-04-06T04:36:22;39.90;37.52;41.82;;
42830;Laerm;28472;50.95848830;7.01164247;2023-04-06T04:38:49;39.93;37.32;41.68;;
42830;Laerm;28472;50.95848830;7.01164247;2023-04-06T04:41:14;39.94;37.88;43.90;;
42830;Laerm;28472;50.95848830;7.01164247;2023-04-06T04:43:40;39.90;37.70;42.22;;
42830;Laerm;28472;50.95848830;7.01164247;2023-04-06T04:46:05;39.90;37.32;41.75;;
42830;Laerm;28472;50.95848830;7.01164247;2023-04-06T04:48:31;39.94;37.52;42.47;;
42830;Laerm;28472;50.95848830;7.01164247;2023-04-06T04:50:57;39.90;37.52;41.61;;
42830;Laerm;28472;50.95848830;7.01164247;2023-04-06T04:53:22;39.93;36.91;43.04;;
42830;Laerm;28472;50.95848830;7.01164247;2023-04-06T04:55:47;39.97;37.88;41.89;;
42830;Laerm;28472;50.95848830;7.01164247;2023-04-06T04:58:12;39.93;37.70;41.75;;
42830;Laerm;28472;50.95848830;7.01164247;2023-04-06T05:00:44;39.92;37.70;41.75;;
42830;Laerm;28472;50.95848830;7.01164247;2023-04-06T05:03:11;39.94;37.52;41.96;;
42830;Laerm;28472;50.95848830;7.01164247;2023-04-06T05:05:39;39.87;37.52;41.46;;
42830;Laerm;28472;50.95848830;7.01164247;2023-04-06T05:08:04;39.86;37.12;41.68;;
42830;Laerm;28472;50.95848830;7.01164247;2023-04-06T05:10:29;39.86;37.70;41.68;;
42830;Laerm;28472;50.95848830;7.01164247;2023-04-06T05:12:54;39.88;37.70;41.68;;
42830;Laerm;28472;50.95848830;7.01164247;2023-04-06T05:15:20;39.90;37.70;43.94;;
42830;Laerm;28472;50.95848830;7.01164247;2023-04-06T05:17:45;39.84;37.12;41.61;;
42830;Laerm;28472;50.95848830;7.01164247;2023-04-06T05:20:10;39.86;37.52;41.68;;
42830;Laerm;28472;50.95848830;7.01164247;2023-04-06T05:22:36;39.82;37.52;41.61;;
42830;Laerm;28472;50.95848830;7.01164247;2023-04-06T05:25:01;39.81;37.32;41.75;;
42830;Laerm;28472;50.95848830;7.01164247;2023-04-06T05:27:27;39.80;37.32;41.53;;
42830;Laerm;28472;50.95848830;7.01164247;2023-04-06T05:29:52;39.80;37.70;41.53;;
42830;Laerm;28472;50.95848830;7.01164247;2023-04-06T05:32:18;39.82;37.70;41.96;;
42830;Laerm;28472;50.95848830;7.01164247;2023-04-06T05:34:47;39.82;37.88;41.46;;
42830;Laerm;28472;50.95848830;7.01164247;2023-04-06T05:37:12;39.83;37.32;41.68;;
42830;Laerm;28472;50.95848830;7.01164247;2023-04-06T05:39:37;39.82;37.32;41.46;;
42830;Laerm;28472;50.95848830;7.01164247;2023-04-06T05:42:05;40.02;36.91;43.14;;
42830;Laerm;28472;50.95848830;7.01164247;2023-04-06T05:44:31;39.84;37.32;41.53;;
42830;Laerm;28472;50.95848830;7.01164247;2023-04-06T05:46:56;39.84;37.88;41.53;;
42830;Laerm;28472;50.95848830;7.01164247;2023-04-06T05:49:22;40.23;37.88;43.72;;
42830;Laerm;28472;50.95848830;7.01164247;2023-04-06T05:51:47;39.86;37.88;41.75;;
42830;Laerm;28472;50.95848830;7.01164247;2023-04-06T05:54:12;39.87;37.12;41.61;;
42830;Laerm;28472;50.95848830;7.01164247;2023-04-06T05:56:37;39.87;37.52;41.46;;
42830;Laerm;28472;50.95848830;7.01164247;2023-04-06T05:59:02;39.89;37.52;41.53;;
42830;Laerm;28472;50.95848830;7.01164247;2023-04-06T06:01:28;40.18;37.70;44.11;;
42830;Laerm;28472;50.95848830;7.01164247;2023-04-06T06:03:54;39.92;37.88;41.61;;
42830;Laerm;28472;50.95848830;7.01164247;2023-04-06T06:06:19;39.92;37.88;41.68;;
42830;Laerm;28472;50.95848830;7.01164247;2023-04-06T06:08:44;39.94;37.70;41.96;;
42830;Laerm;28472;50.95848830;7.01164247;2023-04-06T06:11:09;39.99;37.88;44.43;;
42830;Laerm;28472;50.95848830;7.01164247;2023-04-06T06:13:34;39.95;37.88;49.33;;
42830;Laerm;28472;50.95848830;7.01164247;2023-04-06T06:16:00;39.93;37.70;41.68;;
42830;Laerm;28472;50.95848830;7.01164247;2023-04-06T06:18:25;39.94;37.52;41.68;;
42830;Laerm;28472;50.95848830;7.01164247;2023-04-06T06:20:50;39.97;37.52;41.82;;
42830;Laerm;28472;50.95848830;7.01164247;2023-04-06T06:23:16;39.95;37.52;41.68;;
42830;Laerm;28472;50.95848830;7.01164247;2023-04-06T06:25:41;40.05;37.70;42.98;;
42830;Laerm;28472;50.95848830;7.01164247;2023-04-06T06:28:06;40.00;37.88;41.82;;
42830;Laerm;28472;50.95848830;7.01164247;2023-04-06T06:30:31;40.03;37.70;41.75;;
42830;Laerm;28472;50.95848830;7.01164247;2023-04-06T06:32:57;40.02;37.52;41.68;;
42830;Laerm;28472;50.95848830;7.01164247;2023-04-06T06:35:22;40.05;37.70;43.34;;
42830;Laerm;28472;50.95848830;7.01164247;2023-04-06T06:37:47;40.02;37.88;42.29;;
42830;Laerm;28472;50.95848830;7.01164247;2023-04-06T06:40:12;40.04;37.88;41.89;;
42830;Laerm;28472;50.95848830;7.01164247;2023-04-06T06:42:38;40.08;38.05;42.09;;
42830;Laerm;28472;50.95848830;7.01164247;2023-04-06T06:45:03;40.10;37.88;43.77;;
42830;Laerm;28472;50.95848830;7.01164247;2023-04-06T06:47:29;40.07;37.70;41.96;;
42830;Laerm;28472;50.95848830;7.01164247;2023-04-06T06:49:54;40.60;37.88;45.66;;
42830;Laerm;28472;50.95848830;7.01164247;2023-04-06T06:52:19;40.10;37.88;41.75;;
42830;Laerm;28472;50.95848830;7.01164247;2023-04-06T06:54:45;40.10;37.70;41.75;;
42830;Laerm;28472;50.95848830;7.01164247;2023-04-06T06:57:10;40.10;37.52;41.96;;
42830;Laerm;28472;50.95848830;7.01164247;2023-04-06T06:59:35;40.10;38.05;41.68;;
42830;Laerm;28472;50.95848830;7.01164247;2023-04-06T07:02:00;40.52;37.52;43.99;;
42830;Laerm;28472;50.95848830;7.01164247;2023-04-06T07:04:26;40.11;37.70;42.09;;
42830;Laerm;28472;50.95848830;7.01164247;2023-04-06T07:06:51;40.10;37.32;42.53;;
42830;Laerm;28472;50.95848830;7.01164247;2023-04-06T07:09:17;40.40;36.91;44.23;;
42830;Laerm;28472;50.95848830;7.01164247;2023-04-06T07:11:42;40.10;37.88;42.29;;
42830;Laerm;28472;50.95848830;7.01164247;2023-04-06T07:14:08;40.13;37.70;42.82;;
42830;Laerm;28472;50.95848830;7.01164247;2023-04-06T07:16:33;40.22;37.52;43.14;;
42830;Laerm;28472;50.95848830;7.01164247;2023-04-06T07:18:58;40.12;37.70;41.75;;
42830;Laerm;28472;50.95848830;7.01164247;2023-04-06T07:21:23;40.12;37.52;42.53;;
42830;Laerm;28472;50.95848830;7.01164247;2023-04-06T07:23:48;40.09;38.05;41.75;;
42830;Laerm;28472;50.95848830;7.01164247;2023-04-06T07:26:15;40.06;37.70;41.89;;
42830;Laerm;28472;50.95848830;7.01164247;2023-04-06T07:28:41;40.05;37.70;42.76;;
42830;Laerm;28472;50.95848830;7.01164247;2023-04-06T07:31:06;40.09;37.52;42.09;;
42830;Laerm;28472;50.95848830;7.01164247;2023-04-06T07:33:31;40.58;36.91;45.42;;
42830;Laerm;28472;50.95848830;7.01164247;2023-04-06T07:35:56;40.47;37.52;44.43;;
42830;Laerm;28472;50.95848830;7.01164247;2023-04-06T07:38:23;39.95;37.52;42.47;;
42830;Laerm;28472;50.95848830;7.01164247;2023-04-06T07:40:48;39.91;37.32;41.96;;
42830;Laerm;28472;50.95848830;7.01164247;2023-04-06T07:43:13;40.10;37.52;43.05;;
42830;Laerm;28472;50.95848830;7.01164247;2023-04-06T07:45:38;39.88;37.32;41.68;;
42830;Laerm;28472;50.95848830;7.01164247;2023-04-06T07:48:04;39.90;36.34;43.72;;
42830;Laerm;28472;50.95848830;7.01164247;2023-04-06T07:50:29;39.75;36.91;43.90;;
42830;Laerm;28472;50.95848830;7.01164247;2023-04-06T07:52:54;39.67;36.91;43.72;;
42830;Laerm;28472;50.95848830;7.01164247;2023-04-06T07:55:20;40.09;36.91;43.90;;
42830;Laerm;28472;50.95848830;7.01164247;2023-04-06T07:57:45;39.97;36.91;43.81;;
42830;Laerm;28472;50.95848830;7.01164247;2023-04-06T08:00:10;39.51;36.69;42.71;;
42830;Laerm;28472;50.95848830;7.01164247;2023-04-06T08:02:36;40.59;36.69;46.45;;
42830;Laerm;28472;50.95848830;7.01164247;2023-04-06T08:05:01;40.11;36.20;44.90;;
42830;Laerm;28472;50.95848830;7.01164247;2023-04-06T08:07:27;39.52;35.94;41.68;;
42830;Laerm;28472;50.95848830;7.01164247;2023-04-06T08:09:52;39.46;36.69;42.03;;
42830;Laerm;28472;50.95848830;7.01164247;2023-04-06T08:12:17;39.55;36.45;41.68;;
42830;Laerm;28472;50.95848830;7.01164247;2023-04-06T08:14:42;39.59;36.45;41.89;;
42830;Laerm;28472;50.95848830;7.01164247;2023-04-06T08:17:07;40.16;36.20;44.19;;
42830;Laerm;28472;50.95848830;7.01164247;2023-04-06T08:19:33;39.53;36.69;41.61;;
42830;Laerm;28472;50.95848830;7.01164247;2023-04-06T08:21:58;39.58;36.69;41.61;;
42830;Laerm;28472;50.95848830;7.01164247;2023-04-06T08:24:23;39.54;36.69;42.03;;
42830;Laerm;28472;50.95848830;7.01164247;2023-04-06T08:26:49;40.11;36.45;44.51;;
42830;Laerm;28472;50.95848830;7.01164247;2023-04-06T08:29:15;39.45;36.45;42.76;;
42830;Laerm;28472;50.95848830;7.01164247;2023-04-06T08:31:41;39.42;36.45;41.53;;
42830;Laerm;28472;50.95848830;7.01164247;2023-04-06T08:34:06;39.25;35.94;41.68;;
42830;Laerm;28472;50.95848830;7.01164247;2023-04-06T08:36:31;39.26;35.04;41.53;;
42830;Laerm;28472;50.95848830;7.01164247;2023-04-06T08:38:57;39.31;35.94;41.75;;
42830;Laerm;28472;50.95848830;7.01164247;2023-04-06T08:41:22;39.30;36.45;41.30;;
42830;Laerm;28472;50.95848830;7.01164247;2023-04-06T08:43:57;39.31;35.94;41.53;;
42830;Laerm;28472;50.95848830;7.01164247;2023-04-06T08:46:23;39.19;35.66;41.38;;
42830;Laerm;28472;50.95848830;7.01164247;2023-04-06T08:48:54;39.10;35.04;42.47;;
42830;Laerm;28472;50.95848830;7.01164247;2023-04-06T08:51:19;39.13;35.66;42.29;;
42830;Laerm;28472;50.95848830;7.01164247;2023-04-06T08:53:45;39.07;36.20;41.53;;
42830;Laerm;28472;50.95848830;7.01164247;2023-04-06T08:56:11;39.05;35.36;41.61;;
42830;Laerm;28472;50.95848830;7.01164247;2023-04-06T08:58:37;39.22;35.94;41.46;;
42830;Laerm;28472;50.95848830;7.01164247;2023-04-06T09:01:06;39.15;36.20;41.30;;
42830;Laerm;28472;50.95848830;7.01164247;2023-04-06T09:03:32;39.88;35.94;44.92;;
42830;Laerm;28472;50.95848830;7.01164247;2023-04-06T09:05:59;39.88;35.94;45.45;;
42830;Laerm;28472;50.95848830;7.01164247;2023-04-06T09:08:25;38.96;35.04;41.30;;
42830;Laerm;28472;50.95848830;7.01164247;2023-04-06T09:10:51;39.05;35.66;43.14;;
42830;Laerm;28472;50.95848830;7.01164247;2023-04-06T09:13:17;38.79;35.04;43.39;;
42830;Laerm;28472;50.95848830;7.01164247;2023-04-06T09:15:42;38.77;35.04;41.61;;
42830;Laerm;28472;50.95848830;7.01164247;2023-04-06T09:18:07;38.73;34.69;42.76;;
42830;Laerm;28472;50.95848830;7.01164247;2023-04-06T09:20:33;38.80;34.69;41.30;;
42830;Laerm;28472;50.95848830;7.01164247;2023-04-06T09:22:58;38.83;33.44;41.68;;
42830;Laerm;28472;50.95848830;7.01164247;2023-04-06T09:25:24;38.87;35.36;41.75;;
42830;Laerm;28472;50.95848830;7.01164247;2023-04-06T09:27:58;38.81;35.04;41.75;;
42830;Laerm;28472;50.95848830;7.01164247;2023-04-06T09:30:24;38.80;35.36;41.30;;
42830;Laerm;28472;50.95848830;7.01164247;2023-04-06T09:32:50;39.61;34.69;44.62;;
42830;Laerm;28472;50.95848830;7.01164247;2023-04-06T09:35:17;38.75;35.36;41.46;;
42830;Laerm;28472;50.95848830;7.01164247;2023-04-06T09:37:42;38.79;34.31;41.06;;
42830;Laerm;28472;50.95848830;7.01164247;2023-04-06T09:40:08;38.75;35.04;41.75;;
42830;Laerm;28472;50.95848830;7.01164247;2023-04-06T09:42:34;38.69;35.04;43.99;;
42830;Laerm;28472;50.95848830;7.01164247;2023-04-06T09:45:00;39.50;35.36;44.73;;
42830;Laerm;28472;50.95848830;7.01164247;2023-04-06T09:47:25;38.95;34.69;49.73;;
42830;Laerm;28472;50.95848830;7.01164247;2023-04-06T09:49:53;38.79;34.31;42.22;;
42830;Laerm;28472;50.95848830;7.01164247;2023-04-06T09:52:19;38.64;33.90;42.65;;
42830;Laerm;28472;50.95848830;7.01164247;2023-04-06T09:54:46;38.65;34.31;41.53;;
42830;Laerm;28472;50.95848830;7.01164247;2023-04-06T09:58:15;38.73;34.69;42.53;;
42830;Laerm;28472;50.95848830;7.01164247;2023-04-06T10:00:09;39.47;35.04;45.69;;
42830;Laerm;28472;50.95848830;7.01164247;2023-04-06T10:03:07;39.49;35.36;44.62;;
42830;Laerm;28472;50.95848830;7.01164247;2023-04-06T10:07:52;38.66;34.31;41.22;;
42830;Laerm;28472;50.95848830;7.01164247;2023-04-06T10:10:18;38.76;35.04;41.89;;
42830;Laerm;28472;50.95848830;7.01164247;2023-04-06T10:12:44;38.74;34.69;41.14;;
42830;Laerm;28472;50.95848830;7.01164247;2023-04-06T10:15:10;38.77;34.69;42.88;;
42830;Laerm;28472;50.95848830;7.01164247;2023-04-06T10:17:35;38.74;34.69;41.30;;
42830;Laerm;28472;50.95848830;7.01164247;2023-04-06T10:20:02;39.78;33.90;44.65;;
42830;Laerm;28472;50.95848830;7.01164247;2023-04-06T10:22:38;39.23;33.90;43.39;;
42830;Laerm;28472;50.95848830;7.01164247;2023-04-06T10:25:04;38.57;34.31;41.22;;
42830;Laerm;28472;50.95848830;7.01164247;2023-04-06T10:27:29;39.89;32.35;47.38;;
42830;Laerm;28472;50.95848830;7.01164247;2023-04-06T10:29:55;38.59;34.31;40.98;;
42830;Laerm;28472;50.95848830;7.01164247;2023-04-06T10:32:43;38.47;33.90;42.71;;
42830;Laerm;28472;50.95848830;7.01164247;2023-04-06T10:35:09;38.32;34.69;41.96;;
42830;Laerm;28472;50.95848830;7.01164247;2023-04-06T10:37:48;38.34;33.44;40.71;;
42830;Laerm;28472;50.95848830;7.01164247;2023-04-06T10:40:17;38.78;34.69;41.30;;
42830;Laerm;28472;50.95848830;7.01164247;2023-04-06T10:42:43;39.00;35.04;41.53;;
42830;Laerm;28472;50.95848830;7.01164247;2023-04-06T10:45:18;39.10;35.66;41.30;;
42830;Laerm;28472;50.95848830;7.01164247;2023-04-06T10:47:43;38.56;33.44;41.46;;
42830;Laerm;28472;50.95848830;7.01164247;2023-04-06T10:50:09;38.69;34.31;52.74;;
42830;Laerm;28472;50.95848830;7.01164247;2023-04-06T10:52:36;38.43;33.90;41.30;;
42830;Laerm;28472;50.95848830;7.01164247;2023-04-06T10:55:01;38.42;33.90;40.80;;
42830;Laerm;28472;50.95848830;7.01164247;2023-04-06T10:57:30;38.48;34.69;41.46;;
42830;Laerm;28472;50.95848830;7.01164247;2023-04-06T10:59:58;38.44;33.90;41.38;;
42830;Laerm;28472;50.95848830;7.01164247;2023-04-06T11:02:23;38.23;33.90;41.06;;
42830;Laerm;28472;50.95848830;7.01164247;2023-04-06T11:04:55;38.11;33.90;40.71;;
42830;Laerm;28472;50.95848830;7.01164247;2023-04-06T11:07:25;38.11;31.68;40.98;;
42830;Laerm;28472;50.95848830;7.01164247;2023-04-06T11:09:50;38.00;32.93;40.62;;
42830;Laerm;28472;50.95848830;7.01164247;2023-04-06T11:12:26;39.11;33.90;45.39;;
42830;Laerm;28472;50.95848830;7.01164247;2023-04-06T11:14:55;37.94;33.44;40.98;;
42830;Laerm;28472;50.95848830;7.01164247;2023-04-06T11:17:26;38.00;32.35;40.89;;
42830;Laerm;28472;50.95848830;7.01164247;2023-04-06T11:19:51;39.15;33.44;44.58;;
