sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
77172;SPS30;66148;52.18611310;5.93121890;2023-04-06T00:01:03;8.78;8.71;8.59;7.98;63.75;63.73;63.68;63.32;54.55;0.52
77172;SPS30;66148;52.18611310;5.93121890;2023-04-06T00:03:28;8.69;8.62;8.49;7.86;62.83;62.80;62.75;62.38;53.70;0.52
77172;SPS30;66148;52.18611310;5.93121890;2023-04-06T00:05:54;8.40;8.33;8.21;7.61;60.83;60.81;60.76;60.41;52.02;0.53
77172;SPS30;66148;52.18611310;5.93121890;2023-04-06T00:08:19;8.94;8.90;8.83;8.27;66.05;66.03;66.00;65.70;56.70;0.51
77172;SPS30;66148;52.18611310;5.93121890;2023-04-06T00:10:46;19.85;19.50;18.85;17.06;136.38;136.31;136.10;134.83;115.41;0.60
77172;SPS30;66148;52.18611310;5.93121890;2023-04-06T00:13:12;19.12;18.75;18.07;16.29;130.23;130.16;129.95;128.66;110.02;0.60
77172;SPS30;66148;52.18611310;5.93121890;2023-04-06T00:15:37;14.26;14.11;13.83;12.74;101.77;101.74;101.63;100.95;86.79;0.55
77172;SPS30;66148;52.18611310;5.93121890;2023-04-06T00:18:03;12.09;12.07;12.03;11.32;90.42;90.40;90.36;90.02;77.79;0.49
77172;SPS30;66148;52.18611310;5.93121890;2023-04-06T00:20:29;12.63;12.57;12.46;11.65;93.03;93.00;92.95;92.51;79.82;0.50
77172;SPS30;66148;52.18611310;5.93121890;2023-04-06T00:22:54;9.70;9.63;9.49;8.82;70.45;70.43;70.37;69.98;60.27;0.51
77172;SPS30;66148;52.18611310;5.93121890;2023-04-06T00:25:20;8.53;8.47;8.36;7.78;62.14;62.12;62.07;61.74;53.20;0.50
77172;SPS30;66148;52.18611310;5.93121890;2023-04-06T00:27:46;8.64;8.60;8.53;7.98;63.76;63.74;63.71;63.42;54.73;0.50
77172;SPS30;66148;52.18611310;5.93121890;2023-04-06T00:30:11;8.38;8.33;8.23;7.66;61.22;61.20;61.16;60.84;52.44;0.52
77172;SPS30;66148;52.18611310;5.93121890;2023-04-06T00:32:37;8.76;8.70;8.60;8.01;63.95;63.93;63.88;63.55;54.78;0.52
77172;SPS30;66148;52.18611310;5.93121890;2023-04-06T00:35:03;8.88;8.82;8.71;8.11;64.76;64.74;64.69;64.35;55.46;0.52
77172;SPS30;66148;52.18611310;5.93121890;2023-04-06T00:37:29;8.43;8.39;8.32;7.78;62.11;62.09;62.06;61.77;53.29;0.51
77172;SPS30;66148;52.18611310;5.93121890;2023-04-06T00:39:55;9.12;9.09;9.04;8.49;67.84;67.82;67.79;67.51;58.31;0.49
77172;SPS30;66148;52.18611310;5.93121890;2023-04-06T00:42:21;9.04;8.99;8.89;8.29;66.25;66.23;66.18;65.85;56.78;0.50
77172;SPS30;66148;52.18611310;5.93121890;2023-04-06T00:44:53;9.10;9.04;8.93;8.32;66.49;66.47;66.42;66.08;56.96;0.50
77172;SPS30;66148;52.18611310;5.93121890;2023-04-06T00:47:19;9.32;9.26;9.16;8.54;68.19;68.17;68.12;67.78;58.43;0.50
77172;SPS30;66148;52.18611310;5.93121890;2023-04-06T00:49:46;9.80;9.75;9.65;9.01;72.00;71.98;71.93;71.59;61.74;0.51
77172;SPS30;66148;52.18611310;5.93121890;2023-04-06T00:52:12;9.34;9.29;9.19;8.58;68.50;68.48;68.43;68.09;58.72;0.51
77172;SPS30;66148;52.18611310;5.93121890;2023-04-06T00:54:37;9.01;9.00;8.99;8.48;67.71;67.70;67.67;67.44;58.31;0.48
77172;SPS30;66148;52.18611310;5.93121890;2023-04-06T00:57:03;9.68;9.63;9.53;8.90;71.07;71.04;71.00;70.65;60.93;0.52
77172;SPS30;66148;52.18611310;5.93121890;2023-04-06T00:59:29;9.47;9.43;9.37;8.79;70.23;70.22;70.18;69.88;60.34;0.50
77172;SPS30;66148;52.18611310;5.93121890;2023-04-06T01:01:54;9.64;9.60;9.52;8.92;71.24;71.22;71.18;70.86;61.16;0.51
77172;SPS30;66148;52.18611310;5.93121890;2023-04-06T01:04:20;9.54;9.50;9.43;8.84;70.58;70.56;70.52;70.21;60.60;0.50
77172;SPS30;66148;52.18611310;5.93121890;2023-04-06T01:06:48;9.85;9.81;9.75;9.14;73.02;73.00;72.96;72.65;62.72;0.50
77172;SPS30;66148;52.18611310;5.93121890;2023-04-06T01:09:14;9.58;9.55;9.52;8.95;71.50;71.48;71.45;71.18;61.50;0.49
77172;SPS30;66148;52.18611310;5.93121890;2023-04-06T01:11:40;9.70;9.65;9.57;8.94;71.42;71.40;71.35;71.02;61.27;0.50
77172;SPS30;66148;52.18611310;5.93121890;2023-04-06T01:14:06;9.67;9.61;9.51;8.88;70.92;70.90;70.85;70.50;60.80;0.50
77172;SPS30;66148;52.18611310;5.93121890;2023-04-06T01:16:32;9.55;9.49;9.38;8.75;69.86;69.84;69.79;69.44;59.86;0.50
77172;SPS30;66148;52.18611310;5.93121890;2023-04-06T01:18:58;9.46;9.43;9.37;8.79;70.17;70.15;70.12;69.82;60.28;0.49
77172;SPS30;66148;52.18611310;5.93121890;2023-04-06T01:21:23;9.94;9.89;9.79;9.14;73.00;72.98;72.93;72.57;62.59;0.51
77172;SPS30;66148;52.18611310;5.93121890;2023-04-06T01:23:50;10.44;10.36;10.22;9.50;75.86;75.84;75.78;75.36;64.92;0.52
77172;SPS30;66148;52.18611310;5.93121890;2023-04-06T01:26:16;9.38;9.31;9.19;8.55;68.29;68.26;68.21;67.84;58.46;0.51
77172;SPS30;66148;52.18611310;5.93121890;2023-04-06T01:28:41;9.67;9.60;9.49;8.84;70.64;70.62;70.57;70.20;60.51;0.51
77172;SPS30;66148;52.18611310;5.93121890;2023-04-06T01:31:08;10.01;9.94;9.80;9.10;72.69;72.67;72.61;72.21;62.20;0.51
77172;SPS30;66148;52.18611310;5.93121890;2023-04-06T01:33:34;9.60;9.56;9.50;8.91;71.17;71.15;71.12;70.82;61.14;0.49
77172;SPS30;66148;52.18611310;5.93121890;2023-04-06T01:36:00;9.62;9.58;9.52;8.93;71.31;71.29;71.25;70.95;61.25;0.50
77172;SPS30;66148;52.18611310;5.93121890;2023-04-06T01:38:26;9.93;9.89;9.82;9.19;73.43;73.41;73.37;73.05;63.05;0.51
77172;SPS30;66148;52.18611310;5.93121890;2023-04-06T01:40:52;9.95;9.91;9.85;9.24;73.76;73.74;73.70;73.39;63.36;0.50
77172;SPS30;66148;52.18611310;5.93121890;2023-04-06T01:43:18;9.90;9.87;9.83;9.24;73.81;73.79;73.76;73.47;63.47;0.50
77172;SPS30;66148;52.18611310;5.93121890;2023-04-06T01:45:43;10.28;10.23;10.15;9.50;75.91;75.89;75.84;75.50;65.16;0.50
77172;SPS30;66148;52.18611310;5.93121890;2023-04-06T01:48:09;9.83;9.79;9.71;9.09;72.63;72.61;72.57;72.24;62.34;0.50
77172;SPS30;66148;52.18611310;5.93121890;2023-04-06T01:50:35;10.10;10.04;9.93;9.26;73.93;73.91;73.86;73.48;63.35;0.52
77172;SPS30;66148;52.18611310;5.93121890;2023-04-06T01:53:00;10.41;10.32;10.16;9.42;75.28;75.25;75.19;74.75;64.36;0.53
77172;SPS30;66148;52.18611310;5.93121890;2023-04-06T01:55:26;10.55;10.47;10.32;9.59;76.61;76.59;76.53;76.10;65.56;0.52
77172;SPS30;66148;52.18611310;5.93121890;2023-04-06T01:57:51;10.48;10.41;10.30;9.60;76.65;76.62;76.57;76.18;65.67;0.51
77172;SPS30;66148;52.18611310;5.93121890;2023-04-06T02:00:17;10.34;10.27;10.14;9.44;75.39;75.37;75.31;74.91;64.55;0.50
77172;SPS30;66148;52.18611310;5.93121890;2023-04-06T02:02:43;10.65;10.61;10.53;9.86;78.75;78.73;78.68;78.33;67.61;0.50
77172;SPS30;66148;52.18611310;5.93121890;2023-04-06T02:05:08;11.00;10.92;10.78;10.01;80.00;79.97;79.91;79.47;68.46;0.51
77172;SPS30;66148;52.18611310;5.93121890;2023-04-06T02:07:34;10.44;10.37;10.23;9.51;75.96;75.93;75.87;75.46;65.01;0.50
77172;SPS30;66148;52.18611310;5.93121890;2023-04-06T02:10:00;11.07;11.02;10.91;10.20;81.44;81.42;81.37;80.98;69.85;0.51
77172;SPS30;66148;52.18611310;5.93121890;2023-04-06T02:12:25;10.59;10.51;10.35;9.61;76.76;76.74;76.67;76.24;65.65;0.53
77172;SPS30;66148;52.18611310;5.93121890;2023-04-06T02:14:51;11.09;11.00;10.84;10.06;80.39;80.37;80.30;79.84;68.76;0.53
77172;SPS30;66148;52.18611310;5.93121890;2023-04-06T02:17:16;11.35;11.28;11.15;10.39;83.02;83.00;82.94;82.52;71.14;0.51
77172;SPS30;66148;52.18611310;5.93121890;2023-04-06T02:19:42;11.09;11.02;10.90;10.16;81.18;81.15;81.10;80.69;69.57;0.51
77172;SPS30;66148;52.18611310;5.93121890;2023-04-06T02:22:08;10.94;10.88;10.76;10.04;80.22;80.20;80.14;79.75;68.77;0.52
77172;SPS30;66148;52.18611310;5.93121890;2023-04-06T02:24:34;10.85;10.81;10.73;10.05;80.26;80.24;80.20;79.84;68.91;0.50
77172;SPS30;66148;52.18611310;5.93121890;2023-04-06T02:27:00;11.27;11.19;11.03;10.24;81.80;81.77;81.71;81.24;69.98;0.51
77172;SPS30;66148;52.18611310;5.93121890;2023-04-06T02:29:26;10.98;10.90;10.76;10.00;79.91;79.89;79.83;79.39;68.41;0.50
77172;SPS30;66148;52.18611310;5.93121890;2023-04-06T02:31:51;10.78;10.76;10.72;10.08;80.54;80.52;80.48;80.18;69.27;0.49
77172;SPS30;66148;52.18611310;5.93121890;2023-04-06T02:34:17;10.90;10.85;10.76;10.06;80.38;80.35;80.30;79.94;68.97;0.50
77172;SPS30;66148;52.18611310;5.93121890;2023-04-06T02:36:46;10.98;10.97;10.95;10.33;82.52;82.50;82.47;82.19;71.06;0.49
77172;SPS30;66148;52.18611310;5.93121890;2023-04-06T02:39:12;10.91;10.86;10.78;10.09;80.60;80.58;80.53;80.17;69.19;0.50
77172;SPS30;66148;52.18611310;5.93121890;2023-04-06T02:41:39;10.80;10.73;10.61;9.88;78.93;78.91;78.85;78.45;67.62;0.51
77172;SPS30;66148;52.18611310;5.93121890;2023-04-06T02:44:06;10.82;10.77;10.69;10.02;80.01;79.99;79.94;79.59;68.69;0.50
77172;SPS30;66148;52.18611310;5.93121890;2023-04-06T02:46:33;11.21;11.14;11.00;10.23;81.74;81.72;81.66;81.22;69.99;0.52
77172;SPS30;66148;52.18611310;5.93121890;2023-04-06T02:48:59;11.85;11.72;11.48;10.57;84.42;84.39;84.30;83.72;71.97;0.54
77172;SPS30;66148;52.18611310;5.93121890;2023-04-06T02:51:26;11.08;10.99;10.83;10.05;80.27;80.25;80.18;79.72;68.65;0.52
77172;SPS30;66148;52.18611310;5.93121890;2023-04-06T02:53:52;11.19;11.14;11.04;10.33;82.47;82.45;82.40;82.02;70.76;0.50
77172;SPS30;66148;52.18611310;5.93121890;2023-04-06T02:56:18;11.09;11.03;10.92;10.19;81.38;81.36;81.30;80.90;69.77;0.51
77172;SPS30;66148;52.18611310;5.93121890;2023-04-06T02:58:45;11.29;11.21;11.08;10.31;82.35;82.33;82.27;81.83;70.52;0.51
77172;SPS30;66148;52.18611310;5.93121890;2023-04-06T03:01:10;11.29;11.24;11.14;10.41;83.15;83.12;83.07;82.68;71.33;0.50
77172;SPS30;66148;52.18611310;5.93121890;2023-04-06T03:03:36;11.36;11.29;11.15;10.38;82.92;82.90;82.84;82.40;71.02;0.51
77172;SPS30;66148;52.18611310;5.93121890;2023-04-06T03:06:02;10.90;10.83;10.71;9.98;79.71;79.69;79.63;79.22;68.29;0.50
77172;SPS30;66148;52.18611310;5.93121890;2023-04-06T03:08:28;11.27;11.20;11.07;10.32;82.45;82.43;82.37;81.95;70.65;0.50
77172;SPS30;66148;52.18611310;5.93121890;2023-04-06T03:10:53;10.87;10.80;10.68;9.95;79.51;79.49;79.43;79.03;68.13;0.51
77172;SPS30;66148;52.18611310;5.93121890;2023-04-06T03:13:20;11.13;11.07;10.95;10.22;81.65;81.63;81.58;81.18;70.00;0.51
77172;SPS30;66148;52.18611310;5.93121890;2023-04-06T03:15:45;11.29;11.23;11.12;10.38;82.90;82.88;82.83;82.42;71.08;0.51
77172;SPS30;66148;52.18611310;5.93121890;2023-04-06T03:18:11;11.46;11.38;11.24;10.46;83.52;83.50;83.43;82.99;71.51;0.51
77172;SPS30;66148;52.18611310;5.93121890;2023-04-06T03:20:37;11.59;11.51;11.37;10.59;84.58;84.56;84.49;84.05;72.44;0.51
77172;SPS30;66148;52.18611310;5.93121890;2023-04-06T03:23:02;11.34;11.29;11.19;10.47;83.60;83.58;83.53;83.15;71.74;0.50
77172;SPS30;66148;52.18611310;5.93121890;2023-04-06T03:25:28;11.09;11.06;11.01;10.34;82.60;82.58;82.54;82.22;71.02;0.49
77172;SPS30;66148;52.18611310;5.93121890;2023-04-06T03:27:55;11.52;11.46;11.35;10.61;84.75;84.73;84.67;84.27;72.70;0.50
77172;SPS30;66148;52.18611310;5.93121890;2023-04-06T03:30:21;11.30;11.23;11.10;10.34;82.63;82.60;82.54;82.12;70.80;0.50
77172;SPS30;66148;52.18611310;5.93121890;2023-04-06T03:32:47;11.27;11.22;11.14;10.43;83.29;83.27;83.22;82.85;71.50;0.50
77172;SPS30;66148;52.18611310;5.93121890;2023-04-06T03:35:12;11.40;11.32;11.16;10.36;82.74;82.72;82.65;82.19;70.79;0.52
77172;SPS30;66148;52.18611310;5.93121890;2023-04-06T03:37:38;11.69;11.60;11.44;10.62;84.84;84.81;84.75;84.27;72.59;0.52
77172;SPS30;66148;52.18611310;5.93121890;2023-04-06T03:40:04;10.95;10.93;10.91;10.28;82.12;82.10;82.07;81.78;70.69;0.48
77172;SPS30;66148;52.18611310;5.93121890;2023-04-06T03:42:30;10.96;10.95;10.92;10.29;82.18;82.16;82.13;81.84;70.74;0.49
77172;SPS30;66148;52.18611310;5.93121890;2023-04-06T03:44:58;11.56;11.48;11.33;10.54;84.16;84.13;84.07;83.61;72.04;0.51
77172;SPS30;66148;52.18611310;5.93121890;2023-04-06T03:47:23;11.05;10.97;10.83;10.07;80.40;80.37;80.31;79.87;68.81;0.51
77172;SPS30;66148;52.18611310;5.93121890;2023-04-06T03:49:49;11.36;11.30;11.17;10.42;83.21;83.18;83.12;82.70;71.30;0.50
77172;SPS30;66148;52.18611310;5.93121890;2023-04-06T03:52:15;10.84;10.78;10.66;9.95;79.48;79.45;79.40;79.01;68.13;0.50
77172;SPS30;66148;52.18611310;5.93121890;2023-04-06T03:54:40;10.73;10.68;10.58;9.89;78.98;78.96;78.91;78.54;67.75;0.50
77172;SPS30;66148;52.18611310;5.93121890;2023-04-06T03:57:06;10.69;10.65;10.59;9.93;79.31;79.29;79.24;78.91;68.13;0.49
77172;SPS30;66148;52.18611310;5.93121890;2023-04-06T03:59:32;10.95;10.89;10.79;10.08;80.53;80.51;80.45;80.07;69.07;0.51
77172;SPS30;66148;52.18611310;5.93121890;2023-04-06T04:01:57;10.98;10.89;10.74;9.97;79.64;79.62;79.55;79.11;68.14;0.52
77172;SPS30;66148;52.18611310;5.93121890;2023-04-06T04:04:23;11.57;11.49;11.35;10.56;84.34;84.31;84.25;83.80;72.21;0.51
77172;SPS30;66148;52.18611310;5.93121890;2023-04-06T04:06:48;11.41;11.32;11.16;10.36;82.79;82.76;82.69;82.23;70.82;0.52
77172;SPS30;66148;52.18611310;5.93121890;2023-04-06T04:09:14;11.47;11.40;11.26;10.49;83.83;83.80;83.74;83.31;71.81;0.51
77172;SPS30;66148;52.18611310;5.93121890;2023-04-06T04:11:40;11.26;11.19;11.07;10.31;82.39;82.36;82.31;81.89;70.60;0.51
77172;SPS30;66148;52.18611310;5.93121890;2023-04-06T04:14:05;11.16;11.09;10.97;10.22;81.62;81.60;81.54;81.12;69.93;0.50
77172;SPS30;66148;52.18611310;5.93121890;2023-04-06T04:16:31;11.07;11.04;10.98;10.31;82.38;82.35;82.31;81.99;70.81;0.50
77172;SPS30;66148;52.18611310;5.93121890;2023-04-06T04:18:57;11.17;11.12;11.02;10.31;82.35;82.33;82.28;81.90;70.66;0.50
77172;SPS30;66148;52.18611310;5.93121890;2023-04-06T04:21:24;11.01;10.96;10.87;10.16;81.16;81.14;81.09;80.72;69.64;0.51
77172;SPS30;66148;52.18611310;5.93121890;2023-04-06T04:23:51;11.29;11.21;11.05;10.27;82.04;82.01;81.94;81.49;70.20;0.52
77172;SPS30;66148;52.18611310;5.93121890;2023-04-06T04:26:17;11.43;11.37;11.27;10.54;84.21;84.19;84.13;83.74;72.25;0.50
77172;SPS30;66148;52.18611310;5.93121890;2023-04-06T04:28:43;11.63;11.61;11.58;10.91;87.16;87.14;87.10;86.80;75.02;0.48
77172;SPS30;66148;52.18611310;5.93121890;2023-04-06T04:31:09;11.52;11.51;11.49;10.84;86.57;86.55;86.52;86.23;74.55;0.49
77172;SPS30;66148;52.18611310;5.93121890;2023-04-06T04:33:35;11.97;11.89;11.76;10.96;87.54;87.51;87.45;87.00;75.00;0.50
77172;SPS30;66148;52.18611310;5.93121890;2023-04-06T04:36:01;12.29;12.21;12.07;11.25;89.84;89.82;89.75;89.29;76.97;0.51
77172;SPS30;66148;52.18611310;5.93121890;2023-04-06T04:38:26;11.79;11.70;11.55;10.74;85.80;85.78;85.71;85.25;73.45;0.50
77172;SPS30;66148;52.18611310;5.93121890;2023-04-06T04:40:52;12.18;12.10;11.97;11.16;89.16;89.14;89.08;88.63;76.41;0.50
77172;SPS30;66148;52.18611310;5.93121890;2023-04-06T04:43:17;11.65;11.61;11.54;10.83;86.47;86.45;86.41;86.05;74.30;0.49
77172;SPS30;66148;52.18611310;5.93121890;2023-04-06T04:45:43;12.73;12.65;12.51;11.67;93.19;93.16;93.10;92.63;79.86;0.50
77172;SPS30;66148;52.18611310;5.93121890;2023-04-06T04:48:08;12.29;12.24;12.15;11.39;90.98;90.96;90.91;90.52;78.13;0.50
77172;SPS30;66148;52.18611310;5.93121890;2023-04-06T04:50:34;12.90;12.83;12.72;11.90;95.02;94.99;94.93;94.49;81.52;0.50
77172;SPS30;66148;52.18611310;5.93121890;2023-04-06T04:53:00;12.77;12.74;12.69;11.95;95.39;95.37;95.33;94.97;82.06;0.49
77172;SPS30;66148;52.18611310;5.93121890;2023-04-06T04:55:25;12.42;12.38;12.32;11.57;92.38;92.36;92.31;91.94;79.40;0.49
77172;SPS30;66148;52.18611310;5.93121890;2023-04-06T04:57:51;12.93;12.86;12.73;11.89;94.95;94.92;94.86;94.40;81.42;0.50
77172;SPS30;66148;52.18611310;5.93121890;2023-04-06T05:00:16;12.90;12.81;12.66;11.78;94.13;94.10;94.03;93.54;80.62;0.51
77172;SPS30;66148;52.18611310;5.93121890;2023-04-06T05:02:42;13.79;13.73;13.61;12.73;101.71;101.68;101.62;101.16;87.28;0.50
77172;SPS30;66148;52.18611310;5.93121890;2023-04-06T05:05:08;14.07;13.99;13.83;12.90;103.00;102.97;102.89;102.37;88.26;0.51
77172;SPS30;66148;52.18611310;5.93121890;2023-04-06T05:07:34;14.97;14.91;14.78;13.83;110.48;110.45;110.38;109.88;94.81;0.50
77172;SPS30;66148;52.18611310;5.93121890;2023-04-06T05:10:00;14.46;14.43;14.38;13.54;108.10;108.08;108.03;107.63;93.01;0.49
77172;SPS30;66148;52.18611310;5.93121890;2023-04-06T05:12:25;15.77;15.71;15.58;14.58;116.48;116.45;116.38;115.85;99.98;0.49
77172;SPS30;66148;52.18611310;5.93121890;2023-04-06T05:14:53;15.79;15.68;15.49;14.41;115.13;115.09;115.01;114.40;98.58;0.50
77172;SPS30;66148;52.18611310;5.93121890;2023-04-06T05:17:19;15.88;15.81;15.69;14.70;117.40;117.37;117.30;116.78;100.79;0.51
77172;SPS30;66148;52.18611310;5.93121890;2023-04-06T05:19:44;16.19;16.06;15.82;14.68;117.27;117.23;117.13;116.46;100.28;0.53
77172;SPS30;66148;52.18611310;5.93121890;2023-04-06T05:22:10;17.03;16.88;16.61;15.39;122.92;122.88;122.77;122.03;105.05;0.52
77172;SPS30;66148;52.18611310;5.93121890;2023-04-06T05:24:36;16.12;15.98;15.74;14.61;116.67;116.63;116.53;115.86;99.77;0.52
77172;SPS30;66148;52.18611310;5.93121890;2023-04-06T05:27:02;16.01;15.90;15.69;14.60;116.59;116.55;116.46;115.83;99.81;0.51
77172;SPS30;66148;52.18611310;5.93121890;2023-04-06T05:29:28;15.63;15.55;15.41;14.41;115.08;115.05;114.98;114.44;98.73;0.51
77172;SPS30;66148;52.18611310;5.93121890;2023-04-06T05:31:54;15.44;15.40;15.31;14.37;114.76;114.73;114.68;114.21;98.62;0.49
77172;SPS30;66148;52.18611310;5.93121890;2023-04-06T05:34:20;16.50;16.38;16.18;15.05;120.23;120.19;120.10;119.46;102.94;0.52
77172;SPS30;66148;52.18611310;5.93121890;2023-04-06T05:36:46;15.71;15.63;15.48;14.46;115.50;115.46;115.39;114.84;99.06;0.50
77172;SPS30;66148;52.18611310;5.93121890;2023-04-06T05:39:12;16.01;15.92;15.76;14.71;117.47;117.44;117.36;116.79;100.71;0.50
77172;SPS30;66148;52.18611310;5.93121890;2023-04-06T05:41:38;15.83;15.77;15.67;14.70;117.41;117.38;117.31;116.82;100.86;0.50
77172;SPS30;66148;52.18611310;5.93121890;2023-04-06T05:44:03;15.34;15.25;15.10;14.09;112.57;112.53;112.46;111.91;96.51;0.50
77172;SPS30;66148;52.18611310;5.93121890;2023-04-06T05:46:29;15.68;15.62;15.51;14.54;116.14;116.11;116.05;115.55;99.75;0.50
77172;SPS30;66148;52.18611310;5.93121890;2023-04-06T05:48:55;15.91;15.81;15.62;14.55;116.19;116.15;116.07;115.46;99.51;0.51
77172;SPS30;66148;52.18611310;5.93121890;2023-04-06T05:51:21;15.98;15.91;15.79;14.78;118.05;118.02;117.95;117.42;101.33;0.50
77172;SPS30;66148;52.18611310;5.93121890;2023-04-06T05:53:46;16.97;16.88;16.70;15.59;124.51;124.48;124.39;123.78;106.74;0.50
77172;SPS30;66148;52.18611310;5.93121890;2023-04-06T05:56:12;22.48;22.26;21.87;20.22;161.50;161.44;161.29;160.28;137.90;0.55
77172;SPS30;66148;52.18611310;5.93121890;2023-04-06T05:58:37;19.02;18.84;18.52;17.13;136.86;136.81;136.69;135.84;116.90;0.52
77172;SPS30;66148;52.18611310;5.93121890;2023-04-06T06:01:03;17.23;17.12;16.91;15.75;125.82;125.78;125.69;125.03;107.77;0.51
77172;SPS30;66148;52.18611310;5.93121890;2023-04-06T06:03:30;16.20;16.16;16.07;15.10;120.62;120.59;120.53;120.06;103.69;0.49
77172;SPS30;66148;52.18611310;5.93121890;2023-04-06T06:06:02;16.05;16.03;16.01;15.12;120.71;120.69;120.64;120.24;103.97;0.48
77172;SPS30;66148;52.18611310;5.93121890;2023-04-06T06:08:29;16.98;16.91;16.78;15.71;125.47;125.44;125.37;124.81;107.71;0.50
77172;SPS30;66148;52.18611310;5.93121890;2023-04-06T06:10:55;17.10;17.04;16.94;15.90;127.02;126.98;126.92;126.40;109.14;0.49
77172;SPS30;66148;52.18611310;5.93121890;2023-04-06T06:13:21;17.88;17.78;17.59;16.41;131.11;131.07;130.98;130.33;112.38;0.50
77172;SPS30;66148;52.18611310;5.93121890;2023-04-06T06:15:48;17.62;17.56;17.46;16.39;130.90;130.86;130.80;130.26;112.48;0.50
77172;SPS30;66148;52.18611310;5.93121890;2023-04-06T06:18:14;18.19;18.10;17.95;16.80;134.15;134.11;134.03;133.42;115.12;0.50
77172;SPS30;66148;52.18611310;5.93121890;2023-04-06T06:20:40;19.26;19.14;18.94;17.67;141.12;141.08;140.98;140.28;120.96;0.50
77172;SPS30;66148;52.18611310;5.93121890;2023-04-06T06:23:05;22.28;22.14;21.89;20.40;162.97;162.92;162.81;161.98;139.64;0.51
77172;SPS30;66148;52.18611310;5.93121890;2023-04-06T06:25:32;20.83;20.67;20.39;18.94;151.28;151.23;151.11;150.27;129.44;0.51
77172;SPS30;66148;52.18611310;5.93121890;2023-04-06T06:27:58;21.98;21.84;21.58;20.10;160.53;160.48;160.36;159.53;137.50;0.51
77172;SPS30;66148;52.18611310;5.93121890;2023-04-06T06:30:24;21.38;21.29;21.13;19.78;158.01;157.97;157.88;157.17;135.65;0.49
77172;SPS30;66148;52.18611310;5.93121890;2023-04-06T06:32:50;21.40;21.21;20.87;19.33;154.40;154.35;154.21;153.29;131.95;0.52
77172;SPS30;66148;52.18611310;5.93121890;2023-04-06T06:35:16;21.73;21.68;21.60;20.33;162.33;162.29;162.22;161.61;139.63;0.49
77172;SPS30;66148;52.18611310;5.93121890;2023-04-06T06:37:42;21.03;20.98;20.89;19.64;156.88;156.84;156.77;156.17;134.92;0.49
77172;SPS30;66148;52.18611310;5.93121890;2023-04-06T06:40:11;21.72;21.62;21.43;20.04;160.04;159.99;159.90;159.15;137.31;0.50
77172;SPS30;66148;52.18611310;5.93121890;2023-04-06T06:42:38;22.30;22.05;21.61;19.90;159.00;158.94;158.78;157.70;135.57;0.52
77172;SPS30;66148;52.18611310;5.93121890;2023-04-06T06:45:05;22.10;21.97;21.73;20.26;161.79;161.74;161.63;160.82;138.65;0.50
77172;SPS30;66148;52.18611310;5.93121890;2023-04-06T06:47:32;22.30;22.16;21.91;20.43;163.17;163.12;163.01;162.18;139.82;0.50
77172;SPS30;66148;52.18611310;5.93121890;2023-04-06T06:49:57;21.73;21.68;21.59;20.30;162.13;162.09;162.01;161.39;139.43;0.49
77172;SPS30;66148;52.18611310;5.93121890;2023-04-06T06:52:23;21.86;21.80;21.68;20.37;162.68;162.63;162.55;161.91;139.83;0.49
77172;SPS30;66148;52.18611310;5.93121890;2023-04-06T06:54:49;22.87;22.67;22.32;20.68;165.23;165.17;165.03;164.06;141.24;0.52
77172;SPS30;66148;52.18611310;5.93121890;2023-04-06T06:57:15;22.73;22.58;22.31;20.78;165.96;165.91;165.79;164.92;142.15;0.51
77172;SPS30;66148;52.18611310;5.93121890;2023-04-06T06:59:41;22.59;22.49;22.30;20.86;166.56;166.52;166.42;165.65;142.92;0.49
77172;SPS30;66148;52.18611310;5.93121890;2023-04-06T07:02:06;22.83;22.71;22.48;20.98;167.58;167.54;167.42;166.61;143.68;0.51
77172;SPS30;66148;52.18611310;5.93121890;2023-04-06T07:04:32;22.62;22.44;22.13;20.55;164.18;164.12;163.99;163.07;140.47;0.51
77172;SPS30;66148;52.18611310;5.93121890;2023-04-06T07:06:57;22.37;22.29;22.15;20.78;165.94;165.89;165.80;165.11;142.55;0.50
77172;SPS30;66148;52.18611310;5.93121890;2023-04-06T07:09:23;22.62;22.56;22.46;21.12;168.66;168.62;168.54;167.89;145.03;0.49
77172;SPS30;66148;52.18611310;5.93121890;2023-04-06T07:11:49;22.61;22.55;22.44;21.09;168.43;168.39;168.31;167.65;144.81;0.49
77172;SPS30;66148;52.18611310;5.93121890;2023-04-06T07:14:15;23.02;22.92;22.73;21.27;169.84;169.79;169.69;168.92;145.76;0.50
77172;SPS30;66148;52.18611310;5.93121890;2023-04-06T07:16:41;23.69;23.49;23.14;21.45;171.38;171.33;171.18;170.19;146.54;0.51
77172;SPS30;66148;52.18611310;5.93121890;2023-04-06T07:19:07;23.66;23.50;23.20;21.59;172.49;172.43;172.30;171.39;147.69;0.50
77172;SPS30;66148;52.18611310;5.93121890;2023-04-06T07:21:34;23.88;23.80;23.65;22.18;177.16;177.12;177.02;176.28;152.20;0.49
77172;SPS30;66148;52.18611310;5.93121890;2023-04-06T07:24:00;23.39;23.28;23.09;21.60;172.55;172.50;172.40;171.62;148.08;0.50
