sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
76100;Laerm;64828;49.956;8.636;2023-04-06T00:00:08;38.84;37.15;40.42;;
76100;Laerm;64828;49.956;8.636;2023-04-06T00:00:24;38.55;36.78;39.79;;
76100;Laerm;64828;49.956;8.636;2023-04-06T00:00:40;38.60;36.57;40.18;;
76100;Laerm;64828;49.956;8.636;2023-04-06T00:00:56;39.15;37.34;41.14;;
76100;Laerm;64828;49.956;8.636;2023-04-06T00:01:12;39.59;37.38;41.76;;
76100;Laerm;64828;49.956;8.636;2023-04-06T00:01:27;39.56;37.84;41.55;;
76100;Laerm;64828;49.956;8.636;2023-04-06T00:01:43;39.42;37.92;41.25;;
76100;Laerm;64828;49.956;8.636;2023-04-06T00:01:58;39.46;37.59;41.26;;
76100;Laerm;64828;49.956;8.636;2023-04-06T00:02:14;39.95;37.99;41.86;;
76100;Laerm;64828;49.956;8.636;2023-04-06T00:02:30;39.77;37.96;43.54;;
76100;Laerm;64828;49.956;8.636;2023-04-06T00:02:46;40.16;38.05;42.26;;
76100;Laerm;64828;49.956;8.636;2023-04-06T00:03:01;40.08;37.23;42.31;;
76100;Laerm;64828;49.956;8.636;2023-04-06T00:03:18;39.67;37.72;41.37;;
76100;Laerm;64828;49.956;8.636;2023-04-06T00:03:34;39.77;37.68;41.82;;
76100;Laerm;64828;49.956;8.636;2023-04-06T00:03:50;40.49;37.85;45.01;;
76100;Laerm;64828;49.956;8.636;2023-04-06T00:04:06;40.84;38.84;42.91;;
76100;Laerm;64828;49.956;8.636;2023-04-06T00:04:22;40.76;38.76;42.53;;
76100;Laerm;64828;49.956;8.636;2023-04-06T00:04:38;40.95;39.05;42.86;;
76100;Laerm;64828;49.956;8.636;2023-04-06T00:04:53;40.80;38.26;43.33;;
76100;Laerm;64828;49.956;8.636;2023-04-06T00:05:09;40.31;37.72;42.07;;
76100;Laerm;64828;49.956;8.636;2023-04-06T00:05:24;40.18;38.04;42.36;;
76100;Laerm;64828;49.956;8.636;2023-04-06T00:05:41;42.41;39.75;46.10;;
76100;Laerm;64828;49.956;8.636;2023-04-06T00:05:57;41.50;39.47;43.48;;
76100;Laerm;64828;49.956;8.636;2023-04-06T00:06:13;42.39;39.83;45.03;;
76100;Laerm;64828;49.956;8.636;2023-04-06T00:06:28;41.24;38.76;43.52;;
76100;Laerm;64828;49.956;8.636;2023-04-06T00:06:44;41.76;39.24;44.51;;
76100;Laerm;64828;49.956;8.636;2023-04-06T00:07:00;41.98;39.25;44.93;;
76100;Laerm;64828;49.956;8.636;2023-04-06T00:07:16;41.83;39.85;44.62;;
76100;Laerm;64828;49.956;8.636;2023-04-06T00:07:33;40.81;38.16;43.13;;
76100;Laerm;64828;49.956;8.636;2023-04-06T00:07:49;40.56;38.84;42.30;;
76100;Laerm;64828;49.956;8.636;2023-04-06T00:08:05;40.80;38.88;42.88;;
76100;Laerm;64828;49.956;8.636;2023-04-06T00:08:21;41.35;38.85;43.57;;
76100;Laerm;64828;49.956;8.636;2023-04-06T00:08:38;41.00;38.34;43.75;;
76100;Laerm;64828;49.956;8.636;2023-04-06T00:08:56;40.00;38.16;41.83;;
76100;Laerm;64828;49.956;8.636;2023-04-06T00:09:11;40.29;38.00;42.41;;
76100;Laerm;64828;49.956;8.636;2023-04-06T00:09:27;40.97;38.57;43.06;;
76100;Laerm;64828;49.956;8.636;2023-04-06T00:09:42;42.67;39.20;47.33;;
76100;Laerm;64828;49.956;8.636;2023-04-06T00:09:58;40.51;38.44;46.29;;
76100;Laerm;64828;49.956;8.636;2023-04-06T00:10:16;40.59;38.54;42.40;;
76100;Laerm;64828;49.956;8.636;2023-04-06T00:10:31;40.65;38.30;42.56;;
76100;Laerm;64828;49.956;8.636;2023-04-06T00:10:47;40.12;37.79;42.78;;
76100;Laerm;64828;49.956;8.636;2023-04-06T00:11:03;39.65;37.88;41.14;;
76100;Laerm;64828;49.956;8.636;2023-04-06T00:11:18;39.83;37.92;41.95;;
76100;Laerm;64828;49.956;8.636;2023-04-06T00:11:35;40.02;37.91;42.85;;
76100;Laerm;64828;49.956;8.636;2023-04-06T00:11:50;40.73;38.90;42.71;;
76100;Laerm;64828;49.956;8.636;2023-04-06T00:12:06;40.44;38.48;42.41;;
76100;Laerm;64828;49.956;8.636;2023-04-06T00:12:22;41.03;38.98;43.31;;
76100;Laerm;64828;49.956;8.636;2023-04-06T00:12:37;40.41;38.39;43.12;;
76100;Laerm;64828;49.956;8.636;2023-04-06T00:12:54;40.78;38.18;42.99;;
76100;Laerm;64828;49.956;8.636;2023-04-06T00:13:11;41.35;39.06;43.52;;
76100;Laerm;64828;49.956;8.636;2023-04-06T00:13:27;41.58;39.25;43.79;;
76100;Laerm;64828;49.956;8.636;2023-04-06T00:13:43;41.33;38.98;43.48;;
76100;Laerm;64828;49.956;8.636;2023-04-06T00:13:58;40.41;38.72;42.20;;
76100;Laerm;64828;49.956;8.636;2023-04-06T00:14:14;40.73;38.00;42.71;;
76100;Laerm;64828;49.956;8.636;2023-04-06T00:14:32;40.83;38.20;43.72;;
76100;Laerm;64828;49.956;8.636;2023-04-06T00:14:48;40.30;38.00;42.39;;
76100;Laerm;64828;49.956;8.636;2023-04-06T00:15:04;39.83;37.98;41.62;;
76100;Laerm;64828;49.956;8.636;2023-04-06T00:15:21;39.96;37.69;43.06;;
76100;Laerm;64828;49.956;8.636;2023-04-06T00:15:36;40.42;38.21;42.93;;
76100;Laerm;64828;49.956;8.636;2023-04-06T00:15:52;40.21;38.31;41.79;;
76100;Laerm;64828;49.956;8.636;2023-04-06T00:16:08;39.90;38.01;41.94;;
76100;Laerm;64828;49.956;8.636;2023-04-06T00:16:23;39.57;37.65;41.52;;
76100;Laerm;64828;49.956;8.636;2023-04-06T00:16:39;40.47;38.15;42.59;;
76100;Laerm;64828;49.956;8.636;2023-04-06T00:16:55;40.68;38.51;42.73;;
76100;Laerm;64828;49.956;8.636;2023-04-06T00:17:11;40.17;38.26;42.55;;
76100;Laerm;64828;49.956;8.636;2023-04-06T00:17:27;40.11;38.18;42.60;;
76100;Laerm;64828;49.956;8.636;2023-04-06T00:17:43;40.16;38.18;42.17;;
76100;Laerm;64828;49.956;8.636;2023-04-06T00:17:59;41.18;38.98;43.77;;
76100;Laerm;64828;49.956;8.636;2023-04-06T00:18:14;40.60;38.47;43.76;;
76100;Laerm;64828;49.956;8.636;2023-04-06T00:18:30;40.65;38.28;42.69;;
76100;Laerm;64828;49.956;8.636;2023-04-06T00:18:46;41.53;39.21;46.12;;
76100;Laerm;64828;49.956;8.636;2023-04-06T00:19:02;40.96;38.28;43.00;;
76100;Laerm;64828;49.956;8.636;2023-04-06T00:19:17;40.76;38.69;42.50;;
76100;Laerm;64828;49.956;8.636;2023-04-06T00:19:33;40.88;38.80;43.26;;
76100;Laerm;64828;49.956;8.636;2023-04-06T00:19:48;40.80;37.90;42.88;;
76100;Laerm;64828;49.956;8.636;2023-04-06T00:20:05;40.53;38.50;42.04;;
76100;Laerm;64828;49.956;8.636;2023-04-06T00:20:22;40.74;38.79;43.05;;
76100;Laerm;64828;49.956;8.636;2023-04-06T00:20:38;40.47;38.36;42.28;;
76100;Laerm;64828;49.956;8.636;2023-04-06T00:20:54;40.60;38.55;42.87;;
76100;Laerm;64828;49.956;8.636;2023-04-06T00:21:13;40.75;38.54;43.24;;
76100;Laerm;64828;49.956;8.636;2023-04-06T00:21:29;41.28;39.25;43.66;;
76100;Laerm;64828;49.956;8.636;2023-04-06T00:21:46;41.61;39.14;44.06;;
76100;Laerm;64828;49.956;8.636;2023-04-06T00:22:02;41.34;38.75;43.47;;
76100;Laerm;64828;49.956;8.636;2023-04-06T00:22:17;41.23;38.38;43.15;;
76100;Laerm;64828;49.956;8.636;2023-04-06T00:22:33;41.11;39.13;43.39;;
76100;Laerm;64828;49.956;8.636;2023-04-06T00:22:49;41.60;39.28;44.29;;
76100;Laerm;64828;49.956;8.636;2023-04-06T00:23:05;44.45;41.38;48.41;;
76100;Laerm;64828;49.956;8.636;2023-04-06T00:23:21;44.48;41.57;47.36;;
76100;Laerm;64828;49.956;8.636;2023-04-06T00:23:37;45.12;42.51;47.09;;
76100;Laerm;64828;49.956;8.636;2023-04-06T00:23:52;42.57;39.59;46.80;;
76100;Laerm;64828;49.956;8.636;2023-04-06T00:24:08;41.32;39.27;43.27;;
76100;Laerm;64828;49.956;8.636;2023-04-06T00:24:23;40.73;38.92;42.34;;
76100;Laerm;64828;49.956;8.636;2023-04-06T00:24:39;40.42;38.47;42.28;;
76100;Laerm;64828;49.956;8.636;2023-04-06T00:24:55;40.15;38.32;41.84;;
76100;Laerm;64828;49.956;8.636;2023-04-06T00:25:11;39.84;38.21;41.94;;
76100;Laerm;64828;49.956;8.636;2023-04-06T00:25:26;40.07;37.91;42.73;;
76100;Laerm;64828;49.956;8.636;2023-04-06T00:25:42;39.59;37.61;41.36;;
76100;Laerm;64828;49.956;8.636;2023-04-06T00:25:58;39.68;37.87;42.09;;
76100;Laerm;64828;49.956;8.636;2023-04-06T00:26:13;39.76;37.46;46.29;;
76100;Laerm;64828;49.956;8.636;2023-04-06T00:26:29;40.01;38.08;42.42;;
76100;Laerm;64828;49.956;8.636;2023-04-06T00:26:45;39.84;37.62;42.99;;
76100;Laerm;64828;49.956;8.636;2023-04-06T00:27:01;39.32;37.52;41.23;;
76100;Laerm;64828;49.956;8.636;2023-04-06T00:27:17;39.68;37.88;41.29;;
76100;Laerm;64828;49.956;8.636;2023-04-06T00:27:33;39.82;37.14;41.31;;
76100;Laerm;64828;49.956;8.636;2023-04-06T00:27:48;39.61;37.82;41.21;;
76100;Laerm;64828;49.956;8.636;2023-04-06T00:28:04;39.45;37.40;44.81;;
76100;Laerm;64828;49.956;8.636;2023-04-06T00:28:21;39.40;37.14;41.06;;
76100;Laerm;64828;49.956;8.636;2023-04-06T00:28:40;39.81;37.75;41.59;;
76100;Laerm;64828;49.956;8.636;2023-04-06T00:28:56;40.21;37.99;41.89;;
76100;Laerm;64828;49.956;8.636;2023-04-06T00:29:13;39.98;38.14;41.76;;
76100;Laerm;64828;49.956;8.636;2023-04-06T00:29:30;40.34;38.23;42.00;;
76100;Laerm;64828;49.956;8.636;2023-04-06T00:29:46;40.06;38.36;41.98;;
76100;Laerm;64828;49.956;8.636;2023-04-06T00:30:06;40.79;38.87;42.52;;
76100;Laerm;64828;49.956;8.636;2023-04-06T00:30:22;41.25;39.13;45.28;;
76100;Laerm;64828;49.956;8.636;2023-04-06T00:30:37;41.06;39.18;42.77;;
76100;Laerm;64828;49.956;8.636;2023-04-06T00:30:53;40.79;38.92;42.85;;
76100;Laerm;64828;49.956;8.636;2023-04-06T00:31:10;40.55;38.55;42.44;;
76100;Laerm;64828;49.956;8.636;2023-04-06T00:31:26;40.03;38.23;41.53;;
76100;Laerm;64828;49.956;8.636;2023-04-06T00:31:41;39.90;37.82;41.89;;
76100;Laerm;64828;49.956;8.636;2023-04-06T00:31:57;40.69;38.81;44.98;;
76100;Laerm;64828;49.956;8.636;2023-04-06T00:32:13;40.48;38.50;47.22;;
76100;Laerm;64828;49.956;8.636;2023-04-06T00:32:28;39.79;37.89;41.43;;
76100;Laerm;64828;49.956;8.636;2023-04-06T00:32:44;40.03;37.87;41.97;;
76100;Laerm;64828;49.956;8.636;2023-04-06T00:33:00;39.76;37.64;41.73;;
76100;Laerm;64828;49.956;8.636;2023-04-06T00:33:16;39.86;38.00;41.52;;
76100;Laerm;64828;49.956;8.636;2023-04-06T00:33:32;39.63;37.46;43.84;;
76100;Laerm;64828;49.956;8.636;2023-04-06T00:33:48;40.17;38.54;41.89;;
76100;Laerm;64828;49.956;8.636;2023-04-06T00:34:05;40.31;38.01;42.03;;
76100;Laerm;64828;49.956;8.636;2023-04-06T00:34:21;39.79;38.19;41.76;;
76100;Laerm;64828;49.956;8.636;2023-04-06T00:34:36;39.37;37.15;41.06;;
76100;Laerm;64828;49.956;8.636;2023-04-06T00:34:52;39.37;36.93;41.05;;
76100;Laerm;64828;49.956;8.636;2023-04-06T00:35:08;39.58;37.61;41.08;;
76100;Laerm;64828;49.956;8.636;2023-04-06T00:35:24;39.69;37.86;41.85;;
76100;Laerm;64828;49.956;8.636;2023-04-06T00:35:40;39.80;37.42;42.19;;
76100;Laerm;64828;49.956;8.636;2023-04-06T00:35:55;40.28;38.44;42.18;;
76100;Laerm;64828;49.956;8.636;2023-04-06T00:36:11;39.85;38.28;41.65;;
76100;Laerm;64828;49.956;8.636;2023-04-06T00:36:27;40.02;38.43;42.18;;
76100;Laerm;64828;49.956;8.636;2023-04-06T00:36:42;40.15;38.46;42.23;;
76100;Laerm;64828;49.956;8.636;2023-04-06T00:36:58;40.42;38.34;42.01;;
76100;Laerm;64828;49.956;8.636;2023-04-06T00:37:13;39.99;37.54;42.15;;
76100;Laerm;64828;49.956;8.636;2023-04-06T00:37:29;39.33;37.25;41.11;;
76100;Laerm;64828;49.956;8.636;2023-04-06T00:37:46;39.08;37.38;40.46;;
76100;Laerm;64828;49.956;8.636;2023-04-06T00:38:03;39.40;37.61;41.43;;
76100;Laerm;64828;49.956;8.636;2023-04-06T00:38:19;39.91;38.12;41.89;;
76100;Laerm;64828;49.956;8.636;2023-04-06T00:38:34;39.74;37.75;41.66;;
76100;Laerm;64828;49.956;8.636;2023-04-06T00:38:50;39.36;37.89;41.00;;
76100;Laerm;64828;49.956;8.636;2023-04-06T00:39:06;40.05;37.98;43.62;;
76100;Laerm;64828;49.956;8.636;2023-04-06T00:39:22;39.75;37.40;41.88;;
76100;Laerm;64828;49.956;8.636;2023-04-06T00:39:37;40.50;38.14;42.57;;
76100;Laerm;64828;49.956;8.636;2023-04-06T00:39:53;41.39;38.61;44.70;;
76100;Laerm;64828;49.956;8.636;2023-04-06T00:40:09;41.92;38.28;46.38;;
76100;Laerm;64828;49.956;8.636;2023-04-06T00:40:25;41.64;38.45;46.55;;
76100;Laerm;64828;49.956;8.636;2023-04-06T00:40:43;40.83;37.35;44.75;;
76100;Laerm;64828;49.956;8.636;2023-04-06T00:40:59;39.63;37.61;42.70;;
76100;Laerm;64828;49.956;8.636;2023-04-06T00:41:15;38.80;37.08;40.40;;
76100;Laerm;64828;49.956;8.636;2023-04-06T00:41:31;39.13;37.11;41.54;;
76100;Laerm;64828;49.956;8.636;2023-04-06T00:41:51;39.66;37.52;42.56;;
76100;Laerm;64828;49.956;8.636;2023-04-06T00:42:12;39.43;37.27;41.61;;
76100;Laerm;64828;49.956;8.636;2023-04-06T00:42:28;39.13;37.21;41.46;;
76100;Laerm;64828;49.956;8.636;2023-04-06T00:42:44;39.14;37.20;40.99;;
76100;Laerm;64828;49.956;8.636;2023-04-06T00:43:00;39.36;37.32;41.11;;
76100;Laerm;64828;49.956;8.636;2023-04-06T00:43:16;39.22;37.22;40.96;;
76100;Laerm;64828;49.956;8.636;2023-04-06T00:43:32;38.89;36.96;40.71;;
76100;Laerm;64828;49.956;8.636;2023-04-06T00:43:47;38.86;37.20;41.83;;
76100;Laerm;64828;49.956;8.636;2023-04-06T00:44:03;39.62;37.32;41.89;;
76100;Laerm;64828;49.956;8.636;2023-04-06T00:44:19;39.46;36.93;41.26;;
76100;Laerm;64828;49.956;8.636;2023-04-06T00:44:35;39.75;37.83;41.43;;
76100;Laerm;64828;49.956;8.636;2023-04-06T00:44:57;39.30;37.24;41.87;;
76100;Laerm;64828;49.956;8.636;2023-04-06T00:45:12;39.88;37.92;41.81;;
76100;Laerm;64828;49.956;8.636;2023-04-06T00:45:31;39.48;37.53;42.10;;
76100;Laerm;64828;49.956;8.636;2023-04-06T00:45:47;38.95;37.50;40.90;;
76100;Laerm;64828;49.956;8.636;2023-04-06T00:46:03;39.90;37.61;41.92;;
76100;Laerm;64828;49.956;8.636;2023-04-06T00:46:18;39.74;38.01;41.66;;
76100;Laerm;64828;49.956;8.636;2023-04-06T00:46:34;40.21;38.47;42.26;;
76100;Laerm;64828;49.956;8.636;2023-04-06T00:46:50;39.83;37.67;42.35;;
76100;Laerm;64828;49.956;8.636;2023-04-06T00:47:06;39.69;37.37;42.23;;
76100;Laerm;64828;49.956;8.636;2023-04-06T00:47:23;39.06;37.15;41.36;;
76100;Laerm;64828;49.956;8.636;2023-04-06T00:47:40;39.24;37.28;41.27;;
76100;Laerm;64828;49.956;8.636;2023-04-06T00:47:56;39.25;37.26;40.82;;
76100;Laerm;64828;49.956;8.636;2023-04-06T00:48:12;38.97;36.67;41.85;;
76100;Laerm;64828;49.956;8.636;2023-04-06T00:48:28;39.27;37.46;41.31;;
76100;Laerm;64828;49.956;8.636;2023-04-06T00:48:46;40.53;38.51;43.05;;
76100;Laerm;64828;49.956;8.636;2023-04-06T00:49:01;41.49;38.86;44.52;;
76100;Laerm;64828;49.956;8.636;2023-04-06T00:49:18;40.32;37.59;42.62;;
76100;Laerm;64828;49.956;8.636;2023-04-06T00:49:34;40.73;37.55;44.28;;
76100;Laerm;64828;49.956;8.636;2023-04-06T00:49:50;45.10;39.58;53.23;;
76100;Laerm;64828;49.956;8.636;2023-04-06T00:50:06;45.82;42.87;49.33;;
76100;Laerm;64828;49.956;8.636;2023-04-06T00:50:22;44.79;41.51;47.67;;
76100;Laerm;64828;49.956;8.636;2023-04-06T00:50:38;40.96;37.43;44.45;;
76100;Laerm;64828;49.956;8.636;2023-04-06T00:50:53;38.73;36.55;45.25;;
76100;Laerm;64828;49.956;8.636;2023-04-06T00:51:09;38.72;37.03;40.17;;
76100;Laerm;64828;49.956;8.636;2023-04-06T00:51:25;38.98;37.06;40.74;;
76100;Laerm;64828;49.956;8.636;2023-04-06T00:51:41;39.08;36.97;41.36;;
76100;Laerm;64828;49.956;8.636;2023-04-06T00:51:56;38.99;36.91;40.96;;
76100;Laerm;64828;49.956;8.636;2023-04-06T00:52:12;39.27;37.08;42.15;;
76100;Laerm;64828;49.956;8.636;2023-04-06T00:52:28;40.01;37.66;43.31;;
76100;Laerm;64828;49.956;8.636;2023-04-06T00:52:43;39.73;37.70;42.59;;
76100;Laerm;64828;49.956;8.636;2023-04-06T00:53:00;38.79;37.14;40.24;;
76100;Laerm;64828;49.956;8.636;2023-04-06T00:53:16;39.91;37.69;43.52;;
76100;Laerm;64828;49.956;8.636;2023-04-06T00:53:31;40.36;38.11;45.79;;
76100;Laerm;64828;49.956;8.636;2023-04-06T00:53:47;39.47;37.69;41.12;;
76100;Laerm;64828;49.956;8.636;2023-04-06T00:54:03;39.15;37.49;40.74;;
76100;Laerm;64828;49.956;8.636;2023-04-06T00:54:19;39.76;37.54;42.57;;
76100;Laerm;64828;49.956;8.636;2023-04-06T00:54:34;39.68;37.53;42.04;;
76100;Laerm;64828;49.956;8.636;2023-04-06T00:54:50;39.30;37.38;43.14;;
76100;Laerm;64828;49.956;8.636;2023-04-06T00:55:06;39.75;37.85;41.31;;
76100;Laerm;64828;49.956;8.636;2023-04-06T00:55:22;39.88;37.55;42.87;;
76100;Laerm;64828;49.956;8.636;2023-04-06T00:55:39;40.00;37.66;43.00;;
76100;Laerm;64828;49.956;8.636;2023-04-06T00:55:54;39.69;37.35;42.39;;
76100;Laerm;64828;49.956;8.636;2023-04-06T00:56:10;39.71;37.33;42.12;;
76100;Laerm;64828;49.956;8.636;2023-04-06T00:56:26;39.62;37.75;41.68;;
76100;Laerm;64828;49.956;8.636;2023-04-06T00:56:42;40.06;37.61;41.92;;
76100;Laerm;64828;49.956;8.636;2023-04-06T00:56:59;39.74;37.78;42.02;;
76100;Laerm;64828;49.956;8.636;2023-04-06T00:57:15;39.29;37.61;41.02;;
76100;Laerm;64828;49.956;8.636;2023-04-06T00:57:31;39.20;37.22;41.20;;
76100;Laerm;64828;49.956;8.636;2023-04-06T00:57:47;39.48;37.82;42.42;;
76100;Laerm;64828;49.956;8.636;2023-04-06T00:58:03;39.50;37.63;43.28;;
76100;Laerm;64828;49.956;8.636;2023-04-06T00:58:19;39.41;37.53;42.26;;
76100;Laerm;64828;49.956;8.636;2023-04-06T00:58:35;39.32;37.66;41.44;;
76100;Laerm;64828;49.956;8.636;2023-04-06T00:58:54;39.47;37.42;41.43;;
76100;Laerm;64828;49.956;8.636;2023-04-06T00:59:11;38.78;37.18;40.71;;
76100;Laerm;64828;49.956;8.636;2023-04-06T00:59:29;38.98;37.30;40.62;;
76100;Laerm;64828;49.956;8.636;2023-04-06T00:59:46;38.57;36.73;39.97;;
76100;Laerm;64828;49.956;8.636;2023-04-06T01:00:03;38.69;36.73;40.36;;
76100;Laerm;64828;49.956;8.636;2023-04-06T01:00:19;38.56;36.99;42.01;;
76100;Laerm;64828;49.956;8.636;2023-04-06T01:00:35;38.84;37.23;40.55;;
76100;Laerm;64828;49.956;8.636;2023-04-06T01:00:51;38.89;37.14;40.58;;
76100;Laerm;64828;49.956;8.636;2023-04-06T01:01:06;39.18;37.34;41.03;;
76100;Laerm;64828;49.956;8.636;2023-04-06T01:01:23;39.55;36.75;41.19;;
76100;Laerm;64828;49.956;8.636;2023-04-06T01:01:40;39.13;36.92;40.86;;
76100;Laerm;64828;49.956;8.636;2023-04-06T01:01:55;39.25;37.53;41.05;;
76100;Laerm;64828;49.956;8.636;2023-04-06T01:02:11;38.87;36.95;40.55;;
76100;Laerm;64828;49.956;8.636;2023-04-06T01:02:27;39.02;37.22;40.77;;
76100;Laerm;64828;49.956;8.636;2023-04-06T01:02:43;39.31;37.25;41.24;;
76100;Laerm;64828;49.956;8.636;2023-04-06T01:03:00;39.23;37.05;40.74;;
76100;Laerm;64828;49.956;8.636;2023-04-06T01:03:16;39.43;37.47;41.26;;
76100;Laerm;64828;49.956;8.636;2023-04-06T01:03:32;39.56;37.70;41.44;;
76100;Laerm;64828;49.956;8.636;2023-04-06T01:03:48;39.45;37.64;41.17;;
76100;Laerm;64828;49.956;8.636;2023-04-06T01:04:05;39.42;37.04;42.55;;
76100;Laerm;64828;49.956;8.636;2023-04-06T01:04:21;39.32;36.96;40.83;;
76100;Laerm;64828;49.956;8.636;2023-04-06T01:04:38;39.23;37.61;40.94;;
76100;Laerm;64828;49.956;8.636;2023-04-06T01:04:54;39.50;37.86;41.70;;
76100;Laerm;64828;49.956;8.636;2023-04-06T01:05:10;39.41;37.56;41.31;;
76100;Laerm;64828;49.956;8.636;2023-04-06T01:05:26;39.26;37.68;40.99;;
76100;Laerm;64828;49.956;8.636;2023-04-06T01:05:42;39.40;37.24;41.37;;
76100;Laerm;64828;49.956;8.636;2023-04-06T01:05:57;39.28;37.65;41.44;;
76100;Laerm;64828;49.956;8.636;2023-04-06T01:06:13;39.20;36.95;40.75;;
76100;Laerm;64828;49.956;8.636;2023-04-06T01:06:29;39.31;37.59;40.66;;
76100;Laerm;64828;49.956;8.636;2023-04-06T01:06:44;39.14;37.45;42.22;;
76100;Laerm;64828;49.956;8.636;2023-04-06T01:07:01;39.45;37.67;41.15;;
76100;Laerm;64828;49.956;8.636;2023-04-06T01:07:17;39.77;37.80;41.64;;
76100;Laerm;64828;49.956;8.636;2023-04-06T01:07:32;39.45;37.46;41.25;;
76100;Laerm;64828;49.956;8.636;2023-04-06T01:07:48;39.93;37.52;41.77;;
76100;Laerm;64828;49.956;8.636;2023-04-06T01:08:04;40.20;37.67;42.01;;
76100;Laerm;64828;49.956;8.636;2023-04-06T01:08:19;39.80;38.06;41.26;;
76100;Laerm;64828;49.956;8.636;2023-04-06T01:08:36;39.66;37.98;41.38;;
76100;Laerm;64828;49.956;8.636;2023-04-06T01:08:52;40.13;38.33;41.96;;
76100;Laerm;64828;49.956;8.636;2023-04-06T01:09:07;40.18;38.01;42.42;;
76100;Laerm;64828;49.956;8.636;2023-04-06T01:09:29;39.89;37.64;42.29;;
76100;Laerm;64828;49.956;8.636;2023-04-06T01:09:45;40.36;38.03;42.44;;
76100;Laerm;64828;49.956;8.636;2023-04-06T01:10:01;40.14;37.80;42.21;;
76100;Laerm;64828;49.956;8.636;2023-04-06T01:10:26;40.24;38.41;41.89;;
76100;Laerm;64828;49.956;8.636;2023-04-06T01:10:42;40.88;38.79;43.40;;
76100;Laerm;64828;49.956;8.636;2023-04-06T01:11:00;40.89;38.53;43.33;;
76100;Laerm;64828;49.956;8.636;2023-04-06T01:11:18;40.28;38.00;44.47;;
76100;Laerm;64828;49.956;8.636;2023-04-06T01:11:35;40.60;38.30;42.58;;
76100;Laerm;64828;49.956;8.636;2023-04-06T01:11:51;39.92;37.95;42.31;;
76100;Laerm;64828;49.956;8.636;2023-04-06T01:12:07;39.60;37.75;42.83;;
76100;Laerm;64828;49.956;8.636;2023-04-06T01:12:22;40.68;38.07;43.24;;
76100;Laerm;64828;49.956;8.636;2023-04-06T01:12:38;41.07;38.85;44.70;;
76100;Laerm;64828;49.956;8.636;2023-04-06T01:12:54;40.49;38.33;42.64;;
76100;Laerm;64828;49.956;8.636;2023-04-06T01:13:10;40.47;38.12;42.41;;
76100;Laerm;64828;49.956;8.636;2023-04-06T01:13:25;40.71;38.84;42.43;;
76100;Laerm;64828;49.956;8.636;2023-04-06T01:13:41;40.77;38.95;43.11;;
76100;Laerm;64828;49.956;8.636;2023-04-06T01:13:57;40.87;39.02;42.83;;
76100;Laerm;64828;49.956;8.636;2023-04-06T01:14:12;40.89;38.92;42.90;;
76100;Laerm;64828;49.956;8.636;2023-04-06T01:14:28;41.27;39.21;43.69;;
76100;Laerm;64828;49.956;8.636;2023-04-06T01:14:44;41.20;38.88;42.93;;
76100;Laerm;64828;49.956;8.636;2023-04-06T01:15:00;41.35;39.08;43.50;;
76100;Laerm;64828;49.956;8.636;2023-04-06T01:15:16;41.78;39.48;44.06;;
76100;Laerm;64828;49.956;8.636;2023-04-06T01:15:34;42.75;39.96;45.04;;
76100;Laerm;64828;49.956;8.636;2023-04-06T01:15:50;42.79;39.81;48.57;;
76100;Laerm;64828;49.956;8.636;2023-04-06T01:16:06;42.63;40.41;46.12;;
76100;Laerm;64828;49.956;8.636;2023-04-06T01:16:22;42.09;39.28;44.86;;
76100;Laerm;64828;49.956;8.636;2023-04-06T01:16:39;41.98;39.79;44.15;;
76100;Laerm;64828;49.956;8.636;2023-04-06T01:16:58;41.10;38.49;44.33;;
76100;Laerm;64828;49.956;8.636;2023-04-06T01:17:14;40.50;37.99;42.16;;
76100;Laerm;64828;49.956;8.636;2023-04-06T01:17:29;40.29;38.48;41.94;;
76100;Laerm;64828;49.956;8.636;2023-04-06T01:17:45;40.29;37.98;41.83;;
76100;Laerm;64828;49.956;8.636;2023-04-06T01:18:01;40.34;38.20;42.37;;
76100;Laerm;64828;49.956;8.636;2023-04-06T01:18:17;39.84;37.88;41.81;;
76100;Laerm;64828;49.956;8.636;2023-04-06T01:18:33;40.56;38.15;42.63;;
76100;Laerm;64828;49.956;8.636;2023-04-06T01:18:48;40.53;38.14;43.43;;
76100;Laerm;64828;49.956;8.636;2023-04-06T01:19:12;41.08;38.43;43.48;;
76100;Laerm;64828;49.956;8.636;2023-04-06T01:19:28;42.45;39.39;44.69;;
76100;Laerm;64828;49.956;8.636;2023-04-06T01:19:44;41.64;38.39;44.02;;
76100;Laerm;64828;49.956;8.636;2023-04-06T01:20:00;42.68;39.85;45.20;;
76100;Laerm;64828;49.956;8.636;2023-04-06T01:20:16;41.59;38.98;43.78;;
76100;Laerm;64828;49.956;8.636;2023-04-06T01:20:32;41.66;38.69;46.34;;
76100;Laerm;64828;49.956;8.636;2023-04-06T01:20:47;40.72;38.77;42.58;;
76100;Laerm;64828;49.956;8.636;2023-04-06T01:21:03;41.34;39.11;43.82;;
76100;Laerm;64828;49.956;8.636;2023-04-06T01:21:19;41.75;38.92;44.65;;
