sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-06T00:02:01;55;15;;143;153318
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-06T00:04:31;53;15;;134;149578
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-06T00:07:01;62;15;;156;150309
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-06T00:09:31;59;15;;147;149371
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-06T00:12:01;65;15;;164;150752
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-06T00:14:31;45;15;;113;148837
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-06T00:17:03;63;15;;159;150670
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-06T00:19:31;60;15;;151;149982
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-06T00:22:03;67;15;;169;150857
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-06T00:24:32;70;15;;177;150108
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-06T00:27:02;61;15;;156;150970
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-06T00:29:32;47;15;;119;149863
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-06T00:32:03;64;15;;161;150052
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-06T00:34:33;58;15;;146;150338
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-06T00:37:03;55;15;;139;150705
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-06T00:39:33;59;15;;149;150059
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-06T00:42:07;56;15;;141;149445
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-06T00:44:36;59;16;;151;151371
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-06T00:47:04;57;15;;144;149187
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-06T00:49:36;53;15;;134;150887
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-06T00:52:06;54;15;;137;149840
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-06T00:54:36;54;15;;135;149256
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-06T00:57:18;52;15;;133;151697
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-06T00:59:36;53;15;;135;150124
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-06T01:02:06;60;15;;151;150694
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-06T01:04:36;61;15;;152;149242
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-06T01:07:06;54;15;;136;150044
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-06T01:09:36;55;15;;138;150221
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-06T01:12:06;52;15;;133;150589
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-06T01:14:42;52;15;;130;148229
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-06T01:17:07;51;15;;129;151762
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-06T01:20:03;50;15;;128;150730
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-06T01:22:07;55;15;;137;147103
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-06T01:24:59;54;15;;138;152180
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-06T01:27:43;60;15;;152;151889
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-06T01:29:38;57;15;;143;149923
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-06T01:32:08;62;15;;157;149943
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-06T01:34:38;61;15;;152;148747
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-06T01:37:30;64;15;;162;151394
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-06T01:39:40;52;15;;132;150633
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-06T01:42:17;52;15;;132;150682
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-06T01:44:55;64;15;;160;149931
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-06T01:47:10;58;15;;146;149886
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-06T01:49:40;52;15;;130;149314
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-06T01:52:16;61;15;;154;150708
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-06T01:54:41;59;15;;152;152123
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-06T01:57:25;54;15;;136;150072
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-06T01:59:48;63;15;;157;149404
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-06T02:02:13;52;15;;132;151692
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-06T02:05:01;56;15;;140;148788
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-06T02:07:14;58;15;;149;152461
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-06T02:09:59;70;15;;175;149783
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-06T02:12:15;57;15;;145;151148
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-06T02:14:45;55;15;;137;149060
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-06T02:17:15;56;15;;141;150643
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-06T02:19:52;54;15;;137;149830
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-06T02:22:16;64;16;;161;150624
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-06T02:24:46;62;15;;155;147687
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-06T02:27:16;58;15;;150;153327
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-06T02:30:02;60;15;;153;150756
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-06T02:32:17;57;15;;144;149176
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-06T02:35:03;64;15;;163;151206
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-06T02:37:17;60;15;;151;150310
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-06T02:39:53;65;15;;162;149329
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-06T02:42:18;58;15;;146;150817
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-06T02:45:00;58;15;;147;150377
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-06T02:47:18;61;15;;150;146500
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-06T02:50:04;61;15;;158;154043
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-06T02:52:19;66;15;;166;149856
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-06T02:54:51;55;15;;139;150667
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-06T02:57:39;55;15;;137;149136
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-06T02:59:49;61;15;;153;148822
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-06T03:02:19;56;15;;143;152478
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-06T03:05:04;57;15;;145;150145
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-06T03:07:34;58;15;;142;146657
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-06T03:09:51;64;15;;165;153569
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-06T03:12:21;56;15;;142;150958
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-06T03:14:51;50;15;;126;150233
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-06T03:17:21;62;15;;152;146788
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-06T03:19:51;53;15;;135;152393
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-06T03:22:21;54;15;;137;149598
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-06T03:24:51;64;15;;163;151058
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-06T03:27:21;56;15;;139;148593
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-06T03:30:04;70;15;;177;150437
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-06T03:32:21;61;15;;154;151213
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-06T03:34:51;64;15;;162;149903
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-06T03:37:21;52;15;;132;150643
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-06T03:39:52;62;15;;155;149973
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-06T03:42:22;58;15;;147;149629
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-06T03:44:54;58;15;;145;149531
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-06T03:47:23;53;15;;136;151802
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-06T03:49:55;64;15;;160;148525
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-06T03:52:23;71;15;;178;149420
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-06T03:54:53;56;15;;141;150312
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-06T03:57:23;53;15;;135;152390
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-06T04:00:04;58;15;;146;149667
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-06T04:02:24;55;15;;141;151286
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-06T04:05:01;55;15;;138;150291
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-06T04:07:25;62;15;;157;149699
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-06T04:10:04;60;15;;151;150581
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-06T04:12:25;63;15;;159;149240
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-06T04:14:55;54;15;;138;151218
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-06T04:17:25;55;15;;140;150016
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-06T04:19:55;64;15;;161;150280
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-06T04:22:28;54;15;;137;150057
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-06T04:25:04;63;15;;159;149575
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-06T04:27:38;54;15;;138;151059
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-06T04:29:57;56;15;;141;150427
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-06T04:32:28;47;15;;118;149323
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-06T04:34:58;59;16;;152;152052
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-06T04:37:41;62;15;;156;149180
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-06T04:39:58;58;15;;148;151003
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-06T04:42:28;59;15;;148;149687
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-06T04:44:58;56;15;;140;148090
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-06T04:47:28;69;15;;178;152598
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-06T04:49:58;62;15;;155;148061
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-06T04:52:34;64;15;;162;151657
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-06T04:54:58;60;15;;150;149104
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-06T04:57:28;59;15;;149;150691
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-06T05:00:04;54;15;;136;150458
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-06T05:02:29;59;15;;150;150226
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-06T05:05:04;68;15;;172;149947
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-06T05:07:30;52;15;;132;150742
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-06T05:10:02;59;15;;149;149691
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-06T05:12:30;52;15;;131;150364
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-06T05:15:00;52;15;;131;150156
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-06T05:17:30;62;15;;156;149704
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-06T05:20:00;54;15;;137;150711
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-06T05:22:30;58;15;;147;149907
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-06T05:25:06;58;15;;146;150162
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-06T05:27:30;60;15;;151;149223
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-06T05:30:01;52;15;;130;149103
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-06T05:32:31;56;15;;142;151338
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-06T05:35:01;62;15;;157;150380
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-06T05:37:32;64;15;;159;149033
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-06T05:40:02;64;15;;163;152163
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-06T05:42:36;48;15;;122;151182
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-06T05:45:07;58;15;;146;149495
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-06T05:47:34;59;15;;148;150474
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-06T05:50:14;59;15;;150;150709
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-06T05:52:35;59;15;;150;150662
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-06T05:55:31;72;15;;182;150224
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-06T05:57:35;48;15;;116;144783
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-06T06:00:07;58;15;;152;156438
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-06T06:02:37;65;15;;165;150322
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-06T06:05:07;52;15;;131;150406
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-06T06:10:08;52;15;;129;148443
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-06T06:12:57;48;15;;123;152504
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-06T06:15:09;59;15;;152;152817
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-06T06:17:39;68;15;;172;150149
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-06T06:20:10;53;16;;133;150234
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-06T06:22:40;57;15;;142;148819
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-06T06:25:10;52;15;;134;152497
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-06T06:27:42;54;15;;136;149321
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-06T06:30:17;57;15;;141;147199
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-06T06:32:57;54;15;;139;153997
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-06T06:35:24;59;15;;149;150493
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-06T06:37:42;55;15;;140;151173
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-06T06:40:18;59;15;;147;149002
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-06T06:42:43;46;15;;116;150645
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-06T06:45:31;63;15;;160;150852
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-06T06:47:43;63;15;;158;148687
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-06T06:52:56;51;15;;128;149855
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-06T06:55:15;59;15;;148;150135
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-06T06:57:46;54;15;;138;152365
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-06T07:00:16;56;15;;142;150160
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-06T07:02:48;55;15;;137;147940
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-06T07:05:28;49;15;;126;152138
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-06T07:07:47;55;15;;139;149994
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-06T07:10:17;62;15;;155;149869
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-06T07:12:47;65;15;;165;151794
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-06T07:15:38;58;15;;147;150167
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-06T07:17:48;51;15;;129;149944
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-06T07:20:24;50;15;;127;150654
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-06T07:22:49;62;15;;157;149568
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-06T07:25:19;63;15;;156;148176
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-06T07:27:56;62;15;;160;153257
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-06T07:30:20;51;15;;128;149327
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-06T07:32:56;68;15;;173;151838
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-06T07:35:22;70;16;;178;151066
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-06T07:37:52;54;16;;136;150556
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-06T07:40:23;58;15;;146;149921
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-06T07:42:53;56;15;;142;149901
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-06T07:45:41;54;15;;137;151611
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-06T07:47:54;57;16;;143;150511
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-06T07:50:24;65;18;;163;149322
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-06T07:52:55;60;17;;152;150244
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-06T07:55:25;61;17;;154;151244
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-06T07:57:55;61;18;;148;143527
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-06T08:00:26;57;16;;151;156528
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-06T08:02:55;61;16;;154;150376
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-06T08:05:25;60;16;;150;149987
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-06T08:07:55;57;16;;144;149973
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-06T08:10:25;52;17;;131;149954
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-06T08:12:55;56;16;;142;149635
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-06T08:15:25;57;15;;143;149826
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-06T08:17:57;63;17;;159;151064
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-06T08:20:26;55;15;;140;150831
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-06T08:22:56;54;15;;136;149793
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-06T08:25:26;58;16;;145;149515
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-06T08:27:56;62;16;;156;150745
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-06T08:30:28;52;16;;129;147537
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-06T08:32:56;54;17;;137;151257
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-06T08:35:39;59;16;;148;150156
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-06T08:37:57;60;16;;153;151621
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-06T08:40:27;58;15;;144;148672
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-06T08:43:05;54;15;;139;151757
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-06T08:45:28;58;16;;145;149325
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-06T08:47:59;54;17;;137;151346
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-06T08:50:38;57;15;;144;149797
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-06T08:52:58;62;17;;155;149418
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-06T08:55:44;57;15;;143;149901
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-06T08:57:59;50;15;;127;152297
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-06T09:00:32;62;16;;156;150473
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-06T09:03:00;64;15;;160;149785
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-06T09:05:33;61;16;;154;150168
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-06T09:08:01;63;15;;159;150396
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-06T09:10:52;55;16;;137;149370
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-06T09:13:04;61;15;;155;150646
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-06T09:15:32;68;18;;170;149937
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-06T09:18:02;57;16;;143;149505
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-06T09:20:32;56;16;;142;151013
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-06T09:23:02;57;16;;144;149568
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-06T09:25:32;56;16;;142;151297
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-06T09:28:04;64;16;;157;146938
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-06T09:31:02;50;15;;124;148786
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-06T09:33:04;50;15;;130;155811
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-06T09:35:34;48;15;;121;150936
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-06T09:38:10;59;16;;146;147016
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-06T09:40:35;60;15;;154;153087
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-06T09:43:07;59;17;;148;148188
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-06T09:45:35;66;16;;167;151477
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-06T09:48:06;59;18;;150;150026
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-06T09:50:38;56;19;;141;149535
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-06T09:53:08;55;19;;142;152602
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-06T09:55:42;49;19;;125;150118
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-06T09:58:17;49;17;;126;151305
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-06T10:00:48;53;16;;135;150416
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-06T10:03:12;58;17;;146;150423
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-06T10:05:57;60;16;;152;149998
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-06T10:08:45;64;15;;163;151420
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-06T10:10:41;56;15;;142;150104
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-06T10:13:35;62;16;;157;151136
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-06T10:16:04;56;17;;140;148521
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-06T10:18:11;54;17;;137;149481
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-06T10:20:50;53;17;;136;153277
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-06T10:26:04;60;15;;151;150227
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-06T10:28:14;54;15;;137;149967
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-06T10:31:00;68;16;;171;150393
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-06T10:33:16;52;15;;131;150377
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-06T10:35:46;59;17;;149;149487
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-06T10:38:21;47;16;;120;151261
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-06T10:40:56;58;18;;146;149573
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-06T10:43:20;62;19;;159;152015
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-06T10:46:00;57;20;;144;150243
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-06T10:48:49;52;20;;133;151316
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-06T10:50:55;57;21;;145;150281
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-06T10:53:48;54;23;;138;150549
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-06T10:55:51;61;23;;153;149290
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-06T11:00:51;57;22;;143;149040
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-06T11:03:20;66;22;;167;151083
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-06T11:05:52;62;25;;156;150034
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-06T11:08:26;55;23;;138;149858
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-06T11:11:08;56;22;;141;151059
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-06T11:13:22;73;23;;183;150123
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-06T11:16:03;55;21;;137;149189
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-06T11:18:28;56;20;;143;151984
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-06T11:21:01;53;20;;135;151064
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-06T11:23:25;57;19;;145;150098
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-06T11:26:03;61;18;;152;148228
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-06T11:28:33;52;18;;132;151594
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-06T11:31:03;58;20;;148;150999
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-06T11:33:44;55;21;;139;151019
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-06T11:35:59;49;21;;124;150528
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-06T11:38:32;61;22;;152;148462
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-06T11:41:05;60;20;;152;150665
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-06T11:43:30;54;19;;137;152105
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-06T11:46:02;52;17;;131;150358
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-06T11:48:43;57;17;;144;150552
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-06T11:51:01;62;19;;157;150547
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-06T11:53:42;53;19;;135;150221
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-06T11:56:02;65;22;;164;150865
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-06T11:58:30;55;20;;139;150434
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-06T12:01:03;62;19;;155;148675
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-06T12:03:30;54;19;;139;151739
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-06T12:06:06;55;18;;140;150355
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-06T12:11:02;65;20;;167;153043
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-06T12:13:46;64;21;;161;150634
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-06T12:16:03;49;21;;125;150385
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-06T12:18:56;60;23;;151;149492
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-06T12:21:05;63;23;;158;149736
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-06T12:23:34;61;20;;156;152358
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-06T12:26:05;61;18;;155;150058
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-06T12:29:04;51;17;;129;149266
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-06T12:31:05;64;18;;162;149736
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-06T12:33:37;64;19;;161;150278
