sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-04-06T00:01:48;60;0;;153;152581
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-04-06T00:04:18;65;0;;164;151291
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-04-06T00:06:49;58;0;;147;149799
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-04-06T00:09:19;49;3333;;125;151309
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-04-06T00:11:50;72;0;;180;149957
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-04-06T00:14:20;57;0;;144;150574
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-04-06T00:16:51;60;0;;152;150466
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-04-06T00:19:21;54;3333;;137;149560
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-04-06T00:21:51;52;0;;133;151667
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-04-06T00:24:22;57;0;;145;150079
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-04-06T00:26:52;58;0;;147;150051
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-04-06T00:29:22;65;3333;;162;148080
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-04-06T00:31:52;54;0;;136;150572
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-04-06T00:34:23;68;0;;175;152396
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-04-06T00:36:53;49;0;;123;150477
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-04-06T00:39:24;57;3333;;145;150278
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-04-06T00:41:54;61;0;;154;149961
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-04-06T00:44:24;69;0;;174;150778
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-04-06T00:46:55;61;0;;155;150750
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-04-06T00:49:25;57;3333;;144;149873
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-04-06T00:51:56;57;0;;145;150228
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-04-06T00:54:26;61;0;;152;148190
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-04-06T00:56:57;52;0;;134;153574
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-04-06T00:59:27;56;3333;;141;149175
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-04-06T01:01:58;78;0;;199;152055
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-04-06T01:04:28;59;0;;150;150570
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-04-06T01:06:59;57;0;;142;148281
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-04-06T01:09:30;54;3333;;137;151187
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-04-06T01:12:01;55;0;;140;150154
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-04-06T01:14:31;61;0;;154;151442
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-04-06T01:17:02;59;0;;149;151074
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-04-06T01:19:32;60;3333;;151;150327
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-04-06T01:22:03;60;0;;152;151163
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-04-06T01:24:36;61;0;;154;149969
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-04-06T01:27:07;60;0;;151;150431
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-04-06T01:29:35;68;3333;;172;151188
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-04-06T01:32:05;62;0;;156;149763
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-04-06T01:34:35;57;0;;144;149626
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-04-06T01:37:06;50;0;;127;149516
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-04-06T01:39:36;57;3333;;147;153193
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-04-06T01:42:07;58;0;;146;148886
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-04-06T01:44:38;63;0;;159;151150
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-04-06T01:47:07;65;0;;165;150367
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-04-06T01:49:37;61;3333;;155;150392
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-04-06T01:52:07;61;0;;154;149757
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-04-06T01:54:38;58;0;;147;150252
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-04-06T01:57:09;59;0;;151;151212
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-04-06T01:59:39;59;3333;;151;151016
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-04-06T02:02:10;62;0;;157;150614
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-04-06T02:04:43;63;0;;160;150052
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-04-06T02:07:10;67;0;;170;150293
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-04-06T02:09:41;59;3333;;148;148537
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-04-06T02:12:11;55;0;;140;151363
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-04-06T02:14:41;64;0;;164;151484
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-04-06T02:17:12;59;0;;148;148849
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-04-06T02:19:42;66;0;;166;148902
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-04-06T02:22:12;59;3333;;152;152957
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-04-06T02:24:42;57;0;;143;150323
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-04-06T02:27:16;60;0;;149;148771
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-04-06T02:29:45;59;0;;150;151706
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-04-06T02:32:14;59;3333;;150;150873
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-04-06T02:34:44;54;0;;134;147450
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-04-06T02:37:15;60;0;;154;152916
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-04-06T02:39:45;66;0;;166;150829
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-04-06T02:42:16;63;3333;;160;150848
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-04-06T02:44:46;58;0;;146;150270
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-04-06T02:47:16;64;0;;162;150251
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-04-06T02:49:47;60;0;;150;149857
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-04-06T02:52:18;58;3333;;146;149173
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-04-06T02:54:48;61;0;;155;151691
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-04-06T02:57:18;62;0;;157;150775
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-04-06T02:59:49;60;0;;151;150647
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-04-06T03:02:19;71;3333;;179;150539
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-04-06T03:04:49;59;0;;148;150345
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-04-06T03:07:20;61;0;;154;150218
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-04-06T03:09:50;50;0;;126;148884
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-04-06T03:12:20;60;3333;;152;151401
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-04-06T03:14:51;73;0;;185;150534
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-04-06T03:17:21;62;0;;156;150952
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-04-06T03:19:52;65;0;;160;145507
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-04-06T03:22:22;59;3333;;153;154359
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-04-06T03:24:52;65;0;;165;150982
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-04-06T03:27:23;55;0;;138;149364
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-04-06T03:29:54;56;0;;142;151075
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-04-06T03:32:24;59;3333;;149;149754
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-04-06T03:34:54;60;0;;148;147896
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-04-06T03:37:25;65;0;;169;153843
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-04-06T03:39:55;58;0;;146;149737
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-04-06T03:42:27;60;3333;;152;151307
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-04-06T03:44:56;58;0;;145;149701
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-04-06T03:47:27;60;0;;154;151786
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-04-06T03:49:57;57;0;;141;147265
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-04-06T03:52:27;57;3333;;146;152378
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-04-06T03:54:58;59;0;;149;149799
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-04-06T03:57:28;54;0;;138;151482
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-04-06T03:59:58;63;0;;158;149425
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-04-06T04:02:28;57;3333;;145;150827
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-04-06T04:04:58;64;0;;159;148812
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-04-06T04:07:29;60;0;;152;150714
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-04-06T04:10:02;63;0;;160;151020
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-04-06T04:12:30;61;3333;;154;150708
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-04-06T04:15:00;68;0;;171;149128
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-04-06T04:17:31;60;0;;147;145964
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-04-06T04:20:01;57;0;;148;153435
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-04-06T04:22:32;63;3333;;160;152357
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-04-06T04:25:02;63;0;;160;151193
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-04-06T04:27:33;54;0;;137;150618
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-04-06T04:30:04;62;0;;158;150724
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-04-06T04:32:34;63;3333;;160;151308
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-04-06T04:35:05;61;0;;155;150009
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-04-06T04:37:35;58;0;;147;151323
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-04-06T04:40:06;61;0;;153;149055
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-04-06T04:42:44;58;3333;;146;148612
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-04-06T04:45:07;61;0;;157;152657
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-04-06T04:47:37;62;0;;158;151613
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-04-06T04:50:08;67;0;;170;150278
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-04-06T04:52:39;55;3333;;140;150879
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-04-06T04:55:09;59;0;;148;148122
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-04-06T04:57:39;65;0;;166;151465
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-04-06T05:00:10;60;0;;152;151276
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-04-06T05:02:41;69;3333;;175;150956
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-04-06T05:05:11;66;0;;165;149012
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-04-06T05:07:41;63;0;;159;151357
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-04-06T05:10:12;53;0;;134;148995
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-04-06T05:12:43;56;3333;;143;152513
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-04-06T05:15:13;60;0;;153;150726
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-04-06T05:17:43;61;0;;153;149805
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-04-06T05:20:14;57;0;;144;151023
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-04-06T05:22:45;67;3333;;167;148731
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-04-06T05:25:15;59;0;;148;150274
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-04-06T05:27:45;56;0;;142;151703
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-04-06T05:30:40;67;0;;169;151284
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-04-06T05:32:46;60;3333;;152;149550
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-04-06T05:35:18;66;0;;166;150639
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-04-06T05:37:49;55;0;;138;150310
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-04-06T05:40:22;62;0;;157;150703
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-04-06T05:42:50;56;3333;;140;148657
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-04-06T05:45:19;52;0;;133;150831
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-04-06T05:47:49;57;0;;146;151280
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-04-06T05:50:19;68;0;;171;149952
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-04-06T05:52:50;60;3333;;152;150490
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-04-06T05:55:23;59;0;;150;150880
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-04-06T05:57:54;55;0;;140;150177
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-04-06T06:00:21;59;0;;148;148465
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-04-06T06:03:01;60;3333;;155;153029
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-04-06T06:05:26;60;0;;151;150775
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-04-06T06:07:53;54;0;;137;150152
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-04-06T06:10:24;62;0;;158;151206
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-04-06T06:12:57;59;0;;149;150216
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-04-06T06:15:25;59;3333;;148;149695
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-04-06T06:17:55;61;0;;155;150442
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-04-06T06:20:28;49;0;;124;149098
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-04-06T06:30:27;65;0;;163;150051
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-04-06T06:35:28;67;3333;;167;148288
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-04-06T06:37:58;63;0;;162;151931
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-04-06T06:40:28;64;0;;163;150512
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-04-06T06:42:59;60;0;;152;150024
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-04-06T06:45:30;62;3333;;158;150696
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-04-06T06:47:59;62;0;;155;148899
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-04-06T06:50:28;56;0;;143;151538
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-04-06T06:52:59;69;0;;173;148938
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-04-06T06:55:30;73;3333;;185;151449
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-04-06T06:58:09;67;0;;170;150366
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-04-06T07:03:01;53;0;;133;149864
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-04-06T07:05:59;65;3333;;165;150968
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-04-06T07:08:28;58;0;;148;150775
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-04-06T07:13:20;61;0;;155;150414
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-04-06T07:15:34;75;3333;;190;151184
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-04-06T07:20:36;55;0;;141;151445
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-04-06T07:23:06;67;0;;166;147077
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-04-06T07:25:38;60;3333;;156;153672
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-04-06T07:28:09;60;0;;154;152029
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-04-06T07:30:38;64;0;;162;149889
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-04-06T07:33:19;65;0;;163;150418
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-04-06T07:35:41;67;3333;;168;148912
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-04-06T07:38:22;57;0;;145;152466
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-04-06T07:50:45;72;0;;183;150481
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-04-06T07:53:28;64;0;;161;150710
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-04-06T08:10:49;60;0;;151;150021
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-04-06T08:13:16;58;0;;147;150573
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-04-06T08:16:01;65;3333;;164;150586
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-04-06T08:21:12;55;0;;139;149305
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-04-06T08:23:16;59;0;;149;151118
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-04-06T08:28:25;65;0;;167;152231
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-04-06T08:33:19;61;0;;152;148169
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-04-06T08:35:49;54;3333;;137;151784
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-04-06T08:38:19;67;0;;170;150130
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-04-06T08:40:51;60;0;;152;150857
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-04-06T08:43:20;53;0;;134;149572
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-04-06T10:30:58;66;0;;164;148349
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-04-06T11:01:13;62;0;;157;149695
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-04-06T12:21:01;57;0;;143;149274
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-04-06T13:32:48;55;3333;;147;158978
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-04-06T13:35:19;51;0;;131;151531
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-04-06T13:40:19;58;0;;143;146892
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-04-06T16:00:21;60;0;;149;148862
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-04-06T16:02:52;62;0;;158;151840
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-04-06T16:13:06;52;0;;130;148968
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-04-06T16:15:39;62;3333;;155;149928
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-04-06T16:20:31;49;0;;127;155063
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-04-06T16:37:22;57;0;;142;149312
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-04-06T16:39:55;56;0;;142;151212
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-04-06T16:42:24;60;0;;149;148062
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-04-06T16:45:06;62;3333;;159;152615
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-04-06T16:47:24;63;0;;158;149820
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-04-06T16:49:55;62;0;;157;151313
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-04-06T16:55:25;63;3333;;159;150473
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-04-06T16:57:41;61;0;;154;151090
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-04-06T17:02:27;60;0;;152;149748
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-04-06T17:04:59;57;3333;;142;149040
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-04-06T17:07:31;67;0;;169;150735
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-04-06T17:12:28;72;0;;182;149624
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-04-06T17:32:36;54;0;;138;152674
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-04-06T17:40:05;66;0;;165;149848
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-04-06T17:42:38;60;0;;152;149714
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-04-06T17:45:07;60;3333;;154;151618
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-04-06T17:47:36;62;0;;153;147741
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-04-06T17:50:15;61;0;;156;151863
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-04-06T17:52:43;56;0;;141;150165
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-04-06T17:55:21;59;3333;;151;151110
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-04-06T17:57:43;60;0;;152;151721
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-04-06T18:10:14;60;0;;151;150483
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-04-06T18:15:11;61;3333;;156;151555
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-04-06T18:17:52;58;0;;145;149098
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-04-06T18:20:16;48;0;;120;147587
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-04-06T18:23:02;67;0;;174;155807
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-04-06T18:25:13;61;3333;;151;148043
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-04-06T18:27:47;59;0;;152;152117
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-04-06T18:42:47;62;0;;155;149921
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-04-06T18:45:15;59;3333;;151;152675
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-04-06T18:52:59;65;0;;163;150029
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-04-06T18:55:22;62;3333;;157;150637
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-04-06T18:57:51;62;0;;156;148791
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-04-06T19:07:52;61;0;;153;150319
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-04-06T19:10:23;54;0;;139;153582
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-04-06T19:12:50;61;0;;153;150484
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-04-06T21:16:17;56;0;;143;151758
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-04-06T21:18:47;60;0;;150;149027
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-04-06T21:33:48;65;3333;;162;148006
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-04-06T21:46:24;64;0;;161;149175
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-04-06T21:48:50;65;0;;166;152086
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-04-06T21:51:19;60;0;;150;149835
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-04-06T21:53:49;69;3333;;174;150565
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-04-06T21:56:20;60;0;;152;150708
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-04-06T21:58:53;65;0;;162;148653
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-04-06T22:01:21;71;0;;182;152955
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-04-06T22:08:52;52;0;;131;150111
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-04-06T22:11:24;64;0;;162;150105
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-04-06T22:13:53;67;3333;;167;149306
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-04-06T22:16:24;62;0;;158;152645
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-04-06T22:18:57;54;0;;136;149830
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-04-06T22:21:26;66;0;;166;150900
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-04-06T22:23:58;67;3333;;169;151077
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-04-06T22:26:25;62;0;;157;150091
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-04-06T22:28:56;59;0;;149;150435
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-04-06T22:31:26;64;0;;161;149354
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-04-06T22:33:57;63;3333;;159;151327
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-04-06T22:36:32;66;0;;167;149759
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-04-06T22:38:57;60;0;;153;151625
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-04-06T22:43:58;62;3333;;157;151739
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-04-06T22:46:28;57;0;;141;147751
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-04-06T22:48:59;54;0;;137;151720
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-04-06T22:51:31;60;0;;154;152183
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-04-06T22:54:03;58;3333;;146;149994
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-04-06T22:56:31;61;0;;155;150121
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-04-06T22:59:01;62;0;;158;151259
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-04-06T23:01:32;72;0;;183;150597
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-04-06T23:04:02;63;3333;;158;150185
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-04-06T23:06:35;67;0;;167;148583
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-04-06T23:09:06;66;0;;168;151340
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-04-06T23:11:33;66;0;;167;151378
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-04-06T23:14:03;65;3333;;164;150114
