sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
67024;SPS30;53932;51.06252113;5.84750855;2023-04-06T00:01:31;20.03;19.98;19.88;18.69;149.22;149.19;149.14;148.82;132.11;0.49
67024;SPS30;53932;51.06252113;5.84750855;2023-04-06T00:03:56;21.52;21.47;21.38;20.12;160.61;160.59;160.53;160.20;142.25;0.49
67024;SPS30;53932;51.06252113;5.84750855;2023-04-06T00:06:22;22.18;22.14;22.06;20.78;165.88;165.85;165.79;165.48;146.96;0.49
67024;SPS30;53932;51.06252113;5.84750855;2023-04-06T00:08:47;23.99;23.88;23.65;22.11;176.56;176.52;176.43;175.92;155.94;0.51
67024;SPS30;53932;51.06252113;5.84750855;2023-04-06T00:11:13;22.96;22.86;22.64;21.17;169.04;169.00;168.92;168.43;149.30;0.50
67024;SPS30;53932;51.06252113;5.84750855;2023-04-06T00:13:38;23.78;23.69;23.53;22.06;176.14;176.11;176.03;175.60;155.77;0.49
67024;SPS30;53932;51.06252113;5.84750855;2023-04-06T00:16:04;23.13;23.08;22.98;21.62;172.60;172.57;172.51;172.15;152.85;0.49
67024;SPS30;53932;51.06252113;5.84750855;2023-04-06T00:18:31;22.80;22.69;22.48;21.02;167.82;167.79;167.70;167.22;148.23;0.50
67024;SPS30;53932;51.06252113;5.84750855;2023-04-06T00:20:56;22.62;22.57;22.46;21.12;168.64;168.61;168.55;168.19;149.32;0.48
67024;SPS30;53932;51.06252113;5.84750855;2023-04-06T00:23:22;24.74;24.68;24.58;23.13;184.67;184.63;184.57;184.20;163.55;0.49
67024;SPS30;53932;51.06252113;5.84750855;2023-04-06T00:25:48;25.65;25.59;25.49;23.99;191.56;191.53;191.46;191.08;169.67;0.49
67024;SPS30;53932;51.06252113;5.84750855;2023-04-06T00:28:14;26.20;26.08;25.85;24.18;193.06;193.02;192.92;192.38;170.55;0.50
67024;SPS30;53932;51.06252113;5.84750855;2023-04-06T00:30:40;25.88;25.81;25.65;24.08;192.30;192.26;192.18;191.74;170.15;0.50
67024;SPS30;53932;51.06252113;5.84750855;2023-04-06T00:33:06;25.90;25.84;25.71;24.17;192.99;192.95;192.88;192.47;170.86;0.49
67024;SPS30;53932;51.06252113;5.84750855;2023-04-06T00:35:31;25.20;25.12;24.95;23.40;186.86;186.82;186.74;186.29;165.27;0.50
67024;SPS30;53932;51.06252113;5.84750855;2023-04-06T00:37:57;24.99;24.93;24.81;23.32;186.16;186.13;186.06;185.65;164.80;0.49
67024;SPS30;53932;51.06252113;5.84750855;2023-04-06T00:40:22;25.82;25.74;25.59;24.02;191.81;191.78;191.70;191.25;169.72;0.49
67024;SPS30;53932;51.06252113;5.84750855;2023-04-06T00:42:48;25.85;25.77;25.61;24.03;191.84;191.80;191.72;191.26;169.70;0.50
67024;SPS30;53932;51.06252113;5.84750855;2023-04-06T00:45:14;26.08;26.00;25.83;24.24;193.51;193.47;193.39;192.93;171.18;0.50
67024;SPS30;53932;51.06252113;5.84750855;2023-04-06T00:47:40;25.86;25.79;25.65;24.10;192.42;192.39;192.31;191.89;170.32;0.50
67024;SPS30;53932;51.06252113;5.84750855;2023-04-06T00:50:05;24.17;24.09;23.93;22.45;179.26;179.23;179.15;178.72;158.56;0.50
67024;SPS30;53932;51.06252113;5.84750855;2023-04-06T00:52:31;25.26;25.16;24.98;23.41;186.89;186.86;186.77;186.30;165.24;0.50
67024;SPS30;53932;51.06252113;5.84750855;2023-04-06T00:54:58;25.40;25.26;25.00;23.33;186.31;186.27;186.17;185.60;164.45;0.52
67024;SPS30;53932;51.06252113;5.84750855;2023-04-06T00:57:23;25.75;25.66;25.49;23.91;190.94;190.90;190.82;190.36;168.89;0.50
67024;SPS30;53932;51.06252113;5.84750855;2023-04-06T00:59:49;24.44;24.37;24.25;22.79;181.93;181.90;181.83;181.43;161.04;0.49
67024;SPS30;53932;51.06252113;5.84750855;2023-04-06T01:02:15;25.58;25.52;25.40;23.88;190.70;190.67;190.60;190.20;168.85;0.49
67024;SPS30;53932;51.06252113;5.84750855;2023-04-06T01:04:40;24.47;24.38;24.21;22.70;181.26;181.22;181.14;180.69;160.29;0.50
67024;SPS30;53932;51.06252113;5.84750855;2023-04-06T01:07:06;24.19;24.11;23.95;22.47;179.42;179.39;179.31;178.88;158.71;0.50
67024;SPS30;53932;51.06252113;5.84750855;2023-04-06T01:09:31;24.30;24.20;24.02;22.50;179.68;179.65;179.57;179.10;158.85;0.51
67024;SPS30;53932;51.06252113;5.84750855;2023-04-06T01:11:59;24.88;24.80;24.63;23.10;184.44;184.41;184.33;183.88;163.13;0.51
67024;SPS30;53932;51.06252113;5.84750855;2023-04-06T01:14:25;25.04;24.98;24.87;23.38;186.71;186.67;186.60;186.21;165.31;0.49
67024;SPS30;53932;51.06252113;5.84750855;2023-04-06T01:16:51;25.03;24.96;24.81;23.30;186.00;185.97;185.90;185.47;164.59;0.50
67024;SPS30;53932;51.06252113;5.84750855;2023-04-06T01:19:17;24.90;24.83;24.70;23.21;185.33;185.30;185.23;184.82;164.05;0.49
67024;SPS30;53932;51.06252113;5.84750855;2023-04-06T01:21:42;25.12;25.07;24.99;23.54;187.91;187.88;187.82;187.46;166.49;0.49
67024;SPS30;53932;51.06252113;5.84750855;2023-04-06T01:24:08;24.87;24.80;24.68;23.20;185.23;185.20;185.13;184.73;163.98;0.49
67024;SPS30;53932;51.06252113;5.84750855;2023-04-06T01:26:35;24.76;24.68;24.53;23.02;183.80;183.76;183.69;183.25;162.60;0.50
67024;SPS30;53932;51.06252113;5.84750855;2023-04-06T01:29:02;25.66;25.54;25.30;23.66;188.96;188.92;188.83;188.29;166.91;0.51
67024;SPS30;53932;51.06252113;5.84750855;2023-04-06T01:31:28;25.41;25.33;25.16;23.61;188.49;188.46;188.38;187.92;166.73;0.50
67024;SPS30;53932;51.06252113;5.84750855;2023-04-06T01:33:54;24.87;24.78;24.60;23.07;184.21;184.18;184.10;183.64;162.91;0.51
67024;SPS30;53932;51.06252113;5.84750855;2023-04-06T01:36:20;25.64;25.54;25.36;23.77;189.78;189.75;189.66;189.18;167.81;0.50
67024;SPS30;53932;51.06252113;5.84750855;2023-04-06T01:38:46;25.32;25.21;25.00;23.41;186.93;186.89;186.80;186.30;165.20;0.51
67024;SPS30;53932;51.06252113;5.84750855;2023-04-06T01:41:11;25.57;25.47;25.26;23.65;188.85;188.81;188.72;188.22;166.90;0.50
67024;SPS30;53932;51.06252113;5.84750855;2023-04-06T01:43:37;24.73;24.64;24.45;22.92;182.99;182.95;182.87;182.41;161.79;0.51
67024;SPS30;53932;51.06252113;5.84750855;2023-04-06T01:46:03;24.68;24.60;24.42;22.90;182.85;182.82;182.74;182.28;161.70;0.50
67024;SPS30;53932;51.06252113;5.84750855;2023-04-06T01:48:29;24.94;24.83;24.63;23.05;184.08;184.04;183.95;183.45;162.67;0.51
67024;SPS30;53932;51.06252113;5.84750855;2023-04-06T01:50:55;26.04;25.93;25.72;24.08;192.30;192.27;192.18;191.66;169.97;0.50
67024;SPS30;53932;51.06252113;5.84750855;2023-04-06T01:53:20;25.37;25.32;25.23;23.76;189.74;189.70;189.64;189.28;168.11;0.49
67024;SPS30;53932;51.06252113;5.84750855;2023-04-06T01:55:46;25.57;25.50;25.35;23.81;190.11;190.08;190.00;189.57;168.24;0.51
67024;SPS30;53932;51.06252113;5.84750855;2023-04-06T01:58:12;25.03;24.93;24.73;23.16;184.93;184.90;184.81;184.32;163.46;0.51
67024;SPS30;53932;51.06252113;5.84750855;2023-04-06T02:00:38;25.18;25.07;24.87;23.28;185.87;185.83;185.75;185.24;164.26;0.52
67024;SPS30;53932;51.06252113;5.84750855;2023-04-06T02:03:04;25.22;25.12;24.91;23.31;186.15;186.11;186.03;185.52;164.50;0.50
67024;SPS30;53932;51.06252113;5.84750855;2023-04-06T02:05:30;24.68;24.61;24.46;22.97;183.40;183.37;183.30;182.88;162.29;0.50
67024;SPS30;53932;51.06252113;5.84750855;2023-04-06T02:07:58;24.89;24.77;24.54;22.95;183.23;183.19;183.10;182.57;161.84;0.51
67024;SPS30;53932;51.06252113;5.84750855;2023-04-06T02:10:23;24.44;24.37;24.23;22.75;181.66;181.63;181.56;181.14;160.75;0.50
67024;SPS30;53932;51.06252113;5.84750855;2023-04-06T02:12:49;24.87;24.77;24.59;23.04;183.98;183.95;183.86;183.39;162.67;0.50
67024;SPS30;53932;51.06252113;5.84750855;2023-04-06T02:15:15;23.92;23.88;23.80;22.42;178.98;178.95;178.89;178.55;158.59;0.48
67024;SPS30;53932;51.06252113;5.84750855;2023-04-06T02:17:41;24.16;24.12;24.04;22.64;180.76;180.72;180.67;180.32;160.15;0.48
67024;SPS30;53932;51.06252113;5.84750855;2023-04-06T02:20:07;24.19;24.10;23.93;22.44;179.18;179.15;179.07;178.62;158.45;0.51
67024;SPS30;53932;51.06252113;5.84750855;2023-04-06T02:22:34;24.36;24.25;24.03;22.47;179.45;179.42;179.33;178.82;158.53;0.51
67024;SPS30;53932;51.06252113;5.84750855;2023-04-06T02:25:00;23.99;23.92;23.78;22.33;178.32;178.29;178.22;177.81;157.80;0.50
67024;SPS30;53932;51.06252113;5.84750855;2023-04-06T02:27:25;24.24;24.17;24.03;22.57;180.19;180.15;180.08;179.67;159.46;0.50
67024;SPS30;53932;51.06252113;5.84750855;2023-04-06T02:29:51;23.94;23.84;23.64;22.12;176.64;176.61;176.52;176.04;156.09;0.51
67024;SPS30;53932;51.06252113;5.84750855;2023-04-06T02:32:16;24.01;23.93;23.76;22.29;177.95;177.92;177.84;177.40;157.39;0.51
67024;SPS30;53932;51.06252113;5.84750855;2023-04-06T02:34:42;24.46;24.35;24.13;22.57;180.18;180.14;180.05;179.54;159.16;0.50
67024;SPS30;53932;51.06252113;5.84750855;2023-04-06T02:37:07;23.86;23.75;23.52;21.99;175.56;175.53;175.44;174.92;155.05;0.51
67024;SPS30;53932;51.06252113;5.84750855;2023-04-06T02:39:33;23.27;23.19;23.02;21.58;172.27;172.24;172.16;171.73;152.33;0.50
67024;SPS30;53932;51.06252113;5.84750855;2023-04-06T02:41:58;23.32;23.20;22.95;21.41;170.99;170.95;170.86;170.32;150.91;0.51
67024;SPS30;53932;51.06252113;5.84750855;2023-04-06T02:44:23;22.94;22.91;22.83;21.51;171.72;171.69;171.64;171.32;152.16;0.48
67024;SPS30;53932;51.06252113;5.84750855;2023-04-06T02:46:49;22.84;22.75;22.58;21.16;168.96;168.93;168.86;168.42;149.38;0.50
67024;SPS30;53932;51.06252113;5.84750855;2023-04-06T02:49:15;22.76;22.65;22.45;21.00;167.72;167.68;167.60;167.13;148.17;0.50
67024;SPS30;53932;51.06252113;5.84750855;2023-04-06T02:51:41;24.09;23.95;23.69;22.11;176.55;176.51;176.41;175.86;155.81;0.51
67024;SPS30;53932;51.06252113;5.84750855;2023-04-06T02:54:06;23.59;23.48;23.28;21.79;173.98;173.94;173.86;173.38;153.73;0.51
67024;SPS30;53932;51.06252113;5.84750855;2023-04-06T02:56:32;23.27;23.16;22.95;21.46;171.32;171.28;171.20;170.71;151.32;0.52
67024;SPS30;53932;51.06252113;5.84750855;2023-04-06T02:58:57;23.52;23.43;23.26;21.80;174.04;174.01;173.93;173.49;153.88;0.50
67024;SPS30;53932;51.06252113;5.84750855;2023-04-06T03:01:23;23.68;23.62;23.51;22.10;176.46;176.43;176.37;175.99;156.24;0.49
67024;SPS30;53932;51.06252113;5.84750855;2023-04-06T03:03:48;23.54;23.46;23.29;21.83;174.31;174.28;174.20;173.76;154.14;0.51
67024;SPS30;53932;51.06252113;5.84750855;2023-04-06T03:06:14;23.55;23.48;23.36;21.94;175.21;175.18;175.11;174.72;155.08;0.50
67024;SPS30;53932;51.06252113;5.84750855;2023-04-06T03:08:40;24.50;24.37;24.12;22.51;179.76;179.72;179.63;179.07;158.67;0.52
67024;SPS30;53932;51.06252113;5.84750855;2023-04-06T03:11:05;24.39;24.29;24.10;22.57;180.22;180.18;180.10;179.62;159.29;0.52
67024;SPS30;53932;51.06252113;5.84750855;2023-04-06T03:13:30;24.35;24.23;24.00;22.42;179.04;179.00;178.91;178.38;158.10;0.52
67024;SPS30;53932;51.06252113;5.84750855;2023-04-06T03:15:56;23.41;23.34;23.20;21.78;173.87;173.84;173.77;173.37;153.84;0.49
67024;SPS30;53932;51.06252113;5.84750855;2023-04-06T03:18:22;22.37;22.30;22.18;20.83;166.28;166.25;166.19;165.81;147.15;0.51
67024;SPS30;53932;51.06252113;5.84750855;2023-04-06T03:20:49;23.82;23.71;23.52;22.01;175.78;175.75;175.66;175.19;155.34;0.51
67024;SPS30;53932;51.06252113;5.84750855;2023-04-06T03:23:15;23.47;23.39;23.25;21.81;174.18;174.15;174.07;173.66;154.09;0.50
67024;SPS30;53932;51.06252113;5.84750855;2023-04-06T03:25:41;23.57;23.49;23.33;21.87;174.64;174.60;174.53;174.09;154.44;0.50
67024;SPS30;53932;51.06252113;5.84750855;2023-04-06T03:28:06;23.79;23.69;23.49;21.99;175.60;175.57;175.49;175.01;155.19;0.50
67024;SPS30;53932;51.06252113;5.84750855;2023-04-06T03:30:33;23.05;22.96;22.79;21.35;170.49;170.45;170.38;169.94;150.72;0.51
67024;SPS30;53932;51.06252113;5.84750855;2023-04-06T03:32:59;22.77;22.69;22.54;21.15;168.86;168.83;168.76;168.35;149.36;0.51
67024;SPS30;53932;51.06252113;5.84750855;2023-04-06T03:35:25;23.42;23.32;23.11;21.62;172.62;172.58;172.50;172.01;152.49;0.51
67024;SPS30;53932;51.06252113;5.84750855;2023-04-06T03:37:50;23.51;23.37;23.11;21.54;172.03;171.99;171.90;171.34;151.77;0.52
67024;SPS30;53932;51.06252113;5.84750855;2023-04-06T03:40:16;23.70;23.61;23.43;21.95;175.24;175.20;175.13;174.67;154.92;0.51
67024;SPS30;53932;51.06252113;5.84750855;2023-04-06T03:42:41;23.37;23.28;23.11;21.66;172.91;172.88;172.80;172.36;152.88;0.51
67024;SPS30;53932;51.06252113;5.84750855;2023-04-06T03:45:07;23.02;22.91;22.71;21.24;169.62;169.58;169.50;169.02;149.85;0.51
67024;SPS30;53932;51.06252113;5.84750855;2023-04-06T03:47:33;22.49;22.37;22.14;20.67;165.08;165.05;164.96;164.45;145.72;0.53
67024;SPS30;53932;51.06252113;5.84750855;2023-04-06T03:49:58;23.35;23.21;22.93;21.36;170.55;170.51;170.41;169.84;150.41;0.52
67024;SPS30;53932;51.06252113;5.84750855;2023-04-06T03:52:24;22.64;22.59;22.49;21.15;168.88;168.85;168.79;168.44;149.55;0.50
67024;SPS30;53932;51.06252113;5.84750855;2023-04-06T03:54:51;22.84;22.76;22.61;21.21;169.38;169.35;169.28;168.87;149.82;0.51
67024;SPS30;53932;51.06252113;5.84750855;2023-04-06T03:57:16;22.47;22.39;22.22;20.83;166.32;166.29;166.21;165.79;147.06;0.50
67024;SPS30;53932;51.06252113;5.84750855;2023-04-06T03:59:42;22.38;22.32;22.20;20.86;166.53;166.50;166.44;166.07;147.40;0.50
67024;SPS30;53932;51.06252113;5.84750855;2023-04-06T04:02:07;22.03;21.98;21.87;20.57;164.22;164.20;164.14;163.79;145.41;0.49
67024;SPS30;53932;51.06252113;5.84750855;2023-04-06T04:04:33;22.02;21.95;21.83;20.50;163.70;163.67;163.60;163.23;144.87;0.49
67024;SPS30;53932;51.06252113;5.84750855;2023-04-06T04:06:58;21.86;21.77;21.60;20.23;161.54;161.51;161.43;161.00;142.78;0.50
67024;SPS30;53932;51.06252113;5.84750855;2023-04-06T04:09:24;21.78;21.71;21.57;20.24;161.57;161.54;161.48;161.09;142.92;0.50
67024;SPS30;53932;51.06252113;5.84750855;2023-04-06T04:11:49;22.58;22.48;22.28;20.84;166.44;166.41;166.33;165.86;147.05;0.51
67024;SPS30;53932;51.06252113;5.84750855;2023-04-06T04:14:15;22.72;22.65;22.51;21.12;168.64;168.61;168.54;168.14;149.19;0.50
67024;SPS30;53932;51.06252113;5.84750855;2023-04-06T04:16:40;22.69;22.59;22.41;20.98;167.50;167.46;167.38;166.93;148.03;0.51
67024;SPS30;53932;51.06252113;5.84750855;2023-04-06T04:19:07;22.75;22.66;22.48;21.06;168.13;168.10;168.02;167.58;148.62;0.51
67024;SPS30;53932;51.06252113;5.84750855;2023-04-06T04:21:32;23.46;23.30;22.99;21.38;170.69;170.65;170.55;169.93;150.42;0.53
67024;SPS30;53932;51.06252113;5.84750855;2023-04-06T04:23:58;22.27;22.19;22.04;20.66;164.99;164.96;164.89;164.48;145.92;0.50
67024;SPS30;53932;51.06252113;5.84750855;2023-04-06T04:26:23;23.65;23.50;23.22;21.64;172.81;172.78;172.68;172.10;152.42;0.53
67024;SPS30;53932;51.06252113;5.84750855;2023-04-06T04:28:49;22.53;22.42;22.21;20.76;165.75;165.72;165.63;165.15;146.38;0.51
67024;SPS30;53932;51.06252113;5.84750855;2023-04-06T04:31:15;22.07;21.96;21.75;20.33;162.37;162.34;162.25;161.78;143.40;0.51
67024;SPS30;53932;51.06252113;5.84750855;2023-04-06T04:33:43;21.96;21.90;21.78;20.47;163.41;163.38;163.31;162.95;144.63;0.50
67024;SPS30;53932;51.06252113;5.84750855;2023-04-06T04:36:09;21.85;21.77;21.61;20.25;161.73;161.70;161.62;161.21;143.00;0.51
67024;SPS30;53932;51.06252113;5.84750855;2023-04-06T04:38:35;22.05;21.93;21.70;20.25;161.73;161.69;161.60;161.10;142.74;0.52
67024;SPS30;53932;51.06252113;5.84750855;2023-04-06T04:41:00;21.39;21.28;21.06;19.67;157.04;157.01;156.93;156.45;138.64;0.51
67024;SPS30;53932;51.06252113;5.84750855;2023-04-06T04:43:26;21.07;20.99;20.83;19.52;155.89;155.86;155.79;155.39;137.82;0.51
67024;SPS30;53932;51.06252113;5.84750855;2023-04-06T04:45:52;21.07;20.90;20.57;19.08;152.37;152.34;152.23;151.62;134.12;0.53
67024;SPS30;53932;51.06252113;5.84750855;2023-04-06T04:48:18;21.21;21.08;20.82;19.40;154.88;154.85;154.76;154.23;136.59;0.52
67024;SPS30;53932;51.06252113;5.84750855;2023-04-06T04:50:44;21.02;20.91;20.71;19.36;154.55;154.52;154.44;153.99;136.48;0.51
67024;SPS30;53932;51.06252113;5.84750855;2023-04-06T04:53:09;20.74;20.68;20.56;19.31;154.17;154.14;154.08;153.72;136.42;0.50
67024;SPS30;53932;51.06252113;5.84750855;2023-04-06T04:55:35;21.37;21.26;21.04;19.65;156.91;156.87;156.79;156.31;138.52;0.52
67024;SPS30;53932;51.06252113;5.84750855;2023-04-06T04:58:00;20.56;20.47;20.29;18.99;151.60;151.57;151.50;151.08;133.94;0.50
67024;SPS30;53932;51.06252113;5.84750855;2023-04-06T05:00:27;21.51;21.42;21.25;19.90;158.93;158.89;158.82;158.40;140.48;0.51
67024;SPS30;53932;51.06252113;5.84750855;2023-04-06T05:02:52;21.20;21.13;21.00;19.71;157.35;157.32;157.26;156.89;139.21;0.50
67024;SPS30;53932;51.06252113;5.84750855;2023-04-06T05:05:18;20.82;20.74;20.60;19.33;154.30;154.27;154.21;153.83;136.47;0.51
67024;SPS30;53932;51.06252113;5.84750855;2023-04-06T05:07:43;20.80;20.68;20.44;19.06;152.23;152.20;152.11;151.62;134.31;0.52
67024;SPS30;53932;51.06252113;5.84750855;2023-04-06T05:10:09;22.70;22.61;22.42;20.99;167.57;167.53;167.45;167.00;148.08;0.51
67024;SPS30;53932;51.06252113;5.84750855;2023-04-06T05:12:35;25.03;24.94;24.76;23.21;185.33;185.30;185.22;184.75;163.88;0.50
67024;SPS30;53932;51.06252113;5.84750855;2023-04-06T05:15:00;23.79;23.69;23.50;22.01;175.70;175.67;175.59;175.12;155.30;0.50
67024;SPS30;53932;51.06252113;5.84750855;2023-04-06T05:17:26;21.21;21.12;20.93;19.58;156.35;156.32;156.25;155.81;138.13;0.51
67024;SPS30;53932;51.06252113;5.84750855;2023-04-06T05:19:51;20.41;20.30;20.10;18.78;149.95;149.92;149.84;149.39;132.40;0.52
67024;SPS30;53932;51.06252113;5.84750855;2023-04-06T05:22:17;20.71;20.64;20.48;19.20;153.29;153.26;153.19;152.80;135.53;0.51
67024;SPS30;53932;51.06252113;5.84750855;2023-04-06T05:24:43;43.13;43.06;42.91;40.42;322.70;322.65;322.54;321.93;285.93;0.49
67024;SPS30;53932;51.06252113;5.84750855;2023-04-06T05:27:09;38.67;38.61;38.47;36.23;289.26;289.21;289.12;288.57;256.28;0.49
67024;SPS30;53932;51.06252113;5.84750855;2023-04-06T05:29:35;28.36;28.30;28.18;26.51;211.68;211.64;211.57;211.13;187.47;0.49
67024;SPS30;53932;51.06252113;5.84750855;2023-04-06T05:32:00;25.24;25.18;25.06;23.57;188.16;188.12;188.05;187.66;166.59;0.49
67024;SPS30;53932;51.06252113;5.84750855;2023-04-06T05:34:26;30.65;30.61;30.53;28.77;229.72;229.68;229.61;229.20;203.60;0.48
67024;SPS30;53932;51.06252113;5.84750855;2023-04-06T05:36:52;23.68;23.61;23.46;22.02;175.84;175.81;175.74;175.32;155.58;0.50
67024;SPS30;53932;51.06252113;5.84750855;2023-04-06T05:39:17;19.53;19.48;19.38;18.21;145.38;145.35;145.30;144.98;128.69;0.49
67024;SPS30;53932;51.06252113;5.84750855;2023-04-06T05:41:43;19.85;19.77;19.60;18.35;146.49;146.46;146.39;145.99;129.44;0.51
67024;SPS30;53932;51.06252113;5.84750855;2023-04-06T05:44:08;20.17;20.07;19.88;18.58;148.32;148.29;148.21;147.78;130.98;0.52
67024;SPS30;53932;51.06252113;5.84750855;2023-04-06T05:46:34;19.55;19.45;19.25;17.98;143.59;143.56;143.48;143.05;126.77;0.51
67024;SPS30;53932;51.06252113;5.84750855;2023-04-06T05:48:59;23.46;23.40;23.30;21.91;174.92;174.88;174.82;174.45;154.88;0.49
67024;SPS30;53932;51.06252113;5.84750855;2023-04-06T05:51:25;23.56;23.48;23.32;21.87;174.65;174.62;174.54;174.12;154.47;0.49
67024;SPS30;53932;51.06252113;5.84750855;2023-04-06T05:53:52;21.87;21.78;21.60;20.21;161.41;161.37;161.30;160.86;142.63;0.51
67024;SPS30;53932;51.06252113;5.84750855;2023-04-06T05:56:17;74.37;74.10;73.58;68.99;550.83;550.72;550.48;549.10;487.10;0.51
67024;SPS30;53932;51.06252113;5.84750855;2023-04-06T05:58:43;62.57;62.39;62.04;58.28;465.30;465.22;465.04;463.99;411.80;0.51
67024;SPS30;53932;51.06252113;5.84750855;2023-04-06T06:01:08;67.35;67.24;67.01;63.10;503.82;503.74;503.57;502.61;446.39;0.50
67024;SPS30;53932;51.06252113;5.84750855;2023-04-06T06:03:35;71.44;71.09;70.39;65.77;525.13;525.02;524.75;523.19;463.69;0.53
67024;SPS30;53932;51.06252113;5.84750855;2023-04-06T06:06:01;59.10;58.92;58.58;55.01;439.21;439.13;438.95;437.95;388.66;0.51
67024;SPS30;53932;51.06252113;5.84750855;2023-04-06T06:08:27;98.04;97.70;97.05;91.02;726.79;726.65;726.34;724.56;642.82;0.52
67024;SPS30;53932;51.06252113;5.84750855;2023-04-06T06:10:53;43.79;43.65;43.37;40.70;324.94;324.88;324.75;323.97;287.45;0.51
67024;SPS30;53932;51.06252113;5.84750855;2023-04-06T06:13:18;32.90;32.75;32.45;30.35;242.31;242.26;242.14;241.45;214.04;0.52
67024;SPS30;53932;51.06252113;5.84750855;2023-04-06T06:15:44;25.24;25.13;24.94;23.36;186.48;186.45;186.36;185.87;164.84;0.51
67024;SPS30;53932;51.06252113;5.84750855;2023-04-06T06:18:09;22.86;22.79;22.64;21.25;169.65;169.62;169.55;169.15;150.08;0.51
67024;SPS30;53932;51.06252113;5.84750855;2023-04-06T06:20:35;20.55;20.43;20.18;18.81;150.20;150.17;150.08;149.58;132.48;0.52
67024;SPS30;53932;51.06252113;5.84750855;2023-04-06T06:23:00;20.25;20.15;19.95;18.64;148.86;148.83;148.76;148.32;131.46;0.52
67024;SPS30;53932;51.06252113;5.84750855;2023-04-06T06:25:26;20.96;20.84;20.60;19.20;153.35;153.31;153.23;152.73;135.28;0.53
67024;SPS30;53932;51.06252113;5.84750855;2023-04-06T06:27:51;20.65;20.59;20.46;19.20;153.29;153.26;153.20;152.83;135.61;0.50
67024;SPS30;53932;51.06252113;5.84750855;2023-04-06T06:30:17;20.36;20.29;20.14;18.88;150.75;150.72;150.65;150.27;133.30;0.51
67024;SPS30;53932;51.06252113;5.84750855;2023-04-06T06:32:42;20.00;19.89;19.69;18.38;146.78;146.75;146.67;146.22;129.57;0.53
67024;SPS30;53932;51.06252113;5.84750855;2023-04-06T06:35:08;20.36;20.27;20.09;18.79;150.02;149.98;149.91;149.49;132.52;0.51
67024;SPS30;53932;51.06252113;5.84750855;2023-04-06T06:37:34;20.16;20.07;19.91;18.64;148.82;148.79;148.72;148.32;131.52;0.52
67024;SPS30;53932;51.06252113;5.84750855;2023-04-06T06:39:59;19.86;19.75;19.53;18.23;145.53;145.50;145.42;144.96;128.43;0.52
67024;SPS30;53932;51.06252113;5.84750855;2023-04-06T06:42:24;20.60;20.48;20.25;18.88;150.76;150.73;150.65;150.16;133.02;0.52
67024;SPS30;53932;51.06252113;5.84750855;2023-04-06T06:44:51;20.89;20.81;20.64;19.33;154.38;154.35;154.28;153.87;136.46;0.51
67024;SPS30;53932;51.06252113;5.84750855;2023-04-06T06:47:17;19.60;19.52;19.35;18.11;144.57;144.54;144.47;144.07;127.73;0.51
67024;SPS30;53932;51.06252113;5.84750855;2023-04-06T06:49:43;20.44;20.30;20.02;18.62;148.67;148.64;148.54;148.00;131.00;0.53
67024;SPS30;53932;51.06252113;5.84750855;2023-04-06T06:52:08;19.44;19.33;19.13;17.86;142.61;142.58;142.51;142.07;125.88;0.51
67024;SPS30;53932;51.06252113;5.84750855;2023-04-06T06:54:34;19.02;18.94;18.79;17.60;140.54;140.52;140.45;140.08;124.23;0.51
67024;SPS30;53932;51.06252113;5.84750855;2023-04-06T06:56:59;19.26;19.16;18.96;17.71;141.38;141.35;141.27;140.84;124.80;0.52
67024;SPS30;53932;51.06252113;5.84750855;2023-04-06T06:59:25;19.45;19.34;19.12;17.82;142.33;142.30;142.22;141.76;125.57;0.53
67024;SPS30;53932;51.06252113;5.84750855;2023-04-06T07:01:51;19.77;19.62;19.32;17.93;143.20;143.16;143.07;142.51;126.08;0.54
67024;SPS30;53932;51.06252113;5.84750855;2023-04-06T07:04:16;20.32;20.22;20.04;18.74;149.63;149.60;149.53;149.10;132.17;0.51
67024;SPS30;53932;51.06252113;5.84750855;2023-04-06T07:06:42;22.51;22.38;22.15;20.67;165.04;165.01;164.92;164.40;145.67;0.52
67024;SPS30;53932;51.06252113;5.84750855;2023-04-06T07:09:07;20.32;20.24;20.07;18.79;150.05;150.02;149.95;149.55;132.61;0.51
67024;SPS30;53932;51.06252113;5.84750855;2023-04-06T07:11:33;19.96;19.90;19.77;18.56;148.18;148.15;148.09;147.74;131.09;0.51
67024;SPS30;53932;51.06252113;5.84750855;2023-04-06T07:13:58;19.63;19.50;19.25;17.92;143.10;143.07;142.98;142.49;126.15;0.54
67024;SPS30;53932;51.06252113;5.84750855;2023-04-06T07:16:24;19.99;19.90;19.71;18.43;147.19;147.16;147.09;146.67;130.01;0.51
67024;SPS30;53932;51.06252113;5.84750855;2023-04-06T07:18:49;19.63;19.55;19.40;18.18;145.15;145.12;145.05;144.67;128.31;0.51
67024;SPS30;53932;51.06252113;5.84750855;2023-04-06T07:21:16;19.68;19.60;19.45;18.22;145.47;145.44;145.38;145.00;128.59;0.52
67024;SPS30;53932;51.06252113;5.84750855;2023-04-06T07:23:41;19.66;19.60;19.49;18.30;146.10;146.07;146.01;145.68;129.28;0.51
