sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
39490;SPS30;25175;50.140;18.990;2023-04-06T00:00:04;69.68;69.34;68.63;64.11;511.82;511.71;511.51;509.16;433.85;0.49
39490;SPS30;25175;50.140;18.990;2023-04-06T00:03:12;72.49;72.21;71.62;67.07;535.49;535.39;535.19;532.92;454.37;0.48
39490;SPS30;25175;50.140;18.990;2023-04-06T00:06:17;97.47;96.88;95.67;89.11;711.44;711.29;710.97;707.44;602.41;0.49
39490;SPS30;25175;50.140;18.990;2023-04-06T00:09:25;103.93;103.24;101.80;94.65;755.66;755.50;755.14;751.20;639.40;0.49
39490;SPS30;25175;50.140;18.990;2023-04-06T00:12:30;90.58;90.01;88.85;82.71;660.31;660.17;659.87;656.54;558.99;0.50
39490;SPS30;25175;50.140;18.990;2023-04-06T00:15:34;88.75;88.24;87.18;81.24;648.58;648.45;648.16;644.99;549.29;0.49
39490;SPS30;25175;50.140;18.990;2023-04-06T00:18:40;93.80;93.25;92.14;85.87;685.56;685.42;685.12;681.77;580.63;0.49
39490;SPS30;25175;50.140;18.990;2023-04-06T00:21:44;84.71;84.29;83.45;77.95;622.35;622.23;621.98;619.14;527.58;0.48
39490;SPS30;25175;50.140;18.990;2023-04-06T00:24:52;92.63;91.96;90.59;84.11;671.54;671.39;671.06;667.43;567.93;0.50
39490;SPS30;25175;50.140;18.990;2023-04-06T00:27:57;98.89;98.22;96.84;90.01;718.63;718.47;718.13;714.36;608.01;0.49
39490;SPS30;25175;50.140;18.990;2023-04-06T00:31:03;92.56;92.05;91.00;84.86;677.51;677.37;677.08;673.83;573.96;0.49
39490;SPS30;25175;50.140;18.990;2023-04-06T00:34:09;83.65;83.32;82.66;77.42;618.08;617.96;617.74;615.13;524.48;0.48
39490;SPS30;25175;50.140;18.990;2023-04-06T00:37:16;81.99;81.61;80.83;75.56;603.28;603.16;602.92;600.23;511.55;0.49
39490;SPS30;25175;50.140;18.990;2023-04-06T00:40:23;87.64;87.20;86.29;80.56;643.20;643.07;642.81;639.83;545.15;0.48
39490;SPS30;25175;50.140;18.990;2023-04-06T00:43:29;82.84;82.42;81.55;76.14;607.87;607.75;607.50;604.68;515.18;0.49
39490;SPS30;25175;50.140;18.990;2023-04-06T00:46:35;77.16;76.81;76.10;71.16;568.14;568.03;567.81;565.30;481.81;0.48
39490;SPS30;25175;50.140;18.990;2023-04-06T00:49:40;80.13;79.77;79.02;73.87;589.77;589.66;589.43;586.80;500.11;0.49
39490;SPS30;25175;50.140;18.990;2023-04-06T00:52:45;77.86;77.47;76.69;71.64;571.97;571.86;571.63;569.01;484.86;0.49
39490;SPS30;25175;50.140;18.990;2023-04-06T00:55:53;76.46;76.23;75.74;71.08;567.50;567.40;567.21;564.97;481.93;0.47
39490;SPS30;25175;50.140;18.990;2023-04-06T00:58:58;74.52;74.18;73.48;68.69;548.41;548.30;548.08;545.63;465.02;0.48
39490;SPS30;25175;50.140;18.990;2023-04-06T01:02:28;74.16;73.84;73.17;68.44;546.39;546.29;546.07;543.67;463.41;0.48
39490;SPS30;25175;50.140;18.990;2023-04-06T01:05:33;83.11;82.70;81.85;76.44;610.32;610.20;609.95;607.14;517.33;0.49
39490;SPS30;25175;50.140;18.990;2023-04-06T01:08:46;96.11;95.67;94.76;88.58;707.23;707.09;706.81;703.65;599.69;0.48
39490;SPS30;25175;50.140;18.990;2023-04-06T01:11:57;97.39;96.93;96.00;89.72;716.31;716.17;715.88;712.66;607.34;0.49
39490;SPS30;25175;50.140;18.990;2023-04-06T01:15:06;113.83;112.98;111.22;103.19;823.87;823.68;823.27;818.74;696.56;0.51
39490;SPS30;25175;50.140;18.990;2023-04-06T01:18:16;128.99;128.12;126.34;117.46;937.77;937.56;937.12;932.23;793.49;0.50
39490;SPS30;25175;50.140;18.990;2023-04-06T01:21:32;112.15;111.69;110.75;103.67;827.66;827.51;827.19;823.64;702.17;0.47
39490;SPS30;25175;50.140;18.990;2023-04-06T01:25:00;99.22;98.79;97.92;91.61;731.37;731.23;730.95;727.76;620.35;0.48
39490;SPS30;25175;50.140;18.990;2023-04-06T01:28:11;90.92;90.54;89.75;83.98;670.49;670.36;670.11;667.20;568.75;0.48
39490;SPS30;25175;50.140;18.990;2023-04-06T01:31:36;86.93;86.62;85.98;80.58;643.36;643.25;643.02;640.37;546.09;0.47
39490;SPS30;25175;50.140;18.990;2023-04-06T01:34:41;83.76;83.47;82.87;77.69;620.28;620.17;619.95;617.42;526.55;0.47
39490;SPS30;25175;50.140;18.990;2023-04-06T01:37:46;79.49;79.26;78.79;73.97;590.57;590.47;590.27;587.98;501.61;0.47
39490;SPS30;25175;50.140;18.990;2023-04-06T01:41:02;78.74;78.46;77.86;72.96;582.51;582.40;582.19;579.77;494.39;0.48
39490;SPS30;25175;50.140;18.990;2023-04-06T01:44:19;74.12;73.81;73.17;68.48;546.69;546.59;546.38;544.02;463.76;0.48
39490;SPS30;25175;50.140;18.990;2023-04-06T01:47:32;72.18;71.91;71.35;66.85;533.72;533.62;533.43;531.20;452.95;0.47
39490;SPS30;25175;50.140;18.990;2023-04-06T01:50:38;72.65;72.39;71.84;67.32;537.47;537.37;537.18;534.95;456.17;0.48
39490;SPS30;25175;50.140;18.990;2023-04-06T01:53:45;74.87;74.49;73.71;68.83;549.53;549.42;549.20;546.66;465.77;0.48
39490;SPS30;25175;50.140;18.990;2023-04-06T01:56:55;89.85;89.42;88.55;82.74;660.59;660.46;660.19;657.20;560.06;0.48
39490;SPS30;25175;50.140;18.990;2023-04-06T02:00:29;84.89;84.48;83.64;78.14;623.88;623.76;623.51;620.67;528.90;0.48
39490;SPS30;25175;50.140;18.990;2023-04-06T02:03:34;82.23;81.84;81.03;75.71;604.49;604.37;604.13;601.39;512.48;0.48
39490;SPS30;25175;50.140;18.990;2023-04-06T02:06:45;78.60;78.19;77.34;72.18;576.29;576.17;575.93;573.23;488.35;0.48
39490;SPS30;25175;50.140;18.990;2023-04-06T02:09:55;71.88;71.65;71.18;66.79;533.23;533.13;532.95;530.83;452.79;0.47
39490;SPS30;25175;50.140;18.990;2023-04-06T02:13:11;70.30;70.01;69.43;64.99;518.90;518.80;518.60;516.39;440.24;0.48
39490;SPS30;25175;50.140;18.990;2023-04-06T02:16:21;70.10;69.79;69.16;64.69;516.47;516.37;516.17;513.91;438.04;0.48
39490;SPS30;25175;50.140;18.990;2023-04-06T02:19:26;69.52;69.27;68.75;64.43;514.39;514.29;514.11;511.98;436.59;0.48
39490;SPS30;25175;50.140;18.990;2023-04-06T02:22:31;69.72;69.47;68.95;64.62;515.93;515.84;515.65;513.52;437.91;0.47
39490;SPS30;25175;50.140;18.990;2023-04-06T02:25:35;71.25;70.91;70.22;65.61;523.83;523.72;523.51;521.14;444.11;0.48
39490;SPS30;25175;50.140;18.990;2023-04-06T02:28:44;69.80;69.57;69.08;64.77;517.14;517.05;516.86;514.77;439.03;0.48
39490;SPS30;25175;50.140;18.990;2023-04-06T02:31:49;72.78;72.50;71.91;67.34;537.60;537.50;537.30;535.02;456.16;0.48
39490;SPS30;25175;50.140;18.990;2023-04-06T02:34:56;78.47;78.11;77.36;72.31;577.29;577.17;576.95;574.36;489.49;0.48
39490;SPS30;25175;50.140;18.990;2023-04-06T02:38:01;78.24;77.98;77.45;72.64;579.93;579.83;579.63;577.29;492.38;0.47
39490;SPS30;25175;50.140;18.990;2023-04-06T02:41:06;76.09;75.82;75.29;70.58;563.54;563.43;563.23;560.94;478.39;0.47
39490;SPS30;25175;50.140;18.990;2023-04-06T02:44:15;71.66;71.34;70.70;66.13;528.00;527.90;527.69;525.38;447.82;0.48
39490;SPS30;25175;50.140;18.990;2023-04-06T02:47:22;72.23;71.93;71.32;66.76;532.97;532.87;532.67;530.38;452.16;0.48
39490;SPS30;25175;50.140;18.990;2023-04-06T02:50:27;71.12;70.82;70.21;65.70;524.52;524.42;524.22;521.95;444.94;0.48
39490;SPS30;25175;50.140;18.990;2023-04-06T02:53:37;71.97;71.71;71.19;66.72;532.70;532.61;532.42;530.23;452.17;0.47
39490;SPS30;25175;50.140;18.990;2023-04-06T02:56:41;72.46;72.16;71.53;66.94;534.46;534.35;534.15;531.84;453.38;0.49
39490;SPS30;25175;50.140;18.990;2023-04-06T02:59:50;73.96;73.56;72.75;67.87;541.90;541.79;541.56;538.99;459.16;0.49
39490;SPS30;25175;50.140;18.990;2023-04-06T03:03:02;74.99;74.68;74.06;69.33;553.51;553.40;553.20;550.83;469.60;0.47
39490;SPS30;25175;50.140;18.990;2023-04-06T03:06:09;74.65;74.26;73.46;68.57;547.46;547.35;547.12;544.56;463.94;0.49
39490;SPS30;25175;50.140;18.990;2023-04-06T03:09:14;72.80;72.53;71.97;67.42;538.29;538.19;538.00;535.75;456.83;0.47
39490;SPS30;25175;50.140;18.990;2023-04-06T03:12:21;72.20;71.94;71.39;66.88;533.99;533.89;533.70;531.48;453.20;0.48
39490;SPS30;25175;50.140;18.990;2023-04-06T03:15:48;72.55;72.29;71.76;67.26;537.00;536.90;536.71;534.51;455.82;0.47
39490;SPS30;25175;50.140;18.990;2023-04-06T03:18:56;73.89;73.63;73.09;68.51;546.97;546.87;546.68;544.43;464.29;0.47
39490;SPS30;25175;50.140;18.990;2023-04-06T03:22:01;74.84;74.63;74.21;69.69;556.37;556.27;556.09;553.94;472.61;0.47
39490;SPS30;25175;50.140;18.990;2023-04-06T03:25:07;73.67;73.44;72.98;68.48;546.72;546.62;546.43;544.27;464.27;0.47
39490;SPS30;25175;50.140;18.990;2023-04-06T03:28:17;71.40;71.17;70.72;66.36;529.84;529.75;529.57;527.47;449.94;0.47
39490;SPS30;25175;50.140;18.990;2023-04-06T03:31:37;76.14;75.91;75.44;70.81;565.30;565.20;565.01;562.79;480.09;0.47
39490;SPS30;25175;50.140;18.990;2023-04-06T03:34:58;84.48;84.01;83.06;77.47;618.49;618.36;618.10;615.14;523.98;0.49
39490;SPS30;25175;50.140;18.990;2023-04-06T03:38:03;84.49;84.02;83.06;77.46;618.46;618.34;618.07;615.11;523.94;0.49
39490;SPS30;25175;50.140;18.990;2023-04-06T03:41:08;85.04;84.64;83.81;78.33;625.35;625.22;624.97;622.15;530.20;0.49
39490;SPS30;25175;50.140;18.990;2023-04-06T03:44:16;83.74;83.26;82.28;76.70;612.35;612.22;611.95;608.98;518.67;0.49
39490;SPS30;25175;50.140;18.990;2023-04-06T03:47:24;82.49;82.06;81.18;75.77;604.94;604.82;604.56;601.73;512.65;0.49
39490;SPS30;25175;50.140;18.990;2023-04-06T03:50:34;81.59;81.33;80.79;75.79;605.11;605.00;604.79;602.38;513.81;0.47
39490;SPS30;25175;50.140;18.990;2023-04-06T03:53:40;81.10;80.60;79.59;74.12;591.73;591.60;591.33;588.38;501.00;0.50
39490;SPS30;25175;50.140;18.990;2023-04-06T03:56:46;78.39;78.10;77.50;72.61;579.73;579.63;579.42;577.00;492.01;0.47
39490;SPS30;25175;50.140;18.990;2023-04-06T03:59:50;77.39;77.10;76.51;71.68;572.29;572.18;571.97;569.59;485.69;0.47
39490;SPS30;25175;50.140;18.990;2023-04-06T04:02:59;78.17;77.87;77.25;72.35;577.66;577.55;577.34;574.91;490.18;0.48
39490;SPS30;25175;50.140;18.990;2023-04-06T04:06:03;84.53;84.17;83.42;78.05;623.12;623.00;622.76;620.04;528.54;0.49
39490;SPS30;25175;50.140;18.990;2023-04-06T04:09:09;84.67;84.28;83.48;78.04;623.02;622.90;622.66;619.87;528.29;0.48
39490;SPS30;25175;50.140;18.990;2023-04-06T04:12:13;85.73;85.41;84.74;79.37;633.71;633.59;633.36;630.70;537.78;0.47
39490;SPS30;25175;50.140;18.990;2023-04-06T04:15:19;82.72;82.40;81.75;76.56;611.24;611.13;610.90;608.33;518.68;0.47
39490;SPS30;25175;50.140;18.990;2023-04-06T04:18:26;78.57;78.22;77.52;72.51;578.87;578.76;578.54;576.00;490.96;0.47
39490;SPS30;25175;50.140;18.990;2023-04-06T04:21:31;78.64;78.35;77.75;72.84;581.54;581.43;581.22;578.80;493.54;0.47
39490;SPS30;25175;50.140;18.990;2023-04-06T04:24:42;77.38;77.14;76.65;71.92;574.23;574.13;573.93;571.66;487.63;0.46
39490;SPS30;25175;50.140;18.990;2023-04-06T04:27:47;75.40;75.18;74.73;70.15;560.08;559.98;559.79;557.61;475.70;0.46
39490;SPS30;25175;50.140;18.990;2023-04-06T04:30:54;76.86;76.60;76.06;71.31;569.36;569.26;569.06;566.75;483.35;0.47
39490;SPS30;25175;50.140;18.990;2023-04-06T04:34:02;75.57;75.33;74.86;70.26;560.95;560.85;560.66;558.46;476.39;0.47
39490;SPS30;25175;50.140;18.990;2023-04-06T04:37:09;76.56;76.32;75.84;71.18;568.29;568.19;568.00;565.76;482.61;0.47
39490;SPS30;25175;50.140;18.990;2023-04-06T04:40:23;81.51;81.16;80.43;75.24;600.68;600.56;600.33;597.70;509.47;0.48
39490;SPS30;25175;50.140;18.990;2023-04-06T04:43:36;87.28;87.04;86.53;81.26;648.77;648.66;648.44;645.94;551.09;0.47
39490;SPS30;25175;50.140;18.990;2023-04-06T04:46:44;83.66;83.44;82.98;77.95;622.32;622.21;622.01;619.64;528.69;0.46
39490;SPS30;25175;50.140;18.990;2023-04-06T04:49:52;79.19;78.95;78.44;73.61;587.66;587.56;587.36;585.03;499.04;0.47
39490;SPS30;25175;50.140;18.990;2023-04-06T04:53:00;77.16;76.91;76.40;71.66;572.16;572.05;571.86;569.57;485.81;0.47
39490;SPS30;25175;50.140;18.990;2023-04-06T04:56:06;75.70;75.40;74.79;70.04;559.18;559.08;558.87;556.50;474.47;0.47
39490;SPS30;25175;50.140;18.990;2023-04-06T04:59:12;77.40;77.19;76.78;72.14;575.93;575.83;575.65;573.47;489.32;0.46
39490;SPS30;25175;50.140;18.990;2023-04-06T05:02:23;76.16;75.94;75.49;70.88;565.86;565.76;565.58;563.38;480.63;0.46
39490;SPS30;25175;50.140;18.990;2023-04-06T05:05:52;74.27;74.03;73.54;68.98;550.75;550.65;550.46;548.26;467.63;0.46
39490;SPS30;25175;50.140;18.990;2023-04-06T05:09:00;84.08;83.90;83.51;78.54;627.03;626.93;626.74;624.44;532.93;0.45
39490;SPS30;25175;50.140;18.990;2023-04-06T05:12:06;90.66;90.54;90.29;85.10;679.45;679.35;679.16;676.88;577.98;0.44
39490;SPS30;25175;50.140;18.990;2023-04-06T05:15:22;84.36;84.14;83.69;78.64;627.82;627.71;627.51;625.14;533.41;0.46
39490;SPS30;25175;50.140;18.990;2023-04-06T05:18:32;74.77;74.59;74.20;69.72;556.66;556.56;556.39;554.29;472.97;0.46
39490;SPS30;25175;50.140;18.990;2023-04-06T05:21:40;73.35;73.14;72.73;68.30;545.31;545.22;545.04;542.94;463.23;0.46
39490;SPS30;25175;50.140;18.990;2023-04-06T05:24:46;74.94;74.63;74.01;69.28;553.10;553.00;552.79;550.42;469.25;0.47
39490;SPS30;25175;50.140;18.990;2023-04-06T05:27:50;70.48;70.28;69.85;65.57;523.46;523.37;523.20;521.15;444.58;0.46
39490;SPS30;25175;50.140;18.990;2023-04-06T05:31:08;71.30;70.97;70.30;65.71;524.61;524.51;524.30;521.96;444.83;0.47
39490;SPS30;25175;50.140;18.990;2023-04-06T05:34:20;73.74;73.56;73.19;68.80;549.30;549.21;549.04;546.99;466.78;0.46
39490;SPS30;25175;50.140;18.990;2023-04-06T05:37:29;74.66;74.46;74.04;69.54;555.21;555.12;554.94;552.81;471.66;0.46
39490;SPS30;25175;50.140;18.990;2023-04-06T05:40:34;72.99;72.67;72.04;67.40;538.10;537.99;537.79;535.45;456.43;0.47
39490;SPS30;25175;50.140;18.990;2023-04-06T05:43:44;71.27;71.10;70.76;66.53;531.13;531.04;530.88;528.91;451.37;0.46
39490;SPS30;25175;50.140;18.990;2023-04-06T05:46:48;72.85;72.62;72.16;67.71;540.60;540.50;540.32;538.18;459.07;0.46
39490;SPS30;25175;50.140;18.990;2023-04-06T05:49:54;71.02;70.77;70.25;65.85;525.73;525.63;525.44;523.29;446.25;0.47
39490;SPS30;25175;50.140;18.990;2023-04-06T05:53:10;69.95;69.74;69.32;65.08;519.57;519.48;519.31;517.29;441.30;0.46
39490;SPS30;25175;50.140;18.990;2023-04-06T05:56:23;70.56;70.34;69.91;65.62;523.86;523.77;523.59;521.54;444.90;0.46
39490;SPS30;25175;50.140;18.990;2023-04-06T05:59:28;65.28;65.07;64.63;60.63;484.08;483.99;483.82;481.89;411.03;0.47
39490;SPS30;25175;50.140;18.990;2023-04-06T06:02:34;63.74;63.58;63.27;59.47;474.79;474.71;474.56;472.79;403.46;0.46
39490;SPS30;25175;50.140;18.990;2023-04-06T06:05:42;62.78;62.62;62.27;58.50;467.06;466.98;466.83;465.05;396.80;0.46
39490;SPS30;25175;50.140;18.990;2023-04-06T06:08:56;61.31;61.18;60.92;57.31;457.55;457.47;457.33;455.68;388.93;0.46
39490;SPS30;25175;50.140;18.990;2023-04-06T06:12:07;62.06;61.88;61.51;57.76;461.12;461.04;460.88;459.10;391.67;0.46
39490;SPS30;25175;50.140;18.990;2023-04-06T06:15:12;60.18;60.08;59.88;56.40;450.30;450.22;450.09;448.54;382.94;0.45
39490;SPS30;25175;50.140;18.990;2023-04-06T06:18:21;60.85;60.73;60.49;56.93;454.51;454.44;454.30;452.68;386.40;0.46
39490;SPS30;25175;50.140;18.990;2023-04-06T06:21:28;62.68;62.50;62.12;58.32;465.58;465.50;465.34;463.52;395.43;0.46
39490;SPS30;25175;50.140;18.990;2023-04-06T06:24:36;58.10;57.97;57.71;54.27;433.30;433.23;433.10;431.51;368.27;0.46
39490;SPS30;25175;50.140;18.990;2023-04-06T06:27:41;56.66;56.53;56.28;52.94;422.68;422.60;422.48;420.94;359.26;0.46
39490;SPS30;25175;50.140;18.990;2023-04-06T06:30:46;55.52;55.42;55.22;51.99;415.05;414.98;414.86;413.40;352.91;0.45
39490;SPS30;25175;50.140;18.990;2023-04-06T06:33:56;57.13;56.98;56.67;53.24;425.04;424.97;424.83;423.21;361.10;0.46
39490;SPS30;25175;50.140;18.990;2023-04-06T06:37:00;58.02;57.90;57.65;54.24;433.01;432.94;432.81;431.25;368.08;0.45
39490;SPS30;25175;50.140;18.990;2023-04-06T06:40:10;58.19;58.06;57.79;54.34;433.86;433.79;433.66;432.06;368.74;0.46
39490;SPS30;25175;50.140;18.990;2023-04-06T06:43:18;57.12;56.92;56.50;52.95;422.76;422.69;422.54;420.80;358.85;0.47
39490;SPS30;25175;50.140;18.990;2023-04-06T06:46:38;55.74;55.58;55.25;51.88;414.18;414.11;413.97;412.37;351.81;0.46
39490;SPS30;25175;50.140;18.990;2023-04-06T06:49:43;49.70;49.59;49.36;46.42;370.60;370.54;370.43;369.07;314.98;0.46
39490;SPS30;25175;50.140;18.990;2023-04-06T06:52:48;49.82;49.70;49.44;46.47;371.00;370.93;370.82;369.43;315.24;0.46
39490;SPS30;25175;50.140;18.990;2023-04-06T06:55:55;52.48;52.33;52.04;48.88;390.27;390.20;390.07;388.58;331.54;0.46
39490;SPS30;25175;50.140;18.990;2023-04-06T06:59:01;49.56;49.39;49.05;45.99;367.19;367.12;366.99;365.51;311.73;0.47
39490;SPS30;25175;50.140;18.990;2023-04-06T07:02:06;43.50;43.39;43.15;40.54;323.70;323.64;323.54;322.31;275.01;0.46
39490;SPS30;25175;50.140;18.990;2023-04-06T07:05:12;38.02;37.97;37.85;35.67;284.77;284.72;284.64;283.68;242.21;0.45
39490;SPS30;25175;50.140;18.990;2023-04-06T07:08:16;37.13;37.05;36.89;34.69;276.98;276.94;276.85;275.84;235.42;0.45
39490;SPS30;25175;50.140;18.990;2023-04-06T07:11:24;39.61;39.50;39.26;36.87;294.33;294.28;294.18;293.04;250.00;0.46
39490;SPS30;25175;50.140;18.990;2023-04-06T07:14:29;56.99;56.66;56.00;52.20;416.78;416.69;416.51;414.49;353.03;0.49
39490;SPS30;25175;50.140;18.990;2023-04-06T07:17:34;48.49;48.25;47.76;44.61;356.17;356.10;355.95;354.32;301.92;0.47
39490;SPS30;25175;50.140;18.990;2023-04-06T07:20:39;36.89;36.81;36.62;34.42;274.83;274.78;274.70;273.67;233.54;0.46
39490;SPS30;25175;50.140;18.990;2023-04-06T07:23:44;23.97;23.88;23.69;22.20;177.21;177.18;177.11;176.37;150.38;0.47
39490;SPS30;25175;50.140;18.990;2023-04-06T07:26:53;23.09;23.06;23.00;21.68;173.07;173.04;172.99;172.41;147.22;0.45
39490;SPS30;25175;50.140;18.990;2023-04-06T07:29:59;29.52;29.47;29.38;27.68;220.99;220.95;220.89;220.13;187.95;0.44
39490;SPS30;25175;50.140;18.990;2023-04-06T07:33:03;30.35;30.27;30.12;28.31;226.04;226.00;225.93;225.08;192.07;0.45
39490;SPS30;25175;50.140;18.990;2023-04-06T07:36:11;20.97;20.94;20.87;19.66;156.96;156.94;156.89;156.35;133.49;0.44
39490;SPS30;25175;50.140;18.990;2023-04-06T07:39:15;19.58;19.58;19.57;18.50;147.72;147.70;147.67;147.23;125.81;0.43
39490;SPS30;25175;50.140;18.990;2023-04-06T07:42:24;22.50;22.47;22.40;21.11;168.55;168.53;168.48;167.91;143.37;0.44
39490;SPS30;25175;50.140;18.990;2023-04-06T07:45:29;23.91;23.84;23.69;22.24;177.55;177.52;177.46;176.77;150.80;0.46
39490;SPS30;25175;50.140;18.990;2023-04-06T07:48:35;22.12;22.07;21.98;20.67;165.05;165.02;164.97;164.37;140.29;0.44
39490;SPS30;25175;50.140;18.990;2023-04-06T07:51:41;23.46;23.41;23.31;21.92;175.04;175.01;174.95;174.32;148.78;0.44
39490;SPS30;25175;50.140;18.990;2023-04-06T07:54:47;23.22;23.22;23.22;21.96;175.32;175.29;175.25;174.74;149.32;0.42
39490;SPS30;25175;50.140;18.990;2023-04-06T07:57:54;22.46;22.46;22.46;21.24;169.55;169.53;169.49;168.99;144.40;0.42
39490;SPS30;25175;50.140;18.990;2023-04-06T08:00:59;22.42;22.40;22.38;21.13;168.73;168.70;168.66;168.14;143.63;0.44
39490;SPS30;25175;50.140;18.990;2023-04-06T08:04:05;22.15;22.14;22.13;20.90;166.88;166.86;166.82;166.31;142.08;0.43
39490;SPS30;25175;50.140;18.990;2023-04-06T08:07:10;25.11;25.11;25.10;23.74;189.51;189.49;189.44;188.89;161.40;0.42
39490;SPS30;25175;50.140;18.990;2023-04-06T08:10:15;23.35;23.31;23.21;21.85;174.44;174.41;174.36;173.74;148.30;0.44
39490;SPS30;25175;50.140;18.990;2023-04-06T08:13:23;22.41;22.40;22.37;21.12;168.62;168.60;168.56;168.03;143.54;0.43
39490;SPS30;25175;50.140;18.990;2023-04-06T08:16:28;21.57;21.55;21.52;20.32;162.24;162.22;162.17;161.66;138.09;0.43
39490;SPS30;25175;50.140;18.990;2023-04-06T08:19:33;20.60;20.60;20.59;19.47;155.48;155.46;155.43;154.97;132.43;0.41
39490;SPS30;25175;50.140;18.990;2023-04-06T08:22:38;19.46;19.46;19.46;18.41;146.95;146.93;146.89;146.47;125.16;0.42
39490;SPS30;25175;50.140;18.990;2023-04-06T08:25:43;21.53;21.53;21.53;20.36;162.54;162.52;162.48;162.01;138.44;0.41
39490;SPS30;25175;50.140;18.990;2023-04-06T08:28:50;20.16;20.16;20.16;19.06;152.19;152.17;152.14;151.69;129.63;0.42
39490;SPS30;25175;50.140;18.990;2023-04-06T08:31:56;20.36;20.36;20.36;19.25;153.72;153.70;153.66;153.22;130.93;0.42
39490;SPS30;25175;50.140;18.990;2023-04-06T08:35:00;20.63;20.63;20.61;19.47;155.44;155.41;155.37;154.90;132.34;0.43
39490;SPS30;25175;50.140;18.990;2023-04-06T08:38:08;19.88;19.87;19.85;18.75;149.70;149.68;149.64;149.18;127.45;0.43
39490;SPS30;25175;50.140;18.990;2023-04-06T08:41:13;20.77;20.75;20.73;19.57;156.25;156.23;156.19;155.70;133.01;0.42
39490;SPS30;25175;50.140;18.990;2023-04-06T08:44:22;25.41;25.40;25.40;24.01;191.66;191.63;191.59;191.02;163.21;0.43
39490;SPS30;25175;50.140;18.990;2023-04-06T08:47:27;21.75;21.74;21.73;20.53;163.92;163.89;163.85;163.36;139.57;0.43
39490;SPS30;25175;50.140;18.990;2023-04-06T08:50:33;21.34;21.33;21.32;20.15;160.87;160.85;160.81;160.33;136.98;0.43
39490;SPS30;25175;50.140;18.990;2023-04-06T08:53:38;20.32;20.32;20.32;19.21;153.38;153.36;153.32;152.87;130.63;0.42
39490;SPS30;25175;50.140;18.990;2023-04-06T08:56:45;21.08;21.08;21.07;19.91;158.99;158.97;158.93;158.46;135.39;0.42
39490;SPS30;25175;50.140;18.990;2023-04-06T08:59:55;21.25;21.25;21.25;20.10;160.46;160.43;160.40;159.93;136.66;0.42
39490;SPS30;25175;50.140;18.990;2023-04-06T09:03:02;20.09;20.09;20.08;18.99;151.63;151.61;151.57;151.13;129.15;0.43
39490;SPS30;25175;50.140;18.990;2023-04-06T09:06:10;20.33;20.32;20.29;19.15;152.91;152.89;152.85;152.37;130.16;0.42
39490;SPS30;25175;50.140;18.990;2023-04-06T09:09:18;25.70;25.56;25.27;23.58;188.23;188.19;188.11;187.22;159.48;0.45
39490;SPS30;25175;50.140;18.990;2023-04-06T09:12:26;24.58;24.58;24.57;23.23;185.46;185.43;185.39;184.84;157.94;0.43
39490;SPS30;25175;50.140;18.990;2023-04-06T09:15:36;24.05;24.02;23.96;22.59;180.35;180.32;180.27;179.67;153.43;0.44
39490;SPS30;25175;50.140;18.990;2023-04-06T09:18:41;22.37;22.35;22.30;21.03;167.91;167.88;167.84;167.29;142.87;0.43
39490;SPS30;25175;50.140;18.990;2023-04-06T09:21:47;22.42;22.41;22.39;21.14;168.78;168.75;168.71;168.19;143.68;0.43
39490;SPS30;25175;50.140;18.990;2023-04-06T09:24:52;26.50;26.49;26.47;25.00;199.57;199.54;199.49;198.88;169.90;0.43
39490;SPS30;25175;50.140;18.990;2023-04-06T09:27:59;21.45;21.45;21.45;20.28;161.92;161.90;161.86;161.39;137.91;0.41
39490;SPS30;25175;50.140;18.990;2023-04-06T09:31:10;22.46;22.46;22.46;21.24;169.58;169.56;169.52;169.02;144.43;0.42
39490;SPS30;25175;50.140;18.990;2023-04-06T09:34:20;22.05;22.05;22.05;20.85;166.47;166.45;166.41;165.93;141.79;0.41
39490;SPS30;25175;50.140;18.990;2023-04-06T09:37:27;24.59;24.57;24.53;23.16;184.91;184.88;184.83;184.25;157.39;0.43
39490;SPS30;25175;50.140;18.990;2023-04-06T09:40:33;23.90;23.89;23.88;22.57;180.22;180.19;180.15;179.61;153.46;0.42
39490;SPS30;25175;50.140;18.990;2023-04-06T09:43:37;24.70;24.70;24.69;23.34;186.36;186.33;186.29;185.74;158.71;0.43
39490;SPS30;25175;50.140;18.990;2023-04-06T09:46:46;24.81;24.78;24.72;23.32;186.16;186.13;186.08;185.47;158.39;0.43
39490;SPS30;25175;50.140;18.990;2023-04-06T09:49:55;25.68;25.68;25.68;24.28;193.87;193.84;193.80;193.23;165.12;0.42
39490;SPS30;25175;50.140;18.990;2023-04-06T09:53:03;25.90;25.90;25.90;24.49;195.53;195.50;195.46;194.89;166.54;0.42
39490;SPS30;25175;50.140;18.990;2023-04-06T09:56:11;26.83;26.77;26.65;25.07;200.16;200.13;200.07;199.34;170.13;0.44
39490;SPS30;25175;50.140;18.990;2023-04-06T09:59:24;27.78;27.77;27.73;26.19;209.10;209.06;209.01;208.36;178.00;0.44
39490;SPS30;25175;50.140;18.990;2023-04-06T10:02:47;27.39;27.38;27.36;25.86;206.42;206.39;206.34;205.72;175.76;0.42
