sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
44040;SDS011;62135;-35.66495015;-63.76580447;2023-04-06T00:00:35;17.75;;;3.30;;
44040;SDS011;62135;-35.66495015;-63.76580447;2023-04-06T00:03:02;13.07;;;3.05;;
44040;SDS011;62135;-35.66495015;-63.76580447;2023-04-06T00:05:29;15.98;;;2.35;;
44040;SDS011;62135;-35.66495015;-63.76580447;2023-04-06T00:07:59;13.85;;;3.47;;
44040;SDS011;62135;-35.66495015;-63.76580447;2023-04-06T00:10:27;9.70;;;2.80;;
44040;SDS011;62135;-35.66495015;-63.76580447;2023-04-06T00:12:54;12.95;;;3.10;;
44040;SDS011;62135;-35.66495015;-63.76580447;2023-04-06T00:15:22;13.75;;;3.40;;
44040;SDS011;62135;-35.66495015;-63.76580447;2023-04-06T00:17:50;21.83;;;3.97;;
44040;SDS011;62135;-35.66495015;-63.76580447;2023-04-06T00:20:17;21.55;;;4.28;;
44040;SDS011;62135;-35.66495015;-63.76580447;2023-04-06T00:22:45;18.23;;;4.75;;
44040;SDS011;62135;-35.66495015;-63.76580447;2023-04-06T00:25:12;18.27;;;4.40;;
44040;SDS011;62135;-35.66495015;-63.76580447;2023-04-06T00:27:40;18.58;;;4.90;;
44040;SDS011;62135;-35.66495015;-63.76580447;2023-04-06T00:30:08;33.95;;;5.70;;
44040;SDS011;62135;-35.66495015;-63.76580447;2023-04-06T00:32:35;25.27;;;5.85;;
44040;SDS011;62135;-35.66495015;-63.76580447;2023-04-06T00:35:03;22.98;;;6.38;;
44040;SDS011;62135;-35.66495015;-63.76580447;2023-04-06T00:37:30;18.83;;;5.43;;
44040;SDS011;62135;-35.66495015;-63.76580447;2023-04-06T00:39:58;15.95;;;5.22;;
44040;SDS011;62135;-35.66495015;-63.76580447;2023-04-06T00:42:25;19.23;;;5.53;;
44040;SDS011;62135;-35.66495015;-63.76580447;2023-04-06T00:44:53;20.95;;;5.20;;
44040;SDS011;62135;-35.66495015;-63.76580447;2023-04-06T00:47:25;21.30;;;5.63;;
44040;SDS011;62135;-35.66495015;-63.76580447;2023-04-06T00:49:53;20.20;;;5.47;;
44040;SDS011;62135;-35.66495015;-63.76580447;2023-04-06T00:52:21;22.90;;;5.00;;
44040;SDS011;62135;-35.66495015;-63.76580447;2023-04-06T00:54:48;17.10;;;4.68;;
44040;SDS011;62135;-35.66495015;-63.76580447;2023-04-06T00:57:16;19.27;;;4.07;;
44040;SDS011;62135;-35.66495015;-63.76580447;2023-04-06T00:59:43;7.63;;;3.00;;
44040;SDS011;62135;-35.66495015;-63.76580447;2023-04-06T01:02:10;13.65;;;2.72;;
44040;SDS011;62135;-35.66495015;-63.76580447;2023-04-06T01:04:38;16.48;;;3.25;;
44040;SDS011;62135;-35.66495015;-63.76580447;2023-04-06T01:07:05;12.75;;;3.33;;
44040;SDS011;62135;-35.66495015;-63.76580447;2023-04-06T01:09:32;20.50;;;2.95;;
44040;SDS011;62135;-35.66495015;-63.76580447;2023-04-06T01:12:00;13.43;;;2.80;;
44040;SDS011;62135;-35.66495015;-63.76580447;2023-04-06T01:14:27;16.98;;;3.40;;
44040;SDS011;62135;-35.66495015;-63.76580447;2023-04-06T01:16:57;18.00;;;3.33;;
44040;SDS011;62135;-35.66495015;-63.76580447;2023-04-06T01:19:25;10.70;;;2.70;;
44040;SDS011;62135;-35.66495015;-63.76580447;2023-04-06T01:21:53;18.17;;;3.70;;
44040;SDS011;62135;-35.66495015;-63.76580447;2023-04-06T01:24:21;14.60;;;4.05;;
44040;SDS011;62135;-35.66495015;-63.76580447;2023-04-06T01:26:48;18.13;;;4.15;;
44040;SDS011;62135;-35.66495015;-63.76580447;2023-04-06T01:29:15;13.07;;;3.08;;
44040;SDS011;62135;-35.66495015;-63.76580447;2023-04-06T01:31:42;12.07;;;3.30;;
44040;SDS011;62135;-35.66495015;-63.76580447;2023-04-06T01:34:12;15.48;;;3.03;;
44040;SDS011;62135;-35.66495015;-63.76580447;2023-04-06T01:36:42;12.15;;;2.88;;
44040;SDS011;62135;-35.66495015;-63.76580447;2023-04-06T01:39:09;20.80;;;3.58;;
44040;SDS011;62135;-35.66495015;-63.76580447;2023-04-06T01:41:45;10.15;;;2.20;;
44040;SDS011;62135;-35.66495015;-63.76580447;2023-04-06T01:44:15;14.40;;;2.55;;
44040;SDS011;62135;-35.66495015;-63.76580447;2023-04-06T01:46:44;11.57;;;1.90;;
44040;SDS011;62135;-35.66495015;-63.76580447;2023-04-06T01:49:11;17.05;;;2.15;;
44040;SDS011;62135;-35.66495015;-63.76580447;2023-04-06T01:51:41;6.68;;;1.70;;
44040;SDS011;62135;-35.66495015;-63.76580447;2023-04-06T01:54:08;10.13;;;2.13;;
44040;SDS011;62135;-35.66495015;-63.76580447;2023-04-06T01:56:35;11.30;;;2.30;;
44040;SDS011;62135;-35.66495015;-63.76580447;2023-04-06T01:59:05;10.00;;;2.45;;
44040;SDS011;62135;-35.66495015;-63.76580447;2023-04-06T02:01:35;13.10;;;1.98;;
44040;SDS011;62135;-35.66495015;-63.76580447;2023-04-06T02:04:02;11.07;;;2.03;;
44040;SDS011;62135;-35.66495015;-63.76580447;2023-04-06T02:06:32;11.35;;;2.47;;
44040;SDS011;62135;-35.66495015;-63.76580447;2023-04-06T02:08:59;16.17;;;1.90;;
44040;SDS011;62135;-35.66495015;-63.76580447;2023-04-06T02:11:35;8.30;;;3.05;;
44040;SDS011;62135;-35.66495015;-63.76580447;2023-04-06T02:14:02;13.55;;;2.28;;
44040;SDS011;62135;-35.66495015;-63.76580447;2023-04-06T02:16:30;14.55;;;2.10;;
44040;SDS011;62135;-35.66495015;-63.76580447;2023-04-06T02:19:00;12.00;;;1.90;;
44040;SDS011;62135;-35.66495015;-63.76580447;2023-04-06T02:21:27;20.40;;;1.77;;
44040;SDS011;62135;-35.66495015;-63.76580447;2023-04-06T02:23:54;10.23;;;1.88;;
44040;SDS011;62135;-35.66495015;-63.76580447;2023-04-06T02:26:21;11.48;;;1.90;;
44040;SDS011;62135;-35.66495015;-63.76580447;2023-04-06T02:28:48;11.15;;;1.83;;
44040;SDS011;62135;-35.66495015;-63.76580447;2023-04-06T02:31:15;10.00;;;1.70;;
44040;SDS011;62135;-35.66495015;-63.76580447;2023-04-06T02:33:42;10.27;;;1.25;;
44040;SDS011;62135;-35.66495015;-63.76580447;2023-04-06T02:36:09;12.63;;;1.98;;
44040;SDS011;62135;-35.66495015;-63.76580447;2023-04-06T02:38:37;12.10;;;2.40;;
44040;SDS011;62135;-35.66495015;-63.76580447;2023-04-06T02:41:04;8.20;;;1.88;;
44040;SDS011;62135;-35.66495015;-63.76580447;2023-04-06T02:43:31;12.07;;;1.48;;
44040;SDS011;62135;-35.66495015;-63.76580447;2023-04-06T02:46:01;5.15;;;1.35;;
44040;SDS011;62135;-35.66495015;-63.76580447;2023-04-06T02:48:31;8.43;;;1.55;;
44040;SDS011;62135;-35.66495015;-63.76580447;2023-04-06T02:51:01;6.32;;;1.77;;
44040;SDS011;62135;-35.66495015;-63.76580447;2023-04-06T02:53:28;9.35;;;1.80;;
44040;SDS011;62135;-35.66495015;-63.76580447;2023-04-06T02:55:55;10.35;;;2.17;;
44040;SDS011;62135;-35.66495015;-63.76580447;2023-04-06T02:58:22;15.70;;;1.58;;
44040;SDS011;62135;-35.66495015;-63.76580447;2023-04-06T03:00:50;8.02;;;1.23;;
44040;SDS011;62135;-35.66495015;-63.76580447;2023-04-06T03:03:17;7.38;;;1.50;;
44040;SDS011;62135;-35.66495015;-63.76580447;2023-04-06T03:05:44;6.95;;;1.48;;
44040;SDS011;62135;-35.66495015;-63.76580447;2023-04-06T03:08:11;14.02;;;1.80;;
44040;SDS011;62135;-35.66495015;-63.76580447;2023-04-06T03:10:38;11.60;;;2.00;;
44040;SDS011;62135;-35.66495015;-63.76580447;2023-04-06T03:13:05;9.70;;;1.75;;
44040;SDS011;62135;-35.66495015;-63.76580447;2023-04-06T03:15:32;6.82;;;1.50;;
44040;SDS011;62135;-35.66495015;-63.76580447;2023-04-06T03:17:59;6.88;;;1.75;;
44040;SDS011;62135;-35.66495015;-63.76580447;2023-04-06T03:20:35;7.60;;;1.50;;
44040;SDS011;62135;-35.66495015;-63.76580447;2023-04-06T03:23:02;6.88;;;1.30;;
44040;SDS011;62135;-35.66495015;-63.76580447;2023-04-06T03:25:32;6.88;;;1.77;;
44040;SDS011;62135;-35.66495015;-63.76580447;2023-04-06T03:28:02;7.90;;;1.70;;
44040;SDS011;62135;-35.66495015;-63.76580447;2023-04-06T03:30:35;8.82;;;1.77;;
44040;SDS011;62135;-35.66495015;-63.76580447;2023-04-06T03:33:05;7.45;;;1.70;;
44040;SDS011;62135;-35.66495015;-63.76580447;2023-04-06T03:35:32;7.28;;;1.30;;
44040;SDS011;62135;-35.66495015;-63.76580447;2023-04-06T03:38:02;10.45;;;1.63;;
44040;SDS011;62135;-35.66495015;-63.76580447;2023-04-06T03:40:30;8.77;;;1.65;;
44040;SDS011;62135;-35.66495015;-63.76580447;2023-04-06T03:42:57;4.75;;;1.50;;
44040;SDS011;62135;-35.66495015;-63.76580447;2023-04-06T03:45:24;9.50;;;1.60;;
44040;SDS011;62135;-35.66495015;-63.76580447;2023-04-06T03:47:51;8.02;;;1.98;;
44040;SDS011;62135;-35.66495015;-63.76580447;2023-04-06T03:50:19;12.65;;;1.63;;
44040;SDS011;62135;-35.66495015;-63.76580447;2023-04-06T03:52:46;12.00;;;1.77;;
44040;SDS011;62135;-35.66495015;-63.76580447;2023-04-06T03:55:13;6.20;;;1.75;;
44040;SDS011;62135;-35.66495015;-63.76580447;2023-04-06T03:57:40;8.82;;;2.33;;
44040;SDS011;62135;-35.66495015;-63.76580447;2023-04-06T04:00:07;12.07;;;1.30;;
44040;SDS011;62135;-35.66495015;-63.76580447;2023-04-06T04:02:37;7.50;;;1.33;;
44040;SDS011;62135;-35.66495015;-63.76580447;2023-04-06T04:05:05;6.53;;;1.38;;
44040;SDS011;62135;-35.66495015;-63.76580447;2023-04-06T04:07:32;4.53;;;1.35;;
44040;SDS011;62135;-35.66495015;-63.76580447;2023-04-06T04:09:59;8.10;;;1.65;;
44040;SDS011;62135;-35.66495015;-63.76580447;2023-04-06T04:12:26;8.98;;;1.60;;
44040;SDS011;62135;-35.66495015;-63.76580447;2023-04-06T04:14:56;8.77;;;1.73;;
44040;SDS011;62135;-35.66495015;-63.76580447;2023-04-06T04:17:24;19.27;;;5.93;;
44040;SDS011;62135;-35.66495015;-63.76580447;2023-04-06T04:19:54;9.20;;;1.40;;
44040;SDS011;62135;-35.66495015;-63.76580447;2023-04-06T04:24:50;10.77;;;1.48;;
44040;SDS011;62135;-35.66495015;-63.76580447;2023-04-06T04:27:18;6.57;;;1.48;;
44040;SDS011;62135;-35.66495015;-63.76580447;2023-04-06T04:29:46;6.25;;;1.20;;
44040;SDS011;62135;-35.66495015;-63.76580447;2023-04-06T04:32:13;5.47;;;1.38;;
44040;SDS011;62135;-35.66495015;-63.76580447;2023-04-06T04:34:40;6.63;;;1.23;;
44040;SDS011;62135;-35.66495015;-63.76580447;2023-04-06T04:37:07;7.50;;;1.50;;
44040;SDS011;62135;-35.66495015;-63.76580447;2023-04-06T04:39:34;5.78;;;1.40;;
44040;SDS011;62135;-35.66495015;-63.76580447;2023-04-06T04:42:01;9.75;;;1.40;;
44040;SDS011;62135;-35.66495015;-63.76580447;2023-04-06T04:44:28;3.50;;;1.10;;
44040;SDS011;62135;-35.66495015;-63.76580447;2023-04-06T04:46:55;4.47;;;1.48;;
44040;SDS011;62135;-35.66495015;-63.76580447;2023-04-06T04:49:22;6.43;;;1.40;;
44040;SDS011;62135;-35.66495015;-63.76580447;2023-04-06T04:51:49;11.23;;;2.15;;
44040;SDS011;62135;-35.66495015;-63.76580447;2023-04-06T04:54:18;9.93;;;1.60;;
44040;SDS011;62135;-35.66495015;-63.76580447;2023-04-06T04:56:45;7.63;;;1.55;;
44040;SDS011;62135;-35.66495015;-63.76580447;2023-04-06T04:59:12;7.32;;;1.40;;
44040;SDS011;62135;-35.66495015;-63.76580447;2023-04-06T05:01:40;7.60;;;1.55;;
44040;SDS011;62135;-35.66495015;-63.76580447;2023-04-06T05:04:07;6.47;;;1.50;;
44040;SDS011;62135;-35.66495015;-63.76580447;2023-04-06T05:06:37;6.75;;;1.40;;
44040;SDS011;62135;-35.66495015;-63.76580447;2023-04-06T05:09:04;7.70;;;1.38;;
44040;SDS011;62135;-35.66495015;-63.76580447;2023-04-06T05:11:31;8.82;;;1.60;;
44040;SDS011;62135;-35.66495015;-63.76580447;2023-04-06T05:13:58;10.02;;;1.88;;
44040;SDS011;62135;-35.66495015;-63.76580447;2023-04-06T05:16:25;7.03;;;1.83;;
44040;SDS011;62135;-35.66495015;-63.76580447;2023-04-06T05:18:52;6.60;;;1.70;;
44040;SDS011;62135;-35.66495015;-63.76580447;2023-04-06T05:21:22;5.18;;;1.10;;
44040;SDS011;62135;-35.66495015;-63.76580447;2023-04-06T05:23:49;7.90;;;1.55;;
44040;SDS011;62135;-35.66495015;-63.76580447;2023-04-06T05:26:16;5.00;;;1.52;;
44040;SDS011;62135;-35.66495015;-63.76580447;2023-04-06T05:28:43;9.10;;;1.65;;
44040;SDS011;62135;-35.66495015;-63.76580447;2023-04-06T05:31:10;7.57;;;2.05;;
44040;SDS011;62135;-35.66495015;-63.76580447;2023-04-06T05:33:37;8.13;;;1.60;;
44040;SDS011;62135;-35.66495015;-63.76580447;2023-04-06T05:36:04;7.72;;;1.95;;
44040;SDS011;62135;-35.66495015;-63.76580447;2023-04-06T05:38:32;5.90;;;1.58;;
44040;SDS011;62135;-35.66495015;-63.76580447;2023-04-06T05:40:59;6.63;;;1.80;;
44040;SDS011;62135;-35.66495015;-63.76580447;2023-04-06T05:43:26;10.93;;;1.52;;
44040;SDS011;62135;-35.66495015;-63.76580447;2023-04-06T05:45:53;5.03;;;1.75;;
44040;SDS011;62135;-35.66495015;-63.76580447;2023-04-06T05:48:20;6.80;;;1.38;;
44040;SDS011;62135;-35.66495015;-63.76580447;2023-04-06T05:50:48;5.63;;;1.60;;
44040;SDS011;62135;-35.66495015;-63.76580447;2023-04-06T05:53:16;8.93;;;1.50;;
44040;SDS011;62135;-35.66495015;-63.76580447;2023-04-06T05:55:43;6.97;;;2.05;;
44040;SDS011;62135;-35.66495015;-63.76580447;2023-04-06T05:58:10;7.97;;;1.63;;
44040;SDS011;62135;-35.66495015;-63.76580447;2023-04-06T06:00:37;4.47;;;1.52;;
44040;SDS011;62135;-35.66495015;-63.76580447;2023-04-06T06:03:04;10.55;;;1.48;;
44040;SDS011;62135;-35.66495015;-63.76580447;2023-04-06T06:05:34;7.28;;;1.60;;
44040;SDS011;62135;-35.66495015;-63.76580447;2023-04-06T06:08:01;6.63;;;1.55;;
44040;SDS011;62135;-35.66495015;-63.76580447;2023-04-06T06:10:28;4.40;;;1.30;;
44040;SDS011;62135;-35.66495015;-63.76580447;2023-04-06T06:12:55;11.88;;;1.80;;
44040;SDS011;62135;-35.66495015;-63.76580447;2023-04-06T06:15:22;10.73;;;1.70;;
44040;SDS011;62135;-35.66495015;-63.76580447;2023-04-06T06:17:49;6.45;;;1.48;;
44040;SDS011;62135;-35.66495015;-63.76580447;2023-04-06T06:20:16;8.85;;;1.95;;
44040;SDS011;62135;-35.66495015;-63.76580447;2023-04-06T06:22:43;6.97;;;1.70;;
44040;SDS011;62135;-35.66495015;-63.76580447;2023-04-06T06:25:10;11.13;;;1.60;;
44040;SDS011;62135;-35.66495015;-63.76580447;2023-04-06T06:27:37;5.75;;;1.23;;
44040;SDS011;62135;-35.66495015;-63.76580447;2023-04-06T06:30:05;5.55;;;1.42;;
44040;SDS011;62135;-35.66495015;-63.76580447;2023-04-06T06:32:32;5.72;;;1.48;;
44040;SDS011;62135;-35.66495015;-63.76580447;2023-04-06T06:34:59;5.00;;;1.65;;
44040;SDS011;62135;-35.66495015;-63.76580447;2023-04-06T06:37:26;8.63;;;1.35;;
44040;SDS011;62135;-35.66495015;-63.76580447;2023-04-06T06:39:53;4.63;;;1.25;;
44040;SDS011;62135;-35.66495015;-63.76580447;2023-04-06T06:42:20;6.15;;;1.40;;
44040;SDS011;62135;-35.66495015;-63.76580447;2023-04-06T06:44:47;6.82;;;1.08;;
44040;SDS011;62135;-35.66495015;-63.76580447;2023-04-06T06:47:14;6.40;;;1.23;;
44040;SDS011;62135;-35.66495015;-63.76580447;2023-04-06T06:49:42;6.15;;;1.30;;
44040;SDS011;62135;-35.66495015;-63.76580447;2023-04-06T06:52:09;5.53;;;1.13;;
44040;SDS011;62135;-35.66495015;-63.76580447;2023-04-06T06:54:36;4.78;;;1.15;;
44040;SDS011;62135;-35.66495015;-63.76580447;2023-04-06T06:57:03;8.77;;;1.20;;
44040;SDS011;62135;-35.66495015;-63.76580447;2023-04-06T06:59:30;6.78;;;1.23;;
44040;SDS011;62135;-35.66495015;-63.76580447;2023-04-06T07:01:57;6.57;;;1.55;;
44040;SDS011;62135;-35.66495015;-63.76580447;2023-04-06T07:04:24;7.57;;;1.30;;
44040;SDS011;62135;-35.66495015;-63.76580447;2023-04-06T07:06:51;8.38;;;1.70;;
44040;SDS011;62135;-35.66495015;-63.76580447;2023-04-06T07:09:18;6.03;;;1.52;;
44040;SDS011;62135;-35.66495015;-63.76580447;2023-04-06T07:11:45;6.35;;;1.33;;
44040;SDS011;62135;-35.66495015;-63.76580447;2023-04-06T07:14:14;6.20;;;1.10;;
44040;SDS011;62135;-35.66495015;-63.76580447;2023-04-06T07:16:42;7.97;;;1.35;;
44040;SDS011;62135;-35.66495015;-63.76580447;2023-04-06T07:19:10;5.35;;;1.33;;
44040;SDS011;62135;-35.66495015;-63.76580447;2023-04-06T07:21:37;6.53;;;1.50;;
44040;SDS011;62135;-35.66495015;-63.76580447;2023-04-06T07:24:06;7.53;;;1.27;;
44040;SDS011;62135;-35.66495015;-63.76580447;2023-04-06T07:26:33;8.00;;;1.98;;
44040;SDS011;62135;-35.66495015;-63.76580447;2023-04-06T07:29:00;4.45;;;1.15;;
44040;SDS011;62135;-35.66495015;-63.76580447;2023-04-06T07:31:27;11.50;;;1.63;;
44040;SDS011;62135;-35.66495015;-63.76580447;2023-04-06T07:33:55;5.20;;;1.42;;
44040;SDS011;62135;-35.66495015;-63.76580447;2023-04-06T07:36:22;6.90;;;1.52;;
44040;SDS011;62135;-35.66495015;-63.76580447;2023-04-06T07:38:49;6.07;;;1.48;;
44040;SDS011;62135;-35.66495015;-63.76580447;2023-04-06T07:41:16;8.43;;;1.73;;
44040;SDS011;62135;-35.66495015;-63.76580447;2023-04-06T07:43:43;10.70;;;1.67;;
44040;SDS011;62135;-35.66495015;-63.76580447;2023-04-06T07:46:10;9.55;;;1.90;;
44040;SDS011;62135;-35.66495015;-63.76580447;2023-04-06T07:48:37;3.95;;;1.38;;
44040;SDS011;62135;-35.66495015;-63.76580447;2023-04-06T07:51:04;12.73;;;2.00;;
44040;SDS011;62135;-35.66495015;-63.76580447;2023-04-06T07:53:32;10.20;;;2.20;;
44040;SDS011;62135;-35.66495015;-63.76580447;2023-04-06T07:55:59;8.88;;;2.05;;
44040;SDS011;62135;-35.66495015;-63.76580447;2023-04-06T07:58:26;8.18;;;2.50;;
44040;SDS011;62135;-35.66495015;-63.76580447;2023-04-06T08:00:53;4.07;;;1.92;;
44040;SDS011;62135;-35.66495015;-63.76580447;2023-04-06T08:03:20;7.05;;;1.83;;
44040;SDS011;62135;-35.66495015;-63.76580447;2023-04-06T08:05:51;7.13;;;1.77;;
44040;SDS011;62135;-35.66495015;-63.76580447;2023-04-06T08:08:18;5.25;;;1.85;;
44040;SDS011;62135;-35.66495015;-63.76580447;2023-04-06T08:10:47;3.65;;;1.48;;
44040;SDS011;62135;-35.66495015;-63.76580447;2023-04-06T08:13:14;6.80;;;1.85;;
44040;SDS011;62135;-35.66495015;-63.76580447;2023-04-06T08:15:42;5.40;;;1.60;;
44040;SDS011;62135;-35.66495015;-63.76580447;2023-04-06T08:18:09;8.43;;;1.90;;
44040;SDS011;62135;-35.66495015;-63.76580447;2023-04-06T08:20:37;5.80;;;1.85;;
44040;SDS011;62135;-35.66495015;-63.76580447;2023-04-06T08:23:05;6.30;;;1.80;;
44040;SDS011;62135;-35.66495015;-63.76580447;2023-04-06T08:25:35;9.55;;;1.70;;
44040;SDS011;62135;-35.66495015;-63.76580447;2023-04-06T08:28:03;7.82;;;1.52;;
44040;SDS011;62135;-35.66495015;-63.76580447;2023-04-06T08:30:30;4.35;;;1.52;;
44040;SDS011;62135;-35.66495015;-63.76580447;2023-04-06T08:32:57;9.63;;;2.00;;
44040;SDS011;62135;-35.66495015;-63.76580447;2023-04-06T08:35:25;5.88;;;1.90;;
44040;SDS011;62135;-35.66495015;-63.76580447;2023-04-06T08:37:53;6.00;;;1.83;;
44040;SDS011;62135;-35.66495015;-63.76580447;2023-04-06T08:40:20;10.75;;;1.92;;
44040;SDS011;62135;-35.66495015;-63.76580447;2023-04-06T08:42:49;5.80;;;1.70;;
44040;SDS011;62135;-35.66495015;-63.76580447;2023-04-06T08:45:27;4.30;;;1.70;;
44040;SDS011;62135;-35.66495015;-63.76580447;2023-04-06T08:47:54;6.28;;;1.50;;
44040;SDS011;62135;-35.66495015;-63.76580447;2023-04-06T08:50:27;10.00;;;3.00;;
44040;SDS011;62135;-35.66495015;-63.76580447;2023-04-06T08:52:56;6.50;;;1.60;;
44040;SDS011;62135;-35.66495015;-63.76580447;2023-04-06T08:55:23;6.80;;;2.20;;
44040;SDS011;62135;-35.66495015;-63.76580447;2023-04-06T08:57:51;5.97;;;1.80;;
44040;SDS011;62135;-35.66495015;-63.76580447;2023-04-06T09:00:21;8.27;;;1.70;;
44040;SDS011;62135;-35.66495015;-63.76580447;2023-04-06T09:02:49;5.07;;;1.80;;
44040;SDS011;62135;-35.66495015;-63.76580447;2023-04-06T09:05:19;8.50;;;1.88;;
44040;SDS011;62135;-35.66495015;-63.76580447;2023-04-06T09:07:47;8.00;;;1.83;;
44040;SDS011;62135;-35.66495015;-63.76580447;2023-04-06T09:10:14;6.75;;;1.65;;
44040;SDS011;62135;-35.66495015;-63.76580447;2023-04-06T09:12:43;7.35;;;2.10;;
44040;SDS011;62135;-35.66495015;-63.76580447;2023-04-06T09:15:20;5.72;;;1.77;;
44040;SDS011;62135;-35.66495015;-63.76580447;2023-04-06T09:17:47;5.60;;;1.90;;
44040;SDS011;62135;-35.66495015;-63.76580447;2023-04-06T09:20:14;5.72;;;1.80;;
44040;SDS011;62135;-35.66495015;-63.76580447;2023-04-06T09:22:54;6.95;;;1.90;;
44040;SDS011;62135;-35.66495015;-63.76580447;2023-04-06T09:25:22;4.97;;;1.50;;
44040;SDS011;62135;-35.66495015;-63.76580447;2023-04-06T09:27:59;4.38;;;1.90;;
44040;SDS011;62135;-35.66495015;-63.76580447;2023-04-06T09:30:32;5.25;;;2.03;;
44040;SDS011;62135;-35.66495015;-63.76580447;2023-04-06T09:33:01;10.57;;;1.70;;
44040;SDS011;62135;-35.66495015;-63.76580447;2023-04-06T09:35:28;10.43;;;1.98;;
44040;SDS011;62135;-35.66495015;-63.76580447;2023-04-06T09:37:56;5.97;;;1.90;;
44040;SDS011;62135;-35.66495015;-63.76580447;2023-04-06T09:40:23;7.90;;;1.85;;
44040;SDS011;62135;-35.66495015;-63.76580447;2023-04-06T09:42:51;4.28;;;1.80;;
44040;SDS011;62135;-35.66495015;-63.76580447;2023-04-06T09:45:19;8.50;;;2.20;;
44040;SDS011;62135;-35.66495015;-63.76580447;2023-04-06T09:47:46;8.80;;;2.20;;
44040;SDS011;62135;-35.66495015;-63.76580447;2023-04-06T09:50:15;5.00;;;1.88;;
44040;SDS011;62135;-35.66495015;-63.76580447;2023-04-06T09:52:48;4.65;;;1.90;;
44040;SDS011;62135;-35.66495015;-63.76580447;2023-04-06T09:55:22;6.43;;;2.10;;
44040;SDS011;62135;-35.66495015;-63.76580447;2023-04-06T10:00:44;4.68;;;2.20;;
44040;SDS011;62135;-35.66495015;-63.76580447;2023-04-06T10:03:21;10.40;;;2.13;;
44040;SDS011;62135;-35.66495015;-63.76580447;2023-04-06T10:05:55;10.10;;;1.88;;
44040;SDS011;62135;-35.66495015;-63.76580447;2023-04-06T10:08:30;4.75;;;1.98;;
44040;SDS011;62135;-35.66495015;-63.76580447;2023-04-06T10:11:01;10.15;;;2.83;;
44040;SDS011;62135;-35.66495015;-63.76580447;2023-04-06T10:13:28;10.50;;;2.10;;
44040;SDS011;62135;-35.66495015;-63.76580447;2023-04-06T10:15:56;9.05;;;2.50;;
44040;SDS011;62135;-35.66495015;-63.76580447;2023-04-06T10:18:26;6.30;;;2.40;;
44040;SDS011;62135;-35.66495015;-63.76580447;2023-04-06T10:23:36;8.35;;;2.58;;
44040;SDS011;62135;-35.66495015;-63.76580447;2023-04-06T10:26:13;5.03;;;2.55;;
44040;SDS011;62135;-35.66495015;-63.76580447;2023-04-06T10:28:42;7.18;;;2.22;;
44040;SDS011;62135;-35.66495015;-63.76580447;2023-04-06T10:31:11;10.90;;;2.38;;
44040;SDS011;62135;-35.66495015;-63.76580447;2023-04-06T10:33:38;5.20;;;2.28;;
44040;SDS011;62135;-35.66495015;-63.76580447;2023-04-06T10:39:04;6.72;;;2.15;;
44040;SDS011;62135;-35.66495015;-63.76580447;2023-04-06T10:41:35;12.07;;;2.60;;
44040;SDS011;62135;-35.66495015;-63.76580447;2023-04-06T10:44:07;6.00;;;2.50;;
44040;SDS011;62135;-35.66495015;-63.76580447;2023-04-06T10:46:42;7.78;;;2.38;;
44040;SDS011;62135;-35.66495015;-63.76580447;2023-04-06T10:49:20;9.88;;;2.45;;
44040;SDS011;62135;-35.66495015;-63.76580447;2023-04-06T10:51:51;5.25;;;2.40;;
44040;SDS011;62135;-35.66495015;-63.76580447;2023-04-06T10:54:22;9.60;;;3.40;;
44040;SDS011;62135;-35.66495015;-63.76580447;2023-04-06T10:56:51;10.10;;;2.50;;
44040;SDS011;62135;-35.66495015;-63.76580447;2023-04-06T10:59:19;8.25;;;2.83;;
44040;SDS011;62135;-35.66495015;-63.76580447;2023-04-06T11:01:47;10.05;;;2.78;;
44040;SDS011;62135;-35.66495015;-63.76580447;2023-04-06T11:04:17;9.40;;;2.55;;
44040;SDS011;62135;-35.66495015;-63.76580447;2023-04-06T11:06:46;8.77;;;2.67;;
44040;SDS011;62135;-35.66495015;-63.76580447;2023-04-06T11:09:26;11.25;;;2.50;;
44040;SDS011;62135;-35.66495015;-63.76580447;2023-04-06T11:11:56;8.13;;;2.20;;
44040;SDS011;62135;-35.66495015;-63.76580447;2023-04-06T11:14:23;10.38;;;2.70;;
44040;SDS011;62135;-35.66495015;-63.76580447;2023-04-06T11:16:51;10.52;;;2.20;;
44040;SDS011;62135;-35.66495015;-63.76580447;2023-04-06T11:19:19;9.73;;;2.10;;
44040;SDS011;62135;-35.66495015;-63.76580447;2023-04-06T11:21:46;12.30;;;3.83;;
44040;SDS011;62135;-35.66495015;-63.76580447;2023-04-06T11:24:15;6.97;;;2.10;;
44040;SDS011;62135;-35.66495015;-63.76580447;2023-04-06T11:29:30;8.10;;;2.53;;
44040;SDS011;62135;-35.66495015;-63.76580447;2023-04-06T11:32:02;7.50;;;2.60;;
44040;SDS011;62135;-35.66495015;-63.76580447;2023-04-06T11:34:33;6.10;;;1.98;;
44040;SDS011;62135;-35.66495015;-63.76580447;2023-04-06T11:37:06;7.75;;;2.13;;
44040;SDS011;62135;-35.66495015;-63.76580447;2023-04-06T11:39:43;14.48;;;3.00;;
