sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
54557;SDS011;40452;50.080;20.040;2023-04-06T03:03:31;8.32;;;4.88;;
54557;SDS011;40452;50.080;20.040;2023-04-06T03:05:56;8.02;;;4.65;;
54557;SDS011;40452;50.080;20.040;2023-04-06T03:08:23;10.18;;;4.90;;
54557;SDS011;40452;50.080;20.040;2023-04-06T03:10:49;8.85;;;4.85;;
54557;SDS011;40452;50.080;20.040;2023-04-06T03:13:15;6.93;;;4.55;;
54557;SDS011;40452;50.080;20.040;2023-04-06T03:15:40;7.57;;;4.30;;
54557;SDS011;40452;50.080;20.040;2023-04-06T03:18:06;8.45;;;4.70;;
54557;SDS011;40452;50.080;20.040;2023-04-06T03:20:31;7.78;;;4.63;;
54557;SDS011;40452;50.080;20.040;2023-04-06T03:22:57;7.07;;;4.65;;
54557;SDS011;40452;50.080;20.040;2023-04-06T03:25:23;7.75;;;4.80;;
54557;SDS011;40452;50.080;20.040;2023-04-06T03:27:48;7.03;;;4.15;;
54557;SDS011;40452;50.080;20.040;2023-04-06T03:30:14;8.73;;;4.88;;
54557;SDS011;40452;50.080;20.040;2023-04-06T03:32:42;7.03;;;4.20;;
54557;SDS011;40452;50.080;20.040;2023-04-06T03:35:08;7.28;;;4.40;;
54557;SDS011;40452;50.080;20.040;2023-04-06T03:37:34;7.57;;;4.82;;
54557;SDS011;40452;50.080;20.040;2023-04-06T03:39:59;12.40;;;6.25;;
54557;SDS011;40452;50.080;20.040;2023-04-06T03:42:25;13.10;;;7.40;;
54557;SDS011;40452;50.080;20.040;2023-04-06T03:44:51;11.85;;;7.03;;
54557;SDS011;40452;50.080;20.040;2023-04-06T03:47:17;13.63;;;8.40;;
54557;SDS011;40452;50.080;20.040;2023-04-06T03:49:42;14.00;;;8.40;;
54557;SDS011;40452;50.080;20.040;2023-04-06T03:52:13;14.88;;;8.82;;
54557;SDS011;40452;50.080;20.040;2023-04-06T03:54:39;14.93;;;9.10;;
54557;SDS011;40452;50.080;20.040;2023-04-06T03:57:07;13.27;;;8.95;;
54557;SDS011;40452;50.080;20.040;2023-04-06T03:59:32;14.63;;;8.73;;
54557;SDS011;40452;50.080;20.040;2023-04-06T04:01:58;16.52;;;9.40;;
54557;SDS011;40452;50.080;20.040;2023-04-06T04:04:23;14.30;;;9.45;;
54557;SDS011;40452;50.080;20.040;2023-04-06T04:06:49;15.00;;;9.68;;
54557;SDS011;40452;50.080;20.040;2023-04-06T04:09:15;16.17;;;9.98;;
54557;SDS011;40452;50.080;20.040;2023-04-06T04:11:40;16.85;;;10.52;;
54557;SDS011;40452;50.080;20.040;2023-04-06T04:14:06;17.20;;;10.40;;
54557;SDS011;40452;50.080;20.040;2023-04-06T04:16:31;16.83;;;10.18;;
54557;SDS011;40452;50.080;20.040;2023-04-06T04:18:57;16.42;;;10.50;;
54557;SDS011;40452;50.080;20.040;2023-04-06T04:21:25;13.82;;;9.77;;
54557;SDS011;40452;50.080;20.040;2023-04-06T04:23:55;19.08;;;11.02;;
54557;SDS011;40452;50.080;20.040;2023-04-06T04:26:20;16.67;;;10.63;;
54557;SDS011;40452;50.080;20.040;2023-04-06T04:28:46;17.75;;;10.57;;
54557;SDS011;40452;50.080;20.040;2023-04-06T04:31:11;17.23;;;10.07;;
54557;SDS011;40452;50.080;20.040;2023-04-06T04:33:37;17.48;;;10.23;;
54557;SDS011;40452;50.080;20.040;2023-04-06T04:36:03;15.32;;;10.38;;
54557;SDS011;40452;50.080;20.040;2023-04-06T04:38:28;16.10;;;10.27;;
54557;SDS011;40452;50.080;20.040;2023-04-06T04:40:57;17.92;;;10.70;;
54557;SDS011;40452;50.080;20.040;2023-04-06T04:43:22;16.27;;;10.18;;
54557;SDS011;40452;50.080;20.040;2023-04-06T04:45:48;14.80;;;10.10;;
54557;SDS011;40452;50.080;20.040;2023-04-06T04:48:13;16.25;;;9.70;;
54557;SDS011;40452;50.080;20.040;2023-04-06T04:50:39;16.90;;;10.30;;
54557;SDS011;40452;50.080;20.040;2023-04-06T04:53:04;16.38;;;9.57;;
54557;SDS011;40452;50.080;20.040;2023-04-06T04:55:33;16.00;;;10.43;;
54557;SDS011;40452;50.080;20.040;2023-04-06T04:57:59;18.13;;;10.70;;
54557;SDS011;40452;50.080;20.040;2023-04-06T05:00:25;19.75;;;12.10;;
54557;SDS011;40452;50.080;20.040;2023-04-06T05:02:50;22.20;;;13.25;;
54557;SDS011;40452;50.080;20.040;2023-04-06T05:05:23;23.08;;;12.75;;
54557;SDS011;40452;50.080;20.040;2023-04-06T05:07:49;28.90;;;13.45;;
54557;SDS011;40452;50.080;20.040;2023-04-06T05:10:14;26.83;;;13.13;;
54557;SDS011;40452;50.080;20.040;2023-04-06T05:12:43;25.40;;;13.48;;
54557;SDS011;40452;50.080;20.040;2023-04-06T05:15:08;24.88;;;13.93;;
54557;SDS011;40452;50.080;20.040;2023-04-06T05:17:37;25.50;;;14.68;;
54557;SDS011;40452;50.080;20.040;2023-04-06T05:20:02;25.33;;;13.40;;
54557;SDS011;40452;50.080;20.040;2023-04-06T05:22:31;30.98;;;13.55;;
54557;SDS011;40452;50.080;20.040;2023-04-06T05:24:56;29.00;;;13.57;;
54557;SDS011;40452;50.080;20.040;2023-04-06T05:27:22;29.48;;;13.43;;
54557;SDS011;40452;50.080;20.040;2023-04-06T05:29:47;27.50;;;12.93;;
54557;SDS011;40452;50.080;20.040;2023-04-06T05:32:17;23.98;;;12.80;;
54557;SDS011;40452;50.080;20.040;2023-04-06T05:34:49;29.27;;;14.00;;
54557;SDS011;40452;50.080;20.040;2023-04-06T05:37:17;21.08;;;12.00;;
54557;SDS011;40452;50.080;20.040;2023-04-06T05:39:46;26.83;;;12.70;;
54557;SDS011;40452;50.080;20.040;2023-04-06T05:42:14;32.92;;;13.07;;
54557;SDS011;40452;50.080;20.040;2023-04-06T05:44:51;43.13;;;12.25;;
54557;SDS011;40452;50.080;20.040;2023-04-06T05:47:16;23.02;;;10.63;;
54557;SDS011;40452;50.080;20.040;2023-04-06T05:49:42;21.90;;;11.40;;
54557;SDS011;40452;50.080;20.040;2023-04-06T05:52:08;22.10;;;11.20;;
54557;SDS011;40452;50.080;20.040;2023-04-06T05:54:35;20.52;;;11.02;;
54557;SDS011;40452;50.080;20.040;2023-04-06T05:57:01;20.40;;;10.68;;
54557;SDS011;40452;50.080;20.040;2023-04-06T05:59:29;21.50;;;10.55;;
54557;SDS011;40452;50.080;20.040;2023-04-06T06:01:55;19.67;;;9.73;;
54557;SDS011;40452;50.080;20.040;2023-04-06T06:04:21;19.27;;;9.27;;
54557;SDS011;40452;50.080;20.040;2023-04-06T06:06:46;21.35;;;9.10;;
54557;SDS011;40452;50.080;20.040;2023-04-06T06:09:12;19.55;;;8.75;;
54557;SDS011;40452;50.080;20.040;2023-04-06T06:11:37;16.02;;;8.07;;
54557;SDS011;40452;50.080;20.040;2023-04-06T06:14:03;13.48;;;7.55;;
54557;SDS011;40452;50.080;20.040;2023-04-06T06:16:29;14.65;;;7.63;;
54557;SDS011;40452;50.080;20.040;2023-04-06T06:18:54;16.27;;;8.10;;
54557;SDS011;40452;50.080;20.040;2023-04-06T06:21:20;12.98;;;7.55;;
54557;SDS011;40452;50.080;20.040;2023-04-06T06:23:45;17.58;;;6.75;;
54557;SDS011;40452;50.080;20.040;2023-04-06T06:26:13;13.27;;;6.80;;
54557;SDS011;40452;50.080;20.040;2023-04-06T06:28:38;14.77;;;6.18;;
54557;SDS011;40452;50.080;20.040;2023-04-06T06:31:04;16.00;;;7.32;;
54557;SDS011;40452;50.080;20.040;2023-04-06T06:33:29;10.85;;;6.50;;
54557;SDS011;40452;50.080;20.040;2023-04-06T06:35:55;11.68;;;5.97;;
54557;SDS011;40452;50.080;20.040;2023-04-06T06:38:20;13.82;;;6.60;;
54557;SDS011;40452;50.080;20.040;2023-04-06T06:40:46;13.73;;;7.18;;
54557;SDS011;40452;50.080;20.040;2023-04-06T06:43:11;11.13;;;6.43;;
54557;SDS011;40452;50.080;20.040;2023-04-06T06:45:37;17.38;;;6.90;;
54557;SDS011;40452;50.080;20.040;2023-04-06T06:48:02;11.75;;;6.40;;
54557;SDS011;40452;50.080;20.040;2023-04-06T06:50:28;16.58;;;6.35;;
54557;SDS011;40452;50.080;20.040;2023-04-06T06:52:53;10.30;;;5.93;;
54557;SDS011;40452;50.080;20.040;2023-04-06T06:55:19;12.85;;;6.13;;
54557;SDS011;40452;50.080;20.040;2023-04-06T06:57:45;13.57;;;6.32;;
54557;SDS011;40452;50.080;20.040;2023-04-06T07:00:11;12.65;;;6.40;;
54557;SDS011;40452;50.080;20.040;2023-04-06T07:02:38;11.60;;;6.30;;
54557;SDS011;40452;50.080;20.040;2023-04-06T07:05:04;8.90;;;5.55;;
54557;SDS011;40452;50.080;20.040;2023-04-06T07:07:31;11.48;;;5.93;;
54557;SDS011;40452;50.080;20.040;2023-04-06T07:09:58;11.40;;;5.72;;
54557;SDS011;40452;50.080;20.040;2023-04-06T15:36:27;8.95;;;3.22;;
54557;SDS011;40452;50.080;20.040;2023-04-06T15:38:58;5.35;;;2.50;;
54557;SDS011;40452;50.080;20.040;2023-04-06T15:41:24;5.88;;;2.97;;
54557;SDS011;40452;50.080;20.040;2023-04-06T15:43:51;5.85;;;2.75;;
54557;SDS011;40452;50.080;20.040;2023-04-06T15:46:16;4.55;;;2.72;;
54557;SDS011;40452;50.080;20.040;2023-04-06T15:48:43;7.40;;;3.20;;
54557;SDS011;40452;50.080;20.040;2023-04-06T15:51:08;5.07;;;3.05;;
54557;SDS011;40452;50.080;20.040;2023-04-06T15:53:34;8.70;;;3.80;;
54557;SDS011;40452;50.080;20.040;2023-04-06T15:56:00;10.65;;;4.20;;
54557;SDS011;40452;50.080;20.040;2023-04-06T15:58:27;6.88;;;3.88;;
54557;SDS011;40452;50.080;20.040;2023-04-06T16:00:53;7.93;;;4.30;;
54557;SDS011;40452;50.080;20.040;2023-04-06T16:03:19;6.85;;;4.30;;
54557;SDS011;40452;50.080;20.040;2023-04-06T16:05:44;6.55;;;4.05;;
54557;SDS011;40452;50.080;20.040;2023-04-06T16:08:11;6.88;;;4.28;;
54557;SDS011;40452;50.080;20.040;2023-04-06T16:10:40;10.43;;;4.70;;
54557;SDS011;40452;50.080;20.040;2023-04-06T16:13:06;7.35;;;4.65;;
54557;SDS011;40452;50.080;20.040;2023-04-06T16:15:32;7.85;;;4.68;;
54557;SDS011;40452;50.080;20.040;2023-04-06T16:17:58;8.57;;;6.00;;
54557;SDS011;40452;50.080;20.040;2023-04-06T16:20:23;10.55;;;6.70;;
54557;SDS011;40452;50.080;20.040;2023-04-06T16:22:49;10.82;;;7.25;;
54557;SDS011;40452;50.080;20.040;2023-04-06T16:25:15;12.73;;;7.53;;
54557;SDS011;40452;50.080;20.040;2023-04-06T16:27:40;11.63;;;7.32;;
54557;SDS011;40452;50.080;20.040;2023-04-06T16:30:07;12.77;;;7.35;;
54557;SDS011;40452;50.080;20.040;2023-04-06T16:32:33;12.25;;;7.43;;
54557;SDS011;40452;50.080;20.040;2023-04-06T16:34:59;13.18;;;7.72;;
54557;SDS011;40452;50.080;20.040;2023-04-06T16:37:25;11.05;;;7.75;;
54557;SDS011;40452;50.080;20.040;2023-04-06T16:39:50;11.98;;;8.00;;
54557;SDS011;40452;50.080;20.040;2023-04-06T16:42:16;14.85;;;7.80;;
54557;SDS011;40452;50.080;20.040;2023-04-06T16:44:44;12.68;;;7.57;;
54557;SDS011;40452;50.080;20.040;2023-04-06T16:47:14;11.60;;;7.93;;
54557;SDS011;40452;50.080;20.040;2023-04-06T16:49:41;16.42;;;8.30;;
54557;SDS011;40452;50.080;20.040;2023-04-06T16:52:07;13.63;;;7.68;;
54557;SDS011;40452;50.080;20.040;2023-04-06T16:54:33;14.98;;;8.55;;
54557;SDS011;40452;50.080;20.040;2023-04-06T16:56:59;15.60;;;8.95;;
54557;SDS011;40452;50.080;20.040;2023-04-06T16:59:25;14.65;;;8.70;;
54557;SDS011;40452;50.080;20.040;2023-04-06T17:01:52;11.68;;;7.85;;
54557;SDS011;40452;50.080;20.040;2023-04-06T17:04:17;12.23;;;8.40;;
54557;SDS011;40452;50.080;20.040;2023-04-06T17:06:43;15.02;;;9.20;;
54557;SDS011;40452;50.080;20.040;2023-04-06T17:09:09;10.55;;;7.97;;
54557;SDS011;40452;50.080;20.040;2023-04-06T17:11:40;14.27;;;9.07;;
54557;SDS011;40452;50.080;20.040;2023-04-06T17:14:07;15.55;;;9.52;;
54557;SDS011;40452;50.080;20.040;2023-04-06T17:16:33;12.70;;;8.50;;
54557;SDS011;40452;50.080;20.040;2023-04-06T17:19:06;13.50;;;8.55;;
54557;SDS011;40452;50.080;20.040;2023-04-06T17:21:31;12.57;;;8.10;;
54557;SDS011;40452;50.080;20.040;2023-04-06T17:23:57;14.65;;;9.10;;
54557;SDS011;40452;50.080;20.040;2023-04-06T17:26:22;13.65;;;8.75;;
54557;SDS011;40452;50.080;20.040;2023-04-06T17:28:48;13.85;;;8.70;;
54557;SDS011;40452;50.080;20.040;2023-04-06T17:31:13;13.00;;;9.05;;
54557;SDS011;40452;50.080;20.040;2023-04-06T17:33:39;13.90;;;8.88;;
54557;SDS011;40452;50.080;20.040;2023-04-06T17:36:06;13.40;;;8.30;;
54557;SDS011;40452;50.080;20.040;2023-04-06T17:38:34;12.25;;;8.40;;
54557;SDS011;40452;50.080;20.040;2023-04-06T17:41:00;12.90;;;8.75;;
54557;SDS011;40452;50.080;20.040;2023-04-06T17:43:28;12.75;;;8.35;;
54557;SDS011;40452;50.080;20.040;2023-04-06T17:45:54;13.77;;;8.70;;
54557;SDS011;40452;50.080;20.040;2023-04-06T17:48:20;12.13;;;8.15;;
54557;SDS011;40452;50.080;20.040;2023-04-06T17:50:45;11.93;;;8.48;;
54557;SDS011;40452;50.080;20.040;2023-04-06T17:53:11;11.13;;;8.52;;
54557;SDS011;40452;50.080;20.040;2023-04-06T17:55:37;11.43;;;8.57;;
54557;SDS011;40452;50.080;20.040;2023-04-06T17:58:03;12.20;;;7.85;;
54557;SDS011;40452;50.080;20.040;2023-04-06T18:00:29;11.60;;;7.88;;
54557;SDS011;40452;50.080;20.040;2023-04-06T18:02:55;13.90;;;8.05;;
54557;SDS011;40452;50.080;20.040;2023-04-06T18:05:21;12.80;;;8.35;;
54557;SDS011;40452;50.080;20.040;2023-04-06T18:07:48;11.60;;;8.00;;
54557;SDS011;40452;50.080;20.040;2023-04-06T18:10:16;16.70;;;8.10;;
54557;SDS011;40452;50.080;20.040;2023-04-06T18:12:42;16.35;;;8.80;;
54557;SDS011;40452;50.080;20.040;2023-04-06T18:15:15;12.40;;;7.57;;
54557;SDS011;40452;50.080;20.040;2023-04-06T18:17:41;14.50;;;8.10;;
54557;SDS011;40452;50.080;20.040;2023-04-06T18:20:08;13.02;;;8.15;;
54557;SDS011;40452;50.080;20.040;2023-04-06T18:22:34;12.02;;;8.13;;
54557;SDS011;40452;50.080;20.040;2023-04-06T18:25:01;12.30;;;8.00;;
54557;SDS011;40452;50.080;20.040;2023-04-06T18:27:27;11.45;;;8.23;;
54557;SDS011;40452;50.080;20.040;2023-04-06T18:29:53;12.32;;;7.78;;
54557;SDS011;40452;50.080;20.040;2023-04-06T18:32:18;11.70;;;7.45;;
54557;SDS011;40452;50.080;20.040;2023-04-06T18:34:44;12.77;;;8.27;;
54557;SDS011;40452;50.080;20.040;2023-04-06T18:37:10;18.00;;;7.43;;
54557;SDS011;40452;50.080;20.040;2023-04-06T18:39:36;11.82;;;8.05;;
54557;SDS011;40452;50.080;20.040;2023-04-06T18:42:01;11.10;;;7.55;;
54557;SDS011;40452;50.080;20.040;2023-04-06T18:44:27;11.00;;;7.35;;
54557;SDS011;40452;50.080;20.040;2023-04-06T18:46:55;12.80;;;7.32;;
54557;SDS011;40452;50.080;20.040;2023-04-06T18:49:20;16.02;;;7.60;;
54557;SDS011;40452;50.080;20.040;2023-04-06T18:51:46;11.50;;;7.40;;
54557;SDS011;40452;50.080;20.040;2023-04-06T18:54:11;12.60;;;6.78;;
54557;SDS011;40452;50.080;20.040;2023-04-06T18:56:37;14.65;;;6.90;;
54557;SDS011;40452;50.080;20.040;2023-04-06T18:59:02;13.32;;;6.72;;
54557;SDS011;40452;50.080;20.040;2023-04-06T19:01:29;12.40;;;6.65;;
