sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
57628;BME280;43451;49.060;10.616;2023-04-06T00:00:01;97000.66;;;-2.72;100.00
57628;BME280;43451;49.060;10.616;2023-04-06T00:02:26;97002.22;;;-2.71;100.00
57628;BME280;43451;49.060;10.616;2023-04-06T00:04:52;97001.84;;;-2.78;100.00
57628;BME280;43451;49.060;10.616;2023-04-06T00:07:17;96990.66;;;-2.53;100.00
57628;BME280;43451;49.060;10.616;2023-04-06T00:09:42;96989.16;;;-2.45;100.00
57628;BME280;43451;49.060;10.616;2023-04-06T00:12:08;96984.16;;;-2.47;100.00
57628;BME280;43451;49.060;10.616;2023-04-06T00:14:33;96994.56;;;-2.37;100.00
57628;BME280;43451;49.060;10.616;2023-04-06T00:16:58;96983.41;;;-2.39;100.00
57628;BME280;43451;49.060;10.616;2023-04-06T00:19:23;96982.09;;;-2.50;100.00
57628;BME280;43451;49.060;10.616;2023-04-06T00:21:49;96982.69;;;-2.53;100.00
57628;BME280;43451;49.060;10.616;2023-04-06T00:24:14;96978.34;;;-2.49;100.00
57628;BME280;43451;49.060;10.616;2023-04-06T00:26:39;96984.16;;;-2.47;100.00
57628;BME280;43451;49.060;10.616;2023-04-06T00:29:05;96976.00;;;-2.50;100.00
57628;BME280;43451;49.060;10.616;2023-04-06T00:31:30;96976.78;;;-2.50;100.00
57628;BME280;43451;49.060;10.616;2023-04-06T00:33:55;96975.56;;;-2.44;100.00
57628;BME280;43451;49.060;10.616;2023-04-06T00:36:21;96974.97;;;-2.41;100.00
57628;BME280;43451;49.060;10.616;2023-04-06T00:38:46;96979.88;;;-2.34;100.00
57628;BME280;43451;49.060;10.616;2023-04-06T00:41:11;96972.66;;;-2.34;100.00
57628;BME280;43451;49.060;10.616;2023-04-06T00:43:37;96978.28;;;-2.35;100.00
57628;BME280;43451;49.060;10.616;2023-04-06T00:46:02;96968.06;;;-2.42;100.00
57628;BME280;43451;49.060;10.616;2023-04-06T00:48:28;96973.00;;;-2.49;100.00
57628;BME280;43451;49.060;10.616;2023-04-06T00:50:55;96974.09;;;-2.50;100.00
57628;BME280;43451;49.060;10.616;2023-04-06T00:53:21;96962.09;;;-2.47;100.00
57628;BME280;43451;49.060;10.616;2023-04-06T00:55:46;96964.94;;;-2.44;100.00
57628;BME280;43451;49.060;10.616;2023-04-06T00:58:11;96961.00;;;-2.46;100.00
57628;BME280;43451;49.060;10.616;2023-04-06T01:00:37;96965.34;;;-2.50;100.00
57628;BME280;43451;49.060;10.616;2023-04-06T01:03:02;96957.38;;;-2.50;100.00
57628;BME280;43451;49.060;10.616;2023-04-06T01:05:32;96957.66;;;-2.52;100.00
57628;BME280;43451;49.060;10.616;2023-04-06T01:07:58;96947.63;;;-2.55;100.00
57628;BME280;43451;49.060;10.616;2023-04-06T01:10:24;96955.09;;;-2.57;100.00
57628;BME280;43451;49.060;10.616;2023-04-06T01:12:49;96955.09;;;-2.57;100.00
57628;BME280;43451;49.060;10.616;2023-04-06T01:15:14;96958.25;;;-2.55;100.00
57628;BME280;43451;49.060;10.616;2023-04-06T01:17:40;96951.97;;;-2.59;100.00
57628;BME280;43451;49.060;10.616;2023-04-06T01:20:06;96954.88;;;-2.69;100.00
57628;BME280;43451;49.060;10.616;2023-04-06T01:22:32;96944.22;;;-2.69;100.00
57628;BME280;43451;49.060;10.616;2023-04-06T01:24:57;96939.69;;;-2.69;100.00
57628;BME280;43451;49.060;10.616;2023-04-06T01:27:22;96938.81;;;-2.78;100.00
57628;BME280;43451;49.060;10.616;2023-04-06T01:29:48;96933.41;;;-2.87;100.00
57628;BME280;43451;49.060;10.616;2023-04-06T01:32:13;96941.41;;;-2.87;100.00
57628;BME280;43451;49.060;10.616;2023-04-06T01:34:38;96937.00;;;-2.91;100.00
57628;BME280;43451;49.060;10.616;2023-04-06T01:37:04;96942.97;;;-2.86;100.00
57628;BME280;43451;49.060;10.616;2023-04-06T01:39:29;96936.44;;;-2.80;100.00
57628;BME280;43451;49.060;10.616;2023-04-06T01:41:55;96942.16;;;-2.72;100.00
57628;BME280;43451;49.060;10.616;2023-04-06T01:44:20;96928.00;;;-2.82;100.00
57628;BME280;43451;49.060;10.616;2023-04-06T01:46:45;96934.38;;;-2.83;100.00
57628;BME280;43451;49.060;10.616;2023-04-06T01:49:11;96931.53;;;-2.86;100.00
57628;BME280;43451;49.060;10.616;2023-04-06T01:51:36;96937.50;;;-3.03;100.00
57628;BME280;43451;49.060;10.616;2023-04-06T01:54:02;96932.00;;;-3.07;100.00
57628;BME280;43451;49.060;10.616;2023-04-06T01:56:27;96930.13;;;-3.06;100.00
57628;BME280;43451;49.060;10.616;2023-04-06T01:58:52;96928.66;;;-3.12;100.00
57628;BME280;43451;49.060;10.616;2023-04-06T02:01:18;96927.69;;;-3.16;100.00
57628;BME280;43451;49.060;10.616;2023-04-06T02:03:43;96933.00;;;-3.16;100.00
57628;BME280;43451;49.060;10.616;2023-04-06T02:06:08;96927.69;;;-3.16;100.00
57628;BME280;43451;49.060;10.616;2023-04-06T02:08:34;96940.97;;;-3.16;100.00
57628;BME280;43451;49.060;10.616;2023-04-06T02:10:59;96929.25;;;-3.15;100.00
57628;BME280;43451;49.060;10.616;2023-04-06T02:13:25;96928.84;;;-3.22;100.00
57628;BME280;43451;49.060;10.616;2023-04-06T02:15:50;96925.22;;;-3.27;100.00
57628;BME280;43451;49.060;10.616;2023-04-06T02:18:16;96920.50;;;-3.30;100.00
57628;BME280;43451;49.060;10.616;2023-04-06T02:20:43;96922.16;;;-3.34;100.00
57628;BME280;43451;49.060;10.616;2023-04-06T02:23:08;96929.84;;;-3.32;100.00
57628;BME280;43451;49.060;10.616;2023-04-06T02:25:33;96920.19;;;-3.28;100.00
57628;BME280;43451;49.060;10.616;2023-04-06T02:27:59;96921.75;;;-3.27;100.00
57628;BME280;43451;49.060;10.616;2023-04-06T02:30:25;96922.75;;;-3.37;100.00
57628;BME280;43451;49.060;10.616;2023-04-06T02:32:50;96933.19;;;-3.54;100.00
57628;BME280;43451;49.060;10.616;2023-04-06T02:35:16;96921.59;;;-3.58;100.00
57628;BME280;43451;49.060;10.616;2023-04-06T02:37:41;96922.56;;;-3.54;100.00
57628;BME280;43451;49.060;10.616;2023-04-06T02:40:06;96917.25;;;-3.54;100.00
57628;BME280;43451;49.060;10.616;2023-04-06T02:42:32;96918.63;;;-3.43;100.00
57628;BME280;43451;49.060;10.616;2023-04-06T02:44:57;96917.66;;;-3.47;100.00
57628;BME280;43451;49.060;10.616;2023-04-06T02:47:23;96915.78;;;-3.46;100.00
57628;BME280;43451;49.060;10.616;2023-04-06T02:49:48;96918.81;;;-3.53;100.00
57628;BME280;43451;49.060;10.616;2023-04-06T02:52:13;96929.44;;;-3.53;100.00
57628;BME280;43451;49.060;10.616;2023-04-06T02:54:39;96911.94;;;-3.54;100.00
57628;BME280;43451;49.060;10.616;2023-04-06T02:57:05;96918.34;;;-3.55;100.00
57628;BME280;43451;49.060;10.616;2023-04-06T02:59:30;96925.81;;;-3.57;100.00
57628;BME280;43451;49.060;10.616;2023-04-06T03:01:56;96919.22;;;-3.60;100.00
57628;BME280;43451;49.060;10.616;2023-04-06T03:04:21;96915.97;;;-3.57;100.00
57628;BME280;43451;49.060;10.616;2023-04-06T03:06:50;96914.41;;;-3.44;100.00
57628;BME280;43451;49.060;10.616;2023-04-06T03:09:15;96916.38;;;-3.50;100.00
57628;BME280;43451;49.060;10.616;2023-04-06T03:11:40;96930.44;;;-3.63;100.00
57628;BME280;43451;49.060;10.616;2023-04-06T03:14:06;96927.66;;;-3.71;100.00
57628;BME280;43451;49.060;10.616;2023-04-06T03:16:31;96938.66;;;-3.78;100.00
57628;BME280;43451;49.060;10.616;2023-04-06T03:18:56;96928.84;;;-3.78;100.00
57628;BME280;43451;49.060;10.616;2023-04-06T03:21:22;96929.84;;;-3.74;100.00
57628;BME280;43451;49.060;10.616;2023-04-06T03:23:47;96930.44;;;-3.77;100.00
57628;BME280;43451;49.060;10.616;2023-04-06T03:26:15;96922.34;;;-3.71;100.00
57628;BME280;43451;49.060;10.616;2023-04-06T03:28:40;96926.50;;;-3.79;100.00
57628;BME280;43451;49.060;10.616;2023-04-06T03:31:06;96917.81;;;-3.85;100.00
57628;BME280;43451;49.060;10.616;2023-04-06T03:33:31;96917.81;;;-3.85;100.00
57628;BME280;43451;49.060;10.616;2023-04-06T03:35:56;96914.06;;;-3.84;100.00
57628;BME280;43451;49.060;10.616;2023-04-06T03:38:22;96919.63;;;-3.80;100.00
57628;BME280;43451;49.060;10.616;2023-04-06T03:40:47;96926.09;;;-3.86;100.00
57628;BME280;43451;49.060;10.616;2023-04-06T03:43:12;96930.13;;;-3.89;100.00
57628;BME280;43451;49.060;10.616;2023-04-06T03:45:37;96925.88;;;-3.90;100.00
57628;BME280;43451;49.060;10.616;2023-04-06T03:48:03;96929.31;;;-3.89;100.00
57628;BME280;43451;49.060;10.616;2023-04-06T03:50:28;96932.19;;;-3.86;100.00
57628;BME280;43451;49.060;10.616;2023-04-06T03:52:53;96923.91;;;-3.84;100.00
57628;BME280;43451;49.060;10.616;2023-04-06T03:55:19;96935.31;;;-3.84;100.00
57628;BME280;43451;49.060;10.616;2023-04-06T03:57:44;96935.41;;;-3.89;100.00
57628;BME280;43451;49.060;10.616;2023-04-06T04:00:10;96935.69;;;-3.90;100.00
57628;BME280;43451;49.060;10.616;2023-04-06T04:02:36;96937.09;;;-3.93;100.00
57628;BME280;43451;49.060;10.616;2023-04-06T04:05:01;96936.50;;;-3.90;100.00
57628;BME280;43451;49.060;10.616;2023-04-06T04:07:26;96936.06;;;-3.97;100.00
57628;BME280;43451;49.060;10.616;2023-04-06T04:09:52;96942.75;;;-4.00;100.00
57628;BME280;43451;49.060;10.616;2023-04-06T04:12:17;96940.97;;;-4.04;100.00
57628;BME280;43451;49.060;10.616;2023-04-06T04:14:42;96945.09;;;-4.12;100.00
57628;BME280;43451;49.060;10.616;2023-04-06T04:17:08;96941.34;;;-4.11;100.00
57628;BME280;43451;49.060;10.616;2023-04-06T04:19:34;96940.06;;;-4.13;100.00
57628;BME280;43451;49.060;10.616;2023-04-06T04:21:59;96943.81;;;-4.14;100.00
57628;BME280;43451;49.060;10.616;2023-04-06T04:24:24;96938.00;;;-4.16;100.00
57628;BME280;43451;49.060;10.616;2023-04-06T04:26:50;96942.00;;;-4.19;100.00
57628;BME280;43451;49.060;10.616;2023-04-06T04:29:15;96942.13;;;-4.24;100.00
57628;BME280;43451;49.060;10.616;2023-04-06T04:31:41;96940.53;;;-4.25;100.00
57628;BME280;43451;49.060;10.616;2023-04-06T04:34:06;96947.41;;;-4.24;100.00
57628;BME280;43451;49.060;10.616;2023-04-06T04:36:32;96942.91;;;-4.24;100.00
57628;BME280;43451;49.060;10.616;2023-04-06T04:38:57;96940.16;;;-4.18;100.00
57628;BME280;43451;49.060;10.616;2023-04-06T04:41:22;96949.75;;;-4.23;100.00
57628;BME280;43451;49.060;10.616;2023-04-06T04:43:48;96953.28;;;-4.27;100.00
57628;BME280;43451;49.060;10.616;2023-04-06T04:46:13;96955.28;;;-4.19;100.00
57628;BME280;43451;49.060;10.616;2023-04-06T04:48:38;96948.81;;;-4.13;100.00
57628;BME280;43451;49.060;10.616;2023-04-06T04:51:04;96959.69;;;-3.95;100.00
57628;BME280;43451;49.060;10.616;2023-04-06T04:53:30;96957.88;;;-4.00;100.00
57628;BME280;43451;49.060;10.616;2023-04-06T04:55:55;96960.06;;;-4.02;100.00
57628;BME280;43451;49.060;10.616;2023-04-06T04:58:21;96958.84;;;-4.10;100.00
57628;BME280;43451;49.060;10.616;2023-04-06T05:00:46;96959.22;;;-4.16;100.00
57628;BME280;43451;49.060;10.616;2023-04-06T05:03:21;96961.16;;;-4.22;100.00
57628;BME280;43451;49.060;10.616;2023-04-06T05:05:48;96959.91;;;-4.25;100.00
57628;BME280;43451;49.060;10.616;2023-04-06T05:08:13;96961.38;;;-4.18;100.00
57628;BME280;43451;49.060;10.616;2023-04-06T05:10:38;96952.81;;;-4.15;100.00
57628;BME280;43451;49.060;10.616;2023-04-06T05:13:04;96965.50;;;-4.12;100.00
57628;BME280;43451;49.060;10.616;2023-04-06T05:15:29;96956.38;;;-4.06;100.00
57628;BME280;43451;49.060;10.616;2023-04-06T05:17:55;96962.78;;;-4.07;100.00
57628;BME280;43451;49.060;10.616;2023-04-06T05:20:20;96949.91;;;-4.00;100.00
57628;BME280;43451;49.060;10.616;2023-04-06T05:22:45;96961.03;;;-3.98;100.00
57628;BME280;43451;49.060;10.616;2023-04-06T05:25:11;96962.50;;;-4.06;100.00
57628;BME280;43451;49.060;10.616;2023-04-06T05:27:36;96957.31;;;-3.97;100.00
57628;BME280;43451;49.060;10.616;2023-04-06T05:30:01;96969.34;;;-3.86;100.00
57628;BME280;43451;49.060;10.616;2023-04-06T05:32:27;96972.38;;;-3.79;100.00
57628;BME280;43451;49.060;10.616;2023-04-06T05:34:52;96970.06;;;-3.66;100.00
57628;BME280;43451;49.060;10.616;2023-04-06T05:37:18;96968.88;;;-3.60;100.00
57628;BME280;43451;49.060;10.616;2023-04-06T05:39:43;96958.78;;;-3.58;100.00
57628;BME280;43451;49.060;10.616;2023-04-06T05:42:08;96965.66;;;-3.57;100.00
57628;BME280;43451;49.060;10.616;2023-04-06T05:44:34;96964.28;;;-3.55;100.00
57628;BME280;43451;49.060;10.616;2023-04-06T05:47:00;96961.50;;;-3.50;100.00
57628;BME280;43451;49.060;10.616;2023-04-06T05:49:25;96961.81;;;-3.51;100.00
57628;BME280;43451;49.060;10.616;2023-04-06T05:51:51;96963.19;;;-3.40;100.00
57628;BME280;43451;49.060;10.616;2023-04-06T05:54:16;96963.88;;;-3.20;100.00
57628;BME280;43451;49.060;10.616;2023-04-06T05:56:41;96967.59;;;-3.08;100.00
57628;BME280;43451;49.060;10.616;2023-04-06T05:59:07;96966.31;;;-2.96;100.00
57628;BME280;43451;49.060;10.616;2023-04-06T06:01:32;96960.00;;;-2.87;100.00
57628;BME280;43451;49.060;10.616;2023-04-06T06:04:00;96973.38;;;-2.78;100.00
57628;BME280;43451;49.060;10.616;2023-04-06T06:06:25;96966.75;;;-2.67;100.00
57628;BME280;43451;49.060;10.616;2023-04-06T06:08:52;96970.00;;;-2.56;100.00
57628;BME280;43451;49.060;10.616;2023-04-06T06:11:17;96965.53;;;-2.47;100.00
57628;BME280;43451;49.060;10.616;2023-04-06T06:13:43;96970.28;;;-2.35;100.00
57628;BME280;43451;49.060;10.616;2023-04-06T06:16:08;96969.28;;;-2.25;100.00
57628;BME280;43451;49.060;10.616;2023-04-06T06:18:33;96977.03;;;-2.15;100.00
57628;BME280;43451;49.060;10.616;2023-04-06T06:20:59;96971.47;;;-2.05;100.00
57628;BME280;43451;49.060;10.616;2023-04-06T06:23:24;96979.69;;;-1.93;100.00
57628;BME280;43451;49.060;10.616;2023-04-06T06:25:49;96974.13;;;-1.82;100.00
57628;BME280;43451;49.060;10.616;2023-04-06T06:28:15;96977.00;;;-1.70;100.00
57628;BME280;43451;49.060;10.616;2023-04-06T06:30:40;96979.28;;;-1.55;100.00
57628;BME280;43451;49.060;10.616;2023-04-06T06:33:05;96976.06;;;-1.34;100.00
57628;BME280;43451;49.060;10.616;2023-04-06T06:35:31;96968.31;;;-1.13;100.00
57628;BME280;43451;49.060;10.616;2023-04-06T06:37:56;96969.91;;;-1.04;100.00
57628;BME280;43451;49.060;10.616;2023-04-06T06:40:21;96973.09;;;-0.84;100.00
57628;BME280;43451;49.060;10.616;2023-04-06T06:42:48;96971.38;;;-0.80;100.00
57628;BME280;43451;49.060;10.616;2023-04-06T06:45:14;96964.97;;;-0.62;100.00
57628;BME280;43451;49.060;10.616;2023-04-06T06:47:40;96972.22;;;-0.54;100.00
57628;BME280;43451;49.060;10.616;2023-04-06T06:50:06;96978.66;;;-0.37;100.00
57628;BME280;43451;49.060;10.616;2023-04-06T06:52:31;96972.97;;;-0.10;100.00
57628;BME280;43451;49.060;10.616;2023-04-06T06:54:57;96979.88;;;0.17;99.37
57628;BME280;43451;49.060;10.616;2023-04-06T06:57:22;96982.66;;;0.38;96.72
57628;BME280;43451;49.060;10.616;2023-04-06T06:59:47;96978.53;;;0.50;95.11
57628;BME280;43451;49.060;10.616;2023-04-06T07:02:13;96985.25;;;0.64;95.19
57628;BME280;43451;49.060;10.616;2023-04-06T07:04:38;96983.19;;;0.70;94.16
57628;BME280;43451;49.060;10.616;2023-04-06T07:07:03;96979.31;;;0.88;93.31
57628;BME280;43451;49.060;10.616;2023-04-06T07:09:29;96975.31;;;1.03;92.77
57628;BME280;43451;49.060;10.616;2023-04-06T07:11:54;96974.34;;;1.37;89.22
57628;BME280;43451;49.060;10.616;2023-04-06T07:14:21;96973.31;;;1.51;86.78
57628;BME280;43451;49.060;10.616;2023-04-06T07:16:46;96977.69;;;1.76;86.61
57628;BME280;43451;49.060;10.616;2023-04-06T07:19:13;96967.63;;;1.73;84.93
57628;BME280;43451;49.060;10.616;2023-04-06T07:21:39;96973.94;;;1.90;84.92
57628;BME280;43451;49.060;10.616;2023-04-06T07:24:04;96971.38;;;2.14;82.02
57628;BME280;43451;49.060;10.616;2023-04-06T07:26:29;96982.06;;;2.35;77.32
57628;BME280;43451;49.060;10.616;2023-04-06T07:28:55;96984.47;;;2.61;76.29
57628;BME280;43451;49.060;10.616;2023-04-06T07:31:20;96975.31;;;2.74;76.88
57628;BME280;43451;49.060;10.616;2023-04-06T07:33:45;96988.28;;;2.85;71.32
57628;BME280;43451;49.060;10.616;2023-04-06T07:36:11;96980.13;;;2.93;73.46
57628;BME280;43451;49.060;10.616;2023-04-06T07:38:37;96986.19;;;3.02;71.55
57628;BME280;43451;49.060;10.616;2023-04-06T07:41:02;96984.28;;;3.15;71.44
57628;BME280;43451;49.060;10.616;2023-04-06T07:43:29;96981.59;;;3.28;69.89
57628;BME280;43451;49.060;10.616;2023-04-06T07:45:54;96979.56;;;3.37;69.82
57628;BME280;43451;49.060;10.616;2023-04-06T07:48:20;96982.44;;;3.56;67.24
57628;BME280;43451;49.060;10.616;2023-04-06T07:50:45;96972.94;;;3.59;69.56
57628;BME280;43451;49.060;10.616;2023-04-06T07:53:11;96973.03;;;3.62;66.00
57628;BME280;43451;49.060;10.616;2023-04-06T07:55:36;96985.41;;;3.79;66.62
57628;BME280;43451;49.060;10.616;2023-04-06T07:58:05;96981.47;;;3.89;67.38
57628;BME280;43451;49.060;10.616;2023-04-06T08:00:30;96985.94;;;3.97;66.47
57628;BME280;43451;49.060;10.616;2023-04-06T08:02:56;96987.75;;;4.09;65.37
57628;BME280;43451;49.060;10.616;2023-04-06T08:05:21;96978.88;;;4.21;63.48
57628;BME280;43451;49.060;10.616;2023-04-06T08:07:46;96977.41;;;4.23;63.18
57628;BME280;43451;49.060;10.616;2023-04-06T08:10:12;96979.00;;;4.40;64.49
57628;BME280;43451;49.060;10.616;2023-04-06T08:12:37;96978.06;;;4.48;61.95
57628;BME280;43451;49.060;10.616;2023-04-06T08:15:02;96979.03;;;4.56;62.75
57628;BME280;43451;49.060;10.616;2023-04-06T08:17:28;96976.28;;;4.68;62.40
57628;BME280;43451;49.060;10.616;2023-04-06T08:19:55;96982.44;;;4.84;59.31
57628;BME280;43451;49.060;10.616;2023-04-06T08:22:20;96969.94;;;4.92;58.76
57628;BME280;43451;49.060;10.616;2023-04-06T08:24:46;96977.25;;;5.07;58.54
57628;BME280;43451;49.060;10.616;2023-04-06T08:27:11;96980.34;;;5.09;58.14
57628;BME280;43451;49.060;10.616;2023-04-06T08:29:38;96985.72;;;5.09;57.95
57628;BME280;43451;49.060;10.616;2023-04-06T08:32:04;96983.72;;;5.22;59.46
57628;BME280;43451;49.060;10.616;2023-04-06T08:34:30;96976.25;;;5.31;59.19
57628;BME280;43451;49.060;10.616;2023-04-06T08:36:56;96978.91;;;5.47;57.80
57628;BME280;43451;49.060;10.616;2023-04-06T08:39:21;96972.31;;;5.45;59.04
57628;BME280;43451;49.060;10.616;2023-04-06T08:41:50;96969.16;;;5.58;57.58
57628;BME280;43451;49.060;10.616;2023-04-06T08:44:16;96968.75;;;5.76;57.53
57628;BME280;43451;49.060;10.616;2023-04-06T08:46:42;96967.06;;;5.87;59.20
57628;BME280;43451;49.060;10.616;2023-04-06T08:49:07;96971.47;;;5.95;58.30
57628;BME280;43451;49.060;10.616;2023-04-06T08:51:34;96974.75;;;6.04;55.70
57628;BME280;43451;49.060;10.616;2023-04-06T08:53:59;96967.78;;;6.03;56.14
57628;BME280;43451;49.060;10.616;2023-04-06T08:56:25;96965.09;;;6.23;55.55
57628;BME280;43451;49.060;10.616;2023-04-06T08:58:51;96964.50;;;6.33;54.77
57628;BME280;43451;49.060;10.616;2023-04-06T09:01:17;96964.63;;;6.40;54.66
57628;BME280;43451;49.060;10.616;2023-04-06T09:03:45;96969.47;;;6.31;53.87
57628;BME280;43451;49.060;10.616;2023-04-06T09:06:11;96971.84;;;6.56;56.45
57628;BME280;43451;49.060;10.616;2023-04-06T09:08:38;96960.44;;;6.66;53.75
57628;BME280;43451;49.060;10.616;2023-04-06T09:11:05;96969.75;;;6.68;55.02
57628;BME280;43451;49.060;10.616;2023-04-06T09:13:31;96965.72;;;6.82;53.34
57628;BME280;43451;49.060;10.616;2023-04-06T09:16:00;96968.56;;;6.89;55.01
57628;BME280;43451;49.060;10.616;2023-04-06T09:18:29;96963.13;;;6.85;52.62
57628;BME280;43451;49.060;10.616;2023-04-06T09:21:02;96969.34;;;6.89;52.60
57628;BME280;43451;49.060;10.616;2023-04-06T09:23:28;96960.63;;;7.00;54.20
57628;BME280;43451;49.060;10.616;2023-04-06T09:26:06;96962.16;;;7.24;54.59
57628;BME280;43451;49.060;10.616;2023-04-06T09:28:45;96956.84;;;7.04;54.23
57628;BME280;43451;49.060;10.616;2023-04-06T09:31:12;96965.31;;;7.29;54.95
57628;BME280;43451;49.060;10.616;2023-04-06T09:33:41;96960.72;;;7.30;51.05
57628;BME280;43451;49.060;10.616;2023-04-06T09:36:07;96963.34;;;7.26;51.34
57628;BME280;43451;49.060;10.616;2023-04-06T09:38:36;96955.97;;;7.50;49.13
57628;BME280;43451;49.060;10.616;2023-04-06T09:41:01;96953.47;;;7.64;50.60
57628;BME280;43451;49.060;10.616;2023-04-06T09:43:26;96952.09;;;7.77;48.27
57628;BME280;43451;49.060;10.616;2023-04-06T09:45:52;96958.75;;;7.83;48.34
57628;BME280;43451;49.060;10.616;2023-04-06T09:48:19;96941.91;;;7.67;50.38
57628;BME280;43451;49.060;10.616;2023-04-06T09:50:45;96940.34;;;7.66;48.43
57628;BME280;43451;49.060;10.616;2023-04-06T09:53:11;96939.81;;;7.53;46.71
57628;BME280;43451;49.060;10.616;2023-04-06T09:55:39;96942.09;;;7.25;46.73
57628;BME280;43451;49.060;10.616;2023-04-06T09:58:06;96948.16;;;7.44;46.91
57628;BME280;43451;49.060;10.616;2023-04-06T10:00:32;96940.28;;;7.59;46.87
57628;BME280;43451;49.060;10.616;2023-04-06T10:03:14;96943.63;;;7.49;45.24
57628;BME280;43451;49.060;10.616;2023-04-06T10:08:14;96939.75;;;7.80;47.83
57628;BME280;43451;49.060;10.616;2023-04-06T10:10:40;96939.41;;;8.15;48.06
57628;BME280;43451;49.060;10.616;2023-04-06T10:13:06;96934.81;;;8.19;48.73
57628;BME280;43451;49.060;10.616;2023-04-06T10:15:33;96936.97;;;8.40;46.16
57628;BME280;43451;49.060;10.616;2023-04-06T10:17:58;96929.28;;;8.42;46.76
57628;BME280;43451;49.060;10.616;2023-04-06T10:23:12;96922.16;;;8.30;45.38
57628;BME280;43451;49.060;10.616;2023-04-06T10:25:51;96915.94;;;8.26;46.77
57628;BME280;43451;49.060;10.616;2023-04-06T10:28:18;96923.38;;;8.36;48.40
57628;BME280;43451;49.060;10.616;2023-04-06T10:30:44;96915.63;;;8.31;45.91
57628;BME280;43451;49.060;10.616;2023-04-06T10:33:13;96919.63;;;8.45;47.34
57628;BME280;43451;49.060;10.616;2023-04-06T10:35:39;96914.25;;;8.48;48.28
57628;BME280;43451;49.060;10.616;2023-04-06T10:38:05;96915.72;;;8.39;45.51
57628;BME280;43451;49.060;10.616;2023-04-06T10:40:30;96919.22;;;8.43;45.53
57628;BME280;43451;49.060;10.616;2023-04-06T10:43:09;96916.91;;;8.41;45.35
57628;BME280;43451;49.060;10.616;2023-04-06T10:45:34;96918.97;;;8.55;44.78
57628;BME280;43451;49.060;10.616;2023-04-06T10:48:00;96910.41;;;8.53;49.29
57628;BME280;43451;49.060;10.616;2023-04-06T10:50:26;96916.09;;;8.81;45.74
57628;BME280;43451;49.060;10.616;2023-04-06T10:53:00;96906.88;;;8.90;43.81
57628;BME280;43451;49.060;10.616;2023-04-06T10:55:26;96912.94;;;8.72;48.01
57628;BME280;43451;49.060;10.616;2023-04-06T10:57:52;96907.59;;;8.83;47.07
57628;BME280;43451;49.060;10.616;2023-04-06T11:00:18;96901.13;;;8.95;44.93
57628;BME280;43451;49.060;10.616;2023-04-06T11:02:44;96909.38;;;9.16;45.81
57628;BME280;43451;49.060;10.616;2023-04-06T11:05:10;96904.13;;;9.45;43.26
57628;BME280;43451;49.060;10.616;2023-04-06T11:07:36;96912.31;;;9.48;45.05
57628;BME280;43451;49.060;10.616;2023-04-06T11:10:01;96900.44;;;9.78;41.91
57628;BME280;43451;49.060;10.616;2023-04-06T11:12:27;96901.50;;;9.56;41.82
57628;BME280;43451;49.060;10.616;2023-04-06T11:17:25;96893.78;;;9.61;47.96
57628;BME280;43451;49.060;10.616;2023-04-06T11:19:50;96889.47;;;9.57;45.45
57628;BME280;43451;49.060;10.616;2023-04-06T11:22:15;96889.56;;;9.74;48.14
57628;BME280;43451;49.060;10.616;2023-04-06T11:24:41;96879.59;;;10.07;44.39
57628;BME280;43451;49.060;10.616;2023-04-06T11:27:06;96882.69;;;10.09;40.67
57628;BME280;43451;49.060;10.616;2023-04-06T11:29:32;96877.28;;;10.20;38.28
57628;BME280;43451;49.060;10.616;2023-04-06T11:32:03;96876.13;;;10.21;39.99
57628;BME280;43451;49.060;10.616;2023-04-06T11:34:29;96881.53;;;10.03;40.34
57628;BME280;43451;49.060;10.616;2023-04-06T11:36:55;96877.97;;;9.85;39.66
57628;BME280;43451;49.060;10.616;2023-04-06T11:39:24;96875.22;;;9.77;40.89
57628;BME280;43451;49.060;10.616;2023-04-06T11:41:51;96882.09;;;9.50;44.97
57628;BME280;43451;49.060;10.616;2023-04-06T11:44:28;96881.03;;;9.80;45.53
57628;BME280;43451;49.060;10.616;2023-04-06T11:46:53;96866.00;;;9.96;43.57
57628;BME280;43451;49.060;10.616;2023-04-06T11:49:18;96867.94;;;10.03;40.19
57628;BME280;43451;49.060;10.616;2023-04-06T11:51:45;96867.97;;;10.17;40.19
57628;BME280;43451;49.060;10.616;2023-04-06T11:54:11;96868.41;;;10.30;41.03
57628;BME280;43451;49.060;10.616;2023-04-06T11:56:36;96862.16;;;10.15;40.20
57628;BME280;43451;49.060;10.616;2023-04-06T11:59:01;96857.94;;;10.32;40.55
57628;BME280;43451;49.060;10.616;2023-04-06T12:01:28;96863.41;;;10.50;39.64
57628;BME280;43451;49.060;10.616;2023-04-06T12:03:53;96864.19;;;10.54;39.35
57628;BME280;43451;49.060;10.616;2023-04-06T12:06:18;96852.53;;;10.50;40.82
57628;BME280;43451;49.060;10.616;2023-04-06T12:08:44;96861.84;;;10.31;39.47
57628;BME280;43451;49.060;10.616;2023-04-06T12:11:10;96859.53;;;10.48;39.78
57628;BME280;43451;49.060;10.616;2023-04-06T12:13:35;96846.72;;;10.55;39.13
