sensor_id;sensor_type;location;lat;lon;timestamp;temperature
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-06T00:00:08;17.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-06T00:00:40;17.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-06T00:01:10;17.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-06T00:01:41;17.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-06T00:02:12;17.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-06T00:02:43;17.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-06T00:03:14;17.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-06T00:03:45;18.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-06T00:04:16;17.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-06T00:04:46;17.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-06T00:05:17;17.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-06T00:05:48;17.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-06T00:06:19;17.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-06T00:06:50;17.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-06T00:07:21;17.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-06T00:07:52;17.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-06T00:08:25;17.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-06T00:08:56;17.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-06T00:09:27;17.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-06T00:09:57;17.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-06T00:10:28;17.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-06T00:10:59;17.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-06T00:11:30;17.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-06T00:12:01;17.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-06T00:12:32;17.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-06T00:13:02;17.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-06T00:13:33;17.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-06T00:14:07;17.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-06T00:14:38;17.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-06T00:15:09;17.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-06T00:15:40;17.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-06T00:16:11;17.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-06T00:16:42;17.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-06T00:17:13;17.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-06T00:17:44;17.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-06T00:18:15;17.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-06T00:18:46;17.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-06T00:19:19;17.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-06T00:19:49;17.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-06T00:20:20;17.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-06T00:20:51;17.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-06T00:21:22;17.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-06T00:21:53;17.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-06T00:22:24;17.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-06T00:22:55;17.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-06T00:23:26;17.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-06T00:23:57;17.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-06T00:24:28;17.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-06T00:24:58;17.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-06T00:25:29;17.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-06T00:26:00;17.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-06T00:26:31;17.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-06T00:27:02;17.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-06T00:27:33;17.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-06T00:28:04;17.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-06T00:28:35;17.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-06T00:29:08;17.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-06T00:29:39;17.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-06T00:30:10;17.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-06T00:30:41;17.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-06T00:31:12;17.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-06T00:31:43;17.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-06T00:32:14;17.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-06T00:32:45;17.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-06T00:33:15;17.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-06T00:33:47;17.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-06T00:34:18;17.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-06T00:34:49;17.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-06T00:35:20;17.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-06T00:35:51;17.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-06T00:36:22;17.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-06T00:36:53;17.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-06T00:37:24;17.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-06T00:37:54;17.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-06T00:38:26;17.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-06T00:38:56;17.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-06T00:39:27;17.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-06T00:39:58;17.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-06T00:40:29;17.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-06T00:41:01;17.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-06T00:41:33;17.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-06T00:42:06;17.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-06T00:42:38;17.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-06T00:43:09;17.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-06T00:43:40;17.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-06T00:44:13;17.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-06T00:44:45;17.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-06T00:45:15;17.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-06T00:45:46;17.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-06T00:46:17;17.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-06T00:46:48;17.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-06T00:47:19;17.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-06T00:47:50;17.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-06T00:48:21;17.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-06T00:48:52;17.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-06T00:49:23;17.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-06T00:49:54;17.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-06T00:50:25;17.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-06T00:50:57;17.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-06T00:51:28;17.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-06T00:51:59;17.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-06T00:52:30;17.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-06T00:53:01;17.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-06T00:53:32;17.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-06T00:54:03;17.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-06T00:54:34;17.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-06T00:55:05;17.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-06T00:55:36;17.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-06T00:56:07;17.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-06T00:56:41;17.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-06T00:57:12;17.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-06T00:57:43;17.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-06T00:58:14;17.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-06T00:58:45;17.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-06T00:59:18;17.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-06T00:59:49;17.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-06T01:00:21;17.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-06T01:00:51;17.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-06T01:01:22;17.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-06T01:01:53;17.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-06T01:02:24;17.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-06T01:02:56;17.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-06T01:03:27;17.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-06T01:03:58;17.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-06T01:04:29;17.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-06T01:04:59;17.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-06T01:05:30;17.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-06T01:06:03;17.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-06T01:06:34;17.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-06T01:07:05;17.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-06T01:07:36;17.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-06T01:08:07;17.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-06T01:08:38;17.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-06T01:09:09;17.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-06T01:09:40;17.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-06T01:10:21;17.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-06T01:10:52;17.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-06T01:11:23;17.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-06T01:11:54;17.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-06T01:12:26;17.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-06T01:12:56;17.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-06T01:13:27;17.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-06T01:13:58;17.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-06T01:14:32;17.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-06T01:15:03;17.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-06T01:15:34;17.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-06T01:16:06;17.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-06T01:16:37;17.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-06T01:17:08;17.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-06T01:17:38;17.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-06T01:18:09;17.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-06T01:18:43;17.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-06T01:19:14;17.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-06T01:19:45;17.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-06T01:20:16;17.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-06T01:20:47;17.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-06T01:21:17;17.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-06T01:21:48;17.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-06T01:22:23;17.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-06T01:22:54;17.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-06T01:23:25;17.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-06T01:23:56;17.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-06T01:24:27;17.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-06T01:24:58;17.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-06T01:25:28;17.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-06T01:25:59;17.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-06T01:26:31;17.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-06T01:27:01;17.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-06T01:27:32;17.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-06T01:28:03;17.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-06T01:28:34;17.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-06T01:29:05;17.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-06T01:29:36;17.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-06T01:30:07;17.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-06T01:30:38;17.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-06T01:31:09;17.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-06T01:31:40;17.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-06T01:32:11;17.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-06T01:32:42;17.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-06T01:33:12;17.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-06T01:33:43;17.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-06T01:34:14;17.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-06T01:34:45;17.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-06T01:35:17;17.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-06T01:35:48;17.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-06T01:36:19;17.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-06T01:36:50;17.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-06T01:37:24;17.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-06T01:37:54;17.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-06T01:38:26;17.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-06T01:38:57;17.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-06T01:39:27;17.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-06T01:39:58;17.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-06T01:40:30;17.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-06T01:41:00;17.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-06T01:41:31;17.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-06T01:42:02;17.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-06T01:42:33;17.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-06T01:43:04;17.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-06T01:43:35;17.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-06T01:44:06;17.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-06T01:44:36;17.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-06T01:45:08;17.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-06T01:45:39;17.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-06T01:46:10;17.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-06T01:46:40;17.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-06T01:47:11;17.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-06T01:47:42;17.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-06T01:48:13;17.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-06T01:48:44;17.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-06T01:49:15;17.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-06T01:49:46;17.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-06T01:50:17;17.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-06T01:50:47;17.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-06T01:51:18;17.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-06T01:51:49;17.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-06T01:52:20;17.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-06T01:52:54;17.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-06T01:53:25;17.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-06T01:53:56;17.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-06T01:54:27;17.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-06T01:54:58;17.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-06T01:55:29;17.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-06T01:56:00;17.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-06T01:56:31;17.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-06T01:57:01;17.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-06T01:57:32;17.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-06T01:58:04;17.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-06T01:58:35;17.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-06T01:59:06;17.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-06T01:59:37;17.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-06T02:00:08;17.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-06T02:00:39;17.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-06T02:01:10;17.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-06T02:01:41;17.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-06T02:02:12;17.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-06T02:02:43;17.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-06T02:03:14;17.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-06T02:03:45;17.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-06T02:04:16;17.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-06T02:04:47;17.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-06T02:05:18;17.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-06T02:05:50;17.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-06T02:06:20;17.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-06T02:06:51;17.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-06T02:07:22;17.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-06T02:07:56;17.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-06T02:08:27;17.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-06T02:08:58;17.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-06T02:09:28;17.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-06T02:10:00;17.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-06T02:10:30;17.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-06T02:11:01;17.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-06T02:11:32;17.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-06T02:12:03;17.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-06T02:12:34;17.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-06T02:13:05;17.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-06T02:13:36;17.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-06T02:14:07;17.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-06T02:14:38;17.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-06T02:15:09;17.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-06T02:15:40;17.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-06T02:16:11;17.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-06T02:16:42;17.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-06T02:17:12;17.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-06T02:17:43;17.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-06T02:18:14;17.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-06T02:18:46;17.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-06T02:19:16;17.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-06T02:19:47;17.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-06T02:20:18;17.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-06T02:20:49;17.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-06T02:21:20;17.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-06T02:21:51;17.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-06T02:22:22;17.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-06T02:22:52;17.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-06T02:23:26;17.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-06T02:23:57;17.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-06T02:24:28;17.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-06T02:24:59;17.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-06T02:25:29;17.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-06T02:26:00;17.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-06T02:26:31;17.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-06T02:27:02;17.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-06T02:27:33;17.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-06T02:28:04;17.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-06T02:28:34;17.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-06T02:29:05;17.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-06T02:29:37;17.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-06T02:30:08;17.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-06T02:30:39;17.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-06T02:31:10;17.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-06T02:31:41;17.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-06T02:32:12;17.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-06T02:32:43;17.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-06T02:33:14;17.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-06T02:33:45;17.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-06T02:34:16;17.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-06T02:34:49;17.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-06T02:35:20;17.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-06T02:35:51;17.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-06T02:36:22;17.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-06T02:36:53;17.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-06T02:37:23;17.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-06T02:37:54;17.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-06T02:38:28;17.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-06T02:38:59;17.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-06T02:39:30;17.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-06T02:40:00;17.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-06T02:40:31;17.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-06T02:41:02;17.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-06T02:41:33;17.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-06T02:42:04;17.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-06T02:42:35;17.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-06T02:43:06;17.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-06T02:43:37;17.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-06T02:44:08;17.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-06T02:44:39;17.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-06T02:45:10;17.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-06T02:45:41;17.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-06T02:46:12;17.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-06T02:46:42;17.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-06T02:47:13;17.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-06T02:47:44;17.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-06T02:48:15;17.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-06T02:48:46;17.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-06T02:49:17;17.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-06T02:49:48;17.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-06T02:50:18;17.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-06T02:50:49;17.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-06T02:51:20;17.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-06T02:51:51;17.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-06T02:52:22;17.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-06T02:52:53;17.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-06T02:53:24;17.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-06T02:53:57;17.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-06T02:54:28;17.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-06T02:54:59;17.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-06T02:55:29;17.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-06T02:56:01;17.75
