sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
56727;DHT22;42609;52.700;6.236;2023-04-06T00:00:49;4.70;99.90
56727;DHT22;42609;52.700;6.236;2023-04-06T00:03:15;4.70;99.90
56727;DHT22;42609;52.700;6.236;2023-04-06T00:05:41;4.60;99.90
56727;DHT22;42609;52.700;6.236;2023-04-06T00:08:06;4.60;99.90
56727;DHT22;42609;52.700;6.236;2023-04-06T00:10:32;4.50;99.90
56727;DHT22;42609;52.700;6.236;2023-04-06T00:12:59;4.50;99.90
56727;DHT22;42609;52.700;6.236;2023-04-06T00:15:27;4.50;99.90
56727;DHT22;42609;52.700;6.236;2023-04-06T00:17:53;4.50;99.90
56727;DHT22;42609;52.700;6.236;2023-04-06T00:20:19;4.50;99.90
56727;DHT22;42609;52.700;6.236;2023-04-06T00:22:45;4.40;99.90
56727;DHT22;42609;52.700;6.236;2023-04-06T00:25:10;4.40;99.90
56727;DHT22;42609;52.700;6.236;2023-04-06T00:27:37;4.40;99.90
56727;DHT22;42609;52.700;6.236;2023-04-06T00:30:06;4.40;99.90
56727;DHT22;42609;52.700;6.236;2023-04-06T00:32:32;4.40;99.90
56727;DHT22;42609;52.700;6.236;2023-04-06T00:34:58;4.30;99.90
56727;DHT22;42609;52.700;6.236;2023-04-06T00:37:24;4.30;99.90
56727;DHT22;42609;52.700;6.236;2023-04-06T00:39:49;4.20;99.90
56727;DHT22;42609;52.700;6.236;2023-04-06T00:42:18;4.20;99.90
56727;DHT22;42609;52.700;6.236;2023-04-06T00:44:53;4.20;99.90
56727;DHT22;42609;52.700;6.236;2023-04-06T00:47:19;4.20;99.90
56727;DHT22;42609;52.700;6.236;2023-04-06T00:49:45;4.10;99.90
56727;DHT22;42609;52.700;6.236;2023-04-06T00:52:11;4.10;99.90
56727;DHT22;42609;52.700;6.236;2023-04-06T00:54:36;4.10;99.90
56727;DHT22;42609;52.700;6.236;2023-04-06T00:57:02;4.10;99.90
56727;DHT22;42609;52.700;6.236;2023-04-06T00:59:28;4.10;99.90
56727;DHT22;42609;52.700;6.236;2023-04-06T01:01:54;4.10;99.90
56727;DHT22;42609;52.700;6.236;2023-04-06T01:04:20;4.00;99.90
56727;DHT22;42609;52.700;6.236;2023-04-06T01:06:48;4.00;99.90
56727;DHT22;42609;52.700;6.236;2023-04-06T01:09:14;4.00;99.90
56727;DHT22;42609;52.700;6.236;2023-04-06T01:11:39;4.00;99.90
56727;DHT22;42609;52.700;6.236;2023-04-06T01:14:05;3.90;99.90
56727;DHT22;42609;52.700;6.236;2023-04-06T01:16:31;3.90;99.90
56727;DHT22;42609;52.700;6.236;2023-04-06T01:18:57;3.90;99.90
56727;DHT22;42609;52.700;6.236;2023-04-06T01:21:22;3.90;99.90
56727;DHT22;42609;52.700;6.236;2023-04-06T01:23:48;3.80;99.90
56727;DHT22;42609;52.700;6.236;2023-04-06T01:26:13;3.80;99.90
56727;DHT22;42609;52.700;6.236;2023-04-06T01:28:39;3.90;99.90
56727;DHT22;42609;52.700;6.236;2023-04-06T01:31:06;3.80;99.90
56727;DHT22;42609;52.700;6.236;2023-04-06T01:33:33;3.80;99.90
56727;DHT22;42609;52.700;6.236;2023-04-06T01:35:58;3.80;99.90
56727;DHT22;42609;52.700;6.236;2023-04-06T01:38:24;3.80;99.90
56727;DHT22;42609;52.700;6.236;2023-04-06T01:40:51;3.70;99.90
56727;DHT22;42609;52.700;6.236;2023-04-06T01:43:16;3.70;99.90
56727;DHT22;42609;52.700;6.236;2023-04-06T01:45:42;3.70;99.90
56727;DHT22;42609;52.700;6.236;2023-04-06T01:48:07;3.70;99.90
56727;DHT22;42609;52.700;6.236;2023-04-06T01:50:33;3.60;99.90
56727;DHT22;42609;52.700;6.236;2023-04-06T01:52:58;3.60;99.90
56727;DHT22;42609;52.700;6.236;2023-04-06T01:55:24;3.60;99.90
56727;DHT22;42609;52.700;6.236;2023-04-06T01:57:50;3.60;99.90
56727;DHT22;42609;52.700;6.236;2023-04-06T02:00:16;3.60;99.90
56727;DHT22;42609;52.700;6.236;2023-04-06T02:02:41;3.50;99.90
56727;DHT22;42609;52.700;6.236;2023-04-06T02:05:08;3.50;99.90
56727;DHT22;42609;52.700;6.236;2023-04-06T02:07:33;3.50;99.90
56727;DHT22;42609;52.700;6.236;2023-04-06T02:09:59;3.40;99.90
56727;DHT22;42609;52.700;6.236;2023-04-06T02:12:25;3.40;99.90
56727;DHT22;42609;52.700;6.236;2023-04-06T02:14:51;3.40;99.90
56727;DHT22;42609;52.700;6.236;2023-04-06T02:17:16;3.40;99.90
56727;DHT22;42609;52.700;6.236;2023-04-06T02:19:42;3.40;99.90
56727;DHT22;42609;52.700;6.236;2023-04-06T02:22:08;3.40;99.90
56727;DHT22;42609;52.700;6.236;2023-04-06T02:24:34;3.40;99.90
56727;DHT22;42609;52.700;6.236;2023-04-06T02:26:59;3.40;99.90
56727;DHT22;42609;52.700;6.236;2023-04-06T02:29:25;3.30;99.90
56727;DHT22;42609;52.700;6.236;2023-04-06T02:31:51;3.30;99.90
56727;DHT22;42609;52.700;6.236;2023-04-06T02:34:17;3.30;99.90
56727;DHT22;42609;52.700;6.236;2023-04-06T02:36:46;3.30;99.90
56727;DHT22;42609;52.700;6.236;2023-04-06T02:39:12;3.30;99.90
56727;DHT22;42609;52.700;6.236;2023-04-06T02:41:38;3.20;99.90
56727;DHT22;42609;52.700;6.236;2023-04-06T02:44:06;3.20;99.90
56727;DHT22;42609;52.700;6.236;2023-04-06T02:46:32;3.10;99.90
56727;DHT22;42609;52.700;6.236;2023-04-06T02:48:58;3.20;99.90
56727;DHT22;42609;52.700;6.236;2023-04-06T02:51:26;3.10;99.90
56727;DHT22;42609;52.700;6.236;2023-04-06T02:53:51;3.10;99.90
56727;DHT22;42609;52.700;6.236;2023-04-06T02:56:17;3.10;99.90
56727;DHT22;42609;52.700;6.236;2023-04-06T02:58:43;3.00;99.90
56727;DHT22;42609;52.700;6.236;2023-04-06T03:01:08;3.00;99.90
56727;DHT22;42609;52.700;6.236;2023-04-06T03:03:34;2.90;99.90
56727;DHT22;42609;52.700;6.236;2023-04-06T03:06:00;2.90;99.90
56727;DHT22;42609;52.700;6.236;2023-04-06T03:08:25;2.90;99.90
56727;DHT22;42609;52.700;6.236;2023-04-06T03:10:51;2.80;99.90
56727;DHT22;42609;52.700;6.236;2023-04-06T03:13:16;2.80;99.90
56727;DHT22;42609;52.700;6.236;2023-04-06T03:15:42;2.80;99.90
56727;DHT22;42609;52.700;6.236;2023-04-06T03:18:07;2.80;99.90
56727;DHT22;42609;52.700;6.236;2023-04-06T03:20:33;2.80;99.90
56727;DHT22;42609;52.700;6.236;2023-04-06T03:22:59;2.80;99.90
56727;DHT22;42609;52.700;6.236;2023-04-06T03:25:25;2.70;99.90
56727;DHT22;42609;52.700;6.236;2023-04-06T03:27:50;2.70;99.90
56727;DHT22;42609;52.700;6.236;2023-04-06T03:30:16;2.70;99.90
56727;DHT22;42609;52.700;6.236;2023-04-06T03:32:43;2.60;99.90
56727;DHT22;42609;52.700;6.236;2023-04-06T03:35:09;2.60;99.90
56727;DHT22;42609;52.700;6.236;2023-04-06T03:37:35;2.70;99.90
56727;DHT22;42609;52.700;6.236;2023-04-06T03:40:01;2.70;99.90
56727;DHT22;42609;52.700;6.236;2023-04-06T03:42:26;2.70;99.90
56727;DHT22;42609;52.700;6.236;2023-04-06T03:44:52;2.60;99.90
56727;DHT22;42609;52.700;6.236;2023-04-06T03:47:17;2.70;99.90
56727;DHT22;42609;52.700;6.236;2023-04-06T03:49:43;2.60;99.90
56727;DHT22;42609;52.700;6.236;2023-04-06T03:52:09;2.60;99.90
56727;DHT22;42609;52.700;6.236;2023-04-06T03:54:34;2.60;99.90
56727;DHT22;42609;52.700;6.236;2023-04-06T03:57:00;2.60;99.90
56727;DHT22;42609;52.700;6.236;2023-04-06T03:59:26;2.60;99.90
56727;DHT22;42609;52.700;6.236;2023-04-06T04:01:52;2.70;99.90
56727;DHT22;42609;52.700;6.236;2023-04-06T04:04:17;2.60;99.90
56727;DHT22;42609;52.700;6.236;2023-04-06T04:06:43;2.60;99.90
56727;DHT22;42609;52.700;6.236;2023-04-06T04:09:08;2.60;99.90
56727;DHT22;42609;52.700;6.236;2023-04-06T04:11:34;2.60;99.90
56727;DHT22;42609;52.700;6.236;2023-04-06T04:14:00;2.60;99.90
56727;DHT22;42609;52.700;6.236;2023-04-06T04:16:25;2.60;99.90
56727;DHT22;42609;52.700;6.236;2023-04-06T04:18:51;2.60;99.90
56727;DHT22;42609;52.700;6.236;2023-04-06T04:21:16;2.60;99.90
56727;DHT22;42609;52.700;6.236;2023-04-06T04:23:42;2.50;99.90
56727;DHT22;42609;52.700;6.236;2023-04-06T04:26:07;2.50;99.90
56727;DHT22;42609;52.700;6.236;2023-04-06T04:28:33;2.50;99.90
56727;DHT22;42609;52.700;6.236;2023-04-06T04:30:59;2.40;99.90
56727;DHT22;42609;52.700;6.236;2023-04-06T04:33:24;2.40;99.90
56727;DHT22;42609;52.700;6.236;2023-04-06T04:35:50;2.40;99.90
56727;DHT22;42609;52.700;6.236;2023-04-06T04:38:16;2.40;99.90
56727;DHT22;42609;52.700;6.236;2023-04-06T04:40:41;2.40;99.90
56727;DHT22;42609;52.700;6.236;2023-04-06T04:43:07;2.40;99.90
56727;DHT22;42609;52.700;6.236;2023-04-06T04:45:32;2.40;99.90
56727;DHT22;42609;52.700;6.236;2023-04-06T04:47:58;2.50;99.90
56727;DHT22;42609;52.700;6.236;2023-04-06T04:50:23;2.40;99.90
56727;DHT22;42609;52.700;6.236;2023-04-06T04:52:49;2.40;99.90
56727;DHT22;42609;52.700;6.236;2023-04-06T04:55:15;2.40;99.90
56727;DHT22;42609;52.700;6.236;2023-04-06T04:57:41;2.40;99.90
56727;DHT22;42609;52.700;6.236;2023-04-06T05:00:07;2.40;99.90
56727;DHT22;42609;52.700;6.236;2023-04-06T05:02:32;2.40;99.90
56727;DHT22;42609;52.700;6.236;2023-04-06T05:04:58;2.50;99.90
56727;DHT22;42609;52.700;6.236;2023-04-06T05:07:23;2.40;99.90
56727;DHT22;42609;52.700;6.236;2023-04-06T05:09:49;2.50;99.90
56727;DHT22;42609;52.700;6.236;2023-04-06T05:12:15;2.40;99.90
56727;DHT22;42609;52.700;6.236;2023-04-06T05:14:40;2.50;99.90
56727;DHT22;42609;52.700;6.236;2023-04-06T05:17:06;2.50;99.90
56727;DHT22;42609;52.700;6.236;2023-04-06T05:19:32;2.50;99.90
56727;DHT22;42609;52.700;6.236;2023-04-06T05:21:57;2.50;99.90
56727;DHT22;42609;52.700;6.236;2023-04-06T05:24:23;2.60;99.90
56727;DHT22;42609;52.700;6.236;2023-04-06T05:26:49;2.60;99.90
56727;DHT22;42609;52.700;6.236;2023-04-06T05:29:16;2.60;99.90
56727;DHT22;42609;52.700;6.236;2023-04-06T05:31:42;2.60;99.90
56727;DHT22;42609;52.700;6.236;2023-04-06T05:34:07;2.70;99.90
56727;DHT22;42609;52.700;6.236;2023-04-06T05:36:34;3.00;99.90
56727;DHT22;42609;52.700;6.236;2023-04-06T05:39:00;3.00;99.90
56727;DHT22;42609;52.700;6.236;2023-04-06T05:41:26;3.00;99.90
56727;DHT22;42609;52.700;6.236;2023-04-06T05:43:51;3.00;99.90
56727;DHT22;42609;52.700;6.236;2023-04-06T05:46:20;3.00;99.90
56727;DHT22;42609;52.700;6.236;2023-04-06T05:48:45;3.00;99.90
56727;DHT22;42609;52.700;6.236;2023-04-06T05:51:11;3.10;99.90
56727;DHT22;42609;52.700;6.236;2023-04-06T05:53:37;3.10;99.90
56727;DHT22;42609;52.700;6.236;2023-04-06T05:56:03;3.10;99.90
56727;DHT22;42609;52.700;6.236;2023-04-06T05:58:29;3.20;99.90
56727;DHT22;42609;52.700;6.236;2023-04-06T06:01:01;3.20;99.90
56727;DHT22;42609;52.700;6.236;2023-04-06T06:03:28;3.20;99.90
56727;DHT22;42609;52.700;6.236;2023-04-06T06:06:00;3.30;99.90
56727;DHT22;42609;52.700;6.236;2023-04-06T06:08:25;3.30;99.90
56727;DHT22;42609;52.700;6.236;2023-04-06T06:10:51;3.40;99.90
56727;DHT22;42609;52.700;6.236;2023-04-06T06:13:17;3.40;99.90
56727;DHT22;42609;52.700;6.236;2023-04-06T06:15:42;3.40;99.90
56727;DHT22;42609;52.700;6.236;2023-04-06T06:18:08;3.50;99.90
56727;DHT22;42609;52.700;6.236;2023-04-06T06:20:33;3.50;99.90
56727;DHT22;42609;52.700;6.236;2023-04-06T06:22:59;3.60;99.90
56727;DHT22;42609;52.700;6.236;2023-04-06T06:25:24;3.70;99.90
56727;DHT22;42609;52.700;6.236;2023-04-06T06:27:50;3.70;99.90
56727;DHT22;42609;52.700;6.236;2023-04-06T06:30:16;3.80;99.90
56727;DHT22;42609;52.700;6.236;2023-04-06T06:32:41;3.90;99.90
56727;DHT22;42609;52.700;6.236;2023-04-06T06:35:07;4.00;99.90
56727;DHT22;42609;52.700;6.236;2023-04-06T06:37:33;4.00;99.90
56727;DHT22;42609;52.700;6.236;2023-04-06T06:39:58;4.10;99.90
56727;DHT22;42609;52.700;6.236;2023-04-06T06:42:24;4.10;99.90
56727;DHT22;42609;52.700;6.236;2023-04-06T06:44:50;4.20;99.90
56727;DHT22;42609;52.700;6.236;2023-04-06T06:47:16;4.30;99.90
56727;DHT22;42609;52.700;6.236;2023-04-06T06:49:41;4.30;99.90
56727;DHT22;42609;52.700;6.236;2023-04-06T06:52:07;4.40;99.90
56727;DHT22;42609;52.700;6.236;2023-04-06T06:54:33;4.50;99.90
56727;DHT22;42609;52.700;6.236;2023-04-06T06:56:58;4.60;99.90
56727;DHT22;42609;52.700;6.236;2023-04-06T06:59:25;4.60;99.90
56727;DHT22;42609;52.700;6.236;2023-04-06T07:01:51;4.80;99.90
56727;DHT22;42609;52.700;6.236;2023-04-06T07:04:16;4.80;99.90
56727;DHT22;42609;52.700;6.236;2023-04-06T07:06:42;4.90;99.90
56727;DHT22;42609;52.700;6.236;2023-04-06T07:09:07;5.00;99.90
56727;DHT22;42609;52.700;6.236;2023-04-06T07:11:33;5.10;99.90
56727;DHT22;42609;52.700;6.236;2023-04-06T07:13:58;5.20;99.90
56727;DHT22;42609;52.700;6.236;2023-04-06T07:16:24;5.40;99.90
56727;DHT22;42609;52.700;6.236;2023-04-06T07:18:50;5.50;99.90
56727;DHT22;42609;52.700;6.236;2023-04-06T07:21:16;5.60;99.90
56727;DHT22;42609;52.700;6.236;2023-04-06T07:23:41;5.80;99.90
56727;DHT22;42609;52.700;6.236;2023-04-06T07:26:07;6.00;99.90
56727;DHT22;42609;52.700;6.236;2023-04-06T07:28:33;6.30;99.90
56727;DHT22;42609;52.700;6.236;2023-04-06T07:30:58;6.50;99.90
56727;DHT22;42609;52.700;6.236;2023-04-06T07:33:24;6.70;99.90
56727;DHT22;42609;52.700;6.236;2023-04-06T07:35:50;6.80;99.90
56727;DHT22;42609;52.700;6.236;2023-04-06T07:38:16;6.90;99.90
56727;DHT22;42609;52.700;6.236;2023-04-06T07:40:42;6.90;99.90
56727;DHT22;42609;52.700;6.236;2023-04-06T07:43:08;7.00;99.90
56727;DHT22;42609;52.700;6.236;2023-04-06T07:45:33;7.20;99.90
56727;DHT22;42609;52.700;6.236;2023-04-06T07:47:59;7.20;99.90
56727;DHT22;42609;52.700;6.236;2023-04-06T07:50:24;7.30;99.90
56727;DHT22;42609;52.700;6.236;2023-04-06T07:52:50;7.40;99.90
56727;DHT22;42609;52.700;6.236;2023-04-06T07:55:16;7.40;99.90
56727;DHT22;42609;52.700;6.236;2023-04-06T07:57:41;7.40;99.90
56727;DHT22;42609;52.700;6.236;2023-04-06T08:00:07;7.40;99.90
56727;DHT22;42609;52.700;6.236;2023-04-06T08:02:35;7.40;99.90
56727;DHT22;42609;52.700;6.236;2023-04-06T08:05:00;7.40;99.90
56727;DHT22;42609;52.700;6.236;2023-04-06T08:07:26;7.40;99.90
56727;DHT22;42609;52.700;6.236;2023-04-06T08:09:52;7.50;99.90
56727;DHT22;42609;52.700;6.236;2023-04-06T08:12:17;7.60;99.90
56727;DHT22;42609;52.700;6.236;2023-04-06T08:14:43;7.70;99.90
56727;DHT22;42609;52.700;6.236;2023-04-06T08:17:08;7.80;99.90
56727;DHT22;42609;52.700;6.236;2023-04-06T08:19:34;8.00;99.90
56727;DHT22;42609;52.700;6.236;2023-04-06T08:22:00;8.10;99.90
56727;DHT22;42609;52.700;6.236;2023-04-06T08:24:26;8.30;99.90
56727;DHT22;42609;52.700;6.236;2023-04-06T08:26:53;8.40;99.90
56727;DHT22;42609;52.700;6.236;2023-04-06T08:29:18;8.60;99.90
56727;DHT22;42609;52.700;6.236;2023-04-06T08:31:44;8.70;99.90
56727;DHT22;42609;52.700;6.236;2023-04-06T08:34:09;8.80;99.90
56727;DHT22;42609;52.700;6.236;2023-04-06T08:36:35;8.90;99.90
56727;DHT22;42609;52.700;6.236;2023-04-06T08:39:01;9.00;99.90
56727;DHT22;42609;52.700;6.236;2023-04-06T08:41:27;9.20;99.90
56727;DHT22;42609;52.700;6.236;2023-04-06T08:43:57;9.30;99.90
56727;DHT22;42609;52.700;6.236;2023-04-06T08:46:23;9.50;99.90
56727;DHT22;42609;52.700;6.236;2023-04-06T08:49:00;9.60;99.90
56727;DHT22;42609;52.700;6.236;2023-04-06T08:51:27;9.70;99.90
56727;DHT22;42609;52.700;6.236;2023-04-06T08:53:54;9.90;99.90
56727;DHT22;42609;52.700;6.236;2023-04-06T08:56:22;10.00;99.90
56727;DHT22;42609;52.700;6.236;2023-04-06T08:58:48;10.00;99.90
56727;DHT22;42609;52.700;6.236;2023-04-06T09:01:14;10.00;99.90
56727;DHT22;42609;52.700;6.236;2023-04-06T09:03:42;10.20;99.90
56727;DHT22;42609;52.700;6.236;2023-04-06T09:06:09;10.40;99.90
56727;DHT22;42609;52.700;6.236;2023-04-06T09:08:37;10.50;99.90
56727;DHT22;42609;52.700;6.236;2023-04-06T09:11:03;10.70;99.90
56727;DHT22;42609;52.700;6.236;2023-04-06T09:13:29;10.80;99.90
56727;DHT22;42609;52.700;6.236;2023-04-06T09:16:02;11.00;99.90
56727;DHT22;42609;52.700;6.236;2023-04-06T09:18:33;11.10;99.90
56727;DHT22;42609;52.700;6.236;2023-04-06T09:21:01;11.20;99.90
56727;DHT22;42609;52.700;6.236;2023-04-06T09:23:27;11.30;99.90
56727;DHT22;42609;52.700;6.236;2023-04-06T09:26:09;11.40;99.90
56727;DHT22;42609;52.700;6.236;2023-04-06T09:31:14;11.40;99.90
56727;DHT22;42609;52.700;6.236;2023-04-06T09:33:45;11.40;99.90
56727;DHT22;42609;52.700;6.236;2023-04-06T09:36:11;11.40;99.90
56727;DHT22;42609;52.700;6.236;2023-04-06T09:38:38;11.40;99.90
56727;DHT22;42609;52.700;6.236;2023-04-06T09:41:04;11.30;99.90
56727;DHT22;42609;52.700;6.236;2023-04-06T09:43:30;11.30;99.50
56727;DHT22;42609;52.700;6.236;2023-04-06T09:45:56;11.30;99.70
56727;DHT22;42609;52.700;6.236;2023-04-06T09:48:24;11.30;99.90
56727;DHT22;42609;52.700;6.236;2023-04-06T09:50:54;11.40;99.70
56727;DHT22;42609;52.700;6.236;2023-04-06T09:53:23;11.40;99.90
56727;DHT22;42609;52.700;6.236;2023-04-06T09:55:52;11.40;99.90
56727;DHT22;42609;52.700;6.236;2023-04-06T09:58:22;11.50;99.90
56727;DHT22;42609;52.700;6.236;2023-04-06T10:00:59;11.60;99.90
56727;DHT22;42609;52.700;6.236;2023-04-06T10:03:30;11.60;99.40
56727;DHT22;42609;52.700;6.236;2023-04-06T10:06:13;11.70;98.30
56727;DHT22;42609;52.700;6.236;2023-04-06T10:08:40;11.70;98.40
56727;DHT22;42609;52.700;6.236;2023-04-06T10:11:07;11.80;98.70
56727;DHT22;42609;52.700;6.236;2023-04-06T10:13:33;11.90;99.00
56727;DHT22;42609;52.700;6.236;2023-04-06T10:16:00;12.00;98.80
56727;DHT22;42609;52.700;6.236;2023-04-06T10:18:27;12.10;98.70
56727;DHT22;42609;52.700;6.236;2023-04-06T10:21:06;12.20;97.90
56727;DHT22;42609;52.700;6.236;2023-04-06T10:23:52;12.40;97.00
56727;DHT22;42609;52.700;6.236;2023-04-06T10:26:22;12.50;95.90
56727;DHT22;42609;52.700;6.236;2023-04-06T10:28:49;12.50;94.40
56727;DHT22;42609;52.700;6.236;2023-04-06T10:31:15;12.70;95.00
56727;DHT22;42609;52.700;6.236;2023-04-06T10:33:41;12.80;92.50
56727;DHT22;42609;52.700;6.236;2023-04-06T10:38:39;13.10;91.20
56727;DHT22;42609;52.700;6.236;2023-04-06T10:41:09;13.10;90.60
56727;DHT22;42609;52.700;6.236;2023-04-06T10:43:40;13.20;91.50
56727;DHT22;42609;52.700;6.236;2023-04-06T10:46:08;13.30;91.20
56727;DHT22;42609;52.700;6.236;2023-04-06T10:48:41;13.30;90.10
56727;DHT22;42609;52.700;6.236;2023-04-06T10:51:15;13.30;89.00
56727;DHT22;42609;52.700;6.236;2023-04-06T10:53:42;13.30;87.10
56727;DHT22;42609;52.700;6.236;2023-04-06T10:56:13;13.30;86.30
56727;DHT22;42609;52.700;6.236;2023-04-06T10:58:50;13.40;88.30
56727;DHT22;42609;52.700;6.236;2023-04-06T11:01:17;13.40;86.70
56727;DHT22;42609;52.700;6.236;2023-04-06T11:03:54;13.50;87.50
56727;DHT22;42609;52.700;6.236;2023-04-06T11:06:25;13.60;86.70
56727;DHT22;42609;52.700;6.236;2023-04-06T11:08:53;13.70;87.00
56727;DHT22;42609;52.700;6.236;2023-04-06T11:11:19;13.70;86.10
56727;DHT22;42609;52.700;6.236;2023-04-06T11:16:20;13.70;83.10
56727;DHT22;42609;52.700;6.236;2023-04-06T11:19:02;13.80;85.60
56727;DHT22;42609;52.700;6.236;2023-04-06T11:21:41;13.70;79.40
56727;DHT22;42609;52.700;6.236;2023-04-06T11:24:10;13.70;83.00
56727;DHT22;42609;52.700;6.236;2023-04-06T11:29:15;13.80;84.40
56727;DHT22;42609;52.700;6.236;2023-04-06T11:31:50;13.70;83.60
56727;DHT22;42609;52.700;6.236;2023-04-06T11:34:17;13.70;81.20
56727;DHT22;42609;52.700;6.236;2023-04-06T11:36:44;13.80;83.80
56727;DHT22;42609;52.700;6.236;2023-04-06T11:39:19;13.80;84.10
56727;DHT22;42609;52.700;6.236;2023-04-06T11:42:01;13.80;84.50
56727;DHT22;42609;52.700;6.236;2023-04-06T11:44:31;13.80;84.70
56727;DHT22;42609;52.700;6.236;2023-04-06T11:46:57;13.80;84.90
56727;DHT22;42609;52.700;6.236;2023-04-06T11:49:27;13.80;83.70
56727;DHT22;42609;52.700;6.236;2023-04-06T11:51:53;13.70;82.40
56727;DHT22;42609;52.700;6.236;2023-04-06T11:54:36;13.70;83.60
56727;DHT22;42609;52.700;6.236;2023-04-06T11:57:03;13.80;85.50
56727;DHT22;42609;52.700;6.236;2023-04-06T11:59:31;13.80;85.50
56727;DHT22;42609;52.700;6.236;2023-04-06T12:01:57;13.90;86.20
56727;DHT22;42609;52.700;6.236;2023-04-06T12:04:23;13.90;85.20
56727;DHT22;42609;52.700;6.236;2023-04-06T12:06:49;13.90;85.30
56727;DHT22;42609;52.700;6.236;2023-04-06T12:09:16;13.80;85.10
56727;DHT22;42609;52.700;6.236;2023-04-06T12:11:42;13.80;86.10
56727;DHT22;42609;52.700;6.236;2023-04-06T12:14:08;13.80;86.30
56727;DHT22;42609;52.700;6.236;2023-04-06T12:16:34;13.90;87.50
56727;DHT22;42609;52.700;6.236;2023-04-06T12:19:00;13.80;85.70
56727;DHT22;42609;52.700;6.236;2023-04-06T12:21:30;13.80;85.00
56727;DHT22;42609;52.700;6.236;2023-04-06T12:23:57;13.70;83.50
56727;DHT22;42609;52.700;6.236;2023-04-06T12:26:22;13.70;84.90
56727;DHT22;42609;52.700;6.236;2023-04-06T12:28:48;13.70;86.10
56727;DHT22;42609;52.700;6.236;2023-04-06T12:31:18;13.80;86.90
56727;DHT22;42609;52.700;6.236;2023-04-06T12:33:46;13.90;87.80
56727;DHT22;42609;52.700;6.236;2023-04-06T12:36:13;13.90;89.50
56727;DHT22;42609;52.700;6.236;2023-04-06T12:38:39;13.90;89.80
56727;DHT22;42609;52.700;6.236;2023-04-06T12:41:06;13.80;90.20
56727;DHT22;42609;52.700;6.236;2023-04-06T12:43:32;13.80;90.10
56727;DHT22;42609;52.700;6.236;2023-04-06T12:45:57;13.60;90.60
56727;DHT22;42609;52.700;6.236;2023-04-06T12:48:23;13.40;91.40
56727;DHT22;42609;52.700;6.236;2023-04-06T12:51:01;13.30;92.30
56727;DHT22;42609;52.700;6.236;2023-04-06T12:53:27;13.30;94.00
56727;DHT22;42609;52.700;6.236;2023-04-06T12:55:54;13.30;94.40
56727;DHT22;42609;52.700;6.236;2023-04-06T12:58:20;13.20;95.30
56727;DHT22;42609;52.700;6.236;2023-04-06T13:00:48;13.00;95.90
56727;DHT22;42609;52.700;6.236;2023-04-06T13:03:13;12.90;96.60
56727;DHT22;42609;52.700;6.236;2023-04-06T13:05:46;12.80;97.90
56727;DHT22;42609;52.700;6.236;2023-04-06T13:08:13;12.80;98.30
56727;DHT22;42609;52.700;6.236;2023-04-06T13:10:44;12.70;98.70
56727;DHT22;42609;52.700;6.236;2023-04-06T13:13:09;12.60;98.60
56727;DHT22;42609;52.700;6.236;2023-04-06T13:15:35;12.50;98.60
56727;DHT22;42609;52.700;6.236;2023-04-06T13:18:02;12.40;99.10
56727;DHT22;42609;52.700;6.236;2023-04-06T13:20:27;12.40;99.80
56727;DHT22;42609;52.700;6.236;2023-04-06T13:22:53;12.40;99.90
56727;DHT22;42609;52.700;6.236;2023-04-06T13:25:19;12.40;99.90
56727;DHT22;42609;52.700;6.236;2023-04-06T13:27:45;12.30;99.90
56727;DHT22;42609;52.700;6.236;2023-04-06T13:30:13;12.20;99.90
56727;DHT22;42609;52.700;6.236;2023-04-06T13:32:39;12.10;99.90
56727;DHT22;42609;52.700;6.236;2023-04-06T13:35:05;11.90;99.90
56727;DHT22;42609;52.700;6.236;2023-04-06T13:37:32;11.90;99.90
56727;DHT22;42609;52.700;6.236;2023-04-06T13:39:57;11.80;99.90
56727;DHT22;42609;52.700;6.236;2023-04-06T13:42:23;11.80;99.90
56727;DHT22;42609;52.700;6.236;2023-04-06T13:44:49;11.80;99.90
56727;DHT22;42609;52.700;6.236;2023-04-06T13:47:16;11.80;99.90
56727;DHT22;42609;52.700;6.236;2023-04-06T13:49:42;11.80;99.90
56727;DHT22;42609;52.700;6.236;2023-04-06T13:52:08;11.80;99.90
56727;DHT22;42609;52.700;6.236;2023-04-06T13:54:35;11.80;99.90
56727;DHT22;42609;52.700;6.236;2023-04-06T13:57:01;11.80;99.90
56727;DHT22;42609;52.700;6.236;2023-04-06T13:59:37;11.80;99.90
56727;DHT22;42609;52.700;6.236;2023-04-06T14:02:04;11.70;99.90
56727;DHT22;42609;52.700;6.236;2023-04-06T14:04:30;11.70;99.90
56727;DHT22;42609;52.700;6.236;2023-04-06T14:06:57;11.50;99.90
56727;DHT22;42609;52.700;6.236;2023-04-06T14:09:23;11.50;99.90
56727;DHT22;42609;52.700;6.236;2023-04-06T14:11:49;11.60;99.90
56727;DHT22;42609;52.700;6.236;2023-04-06T14:14:15;11.50;99.90
56727;DHT22;42609;52.700;6.236;2023-04-06T14:16:41;11.50;99.90
56727;DHT22;42609;52.700;6.236;2023-04-06T14:19:09;11.40;99.90
56727;DHT22;42609;52.700;6.236;2023-04-06T14:21:37;11.50;99.90
56727;DHT22;42609;52.700;6.236;2023-04-06T14:24:03;11.50;99.90
