sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78602;SPS30;68102;46.068;18.206;2023-04-06T00:00:01;11.27;11.23;11.13;10.50;;;;31.00;3.00;
78602;SPS30;68102;46.068;18.206;2023-04-06T00:00:32;11.33;11.33;11.33;10.80;;;;31.00;3.00;
78602;SPS30;68102;46.068;18.206;2023-04-06T00:01:03;11.27;11.27;11.27;10.77;;;;30.33;3.00;
78602;SPS30;68102;46.068;18.206;2023-04-06T00:01:34;12.10;12.10;12.10;11.53;;;;30.00;3.00;
78602;SPS30;68102;46.068;18.206;2023-04-06T00:02:04;11.67;11.67;11.67;11.10;;;;30.00;3.00;
78602;SPS30;68102;46.068;18.206;2023-04-06T00:02:35;11.70;11.70;11.70;11.17;;;;30.00;3.00;
78602;SPS30;68102;46.068;18.206;2023-04-06T00:03:06;11.80;11.80;11.80;11.23;;;;30.00;3.00;
78602;SPS30;68102;46.068;18.206;2023-04-06T00:03:37;11.73;11.73;11.73;11.20;;;;30.00;3.00;
78602;SPS30;68102;46.068;18.206;2023-04-06T00:04:07;11.23;11.23;11.23;10.70;;;;30.00;3.00;
78602;SPS30;68102;46.068;18.206;2023-04-06T00:04:38;11.43;11.43;11.43;10.87;;;;30.00;3.00;
78602;SPS30;68102;46.068;18.206;2023-04-06T00:05:08;11.07;11.07;11.00;10.50;;;;31.00;3.00;
78602;SPS30;68102;46.068;18.206;2023-04-06T00:05:39;10.47;10.43;10.33;9.77;;;;31.00;3.00;
78602;SPS30;68102;46.068;18.206;2023-04-06T00:06:10;10.83;10.83;10.80;10.30;;;;31.00;3.00;
78602;SPS30;68102;46.068;18.206;2023-04-06T00:06:40;10.87;10.87;10.87;10.37;;;;31.00;3.00;
78602;SPS30;68102;46.068;18.206;2023-04-06T00:07:11;10.80;10.80;10.80;10.30;;;;31.00;3.00;
78602;SPS30;68102;46.068;18.206;2023-04-06T00:07:42;11.87;11.87;11.87;11.27;;;;31.00;3.00;
78602;SPS30;68102;46.068;18.206;2023-04-06T00:08:12;11.10;11.10;11.10;10.53;;;;30.33;3.00;
78602;SPS30;68102;46.068;18.206;2023-04-06T00:08:43;11.13;11.13;11.13;10.63;;;;30.00;3.00;
78602;SPS30;68102;46.068;18.206;2023-04-06T00:09:14;10.63;10.63;10.63;10.17;;;;30.00;3.00;
78602;SPS30;68102;46.068;18.206;2023-04-06T00:09:45;10.53;10.53;10.53;10.03;;;;30.00;3.00;
78602;SPS30;68102;46.068;18.206;2023-04-06T00:10:16;10.50;10.50;10.50;10.00;;;;30.00;3.00;
78602;SPS30;68102;46.068;18.206;2023-04-06T00:10:47;10.77;10.77;10.77;10.27;;;;30.00;3.00;
78602;SPS30;68102;46.068;18.206;2023-04-06T00:11:17;10.33;10.33;10.33;9.83;;;;30.00;3.00;
78602;SPS30;68102;46.068;18.206;2023-04-06T00:11:48;10.93;10.93;10.93;10.37;;;;30.00;3.00;
78602;SPS30;68102;46.068;18.206;2023-04-06T00:12:19;11.77;11.73;11.73;11.20;;;;29.33;3.00;
78602;SPS30;68102;46.068;18.206;2023-04-06T00:12:49;12.07;12.07;12.07;11.50;;;;29.00;3.00;
78602;SPS30;68102;46.068;18.206;2023-04-06T00:13:20;11.47;11.47;11.47;10.93;;;;29.00;3.00;
78602;SPS30;68102;46.068;18.206;2023-04-06T00:13:51;11.13;11.13;11.13;10.63;;;;29.00;3.00;
78602;SPS30;68102;46.068;18.206;2023-04-06T00:14:22;11.57;11.57;11.57;10.97;;;;29.00;3.00;
78602;SPS30;68102;46.068;18.206;2023-04-06T00:14:53;10.53;10.53;10.53;10.03;;;;29.00;3.00;
78602;SPS30;68102;46.068;18.206;2023-04-06T00:15:24;11.30;11.30;11.30;10.73;;;;29.00;3.00;
78602;SPS30;68102;46.068;18.206;2023-04-06T00:15:55;11.43;11.43;11.43;10.90;;;;29.00;3.00;
78602;SPS30;68102;46.068;18.206;2023-04-06T00:16:25;10.53;10.53;10.53;10.07;;;;29.00;3.00;
78602;SPS30;68102;46.068;18.206;2023-04-06T00:16:56;11.10;11.10;11.10;10.60;;;;29.00;3.00;
78602;SPS30;68102;46.068;18.206;2023-04-06T00:17:27;11.10;11.10;11.07;10.53;;;;29.00;3.00;
78602;SPS30;68102;46.068;18.206;2023-04-06T00:17:58;10.83;10.83;10.83;10.33;;;;29.00;3.00;
78602;SPS30;68102;46.068;18.206;2023-04-06T00:18:28;10.97;10.97;10.97;10.47;;;;29.00;3.00;
78602;SPS30;68102;46.068;18.206;2023-04-06T00:18:59;11.17;11.17;11.17;10.60;;;;29.00;3.67;
78602;SPS30;68102;46.068;18.206;2023-04-06T00:19:30;10.47;10.47;10.47;9.97;;;;29.00;4.00;
78602;SPS30;68102;46.068;18.206;2023-04-06T00:20:00;10.93;10.93;10.93;10.43;;;;29.00;4.00;
78602;SPS30;68102;46.068;18.206;2023-04-06T00:20:31;10.93;10.93;10.93;10.43;;;;29.67;4.00;
78602;SPS30;68102;46.068;18.206;2023-04-06T00:21:01;10.87;10.87;10.83;10.33;;;;30.00;4.00;
78602;SPS30;68102;46.068;18.206;2023-04-06T00:21:32;10.40;10.40;10.33;9.80;;;;30.00;4.00;
78602;SPS30;68102;46.068;18.206;2023-04-06T00:22:03;11.10;11.07;10.97;10.33;;;;30.00;4.00;
78602;SPS30;68102;46.068;18.206;2023-04-06T00:22:33;12.03;12.00;11.83;11.13;;;;30.00;4.00;
78602;SPS30;68102;46.068;18.206;2023-04-06T00:23:04;11.33;11.27;11.07;10.37;;;;30.00;4.00;
78602;SPS30;68102;46.068;18.206;2023-04-06T00:23:35;11.87;11.77;11.63;10.93;;;;30.00;4.00;
78602;SPS30;68102;46.068;18.206;2023-04-06T00:24:06;11.53;11.47;11.37;10.70;;;;30.00;4.00;
78602;SPS30;68102;46.068;18.206;2023-04-06T00:24:36;11.97;11.90;11.83;11.20;;;;30.00;4.00;
78602;SPS30;68102;46.068;18.206;2023-04-06T00:25:08;11.00;11.00;11.00;10.47;;;;30.00;4.00;
78602;SPS30;68102;46.068;18.206;2023-04-06T00:25:40;10.87;10.87;10.87;10.37;;;;30.00;4.00;
78602;SPS30;68102;46.068;18.206;2023-04-06T00:26:11;11.53;11.53;11.53;11.03;;;;30.00;4.00;
78602;SPS30;68102;46.068;18.206;2023-04-06T00:26:41;11.30;11.30;11.30;10.77;;;;30.00;4.00;
78602;SPS30;68102;46.068;18.206;2023-04-06T00:27:12;10.67;10.67;10.67;10.17;;;;30.00;4.00;
78602;SPS30;68102;46.068;18.206;2023-04-06T00:27:43;11.33;11.33;11.33;10.80;;;;30.00;4.00;
78602;SPS30;68102;46.068;18.206;2023-04-06T00:28:13;11.30;11.30;11.30;10.77;;;;30.00;4.00;
78602;SPS30;68102;46.068;18.206;2023-04-06T00:28:44;11.13;11.13;11.13;10.63;;;;30.00;4.00;
78602;SPS30;68102;46.068;18.206;2023-04-06T00:29:15;10.23;10.23;10.23;9.77;;;;30.00;4.00;
78602;SPS30;68102;46.068;18.206;2023-04-06T00:29:45;10.33;10.33;10.33;9.87;;;;30.33;4.00;
78602;SPS30;68102;46.068;18.206;2023-04-06T00:30:16;11.10;11.10;11.10;10.57;;;;31.00;4.00;
78602;SPS30;68102;46.068;18.206;2023-04-06T00:30:47;11.00;11.00;11.00;10.53;;;;31.67;4.00;
78602;SPS30;68102;46.068;18.206;2023-04-06T00:31:17;10.40;10.40;10.40;9.90;;;;32.00;4.00;
78602;SPS30;68102;46.068;18.206;2023-04-06T00:31:48;10.77;10.77;10.77;10.27;;;;33.00;4.00;
78602;SPS30;68102;46.068;18.206;2023-04-06T00:32:18;10.53;10.53;10.53;10.07;;;;33.33;4.00;
78602;SPS30;68102;46.068;18.206;2023-04-06T00:32:49;10.73;10.73;10.73;10.23;;;;34.00;4.00;
78602;SPS30;68102;46.068;18.206;2023-04-06T00:33:20;11.10;11.10;11.10;10.57;;;;34.00;4.00;
78602;SPS30;68102;46.068;18.206;2023-04-06T00:33:50;11.23;11.23;11.23;10.70;;;;34.00;4.00;
78602;SPS30;68102;46.068;18.206;2023-04-06T00:34:21;10.43;10.43;10.43;9.97;;;;34.00;4.00;
78602;SPS30;68102;46.068;18.206;2023-04-06T00:34:51;10.77;10.77;10.77;10.27;;;;34.00;4.00;
78602;SPS30;68102;46.068;18.206;2023-04-06T00:35:22;11.23;11.23;11.23;10.73;;;;34.00;4.00;
78602;SPS30;68102;46.068;18.206;2023-04-06T00:35:53;11.13;11.13;11.13;10.63;;;;34.00;4.00;
78602;SPS30;68102;46.068;18.206;2023-04-06T00:36:23;10.93;10.93;10.93;10.43;;;;34.00;4.00;
78602;SPS30;68102;46.068;18.206;2023-04-06T00:36:54;11.00;11.00;11.00;10.50;;;;34.00;4.00;
78602;SPS30;68102;46.068;18.206;2023-04-06T00:37:25;10.77;10.77;10.77;10.30;;;;34.00;4.00;
78602;SPS30;68102;46.068;18.206;2023-04-06T00:37:55;10.90;10.90;10.90;10.37;;;;34.00;4.00;
78602;SPS30;68102;46.068;18.206;2023-04-06T00:38:26;10.60;10.60;10.60;10.10;;;;34.00;4.00;
78602;SPS30;68102;46.068;18.206;2023-04-06T00:38:56;10.63;10.63;10.63;10.17;;;;34.00;4.00;
78602;SPS30;68102;46.068;18.206;2023-04-06T00:39:27;11.27;11.27;11.27;10.73;;;;34.00;4.00;
78602;SPS30;68102;46.068;18.206;2023-04-06T00:39:57;11.03;11.03;11.03;10.53;;;;34.00;4.00;
78602;SPS30;68102;46.068;18.206;2023-04-06T00:40:28;11.20;11.20;11.20;10.70;;;;34.00;4.00;
78602;SPS30;68102;46.068;18.206;2023-04-06T00:40:59;11.00;11.00;11.00;10.47;;;;34.00;4.00;
78602;SPS30;68102;46.068;18.206;2023-04-06T00:41:29;11.03;11.03;11.03;10.53;;;;34.00;4.00;
78602;SPS30;68102;46.068;18.206;2023-04-06T00:42:00;11.40;11.40;11.40;10.90;;;;34.00;4.00;
78602;SPS30;68102;46.068;18.206;2023-04-06T00:42:41;11.63;11.63;11.63;11.10;;;;34.00;4.00;
78602;SPS30;68102;46.068;18.206;2023-04-06T00:43:12;11.07;11.07;11.07;10.57;;;;34.00;4.00;
78602;SPS30;68102;46.068;18.206;2023-04-06T00:43:43;10.83;10.83;10.83;10.30;;;;34.00;4.00;
78602;SPS30;68102;46.068;18.206;2023-04-06T00:44:13;10.70;10.70;10.70;10.20;;;;34.00;4.00;
78602;SPS30;68102;46.068;18.206;2023-04-06T00:44:44;10.47;10.47;10.47;10.00;;;;34.00;4.00;
78602;SPS30;68102;46.068;18.206;2023-04-06T00:45:15;10.23;10.23;10.23;9.77;;;;34.00;4.00;
78602;SPS30;68102;46.068;18.206;2023-04-06T00:45:46;10.43;10.43;10.43;9.93;;;;34.00;4.00;
78602;SPS30;68102;46.068;18.206;2023-04-06T00:46:16;11.13;11.13;11.13;10.63;;;;34.00;4.00;
78602;SPS30;68102;46.068;18.206;2023-04-06T00:46:47;11.50;11.50;11.50;11.00;;;;34.00;4.00;
78602;SPS30;68102;46.068;18.206;2023-04-06T00:47:18;11.03;11.03;11.03;10.53;;;;34.00;4.00;
78602;SPS30;68102;46.068;18.206;2023-04-06T00:47:48;10.73;10.73;10.73;10.23;;;;34.00;4.00;
78602;SPS30;68102;46.068;18.206;2023-04-06T00:48:19;10.87;10.87;10.87;10.37;;;;34.00;4.00;
78602;SPS30;68102;46.068;18.206;2023-04-06T00:48:50;11.47;11.47;11.47;10.90;;;;34.33;4.00;
78602;SPS30;68102;46.068;18.206;2023-04-06T00:49:21;11.17;11.17;11.17;10.67;;;;35.00;4.00;
78602;SPS30;68102;46.068;18.206;2023-04-06T00:49:51;10.57;10.57;10.57;10.07;;;;35.00;4.00;
78602;SPS30;68102;46.068;18.206;2023-04-06T00:50:23;11.77;11.73;11.73;11.13;;;;35.00;5.00;
78602;SPS30;68102;46.068;18.206;2023-04-06T00:50:53;11.97;11.97;11.97;11.40;;;;36.00;5.00;
78602;SPS30;68102;46.068;18.206;2023-04-06T00:51:24;11.10;11.10;11.10;10.57;;;;36.00;5.00;
78602;SPS30;68102;46.068;18.206;2023-04-06T00:51:55;11.23;11.23;11.23;10.70;;;;36.00;5.00;
78602;SPS30;68102;46.068;18.206;2023-04-06T00:52:26;10.57;10.57;10.57;10.07;;;;36.00;5.00;
78602;SPS30;68102;46.068;18.206;2023-04-06T00:52:56;11.10;11.10;11.10;10.57;;;;36.00;5.00;
78602;SPS30;68102;46.068;18.206;2023-04-06T00:53:27;10.37;10.37;10.37;9.87;;;;36.00;5.00;
78602;SPS30;68102;46.068;18.206;2023-04-06T00:53:57;11.37;11.37;11.33;10.77;;;;35.67;5.00;
78602;SPS30;68102;46.068;18.206;2023-04-06T00:54:28;10.70;10.67;10.57;10.00;;;;35.00;5.00;
78602;SPS30;68102;46.068;18.206;2023-04-06T00:55:01;11.13;11.03;10.87;10.13;;;;34.67;5.00;
78602;SPS30;68102;46.068;18.206;2023-04-06T00:55:32;10.93;10.87;10.70;10.03;;;;34.00;5.00;
78602;SPS30;68102;46.068;18.206;2023-04-06T00:56:02;10.97;10.97;10.90;10.33;;;;33.00;5.00;
78602;SPS30;68102;46.068;18.206;2023-04-06T00:56:33;11.50;11.47;11.30;10.60;;;;33.00;5.00;
78602;SPS30;68102;46.068;18.206;2023-04-06T00:57:05;11.07;11.07;11.03;10.50;;;;32.00;5.00;
78602;SPS30;68102;46.068;18.206;2023-04-06T00:57:36;10.80;10.77;10.67;10.03;;;;31.67;5.00;
78602;SPS30;68102;46.068;18.206;2023-04-06T00:58:07;11.27;11.20;11.00;10.27;;;;31.00;5.00;
78602;SPS30;68102;46.068;18.206;2023-04-06T00:58:37;11.37;11.33;11.27;10.67;;;;31.00;5.00;
78602;SPS30;68102;46.068;18.206;2023-04-06T00:59:08;10.47;10.47;10.37;9.83;;;;31.00;5.00;
78602;SPS30;68102;46.068;18.206;2023-04-06T00:59:39;10.53;10.53;10.53;10.03;;;;30.33;5.00;
78602;SPS30;68102;46.068;18.206;2023-04-06T01:00:10;10.50;10.50;10.50;10.00;;;;30.00;5.00;
78602;SPS30;68102;46.068;18.206;2023-04-06T01:00:42;11.90;11.90;11.90;11.33;;;;30.00;5.00;
78602;SPS30;68102;46.068;18.206;2023-04-06T01:01:13;11.67;11.67;11.67;11.13;;;;57.33;5.00;
78602;SPS30;68102;46.068;18.206;2023-04-06T01:01:43;12.03;12.03;12.03;11.50;;;;183.00;5.00;
78602;SPS30;68102;46.068;18.206;2023-04-06T01:02:14;11.43;11.43;11.43;10.90;;;;218.33;5.00;
78602;SPS30;68102;46.068;18.206;2023-04-06T01:02:45;10.93;10.93;10.93;10.43;;;;167.67;5.00;
78602;SPS30;68102;46.068;18.206;2023-04-06T01:03:16;10.60;10.60;10.57;10.07;;;;123.33;5.00;
78602;SPS30;68102;46.068;18.206;2023-04-06T01:03:47;10.80;10.80;10.80;10.27;;;;97.00;5.00;
78602;SPS30;68102;46.068;18.206;2023-04-06T01:04:20;11.57;11.57;11.57;11.00;;;;83.33;5.00;
78602;SPS30;68102;46.068;18.206;2023-04-06T01:04:52;11.57;11.53;11.47;10.83;;;;79.67;5.00;
78602;SPS30;68102;46.068;18.206;2023-04-06T01:05:24;10.70;10.60;10.50;9.87;;;;78.00;5.00;
78602;SPS30;68102;46.068;18.206;2023-04-06T01:05:55;11.00;10.93;10.83;10.17;;;;74.33;5.00;
78602;SPS30;68102;46.068;18.206;2023-04-06T01:06:28;10.90;10.90;10.87;10.37;;;;69.00;5.00;
78602;SPS30;68102;46.068;18.206;2023-04-06T01:06:59;11.10;11.10;11.10;10.57;;;;62.33;5.00;
78602;SPS30;68102;46.068;18.206;2023-04-06T01:07:30;11.40;11.40;11.40;10.87;;;;54.00;5.00;
78602;SPS30;68102;46.068;18.206;2023-04-06T01:08:00;10.93;10.93;10.93;10.43;;;;45.00;5.00;
78602;SPS30;68102;46.068;18.206;2023-04-06T01:08:31;11.20;11.20;11.20;10.70;;;;39.00;5.00;
78602;SPS30;68102;46.068;18.206;2023-04-06T01:09:02;11.63;11.60;11.57;10.93;;;;36.33;5.00;
78602;SPS30;68102;46.068;18.206;2023-04-06T01:09:32;10.83;10.83;10.83;10.33;;;;35.67;5.00;
78602;SPS30;68102;46.068;18.206;2023-04-06T01:10:03;10.83;10.83;10.83;10.30;;;;34.33;5.00;
78602;SPS30;68102;46.068;18.206;2023-04-06T01:10:34;11.47;11.47;11.47;10.97;;;;33.33;5.00;
78602;SPS30;68102;46.068;18.206;2023-04-06T01:11:05;11.97;11.97;11.97;11.40;;;;33.67;5.00;
78602;SPS30;68102;46.068;18.206;2023-04-06T01:11:36;10.70;10.70;10.70;10.23;;;;34.67;5.00;
78602;SPS30;68102;46.068;18.206;2023-04-06T01:12:06;10.67;10.67;10.67;10.23;;;;35.00;5.00;
78602;SPS30;68102;46.068;18.206;2023-04-06T01:12:37;10.63;10.63;10.63;10.13;;;;35.00;5.00;
78602;SPS30;68102;46.068;18.206;2023-04-06T01:13:08;10.77;10.77;10.73;10.23;;;;36.00;5.00;
78602;SPS30;68102;46.068;18.206;2023-04-06T01:13:39;11.53;11.53;11.47;10.97;;;;36.00;5.00;
78602;SPS30;68102;46.068;18.206;2023-04-06T01:14:10;11.30;11.27;11.27;10.77;;;;36.00;5.00;
78602;SPS30;68102;46.068;18.206;2023-04-06T01:14:40;11.07;11.07;11.07;10.53;;;;36.00;5.00;
78602;SPS30;68102;46.068;18.206;2023-04-06T01:15:11;11.47;11.47;11.47;10.87;;;;36.00;5.00;
78602;SPS30;68102;46.068;18.206;2023-04-06T01:15:42;11.70;11.70;11.70;11.13;;;;35.33;5.00;
78602;SPS30;68102;46.068;18.206;2023-04-06T01:16:13;11.23;11.23;11.23;10.73;;;;35.00;5.00;
78602;SPS30;68102;46.068;18.206;2023-04-06T01:16:44;11.17;11.17;11.17;10.63;;;;35.33;5.00;
78602;SPS30;68102;46.068;18.206;2023-04-06T01:17:15;11.57;11.57;11.57;11.00;;;;36.00;5.00;
78602;SPS30;68102;46.068;18.206;2023-04-06T01:17:46;10.73;10.73;10.73;10.23;;;;36.00;5.00;
78602;SPS30;68102;46.068;18.206;2023-04-06T01:18:16;10.43;10.43;10.43;9.97;;;;36.00;5.00;
78602;SPS30;68102;46.068;18.206;2023-04-06T01:18:47;11.33;11.33;11.33;10.83;;;;36.00;5.00;
78602;SPS30;68102;46.068;18.206;2023-04-06T01:19:17;11.83;11.83;11.83;11.30;;;;36.00;5.00;
78602;SPS30;68102;46.068;18.206;2023-04-06T01:19:48;11.43;11.43;11.43;10.90;;;;36.67;5.00;
78602;SPS30;68102;46.068;18.206;2023-04-06T01:20:19;10.83;10.83;10.83;10.30;;;;36.33;5.00;
78602;SPS30;68102;46.068;18.206;2023-04-06T01:20:50;11.67;11.67;11.67;11.13;;;;36.00;5.00;
78602;SPS30;68102;46.068;18.206;2023-04-06T01:21:21;11.00;11.00;11.00;10.50;;;;35.33;5.00;
78602;SPS30;68102;46.068;18.206;2023-04-06T01:21:52;10.47;10.47;10.47;10.00;;;;34.67;5.00;
78602;SPS30;68102;46.068;18.206;2023-04-06T01:22:23;11.30;11.30;11.30;10.73;;;;34.00;5.00;
78602;SPS30;68102;46.068;18.206;2023-04-06T01:22:54;11.07;11.07;11.07;10.57;;;;34.00;5.00;
78602;SPS30;68102;46.068;18.206;2023-04-06T01:23:25;10.70;10.70;10.70;10.20;;;;33.33;5.00;
78602;SPS30;68102;46.068;18.206;2023-04-06T01:23:56;11.23;11.23;11.23;10.70;;;;33.00;5.00;
78602;SPS30;68102;46.068;18.206;2023-04-06T01:24:26;10.87;10.87;10.87;10.37;;;;33.00;5.00;
78602;SPS30;68102;46.068;18.206;2023-04-06T01:24:57;11.30;11.30;11.30;10.80;;;;33.00;5.67;
78602;SPS30;68102;46.068;18.206;2023-04-06T01:25:27;10.70;10.70;10.70;10.20;;;;33.00;6.00;
78602;SPS30;68102;46.068;18.206;2023-04-06T01:25:58;11.07;11.07;11.07;10.53;;;;33.00;6.00;
78602;SPS30;68102;46.068;18.206;2023-04-06T01:26:29;11.60;11.60;11.60;11.03;;;;33.00;6.00;
78602;SPS30;68102;46.068;18.206;2023-04-06T01:26:59;11.53;11.53;11.53;10.97;;;;33.00;6.00;
78602;SPS30;68102;46.068;18.206;2023-04-06T01:27:31;11.20;11.13;11.10;10.50;;;;33.00;6.00;
78602;SPS30;68102;46.068;18.206;2023-04-06T01:28:01;11.53;11.50;11.43;10.80;;;;33.00;6.00;
78602;SPS30;68102;46.068;18.206;2023-04-06T01:28:32;12.00;12.00;11.90;11.30;;;;33.00;6.00;
78602;SPS30;68102;46.068;18.206;2023-04-06T01:29:03;12.50;12.47;12.47;11.90;;;;33.00;6.00;
78602;SPS30;68102;46.068;18.206;2023-04-06T01:29:33;11.77;11.77;11.77;11.23;;;;33.00;6.00;
78602;SPS30;68102;46.068;18.206;2023-04-06T01:30:04;11.20;11.20;11.20;10.67;;;;33.00;6.00;
78602;SPS30;68102;46.068;18.206;2023-04-06T01:30:36;11.73;11.73;11.73;11.20;;;;33.00;6.00;
78602;SPS30;68102;46.068;18.206;2023-04-06T01:31:07;11.60;11.60;11.60;11.07;;;;33.00;6.00;
78602;SPS30;68102;46.068;18.206;2023-04-06T01:31:39;10.87;10.87;10.87;10.37;;;;33.00;6.00;
78602;SPS30;68102;46.068;18.206;2023-04-06T01:32:10;11.83;11.80;11.80;11.17;;;;33.00;6.00;
78602;SPS30;68102;46.068;18.206;2023-04-06T01:32:40;11.40;11.37;11.27;10.67;;;;33.00;6.00;
78602;SPS30;68102;46.068;18.206;2023-04-06T01:33:11;10.60;10.60;10.60;10.07;;;;33.00;6.00;
78602;SPS30;68102;46.068;18.206;2023-04-06T01:33:42;11.00;11.00;11.00;10.47;;;;33.00;6.00;
78602;SPS30;68102;46.068;18.206;2023-04-06T01:34:12;11.67;11.67;11.67;11.10;;;;33.00;6.00;
78602;SPS30;68102;46.068;18.206;2023-04-06T01:34:43;11.37;11.37;11.37;10.87;;;;33.00;6.00;
78602;SPS30;68102;46.068;18.206;2023-04-06T01:35:13;11.07;11.07;11.07;10.57;;;;33.00;6.00;
78602;SPS30;68102;46.068;18.206;2023-04-06T01:35:44;11.90;11.90;11.90;11.33;;;;33.67;6.00;
78602;SPS30;68102;46.068;18.206;2023-04-06T01:36:15;11.93;11.93;11.93;11.33;;;;34.00;6.00;
78602;SPS30;68102;46.068;18.206;2023-04-06T01:36:46;11.27;11.27;11.27;10.73;;;;34.00;6.00;
78602;SPS30;68102;46.068;18.206;2023-04-06T01:37:17;11.37;11.37;11.37;10.87;;;;34.00;6.00;
78602;SPS30;68102;46.068;18.206;2023-04-06T01:37:47;10.93;10.93;10.93;10.43;;;;34.00;6.00;
78602;SPS30;68102;46.068;18.206;2023-04-06T01:38:18;11.43;11.43;11.43;10.97;;;;34.00;6.00;
78602;SPS30;68102;46.068;18.206;2023-04-06T01:38:48;11.47;11.47;11.47;10.93;;;;34.00;6.00;
78602;SPS30;68102;46.068;18.206;2023-04-06T01:39:19;11.83;11.83;11.83;11.27;;;;34.00;6.00;
78602;SPS30;68102;46.068;18.206;2023-04-06T01:39:50;11.53;11.53;11.53;11.00;;;;34.00;6.00;
78602;SPS30;68102;46.068;18.206;2023-04-06T01:40:21;12.23;12.23;12.23;11.67;;;;34.00;6.00;
78602;SPS30;68102;46.068;18.206;2023-04-06T01:40:52;11.60;11.60;11.60;11.07;;;;34.00;6.33;
78602;SPS30;68102;46.068;18.206;2023-04-06T01:41:24;11.73;11.73;11.73;11.17;;;;34.00;7.00;
78602;SPS30;68102;46.068;18.206;2023-04-06T01:41:54;11.57;11.53;11.47;10.80;;;;34.00;7.00;
78602;SPS30;68102;46.068;18.206;2023-04-06T01:42:25;11.17;11.17;11.13;10.63;;;;34.00;7.00;
78602;SPS30;68102;46.068;18.206;2023-04-06T01:42:56;11.33;11.33;11.33;10.80;;;;33.33;7.00;
78602;SPS30;68102;46.068;18.206;2023-04-06T01:43:26;11.20;11.20;11.20;10.67;;;;33.00;7.00;
78602;SPS30;68102;46.068;18.206;2023-04-06T01:43:57;11.17;11.17;11.17;10.67;;;;33.00;7.00;
78602;SPS30;68102;46.068;18.206;2023-04-06T01:44:28;11.50;11.50;11.50;10.97;;;;33.00;7.00;
78602;SPS30;68102;46.068;18.206;2023-04-06T01:45:00;11.00;10.97;10.97;10.43;;;;33.00;7.00;
78602;SPS30;68102;46.068;18.206;2023-04-06T01:45:30;11.40;11.30;11.23;10.63;;;;33.00;7.00;
78602;SPS30;68102;46.068;18.206;2023-04-06T01:46:01;11.23;11.23;11.20;10.67;;;;33.00;7.00;
78602;SPS30;68102;46.068;18.206;2023-04-06T01:46:32;11.73;11.73;11.73;11.20;;;;33.67;7.00;
78602;SPS30;68102;46.068;18.206;2023-04-06T01:47:03;11.77;11.77;11.77;11.23;;;;34.00;7.00;
78602;SPS30;68102;46.068;18.206;2023-04-06T01:47:33;11.77;11.77;11.77;11.20;;;;34.00;7.00;
78602;SPS30;68102;46.068;18.206;2023-04-06T01:48:04;11.60;11.60;11.60;11.07;;;;34.00;7.00;
78602;SPS30;68102;46.068;18.206;2023-04-06T01:48:35;11.37;11.37;11.37;10.83;;;;34.00;7.00;
78602;SPS30;68102;46.068;18.206;2023-04-06T01:49:06;10.33;10.33;10.33;9.83;;;;34.00;7.00;
78602;SPS30;68102;46.068;18.206;2023-04-06T01:49:37;10.63;10.63;10.63;10.13;;;;33.33;7.00;
78602;SPS30;68102;46.068;18.206;2023-04-06T01:50:07;11.30;11.30;11.27;10.73;;;;33.00;7.00;
78602;SPS30;68102;46.068;18.206;2023-04-06T01:50:38;10.53;10.53;10.53;10.03;;;;33.00;7.00;
78602;SPS30;68102;46.068;18.206;2023-04-06T01:51:09;11.53;11.53;11.53;10.97;;;;33.00;7.00;
78602;SPS30;68102;46.068;18.206;2023-04-06T01:51:39;12.37;12.37;12.37;11.77;;;;33.00;7.00;
78602;SPS30;68102;46.068;18.206;2023-04-06T01:52:10;11.90;11.90;11.90;11.30;;;;33.00;7.00;
78602;SPS30;68102;46.068;18.206;2023-04-06T01:52:41;11.70;11.70;11.67;11.13;;;;33.00;7.00;
78602;SPS30;68102;46.068;18.206;2023-04-06T01:53:11;11.67;11.60;11.47;10.77;;;;33.00;7.00;
78602;SPS30;68102;46.068;18.206;2023-04-06T01:53:42;11.57;11.53;11.37;10.73;;;;33.00;7.00;
78602;SPS30;68102;46.068;18.206;2023-04-06T01:54:12;11.60;11.60;11.60;11.07;;;;33.00;7.00;
78602;SPS30;68102;46.068;18.206;2023-04-06T01:54:43;11.43;11.43;11.43;10.90;;;;33.00;7.00;
78602;SPS30;68102;46.068;18.206;2023-04-06T01:55:14;11.43;11.43;11.43;10.90;;;;32.33;7.00;
78602;SPS30;68102;46.068;18.206;2023-04-06T01:55:45;11.03;11.03;11.03;10.53;;;;32.00;7.00;
78602;SPS30;68102;46.068;18.206;2023-04-06T01:56:15;11.63;11.63;11.63;11.03;;;;32.00;7.00;
78602;SPS30;68102;46.068;18.206;2023-04-06T01:56:46;11.37;11.37;11.37;10.80;;;;32.00;7.00;
78602;SPS30;68102;46.068;18.206;2023-04-06T01:57:17;11.63;11.63;11.63;11.13;;;;32.00;7.00;
78602;SPS30;68102;46.068;18.206;2023-04-06T01:57:48;11.27;11.27;11.27;10.70;;;;32.00;7.00;
78602;SPS30;68102;46.068;18.206;2023-04-06T01:58:18;10.90;10.90;10.90;10.37;;;;32.00;7.00;
78602;SPS30;68102;46.068;18.206;2023-04-06T01:58:49;12.13;12.13;12.13;11.57;;;;32.00;7.00;
