sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
71628;Laerm;59477;52.374;9.916;2023-04-06T00:01:43;42.11;35.76;52.59;;
71628;Laerm;59477;52.374;9.916;2023-04-06T00:03:43;44.15;34.88;52.01;;
71628;Laerm;59477;52.374;9.916;2023-04-06T00:05:47;48.30;33.53;57.90;;
71628;Laerm;59477;52.374;9.916;2023-04-06T00:07:50;48.66;35.68;62.55;;
71628;Laerm;59477;52.374;9.916;2023-04-06T00:09:51;50.79;35.22;60.59;;
71628;Laerm;59477;52.374;9.916;2023-04-06T00:11:52;42.04;34.08;50.55;;
71628;Laerm;59477;52.374;9.916;2023-04-06T00:13:53;39.08;34.67;45.71;;
71628;Laerm;59477;52.374;9.916;2023-04-06T00:15:53;45.32;33.04;55.45;;
71628;Laerm;59477;52.374;9.916;2023-04-06T00:17:55;37.35;32.79;46.84;;
71628;Laerm;59477;52.374;9.916;2023-04-06T00:19:55;52.30;35.91;62.15;;
71628;Laerm;59477;52.374;9.916;2023-04-06T00:21:56;40.84;34.43;52.14;;
71628;Laerm;59477;52.374;9.916;2023-04-06T00:23:56;38.49;33.49;49.65;;
71628;Laerm;59477;52.374;9.916;2023-04-06T00:26:15;52.20;37.24;64.24;;
71628;Laerm;59477;52.374;9.916;2023-04-06T00:28:16;38.80;34.88;56.47;;
71628;Laerm;59477;52.374;9.916;2023-04-06T00:30:17;44.58;34.92;52.12;;
71628;Laerm;59477;52.374;9.916;2023-04-06T00:32:36;42.09;36.26;49.05;;
71628;Laerm;59477;52.374;9.916;2023-04-06T00:34:36;41.80;37.02;46.43;;
71628;Laerm;59477;52.374;9.916;2023-04-06T00:36:37;39.54;35.60;54.17;;
71628;Laerm;59477;52.374;9.916;2023-04-06T00:38:37;40.63;35.40;48.99;;
71628;Laerm;59477;52.374;9.916;2023-04-06T00:40:56;40.08;36.13;44.79;;
71628;Laerm;59477;52.374;9.916;2023-04-06T00:42:57;39.25;33.79;50.69;;
71628;Laerm;59477;52.374;9.916;2023-04-06T00:44:58;47.62;34.91;64.92;;
71628;Laerm;59477;52.374;9.916;2023-04-06T00:47:18;41.10;34.54;52.57;;
71628;Laerm;59477;52.374;9.916;2023-04-06T00:49:19;39.11;34.99;54.52;;
71628;Laerm;59477;52.374;9.916;2023-04-06T00:51:19;42.99;36.13;50.33;;
71628;Laerm;59477;52.374;9.916;2023-04-06T00:53:20;39.55;35.02;54.27;;
71628;Laerm;59477;52.374;9.916;2023-04-06T00:55:21;43.83;35.89;50.34;;
71628;Laerm;59477;52.374;9.916;2023-04-06T00:57:21;40.22;35.70;46.53;;
71628;Laerm;59477;52.374;9.916;2023-04-06T00:59:22;40.32;35.18;47.99;;
71628;Laerm;59477;52.374;9.916;2023-04-06T01:01:41;42.74;36.66;51.49;;
71628;Laerm;59477;52.374;9.916;2023-04-06T01:04:00;39.90;35.34;48.39;;
71628;Laerm;59477;52.374;9.916;2023-04-06T01:06:03;48.76;39.53;54.98;;
71628;Laerm;59477;52.374;9.916;2023-04-06T01:08:21;44.52;35.22;54.91;;
71628;Laerm;59477;52.374;9.916;2023-04-06T01:10:26;43.90;33.99;55.71;;
71628;Laerm;59477;52.374;9.916;2023-04-06T01:12:27;41.73;34.63;52.82;;
71628;Laerm;59477;52.374;9.916;2023-04-06T01:14:27;43.03;37.23;51.30;;
71628;Laerm;59477;52.374;9.916;2023-04-06T01:16:28;50.41;35.57;61.69;;
71628;Laerm;59477;52.374;9.916;2023-04-06T01:18:29;37.58;33.31;44.70;;
71628;Laerm;59477;52.374;9.916;2023-04-06T01:20:30;45.78;37.36;54.09;;
71628;Laerm;59477;52.374;9.916;2023-04-06T01:22:30;38.83;34.21;47.85;;
71628;Laerm;59477;52.374;9.916;2023-04-06T01:24:49;39.22;34.96;46.71;;
71628;Laerm;59477;52.374;9.916;2023-04-06T01:26:50;47.02;36.07;53.37;;
71628;Laerm;59477;52.374;9.916;2023-04-06T01:28:51;36.70;34.03;40.22;;
71628;Laerm;59477;52.374;9.916;2023-04-06T01:31:11;42.35;33.98;52.90;;
71628;Laerm;59477;52.374;9.916;2023-04-06T01:33:14;42.69;36.04;52.32;;
71628;Laerm;59477;52.374;9.916;2023-04-06T01:35:15;45.00;37.13;55.26;;
71628;Laerm;59477;52.374;9.916;2023-04-06T01:37:35;45.04;36.03;51.39;;
71628;Laerm;59477;52.374;9.916;2023-04-06T01:39:35;41.75;35.47;49.35;;
71628;Laerm;59477;52.374;9.916;2023-04-06T01:41:36;48.07;37.49;55.11;;
71628;Laerm;59477;52.374;9.916;2023-04-06T01:43:36;40.73;34.55;52.87;;
71628;Laerm;59477;52.374;9.916;2023-04-06T01:45:37;45.91;36.97;52.77;;
71628;Laerm;59477;52.374;9.916;2023-04-06T01:47:38;44.58;37.78;51.65;;
71628;Laerm;59477;52.374;9.916;2023-04-06T01:49:38;40.84;35.52;47.43;;
71628;Laerm;59477;52.374;9.916;2023-04-06T01:51:57;52.75;35.57;64.56;;
71628;Laerm;59477;52.374;9.916;2023-04-06T01:53:58;39.02;34.25;46.14;;
71628;Laerm;59477;52.374;9.916;2023-04-06T01:56:17;46.06;35.84;53.80;;
71628;Laerm;59477;52.374;9.916;2023-04-06T01:58:17;41.57;33.92;53.20;;
71628;Laerm;59477;52.374;9.916;2023-04-06T02:00:36;42.03;33.75;53.37;;
71628;Laerm;59477;52.374;9.916;2023-04-06T02:02:55;47.13;34.39;57.62;;
71628;Laerm;59477;52.374;9.916;2023-04-06T02:04:55;45.94;38.00;53.25;;
71628;Laerm;59477;52.374;9.916;2023-04-06T02:06:56;42.64;35.44;54.21;;
71628;Laerm;59477;52.374;9.916;2023-04-06T02:08:56;46.56;37.58;54.96;;
71628;Laerm;59477;52.374;9.916;2023-04-06T02:10:57;49.16;39.91;63.49;;
71628;Laerm;59477;52.374;9.916;2023-04-06T02:12:58;43.74;36.25;55.39;;
71628;Laerm;59477;52.374;9.916;2023-04-06T02:14:58;38.87;35.67;44.34;;
71628;Laerm;59477;52.374;9.916;2023-04-06T02:16:59;43.02;35.24;51.89;;
71628;Laerm;59477;52.374;9.916;2023-04-06T02:19:18;48.82;38.42;57.98;;
71628;Laerm;59477;52.374;9.916;2023-04-06T02:21:19;44.51;36.52;53.08;;
71628;Laerm;59477;52.374;9.916;2023-04-06T02:23:20;42.70;35.42;53.66;;
71628;Laerm;59477;52.374;9.916;2023-04-06T02:25:21;48.89;37.34;58.57;;
71628;Laerm;59477;52.374;9.916;2023-04-06T02:27:21;40.38;34.96;48.16;;
71628;Laerm;59477;52.374;9.916;2023-04-06T02:29:40;43.45;34.46;58.68;;
71628;Laerm;59477;52.374;9.916;2023-04-06T02:31:59;47.44;35.41;65.20;;
71628;Laerm;59477;52.374;9.916;2023-04-06T02:34:00;46.09;40.52;53.28;;
71628;Laerm;59477;52.374;9.916;2023-04-06T02:36:01;49.75;37.01;57.57;;
71628;Laerm;59477;52.374;9.916;2023-04-06T02:38:02;49.10;38.23;61.23;;
71628;Laerm;59477;52.374;9.916;2023-04-06T02:40:13;39.55;35.72;44.10;;
71628;Laerm;59477;52.374;9.916;2023-04-06T02:42:17;49.33;39.12;56.53;;
71628;Laerm;59477;52.374;9.916;2023-04-06T02:44:18;45.41;37.42;52.80;;
71628;Laerm;59477;52.374;9.916;2023-04-06T02:46:18;43.56;36.96;51.77;;
71628;Laerm;59477;52.374;9.916;2023-04-06T02:48:19;52.67;42.25;63.34;;
71628;Laerm;59477;52.374;9.916;2023-04-06T02:50:20;45.08;38.51;51.27;;
71628;Laerm;59477;52.374;9.916;2023-04-06T02:52:21;43.50;36.83;51.17;;
71628;Laerm;59477;52.374;9.916;2023-04-06T02:54:40;52.03;37.79;63.60;;
71628;Laerm;59477;52.374;9.916;2023-04-06T02:57:00;49.93;41.57;59.48;;
71628;Laerm;59477;52.374;9.916;2023-04-06T02:59:19;45.76;35.58;58.50;;
71628;Laerm;59477;52.374;9.916;2023-04-06T03:01:20;45.08;38.69;54.48;;
71628;Laerm;59477;52.374;9.916;2023-04-06T03:03:21;52.84;42.07;62.33;;
71628;Laerm;59477;52.374;9.916;2023-04-06T03:05:21;50.42;40.56;61.30;;
71628;Laerm;59477;52.374;9.916;2023-04-06T03:07:22;53.55;38.06;64.20;;
71628;Laerm;59477;52.374;9.916;2023-04-06T03:09:41;47.96;40.84;55.54;;
71628;Laerm;59477;52.374;9.916;2023-04-06T03:11:41;49.04;42.31;56.75;;
71628;Laerm;59477;52.374;9.916;2023-04-06T03:13:42;43.04;37.33;51.06;;
71628;Laerm;59477;52.374;9.916;2023-04-06T03:15:42;44.01;38.75;55.67;;
71628;Laerm;59477;52.374;9.916;2023-04-06T03:17:43;47.26;39.68;55.57;;
71628;Laerm;59477;52.374;9.916;2023-04-06T03:20:02;51.24;39.49;64.93;;
71628;Laerm;59477;52.374;9.916;2023-04-06T03:22:21;45.48;40.43;55.39;;
71628;Laerm;59477;52.374;9.916;2023-04-06T03:24:22;48.25;39.04;57.56;;
71628;Laerm;59477;52.374;9.916;2023-04-06T03:26:23;50.80;37.84;59.05;;
71628;Laerm;59477;52.374;9.916;2023-04-06T03:28:23;46.49;37.16;51.89;;
71628;Laerm;59477;52.374;9.916;2023-04-06T03:30:24;46.36;39.22;55.19;;
71628;Laerm;59477;52.374;9.916;2023-04-06T03:32:26;44.90;39.96;53.76;;
71628;Laerm;59477;52.374;9.916;2023-04-06T03:34:26;45.74;41.00;55.79;;
71628;Laerm;59477;52.374;9.916;2023-04-06T03:36:46;51.31;40.95;60.63;;
71628;Laerm;59477;52.374;9.916;2023-04-06T03:38:46;48.13;42.04;55.18;;
71628;Laerm;59477;52.374;9.916;2023-04-06T03:40:47;45.86;40.64;52.18;;
71628;Laerm;59477;52.374;9.916;2023-04-06T03:43:06;48.69;40.71;59.58;;
71628;Laerm;59477;52.374;9.916;2023-04-06T03:45:07;52.31;42.47;60.55;;
71628;Laerm;59477;52.374;9.916;2023-04-06T03:47:25;52.43;44.21;61.91;;
71628;Laerm;59477;52.374;9.916;2023-04-06T03:49:26;52.91;41.56;62.35;;
71628;Laerm;59477;52.374;9.916;2023-04-06T03:51:28;54.99;42.30;63.54;;
71628;Laerm;59477;52.374;9.916;2023-04-06T03:53:28;47.07;40.52;57.16;;
71628;Laerm;59477;52.374;9.916;2023-04-06T03:55:29;53.37;41.14;65.23;;
71628;Laerm;59477;52.374;9.916;2023-04-06T03:57:30;56.22;42.86;66.77;;
71628;Laerm;59477;52.374;9.916;2023-04-06T03:59:48;54.50;41.42;63.74;;
71628;Laerm;59477;52.374;9.916;2023-04-06T04:01:49;47.16;42.37;52.14;;
71628;Laerm;59477;52.374;9.916;2023-04-06T04:04:09;54.01;43.97;66.82;;
71628;Laerm;59477;52.374;9.916;2023-04-06T04:06:28;49.80;42.91;60.17;;
71628;Laerm;59477;52.374;9.916;2023-04-06T04:08:47;48.52;42.30;55.19;;
71628;Laerm;59477;52.374;9.916;2023-04-06T04:10:48;51.09;44.82;58.48;;
71628;Laerm;59477;52.374;9.916;2023-04-06T04:12:48;49.87;42.94;59.21;;
71628;Laerm;59477;52.374;9.916;2023-04-06T04:15:07;47.52;42.77;57.06;;
71628;Laerm;59477;52.374;9.916;2023-04-06T04:17:08;48.16;42.51;56.00;;
71628;Laerm;59477;52.374;9.916;2023-04-06T04:19:09;50.75;42.42;58.39;;
71628;Laerm;59477;52.374;9.916;2023-04-06T04:21:10;49.58;43.35;58.17;;
71628;Laerm;59477;52.374;9.916;2023-04-06T04:23:12;53.22;41.38;70.79;;
71628;Laerm;59477;52.374;9.916;2023-04-06T04:25:13;53.83;42.23;68.18;;
71628;Laerm;59477;52.374;9.916;2023-04-06T04:27:15;47.33;42.85;63.94;;
71628;Laerm;59477;52.374;9.916;2023-04-06T04:29:34;49.15;41.97;58.87;;
71628;Laerm;59477;52.374;9.916;2023-04-06T04:31:35;48.36;43.59;53.97;;
71628;Laerm;59477;52.374;9.916;2023-04-06T04:33:36;49.19;44.19;53.45;;
71628;Laerm;59477;52.374;9.916;2023-04-06T04:35:36;49.30;43.89;55.37;;
71628;Laerm;59477;52.374;9.916;2023-04-06T04:37:55;48.65;44.47;53.14;;
71628;Laerm;59477;52.374;9.916;2023-04-06T04:39:55;49.07;44.13;54.87;;
71628;Laerm;59477;52.374;9.916;2023-04-06T04:41:56;52.57;45.10;71.90;;
71628;Laerm;59477;52.374;9.916;2023-04-06T04:43:56;48.51;44.45;60.53;;
71628;Laerm;59477;52.374;9.916;2023-04-06T04:46:16;55.07;44.06;65.17;;
71628;Laerm;59477;52.374;9.916;2023-04-06T04:48:16;50.77;44.96;62.20;;
71628;Laerm;59477;52.374;9.916;2023-04-06T04:50:35;50.60;45.16;61.38;;
71628;Laerm;59477;52.374;9.916;2023-04-06T04:52:37;48.52;44.32;55.83;;
71628;Laerm;59477;52.374;9.916;2023-04-06T04:54:37;48.96;44.14;54.79;;
71628;Laerm;59477;52.374;9.916;2023-04-06T04:56:57;51.84;47.07;57.39;;
71628;Laerm;59477;52.374;9.916;2023-04-06T04:58:58;50.01;44.99;56.03;;
71628;Laerm;59477;52.374;9.916;2023-04-06T05:00:58;50.47;44.01;56.84;;
71628;Laerm;59477;52.374;9.916;2023-04-06T05:02:59;50.20;43.63;57.38;;
71628;Laerm;59477;52.374;9.916;2023-04-06T05:05:00;56.20;44.03;71.70;;
71628;Laerm;59477;52.374;9.916;2023-04-06T05:07:07;54.92;43.43;72.02;;
71628;Laerm;59477;52.374;9.916;2023-04-06T05:09:08;50.48;44.00;64.34;;
71628;Laerm;59477;52.374;9.916;2023-04-06T05:11:09;51.64;46.09;73.52;;
71628;Laerm;59477;52.374;9.916;2023-04-06T05:13:10;51.68;45.52;64.25;;
71628;Laerm;59477;52.374;9.916;2023-04-06T05:15:10;51.88;47.75;56.96;;
71628;Laerm;59477;52.374;9.916;2023-04-06T05:17:11;50.50;45.82;54.97;;
71628;Laerm;59477;52.374;9.916;2023-04-06T05:19:12;50.37;44.58;58.81;;
71628;Laerm;59477;52.374;9.916;2023-04-06T05:21:12;49.64;44.66;54.96;;
71628;Laerm;59477;52.374;9.916;2023-04-06T05:23:13;52.24;44.07;67.38;;
71628;Laerm;59477;52.374;9.916;2023-04-06T05:25:14;48.84;43.58;59.13;;
71628;Laerm;59477;52.374;9.916;2023-04-06T05:27:20;49.64;43.39;56.03;;
71628;Laerm;59477;52.374;9.916;2023-04-06T05:29:21;49.87;45.27;54.89;;
71628;Laerm;59477;52.374;9.916;2023-04-06T05:31:22;49.38;44.51;54.60;;
71628;Laerm;59477;52.374;9.916;2023-04-06T05:33:23;50.58;46.13;56.95;;
71628;Laerm;59477;52.374;9.916;2023-04-06T05:35:29;50.50;45.41;57.24;;
71628;Laerm;59477;52.374;9.916;2023-04-06T05:37:31;50.10;44.38;57.78;;
71628;Laerm;59477;52.374;9.916;2023-04-06T05:39:31;50.66;44.21;59.25;;
71628;Laerm;59477;52.374;9.916;2023-04-06T05:41:53;52.85;46.61;65.43;;
71628;Laerm;59477;52.374;9.916;2023-04-06T05:44:12;53.91;46.37;75.13;;
71628;Laerm;59477;52.374;9.916;2023-04-06T05:46:12;51.23;44.82;64.21;;
71628;Laerm;59477;52.374;9.916;2023-04-06T05:48:32;51.61;43.73;65.24;;
71628;Laerm;59477;52.374;9.916;2023-04-06T05:50:50;50.61;43.85;67.79;;
71628;Laerm;59477;52.374;9.916;2023-04-06T05:53:09;51.13;46.35;58.67;;
71628;Laerm;59477;52.374;9.916;2023-04-06T05:55:10;51.86;47.20;59.92;;
71628;Laerm;59477;52.374;9.916;2023-04-06T05:57:11;51.19;45.66;57.00;;
71628;Laerm;59477;52.374;9.916;2023-04-06T05:59:30;50.07;42.74;55.09;;
71628;Laerm;59477;52.374;9.916;2023-04-06T06:01:36;50.42;42.82;58.30;;
71628;Laerm;59477;52.374;9.916;2023-04-06T06:03:37;50.90;46.17;57.26;;
71628;Laerm;59477;52.374;9.916;2023-04-06T06:05:37;50.14;44.43;62.78;;
71628;Laerm;59477;52.374;9.916;2023-04-06T06:07:38;50.44;46.09;56.33;;
71628;Laerm;59477;52.374;9.916;2023-04-06T06:09:39;51.82;46.20;63.56;;
71628;Laerm;59477;52.374;9.916;2023-04-06T06:11:42;55.08;45.49;78.23;;
71628;Laerm;59477;52.374;9.916;2023-04-06T06:13:43;52.52;46.75;65.30;;
71628;Laerm;59477;52.374;9.916;2023-04-06T06:15:43;51.63;46.95;62.45;;
71628;Laerm;59477;52.374;9.916;2023-04-06T06:18:02;52.10;46.08;57.20;;
71628;Laerm;59477;52.374;9.916;2023-04-06T06:20:21;53.23;46.97;60.73;;
71628;Laerm;59477;52.374;9.916;2023-04-06T06:22:39;51.76;45.01;58.64;;
71628;Laerm;59477;52.374;9.916;2023-04-06T06:24:40;52.02;44.84;61.82;;
71628;Laerm;59477;52.374;9.916;2023-04-06T06:26:41;50.98;45.70;55.97;;
71628;Laerm;59477;52.374;9.916;2023-04-06T06:28:41;49.81;44.59;56.51;;
71628;Laerm;59477;52.374;9.916;2023-04-06T06:30:42;54.98;47.03;70.27;;
71628;Laerm;59477;52.374;9.916;2023-04-06T06:32:42;52.42;44.83;63.47;;
71628;Laerm;59477;52.374;9.916;2023-04-06T06:35:01;51.17;44.52;65.60;;
71628;Laerm;59477;52.374;9.916;2023-04-06T06:37:03;51.62;45.70;65.99;;
71628;Laerm;59477;52.374;9.916;2023-04-06T06:39:03;53.20;46.27;61.47;;
71628;Laerm;59477;52.374;9.916;2023-04-06T06:41:04;49.97;44.01;56.63;;
71628;Laerm;59477;52.374;9.916;2023-04-06T06:43:04;50.33;44.17;59.35;;
71628;Laerm;59477;52.374;9.916;2023-04-06T06:45:06;50.08;44.03;56.98;;
71628;Laerm;59477;52.374;9.916;2023-04-06T06:47:07;50.16;44.04;55.92;;
71628;Laerm;59477;52.374;9.916;2023-04-06T06:49:07;47.99;43.73;56.74;;
71628;Laerm;59477;52.374;9.916;2023-04-06T06:51:08;51.38;44.99;59.24;;
71628;Laerm;59477;52.374;9.916;2023-04-06T06:53:09;49.58;44.76;64.53;;
71628;Laerm;59477;52.374;9.916;2023-04-06T06:55:29;50.72;42.88;57.70;;
71628;Laerm;59477;52.374;9.916;2023-04-06T06:57:48;48.83;43.52;68.53;;
71628;Laerm;59477;52.374;9.916;2023-04-06T06:59:48;49.47;43.89;65.39;;
71628;Laerm;59477;52.374;9.916;2023-04-06T07:01:49;46.56;42.36;55.14;;
71628;Laerm;59477;52.374;9.916;2023-04-06T07:03:50;47.23;42.48;55.25;;
71628;Laerm;59477;52.374;9.916;2023-04-06T07:05:50;50.06;42.64;71.28;;
71628;Laerm;59477;52.374;9.916;2023-04-06T07:07:54;52.89;42.08;71.85;;
71628;Laerm;59477;52.374;9.916;2023-04-06T07:09:55;53.15;41.39;67.70;;
71628;Laerm;59477;52.374;9.916;2023-04-06T07:11:55;48.51;42.18;56.34;;
71628;Laerm;59477;52.374;9.916;2023-04-06T07:14:15;49.32;43.08;62.19;;
71628;Laerm;59477;52.374;9.916;2023-04-06T07:16:16;49.48;42.20;61.11;;
71628;Laerm;59477;52.374;9.916;2023-04-06T07:18:35;51.89;42.43;66.52;;
71628;Laerm;59477;52.374;9.916;2023-04-06T07:20:54;48.27;41.63;57.83;;
71628;Laerm;59477;52.374;9.916;2023-04-06T07:22:54;47.04;41.51;54.12;;
71628;Laerm;59477;52.374;9.916;2023-04-06T07:24:55;50.48;44.30;66.50;;
71628;Laerm;59477;52.374;9.916;2023-04-06T07:26:55;49.12;41.20;59.02;;
71628;Laerm;59477;52.374;9.916;2023-04-06T07:28:57;48.26;43.07;61.22;;
71628;Laerm;59477;52.374;9.916;2023-04-06T07:30:57;47.88;39.62;65.78;;
71628;Laerm;59477;52.374;9.916;2023-04-06T07:32:58;52.74;42.36;70.95;;
71628;Laerm;59477;52.374;9.916;2023-04-06T07:35:02;47.37;41.19;58.49;;
71628;Laerm;59477;52.374;9.916;2023-04-06T07:37:02;48.69;42.14;65.83;;
71628;Laerm;59477;52.374;9.916;2023-04-06T07:39:03;51.41;40.78;63.77;;
71628;Laerm;59477;52.374;9.916;2023-04-06T07:41:04;49.34;42.72;58.77;;
71628;Laerm;59477;52.374;9.916;2023-04-06T07:43:05;47.76;41.79;63.93;;
71628;Laerm;59477;52.374;9.916;2023-04-06T07:45:06;49.01;42.44;58.13;;
71628;Laerm;59477;52.374;9.916;2023-04-06T07:47:07;49.64;40.13;62.89;;
71628;Laerm;59477;52.374;9.916;2023-04-06T07:49:08;47.42;38.22;64.85;;
71628;Laerm;59477;52.374;9.916;2023-04-06T07:51:09;47.12;39.04;63.11;;
71628;Laerm;59477;52.374;9.916;2023-04-06T07:53:14;49.15;39.91;67.83;;
71628;Laerm;59477;52.374;9.916;2023-04-06T07:55:15;47.84;40.01;66.79;;
71628;Laerm;59477;52.374;9.916;2023-04-06T07:57:15;50.81;40.12;68.08;;
71628;Laerm;59477;52.374;9.916;2023-04-06T07:59:34;47.39;40.78;62.51;;
71628;Laerm;59477;52.374;9.916;2023-04-06T08:01:35;51.34;38.08;70.43;;
71628;Laerm;59477;52.374;9.916;2023-04-06T08:03:36;47.24;38.17;59.95;;
71628;Laerm;59477;52.374;9.916;2023-04-06T08:05:36;51.98;37.31;71.06;;
71628;Laerm;59477;52.374;9.916;2023-04-06T08:07:37;47.75;39.09;68.58;;
71628;Laerm;59477;52.374;9.916;2023-04-06T08:09:38;52.69;38.31;72.68;;
71628;Laerm;59477;52.374;9.916;2023-04-06T08:11:38;48.96;36.90;72.10;;
71628;Laerm;59477;52.374;9.916;2023-04-06T08:13:39;45.30;37.47;62.38;;
71628;Laerm;59477;52.374;9.916;2023-04-06T08:15:40;46.58;38.49;62.72;;
71628;Laerm;59477;52.374;9.916;2023-04-06T08:17:40;46.23;39.69;62.34;;
71628;Laerm;59477;52.374;9.916;2023-04-06T08:19:44;48.12;36.76;64.82;;
71628;Laerm;59477;52.374;9.916;2023-04-06T08:21:45;45.39;38.86;63.43;;
71628;Laerm;59477;52.374;9.916;2023-04-06T08:23:46;46.15;39.86;63.83;;
71628;Laerm;59477;52.374;9.916;2023-04-06T08:25:47;46.62;36.86;63.46;;
71628;Laerm;59477;52.374;9.916;2023-04-06T08:27:47;46.78;36.44;66.99;;
71628;Laerm;59477;52.374;9.916;2023-04-06T08:29:48;50.41;36.54;65.50;;
71628;Laerm;59477;52.374;9.916;2023-04-06T08:31:49;50.23;38.40;63.81;;
71628;Laerm;59477;52.374;9.916;2023-04-06T08:34:08;49.26;38.04;63.33;;
71628;Laerm;59477;52.374;9.916;2023-04-06T08:36:27;45.78;39.32;57.10;;
71628;Laerm;59477;52.374;9.916;2023-04-06T08:38:28;46.40;36.88;70.18;;
71628;Laerm;59477;52.374;9.916;2023-04-06T08:40:38;45.39;38.69;61.78;;
71628;Laerm;59477;52.374;9.916;2023-04-06T08:42:44;46.67;36.84;58.88;;
71628;Laerm;59477;52.374;9.916;2023-04-06T08:45:03;47.96;38.80;61.22;;
71628;Laerm;59477;52.374;9.916;2023-04-06T08:47:04;43.87;38.96;53.54;;
71628;Laerm;59477;52.374;9.916;2023-04-06T08:49:05;45.11;38.71;52.47;;
71628;Laerm;59477;52.374;9.916;2023-04-06T08:51:09;47.41;38.09;68.84;;
71628;Laerm;59477;52.374;9.916;2023-04-06T08:53:09;45.92;37.40;63.12;;
71628;Laerm;59477;52.374;9.916;2023-04-06T08:55:11;46.70;38.34;64.22;;
71628;Laerm;59477;52.374;9.916;2023-04-06T08:57:12;44.03;36.93;59.61;;
71628;Laerm;59477;52.374;9.916;2023-04-06T08:59:12;45.78;40.22;63.47;;
71628;Laerm;59477;52.374;9.916;2023-04-06T09:01:13;46.82;37.81;61.29;;
71628;Laerm;59477;52.374;9.916;2023-04-06T09:03:15;50.11;39.06;67.31;;
71628;Laerm;59477;52.374;9.916;2023-04-06T09:05:17;45.83;38.87;64.93;;
71628;Laerm;59477;52.374;9.916;2023-04-06T09:07:19;49.58;36.64;67.48;;
71628;Laerm;59477;52.374;9.916;2023-04-06T09:09:19;47.95;38.52;66.08;;
71628;Laerm;59477;52.374;9.916;2023-04-06T09:11:45;47.00;39.03;63.82;;
71628;Laerm;59477;52.374;9.916;2023-04-06T09:16:05;46.84;38.32;68.49;;
71628;Laerm;59477;52.374;9.916;2023-04-06T09:18:09;46.55;38.60;59.16;;
71628;Laerm;59477;52.374;9.916;2023-04-06T09:20:28;46.36;40.42;57.35;;
71628;Laerm;59477;52.374;9.916;2023-04-06T09:22:37;50.30;38.88;66.63;;
71628;Laerm;59477;52.374;9.916;2023-04-06T09:24:56;44.95;37.65;63.01;;
71628;Laerm;59477;52.374;9.916;2023-04-06T09:26:57;45.54;36.39;66.63;;
71628;Laerm;59477;52.374;9.916;2023-04-06T09:28:57;50.03;36.26;63.99;;
71628;Laerm;59477;52.374;9.916;2023-04-06T09:31:24;47.15;38.74;66.61;;
71628;Laerm;59477;52.374;9.916;2023-04-06T09:33:25;45.22;39.33;68.45;;
71628;Laerm;59477;52.374;9.916;2023-04-06T09:35:49;45.16;38.83;57.96;;
71628;Laerm;59477;52.374;9.916;2023-04-06T09:37:50;44.69;37.51;54.78;;
71628;Laerm;59477;52.374;9.916;2023-04-06T09:40:01;47.28;38.27;61.87;;
71628;Laerm;59477;52.374;9.916;2023-04-06T09:42:02;47.51;37.65;67.17;;
71628;Laerm;59477;52.374;9.916;2023-04-06T09:46:24;45.49;38.31;59.30;;
71628;Laerm;59477;52.374;9.916;2023-04-06T09:48:24;46.18;37.86;64.92;;
71628;Laerm;59477;52.374;9.916;2023-04-06T09:50:27;47.43;37.71;63.08;;
71628;Laerm;59477;52.374;9.916;2023-04-06T09:52:37;47.94;38.49;67.98;;
71628;Laerm;59477;52.374;9.916;2023-04-06T09:54:38;46.08;38.99;55.45;;
71628;Laerm;59477;52.374;9.916;2023-04-06T09:59:01;46.31;37.55;62.35;;
71628;Laerm;59477;52.374;9.916;2023-04-06T10:01:07;51.21;39.32;65.28;;
71628;Laerm;59477;52.374;9.916;2023-04-06T10:05:16;45.72;37.68;65.73;;
71628;Laerm;59477;52.374;9.916;2023-04-06T10:07:19;53.80;37.91;65.86;;
71628;Laerm;59477;52.374;9.916;2023-04-06T10:09:21;49.42;39.78;66.28;;
71628;Laerm;59477;52.374;9.916;2023-04-06T10:11:25;52.50;40.53;66.52;;
71628;Laerm;59477;52.374;9.916;2023-04-06T10:13:26;55.01;38.59;73.58;;
71628;Laerm;59477;52.374;9.916;2023-04-06T10:15:30;47.34;38.01;69.01;;
71628;Laerm;59477;52.374;9.916;2023-04-06T10:17:30;50.05;37.54;71.65;;
71628;Laerm;59477;52.374;9.916;2023-04-06T10:19:39;44.95;38.42;63.44;;
71628;Laerm;59477;52.374;9.916;2023-04-06T10:21:43;47.93;38.82;66.50;;
71628;Laerm;59477;52.374;9.916;2023-04-06T10:23:47;48.36;40.91;68.06;;
71628;Laerm;59477;52.374;9.916;2023-04-06T10:25:52;44.33;36.41;59.60;;
71628;Laerm;59477;52.374;9.916;2023-04-06T10:27:58;48.57;37.11;68.46;;
71628;Laerm;59477;52.374;9.916;2023-04-06T10:30:03;45.28;38.50;58.06;;
71628;Laerm;59477;52.374;9.916;2023-04-06T10:32:04;48.94;39.07;73.06;;
71628;Laerm;59477;52.374;9.916;2023-04-06T10:34:05;48.12;37.92;69.14;;
71628;Laerm;59477;52.374;9.916;2023-04-06T10:38:12;53.08;38.04;70.83;;
71628;Laerm;59477;52.374;9.916;2023-04-06T10:40:35;43.88;36.84;63.58;;
