sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-04-06T00:00:08;87;3333;;217;148281
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-04-06T00:02:41;95;0;;244;153392
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-04-06T00:05:05;101;0;;251;149048
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-04-06T00:07:35;100;0;;253;151163
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-04-06T00:10:25;90;3333;;229;151431
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-04-06T00:12:36;80;0;;201;150676
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-04-06T00:15:08;97;0;;245;151086
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-04-06T00:17:38;90;0;;227;149912
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-04-06T00:20:09;78;3333;;197;150172
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-04-06T00:22:39;93;0;;236;151325
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-04-06T00:25:11;103;0;;258;150074
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-04-06T00:27:41;89;0;;228;152197
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-04-06T00:30:18;88;3333;;222;149910
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-04-06T00:32:43;83;0;;209;150759
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-04-06T00:35:15;89;0;;223;149357
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-04-06T00:37:42;97;0;;247;151686
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-04-06T00:40:13;85;3333;;215;150103
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-04-06T00:42:44;99;0;;252;151505
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-04-06T00:45:14;85;0;;214;149672
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-04-06T00:47:44;90;0;;227;150248
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-04-06T00:57:58;107;0;;273;151735
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-04-06T01:00:17;97;3333;;244;149976
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-04-06T01:02:47;89;0;;223;149687
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-04-06T01:05:18;98;0;;250;152239
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-04-06T01:07:50;95;0;;238;149108
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-04-06T01:10:27;79;3333;;201;151381
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-04-06T01:12:49;84;0;;213;150630
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-04-06T01:15:20;90;0;;226;150271
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-04-06T01:17:51;97;0;;247;151833
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-04-06T01:20:21;83;3333;;210;150706
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-04-06T01:22:52;99;0;;251;150899
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-04-06T01:25:22;90;0;;226;149922
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-04-06T01:27:53;88;0;;221;150603
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-04-06T01:30:25;89;3333;;224;149792
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-04-06T01:32:54;90;0;;229;151225
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-04-06T01:35:26;86;0;;216;150402
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-04-06T01:37:56;96;0;;244;151636
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-04-06T01:40:26;100;3333;;250;149041
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-04-06T01:42:58;92;0;;234;151691
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-04-06T01:45:28;83;0;;208;148927
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-04-06T01:47:58;90;0;;229;152646
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-04-06T01:50:29;87;3333;;220;150353
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-04-06T01:53:00;89;0;;224;149997
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-04-06T01:55:30;93;0;;235;151036
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-04-06T01:58:00;103;0;;253;145989
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-04-06T02:00:30;97;3333;;252;154527
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-04-06T02:03:01;95;0;;240;150536
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-04-06T02:05:32;78;0;;197;151373
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-04-06T02:08:02;84;0;;212;149800
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-04-06T02:10:33;85;3333;;214;150413
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-04-06T02:13:04;90;0;;230;151680
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-04-06T02:15:35;91;0;;230;150725
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-04-06T02:18:05;96;0;;241;149305
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-04-06T02:20:36;93;3333;;235;150972
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-04-06T02:23:07;92;0;;234;151056
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-04-06T02:25:38;98;0;;247;150874
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-04-06T02:28:08;96;0;;244;151180
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-04-06T02:30:44;91;0;;230;150506
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-04-06T02:33:09;88;3333;;223;150537
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-04-06T02:35:40;90;0;;227;150048
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-04-06T02:38:10;88;0;;224;151186
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-04-06T02:40:44;97;0;;242;149221
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-04-06T02:43:21;102;3333;;261;152043
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-04-06T02:45:42;94;0;;237;150305
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-04-06T02:48:12;94;0;;237;150054
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-04-06T02:50:43;98;0;;244;148718
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-04-06T02:53:13;91;3333;;232;152410
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-04-06T02:55:43;92;0;;231;149586
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-04-06T02:58:14;105;0;;264;150514
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-04-06T03:00:43;83;0;;208;149946
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-04-06T03:03:15;81;3333;;205;150512
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-04-06T03:05:44;93;0;;234;150576
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-04-06T03:08:15;92;0;;230;148667
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-04-06T03:10:46;80;0;;203;151682
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-04-06T03:13:17;98;3333;;247;151128
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-04-06T03:15:48;93;0;;236;151056
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-04-06T03:18:20;91;0;;228;149754
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-04-06T03:20:48;87;0;;218;149876
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-04-06T03:25:49;96;0;;245;151757
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-04-06T03:28:23;89;0;;220;147616
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-04-06T03:30:50;94;0;;240;151958
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-04-06T03:33:21;94;3333;;237;150403
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-04-06T03:35:52;92;0;;235;153206
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-04-06T03:38:22;89;0;;224;150626
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-04-06T03:40:53;86;0;;213;147568
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-04-06T03:43:24;82;3333;;213;154359
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-04-06T03:45:55;88;0;;221;150665
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-04-06T03:48:26;89;0;;222;149190
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-04-06T03:50:57;94;0;;239;152447
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-04-06T03:53:28;81;3333;;205;151156
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-04-06T03:55:58;80;0;;203;150586
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-04-06T03:58:29;97;0;;242;149600
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-04-06T04:01:00;86;0;;219;151105
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-04-06T04:03:31;89;3333;;225;151437
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-04-06T04:06:01;92;0;;231;149726
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-04-06T04:08:32;91;0;;231;151355
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-04-06T04:11:02;97;0;;245;150312
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-04-06T04:13:32;92;3333;;231;150004
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-04-06T04:16:03;91;0;;230;150668
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-04-06T04:18:34;91;0;;230;151386
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-04-06T04:21:05;93;0;;236;150780
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-04-06T04:23:35;94;3333;;235;149781
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-04-06T04:26:06;85;0;;214;150553
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-04-06T04:28:36;88;0;;223;150407
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-04-06T04:31:07;90;0;;228;150840
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-04-06T04:33:37;99;3333;;251;150742
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-04-06T04:36:08;90;0;;227;151128
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-04-06T04:38:39;88;0;;221;149658
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-04-06T04:41:10;96;0;;244;151204
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-04-06T04:43:40;82;3333;;206;150047
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-04-06T04:46:10;105;0;;265;150651
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-04-06T04:48:41;101;0;;255;150826
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-04-06T04:51:12;98;0;;246;149716
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-04-06T04:53:42;84;3333;;212;151415
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-04-06T04:56:17;93;0;;234;150138
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-04-06T04:58:48;92;0;;231;150303
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-04-06T05:01:13;82;0;;205;149835
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-04-06T05:03:43;81;3333;;204;150858
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-04-06T05:06:14;97;0;;242;149279
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-04-06T05:08:44;93;0;;236;151816
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-04-06T05:11:19;94;0;;237;150484
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-04-06T05:13:55;98;3333;;246;150377
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-04-06T05:16:16;85;0;;213;150127
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-04-06T05:18:47;103;0;;259;149945
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-04-06T05:21:16;93;0;;235;151576
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-04-06T05:23:47;92;3333;;231;149688
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-04-06T05:26:18;88;0;;224;151641
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-04-06T05:28:48;94;0;;237;150756
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-04-06T05:31:19;96;0;;241;150309
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-04-06T05:33:50;84;3333;;210;149901
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-04-06T05:36:20;89;0;;226;151179
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-04-06T05:38:52;99;0;;247;149069
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-04-06T05:41:20;97;0;;246;151138
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-04-06T05:43:51;89;3333;;224;150627
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-04-06T05:46:22;93;0;;237;151303
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-04-06T05:48:52;79;0;;198;150242
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-04-06T05:51:23;89;0;;226;150748
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-04-06T05:53:54;84;3333;;212;150725
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-04-06T05:56:25;98;0;;247;150512
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-04-06T05:58:55;106;0;;266;150059
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-04-06T06:01:26;84;0;;212;150271
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-04-06T06:03:57;95;3333;;243;152516
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-04-06T06:06:28;87;0;;216;148795
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-04-06T06:09:01;93;0;;236;151943
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-04-06T06:11:30;91;0;;230;150847
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-04-06T06:13:59;88;3333;;221;150608
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-04-06T06:16:30;83;0;;209;150533
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-04-06T06:19:08;100;0;;252;151005
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-04-06T06:21:32;93;0;;234;150459
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-04-06T06:24:02;88;3333;;220;149916
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-04-06T06:26:37;97;0;;246;151158
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-04-06T06:29:12;90;0;;225;149957
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-04-06T06:31:44;92;0;;228;148544
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-04-06T06:36:43;97;0;;244;150391
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-04-06T06:39:04;91;0;;229;149878
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-04-06T06:41:34;88;0;;223;151063
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-04-06T06:46:47;93;3333;;237;152447
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-04-06T06:49:16;97;0;;245;150453
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-04-06T06:51:36;86;0;;216;149636
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-04-06T06:54:08;95;0;;240;151300
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-04-06T06:56:38;89;3333;;224;149705
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-04-06T06:59:14;97;0;;246;150886
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-04-06T07:01:45;98;0;;245;149983
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-04-06T07:04:10;87;0;;221;151604
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-04-06T07:06:40;94;3333;;236;149703
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-04-06T07:11:41;96;0;;241;150567
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-04-06T07:14:17;86;0;;216;150379
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-04-06T07:16:46;82;3333;;208;151015
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-04-06T07:19:14;98;0;;247;150271
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-04-06T07:21:44;85;0;;216;150835
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-04-06T07:24:15;95;0;;241;150936
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-04-06T07:26:46;92;3333;;233;151195
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-04-06T07:29:17;100;0;;248;148758
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-04-06T07:31:47;91;0;;232;152215
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-04-06T07:34:18;98;0;;248;150689
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-04-06T07:36:49;98;3333;;248;150397
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-04-06T07:39:20;93;0;;234;150059
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-04-06T07:41:54;93;0;;235;150261
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-04-06T07:46:50;99;3333;;250;150993
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-04-06T07:49:23;89;0;;225;150567
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-04-06T07:51:51;87;0;;219;150577
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-04-06T07:54:23;98;0;;246;150435
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-04-06T07:57:03;85;3333;;214;149728
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-04-06T07:59:23;94;0;;238;150876
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-04-06T08:02:13;96;0;;243;150702
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-04-06T08:04:30;88;0;;222;151231
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-04-06T08:06:55;83;3333;;208;149362
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-04-06T08:09:29;105;0;;266;150969
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-04-06T08:12:08;101;0;;256;150854
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-04-06T08:17:12;87;3333;;217;148368
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-04-06T08:19:49;89;0;;227;152576
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-04-06T08:27:08;99;3333;;249;150329
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-04-06T08:29:58;96;0;;242;150734
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-04-06T08:32:22;86;0;;217;150318
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-04-06T08:37:20;82;3333;;206;149978
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-04-06T08:42:33;95;0;;239;150157
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-04-06T08:47:27;88;3333;;226;152466
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-04-06T08:52:16;83;0;;211;151408
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-04-06T08:54:49;91;0;;229;150699
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-04-06T08:57:37;101;3333;;255;150693
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-04-06T08:59:45;95;0;;238;150067
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-04-06T09:04:42;96;0;;241;149405
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-04-06T09:07:07;90;3333;;227;151020
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-04-06T09:09:37;98;0;;248;150972
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-04-06T09:12:11;88;0;;223;150709
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-04-06T09:14:46;92;0;;230;148884
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-04-06T09:17:28;98;3333;;250;152407
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-04-06T09:19:51;96;0;;242;150425
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-04-06T09:22:23;92;0;;230;148526
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-04-06T09:24:45;92;0;;234;151450
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-04-06T09:27:14;91;3333;;230;150761
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-04-06T09:29:42;100;0;;255;151700
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-04-06T09:32:52;91;0;;227;149507
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-04-06T09:34:54;88;0;;225;151853
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-04-06T09:37:14;93;3333;;234;150246
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-04-06T09:39:45;90;0;;227;151113
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-04-06T09:42:24;92;0;;231;149975
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-04-06T09:44:46;97;0;;242;148727
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-04-06T09:47:25;81;3333;;209;153258
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-04-06T09:49:48;92;0;;233;150692
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-04-06T09:52:37;89;0;;225;150226
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-04-06T09:55:00;94;0;;236;150151
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-04-06T09:57:27;87;3333;;220;150169
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-04-06T10:02:29;84;0;;213;150961
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-04-06T10:05:13;90;0;;228;150497
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-04-06T10:07:18;85;3333;;213;149514
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-04-06T10:09:58;95;0;;239;149435
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-04-06T10:12:28;99;0;;250;151179
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-04-06T10:14:50;92;0;;233;150894
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-04-06T10:17:21;94;3333;;237;150580
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-04-06T10:19:55;98;0;;246;150439
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-04-06T10:22:26;95;0;;240;150620
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-04-06T10:24:52;97;0;;244;150396
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-04-06T10:27:32;85;3333;;214;150475
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-04-06T10:30:16;93;0;;235;150383
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-04-06T10:32:49;87;0;;220;151072
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-04-06T10:35:05;86;0;;215;149814
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-04-06T10:37:25;87;3333;;219;150770
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-04-06T10:40:01;96;0;;243;150551
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-04-06T10:44:56;96;0;;243;151176
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-04-06T10:47:27;93;0;;236;151138
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-04-06T10:49:58;94;3333;;233;148536
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-04-06T10:52:29;86;0;;221;153256
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-04-06T10:55:00;95;0;;238;149486
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-04-06T10:57:33;87;0;;221;151779
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-04-06T11:00:01;96;3333;;243;150972
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-04-06T11:02:36;93;0;;233;150082
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-04-06T11:05:02;89;0;;224;149789
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-04-06T11:07:33;87;0;;221;151534
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-04-06T11:10:03;87;3333;;219;150426
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-04-06T11:12:33;88;0;;221;149000
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-04-06T11:15:09;93;0;;235;151374
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-04-06T11:17:35;95;0;;241;150852
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-04-06T11:20:09;102;3333;;258;150752
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-04-06T11:22:35;85;0;;215;150312
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-04-06T11:25:15;82;0;;208;150732
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-04-06T11:27:36;85;0;;215;150164
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-04-06T11:30:07;87;3333;;218;150296
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-04-06T11:32:46;92;0;;233;150482
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-04-06T11:35:12;87;0;;219;149937
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-04-06T11:37:39;87;0;;221;151294
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-04-06T11:40:10;83;3333;;210;150701
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-04-06T11:42:41;80;0;;200;149688
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-04-06T11:45:11;85;0;;215;151521
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-04-06T11:47:41;87;0;;219;149804
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-04-06T11:50:13;87;3333;;221;151879
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-04-06T11:52:43;86;0;;217;150610
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-04-06T11:58:05;96;0;;241;150061
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-04-06T12:00:34;101;3333;;255;150842
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-04-06T12:03:05;85;0;;209;147446
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-04-06T12:05:33;76;0;;195;152782
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-04-06T12:10:25;94;3333;;235;149801
