sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78439;SPS30;67737;51.98500000;5.64180000;2023-04-06T00:02:39;17.8;17.6;17.0;15.5;;;;1.0;81.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-04-06T00:05:09;19.9;19.6;18.8;17.1;;;;15.0;96.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-04-06T00:07:39;19.7;19.5;18.9;17.3;;;;26.0;97.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-04-06T00:10:09;18.9;18.7;18.1;16.6;;;;24.0;103.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-04-06T00:12:39;17.7;17.5;17.0;15.7;;;;21.0;99.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-04-06T00:15:09;17.8;17.5;17.0;15.6;;;;17.0;101.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-04-06T00:17:39;19.0;18.7;18.1;16.5;;;;12.0;100.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-04-06T00:20:09;17.4;17.1;16.7;15.3;;;;8.0;100.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-04-06T00:22:41;19.4;19.0;18.3;16.6;;;;6.0;101.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-04-06T00:25:10;20.1;19.8;19.0;17.2;;;;4.0;102.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-04-06T00:27:42;17.5;17.3;16.8;15.4;;;;3.0;101.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-04-06T00:30:12;19.5;19.1;18.3;16.5;;;;3.0;101.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-04-06T00:32:44;17.9;17.7;17.3;16.0;;;;2.0;102.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-04-06T00:35:13;17.9;17.8;17.4;16.2;;;;2.0;103.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-04-06T00:37:45;18.3;18.1;17.7;16.5;;;;2.0;102.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-04-06T00:40:15;19.2;19.0;18.4;16.8;;;;1.0;102.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-04-06T00:42:45;17.3;17.1;16.6;15.3;;;;1.0;100.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-04-06T00:45:17;18.9;18.5;17.9;16.2;;;;1.0;101.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-04-06T00:47:48;18.2;18.0;17.6;16.4;;;;1.0;101.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-04-06T00:50:20;18.6;18.4;17.9;16.5;;;;1.0;99.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-04-06T00:52:52;17.0;16.7;16.3;14.9;;;;1.0;87.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-04-06T00:55:22;17.4;17.2;16.9;15.7;;;;1.0;85.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-04-06T00:57:52;16.8;16.7;16.3;15.2;;;;1.0;87.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-04-06T01:02:47;17.2;16.9;16.4;15.0;;;;1.0;81.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-04-06T01:05:17;19.3;19.0;18.5;16.9;;;;15.0;100.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-04-06T01:07:47;19.1;18.8;18.2;16.6;;;;25.0;99.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-04-06T01:10:24;19.8;19.6;19.0;17.5;;;;22.0;103.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-04-06T01:12:54;21.3;20.9;20.3;18.6;;;;19.0;101.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-04-06T01:15:23;20.6;20.2;19.5;17.8;;;;14.0;98.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-04-06T01:17:54;20.0;19.8;19.3;17.7;;;;9.0;99.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-04-06T01:20:24;19.8;19.6;18.9;17.3;;;;6.0;105.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-04-06T01:22:54;18.8;18.6;18.1;16.7;;;;5.0;103.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-04-06T01:25:23;20.0;19.7;19.1;17.5;;;;4.0;103.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-04-06T01:27:53;18.6;18.3;17.8;16.3;;;;3.0;103.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-04-06T01:30:22;17.9;17.6;17.1;15.7;;;;2.0;100.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-04-06T01:32:52;20.9;20.7;20.2;18.7;;;;2.0;108.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-04-06T01:35:25;18.7;18.4;17.8;16.3;;;;2.0;102.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-04-06T01:37:55;19.5;19.2;18.7;17.2;;;;2.0;101.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-04-06T01:40:25;17.7;17.4;16.9;15.6;;;;1.0;100.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-04-06T01:42:55;18.3;18.0;17.5;16.1;;;;1.0;100.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-04-06T01:45:25;18.6;18.3;17.7;16.2;;;;1.0;100.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-04-06T01:47:54;20.3;20.0;19.2;17.4;;;;1.0;109.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-04-06T01:50:24;18.5;18.2;17.6;16.0;;;;1.0;91.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-04-06T01:52:53;18.1;17.8;17.3;15.9;;;;1.0;85.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-04-06T01:55:23;17.7;17.4;16.7;15.2;;;;1.0;83.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-04-06T01:57:53;19.1;18.8;18.3;16.8;;;;1.0;82.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-04-06T02:02:40;18.7;18.4;17.7;16.1;;;;1.0;80.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-04-06T02:05:09;17.6;17.3;16.8;15.3;;;;17.0;99.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-04-06T02:07:39;17.7;17.3;16.5;14.8;;;;32.0;99.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-04-06T02:10:12;18.8;18.4;17.6;15.9;;;;29.0;100.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-04-06T02:12:43;17.3;17.0;16.4;15.0;;;;25.0;101.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-04-06T02:15:12;17.7;17.4;16.9;15.5;;;;21.0;101.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-04-06T02:17:42;16.7;16.5;16.0;14.6;;;;14.0;101.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-04-06T02:20:11;18.7;18.5;18.0;16.6;;;;9.0;101.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-04-06T02:22:43;19.2;18.8;18.1;16.4;;;;6.0;101.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-04-06T02:25:13;18.2;18.0;17.4;16.0;;;;4.0;101.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-04-06T02:27:44;18.7;18.4;17.7;16.1;;;;3.0;101.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-04-06T02:30:14;17.9;17.7;17.2;15.8;;;;3.0;101.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-04-06T02:32:44;18.2;17.9;17.2;15.7;;;;2.0;101.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-04-06T02:35:14;19.4;19.0;18.3;16.5;;;;2.0;101.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-04-06T02:37:43;19.0;18.8;18.2;16.8;;;;2.0;101.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-04-06T02:40:13;18.1;17.9;17.4;16.0;;;;1.0;101.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-04-06T02:42:43;17.6;17.4;17.0;15.6;;;;1.0;101.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-04-06T02:45:13;19.3;19.0;18.5;17.0;;;;1.0;101.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-04-06T02:47:43;17.8;17.6;17.1;15.7;;;;1.0;101.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-04-06T02:50:13;18.4;18.2;17.7;16.4;;;;1.0;101.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-04-06T02:52:43;20.7;20.3;19.6;17.8;;;;1.0;102.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-04-06T02:55:13;19.2;18.9;18.3;16.7;;;;1.0;104.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-04-06T02:57:42;19.2;18.9;18.3;16.8;;;;1.0;106.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-04-06T03:02:39;18.4;18.1;17.5;15.9;;;;1.0;82.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-04-06T03:05:09;18.6;18.3;17.8;16.3;;;;13.0;98.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-04-06T03:07:38;19.2;18.8;18.0;16.3;;;;26.0;100.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-04-06T03:10:08;18.9;18.6;18.1;16.7;;;;24.0;101.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-04-06T03:12:40;19.2;19.0;18.6;17.2;;;;21.0;104.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-04-06T03:15:10;19.9;19.6;18.9;17.2;;;;18.0;99.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-04-06T03:17:42;19.3;19.1;18.6;17.2;;;;13.0;100.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-04-06T03:20:12;17.8;17.6;17.1;15.7;;;;9.0;100.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-04-06T03:22:42;19.4;19.2;18.7;17.3;;;;6.0;100.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-04-06T03:25:12;19.6;19.4;18.8;17.3;;;;4.0;100.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-04-06T03:27:42;18.6;18.4;17.8;16.3;;;;3.0;101.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-04-06T03:30:12;19.8;19.5;18.8;17.1;;;;3.0;101.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-04-06T03:32:43;19.5;19.2;18.6;17.0;;;;2.0;101.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-04-06T03:35:12;20.2;19.9;19.1;17.4;;;;2.0;101.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-04-06T03:37:44;19.4;19.1;18.6;17.1;;;;2.0;101.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-04-06T03:40:16;19.5;19.3;18.9;17.5;;;;1.0;100.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-04-06T03:42:45;18.3;18.0;17.4;15.9;;;;1.0;101.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-04-06T03:45:15;20.2;19.9;19.3;17.6;;;;1.0;100.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-04-06T03:47:44;21.0;20.6;19.9;18.1;;;;1.0;100.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-04-06T03:50:14;19.1;18.9;18.4;17.0;;;;1.0;100.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-04-06T03:52:44;20.3;20.0;19.4;17.8;;;;1.0;99.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-04-06T03:55:13;19.8;19.5;19.0;17.4;;;;1.0;99.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-04-06T03:57:45;18.9;18.7;18.4;17.1;;;;1.0;98.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-04-06T04:02:40;19.9;19.7;19.2;17.7;;;;1.0;81.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-04-06T04:05:09;21.9;21.5;20.6;18.6;;;;15.0;98.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-04-06T04:07:39;21.3;21.0;20.2;18.4;;;;28.0;100.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-04-06T04:10:09;20.3;20.0;19.2;17.4;;;;25.0;100.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-04-06T04:12:39;20.8;20.5;20.0;18.4;;;;22.0;101.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-04-06T04:15:09;20.8;20.5;19.7;18.0;;;;18.0;100.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-04-06T04:17:40;21.1;20.8;20.1;18.3;;;;13.0;101.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-04-06T04:20:16;22.5;22.0;21.1;19.0;;;;8.0;102.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-04-06T04:22:46;20.9;20.5;19.7;17.8;;;;6.0;101.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-04-06T04:25:17;21.4;21.1;20.4;18.6;;;;4.0;104.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-04-06T04:27:47;22.8;22.4;21.6;19.6;;;;3.0;102.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-04-06T04:30:18;21.1;20.9;20.3;18.8;;;;3.0;101.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-04-06T04:32:48;22.4;22.0;21.1;19.1;;;;2.0;101.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-04-06T04:35:18;21.0;20.7;20.1;18.4;;;;2.0;101.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-04-06T04:37:48;21.4;21.1;20.5;18.9;;;;2.0;101.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-04-06T04:40:17;21.9;21.6;21.0;19.4;;;;1.0;101.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-04-06T04:42:48;20.9;20.6;19.9;18.3;;;;1.0;101.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-04-06T04:45:19;21.9;21.5;20.8;19.0;;;;1.0;101.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-04-06T04:47:49;21.5;21.2;20.6;18.8;;;;1.0;101.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-04-06T04:50:19;23.6;23.2;22.3;20.2;;;;1.0;101.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-04-06T04:52:49;22.7;22.3;21.5;19.6;;;;1.0;102.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-04-06T04:55:19;24.4;23.9;23.0;20.9;;;;1.0;152.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-04-06T04:57:48;25.4;24.9;23.9;21.6;;;;1.0;124.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-04-06T05:02:38;24.9;24.4;23.5;21.3;;;;1.0;83.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-04-06T05:05:08;23.9;23.4;22.4;20.2;;;;11.0;97.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-04-06T05:07:40;24.6;24.1;23.0;20.6;;;;25.0;101.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-04-06T05:10:10;24.6;24.3;23.6;21.7;;;;24.0;100.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-04-06T05:12:40;25.0;24.6;23.8;21.7;;;;21.0;104.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-04-06T05:15:10;24.0;23.5;22.5;20.3;;;;18.0;97.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-04-06T05:17:39;25.3;24.8;23.8;21.5;;;;13.0;100.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-04-06T05:20:10;24.2;23.8;23.1;21.2;;;;9.0;100.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-04-06T05:22:40;24.5;24.2;23.6;21.7;;;;6.0;101.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-04-06T05:25:10;25.5;25.0;24.1;21.9;;;;5.0;101.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-04-06T05:27:39;26.2;25.8;24.9;22.7;;;;4.0;100.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-04-06T05:30:10;26.4;26.0;25.2;23.2;;;;3.0;116.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-04-06T05:32:40;28.1;27.7;26.7;24.2;;;;2.0;105.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-04-06T05:35:11;27.2;26.7;25.6;23.2;;;;2.0;103.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-04-06T05:37:41;29.8;29.2;27.9;25.1;;;;2.0;107.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-04-06T05:40:11;28.2;27.7;26.5;24.0;;;;2.0;103.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-04-06T05:42:43;28.2;27.7;26.6;24.2;;;;1.0;102.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-04-06T05:45:14;27.1;26.7;25.9;23.6;;;;1.0;102.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-04-06T05:47:45;28.8;28.3;27.2;24.7;;;;1.0;102.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-04-06T05:50:15;27.2;26.8;25.9;23.7;;;;1.0;106.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-04-06T05:52:45;27.2;26.8;25.9;23.7;;;;1.0;104.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-04-06T05:55:14;26.5;26.1;25.2;23.0;;;;1.0;102.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-04-06T05:57:44;26.4;26.1;25.3;23.3;;;;1.0;103.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-04-06T06:02:41;28.9;28.4;27.2;24.6;;;;1.0;81.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-04-06T06:05:10;27.3;26.8;26.0;23.7;;;;9.0;97.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-04-06T06:07:40;27.7;27.2;26.3;24.1;;;;19.0;102.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-04-06T06:10:10;27.1;26.7;25.9;23.8;;;;18.0;99.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-04-06T06:12:42;27.5;27.0;26.1;23.8;;;;16.0;100.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-04-06T06:15:12;27.6;27.0;25.7;23.0;;;;14.0;100.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-04-06T06:17:42;29.4;28.9;27.8;25.2;;;;10.0;100.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-04-06T06:20:12;28.8;28.4;27.4;25.1;;;;8.0;100.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-04-06T06:22:42;29.0;28.5;27.4;24.9;;;;5.0;100.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-04-06T06:25:11;28.9;28.5;27.5;25.2;;;;4.0;101.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-04-06T06:27:41;30.7;30.2;29.1;26.5;;;;3.0;102.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-04-06T06:30:11;29.4;28.9;27.9;25.5;;;;3.0;113.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-04-06T06:32:41;30.3;29.7;28.5;25.7;;;;2.0;104.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-04-06T06:35:11;28.8;28.3;27.3;24.9;;;;2.0;103.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-04-06T06:37:43;28.1;27.7;26.9;24.7;;;;2.0;102.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-04-06T06:40:13;31.2;30.6;29.5;26.8;;;;1.0;104.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-04-06T06:42:44;29.0;28.7;27.9;25.8;;;;1.0;102.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-04-06T06:45:14;28.7;28.3;27.4;25.1;;;;1.0;101.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-04-06T06:47:44;28.0;27.5;26.6;24.2;;;;1.0;101.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-04-06T06:50:14;28.6;28.4;27.8;25.9;;;;1.0;101.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-04-06T06:52:44;27.6;27.2;26.3;24.1;;;;1.0;102.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-04-06T06:55:13;30.2;29.7;28.6;26.1;;;;1.0;102.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-04-06T06:57:46;29.5;29.0;27.9;25.4;;;;1.0;103.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-04-06T07:02:48;29.9;29.4;28.4;26.0;;;;1.0;85.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-04-06T07:05:18;30.7;30.1;28.8;25.9;;;;5.0;98.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-04-06T07:07:47;31.5;31.0;29.8;27.1;;;;11.0;99.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-04-06T07:10:19;29.1;28.7;27.9;25.6;;;;13.0;102.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-04-06T07:12:48;30.1;29.7;28.9;26.6;;;;12.0;100.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-04-06T07:15:18;29.7;29.2;28.0;25.3;;;;11.0;97.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-04-06T07:17:47;29.3;28.7;27.5;24.9;;;;9.0;101.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-04-06T07:20:17;30.2;29.7;28.8;26.3;;;;7.0;101.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-04-06T07:22:46;28.7;28.2;27.1;24.6;;;;6.0;100.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-04-06T07:25:16;28.3;27.8;26.9;24.5;;;;4.0;105.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-04-06T07:27:46;30.0;29.7;28.9;26.6;;;;4.0;103.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-04-06T07:30:16;29.6;29.2;28.2;25.8;;;;3.0;102.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-04-06T07:32:46;30.4;29.8;28.5;25.7;;;;2.0;101.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-04-06T07:35:16;29.1;28.7;27.9;25.6;;;;2.0;101.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-04-06T07:37:47;31.8;31.2;30.0;27.3;;;;2.0;101.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-04-06T07:40:17;32.4;31.8;30.4;27.4;;;;2.0;101.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-04-06T07:42:47;31.6;31.1;30.0;27.3;;;;1.0;100.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-04-06T07:45:17;27.9;27.6;26.9;24.8;;;;1.0;100.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-04-06T07:47:50;31.3;30.8;29.6;26.8;;;;1.0;100.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-04-06T07:50:20;29.8;29.1;27.7;24.8;;;;1.0;101.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-04-06T07:52:49;31.6;31.0;29.7;26.9;;;;1.0;101.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-04-06T07:55:19;31.2;30.7;29.7;27.1;;;;1.0;102.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-04-06T07:57:48;30.2;29.7;28.7;26.2;;;;1.0;103.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-04-06T08:02:46;31.7;31.1;29.7;26.6;;;;1.0;84.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-04-06T08:05:15;30.7;30.1;28.8;26.0;;;;6.0;95.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-04-06T08:07:45;31.5;30.9;29.6;26.7;;;;14.0;99.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-04-06T08:10:15;32.2;31.7;30.5;27.6;;;;14.0;100.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-04-06T08:12:44;30.7;30.2;29.3;26.8;;;;13.0;106.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-04-06T08:15:14;31.2;30.6;29.4;26.6;;;;12.0;102.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-04-06T08:17:45;32.5;31.9;30.8;28.0;;;;9.0;101.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-04-06T08:20:14;30.5;30.0;28.8;26.2;;;;7.0;100.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-04-06T08:22:44;32.1;31.5;30.3;27.5;;;;5.0;101.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-04-06T08:25:14;32.8;32.3;31.3;28.6;;;;4.0;102.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-04-06T08:27:43;33.0;32.5;31.4;28.7;;;;3.0;101.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-04-06T08:30:13;32.3;31.7;30.6;27.8;;;;3.0;101.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-04-06T08:32:46;32.2;31.8;31.1;28.8;;;;2.0;101.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-04-06T08:35:15;30.9;30.3;29.1;26.4;;;;2.0;101.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-04-06T08:37:45;34.0;33.3;31.9;28.8;;;;2.0;100.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-04-06T08:40:14;34.1;33.4;31.9;28.7;;;;1.0;102.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-04-06T08:42:48;33.1;32.5;31.3;28.4;;;;1.0;101.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-04-06T08:45:21;32.9;32.1;30.5;27.1;;;;1.0;100.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-04-06T08:47:52;32.6;32.1;30.9;28.1;;;;1.0;100.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-04-06T08:50:23;33.4;32.8;31.7;29.0;;;;1.0;104.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-04-06T08:52:53;33.7;33.3;32.3;29.7;;;;1.0;110.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-04-06T08:55:24;31.9;31.4;30.3;27.6;;;;1.0;111.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-04-06T08:57:54;33.9;33.3;32.1;29.1;;;;1.0;110.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-04-06T09:02:41;32.7;32.3;31.4;29.0;;;;1.0;82.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-04-06T09:05:12;35.2;34.5;32.9;29.6;;;;5.0;100.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-04-06T09:07:45;33.6;33.2;32.3;29.8;;;;10.0;101.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-04-06T09:10:14;35.4;34.9;33.7;30.7;;;;10.0;101.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-04-06T09:12:47;33.2;32.7;31.7;29.0;;;;9.0;100.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-04-06T09:15:21;33.9;33.3;32.2;29.4;;;;8.0;101.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-04-06T09:17:51;33.8;33.3;32.2;29.4;;;;7.0;98.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-04-06T09:20:23;33.1;32.6;31.5;28.7;;;;5.0;100.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-04-06T09:22:55;32.4;31.8;30.4;27.5;;;;4.0;100.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-04-06T09:25:25;29.5;29.1;28.3;26.0;;;;3.0;102.0;
