sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
78961;BMP280;68362;45.970;12.646;2023-04-06T00:00:00;101717.13;;;5.26
78961;BMP280;68362;45.970;12.646;2023-04-06T00:01:02;101724.13;;;5.07
78961;BMP280;68362;45.970;12.646;2023-04-06T00:02:05;101712.59;;;5.36
78961;BMP280;68362;45.970;12.646;2023-04-06T00:03:07;101712.09;;;5.32
78961;BMP280;68362;45.970;12.646;2023-04-06T00:04:09;101721.69;;;5.32
78961;BMP280;68362;45.970;12.646;2023-04-06T00:05:11;101717.41;;;5.22
78961;BMP280;68362;45.970;12.646;2023-04-06T00:06:14;101710.75;;;5.02
78961;BMP280;68362;45.970;12.646;2023-04-06T00:07:17;101716.25;;;4.99
78961;BMP280;68362;45.970;12.646;2023-04-06T00:08:20;101714.03;;;4.68
78961;BMP280;68362;45.970;12.646;2023-04-06T00:09:23;101718.06;;;4.45
78961;BMP280;68362;45.970;12.646;2023-04-06T00:10:25;101701.50;;;4.46
78961;BMP280;68362;45.970;12.646;2023-04-06T00:11:28;101714.94;;;4.95
78961;BMP280;68362;45.970;12.646;2023-04-06T00:12:30;101705.91;;;5.07
78961;BMP280;68362;45.970;12.646;2023-04-06T00:13:31;101699.00;;;4.98
78961;BMP280;68362;45.970;12.646;2023-04-06T00:14:34;101708.25;;;5.18
78961;BMP280;68362;45.970;12.646;2023-04-06T00:15:36;101702.72;;;5.13
78961;BMP280;68362;45.970;12.646;2023-04-06T00:16:38;101700.41;;;5.10
78961;BMP280;68362;45.970;12.646;2023-04-06T00:17:40;101699.75;;;5.08
78961;BMP280;68362;45.970;12.646;2023-04-06T00:18:42;101704.00;;;4.91
78961;BMP280;68362;45.970;12.646;2023-04-06T00:19:44;101699.00;;;5.16
78961;BMP280;68362;45.970;12.646;2023-04-06T00:20:46;101705.06;;;5.07
78961;BMP280;68362;45.970;12.646;2023-04-06T00:21:48;101700.88;;;5.32
78961;BMP280;68362;45.970;12.646;2023-04-06T00:22:51;101699.97;;;5.49
78961;BMP280;68362;45.970;12.646;2023-04-06T00:23:53;101702.75;;;5.21
78961;BMP280;68362;45.970;12.646;2023-04-06T00:24:55;101692.56;;;5.02
78961;BMP280;68362;45.970;12.646;2023-04-06T00:25:57;101698.72;;;5.27
78961;BMP280;68362;45.970;12.646;2023-04-06T00:26:59;101701.28;;;5.19
78961;BMP280;68362;45.970;12.646;2023-04-06T00:28:03;101698.25;;;5.32
78961;BMP280;68362;45.970;12.646;2023-04-06T00:29:05;101692.34;;;5.47
78961;BMP280;68362;45.970;12.646;2023-04-06T00:30:08;101691.81;;;5.44
78961;BMP280;68362;45.970;12.646;2023-04-06T00:31:10;101693.50;;;5.53
78961;BMP280;68362;45.970;12.646;2023-04-06T00:32:12;101694.50;;;5.60
78961;BMP280;68362;45.970;12.646;2023-04-06T00:33:14;101702.66;;;5.65
78961;BMP280;68362;45.970;12.646;2023-04-06T00:34:16;101699.81;;;5.51
78961;BMP280;68362;45.970;12.646;2023-04-06T00:35:19;101698.28;;;5.66
78961;BMP280;68362;45.970;12.646;2023-04-06T00:36:21;101701.06;;;5.72
78961;BMP280;68362;45.970;12.646;2023-04-06T00:37:23;101692.13;;;5.75
78961;BMP280;68362;45.970;12.646;2023-04-06T00:38:25;101690.50;;;5.74
78961;BMP280;68362;45.970;12.646;2023-04-06T00:39:28;101699.41;;;5.63
78961;BMP280;68362;45.970;12.646;2023-04-06T00:40:30;101693.44;;;5.79
78961;BMP280;68362;45.970;12.646;2023-04-06T00:41:32;101695.59;;;5.84
78961;BMP280;68362;45.970;12.646;2023-04-06T00:42:35;101701.50;;;5.68
78961;BMP280;68362;45.970;12.646;2023-04-06T00:43:37;101697.00;;;5.78
78961;BMP280;68362;45.970;12.646;2023-04-06T00:44:43;101696.53;;;5.83
78961;BMP280;68362;45.970;12.646;2023-04-06T00:45:45;101701.47;;;5.52
78961;BMP280;68362;45.970;12.646;2023-04-06T00:46:47;101697.88;;;5.53
78961;BMP280;68362;45.970;12.646;2023-04-06T00:47:49;101697.38;;;5.49
78961;BMP280;68362;45.970;12.646;2023-04-06T00:48:51;101701.47;;;5.52
78961;BMP280;68362;45.970;12.646;2023-04-06T00:49:54;101706.13;;;5.40
78961;BMP280;68362;45.970;12.646;2023-04-06T00:50:57;101698.06;;;5.59
78961;BMP280;68362;45.970;12.646;2023-04-06T00:52:00;101697.25;;;5.59
78961;BMP280;68362;45.970;12.646;2023-04-06T00:53:03;101691.41;;;5.57
78961;BMP280;68362;45.970;12.646;2023-04-06T00:54:05;101690.44;;;5.58
78961;BMP280;68362;45.970;12.646;2023-04-06T00:55:07;101694.78;;;5.49
78961;BMP280;68362;45.970;12.646;2023-04-06T00:56:09;101693.19;;;5.56
78961;BMP280;68362;45.970;12.646;2023-04-06T00:57:12;101690.13;;;5.61
78961;BMP280;68362;45.970;12.646;2023-04-06T00:58:14;101695.53;;;5.67
78961;BMP280;68362;45.970;12.646;2023-04-06T00:59:16;101696.00;;;5.71
78961;BMP280;68362;45.970;12.646;2023-04-06T01:00:19;101681.50;;;5.68
78961;BMP280;68362;45.970;12.646;2023-04-06T01:01:23;101684.44;;;5.65
78961;BMP280;68362;45.970;12.646;2023-04-06T01:02:25;101685.81;;;5.17
78961;BMP280;68362;45.970;12.646;2023-04-06T01:03:30;101690.34;;;5.41
78961;BMP280;68362;45.970;12.646;2023-04-06T01:04:33;101686.25;;;5.39
78961;BMP280;68362;45.970;12.646;2023-04-06T01:05:35;101686.50;;;5.45
78961;BMP280;68362;45.970;12.646;2023-04-06T01:06:42;101687.94;;;5.48
78961;BMP280;68362;45.970;12.646;2023-04-06T01:07:44;101681.38;;;5.36
78961;BMP280;68362;45.970;12.646;2023-04-06T01:08:46;101681.97;;;5.30
78961;BMP280;68362;45.970;12.646;2023-04-06T01:09:48;101682.56;;;5.50
78961;BMP280;68362;45.970;12.646;2023-04-06T01:10:50;101682.31;;;5.61
78961;BMP280;68362;45.970;12.646;2023-04-06T01:11:52;101685.03;;;5.59
78961;BMP280;68362;45.970;12.646;2023-04-06T01:12:55;101681.00;;;5.65
78961;BMP280;68362;45.970;12.646;2023-04-06T01:13:56;101677.63;;;5.72
78961;BMP280;68362;45.970;12.646;2023-04-06T01:14:59;101672.44;;;5.72
78961;BMP280;68362;45.970;12.646;2023-04-06T01:16:02;101682.13;;;5.62
78961;BMP280;68362;45.970;12.646;2023-04-06T01:17:12;101673.19;;;5.65
78961;BMP280;68362;45.970;12.646;2023-04-06T01:18:14;101677.31;;;5.76
78961;BMP280;68362;45.970;12.646;2023-04-06T01:19:17;101669.81;;;5.72
78961;BMP280;68362;45.970;12.646;2023-04-06T01:20:19;101670.19;;;5.78
78961;BMP280;68362;45.970;12.646;2023-04-06T01:21:21;101669.13;;;5.62
78961;BMP280;68362;45.970;12.646;2023-04-06T01:22:23;101671.41;;;5.65
78961;BMP280;68362;45.970;12.646;2023-04-06T01:23:26;101678.13;;;5.42
78961;BMP280;68362;45.970;12.646;2023-04-06T01:24:28;101671.97;;;5.43
78961;BMP280;68362;45.970;12.646;2023-04-06T01:25:30;101677.22;;;5.59
78961;BMP280;68362;45.970;12.646;2023-04-06T01:26:33;101670.81;;;5.71
78961;BMP280;68362;45.970;12.646;2023-04-06T01:27:35;101666.91;;;5.76
78961;BMP280;68362;45.970;12.646;2023-04-06T01:28:37;101670.63;;;5.73
78961;BMP280;68362;45.970;12.646;2023-04-06T01:29:40;101671.53;;;5.56
78961;BMP280;68362;45.970;12.646;2023-04-06T01:30:43;101666.81;;;5.59
78961;BMP280;68362;45.970;12.646;2023-04-06T01:31:45;101666.09;;;5.41
78961;BMP280;68362;45.970;12.646;2023-04-06T01:32:47;101665.63;;;5.11
78961;BMP280;68362;45.970;12.646;2023-04-06T01:33:52;101665.09;;;5.08
78961;BMP280;68362;45.970;12.646;2023-04-06T01:34:54;101660.56;;;5.36
78961;BMP280;68362;45.970;12.646;2023-04-06T01:35:56;101666.13;;;5.49
78961;BMP280;68362;45.970;12.646;2023-04-06T01:36:58;101667.75;;;5.50
78961;BMP280;68362;45.970;12.646;2023-04-06T01:38:01;101660.88;;;5.41
78961;BMP280;68362;45.970;12.646;2023-04-06T01:39:03;101658.78;;;5.10
78961;BMP280;68362;45.970;12.646;2023-04-06T01:40:06;101665.72;;;5.28
78961;BMP280;68362;45.970;12.646;2023-04-06T01:41:08;101656.47;;;5.07
78961;BMP280;68362;45.970;12.646;2023-04-06T01:42:11;101660.28;;;5.13
78961;BMP280;68362;45.970;12.646;2023-04-06T01:43:17;101660.16;;;5.22
78961;BMP280;68362;45.970;12.646;2023-04-06T01:44:19;101656.19;;;5.10
78961;BMP280;68362;45.970;12.646;2023-04-06T01:45:21;101661.34;;;5.02
78961;BMP280;68362;45.970;12.646;2023-04-06T01:46:24;101664.81;;;5.11
78961;BMP280;68362;45.970;12.646;2023-04-06T01:47:26;101662.91;;;5.21
78961;BMP280;68362;45.970;12.646;2023-04-06T01:48:28;101656.38;;;5.17
78961;BMP280;68362;45.970;12.646;2023-04-06T01:49:31;101664.09;;;5.27
78961;BMP280;68362;45.970;12.646;2023-04-06T01:50:36;101660.16;;;5.22
78961;BMP280;68362;45.970;12.646;2023-04-06T01:51:38;101666.16;;;4.97
78961;BMP280;68362;45.970;12.646;2023-04-06T01:52:40;101657.66;;;4.87
78961;BMP280;68362;45.970;12.646;2023-04-06T01:53:42;101655.97;;;4.78
78961;BMP280;68362;45.970;12.646;2023-04-06T01:54:45;101659.03;;;4.99
78961;BMP280;68362;45.970;12.646;2023-04-06T01:55:47;101662.97;;;4.59
78961;BMP280;68362;45.970;12.646;2023-04-06T01:56:49;101661.97;;;4.78
78961;BMP280;68362;45.970;12.646;2023-04-06T01:57:53;101655.75;;;4.97
78961;BMP280;68362;45.970;12.646;2023-04-06T01:58:55;101652.91;;;4.82
78961;BMP280;68362;45.970;12.646;2023-04-06T01:59:58;101659.22;;;4.80
78961;BMP280;68362;45.970;12.646;2023-04-06T02:01:00;101655.75;;;4.97
78961;BMP280;68362;45.970;12.646;2023-04-06T02:02:02;101662.59;;;4.98
78961;BMP280;68362;45.970;12.646;2023-04-06T02:03:04;101658.69;;;4.94
78961;BMP280;68362;45.970;12.646;2023-04-06T02:04:06;101657.09;;;5.01
78961;BMP280;68362;45.970;12.646;2023-04-06T02:05:08;101659.28;;;4.88
78961;BMP280;68362;45.970;12.646;2023-04-06T02:06:11;101660.34;;;5.03
78961;BMP280;68362;45.970;12.646;2023-04-06T02:07:13;101659.72;;;5.01
78961;BMP280;68362;45.970;12.646;2023-04-06T02:08:15;101658.72;;;5.02
78961;BMP280;68362;45.970;12.646;2023-04-06T02:09:17;101652.56;;;5.03
78961;BMP280;68362;45.970;12.646;2023-04-06T02:10:19;101656.69;;;4.88
78961;BMP280;68362;45.970;12.646;2023-04-06T02:11:22;101656.97;;;4.85
78961;BMP280;68362;45.970;12.646;2023-04-06T02:12:24;101664.25;;;4.99
78961;BMP280;68362;45.970;12.646;2023-04-06T02:13:26;101662.91;;;4.95
78961;BMP280;68362;45.970;12.646;2023-04-06T02:14:28;101656.97;;;4.85
78961;BMP280;68362;45.970;12.646;2023-04-06T02:15:30;101661.63;;;4.99
78961;BMP280;68362;45.970;12.646;2023-04-06T02:16:32;101658.25;;;5.07
78961;BMP280;68362;45.970;12.646;2023-04-06T02:17:34;101656.97;;;4.85
78961;BMP280;68362;45.970;12.646;2023-04-06T02:18:36;101663.72;;;4.69
78961;BMP280;68362;45.970;12.646;2023-04-06T02:19:39;101663.47;;;4.63
78961;BMP280;68362;45.970;12.646;2023-04-06T02:20:41;101662.97;;;4.59
78961;BMP280;68362;45.970;12.646;2023-04-06T02:21:43;101659.22;;;4.08
78961;BMP280;68362;45.970;12.646;2023-04-06T02:22:45;101660.91;;;3.99
78961;BMP280;68362;45.970;12.646;2023-04-06T02:23:47;101658.13;;;3.83
78961;BMP280;68362;45.970;12.646;2023-04-06T02:24:51;101659.16;;;4.18
78961;BMP280;68362;45.970;12.646;2023-04-06T02:25:53;101655.03;;;4.43
78961;BMP280;68362;45.970;12.646;2023-04-06T02:26:55;101657.22;;;4.20
78961;BMP280;68362;45.970;12.646;2023-04-06T02:27:57;101661.72;;;4.00
78961;BMP280;68362;45.970;12.646;2023-04-06T02:28:59;101659.00;;;3.92
78961;BMP280;68362;45.970;12.646;2023-04-06T02:30:02;101656.91;;;4.05
78961;BMP280;68362;45.970;12.646;2023-04-06T02:31:04;101654.91;;;3.99
78961;BMP280;68362;45.970;12.646;2023-04-06T02:32:07;101649.34;;;4.30
78961;BMP280;68362;45.970;12.646;2023-04-06T02:33:09;101650.19;;;4.48
78961;BMP280;68362;45.970;12.646;2023-04-06T02:34:11;101650.63;;;4.61
78961;BMP280;68362;45.970;12.646;2023-04-06T02:35:19;101649.22;;;4.67
78961;BMP280;68362;45.970;12.646;2023-04-06T02:36:21;101644.19;;;4.73
78961;BMP280;68362;45.970;12.646;2023-04-06T02:37:23;101646.41;;;4.42
78961;BMP280;68362;45.970;12.646;2023-04-06T02:38:26;101642.38;;;4.48
78961;BMP280;68362;45.970;12.646;2023-04-06T02:39:28;101637.63;;;4.43
78961;BMP280;68362;45.970;12.646;2023-04-06T02:40:30;101645.97;;;4.47
78961;BMP280;68362;45.970;12.646;2023-04-06T02:41:32;101644.25;;;4.38
78961;BMP280;68362;45.970;12.646;2023-04-06T02:42:34;101641.94;;;4.53
78961;BMP280;68362;45.970;12.646;2023-04-06T02:43:36;101637.78;;;4.60
78961;BMP280;68362;45.970;12.646;2023-04-06T02:44:39;101640.97;;;4.36
78961;BMP280;68362;45.970;12.646;2023-04-06T02:45:41;101639.53;;;4.06
78961;BMP280;68362;45.970;12.646;2023-04-06T02:46:43;101633.53;;;4.05
78961;BMP280;68362;45.970;12.646;2023-04-06T02:47:45;101643.16;;;3.95
78961;BMP280;68362;45.970;12.646;2023-04-06T02:48:47;101638.72;;;4.05
78961;BMP280;68362;45.970;12.646;2023-04-06T02:49:49;101637.13;;;4.22
78961;BMP280;68362;45.970;12.646;2023-04-06T02:50:51;101643.28;;;4.39
78961;BMP280;68362;45.970;12.646;2023-04-06T02:51:53;101640.38;;;4.42
78961;BMP280;68362;45.970;12.646;2023-04-06T02:52:56;101642.44;;;4.56
78961;BMP280;68362;45.970;12.646;2023-04-06T02:53:58;101642.03;;;4.43
78961;BMP280;68362;45.970;12.646;2023-04-06T02:54:59;101639.78;;;4.48
78961;BMP280;68362;45.970;12.646;2023-04-06T02:56:01;101639.44;;;4.43
78961;BMP280;68362;45.970;12.646;2023-04-06T02:57:04;101644.44;;;4.62
78961;BMP280;68362;45.970;12.646;2023-04-06T02:58:06;101636.53;;;4.46
78961;BMP280;68362;45.970;12.646;2023-04-06T02:59:08;101633.53;;;4.59
78961;BMP280;68362;45.970;12.646;2023-04-06T03:00:11;101632.78;;;4.66
78961;BMP280;68362;45.970;12.646;2023-04-06T03:01:14;101633.03;;;4.19
78961;BMP280;68362;45.970;12.646;2023-04-06T03:02:16;101634.66;;;4.03
78961;BMP280;68362;45.970;12.646;2023-04-06T03:03:18;101636.97;;;4.23
78961;BMP280;68362;45.970;12.646;2023-04-06T03:04:20;101634.22;;;4.43
78961;BMP280;68362;45.970;12.646;2023-04-06T03:05:25;101642.81;;;3.90
78961;BMP280;68362;45.970;12.646;2023-04-06T03:06:27;101632.19;;;4.01
78961;BMP280;68362;45.970;12.646;2023-04-06T03:07:29;101638.38;;;4.18
78961;BMP280;68362;45.970;12.646;2023-04-06T03:08:31;101633.94;;;4.10
78961;BMP280;68362;45.970;12.646;2023-04-06T03:09:36;101639.34;;;4.35
78961;BMP280;68362;45.970;12.646;2023-04-06T03:10:38;101632.97;;;4.11
78961;BMP280;68362;45.970;12.646;2023-04-06T03:11:40;101630.66;;;4.08
78961;BMP280;68362;45.970;12.646;2023-04-06T03:12:42;101628.03;;;3.63
78961;BMP280;68362;45.970;12.646;2023-04-06T03:13:44;101635.69;;;3.64
78961;BMP280;68362;45.970;12.646;2023-04-06T03:14:46;101637.84;;;3.69
78961;BMP280;68362;45.970;12.646;2023-04-06T03:15:48;101634.56;;;3.94
78961;BMP280;68362;45.970;12.646;2023-04-06T03:16:50;101634.34;;;3.88
78961;BMP280;68362;45.970;12.646;2023-04-06T03:17:52;101636.63;;;3.91
78961;BMP280;68362;45.970;12.646;2023-04-06T03:18:55;101633.66;;;4.13
78961;BMP280;68362;45.970;12.646;2023-04-06T03:19:56;101636.06;;;3.69
78961;BMP280;68362;45.970;12.646;2023-04-06T03:20:58;101640.81;;;3.46
78961;BMP280;68362;45.970;12.646;2023-04-06T03:22:02;101648.13;;;3.23
78961;BMP280;68362;45.970;12.646;2023-04-06T03:23:04;101639.06;;;3.37
78961;BMP280;68362;45.970;12.646;2023-04-06T03:24:06;101639.06;;;3.65
78961;BMP280;68362;45.970;12.646;2023-04-06T03:25:08;101635.03;;;3.90
78961;BMP280;68362;45.970;12.646;2023-04-06T03:26:11;101632.72;;;4.05
78961;BMP280;68362;45.970;12.646;2023-04-06T03:27:13;101637.34;;;4.11
78961;BMP280;68362;45.970;12.646;2023-04-06T03:28:15;101636.88;;;4.15
78961;BMP280;68362;45.970;12.646;2023-04-06T03:29:17;101633.66;;;4.13
78961;BMP280;68362;45.970;12.646;2023-04-06T03:30:20;101638.75;;;4.23
78961;BMP280;68362;45.970;12.646;2023-04-06T03:31:22;101641.72;;;4.28
78961;BMP280;68362;45.970;12.646;2023-04-06T03:32:24;101637.94;;;4.22
78961;BMP280;68362;45.970;12.646;2023-04-06T03:33:26;101639.94;;;3.83
78961;BMP280;68362;45.970;12.646;2023-04-06T03:34:31;101645.75;;;3.67
78961;BMP280;68362;45.970;12.646;2023-04-06T03:35:33;101636.63;;;3.91
78961;BMP280;68362;45.970;12.646;2023-04-06T03:36:35;101636.44;;;4.02
78961;BMP280;68362;45.970;12.646;2023-04-06T03:37:37;101644.00;;;3.95
78961;BMP280;68362;45.970;12.646;2023-04-06T03:38:40;101644.66;;;4.15
78961;BMP280;68362;45.970;12.646;2023-04-06T03:39:42;101643.56;;;4.18
78961;BMP280;68362;45.970;12.646;2023-04-06T03:40:44;101648.41;;;4.31
78961;BMP280;68362;45.970;12.646;2023-04-06T03:41:46;101646.75;;;4.30
78961;BMP280;68362;45.970;12.646;2023-04-06T03:42:48;101646.47;;;4.33
78961;BMP280;68362;45.970;12.646;2023-04-06T03:43:50;101642.47;;;4.20
78961;BMP280;68362;45.970;12.646;2023-04-06T03:44:52;101650.53;;;3.99
78961;BMP280;68362;45.970;12.646;2023-04-06T03:45:54;101645.72;;;4.05
78961;BMP280;68362;45.970;12.646;2023-04-06T03:46:57;101646.69;;;3.76
78961;BMP280;68362;45.970;12.646;2023-04-06T03:47:59;101653.69;;;3.76
78961;BMP280;68362;45.970;12.646;2023-04-06T03:49:01;101656.59;;;3.06
78961;BMP280;68362;45.970;12.646;2023-04-06T03:50:04;101660.72;;;2.99
78961;BMP280;68362;45.970;12.646;2023-04-06T03:51:06;101653.31;;;3.04
78961;BMP280;68362;45.970;12.646;2023-04-06T03:52:08;101657.63;;;3.33
78961;BMP280;68362;45.970;12.646;2023-04-06T03:53:10;101658.63;;;3.59
78961;BMP280;68362;45.970;12.646;2023-04-06T03:54:13;101659.16;;;3.72
78961;BMP280;68362;45.970;12.646;2023-04-06T03:55:15;101652.78;;;3.85
78961;BMP280;68362;45.970;12.646;2023-04-06T03:56:17;101657.47;;;3.81
78961;BMP280;68362;45.970;12.646;2023-04-06T03:57:19;101655.78;;;3.90
78961;BMP280;68362;45.970;12.646;2023-04-06T03:58:21;101659.81;;;4.02
78961;BMP280;68362;45.970;12.646;2023-04-06T03:59:23;101654.31;;;4.05
78961;BMP280;68362;45.970;12.646;2023-04-06T04:00:26;101656.25;;;4.03
78961;BMP280;68362;45.970;12.646;2023-04-06T04:01:28;101653.22;;;4.08
78961;BMP280;68362;45.970;12.646;2023-04-06T04:02:30;101664.13;;;4.11
78961;BMP280;68362;45.970;12.646;2023-04-06T04:03:33;101660.13;;;4.17
78961;BMP280;68362;45.970;12.646;2023-04-06T04:04:35;101658.34;;;4.17
78961;BMP280;68362;45.970;12.646;2023-04-06T04:05:37;101666.56;;;4.13
78961;BMP280;68362;45.970;12.646;2023-04-06T04:06:39;101658.34;;;4.17
78961;BMP280;68362;45.970;12.646;2023-04-06T04:07:41;101661.13;;;4.06
78961;BMP280;68362;45.970;12.646;2023-04-06T04:08:43;101670.81;;;4.14
78961;BMP280;68362;45.970;12.646;2023-04-06T04:09:45;101668.72;;;4.17
78961;BMP280;68362;45.970;12.646;2023-04-06T04:10:47;101663.69;;;4.16
78961;BMP280;68362;45.970;12.646;2023-04-06T04:11:50;101661.44;;;4.03
78961;BMP280;68362;45.970;12.646;2023-04-06T04:12:52;101665.91;;;4.11
78961;BMP280;68362;45.970;12.646;2023-04-06T04:13:54;101666.34;;;4.06
78961;BMP280;68362;45.970;12.646;2023-04-06T04:14:56;101664.50;;;3.98
78961;BMP280;68362;45.970;12.646;2023-04-06T04:15:58;101666.03;;;4.09
78961;BMP280;68362;45.970;12.646;2023-04-06T04:17:00;101664.41;;;4.08
78961;BMP280;68362;45.970;12.646;2023-04-06T04:18:02;101667.00;;;4.08
78961;BMP280;68362;45.970;12.646;2023-04-06T04:19:05;101667.13;;;4.07
78961;BMP280;68362;45.970;12.646;2023-04-06T04:20:08;101659.63;;;3.86
78961;BMP280;68362;45.970;12.646;2023-04-06T04:21:10;101673.84;;;4.09
78961;BMP280;68362;45.970;12.646;2023-04-06T04:22:12;101664.94;;;4.12
78961;BMP280;68362;45.970;12.646;2023-04-06T04:23:14;101666.03;;;4.09
78961;BMP280;68362;45.970;12.646;2023-04-06T04:24:16;101670.78;;;3.96
78961;BMP280;68362;45.970;12.646;2023-04-06T04:25:18;101671.59;;;3.96
78961;BMP280;68362;45.970;12.646;2023-04-06T04:26:20;101665.72;;;3.67
78961;BMP280;68362;45.970;12.646;2023-04-06T04:27:22;101664.19;;;3.74
78961;BMP280;68362;45.970;12.646;2023-04-06T04:28:24;101669.28;;;3.93
78961;BMP280;68362;45.970;12.646;2023-04-06T04:29:26;101669.53;;;4.00
78961;BMP280;68362;45.970;12.646;2023-04-06T04:30:29;101661.13;;;4.06
78961;BMP280;68362;45.970;12.646;2023-04-06T04:31:31;101670.38;;;3.91
78961;BMP280;68362;45.970;12.646;2023-04-06T04:32:33;101666.06;;;3.82
78961;BMP280;68362;45.970;12.646;2023-04-06T04:33:36;101666.69;;;3.93
78961;BMP280;68362;45.970;12.646;2023-04-06T04:34:38;101665.03;;;3.65
78961;BMP280;68362;45.970;12.646;2023-04-06T04:35:43;101672.13;;;3.16
78961;BMP280;68362;45.970;12.646;2023-04-06T04:36:45;101669.41;;;3.37
78961;BMP280;68362;45.970;12.646;2023-04-06T04:37:47;101666.13;;;3.25
78961;BMP280;68362;45.970;12.646;2023-04-06T04:38:49;101678.38;;;3.33
78961;BMP280;68362;45.970;12.646;2023-04-06T04:39:51;101671.19;;;3.54
78961;BMP280;68362;45.970;12.646;2023-04-06T04:40:53;101667.66;;;3.08
78961;BMP280;68362;45.970;12.646;2023-04-06T04:41:56;101675.41;;;3.37
78961;BMP280;68362;45.970;12.646;2023-04-06T04:42:58;101678.50;;;3.41
78961;BMP280;68362;45.970;12.646;2023-04-06T04:44:00;101674.72;;;3.35
78961;BMP280;68362;45.970;12.646;2023-04-06T04:45:02;101683.25;;;3.55
78961;BMP280;68362;45.970;12.646;2023-04-06T04:46:04;101679.38;;;3.69
78961;BMP280;68362;45.970;12.646;2023-04-06T04:47:06;101679.47;;;3.40
78961;BMP280;68362;45.970;12.646;2023-04-06T04:48:08;101679.63;;;3.66
78961;BMP280;68362;45.970;12.646;2023-04-06T04:49:11;101675.28;;;3.66
78961;BMP280;68362;45.970;12.646;2023-04-06T04:50:13;101680.25;;;3.50
78961;BMP280;68362;45.970;12.646;2023-04-06T04:51:15;101679.13;;;3.62
78961;BMP280;68362;45.970;12.646;2023-04-06T04:52:17;101678.66;;;3.30
78961;BMP280;68362;45.970;12.646;2023-04-06T04:53:19;101674.84;;;3.34
78961;BMP280;68362;45.970;12.646;2023-04-06T04:54:23;101680.94;;;3.42
78961;BMP280;68362;45.970;12.646;2023-04-06T04:55:25;101685.19;;;3.43
78961;BMP280;68362;45.970;12.646;2023-04-06T04:56:27;101679.13;;;3.62
78961;BMP280;68362;45.970;12.646;2023-04-06T04:57:30;101678.25;;;3.71
78961;BMP280;68362;45.970;12.646;2023-04-06T04:58:32;101677.88;;;3.66
78961;BMP280;68362;45.970;12.646;2023-04-06T04:59:34;101675.75;;;3.80
78961;BMP280;68362;45.970;12.646;2023-04-06T05:00:37;101677.69;;;3.78
78961;BMP280;68362;45.970;12.646;2023-04-06T05:01:39;101683.00;;;3.48
78961;BMP280;68362;45.970;12.646;2023-04-06T05:02:55;101684.47;;;3.61
78961;BMP280;68362;45.970;12.646;2023-04-06T05:03:58;101679.63;;;3.66
78961;BMP280;68362;45.970;12.646;2023-04-06T05:05:00;101678.66;;;3.77
78961;BMP280;68362;45.970;12.646;2023-04-06T05:06:02;101681.25;;;3.77
78961;BMP280;68362;45.970;12.646;2023-04-06T05:07:08;101685.09;;;3.72
78961;BMP280;68362;45.970;12.646;2023-04-06T05:08:11;101689.03;;;3.49
78961;BMP280;68362;45.970;12.646;2023-04-06T05:09:13;101688.31;;;3.47
78961;BMP280;68362;45.970;12.646;2023-04-06T05:10:16;101684.94;;;3.27
78961;BMP280;68362;45.970;12.646;2023-04-06T05:11:18;101682.25;;;2.99
78961;BMP280;68362;45.970;12.646;2023-04-06T05:12:20;101685.09;;;3.25
78961;BMP280;68362;45.970;12.646;2023-04-06T05:13:22;101693.47;;;2.81
78961;BMP280;68362;45.970;12.646;2023-04-06T05:14:25;101679.97;;;2.87
78961;BMP280;68362;45.970;12.646;2023-04-06T05:15:27;101681.16;;;3.12
78961;BMP280;68362;45.970;12.646;2023-04-06T05:16:29;101690.44;;;3.14
78961;BMP280;68362;45.970;12.646;2023-04-06T05:17:31;101694.28;;;2.91
78961;BMP280;68362;45.970;12.646;2023-04-06T05:18:34;101693.59;;;2.69
78961;BMP280;68362;45.970;12.646;2023-04-06T05:19:36;101690.34;;;2.67
78961;BMP280;68362;45.970;12.646;2023-04-06T05:20:38;101689.34;;;3.07
78961;BMP280;68362;45.970;12.646;2023-04-06T05:21:41;101687.69;;;3.35
78961;BMP280;68362;45.970;12.646;2023-04-06T05:22:43;101691.09;;;3.36
78961;BMP280;68362;45.970;12.646;2023-04-06T05:23:45;101686.06;;;3.15
78961;BMP280;68362;45.970;12.646;2023-04-06T05:24:47;101687.41;;;3.38
78961;BMP280;68362;45.970;12.646;2023-04-06T05:25:49;101686.66;;;3.56
78961;BMP280;68362;45.970;12.646;2023-04-06T05:26:52;101684.66;;;3.49
78961;BMP280;68362;45.970;12.646;2023-04-06T05:27:54;101690.94;;;3.47
78961;BMP280;68362;45.970;12.646;2023-04-06T05:28:56;101688.72;;;3.42
78961;BMP280;68362;45.970;12.646;2023-04-06T05:29:58;101687.16;;;3.12
78961;BMP280;68362;45.970;12.646;2023-04-06T05:31:01;101692.22;;;3.23
78961;BMP280;68362;45.970;12.646;2023-04-06T05:32:03;101686.97;;;3.43
78961;BMP280;68362;45.970;12.646;2023-04-06T05:33:05;101690.59;;;3.22
78961;BMP280;68362;45.970;12.646;2023-04-06T05:34:08;101683.56;;;3.33
78961;BMP280;68362;45.970;12.646;2023-04-06T05:35:11;101689.09;;;3.10
78961;BMP280;68362;45.970;12.646;2023-04-06T05:36:14;101684.81;;;3.19
