sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
22648;SDS011;11491;41.942;24.220;2023-04-06T00:00:08;23.45;;;14.02;;
22648;SDS011;11491;41.942;24.220;2023-04-06T00:02:36;26.15;;;12.55;;
22648;SDS011;11491;41.942;24.220;2023-04-06T00:05:03;23.42;;;13.00;;
22648;SDS011;11491;41.942;24.220;2023-04-06T00:07:31;28.08;;;13.75;;
22648;SDS011;11491;41.942;24.220;2023-04-06T00:09:58;24.50;;;13.55;;
22648;SDS011;11491;41.942;24.220;2023-04-06T00:12:25;24.77;;;14.65;;
22648;SDS011;11491;41.942;24.220;2023-04-06T00:14:52;22.80;;;14.05;;
22648;SDS011;11491;41.942;24.220;2023-04-06T00:17:20;29.75;;;15.60;;
22648;SDS011;11491;41.942;24.220;2023-04-06T00:19:47;27.33;;;15.48;;
22648;SDS011;11491;41.942;24.220;2023-04-06T00:22:14;24.02;;;14.00;;
22648;SDS011;11491;41.942;24.220;2023-04-06T00:24:41;24.58;;;14.50;;
22648;SDS011;11491;41.942;24.220;2023-04-06T00:27:07;24.85;;;15.52;;
22648;SDS011;11491;41.942;24.220;2023-04-06T00:29:34;27.98;;;15.02;;
22648;SDS011;11491;41.942;24.220;2023-04-06T00:32:04;25.02;;;14.90;;
22648;SDS011;11491;41.942;24.220;2023-04-06T00:34:33;36.00;;;20.55;;
22648;SDS011;11491;41.942;24.220;2023-04-06T00:36:59;27.83;;;14.73;;
22648;SDS011;11491;41.942;24.220;2023-04-06T00:39:26;26.23;;;13.98;;
22648;SDS011;11491;41.942;24.220;2023-04-06T00:41:53;32.60;;;15.02;;
22648;SDS011;11491;41.942;24.220;2023-04-06T00:44:21;24.52;;;13.73;;
22648;SDS011;11491;41.942;24.220;2023-04-06T00:46:49;35.20;;;15.57;;
22648;SDS011;11491;41.942;24.220;2023-04-06T00:49:15;23.17;;;14.02;;
22648;SDS011;11491;41.942;24.220;2023-04-06T00:51:44;33.33;;;17.63;;
22648;SDS011;11491;41.942;24.220;2023-04-06T00:54:11;41.10;;;14.30;;
22648;SDS011;11491;41.942;24.220;2023-04-06T00:56:38;25.27;;;16.10;;
22648;SDS011;11491;41.942;24.220;2023-04-06T00:59:05;24.60;;;14.70;;
22648;SDS011;11491;41.942;24.220;2023-04-06T01:01:32;26.48;;;14.02;;
22648;SDS011;11491;41.942;24.220;2023-04-06T01:03:59;34.42;;;15.02;;
22648;SDS011;11491;41.942;24.220;2023-04-06T01:06:27;24.30;;;13.30;;
22648;SDS011;11491;41.942;24.220;2023-04-06T01:08:56;22.33;;;14.13;;
22648;SDS011;11491;41.942;24.220;2023-04-06T01:11:22;28.00;;;14.00;;
22648;SDS011;11491;41.942;24.220;2023-04-06T01:13:49;22.50;;;13.85;;
22648;SDS011;11491;41.942;24.220;2023-04-06T01:16:16;29.38;;;15.75;;
22648;SDS011;11491;41.942;24.220;2023-04-06T01:18:43;22.05;;;12.15;;
22648;SDS011;11491;41.942;24.220;2023-04-06T01:21:10;23.13;;;13.52;;
22648;SDS011;11491;41.942;24.220;2023-04-06T01:23:43;24.15;;;12.48;;
22648;SDS011;11491;41.942;24.220;2023-04-06T01:26:10;19.55;;;11.43;;
22648;SDS011;11491;41.942;24.220;2023-04-06T01:28:37;29.23;;;17.92;;
22648;SDS011;11491;41.942;24.220;2023-04-06T01:31:04;23.25;;;13.13;;
22648;SDS011;11491;41.942;24.220;2023-04-06T01:33:32;27.45;;;12.55;;
22648;SDS011;11491;41.942;24.220;2023-04-06T01:35:58;27.65;;;14.15;;
22648;SDS011;11491;41.942;24.220;2023-04-06T01:38:26;35.45;;;14.35;;
22648;SDS011;11491;41.942;24.220;2023-04-06T01:40:54;21.15;;;13.38;;
22648;SDS011;11491;41.942;24.220;2023-04-06T01:43:21;43.78;;;14.10;;
22648;SDS011;11491;41.942;24.220;2023-04-06T01:45:48;20.95;;;12.52;;
22648;SDS011;11491;41.942;24.220;2023-04-06T01:48:16;27.08;;;13.10;;
22648;SDS011;11491;41.942;24.220;2023-04-06T01:50:43;30.02;;;14.13;;
22648;SDS011;11491;41.942;24.220;2023-04-06T01:53:10;43.35;;;14.18;;
22648;SDS011;11491;41.942;24.220;2023-04-06T01:55:37;27.23;;;13.50;;
22648;SDS011;11491;41.942;24.220;2023-04-06T01:58:05;41.47;;;14.70;;
22648;SDS011;11491;41.942;24.220;2023-04-06T02:00:32;32.22;;;14.85;;
22648;SDS011;11491;41.942;24.220;2023-04-06T02:02:59;78.28;;;16.52;;
22648;SDS011;11491;41.942;24.220;2023-04-06T02:05:26;34.97;;;14.73;;
22648;SDS011;11491;41.942;24.220;2023-04-06T02:07:53;31.25;;;14.65;;
22648;SDS011;11491;41.942;24.220;2023-04-06T02:10:20;69.10;;;14.65;;
22648;SDS011;11491;41.942;24.220;2023-04-06T02:12:46;31.05;;;13.18;;
22648;SDS011;11491;41.942;24.220;2023-04-06T02:15:15;19.92;;;11.27;;
22648;SDS011;11491;41.942;24.220;2023-04-06T02:17:42;31.80;;;10.25;;
22648;SDS011;11491;41.942;24.220;2023-04-06T02:20:09;24.63;;;10.45;;
22648;SDS011;11491;41.942;24.220;2023-04-06T02:22:36;18.23;;;11.32;;
22648;SDS011;11491;41.942;24.220;2023-04-06T02:25:03;24.10;;;12.05;;
22648;SDS011;11491;41.942;24.220;2023-04-06T02:27:30;31.02;;;11.25;;
22648;SDS011;11491;41.942;24.220;2023-04-06T02:29:57;24.85;;;11.38;;
22648;SDS011;11491;41.942;24.220;2023-04-06T02:32:25;23.83;;;11.90;;
22648;SDS011;11491;41.942;24.220;2023-04-06T02:34:52;16.35;;;10.35;;
22648;SDS011;11491;41.942;24.220;2023-04-06T02:37:19;19.88;;;11.13;;
22648;SDS011;11491;41.942;24.220;2023-04-06T02:39:47;18.27;;;10.57;;
22648;SDS011;11491;41.942;24.220;2023-04-06T02:42:13;32.58;;;11.80;;
22648;SDS011;11491;41.942;24.220;2023-04-06T02:44:41;24.17;;;12.82;;
22648;SDS011;11491;41.942;24.220;2023-04-06T02:47:08;18.75;;;10.85;;
22648;SDS011;11491;41.942;24.220;2023-04-06T02:49:36;17.17;;;10.55;;
22648;SDS011;11491;41.942;24.220;2023-04-06T02:52:03;19.55;;;11.95;;
22648;SDS011;11491;41.942;24.220;2023-04-06T02:54:30;18.23;;;11.65;;
22648;SDS011;11491;41.942;24.220;2023-04-06T02:56:57;19.50;;;11.98;;
22648;SDS011;11491;41.942;24.220;2023-04-06T02:59:24;24.10;;;12.65;;
22648;SDS011;11491;41.942;24.220;2023-04-06T03:01:51;26.23;;;14.55;;
22648;SDS011;11491;41.942;24.220;2023-04-06T03:04:18;30.58;;;15.50;;
22648;SDS011;11491;41.942;24.220;2023-04-06T03:06:48;33.42;;;15.23;;
22648;SDS011;11491;41.942;24.220;2023-04-06T03:09:15;39.92;;;18.13;;
22648;SDS011;11491;41.942;24.220;2023-04-06T03:11:42;79.28;;;28.58;;
22648;SDS011;11491;41.942;24.220;2023-04-06T03:14:09;47.83;;;21.50;;
22648;SDS011;11491;41.942;24.220;2023-04-06T03:16:36;41.72;;;18.33;;
22648;SDS011;11491;41.942;24.220;2023-04-06T03:19:03;36.13;;;18.38;;
22648;SDS011;11491;41.942;24.220;2023-04-06T03:21:30;52.10;;;26.23;;
22648;SDS011;11491;41.942;24.220;2023-04-06T03:23:58;32.17;;;21.17;;
22648;SDS011;11491;41.942;24.220;2023-04-06T03:26:25;32.28;;;18.15;;
22648;SDS011;11491;41.942;24.220;2023-04-06T03:28:52;41.35;;;16.05;;
22648;SDS011;11491;41.942;24.220;2023-04-06T03:31:18;27.55;;;13.80;;
22648;SDS011;11491;41.942;24.220;2023-04-06T03:33:45;33.03;;;16.38;;
22648;SDS011;11491;41.942;24.220;2023-04-06T03:36:12;29.83;;;15.20;;
22648;SDS011;11491;41.942;24.220;2023-04-06T03:38:39;31.42;;;17.42;;
22648;SDS011;11491;41.942;24.220;2023-04-06T03:41:08;33.35;;;16.83;;
22648;SDS011;11491;41.942;24.220;2023-04-06T03:43:35;39.25;;;18.95;;
22648;SDS011;11491;41.942;24.220;2023-04-06T03:46:02;109.72;;;17.50;;
22648;SDS011;11491;41.942;24.220;2023-04-06T03:48:28;44.38;;;17.08;;
22648;SDS011;11491;41.942;24.220;2023-04-06T03:50:55;40.42;;;17.20;;
22648;SDS011;11491;41.942;24.220;2023-04-06T03:53:22;40.28;;;18.83;;
22648;SDS011;11491;41.942;24.220;2023-04-06T03:55:49;51.10;;;21.92;;
22648;SDS011;11491;41.942;24.220;2023-04-06T03:58:17;71.75;;;22.23;;
22648;SDS011;11491;41.942;24.220;2023-04-06T04:00:44;69.38;;;25.70;;
22648;SDS011;11491;41.942;24.220;2023-04-06T04:03:11;53.95;;;23.70;;
22648;SDS011;11491;41.942;24.220;2023-04-06T04:05:38;40.08;;;17.50;;
22648;SDS011;11491;41.942;24.220;2023-04-06T04:08:05;53.60;;;18.58;;
22648;SDS011;11491;41.942;24.220;2023-04-06T04:10:31;55.65;;;19.98;;
22648;SDS011;11491;41.942;24.220;2023-04-06T04:12:58;45.38;;;18.58;;
22648;SDS011;11491;41.942;24.220;2023-04-06T04:15:26;30.98;;;13.57;;
22648;SDS011;11491;41.942;24.220;2023-04-06T04:17:53;21.20;;;10.85;;
22648;SDS011;11491;41.942;24.220;2023-04-06T04:20:20;24.67;;;13.38;;
22648;SDS011;11491;41.942;24.220;2023-04-06T04:22:47;18.65;;;11.50;;
22648;SDS011;11491;41.942;24.220;2023-04-06T04:25:14;14.73;;;9.90;;
22648;SDS011;11491;41.942;24.220;2023-04-06T04:27:41;17.77;;;10.25;;
22648;SDS011;11491;41.942;24.220;2023-04-06T04:30:08;21.48;;;11.15;;
22648;SDS011;11491;41.942;24.220;2023-04-06T04:32:36;16.38;;;10.50;;
22648;SDS011;11491;41.942;24.220;2023-04-06T04:35:03;17.10;;;12.05;;
22648;SDS011;11491;41.942;24.220;2023-04-06T04:37:30;13.48;;;8.95;;
22648;SDS011;11491;41.942;24.220;2023-04-06T04:39:57;20.13;;;12.38;;
22648;SDS011;11491;41.942;24.220;2023-04-06T04:42:24;183.18;;;119.80;;
22648;SDS011;11491;41.942;24.220;2023-04-06T04:44:51;104.45;;;39.03;;
22648;SDS011;11491;41.942;24.220;2023-04-06T04:47:18;89.60;;;21.38;;
22648;SDS011;11491;41.942;24.220;2023-04-06T04:49:46;142.63;;;18.48;;
22648;SDS011;11491;41.942;24.220;2023-04-06T04:52:13;132.77;;;17.27;;
22648;SDS011;11491;41.942;24.220;2023-04-06T04:54:40;48.75;;;13.05;;
22648;SDS011;11491;41.942;24.220;2023-04-06T04:57:07;32.58;;;14.68;;
22648;SDS011;11491;41.942;24.220;2023-04-06T04:59:34;50.90;;;15.85;;
22648;SDS011;11491;41.942;24.220;2023-04-06T05:02:01;64.95;;;23.10;;
22648;SDS011;11491;41.942;24.220;2023-04-06T05:04:28;51.38;;;13.27;;
22648;SDS011;11491;41.942;24.220;2023-04-06T05:07:03;35.22;;;15.20;;
22648;SDS011;11491;41.942;24.220;2023-04-06T05:09:31;35.30;;;15.93;;
22648;SDS011;11491;41.942;24.220;2023-04-06T05:11:58;48.53;;;34.67;;
22648;SDS011;11491;41.942;24.220;2023-04-06T05:14:25;30.23;;;15.45;;
22648;SDS011;11491;41.942;24.220;2023-04-06T05:16:52;34.67;;;23.10;;
22648;SDS011;11491;41.942;24.220;2023-04-06T05:19:19;37.13;;;15.98;;
22648;SDS011;11491;41.942;24.220;2023-04-06T05:21:46;35.65;;;11.38;;
22648;SDS011;11491;41.942;24.220;2023-04-06T05:24:17;28.25;;;11.73;;
22648;SDS011;11491;41.942;24.220;2023-04-06T05:26:44;38.50;;;14.32;;
22648;SDS011;11491;41.942;24.220;2023-04-06T05:29:12;31.50;;;22.33;;
22648;SDS011;11491;41.942;24.220;2023-04-06T05:31:38;21.70;;;15.43;;
22648;SDS011;11491;41.942;24.220;2023-04-06T05:34:05;33.90;;;17.58;;
22648;SDS011;11491;41.942;24.220;2023-04-06T05:36:34;33.35;;;18.38;;
22648;SDS011;11491;41.942;24.220;2023-04-06T05:39:01;29.83;;;17.80;;
22648;SDS011;11491;41.942;24.220;2023-04-06T05:41:32;29.52;;;13.65;;
22648;SDS011;11491;41.942;24.220;2023-04-06T05:43:59;31.38;;;10.50;;
22648;SDS011;11491;41.942;24.220;2023-04-06T05:46:25;20.27;;;10.70;;
22648;SDS011;11491;41.942;24.220;2023-04-06T05:48:52;19.63;;;11.45;;
22648;SDS011;11491;41.942;24.220;2023-04-06T05:51:19;30.63;;;14.55;;
22648;SDS011;11491;41.942;24.220;2023-04-06T05:53:46;26.83;;;16.42;;
22648;SDS011;11491;41.942;24.220;2023-04-06T05:56:13;21.40;;;12.65;;
22648;SDS011;11491;41.942;24.220;2023-04-06T05:58:41;21.90;;;14.23;;
22648;SDS011;11491;41.942;24.220;2023-04-06T06:01:08;21.92;;;10.60;;
22648;SDS011;11491;41.942;24.220;2023-04-06T06:03:35;22.50;;;13.38;;
22648;SDS011;11491;41.942;24.220;2023-04-06T06:06:03;31.52;;;17.23;;
22648;SDS011;11491;41.942;24.220;2023-04-06T06:08:31;28.10;;;16.77;;
22648;SDS011;11491;41.942;24.220;2023-04-06T06:10:58;47.55;;;29.73;;
22648;SDS011;11491;41.942;24.220;2023-04-06T06:13:25;54.47;;;33.40;;
22648;SDS011;11491;41.942;24.220;2023-04-06T06:15:53;32.50;;;20.08;;
22648;SDS011;11491;41.942;24.220;2023-04-06T06:18:20;22.42;;;12.65;;
22648;SDS011;11491;41.942;24.220;2023-04-06T06:20:47;27.90;;;17.13;;
22648;SDS011;11491;41.942;24.220;2023-04-06T06:23:14;27.05;;;15.27;;
22648;SDS011;11491;41.942;24.220;2023-04-06T06:25:41;26.38;;;17.20;;
22648;SDS011;11491;41.942;24.220;2023-04-06T06:28:08;26.27;;;15.18;;
22648;SDS011;11491;41.942;24.220;2023-04-06T06:30:34;26.55;;;17.08;;
22648;SDS011;11491;41.942;24.220;2023-04-06T06:33:03;23.33;;;15.13;;
22648;SDS011;11491;41.942;24.220;2023-04-06T06:35:29;22.67;;;13.45;;
22648;SDS011;11491;41.942;24.220;2023-04-06T06:37:56;20.95;;;12.88;;
22648;SDS011;11491;41.942;24.220;2023-04-06T06:40:23;20.15;;;12.68;;
22648;SDS011;11491;41.942;24.220;2023-04-06T06:42:51;21.33;;;12.80;;
22648;SDS011;11491;41.942;24.220;2023-04-06T06:45:18;22.30;;;13.10;;
22648;SDS011;11491;41.942;24.220;2023-04-06T06:47:45;30.70;;;20.80;;
22648;SDS011;11491;41.942;24.220;2023-04-06T06:50:13;17.48;;;12.00;;
22648;SDS011;11491;41.942;24.220;2023-04-06T06:52:40;30.33;;;18.35;;
22648;SDS011;11491;41.942;24.220;2023-04-06T06:55:08;22.10;;;15.35;;
22648;SDS011;11491;41.942;24.220;2023-04-06T06:57:36;17.30;;;12.23;;
22648;SDS011;11491;41.942;24.220;2023-04-06T07:00:03;26.70;;;16.38;;
22648;SDS011;11491;41.942;24.220;2023-04-06T07:02:33;28.45;;;18.30;;
22648;SDS011;11491;41.942;24.220;2023-04-06T07:05:01;27.10;;;17.73;;
22648;SDS011;11491;41.942;24.220;2023-04-06T07:07:31;35.83;;;21.50;;
22648;SDS011;11491;41.942;24.220;2023-04-06T07:09:59;29.92;;;20.50;;
22648;SDS011;11491;41.942;24.220;2023-04-06T07:12:26;46.45;;;30.55;;
22648;SDS011;11491;41.942;24.220;2023-04-06T07:14:53;22.80;;;14.48;;
22648;SDS011;11491;41.942;24.220;2023-04-06T07:17:20;22.63;;;15.38;;
22648;SDS011;11491;41.942;24.220;2023-04-06T07:19:47;27.00;;;18.73;;
22648;SDS011;11491;41.942;24.220;2023-04-06T07:22:14;27.83;;;18.58;;
22648;SDS011;11491;41.942;24.220;2023-04-06T07:24:42;29.77;;;18.63;;
22648;SDS011;11491;41.942;24.220;2023-04-06T07:27:09;32.45;;;21.75;;
22648;SDS011;11491;41.942;24.220;2023-04-06T07:29:36;32.45;;;20.00;;
22648;SDS011;11491;41.942;24.220;2023-04-06T07:32:02;30.63;;;19.52;;
22648;SDS011;11491;41.942;24.220;2023-04-06T07:34:29;29.42;;;19.60;;
22648;SDS011;11491;41.942;24.220;2023-04-06T07:36:56;25.55;;;17.73;;
22648;SDS011;11491;41.942;24.220;2023-04-06T07:39:23;27.98;;;18.35;;
22648;SDS011;11491;41.942;24.220;2023-04-06T07:41:52;26.15;;;16.48;;
22648;SDS011;11491;41.942;24.220;2023-04-06T07:44:19;27.10;;;18.00;;
22648;SDS011;11491;41.942;24.220;2023-04-06T07:46:46;26.67;;;17.33;;
22648;SDS011;11491;41.942;24.220;2023-04-06T07:49:13;23.77;;;15.27;;
22648;SDS011;11491;41.942;24.220;2023-04-06T07:51:40;23.33;;;15.60;;
22648;SDS011;11491;41.942;24.220;2023-04-06T07:54:07;23.00;;;14.50;;
22648;SDS011;11491;41.942;24.220;2023-04-06T07:56:34;23.42;;;16.45;;
22648;SDS011;11491;41.942;24.220;2023-04-06T07:59:04;25.10;;;16.40;;
22648;SDS011;11491;41.942;24.220;2023-04-06T08:01:31;31.33;;;19.40;;
22648;SDS011;11491;41.942;24.220;2023-04-06T08:03:58;55.05;;;34.17;;
22648;SDS011;11491;41.942;24.220;2023-04-06T08:06:27;31.02;;;20.38;;
22648;SDS011;11491;41.942;24.220;2023-04-06T08:08:54;37.97;;;28.30;;
22648;SDS011;11491;41.942;24.220;2023-04-06T08:11:21;35.15;;;22.05;;
22648;SDS011;11491;41.942;24.220;2023-04-06T08:13:48;25.08;;;17.42;;
22648;SDS011;11491;41.942;24.220;2023-04-06T08:16:16;26.30;;;18.08;;
22648;SDS011;11491;41.942;24.220;2023-04-06T08:18:43;26.45;;;17.90;;
22648;SDS011;11491;41.942;24.220;2023-04-06T08:21:10;31.50;;;18.70;;
22648;SDS011;11491;41.942;24.220;2023-04-06T08:23:37;32.15;;;20.58;;
22648;SDS011;11491;41.942;24.220;2023-04-06T08:26:04;30.42;;;21.25;;
22648;SDS011;11491;41.942;24.220;2023-04-06T08:28:31;30.02;;;19.30;;
22648;SDS011;11491;41.942;24.220;2023-04-06T08:30:59;31.30;;;20.73;;
22648;SDS011;11491;41.942;24.220;2023-04-06T08:33:31;29.10;;;19.58;;
22648;SDS011;11491;41.942;24.220;2023-04-06T08:36:06;24.50;;;17.33;;
22648;SDS011;11491;41.942;24.220;2023-04-06T08:38:33;22.17;;;16.40;;
22648;SDS011;11491;41.942;24.220;2023-04-06T08:41:05;21.50;;;14.40;;
22648;SDS011;11491;41.942;24.220;2023-04-06T08:43:33;23.83;;;15.70;;
22648;SDS011;11491;41.942;24.220;2023-04-06T08:46:07;25.80;;;17.27;;
22648;SDS011;11491;41.942;24.220;2023-04-06T08:48:35;30.25;;;19.48;;
22648;SDS011;11491;41.942;24.220;2023-04-06T08:51:03;39.45;;;23.27;;
22648;SDS011;11491;41.942;24.220;2023-04-06T08:53:30;30.85;;;21.73;;
22648;SDS011;11491;41.942;24.220;2023-04-06T08:55:57;32.88;;;22.40;;
22648;SDS011;11491;41.942;24.220;2023-04-06T08:58:26;24.23;;;15.65;;
22648;SDS011;11491;41.942;24.220;2023-04-06T09:00:54;60.83;;;37.70;;
22648;SDS011;11491;41.942;24.220;2023-04-06T09:03:22;38.45;;;27.65;;
22648;SDS011;11491;41.942;24.220;2023-04-06T09:05:51;29.13;;;19.67;;
22648;SDS011;11491;41.942;24.220;2023-04-06T09:08:19;31.90;;;21.63;;
22648;SDS011;11491;41.942;24.220;2023-04-06T09:10:45;23.70;;;16.73;;
22648;SDS011;11491;41.942;24.220;2023-04-06T09:13:14;28.05;;;17.63;;
22648;SDS011;11491;41.942;24.220;2023-04-06T09:15:40;29.52;;;18.48;;
22648;SDS011;11491;41.942;24.220;2023-04-06T09:18:07;22.95;;;16.73;;
22648;SDS011;11491;41.942;24.220;2023-04-06T09:20:34;37.78;;;24.30;;
22648;SDS011;11491;41.942;24.220;2023-04-06T09:23:02;41.00;;;27.60;;
22648;SDS011;11491;41.942;24.220;2023-04-06T09:25:29;21.02;;;13.93;;
22648;SDS011;11491;41.942;24.220;2023-04-06T09:28:00;36.97;;;26.30;;
22648;SDS011;11491;41.942;24.220;2023-04-06T09:30:28;48.65;;;32.35;;
22648;SDS011;11491;41.942;24.220;2023-04-06T09:32:56;117.78;;;59.90;;
22648;SDS011;11491;41.942;24.220;2023-04-06T09:35:24;28.10;;;18.88;;
22648;SDS011;11491;41.942;24.220;2023-04-06T09:37:52;21.35;;;16.73;;
22648;SDS011;11491;41.942;24.220;2023-04-06T09:40:21;43.58;;;30.90;;
22648;SDS011;11491;41.942;24.220;2023-04-06T09:42:49;28.75;;;22.73;;
22648;SDS011;11491;41.942;24.220;2023-04-06T09:45:19;22.40;;;17.70;;
22648;SDS011;11491;41.942;24.220;2023-04-06T09:47:46;16.27;;;12.05;;
22648;SDS011;11491;41.942;24.220;2023-04-06T09:50:15;19.67;;;14.75;;
22648;SDS011;11491;41.942;24.220;2023-04-06T09:52:42;16.45;;;12.50;;
22648;SDS011;11491;41.942;24.220;2023-04-06T09:55:16;19.73;;;14.48;;
22648;SDS011;11491;41.942;24.220;2023-04-06T09:57:52;16.90;;;12.60;;
22648;SDS011;11491;41.942;24.220;2023-04-06T10:00:24;19.95;;;13.02;;
22648;SDS011;11491;41.942;24.220;2023-04-06T10:02:54;16.80;;;11.10;;
22648;SDS011;11491;41.942;24.220;2023-04-06T10:05:27;11.48;;;9.27;;
22648;SDS011;11491;41.942;24.220;2023-04-06T10:08:01;13.13;;;10.77;;
22648;SDS011;11491;41.942;24.220;2023-04-06T10:10:33;15.30;;;11.95;;
22648;SDS011;11491;41.942;24.220;2023-04-06T10:13:02;12.45;;;9.55;;
22648;SDS011;11491;41.942;24.220;2023-04-06T10:15:30;11.32;;;9.43;;
22648;SDS011;11491;41.942;24.220;2023-04-06T10:17:57;12.07;;;8.50;;
22648;SDS011;11491;41.942;24.220;2023-04-06T10:20:26;10.88;;;8.93;;
22648;SDS011;11491;41.942;24.220;2023-04-06T10:22:59;14.52;;;10.70;;
22648;SDS011;11491;41.942;24.220;2023-04-06T10:25:33;15.18;;;11.10;;
22648;SDS011;11491;41.942;24.220;2023-04-06T10:28:04;17.25;;;13.43;;
22648;SDS011;11491;41.942;24.220;2023-04-06T10:30:32;20.90;;;16.13;;
22648;SDS011;11491;41.942;24.220;2023-04-06T10:33:00;21.13;;;15.68;;
22648;SDS011;11491;41.942;24.220;2023-04-06T10:35:36;18.75;;;13.57;;
22648;SDS011;11491;41.942;24.220;2023-04-06T10:38:03;24.15;;;14.65;;
22648;SDS011;11491;41.942;24.220;2023-04-06T10:40:31;27.45;;;17.90;;
22648;SDS011;11491;41.942;24.220;2023-04-06T10:43:08;20.55;;;15.45;;
22648;SDS011;11491;41.942;24.220;2023-04-06T10:45:35;16.38;;;12.70;;
22648;SDS011;11491;41.942;24.220;2023-04-06T10:48:12;19.02;;;14.35;;
22648;SDS011;11491;41.942;24.220;2023-04-06T10:50:39;17.40;;;13.52;;
22648;SDS011;11491;41.942;24.220;2023-04-06T10:53:07;16.00;;;12.07;;
22648;SDS011;11491;41.942;24.220;2023-04-06T10:55:34;11.55;;;9.65;;
22648;SDS011;11491;41.942;24.220;2023-04-06T10:58:07;9.00;;;8.10;;
22648;SDS011;11491;41.942;24.220;2023-04-06T11:00:34;16.05;;;12.57;;
22648;SDS011;11491;41.942;24.220;2023-04-06T11:03:02;12.75;;;9.15;;
22648;SDS011;11491;41.942;24.220;2023-04-06T11:05:31;10.88;;;8.20;;
22648;SDS011;11491;41.942;24.220;2023-04-06T11:07:58;17.75;;;14.40;;
22648;SDS011;11491;41.942;24.220;2023-04-06T11:10:25;10.27;;;8.02;;
22648;SDS011;11491;41.942;24.220;2023-04-06T11:12:53;31.95;;;24.52;;
22648;SDS011;11491;41.942;24.220;2023-04-06T11:15:22;18.65;;;13.20;;
22648;SDS011;11491;41.942;24.220;2023-04-06T11:17:49;20.00;;;14.48;;
22648;SDS011;11491;41.942;24.220;2023-04-06T11:20:16;29.73;;;19.27;;
22648;SDS011;11491;41.942;24.220;2023-04-06T11:22:47;25.45;;;20.77;;
22648;SDS011;11491;41.942;24.220;2023-04-06T11:25:15;21.02;;;16.85;;
22648;SDS011;11491;41.942;24.220;2023-04-06T11:27:43;35.75;;;30.25;;
22648;SDS011;11491;41.942;24.220;2023-04-06T11:30:11;16.50;;;13.60;;
22648;SDS011;11491;41.942;24.220;2023-04-06T11:32:43;12.45;;;9.98;;
22648;SDS011;11491;41.942;24.220;2023-04-06T11:35:10;13.43;;;10.80;;
22648;SDS011;11491;41.942;24.220;2023-04-06T11:37:38;15.82;;;12.63;;
22648;SDS011;11491;41.942;24.220;2023-04-06T11:40:07;14.93;;;11.07;;
22648;SDS011;11491;41.942;24.220;2023-04-06T11:42:35;18.10;;;13.02;;
22648;SDS011;11491;41.942;24.220;2023-04-06T11:45:03;24.10;;;17.05;;
22648;SDS011;11491;41.942;24.220;2023-04-06T11:47:33;23.42;;;15.75;;
22648;SDS011;11491;41.942;24.220;2023-04-06T11:50:10;28.27;;;17.58;;
22648;SDS011;11491;41.942;24.220;2023-04-06T11:52:38;29.25;;;19.35;;
22648;SDS011;11491;41.942;24.220;2023-04-06T11:55:15;20.10;;;13.15;;
22648;SDS011;11491;41.942;24.220;2023-04-06T11:57:44;63.88;;;31.00;;
22648;SDS011;11491;41.942;24.220;2023-04-06T12:00:11;52.53;;;27.80;;
22648;SDS011;11491;41.942;24.220;2023-04-06T12:02:39;19.27;;;12.20;;
22648;SDS011;11491;41.942;24.220;2023-04-06T12:05:06;40.13;;;22.35;;
22648;SDS011;11491;41.942;24.220;2023-04-06T12:07:35;54.67;;;28.10;;
22648;SDS011;11491;41.942;24.220;2023-04-06T12:10:03;104.05;;;44.95;;
22648;SDS011;11491;41.942;24.220;2023-04-06T12:12:31;135.52;;;51.15;;
22648;SDS011;11491;41.942;24.220;2023-04-06T12:14:58;175.43;;;62.67;;
22648;SDS011;11491;41.942;24.220;2023-04-06T12:17:25;123.57;;;48.70;;
22648;SDS011;11491;41.942;24.220;2023-04-06T12:19:51;71.55;;;31.90;;
22648;SDS011;11491;41.942;24.220;2023-04-06T12:22:18;61.00;;;28.70;;
22648;SDS011;11491;41.942;24.220;2023-04-06T12:24:46;72.72;;;32.15;;
22648;SDS011;11491;41.942;24.220;2023-04-06T12:27:13;93.90;;;42.00;;
22648;SDS011;11491;41.942;24.220;2023-04-06T12:29:40;52.72;;;37.42;;
22648;SDS011;11491;41.942;24.220;2023-04-06T12:32:08;29.73;;;23.13;;
22648;SDS011;11491;41.942;24.220;2023-04-06T12:34:35;33.08;;;25.70;;
22648;SDS011;11491;41.942;24.220;2023-04-06T12:37:04;30.70;;;23.35;;
22648;SDS011;11491;41.942;24.220;2023-04-06T12:39:32;17.08;;;13.00;;
22648;SDS011;11491;41.942;24.220;2023-04-06T12:42:00;31.00;;;23.00;;
22648;SDS011;11491;41.942;24.220;2023-04-06T12:44:27;44.95;;;28.83;;
22648;SDS011;11491;41.942;24.220;2023-04-06T12:46:54;34.58;;;22.85;;
22648;SDS011;11491;41.942;24.220;2023-04-06T12:49:21;39.63;;;25.70;;
22648;SDS011;11491;41.942;24.220;2023-04-06T12:51:48;40.53;;;25.50;;
22648;SDS011;11491;41.942;24.220;2023-04-06T12:54:15;32.08;;;20.13;;
22648;SDS011;11491;41.942;24.220;2023-04-06T12:56:42;32.50;;;21.42;;
22648;SDS011;11491;41.942;24.220;2023-04-06T12:59:11;26.80;;;16.83;;
