sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
72356;SDS011;60315;50.88562505;3.89107794;2023-04-06T00:01:39;23.38;;;12.48;;
72356;SDS011;60315;50.88562505;3.89107794;2023-04-06T00:04:06;24.52;;;12.13;;
72356;SDS011;60315;50.88562505;3.89107794;2023-04-06T00:06:32;25.25;;;12.45;;
72356;SDS011;60315;50.88562505;3.89107794;2023-04-06T00:08:59;24.08;;;12.82;;
72356;SDS011;60315;50.88562505;3.89107794;2023-04-06T00:11:25;22.58;;;12.38;;
72356;SDS011;60315;50.88562505;3.89107794;2023-04-06T00:13:51;21.85;;;12.63;;
72356;SDS011;60315;50.88562505;3.89107794;2023-04-06T00:16:17;23.65;;;12.55;;
72356;SDS011;60315;50.88562505;3.89107794;2023-04-06T00:18:43;23.20;;;12.90;;
72356;SDS011;60315;50.88562505;3.89107794;2023-04-06T00:21:13;23.70;;;12.20;;
72356;SDS011;60315;50.88562505;3.89107794;2023-04-06T00:23:39;21.35;;;12.80;;
72356;SDS011;60315;50.88562505;3.89107794;2023-04-06T00:26:06;23.95;;;13.10;;
72356;SDS011;60315;50.88562505;3.89107794;2023-04-06T00:28:32;23.35;;;12.82;;
72356;SDS011;60315;50.88562505;3.89107794;2023-04-06T00:30:57;24.17;;;12.90;;
72356;SDS011;60315;50.88562505;3.89107794;2023-04-06T00:33:23;22.67;;;12.57;;
72356;SDS011;60315;50.88562505;3.89107794;2023-04-06T00:35:49;24.50;;;13.45;;
72356;SDS011;60315;50.88562505;3.89107794;2023-04-06T00:38:15;25.95;;;12.98;;
72356;SDS011;60315;50.88562505;3.89107794;2023-04-06T00:40:42;24.33;;;12.95;;
72356;SDS011;60315;50.88562505;3.89107794;2023-04-06T00:43:11;22.40;;;12.93;;
72356;SDS011;60315;50.88562505;3.89107794;2023-04-06T00:45:38;23.50;;;13.23;;
72356;SDS011;60315;50.88562505;3.89107794;2023-04-06T00:48:05;24.20;;;12.68;;
72356;SDS011;60315;50.88562505;3.89107794;2023-04-06T00:50:32;25.00;;;12.75;;
72356;SDS011;60315;50.88562505;3.89107794;2023-04-06T00:52:58;22.33;;;12.73;;
72356;SDS011;60315;50.88562505;3.89107794;2023-04-06T00:55:25;23.48;;;12.75;;
72356;SDS011;60315;50.88562505;3.89107794;2023-04-06T00:57:51;25.17;;;14.05;;
72356;SDS011;60315;50.88562505;3.89107794;2023-04-06T01:00:17;22.33;;;13.07;;
72356;SDS011;60315;50.88562505;3.89107794;2023-04-06T01:02:43;24.00;;;12.63;;
72356;SDS011;60315;50.88562505;3.89107794;2023-04-06T01:05:13;24.63;;;13.25;;
72356;SDS011;60315;50.88562505;3.89107794;2023-04-06T01:07:39;25.98;;;13.32;;
72356;SDS011;60315;50.88562505;3.89107794;2023-04-06T01:10:05;25.80;;;13.40;;
72356;SDS011;60315;50.88562505;3.89107794;2023-04-06T01:12:31;23.80;;;12.93;;
72356;SDS011;60315;50.88562505;3.89107794;2023-04-06T01:14:57;25.85;;;12.82;;
72356;SDS011;60315;50.88562505;3.89107794;2023-04-06T01:17:22;25.50;;;13.32;;
72356;SDS011;60315;50.88562505;3.89107794;2023-04-06T01:19:48;25.38;;;13.27;;
72356;SDS011;60315;50.88562505;3.89107794;2023-04-06T01:22:16;25.90;;;13.20;;
72356;SDS011;60315;50.88562505;3.89107794;2023-04-06T01:24:42;25.17;;;14.13;;
72356;SDS011;60315;50.88562505;3.89107794;2023-04-06T01:27:08;24.40;;;13.57;;
72356;SDS011;60315;50.88562505;3.89107794;2023-04-06T01:29:34;24.85;;;13.77;;
72356;SDS011;60315;50.88562505;3.89107794;2023-04-06T01:32:00;26.27;;;13.43;;
72356;SDS011;60315;50.88562505;3.89107794;2023-04-06T01:34:26;23.67;;;12.93;;
72356;SDS011;60315;50.88562505;3.89107794;2023-04-06T01:36:52;24.83;;;13.68;;
72356;SDS011;60315;50.88562505;3.89107794;2023-04-06T01:39:17;25.65;;;13.77;;
72356;SDS011;60315;50.88562505;3.89107794;2023-04-06T01:41:43;24.38;;;13.75;;
72356;SDS011;60315;50.88562505;3.89107794;2023-04-06T01:44:11;23.88;;;13.25;;
72356;SDS011;60315;50.88562505;3.89107794;2023-04-06T01:46:38;23.35;;;13.82;;
72356;SDS011;60315;50.88562505;3.89107794;2023-04-06T01:49:03;27.38;;;13.90;;
72356;SDS011;60315;50.88562505;3.89107794;2023-04-06T01:51:29;24.85;;;13.40;;
72356;SDS011;60315;50.88562505;3.89107794;2023-04-06T01:53:55;27.15;;;13.55;;
72356;SDS011;60315;50.88562505;3.89107794;2023-04-06T01:56:21;23.88;;;13.88;;
72356;SDS011;60315;50.88562505;3.89107794;2023-04-06T01:58:47;24.75;;;14.23;;
72356;SDS011;60315;50.88562505;3.89107794;2023-04-06T02:01:13;23.38;;;13.90;;
72356;SDS011;60315;50.88562505;3.89107794;2023-04-06T02:03:38;24.17;;;13.93;;
72356;SDS011;60315;50.88562505;3.89107794;2023-04-06T02:06:04;24.20;;;13.85;;
72356;SDS011;60315;50.88562505;3.89107794;2023-04-06T02:08:30;24.15;;;13.93;;
72356;SDS011;60315;50.88562505;3.89107794;2023-04-06T02:10:56;23.17;;;13.80;;
72356;SDS011;60315;50.88562505;3.89107794;2023-04-06T02:13:21;23.40;;;14.23;;
72356;SDS011;60315;50.88562505;3.89107794;2023-04-06T02:15:47;25.17;;;14.38;;
72356;SDS011;60315;50.88562505;3.89107794;2023-04-06T02:18:13;24.23;;;14.05;;
72356;SDS011;60315;50.88562505;3.89107794;2023-04-06T02:20:39;27.40;;;14.75;;
72356;SDS011;60315;50.88562505;3.89107794;2023-04-06T02:23:04;25.45;;;13.90;;
72356;SDS011;60315;50.88562505;3.89107794;2023-04-06T02:25:30;28.88;;;15.25;;
72356;SDS011;60315;50.88562505;3.89107794;2023-04-06T02:27:56;27.10;;;14.52;;
72356;SDS011;60315;50.88562505;3.89107794;2023-04-06T02:30:21;26.15;;;14.57;;
72356;SDS011;60315;50.88562505;3.89107794;2023-04-06T02:32:47;24.70;;;14.45;;
72356;SDS011;60315;50.88562505;3.89107794;2023-04-06T02:35:13;24.05;;;13.85;;
72356;SDS011;60315;50.88562505;3.89107794;2023-04-06T02:37:39;26.35;;;14.55;;
72356;SDS011;60315;50.88562505;3.89107794;2023-04-06T02:40:05;25.02;;;14.75;;
72356;SDS011;60315;50.88562505;3.89107794;2023-04-06T02:42:31;24.38;;;14.50;;
72356;SDS011;60315;50.88562505;3.89107794;2023-04-06T02:44:57;23.80;;;14.68;;
72356;SDS011;60315;50.88562505;3.89107794;2023-04-06T02:47:23;23.33;;;14.43;;
72356;SDS011;60315;50.88562505;3.89107794;2023-04-06T02:49:49;26.60;;;15.02;;
72356;SDS011;60315;50.88562505;3.89107794;2023-04-06T02:52:15;25.30;;;14.90;;
72356;SDS011;60315;50.88562505;3.89107794;2023-04-06T02:54:42;29.95;;;15.40;;
72356;SDS011;60315;50.88562505;3.89107794;2023-04-06T02:57:08;25.42;;;14.80;;
72356;SDS011;60315;50.88562505;3.89107794;2023-04-06T02:59:34;25.83;;;14.63;;
72356;SDS011;60315;50.88562505;3.89107794;2023-04-06T03:02:00;26.42;;;14.70;;
72356;SDS011;60315;50.88562505;3.89107794;2023-04-06T03:04:26;26.67;;;15.57;;
72356;SDS011;60315;50.88562505;3.89107794;2023-04-06T03:06:53;25.65;;;14.93;;
72356;SDS011;60315;50.88562505;3.89107794;2023-04-06T03:09:19;25.73;;;15.07;;
72356;SDS011;60315;50.88562505;3.89107794;2023-04-06T03:11:45;28.10;;;15.05;;
72356;SDS011;60315;50.88562505;3.89107794;2023-04-06T03:14:10;24.05;;;14.48;;
72356;SDS011;60315;50.88562505;3.89107794;2023-04-06T03:16:36;26.02;;;15.38;;
72356;SDS011;60315;50.88562505;3.89107794;2023-04-06T03:19:02;25.77;;;15.32;;
72356;SDS011;60315;50.88562505;3.89107794;2023-04-06T03:21:27;25.00;;;15.27;;
72356;SDS011;60315;50.88562505;3.89107794;2023-04-06T03:23:53;24.38;;;15.57;;
72356;SDS011;60315;50.88562505;3.89107794;2023-04-06T03:26:19;28.60;;;15.60;;
72356;SDS011;60315;50.88562505;3.89107794;2023-04-06T03:28:45;25.92;;;16.42;;
72356;SDS011;60315;50.88562505;3.89107794;2023-04-06T03:31:11;27.50;;;15.32;;
72356;SDS011;60315;50.88562505;3.89107794;2023-04-06T03:33:36;27.92;;;16.40;;
72356;SDS011;60315;50.88562505;3.89107794;2023-04-06T03:36:02;26.98;;;15.57;;
72356;SDS011;60315;50.88562505;3.89107794;2023-04-06T03:38:28;28.70;;;16.38;;
72356;SDS011;60315;50.88562505;3.89107794;2023-04-06T03:40:54;23.88;;;15.52;;
72356;SDS011;60315;50.88562505;3.89107794;2023-04-06T03:43:20;27.08;;;16.10;;
72356;SDS011;60315;50.88562505;3.89107794;2023-04-06T03:45:46;26.90;;;16.52;;
72356;SDS011;60315;50.88562505;3.89107794;2023-04-06T03:48:11;26.88;;;17.08;;
72356;SDS011;60315;50.88562505;3.89107794;2023-04-06T03:50:37;26.83;;;15.75;;
72356;SDS011;60315;50.88562505;3.89107794;2023-04-06T03:53:03;27.30;;;16.45;;
72356;SDS011;60315;50.88562505;3.89107794;2023-04-06T03:55:29;26.92;;;15.77;;
72356;SDS011;60315;50.88562505;3.89107794;2023-04-06T03:57:55;27.80;;;16.60;;
72356;SDS011;60315;50.88562505;3.89107794;2023-04-06T04:00:20;29.30;;;16.70;;
72356;SDS011;60315;50.88562505;3.89107794;2023-04-06T04:02:46;26.05;;;16.33;;
72356;SDS011;60315;50.88562505;3.89107794;2023-04-06T04:05:12;27.90;;;16.98;;
72356;SDS011;60315;50.88562505;3.89107794;2023-04-06T04:07:38;26.13;;;16.50;;
72356;SDS011;60315;50.88562505;3.89107794;2023-04-06T04:10:04;26.25;;;16.42;;
72356;SDS011;60315;50.88562505;3.89107794;2023-04-06T04:12:30;28.95;;;16.50;;
72356;SDS011;60315;50.88562505;3.89107794;2023-04-06T04:14:55;28.67;;;16.65;;
72356;SDS011;60315;50.88562505;3.89107794;2023-04-06T04:17:21;28.02;;;16.83;;
72356;SDS011;60315;50.88562505;3.89107794;2023-04-06T04:19:47;29.83;;;17.00;;
72356;SDS011;60315;50.88562505;3.89107794;2023-04-06T04:22:12;26.58;;;16.98;;
72356;SDS011;60315;50.88562505;3.89107794;2023-04-06T04:24:38;27.25;;;17.58;;
72356;SDS011;60315;50.88562505;3.89107794;2023-04-06T04:27:04;29.58;;;17.27;;
72356;SDS011;60315;50.88562505;3.89107794;2023-04-06T04:29:30;28.77;;;18.30;;
72356;SDS011;60315;50.88562505;3.89107794;2023-04-06T04:31:55;30.77;;;17.33;;
72356;SDS011;60315;50.88562505;3.89107794;2023-04-06T04:34:21;27.50;;;17.88;;
72356;SDS011;60315;50.88562505;3.89107794;2023-04-06T04:36:51;27.45;;;18.05;;
72356;SDS011;60315;50.88562505;3.89107794;2023-04-06T04:39:17;28.13;;;17.33;;
72356;SDS011;60315;50.88562505;3.89107794;2023-04-06T04:41:43;29.33;;;17.77;;
72356;SDS011;60315;50.88562505;3.89107794;2023-04-06T04:44:08;29.35;;;18.10;;
72356;SDS011;60315;50.88562505;3.89107794;2023-04-06T04:46:34;29.92;;;18.33;;
72356;SDS011;60315;50.88562505;3.89107794;2023-04-06T04:49:00;29.55;;;18.45;;
72356;SDS011;60315;50.88562505;3.89107794;2023-04-06T04:51:29;29.88;;;17.90;;
72356;SDS011;60315;50.88562505;3.89107794;2023-04-06T04:53:55;27.50;;;17.48;;
72356;SDS011;60315;50.88562505;3.89107794;2023-04-06T04:56:21;30.38;;;18.10;;
72356;SDS011;60315;50.88562505;3.89107794;2023-04-06T04:58:46;32.60;;;18.10;;
72356;SDS011;60315;50.88562505;3.89107794;2023-04-06T05:01:12;30.42;;;17.90;;
72356;SDS011;60315;50.88562505;3.89107794;2023-04-06T05:03:38;27.05;;;17.40;;
72356;SDS011;60315;50.88562505;3.89107794;2023-04-06T05:06:04;31.55;;;18.27;;
72356;SDS011;60315;50.88562505;3.89107794;2023-04-06T05:08:30;28.20;;;18.15;;
72356;SDS011;60315;50.88562505;3.89107794;2023-04-06T05:10:56;33.03;;;18.10;;
72356;SDS011;60315;50.88562505;3.89107794;2023-04-06T05:13:22;30.77;;;17.73;;
72356;SDS011;60315;50.88562505;3.89107794;2023-04-06T05:15:48;31.48;;;18.35;;
72356;SDS011;60315;50.88562505;3.89107794;2023-04-06T05:18:14;30.35;;;17.70;;
72356;SDS011;60315;50.88562505;3.89107794;2023-04-06T05:20:40;30.83;;;17.90;;
72356;SDS011;60315;50.88562505;3.89107794;2023-04-06T05:23:07;33.47;;;17.63;;
72356;SDS011;60315;50.88562505;3.89107794;2023-04-06T05:25:33;29.10;;;17.90;;
72356;SDS011;60315;50.88562505;3.89107794;2023-04-06T05:27:59;34.67;;;17.77;;
72356;SDS011;60315;50.88562505;3.89107794;2023-04-06T05:30:25;30.00;;;17.77;;
72356;SDS011;60315;50.88562505;3.89107794;2023-04-06T05:32:51;28.45;;;17.23;;
72356;SDS011;60315;50.88562505;3.89107794;2023-04-06T05:35:16;28.95;;;17.55;;
72356;SDS011;60315;50.88562505;3.89107794;2023-04-06T05:37:42;28.40;;;16.80;;
72356;SDS011;60315;50.88562505;3.89107794;2023-04-06T05:40:09;27.25;;;16.30;;
72356;SDS011;60315;50.88562505;3.89107794;2023-04-06T05:45:15;26.98;;;15.75;;
72356;SDS011;60315;50.88562505;3.89107794;2023-04-06T05:47:44;25.30;;;15.25;;
72356;SDS011;60315;50.88562505;3.89107794;2023-04-06T05:50:11;27.45;;;15.25;;
72356;SDS011;60315;50.88562505;3.89107794;2023-04-06T05:52:37;27.50;;;15.48;;
72356;SDS011;60315;50.88562505;3.89107794;2023-04-06T05:55:03;28.23;;;15.00;;
72356;SDS011;60315;50.88562505;3.89107794;2023-04-06T05:57:29;27.25;;;14.82;;
72356;SDS011;60315;50.88562505;3.89107794;2023-04-06T05:59:55;24.35;;;14.05;;
72356;SDS011;60315;50.88562505;3.89107794;2023-04-06T06:02:21;23.90;;;13.65;;
72356;SDS011;60315;50.88562505;3.89107794;2023-04-06T06:04:47;21.90;;;12.45;;
72356;SDS011;60315;50.88562505;3.89107794;2023-04-06T06:07:14;21.13;;;12.27;;
72356;SDS011;60315;50.88562505;3.89107794;2023-04-06T06:09:40;20.70;;;12.52;;
72356;SDS011;60315;50.88562505;3.89107794;2023-04-06T06:12:05;21.88;;;12.68;;
72356;SDS011;60315;50.88562505;3.89107794;2023-04-06T06:14:31;22.73;;;12.52;;
72356;SDS011;60315;50.88562505;3.89107794;2023-04-06T06:16:57;22.95;;;13.10;;
72356;SDS011;60315;50.88562505;3.89107794;2023-04-06T06:19:23;24.45;;;13.07;;
72356;SDS011;60315;50.88562505;3.89107794;2023-04-06T06:21:48;22.70;;;12.55;;
72356;SDS011;60315;50.88562505;3.89107794;2023-04-06T06:24:14;24.10;;;12.65;;
72356;SDS011;60315;50.88562505;3.89107794;2023-04-06T06:26:40;23.98;;;12.18;;
72356;SDS011;60315;50.88562505;3.89107794;2023-04-06T06:29:06;22.50;;;11.75;;
72356;SDS011;60315;50.88562505;3.89107794;2023-04-06T06:31:32;21.20;;;12.07;;
72356;SDS011;60315;50.88562505;3.89107794;2023-04-06T06:33:58;22.70;;;12.57;;
72356;SDS011;60315;50.88562505;3.89107794;2023-04-06T06:36:24;23.05;;;13.13;;
72356;SDS011;60315;50.88562505;3.89107794;2023-04-06T06:38:50;23.63;;;14.00;;
72356;SDS011;60315;50.88562505;3.89107794;2023-04-06T06:41:16;26.23;;;15.02;;
72356;SDS011;60315;50.88562505;3.89107794;2023-04-06T06:43:42;26.73;;;14.43;;
72356;SDS011;60315;50.88562505;3.89107794;2023-04-06T06:46:08;24.60;;;14.60;;
72356;SDS011;60315;50.88562505;3.89107794;2023-04-06T06:48:34;29.83;;;15.80;;
72356;SDS011;60315;50.88562505;3.89107794;2023-04-06T06:51:00;27.33;;;14.93;;
72356;SDS011;60315;50.88562505;3.89107794;2023-04-06T06:53:26;27.02;;;14.85;;
72356;SDS011;60315;50.88562505;3.89107794;2023-04-06T06:55:52;26.42;;;15.68;;
72356;SDS011;60315;50.88562505;3.89107794;2023-04-06T06:58:17;27.50;;;15.25;;
72356;SDS011;60315;50.88562505;3.89107794;2023-04-06T07:00:45;26.92;;;15.13;;
72356;SDS011;60315;50.88562505;3.89107794;2023-04-06T07:03:11;26.70;;;15.02;;
72356;SDS011;60315;50.88562505;3.89107794;2023-04-06T07:05:36;28.75;;;15.38;;
72356;SDS011;60315;50.88562505;3.89107794;2023-04-06T07:08:02;27.13;;;16.20;;
72356;SDS011;60315;50.88562505;3.89107794;2023-04-06T07:10:28;28.00;;;16.38;;
72356;SDS011;60315;50.88562505;3.89107794;2023-04-06T07:12:54;28.83;;;16.58;;
72356;SDS011;60315;50.88562505;3.89107794;2023-04-06T07:15:20;28.35;;;16.00;;
72356;SDS011;60315;50.88562505;3.89107794;2023-04-06T07:17:46;27.75;;;15.90;;
72356;SDS011;60315;50.88562505;3.89107794;2023-04-06T07:20:12;27.38;;;15.40;;
72356;SDS011;60315;50.88562505;3.89107794;2023-04-06T07:22:38;25.55;;;14.88;;
72356;SDS011;60315;50.88562505;3.89107794;2023-04-06T07:25:05;24.85;;;14.43;;
72356;SDS011;60315;50.88562505;3.89107794;2023-04-06T07:27:31;26.30;;;13.35;;
72356;SDS011;60315;50.88562505;3.89107794;2023-04-06T07:29:57;22.13;;;12.90;;
72356;SDS011;60315;50.88562505;3.89107794;2023-04-06T07:32:22;22.05;;;12.50;;
72356;SDS011;60315;50.88562505;3.89107794;2023-04-06T07:34:48;22.02;;;12.73;;
72356;SDS011;60315;50.88562505;3.89107794;2023-04-06T07:37:14;20.92;;;11.80;;
72356;SDS011;60315;50.88562505;3.89107794;2023-04-06T07:39:40;19.55;;;11.18;;
72356;SDS011;60315;50.88562505;3.89107794;2023-04-06T07:42:05;17.58;;;10.68;;
72356;SDS011;60315;50.88562505;3.89107794;2023-04-06T07:44:32;19.00;;;11.15;;
72356;SDS011;60315;50.88562505;3.89107794;2023-04-06T07:46:57;17.77;;;10.98;;
72356;SDS011;60315;50.88562505;3.89107794;2023-04-06T07:49:23;21.08;;;11.50;;
72356;SDS011;60315;50.88562505;3.89107794;2023-04-06T07:51:49;17.15;;;10.25;;
72356;SDS011;60315;50.88562505;3.89107794;2023-04-06T07:54:15;19.38;;;11.05;;
72356;SDS011;60315;50.88562505;3.89107794;2023-04-06T07:56:40;19.27;;;10.77;;
72356;SDS011;60315;50.88562505;3.89107794;2023-04-06T07:59:06;20.90;;;11.70;;
72356;SDS011;60315;50.88562505;3.89107794;2023-04-06T08:01:32;19.92;;;11.60;;
72356;SDS011;60315;50.88562505;3.89107794;2023-04-06T08:03:58;18.75;;;10.82;;
72356;SDS011;60315;50.88562505;3.89107794;2023-04-06T08:06:25;20.00;;;10.02;;
72356;SDS011;60315;50.88562505;3.89107794;2023-04-06T08:08:51;18.75;;;10.30;;
72356;SDS011;60315;50.88562505;3.89107794;2023-04-06T08:11:16;16.73;;;9.75;;
72356;SDS011;60315;50.88562505;3.89107794;2023-04-06T08:13:42;17.17;;;9.30;;
72356;SDS011;60315;50.88562505;3.89107794;2023-04-06T08:16:08;14.90;;;8.73;;
72356;SDS011;60315;50.88562505;3.89107794;2023-04-06T08:18:34;17.83;;;9.45;;
72356;SDS011;60315;50.88562505;3.89107794;2023-04-06T08:20:59;15.30;;;8.77;;
72356;SDS011;60315;50.88562505;3.89107794;2023-04-06T08:23:26;14.82;;;8.32;;
72356;SDS011;60315;50.88562505;3.89107794;2023-04-06T08:25:51;15.52;;;8.75;;
72356;SDS011;60315;50.88562505;3.89107794;2023-04-06T08:28:19;15.88;;;9.20;;
72356;SDS011;60315;50.88562505;3.89107794;2023-04-06T08:30:46;14.45;;;8.20;;
72356;SDS011;60315;50.88562505;3.89107794;2023-04-06T08:33:12;14.40;;;8.35;;
72356;SDS011;60315;50.88562505;3.89107794;2023-04-06T08:35:38;14.65;;;8.25;;
72356;SDS011;60315;50.88562505;3.89107794;2023-04-06T08:38:03;18.15;;;8.50;;
72356;SDS011;60315;50.88562505;3.89107794;2023-04-06T08:40:30;18.45;;;9.00;;
72356;SDS011;60315;50.88562505;3.89107794;2023-04-06T08:43:00;17.63;;;8.55;;
72356;SDS011;60315;50.88562505;3.89107794;2023-04-06T08:45:33;16.17;;;8.73;;
72356;SDS011;60315;50.88562505;3.89107794;2023-04-06T08:47:59;14.63;;;9.02;;
72356;SDS011;60315;50.88562505;3.89107794;2023-04-06T08:50:28;15.65;;;8.70;;
72356;SDS011;60315;50.88562505;3.89107794;2023-04-06T08:52:55;15.60;;;9.43;;
72356;SDS011;60315;50.88562505;3.89107794;2023-04-06T08:55:22;16.23;;;8.52;;
72356;SDS011;60315;50.88562505;3.89107794;2023-04-06T08:57:48;17.30;;;9.20;;
72356;SDS011;60315;50.88562505;3.89107794;2023-04-06T09:00:14;17.25;;;8.98;;
72356;SDS011;60315;50.88562505;3.89107794;2023-04-06T09:02:42;27.75;;;9.80;;
72356;SDS011;60315;50.88562505;3.89107794;2023-04-06T09:05:10;14.07;;;8.50;;
72356;SDS011;60315;50.88562505;3.89107794;2023-04-06T09:07:36;16.90;;;9.10;;
72356;SDS011;60315;50.88562505;3.89107794;2023-04-06T09:10:04;15.15;;;8.77;;
72356;SDS011;60315;50.88562505;3.89107794;2023-04-06T09:12:31;15.07;;;8.63;;
72356;SDS011;60315;50.88562505;3.89107794;2023-04-06T09:14:58;15.57;;;8.60;;
72356;SDS011;60315;50.88562505;3.89107794;2023-04-06T09:17:26;16.08;;;8.88;;
72356;SDS011;60315;50.88562505;3.89107794;2023-04-06T09:19:53;15.70;;;8.75;;
72356;SDS011;60315;50.88562505;3.89107794;2023-04-06T09:22:19;15.18;;;8.63;;
72356;SDS011;60315;50.88562505;3.89107794;2023-04-06T09:24:49;16.10;;;8.77;;
72356;SDS011;60315;50.88562505;3.89107794;2023-04-06T09:27:32;15.80;;;8.95;;
72356;SDS011;60315;50.88562505;3.89107794;2023-04-06T09:30:07;15.38;;;8.10;;
72356;SDS011;60315;50.88562505;3.89107794;2023-04-06T09:32:50;15.48;;;8.65;;
72356;SDS011;60315;50.88562505;3.89107794;2023-04-06T09:35:21;16.20;;;8.75;;
72356;SDS011;60315;50.88562505;3.89107794;2023-04-06T09:37:48;14.13;;;8.30;;
72356;SDS011;60315;50.88562505;3.89107794;2023-04-06T09:40:15;13.75;;;8.30;;
72356;SDS011;60315;50.88562505;3.89107794;2023-04-06T09:42:42;16.77;;;9.55;;
72356;SDS011;60315;50.88562505;3.89107794;2023-04-06T09:45:12;15.88;;;8.73;;
72356;SDS011;60315;50.88562505;3.89107794;2023-04-06T09:47:39;16.10;;;9.05;;
72356;SDS011;60315;50.88562505;3.89107794;2023-04-06T09:50:08;16.63;;;8.70;;
72356;SDS011;60315;50.88562505;3.89107794;2023-04-06T10:05:50;16.38;;;9.02;;
72356;SDS011;60315;50.88562505;3.89107794;2023-04-06T10:08:23;15.10;;;8.80;;
72356;SDS011;60315;50.88562505;3.89107794;2023-04-06T10:10:53;15.68;;;8.45;;
72356;SDS011;60315;50.88562505;3.89107794;2023-04-06T10:13:20;15.70;;;9.02;;
72356;SDS011;60315;50.88562505;3.89107794;2023-04-06T10:15:46;15.65;;;8.85;;
72356;SDS011;60315;50.88562505;3.89107794;2023-04-06T10:18:13;17.90;;;9.57;;
72356;SDS011;60315;50.88562505;3.89107794;2023-04-06T10:26:14;16.38;;;9.50;;
72356;SDS011;60315;50.88562505;3.89107794;2023-04-06T10:28:42;15.98;;;9.48;;
72356;SDS011;60315;50.88562505;3.89107794;2023-04-06T10:31:09;16.73;;;9.90;;
72356;SDS011;60315;50.88562505;3.89107794;2023-04-06T10:33:35;17.33;;;10.02;;
72356;SDS011;60315;50.88562505;3.89107794;2023-04-06T10:38:57;17.67;;;10.13;;
72356;SDS011;60315;50.88562505;3.89107794;2023-04-06T10:41:31;15.77;;;9.90;;
72356;SDS011;60315;50.88562505;3.89107794;2023-04-06T10:43:59;18.23;;;10.02;;
72356;SDS011;60315;50.88562505;3.89107794;2023-04-06T10:46:26;18.35;;;9.98;;
72356;SDS011;60315;50.88562505;3.89107794;2023-04-06T10:48:53;16.75;;;10.00;;
72356;SDS011;60315;50.88562505;3.89107794;2023-04-06T10:51:23;17.13;;;9.95;;
72356;SDS011;60315;50.88562505;3.89107794;2023-04-06T10:53:52;15.43;;;9.60;;
72356;SDS011;60315;50.88562505;3.89107794;2023-04-06T10:56:21;17.02;;;10.07;;
72356;SDS011;60315;50.88562505;3.89107794;2023-04-06T10:58:49;19.10;;;10.65;;
72356;SDS011;60315;50.88562505;3.89107794;2023-04-06T11:01:17;16.52;;;10.38;;
72356;SDS011;60315;50.88562505;3.89107794;2023-04-06T11:03:45;18.02;;;10.20;;
72356;SDS011;60315;50.88562505;3.89107794;2023-04-06T11:06:19;17.48;;;10.68;;
72356;SDS011;60315;50.88562505;3.89107794;2023-04-06T11:08:57;17.27;;;9.98;;
72356;SDS011;60315;50.88562505;3.89107794;2023-04-06T11:11:24;15.77;;;10.13;;
72356;SDS011;60315;50.88562505;3.89107794;2023-04-06T11:13:55;16.95;;;10.82;;
72356;SDS011;60315;50.88562505;3.89107794;2023-04-06T11:16:23;17.58;;;10.30;;
72356;SDS011;60315;50.88562505;3.89107794;2023-04-06T11:18:51;16.98;;;10.45;;
72356;SDS011;60315;50.88562505;3.89107794;2023-04-06T11:24:08;16.88;;;10.00;;
72356;SDS011;60315;50.88562505;3.89107794;2023-04-06T11:26:39;16.42;;;9.90;;
72356;SDS011;60315;50.88562505;3.89107794;2023-04-06T11:29:06;14.52;;;9.55;;
72356;SDS011;60315;50.88562505;3.89107794;2023-04-06T11:31:37;14.55;;;9.15;;
72356;SDS011;60315;50.88562505;3.89107794;2023-04-06T11:34:12;15.90;;;9.02;;
72356;SDS011;60315;50.88562505;3.89107794;2023-04-06T11:36:42;13.90;;;8.18;;
72356;SDS011;60315;50.88562505;3.89107794;2023-04-06T11:39:08;14.38;;;8.80;;
72356;SDS011;60315;50.88562505;3.89107794;2023-04-06T11:41:35;12.25;;;8.20;;
72356;SDS011;60315;50.88562505;3.89107794;2023-04-06T11:44:01;15.20;;;9.00;;
72356;SDS011;60315;50.88562505;3.89107794;2023-04-06T11:46:28;13.98;;;8.35;;
72356;SDS011;60315;50.88562505;3.89107794;2023-04-06T11:48:57;13.57;;;8.32;;
72356;SDS011;60315;50.88562505;3.89107794;2023-04-06T11:51:25;12.35;;;8.35;;
72356;SDS011;60315;50.88562505;3.89107794;2023-04-06T11:53:51;12.52;;;8.13;;
72356;SDS011;60315;50.88562505;3.89107794;2023-04-06T11:56:25;14.00;;;8.43;;
72356;SDS011;60315;50.88562505;3.89107794;2023-04-06T11:58:54;12.77;;;7.70;;
72356;SDS011;60315;50.88562505;3.89107794;2023-04-06T12:01:21;11.05;;;7.47;;
72356;SDS011;60315;50.88562505;3.89107794;2023-04-06T12:03:47;12.48;;;7.93;;
72356;SDS011;60315;50.88562505;3.89107794;2023-04-06T12:06:13;12.55;;;7.93;;
72356;SDS011;60315;50.88562505;3.89107794;2023-04-06T12:08:39;13.82;;;8.40;;
72356;SDS011;60315;50.88562505;3.89107794;2023-04-06T12:11:05;14.20;;;8.13;;
72356;SDS011;60315;50.88562505;3.89107794;2023-04-06T12:13:31;12.93;;;8.25;;
72356;SDS011;60315;50.88562505;3.89107794;2023-04-06T12:15:57;13.60;;;8.20;;
