sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-06T00:00:44;51;39;;129;151500
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-06T00:03:20;51;37;;130;151972
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-06T00:05:59;50;37;;125;149682
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-06T00:08:20;46;37;;116;150741
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-06T00:10:52;60;37;;153;150678
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-06T00:15:30;54;38;;137;151513
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-06T00:17:59;57;35;;145;150248
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-06T00:20:47;46;36;;111;143974
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-06T00:25:47;56;36;;143;150927
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-06T00:28:05;57;36;;142;148855
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-06T00:31:00;49;37;;126;152302
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-06T00:38:25;51;34;;130;150505
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-06T00:40:35;49;34;;121;147093
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-06T00:48:11;57;35;;144;151540
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-06T00:56:03;54;31;;135;147759
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-06T00:58:04;50;32;;126;148287
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-06T01:03:06;58;31;;145;149533
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-06T01:05:35;54;32;;137;151526
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-06T01:08:06;58;32;;147;150909
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-06T01:10:35;60;29;;151;149088
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-06T01:13:06;50;30;;128;151503
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-06T01:18:14;53;28;;131;147994
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-06T01:23:37;56;28;;143;150768
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-06T01:26:07;55;28;;138;149233
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-06T01:30:48;57;28;;143;150420
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-06T01:33:08;56;28;;141;149565
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-06T01:36:08;49;26;;123;150147
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-06T01:40:57;66;27;;168;151054
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-06T01:43:19;56;28;;142;150832
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-06T01:45:50;55;26;;139;151372
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-06T01:48:17;53;26;;134;149972
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-06T01:50:46;69;27;;173;149247
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-06T01:53:16;55;27;;141;151428
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-06T01:56:17;55;27;;138;150084
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-06T02:01:04;55;27;;138;149465
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-06T02:08:35;55;25;;140;151493
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-06T02:11:25;48;25;;123;150641
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-06T02:13:25;54;25;;138;151614
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-06T02:15:47;55;25;;139;150582
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-06T02:18:46;52;27;;133;150717
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-06T02:20:48;57;25;;145;151140
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-06T02:23:21;55;23;;139;149937
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-06T02:25:49;50;25;;127;150618
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-06T02:28:29;53;24;;134;151291
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-06T02:30:55;50;23;;127;149842
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-06T02:33:23;55;25;;138;149894
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-06T02:35:55;48;24;;123;150689
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-06T02:38:23;60;25;;150;149064
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-06T02:40:53;51;22;;130;151070
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-06T02:43:27;54;24;;137;149770
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-06T02:45:55;62;25;;157;151504
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-06T02:48:26;59;25;;147;148790
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-06T02:51:00;59;25;;149;151238
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-06T02:53:25;49;24;;125;151760
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-06T02:55:57;49;23;;124;150461
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-06T02:58:25;51;24;;130;150513
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-06T03:00:59;51;23;;129;150242
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-06T03:03:32;50;23;;125;148621
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-06T03:06:02;51;23;;130;151684
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-06T03:08:32;48;23;;121;148651
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-06T03:11:05;59;26;;149;151342
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-06T03:13:33;52;23;;132;151207
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-06T03:16:02;59;24;;147;149349
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-06T03:18:29;57;25;;144;151079
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-06T03:21:08;58;24;;147;151218
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-06T03:23:37;54;23;;137;150041
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-06T03:26:07;53;23;;133;149752
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-06T03:28:35;48;22;;122;150378
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-06T03:31:10;55;23;;140;151274
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-06T03:33:35;63;24;;159;150908
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-06T03:36:07;54;23;;134;148798
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-06T03:38:37;56;23;;143;151634
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-06T03:41:05;57;25;;144;151172
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-06T03:43:40;59;24;;150;151300
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-06T03:46:09;52;23;;132;150664
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-06T03:48:40;56;23;;140;149984
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-06T03:51:13;63;24;;160;150006
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-06T03:53:44;60;24;;152;150805
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-06T03:56:16;54;23;;136;148925
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-06T03:58:39;49;23;;126;152262
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-06T04:01:10;62;24;;155;149948
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-06T04:03:39;58;23;;147;151024
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-06T04:06:12;56;24;;142;150505
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-06T04:08:39;62;24;;157;150728
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-06T04:11:12;67;25;;169;150377
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-06T04:13:46;64;24;;163;150764
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-06T04:16:12;47;22;;120;150871
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-06T04:18:43;59;24;;149;149535
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-06T04:21:17;50;22;;127;149830
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-06T04:23:43;60;23;;154;151771
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-06T04:26:12;50;23;;128;150767
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-06T04:28:44;53;22;;135;150358
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-06T04:31:18;53;23;;133;150015
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-06T04:33:46;53;22;;135;150780
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-06T04:36:14;59;24;;148;150191
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-06T04:38:52;52;24;;132;150717
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-06T04:41:16;59;23;;149;149968
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-06T04:43:54;55;22;;140;150715
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-06T04:46:24;58;24;;147;150750
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-06T04:48:50;64;23;;162;149931
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-06T04:51:20;61;24;;155;150326
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-06T04:53:50;40;21;;100;149701
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-06T04:56:24;55;23;;141;152444
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-06T04:58:50;56;23;;142;150239
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-06T05:01:25;57;23;;143;149670
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-06T05:03:53;62;25;;159;151746
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-06T05:06:21;57;24;;143;150490
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-06T05:08:57;49;23;;124;150731
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-06T05:11:22;60;24;;151;150645
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-06T05:13:57;60;24;;151;149324
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-06T05:16:26;55;24;;138;150501
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-06T05:19:00;59;25;;151;151918
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-06T05:21:28;55;24;;139;150514
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-06T05:24:03;53;25;;135;150753
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-06T05:26:30;58;24;;143;147704
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-06T05:28:56;48;24;;125;153243
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-06T05:31:28;61;26;;154;149784
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-06T05:33:56;56;23;;141;149730
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-06T05:36:31;57;26;;144;151494
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-06T05:38:58;45;24;;115;150617
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-06T05:41:34;52;26;;130;149487
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-06T05:44:01;62;27;;157;150447
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-06T05:46:33;52;26;;133;151507
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-06T05:49:01;48;25;;121;149578
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-06T05:51:36;48;26;;123;150855
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-06T05:54:07;49;27;;122;149268
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-06T05:56:37;60;29;;153;151223
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-06T05:59:00;59;29;;149;150149
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-06T06:01:34;52;28;;133;150921
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-06T06:04:06;58;28;;146;149520
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-06T06:06:35;57;30;;141;148001
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-06T06:09:10;53;30;;137;153928
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-06T06:11:45;46;28;;116;150584
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-06T06:14:08;47;31;;119;148779
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-06T06:16:39;49;30;;125;152359
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-06T06:19:22;63;32;;154;145244
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-06T06:21:36;59;32;;154;155124
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-06T06:24:17;59;32;;149;151116
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-06T06:26:43;53;36;;134;149464
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-06T06:29:24;61;34;;153;149843
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-06T06:31:43;54;32;;137;151925
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-06T06:34:13;55;37;;140;151198
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-06T06:36:42;62;35;;157;150068
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-06T06:39:17;50;34;;127;149857
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-06T06:41:45;56;36;;141;150805
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-06T06:44:18;59;37;;150;150748
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-06T06:46:55;50;35;;126;148402
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-06T06:49:12;56;38;;143;150569
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-06T06:51:45;51;37;;129;151482
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-06T06:54:17;64;42;;163;151875
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-06T06:56:51;56;40;;141;149398
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-06T06:59:14;53;39;;134;151692
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-06T07:01:54;54;40;;136;149666
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-06T07:04:22;61;43;;154;150350
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-06T07:06:45;55;41;;139;151164
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-06T07:09:18;53;44;;135;150062
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-06T07:11:55;63;45;;160;151252
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-06T07:14:17;53;43;;132;149350
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-06T07:16:49;54;42;;133;145500
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-06T07:19:21;60;48;;155;154748
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-06T07:21:54;49;42;;126;151764
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-06T07:24:20;56;47;;139;148182
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-06T07:26:51;56;48;;144;152712
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-06T07:29:22;58;49;;143;146106
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-06T07:32:00;56;49;;146;155199
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-06T07:34:21;56;49;;140;148608
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-06T07:37:00;52;49;;132;151820
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-06T07:39:24;59;51;;148;150379
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-06T07:42:02;46;48;;115;149303
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-06T07:44:27;67;53;;166;147488
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-06T07:46:56;49;50;;126;153881
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-06T07:49:27;61;54;;154;149548
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-06T07:52:00;62;54;;157;151684
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-06T07:54:33;58;54;;146;149097
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-06T07:57:00;53;54;;133;150268
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-06T07:59:39;56;55;;142;151454
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-06T08:02:08;56;59;;140;149602
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-06T08:04:28;53;56;;135;152010
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-06T08:07:00;54;57;;136;149905
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-06T08:09:36;59;60;;149;151026
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-06T08:12:00;50;63;;128;150829
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-06T08:14:31;61;68;;154;150563
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-06T08:17:08;59;74;;148;149323
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-06T08:19:33;52;81;;131;151000
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-06T08:22:06;48;79;;122;151338
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-06T08:24:34;47;80;;120;150513
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-06T08:27:02;52;82;;131;149808
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-06T08:29:35;50;82;;125;148722
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-06T08:32:05;51;85;;131;152912
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-06T08:37:12;53;88;;133;148672
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-06T08:39:39;55;87;;141;152178
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-06T08:42:03;53;85;;135;150484
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-06T08:44:33;57;88;;144;150590
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-06T08:47:04;46;83;;115;148722
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-06T08:49:38;58;84;;147;152046
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-06T08:52:08;59;86;;148;150080
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-06T08:54:38;56;85;;142;150557
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-06T08:57:09;51;84;;130;151253
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-06T08:59:37;59;82;;149;151137
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-06T09:02:07;58;83;;142;145357
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-06T09:04:37;51;77;;132;152822
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-06T09:07:08;59;78;;149;151404
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-06T09:09:43;65;78;;166;152043
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-06T09:12:24;60;75;;151;150507
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-06T09:14:40;53;73;;135;150812
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-06T09:19:47;51;72;;125;144744
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-06T09:22:12;51;77;;134;156890
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-06T09:24:46;54;77;;136;149889
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-06T09:27:13;54;79;;136;150300
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-06T09:29:47;55;81;;141;151518
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-06T09:32:17;57;79;;143;150137
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-06T09:34:49;52;78;;131;150814
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-06T09:37:15;58;81;;145;149824
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-06T09:39:45;62;84;;152;146106
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-06T09:42:24;56;86;;146;155355
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-06T09:44:46;49;87;;123;149627
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-06T09:47:16;55;91;;140;150636
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-06T09:49:58;52;96;;131;151081
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-06T09:52:29;52;103;;131;150580
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-06T09:54:50;55;110;;140;150588
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-06T09:57:27;53;110;;134;149170
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-06T09:59:57;61;113;;155;150565
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-06T10:02:33;52;117;;130;149235
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-06T10:04:53;53;121;;135;151779
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-06T10:07:21;61;123;;154;149308
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-06T10:09:51;61;123;;155;151014
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-06T10:12:28;51;118;;129;150664
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-06T10:14:55;58;113;;147;150451
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-06T10:19:54;56;112;;141;149258
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-06T10:22:26;50;123;;126;150358
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-06T10:24:58;55;124;;140;150518
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-06T10:27:27;58;125;;145;148684
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-06T10:29:54;50;120;;128;152373
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-06T10:32:31;58;116;;145;149722
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-06T10:35:04;54;111;;136;150321
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-06T10:37:28;56;111;;142;150730
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-06T10:40:00;49;110;;123;148593
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-06T10:42:39;55;112;;138;148100
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-06T10:44:55;45;105;;116;152020
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-06T10:47:38;52;105;;132;151822
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-06T10:50:15;60;112;;153;150737
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-06T10:52:32;54;110;;134;147573
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-06T10:55:01;49;108;;127;153339
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-06T10:57:38;55;103;;141;151098
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-06T11:00:06;57;93;;141;146977
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-06T11:02:27;48;88;;124;152664
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-06T11:05:07;55;93;;142;152491
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-06T11:07:30;47;91;;118;150350
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-06T11:10:00;59;86;;151;151261
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-06T11:12:31;50;79;;125;148443
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-06T11:15:18;48;78;;122;151267
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-06T11:17:38;54;82;;136;149968
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-06T11:20:09;57;83;;145;152025
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-06T11:22:33;49;74;;125;150637
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-06T11:25:11;57;75;;143;149713
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-06T11:27:33;55;72;;141;151486
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-06T11:30:04;61;69;;154;150447
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-06T11:32:43;58;71;;144;148906
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-06T11:35:05;57;68;;145;150940
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-06T11:40:11;52;72;;131;149454
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-06T11:42:40;50;72;;126;148872
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-06T11:45:14;53;73;;136;151396
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-06T11:47:40;57;78;;145;150702
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-06T11:50:15;48;74;;123;151574
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-06T11:52:45;52;77;;131;150577
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-06T11:55:15;51;78;;128;150265
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-06T11:57:39;61;86;;151;146619
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-06T12:00:10;56;93;;146;154237
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-06T12:02:39;57;101;;145;150536
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-06T12:05:19;58;113;;147;151035
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-06T12:07:43;54;116;;137;150730
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-06T12:10:12;55;123;;138;150530
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-06T12:12:48;51;124;;127;148313
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-06T12:15:20;59;124;;151;153406
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-06T12:17:47;57;124;;142;149076
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-06T12:20:19;57;123;;146;151857
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-06T12:22:49;48;134;;120;147126
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-06T12:27:53;56;172;;141;150978
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-06T12:30:16;63;180;;159;150215
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-06T12:32:55;56;164;;142;149990
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-06T12:35:23;55;143;;140;151839
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-06T12:37:54;56;129;;142;149845
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-06T12:40:20;61;116;;154;150277
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-06T12:42:54;53;101;;135;150297
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-06T12:47:54;58;86;;146;149131
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-06T12:50:22;57;93;;144;151189
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-06T12:52:54;52;99;;131;148915
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-06T12:55:22;53;96;;135;152589
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-06T12:58:00;58;94;;145;149846
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-06T13:00:26;52;99;;131;150040
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-06T13:02:53;64;103;;162;151011
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-06T13:05:30;46;103;;117;151044
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-06T13:07:55;53;111;;134;150734
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-06T13:10:28;52;115;;132;150282
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-06T13:13:02;52;114;;132;150331
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-06T13:15:32;65;114;;166;151775
