sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
79200;Laerm;68628;48.714;9.472;2023-04-06T00:01:13;34.81;32.31;41.90;;
79200;Laerm;68628;48.714;9.472;2023-04-06T00:03:38;38.13;32.14;44.42;;
79200;Laerm;68628;48.714;9.472;2023-04-06T00:06:04;40.09;33.77;51.39;;
79200;Laerm;68628;48.714;9.472;2023-04-06T00:08:30;43.26;34.84;57.17;;
79200;Laerm;68628;48.714;9.472;2023-04-06T00:10:56;37.50;33.11;45.76;;
79200;Laerm;68628;48.714;9.472;2023-04-06T00:13:22;37.24;33.72;41.28;;
79200;Laerm;68628;48.714;9.472;2023-04-06T00:15:47;37.58;34.96;41.83;;
79200;Laerm;68628;48.714;9.472;2023-04-06T00:18:13;40.49;35.17;48.17;;
79200;Laerm;68628;48.714;9.472;2023-04-06T00:20:39;46.11;35.78;54.54;;
79200;Laerm;68628;48.714;9.472;2023-04-06T00:23:20;36.81;34.07;42.59;;
79200;Laerm;68628;48.714;9.472;2023-04-06T00:25:45;40.28;34.32;54.48;;
79200;Laerm;68628;48.714;9.472;2023-04-06T00:28:11;41.51;32.93;51.45;;
79200;Laerm;68628;48.714;9.472;2023-04-06T00:30:36;35.75;32.25;42.48;;
79200;Laerm;68628;48.714;9.472;2023-04-06T00:33:02;35.99;32.56;41.43;;
79200;Laerm;68628;48.714;9.472;2023-04-06T00:35:28;41.47;34.36;50.28;;
79200;Laerm;68628;48.714;9.472;2023-04-06T00:37:53;35.70;32.86;43.07;;
79200;Laerm;68628;48.714;9.472;2023-04-06T00:40:19;41.99;33.63;50.33;;
79200;Laerm;68628;48.714;9.472;2023-04-06T00:42:45;36.00;32.64;42.86;;
79200;Laerm;68628;48.714;9.472;2023-04-06T00:45:11;40.50;32.55;55.68;;
79200;Laerm;68628;48.714;9.472;2023-04-06T00:47:37;35.49;32.36;45.78;;
79200;Laerm;68628;48.714;9.472;2023-04-06T00:50:03;36.48;33.47;43.75;;
79200;Laerm;68628;48.714;9.472;2023-04-06T00:52:28;35.72;33.55;40.92;;
79200;Laerm;68628;48.714;9.472;2023-04-06T00:54:54;35.29;33.22;39.63;;
79200;Laerm;68628;48.714;9.472;2023-04-06T00:57:20;35.52;33.14;39.43;;
79200;Laerm;68628;48.714;9.472;2023-04-06T00:59:46;37.12;33.80;42.07;;
79200;Laerm;68628;48.714;9.472;2023-04-06T01:02:13;42.19;34.84;57.19;;
79200;Laerm;68628;48.714;9.472;2023-04-06T01:04:39;39.37;34.33;49.01;;
79200;Laerm;68628;48.714;9.472;2023-04-06T01:07:05;36.95;33.55;41.12;;
79200;Laerm;68628;48.714;9.472;2023-04-06T01:09:30;36.54;33.64;42.15;;
79200;Laerm;68628;48.714;9.472;2023-04-06T01:11:58;36.18;33.76;40.31;;
79200;Laerm;68628;48.714;9.472;2023-04-06T01:14:24;35.47;32.72;40.10;;
79200;Laerm;68628;48.714;9.472;2023-04-06T01:16:51;35.85;33.40;39.40;;
79200;Laerm;68628;48.714;9.472;2023-04-06T01:19:17;36.63;34.59;42.48;;
79200;Laerm;68628;48.714;9.472;2023-04-06T01:21:43;35.83;33.49;39.83;;
79200;Laerm;68628;48.714;9.472;2023-04-06T01:24:09;35.94;32.95;39.37;;
79200;Laerm;68628;48.714;9.472;2023-04-06T01:26:36;36.73;33.68;41.79;;
79200;Laerm;68628;48.714;9.472;2023-04-06T01:29:03;35.65;32.53;43.52;;
79200;Laerm;68628;48.714;9.472;2023-04-06T01:31:29;35.81;32.90;39.77;;
79200;Laerm;68628;48.714;9.472;2023-04-06T01:33:55;35.15;32.79;39.31;;
79200;Laerm;68628;48.714;9.472;2023-04-06T01:36:21;42.94;34.22;56.69;;
79200;Laerm;68628;48.714;9.472;2023-04-06T01:38:47;36.40;33.39;47.60;;
79200;Laerm;68628;48.714;9.472;2023-04-06T01:41:13;37.26;33.51;44.93;;
79200;Laerm;68628;48.714;9.472;2023-04-06T01:43:38;44.96;34.50;57.90;;
79200;Laerm;68628;48.714;9.472;2023-04-06T01:46:05;48.08;35.80;68.95;;
79200;Laerm;68628;48.714;9.472;2023-04-06T01:48:36;42.55;34.09;59.75;;
79200;Laerm;68628;48.714;9.472;2023-04-06T01:51:04;41.47;34.24;51.47;;
79200;Laerm;68628;48.714;9.472;2023-04-06T01:53:32;38.58;35.70;53.12;;
79200;Laerm;68628;48.714;9.472;2023-04-06T01:55:58;38.34;34.46;45.03;;
79200;Laerm;68628;48.714;9.472;2023-04-06T01:58:24;39.93;35.81;48.50;;
79200;Laerm;68628;48.714;9.472;2023-04-06T02:00:49;39.09;36.31;46.54;;
79200;Laerm;68628;48.714;9.472;2023-04-06T02:03:15;39.19;36.01;44.04;;
79200;Laerm;68628;48.714;9.472;2023-04-06T02:05:40;37.81;35.14;41.08;;
79200;Laerm;68628;48.714;9.472;2023-04-06T02:08:07;37.80;35.75;41.01;;
79200;Laerm;68628;48.714;9.472;2023-04-06T02:10:34;38.19;36.19;43.77;;
79200;Laerm;68628;48.714;9.472;2023-04-06T02:13:01;38.52;35.80;49.60;;
79200;Laerm;68628;48.714;9.472;2023-04-06T02:15:27;40.08;37.86;43.72;;
79200;Laerm;68628;48.714;9.472;2023-04-06T02:17:53;45.71;37.65;54.55;;
79200;Laerm;68628;48.714;9.472;2023-04-06T02:20:19;38.86;36.15;43.20;;
79200;Laerm;68628;48.714;9.472;2023-04-06T02:22:45;37.16;34.42;41.38;;
79200;Laerm;68628;48.714;9.472;2023-04-06T02:25:10;37.58;35.15;47.51;;
79200;Laerm;68628;48.714;9.472;2023-04-06T02:27:36;38.37;35.69;44.93;;
79200;Laerm;68628;48.714;9.472;2023-04-06T02:30:03;43.73;36.30;52.72;;
79200;Laerm;68628;48.714;9.472;2023-04-06T02:32:29;45.58;37.44;55.23;;
79200;Laerm;68628;48.714;9.472;2023-04-06T02:34:55;39.71;37.08;45.44;;
79200;Laerm;68628;48.714;9.472;2023-04-06T02:37:20;44.40;38.43;57.01;;
79200;Laerm;68628;48.714;9.472;2023-04-06T02:39:46;42.29;37.76;50.97;;
79200;Laerm;68628;48.714;9.472;2023-04-06T02:42:12;45.35;36.72;57.45;;
79200;Laerm;68628;48.714;9.472;2023-04-06T02:44:38;40.23;36.76;46.63;;
79200;Laerm;68628;48.714;9.472;2023-04-06T02:47:03;40.37;37.58;46.57;;
79200;Laerm;68628;48.714;9.472;2023-04-06T02:49:29;43.36;38.82;55.99;;
79200;Laerm;68628;48.714;9.472;2023-04-06T02:51:55;40.65;38.06;46.04;;
79200;Laerm;68628;48.714;9.472;2023-04-06T02:54:20;40.42;38.24;46.05;;
79200;Laerm;68628;48.714;9.472;2023-04-06T02:56:46;40.79;37.85;46.29;;
79200;Laerm;68628;48.714;9.472;2023-04-06T02:59:12;47.56;38.92;58.38;;
79200;Laerm;68628;48.714;9.472;2023-04-06T03:01:37;43.29;37.38;54.07;;
79200;Laerm;68628;48.714;9.472;2023-04-06T03:04:03;44.44;37.52;56.47;;
79200;Laerm;68628;48.714;9.472;2023-04-06T03:06:28;41.10;38.47;45.64;;
79200;Laerm;68628;48.714;9.472;2023-04-06T03:08:55;44.75;38.93;54.38;;
79200;Laerm;68628;48.714;9.472;2023-04-06T03:11:21;45.26;38.49;57.07;;
79200;Laerm;68628;48.714;9.472;2023-04-06T03:13:47;43.61;39.20;52.85;;
79200;Laerm;68628;48.714;9.472;2023-04-06T03:16:12;44.98;40.96;52.50;;
79200;Laerm;68628;48.714;9.472;2023-04-06T03:18:40;45.84;41.34;54.07;;
79200;Laerm;68628;48.714;9.472;2023-04-06T03:21:06;46.99;40.59;58.43;;
79200;Laerm;68628;48.714;9.472;2023-04-06T03:23:31;47.53;40.72;58.81;;
79200;Laerm;68628;48.714;9.472;2023-04-06T03:25:57;47.56;41.05;60.43;;
79200;Laerm;68628;48.714;9.472;2023-04-06T03:28:23;47.78;42.31;54.96;;
79200;Laerm;68628;48.714;9.472;2023-04-06T03:30:49;47.04;41.33;56.74;;
79200;Laerm;68628;48.714;9.472;2023-04-06T03:33:14;48.71;41.60;61.59;;
79200;Laerm;68628;48.714;9.472;2023-04-06T03:35:40;46.03;41.21;53.99;;
79200;Laerm;68628;48.714;9.472;2023-04-06T03:38:06;45.89;41.18;56.17;;
79200;Laerm;68628;48.714;9.472;2023-04-06T03:40:31;45.60;40.60;54.82;;
79200;Laerm;68628;48.714;9.472;2023-04-06T03:42:57;50.15;40.92;61.06;;
79200;Laerm;68628;48.714;9.472;2023-04-06T03:45:23;47.80;40.76;58.32;;
79200;Laerm;68628;48.714;9.472;2023-04-06T03:47:49;48.71;41.54;57.54;;
79200;Laerm;68628;48.714;9.472;2023-04-06T03:50:14;48.20;41.73;56.97;;
79200;Laerm;68628;48.714;9.472;2023-04-06T03:52:43;48.97;42.19;58.03;;
79200;Laerm;68628;48.714;9.472;2023-04-06T03:55:08;49.64;42.80;57.67;;
79200;Laerm;68628;48.714;9.472;2023-04-06T03:57:34;52.95;43.05;69.67;;
79200;Laerm;68628;48.714;9.472;2023-04-06T04:00:00;49.05;43.06;57.37;;
79200;Laerm;68628;48.714;9.472;2023-04-06T04:02:25;48.94;43.10;57.16;;
79200;Laerm;68628;48.714;9.472;2023-04-06T04:04:51;49.81;43.06;56.93;;
79200;Laerm;68628;48.714;9.472;2023-04-06T04:07:17;50.85;43.17;64.01;;
79200;Laerm;68628;48.714;9.472;2023-04-06T04:09:45;54.11;43.88;63.00;;
79200;Laerm;68628;48.714;9.472;2023-04-06T04:12:10;52.76;43.25;63.79;;
79200;Laerm;68628;48.714;9.472;2023-04-06T04:14:36;53.40;44.32;64.15;;
79200;Laerm;68628;48.714;9.472;2023-04-06T04:17:02;51.65;44.56;59.89;;
79200;Laerm;68628;48.714;9.472;2023-04-06T04:19:27;50.77;44.34;59.82;;
79200;Laerm;68628;48.714;9.472;2023-04-06T04:21:53;51.70;44.69;63.13;;
79200;Laerm;68628;48.714;9.472;2023-04-06T04:24:18;51.70;44.63;63.43;;
79200;Laerm;68628;48.714;9.472;2023-04-06T04:26:44;54.09;44.97;65.33;;
79200;Laerm;68628;48.714;9.472;2023-04-06T04:29:10;53.75;45.16;63.25;;
79200;Laerm;68628;48.714;9.472;2023-04-06T04:31:35;50.74;44.35;61.20;;
79200;Laerm;68628;48.714;9.472;2023-04-06T04:34:01;48.04;44.84;57.98;;
79200;Laerm;68628;48.714;9.472;2023-04-06T04:36:27;48.94;44.54;60.61;;
79200;Laerm;68628;48.714;9.472;2023-04-06T04:38:52;48.79;44.39;60.51;;
79200;Laerm;68628;48.714;9.472;2023-04-06T04:41:18;49.44;44.54;58.52;;
79200;Laerm;68628;48.714;9.472;2023-04-06T04:43:44;49.62;44.10;57.46;;
79200;Laerm;68628;48.714;9.472;2023-04-06T04:46:09;50.00;44.50;60.92;;
79200;Laerm;68628;48.714;9.472;2023-04-06T04:48:35;50.54;45.54;59.95;;
79200;Laerm;68628;48.714;9.472;2023-04-06T04:51:01;48.70;45.18;54.74;;
79200;Laerm;68628;48.714;9.472;2023-04-06T04:53:26;49.24;45.11;56.25;;
79200;Laerm;68628;48.714;9.472;2023-04-06T04:55:52;50.83;44.79;63.85;;
79200;Laerm;68628;48.714;9.472;2023-04-06T04:58:18;51.43;45.02;66.07;;
79200;Laerm;68628;48.714;9.472;2023-04-06T05:00:46;52.58;45.97;66.56;;
79200;Laerm;68628;48.714;9.472;2023-04-06T05:03:24;51.40;44.93;58.42;;
79200;Laerm;68628;48.714;9.472;2023-04-06T05:05:51;49.65;44.89;58.45;;
79200;Laerm;68628;48.714;9.472;2023-04-06T05:08:17;48.83;45.04;56.36;;
79200;Laerm;68628;48.714;9.472;2023-04-06T05:10:44;50.52;43.81;62.07;;
79200;Laerm;68628;48.714;9.472;2023-04-06T05:13:14;51.14;45.08;62.03;;
79200;Laerm;68628;48.714;9.472;2023-04-06T05:15:41;50.03;45.17;58.48;;
79200;Laerm;68628;48.714;9.472;2023-04-06T05:18:07;50.32;45.82;58.56;;
79200;Laerm;68628;48.714;9.472;2023-04-06T05:20:34;50.05;46.06;58.66;;
79200;Laerm;68628;48.714;9.472;2023-04-06T05:23:00;48.69;44.95;57.45;;
79200;Laerm;68628;48.714;9.472;2023-04-06T05:25:26;49.20;44.87;61.57;;
79200;Laerm;68628;48.714;9.472;2023-04-06T05:27:52;48.92;44.56;54.98;;
79200;Laerm;68628;48.714;9.472;2023-04-06T05:30:18;48.61;44.72;54.54;;
79200;Laerm;68628;48.714;9.472;2023-04-06T05:32:44;48.14;45.18;54.73;;
79200;Laerm;68628;48.714;9.472;2023-04-06T05:35:11;49.80;45.46;57.98;;
79200;Laerm;68628;48.714;9.472;2023-04-06T05:37:38;52.05;46.40;65.08;;
79200;Laerm;68628;48.714;9.472;2023-04-06T05:40:05;49.91;44.38;62.27;;
79200;Laerm;68628;48.714;9.472;2023-04-06T05:42:42;49.75;44.16;56.98;;
79200;Laerm;68628;48.714;9.472;2023-04-06T05:45:10;48.59;45.34;57.39;;
79200;Laerm;68628;48.714;9.472;2023-04-06T05:47:44;50.16;45.33;58.43;;
79200;Laerm;68628;48.714;9.472;2023-04-06T05:50:12;50.52;45.84;60.03;;
79200;Laerm;68628;48.714;9.472;2023-04-06T05:52:38;49.01;44.45;58.81;;
79200;Laerm;68628;48.714;9.472;2023-04-06T05:55:04;50.26;45.16;59.06;;
79200;Laerm;68628;48.714;9.472;2023-04-06T05:57:30;49.29;45.01;60.99;;
79200;Laerm;68628;48.714;9.472;2023-04-06T05:59:55;49.05;45.29;59.08;;
79200;Laerm;68628;48.714;9.472;2023-04-06T06:02:21;51.40;44.74;55.82;;
79200;Laerm;68628;48.714;9.472;2023-04-06T06:04:47;48.61;44.35;60.84;;
79200;Laerm;68628;48.714;9.472;2023-04-06T06:07:14;52.03;44.19;62.41;;
79200;Laerm;68628;48.714;9.472;2023-04-06T06:09:40;49.82;43.79;58.42;;
79200;Laerm;68628;48.714;9.472;2023-04-06T06:12:06;48.28;44.23;57.80;;
79200;Laerm;68628;48.714;9.472;2023-04-06T06:14:32;55.08;44.59;70.20;;
79200;Laerm;68628;48.714;9.472;2023-04-06T06:16:58;48.92;43.82;57.20;;
79200;Laerm;68628;48.714;9.472;2023-04-06T06:19:24;50.85;45.44;57.94;;
79200;Laerm;68628;48.714;9.472;2023-04-06T06:21:50;51.34;45.07;61.97;;
79200;Laerm;68628;48.714;9.472;2023-04-06T06:24:15;48.36;43.75;57.78;;
79200;Laerm;68628;48.714;9.472;2023-04-06T06:26:41;49.10;43.61;59.64;;
79200;Laerm;68628;48.714;9.472;2023-04-06T06:29:07;51.60;45.99;63.34;;
79200;Laerm;68628;48.714;9.472;2023-04-06T06:31:36;50.86;44.99;67.65;;
79200;Laerm;68628;48.714;9.472;2023-04-06T06:34:01;50.41;44.95;63.19;;
79200;Laerm;68628;48.714;9.472;2023-04-06T06:36:28;51.01;44.06;63.40;;
79200;Laerm;68628;48.714;9.472;2023-04-06T06:38:55;55.43;43.83;70.98;;
79200;Laerm;68628;48.714;9.472;2023-04-06T06:41:22;50.86;43.22;65.09;;
79200;Laerm;68628;48.714;9.472;2023-04-06T06:43:47;50.17;43.77;59.02;;
79200;Laerm;68628;48.714;9.472;2023-04-06T06:46:13;49.95;42.75;62.79;;
79200;Laerm;68628;48.714;9.472;2023-04-06T06:48:39;52.29;43.68;63.99;;
79200;Laerm;68628;48.714;9.472;2023-04-06T06:51:05;47.73;43.60;58.03;;
79200;Laerm;68628;48.714;9.472;2023-04-06T06:53:43;51.15;45.57;60.38;;
79200;Laerm;68628;48.714;9.472;2023-04-06T06:56:16;50.86;46.28;57.99;;
79200;Laerm;68628;48.714;9.472;2023-04-06T06:58:48;55.22;48.00;64.73;;
79200;Laerm;68628;48.714;9.472;2023-04-06T07:01:27;57.19;47.05;75.68;;
79200;Laerm;68628;48.714;9.472;2023-04-06T07:03:53;53.49;42.11;64.97;;
79200;Laerm;68628;48.714;9.472;2023-04-06T07:06:18;50.17;41.13;63.62;;
79200;Laerm;68628;48.714;9.472;2023-04-06T07:08:44;48.83;43.10;55.89;;
79200;Laerm;68628;48.714;9.472;2023-04-06T07:11:10;51.27;43.16;64.59;;
79200;Laerm;68628;48.714;9.472;2023-04-06T07:13:36;48.32;42.65;56.46;;
79200;Laerm;68628;48.714;9.472;2023-04-06T07:16:01;50.11;42.95;60.89;;
79200;Laerm;68628;48.714;9.472;2023-04-06T07:18:27;48.71;42.96;57.86;;
79200;Laerm;68628;48.714;9.472;2023-04-06T07:20:53;46.06;42.92;53.76;;
79200;Laerm;68628;48.714;9.472;2023-04-06T07:23:18;48.82;43.88;57.09;;
79200;Laerm;68628;48.714;9.472;2023-04-06T07:25:44;49.57;43.86;61.01;;
79200;Laerm;68628;48.714;9.472;2023-04-06T07:28:10;47.82;43.02;57.25;;
79200;Laerm;68628;48.714;9.472;2023-04-06T07:30:38;49.01;44.33;56.89;;
79200;Laerm;68628;48.714;9.472;2023-04-06T07:33:04;49.42;42.24;58.30;;
79200;Laerm;68628;48.714;9.472;2023-04-06T07:35:31;49.35;42.87;58.17;;
79200;Laerm;68628;48.714;9.472;2023-04-06T07:37:57;53.52;41.64;69.74;;
79200;Laerm;68628;48.714;9.472;2023-04-06T07:40:23;48.09;41.77;65.83;;
79200;Laerm;68628;48.714;9.472;2023-04-06T07:42:48;47.60;43.36;55.17;;
79200;Laerm;68628;48.714;9.472;2023-04-06T07:45:14;51.18;42.83;65.80;;
79200;Laerm;68628;48.714;9.472;2023-04-06T07:47:46;49.40;43.93;55.60;;
79200;Laerm;68628;48.714;9.472;2023-04-06T07:50:20;50.40;45.91;57.58;;
79200;Laerm;68628;48.714;9.472;2023-04-06T07:52:48;49.49;43.72;58.71;;
79200;Laerm;68628;48.714;9.472;2023-04-06T07:55:14;49.06;43.16;56.90;;
79200;Laerm;68628;48.714;9.472;2023-04-06T07:57:40;51.69;43.15;66.95;;
79200;Laerm;68628;48.714;9.472;2023-04-06T08:00:42;48.74;43.26;63.24;;
79200;Laerm;68628;48.714;9.472;2023-04-06T08:03:23;50.71;43.08;69.36;;
79200;Laerm;68628;48.714;9.472;2023-04-06T08:06:13;48.41;42.98;57.29;;
79200;Laerm;68628;48.714;9.472;2023-04-06T08:08:53;49.28;41.72;61.72;;
79200;Laerm;68628;48.714;9.472;2023-04-06T08:11:36;50.07;41.75;58.67;;
79200;Laerm;68628;48.714;9.472;2023-04-06T08:14:04;47.23;40.65;55.67;;
79200;Laerm;68628;48.714;9.472;2023-04-06T08:16:39;49.37;42.74;57.45;;
79200;Laerm;68628;48.714;9.472;2023-04-06T08:19:24;49.72;41.45;58.15;;
79200;Laerm;68628;48.714;9.472;2023-04-06T08:21:59;48.40;40.76;56.64;;
79200;Laerm;68628;48.714;9.472;2023-04-06T08:25:13;47.74;42.39;57.32;;
79200;Laerm;68628;48.714;9.472;2023-04-06T08:27:40;50.72;41.56;64.23;;
79200;Laerm;68628;48.714;9.472;2023-04-06T08:30:06;46.97;40.50;59.87;;
79200;Laerm;68628;48.714;9.472;2023-04-06T08:32:32;48.23;41.62;56.74;;
79200;Laerm;68628;48.714;9.472;2023-04-06T08:35:00;48.82;40.46;56.96;;
79200;Laerm;68628;48.714;9.472;2023-04-06T08:37:26;49.87;41.01;57.34;;
79200;Laerm;68628;48.714;9.472;2023-04-06T08:39:52;49.43;40.36;58.87;;
79200;Laerm;68628;48.714;9.472;2023-04-06T08:42:26;48.32;40.92;57.69;;
79200;Laerm;68628;48.714;9.472;2023-04-06T08:44:56;49.59;42.57;56.40;;
79200;Laerm;68628;48.714;9.472;2023-04-06T08:47:22;48.61;42.39;53.06;;
79200;Laerm;68628;48.714;9.472;2023-04-06T08:49:49;50.63;44.12;56.12;;
79200;Laerm;68628;48.714;9.472;2023-04-06T08:52:24;48.33;41.00;56.12;;
79200;Laerm;68628;48.714;9.472;2023-04-06T08:54:50;49.59;41.23;60.59;;
79200;Laerm;68628;48.714;9.472;2023-04-06T08:57:45;52.55;40.59;66.48;;
79200;Laerm;68628;48.714;9.472;2023-04-06T09:00:33;50.84;40.24;66.95;;
79200;Laerm;68628;48.714;9.472;2023-04-06T09:03:14;47.50;41.97;55.93;;
79200;Laerm;68628;48.714;9.472;2023-04-06T09:05:41;49.48;38.93;57.21;;
79200;Laerm;68628;48.714;9.472;2023-04-06T09:08:19;47.82;40.70;55.82;;
79200;Laerm;68628;48.714;9.472;2023-04-06T09:11:22;58.68;41.79;76.33;;
79200;Laerm;68628;48.714;9.472;2023-04-06T09:13:56;49.70;41.37;63.46;;
79200;Laerm;68628;48.714;9.472;2023-04-06T09:16:23;47.77;39.77;62.29;;
79200;Laerm;68628;48.714;9.472;2023-04-06T09:19:07;48.18;40.75;62.47;;
79200;Laerm;68628;48.714;9.472;2023-04-06T09:21:37;46.73;40.21;56.23;;
79200;Laerm;68628;48.714;9.472;2023-04-06T09:24:12;49.39;42.42;58.52;;
79200;Laerm;68628;48.714;9.472;2023-04-06T09:26:47;48.48;41.35;55.75;;
79200;Laerm;68628;48.714;9.472;2023-04-06T09:29:31;47.53;40.21;56.59;;
79200;Laerm;68628;48.714;9.472;2023-04-06T09:32:08;47.69;40.54;59.14;;
79200;Laerm;68628;48.714;9.472;2023-04-06T09:34:38;50.05;40.51;65.08;;
79200;Laerm;68628;48.714;9.472;2023-04-06T09:37:18;47.51;40.94;56.14;;
79200;Laerm;68628;48.714;9.472;2023-04-06T09:39:45;47.04;41.29;57.87;;
79200;Laerm;68628;48.714;9.472;2023-04-06T09:42:24;48.37;41.21;56.04;;
79200;Laerm;68628;48.714;9.472;2023-04-06T09:44:50;46.16;39.40;55.60;;
79200;Laerm;68628;48.714;9.472;2023-04-06T09:47:17;48.05;40.17;60.54;;
79200;Laerm;68628;48.714;9.472;2023-04-06T09:49:47;48.56;40.76;58.96;;
79200;Laerm;68628;48.714;9.472;2023-04-06T09:52:17;46.32;39.88;55.35;;
79200;Laerm;68628;48.714;9.472;2023-04-06T09:54:50;48.48;39.01;65.92;;
79200;Laerm;68628;48.714;9.472;2023-04-06T09:57:45;49.59;41.08;66.02;;
79200;Laerm;68628;48.714;9.472;2023-04-06T10:00:23;48.14;39.16;58.62;;
79200;Laerm;68628;48.714;9.472;2023-04-06T10:08:16;47.67;39.79;56.31;;
79200;Laerm;68628;48.714;9.472;2023-04-06T10:10:42;45.50;39.72;54.80;;
79200;Laerm;68628;48.714;9.472;2023-04-06T10:13:11;48.25;38.31;58.43;;
79200;Laerm;68628;48.714;9.472;2023-04-06T10:15:41;50.03;37.46;61.88;;
79200;Laerm;68628;48.714;9.472;2023-04-06T10:18:11;48.17;37.20;58.18;;
79200;Laerm;68628;48.714;9.472;2023-04-06T10:21:23;45.59;38.75;54.31;;
79200;Laerm;68628;48.714;9.472;2023-04-06T10:23:57;43.81;39.01;56.71;;
79200;Laerm;68628;48.714;9.472;2023-04-06T10:26:45;45.71;39.41;57.18;;
79200;Laerm;68628;48.714;9.472;2023-04-06T10:29:22;47.55;39.47;59.31;;
79200;Laerm;68628;48.714;9.472;2023-04-06T10:31:49;48.28;41.78;57.84;;
79200;Laerm;68628;48.714;9.472;2023-04-06T10:34:17;45.48;39.70;54.21;;
79200;Laerm;68628;48.714;9.472;2023-04-06T10:36:43;51.82;39.57;64.02;;
79200;Laerm;68628;48.714;9.472;2023-04-06T10:39:09;50.15;39.80;62.97;;
79200;Laerm;68628;48.714;9.472;2023-04-06T10:44:06;45.51;39.94;54.65;;
79200;Laerm;68628;48.714;9.472;2023-04-06T10:46:33;47.79;39.84;61.00;;
79200;Laerm;68628;48.714;9.472;2023-04-06T10:49:12;48.16;39.34;63.56;;
79200;Laerm;68628;48.714;9.472;2023-04-06T10:51:39;47.16;39.81;58.65;;
79200;Laerm;68628;48.714;9.472;2023-04-06T10:54:09;46.98;40.07;55.90;;
79200;Laerm;68628;48.714;9.472;2023-04-06T10:56:40;47.18;39.71;56.08;;
79200;Laerm;68628;48.714;9.472;2023-04-06T10:59:08;47.73;39.35;57.19;;
79200;Laerm;68628;48.714;9.472;2023-04-06T11:01:34;47.45;38.64;59.87;;
79200;Laerm;68628;48.714;9.472;2023-04-06T11:03:59;49.09;38.72;62.34;;
79200;Laerm;68628;48.714;9.472;2023-04-06T11:06:28;45.27;39.07;57.24;;
79200;Laerm;68628;48.714;9.472;2023-04-06T11:08:56;49.20;40.42;67.48;;
79200;Laerm;68628;48.714;9.472;2023-04-06T11:11:25;48.57;39.76;60.11;;
79200;Laerm;68628;48.714;9.472;2023-04-06T11:13:59;46.52;39.55;55.67;;
79200;Laerm;68628;48.714;9.472;2023-04-06T11:16:32;46.52;40.05;55.41;;
79200;Laerm;68628;48.714;9.472;2023-04-06T11:19:08;47.18;40.72;58.37;;
79200;Laerm;68628;48.714;9.472;2023-04-06T11:21:38;47.87;39.35;63.74;;
79200;Laerm;68628;48.714;9.472;2023-04-06T11:24:11;50.91;39.63;65.31;;
79200;Laerm;68628;48.714;9.472;2023-04-06T11:26:55;50.65;40.91;64.64;;
79200;Laerm;68628;48.714;9.472;2023-04-06T11:29:27;48.24;40.81;63.55;;
79200;Laerm;68628;48.714;9.472;2023-04-06T11:32:04;46.61;41.56;54.30;;
79200;Laerm;68628;48.714;9.472;2023-04-06T11:34:39;52.46;41.38;65.86;;
79200;Laerm;68628;48.714;9.472;2023-04-06T11:37:11;54.63;40.26;70.43;;
79200;Laerm;68628;48.714;9.472;2023-04-06T11:39:51;47.52;39.58;58.80;;
79200;Laerm;68628;48.714;9.472;2023-04-06T11:42:28;45.27;40.50;57.50;;
79200;Laerm;68628;48.714;9.472;2023-04-06T11:44:59;47.84;41.31;56.30;;
79200;Laerm;68628;48.714;9.472;2023-04-06T11:47:36;47.74;40.89;58.52;;
79200;Laerm;68628;48.714;9.472;2023-04-06T11:50:13;46.95;41.34;62.65;;
79200;Laerm;68628;48.714;9.472;2023-04-06T11:52:41;47.48;40.77;61.97;;
79200;Laerm;68628;48.714;9.472;2023-04-06T11:55:15;72.47;41.78;80.12;;
79200;Laerm;68628;48.714;9.472;2023-04-06T11:57:42;72.21;66.02;76.04;;
79200;Laerm;68628;48.714;9.472;2023-04-06T12:00:10;69.80;65.58;73.42;;
79200;Laerm;68628;48.714;9.472;2023-04-06T12:02:38;65.51;40.96;72.06;;
79200;Laerm;68628;48.714;9.472;2023-04-06T12:05:05;52.10;40.65;68.66;;
79200;Laerm;68628;48.714;9.472;2023-04-06T12:07:32;50.55;41.33;70.93;;
79200;Laerm;68628;48.714;9.472;2023-04-06T12:10:01;48.50;39.07;69.11;;
79200;Laerm;68628;48.714;9.472;2023-04-06T12:12:26;69.33;40.13;77.68;;
79200;Laerm;68628;48.714;9.472;2023-04-06T12:14:52;65.45;56.75;71.23;;
79200;Laerm;68628;48.714;9.472;2023-04-06T12:17:19;55.79;40.17;66.18;;
79200;Laerm;68628;48.714;9.472;2023-04-06T12:19:45;50.25;40.49;64.19;;
79200;Laerm;68628;48.714;9.472;2023-04-06T12:22:11;60.34;41.16;66.67;;
79200;Laerm;68628;48.714;9.472;2023-04-06T12:24:49;56.63;39.38;66.27;;
79200;Laerm;68628;48.714;9.472;2023-04-06T12:27:15;60.49;55.27;67.25;;
79200;Laerm;68628;48.714;9.472;2023-04-06T12:30:03;59.59;39.61;64.87;;
79200;Laerm;68628;48.714;9.472;2023-04-06T12:32:44;44.96;39.30;64.89;;
79200;Laerm;68628;48.714;9.472;2023-04-06T12:35:15;48.45;40.58;56.52;;
79200;Laerm;68628;48.714;9.472;2023-04-06T12:37:58;47.61;40.84;57.17;;
