sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
74328;SDS011;62745;51.060;13.786;2023-04-06T00:00:22;5.40;;;2.20;;
74328;SDS011;62745;51.060;13.786;2023-04-06T00:02:48;8.20;;;2.50;;
74328;SDS011;62745;51.060;13.786;2023-04-06T00:05:13;5.77;;;2.77;;
74328;SDS011;62745;51.060;13.786;2023-04-06T00:07:38;5.43;;;2.20;;
74328;SDS011;62745;51.060;13.786;2023-04-06T00:10:04;6.05;;;2.65;;
74328;SDS011;62745;51.060;13.786;2023-04-06T00:12:30;6.40;;;2.53;;
74328;SDS011;62745;51.060;13.786;2023-04-06T00:14:55;5.40;;;2.43;;
74328;SDS011;62745;51.060;13.786;2023-04-06T00:17:21;5.83;;;2.40;;
74328;SDS011;62745;51.060;13.786;2023-04-06T00:19:46;5.97;;;2.40;;
74328;SDS011;62745;51.060;13.786;2023-04-06T00:22:11;4.47;;;2.10;;
74328;SDS011;62745;51.060;13.786;2023-04-06T00:24:36;5.37;;;2.70;;
74328;SDS011;62745;51.060;13.786;2023-04-06T00:27:02;6.13;;;2.57;;
74328;SDS011;62745;51.060;13.786;2023-04-06T00:29:27;5.75;;;2.80;;
74328;SDS011;62745;51.060;13.786;2023-04-06T00:31:52;5.10;;;2.17;;
74328;SDS011;62745;51.060;13.786;2023-04-06T00:34:18;5.23;;;2.00;;
74328;SDS011;62745;51.060;13.786;2023-04-06T00:36:43;6.23;;;2.70;;
74328;SDS011;62745;51.060;13.786;2023-04-06T00:39:09;5.27;;;2.17;;
74328;SDS011;62745;51.060;13.786;2023-04-06T00:41:34;6.03;;;2.72;;
74328;SDS011;62745;51.060;13.786;2023-04-06T00:44:00;5.13;;;2.13;;
74328;SDS011;62745;51.060;13.786;2023-04-06T00:46:25;6.17;;;2.23;;
74328;SDS011;62745;51.060;13.786;2023-04-06T00:48:50;6.57;;;2.80;;
74328;SDS011;62745;51.060;13.786;2023-04-06T00:51:16;6.23;;;2.37;;
74328;SDS011;62745;51.060;13.786;2023-04-06T00:53:41;5.97;;;2.43;;
74328;SDS011;62745;51.060;13.786;2023-04-06T00:56:06;6.30;;;2.77;;
74328;SDS011;62745;51.060;13.786;2023-04-06T00:58:34;8.02;;;2.97;;
74328;SDS011;62745;51.060;13.786;2023-04-06T01:01:02;7.10;;;2.75;;
74328;SDS011;62745;51.060;13.786;2023-04-06T01:03:28;5.32;;;2.75;;
74328;SDS011;62745;51.060;13.786;2023-04-06T01:05:53;7.20;;;2.40;;
74328;SDS011;62745;51.060;13.786;2023-04-06T01:08:23;7.85;;;2.70;;
74328;SDS011;62745;51.060;13.786;2023-04-06T01:10:48;5.63;;;2.50;;
74328;SDS011;62745;51.060;13.786;2023-04-06T01:13:13;4.55;;;2.38;;
74328;SDS011;62745;51.060;13.786;2023-04-06T01:15:39;7.95;;;3.00;;
74328;SDS011;62745;51.060;13.786;2023-04-06T01:18:04;5.40;;;2.47;;
74328;SDS011;62745;51.060;13.786;2023-04-06T01:20:31;5.75;;;2.63;;
74328;SDS011;62745;51.060;13.786;2023-04-06T01:22:57;5.23;;;2.00;;
74328;SDS011;62745;51.060;13.786;2023-04-06T01:25:22;5.57;;;2.60;;
74328;SDS011;62745;51.060;13.786;2023-04-06T01:27:47;6.30;;;2.50;;
74328;SDS011;62745;51.060;13.786;2023-04-06T01:30:12;4.93;;;2.13;;
74328;SDS011;62745;51.060;13.786;2023-04-06T01:32:38;4.97;;;2.40;;
74328;SDS011;62745;51.060;13.786;2023-04-06T01:35:03;5.37;;;2.20;;
74328;SDS011;62745;51.060;13.786;2023-04-06T01:37:28;6.00;;;2.38;;
74328;SDS011;62745;51.060;13.786;2023-04-06T01:39:57;6.00;;;2.55;;
74328;SDS011;62745;51.060;13.786;2023-04-06T01:42:22;5.67;;;2.47;;
74328;SDS011;62745;51.060;13.786;2023-04-06T01:44:47;5.20;;;2.50;;
74328;SDS011;62745;51.060;13.786;2023-04-06T01:47:12;5.80;;;2.53;;
74328;SDS011;62745;51.060;13.786;2023-04-06T01:49:37;5.37;;;2.63;;
74328;SDS011;62745;51.060;13.786;2023-04-06T01:52:03;7.07;;;2.43;;
74328;SDS011;62745;51.060;13.786;2023-04-06T01:54:28;6.53;;;2.83;;
74328;SDS011;62745;51.060;13.786;2023-04-06T01:56:53;5.10;;;2.43;;
74328;SDS011;62745;51.060;13.786;2023-04-06T01:59:19;6.45;;;2.47;;
74328;SDS011;62745;51.060;13.786;2023-04-06T02:01:44;5.40;;;2.70;;
74328;SDS011;62745;51.060;13.786;2023-04-06T02:04:10;5.82;;;2.80;;
74328;SDS011;62745;51.060;13.786;2023-04-06T02:06:35;4.97;;;2.80;;
74328;SDS011;62745;51.060;13.786;2023-04-06T02:09:00;3.90;;;2.22;;
74328;SDS011;62745;51.060;13.786;2023-04-06T02:11:26;4.60;;;2.30;;
74328;SDS011;62745;51.060;13.786;2023-04-06T02:13:51;5.97;;;2.43;;
74328;SDS011;62745;51.060;13.786;2023-04-06T02:16:16;6.17;;;2.83;;
74328;SDS011;62745;51.060;13.786;2023-04-06T02:18:41;5.50;;;2.80;;
74328;SDS011;62745;51.060;13.786;2023-04-06T02:21:06;5.50;;;2.67;;
74328;SDS011;62745;51.060;13.786;2023-04-06T02:23:32;7.20;;;2.70;;
74328;SDS011;62745;51.060;13.786;2023-04-06T02:25:57;4.90;;;2.53;;
74328;SDS011;62745;51.060;13.786;2023-04-06T02:28:22;6.47;;;2.70;;
74328;SDS011;62745;51.060;13.786;2023-04-06T02:30:48;8.00;;;2.70;;
74328;SDS011;62745;51.060;13.786;2023-04-06T02:33:13;5.07;;;2.50;;
74328;SDS011;62745;51.060;13.786;2023-04-06T02:35:38;6.83;;;2.43;;
74328;SDS011;62745;51.060;13.786;2023-04-06T02:38:03;5.97;;;2.23;;
74328;SDS011;62745;51.060;13.786;2023-04-06T02:40:29;5.90;;;2.40;;
74328;SDS011;62745;51.060;13.786;2023-04-06T02:42:54;4.90;;;2.27;;
74328;SDS011;62745;51.060;13.786;2023-04-06T02:45:19;4.78;;;2.38;;
74328;SDS011;62745;51.060;13.786;2023-04-06T02:47:45;5.68;;;2.92;;
74328;SDS011;62745;51.060;13.786;2023-04-06T02:50:10;4.87;;;2.53;;
74328;SDS011;62745;51.060;13.786;2023-04-06T02:52:35;5.50;;;2.33;;
74328;SDS011;62745;51.060;13.786;2023-04-06T02:55:01;6.83;;;2.47;;
74328;SDS011;62745;51.060;13.786;2023-04-06T02:57:26;6.43;;;2.27;;
74328;SDS011;62745;51.060;13.786;2023-04-06T02:59:51;5.10;;;2.53;;
74328;SDS011;62745;51.060;13.786;2023-04-06T03:02:16;6.13;;;2.70;;
74328;SDS011;62745;51.060;13.786;2023-04-06T03:04:42;5.10;;;2.83;;
74328;SDS011;62745;51.060;13.786;2023-04-06T03:07:08;7.60;;;2.88;;
74328;SDS011;62745;51.060;13.786;2023-04-06T03:09:33;7.50;;;2.87;;
74328;SDS011;62745;51.060;13.786;2023-04-06T03:11:58;6.37;;;2.70;;
74328;SDS011;62745;51.060;13.786;2023-04-06T03:14:23;7.53;;;3.17;;
74328;SDS011;62745;51.060;13.786;2023-04-06T03:16:59;6.50;;;2.65;;
74328;SDS011;62745;51.060;13.786;2023-04-06T03:19:25;8.77;;;2.75;;
74328;SDS011;62745;51.060;13.786;2023-04-06T03:21:50;8.57;;;2.93;;
74328;SDS011;62745;51.060;13.786;2023-04-06T03:24:15;7.43;;;2.73;;
74328;SDS011;62745;51.060;13.786;2023-04-06T03:26:41;7.60;;;3.17;;
74328;SDS011;62745;51.060;13.786;2023-04-06T03:29:06;8.43;;;3.30;;
74328;SDS011;62745;51.060;13.786;2023-04-06T03:31:31;7.37;;;3.30;;
74328;SDS011;62745;51.060;13.786;2023-04-06T03:33:57;5.57;;;2.90;;
74328;SDS011;62745;51.060;13.786;2023-04-06T03:36:22;6.95;;;3.42;;
74328;SDS011;62745;51.060;13.786;2023-04-06T03:38:47;8.63;;;3.87;;
74328;SDS011;62745;51.060;13.786;2023-04-06T03:41:13;9.77;;;4.17;;
74328;SDS011;62745;51.060;13.786;2023-04-06T03:43:38;6.03;;;2.93;;
74328;SDS011;62745;51.060;13.786;2023-04-06T03:46:03;6.13;;;3.03;;
74328;SDS011;62745;51.060;13.786;2023-04-06T03:48:28;8.33;;;3.07;;
74328;SDS011;62745;51.060;13.786;2023-04-06T03:50:54;8.93;;;3.15;;
74328;SDS011;62745;51.060;13.786;2023-04-06T03:53:19;6.37;;;2.53;;
74328;SDS011;62745;51.060;13.786;2023-04-06T03:55:45;5.67;;;2.30;;
74328;SDS011;62745;51.060;13.786;2023-04-06T03:58:10;5.70;;;2.73;;
74328;SDS011;62745;51.060;13.786;2023-04-06T04:00:35;8.00;;;2.57;;
74328;SDS011;62745;51.060;13.786;2023-04-06T04:03:00;6.82;;;3.13;;
74328;SDS011;62745;51.060;13.786;2023-04-06T04:05:27;6.25;;;2.50;;
74328;SDS011;62745;51.060;13.786;2023-04-06T04:07:52;5.70;;;2.67;;
74328;SDS011;62745;51.060;13.786;2023-04-06T04:10:17;7.03;;;2.67;;
74328;SDS011;62745;51.060;13.786;2023-04-06T04:12:43;6.50;;;2.93;;
74328;SDS011;62745;51.060;13.786;2023-04-06T04:15:08;5.53;;;2.70;;
74328;SDS011;62745;51.060;13.786;2023-04-06T04:17:33;7.50;;;2.75;;
74328;SDS011;62745;51.060;13.786;2023-04-06T04:19:59;6.23;;;2.53;;
74328;SDS011;62745;51.060;13.786;2023-04-06T04:22:24;5.77;;;2.77;;
74328;SDS011;62745;51.060;13.786;2023-04-06T04:24:49;6.80;;;3.08;;
74328;SDS011;62745;51.060;13.786;2023-04-06T04:27:14;6.30;;;2.70;;
74328;SDS011;62745;51.060;13.786;2023-04-06T04:29:40;8.02;;;3.03;;
74328;SDS011;62745;51.060;13.786;2023-04-06T04:32:05;10.63;;;3.65;;
74328;SDS011;62745;51.060;13.786;2023-04-06T04:34:30;9.83;;;3.93;;
74328;SDS011;62745;51.060;13.786;2023-04-06T04:36:56;9.85;;;3.88;;
74328;SDS011;62745;51.060;13.786;2023-04-06T04:39:21;7.73;;;3.70;;
74328;SDS011;62745;51.060;13.786;2023-04-06T04:41:46;9.20;;;3.30;;
74328;SDS011;62745;51.060;13.786;2023-04-06T04:44:12;8.80;;;3.80;;
74328;SDS011;62745;51.060;13.786;2023-04-06T04:46:37;10.07;;;4.47;;
74328;SDS011;62745;51.060;13.786;2023-04-06T04:49:02;8.40;;;4.10;;
74328;SDS011;62745;51.060;13.786;2023-04-06T04:51:28;8.57;;;3.67;;
74328;SDS011;62745;51.060;13.786;2023-04-06T04:53:53;8.70;;;4.17;;
74328;SDS011;62745;51.060;13.786;2023-04-06T04:56:18;10.93;;;3.87;;
74328;SDS011;62745;51.060;13.786;2023-04-06T04:58:43;9.90;;;3.80;;
74328;SDS011;62745;51.060;13.786;2023-04-06T05:01:09;9.27;;;3.92;;
74328;SDS011;62745;51.060;13.786;2023-04-06T05:03:36;8.27;;;3.80;;
74328;SDS011;62745;51.060;13.786;2023-04-06T05:06:03;9.55;;;3.33;;
74328;SDS011;62745;51.060;13.786;2023-04-06T05:08:29;7.43;;;3.75;;
74328;SDS011;62745;51.060;13.786;2023-04-06T05:10:54;9.55;;;4.75;;
74328;SDS011;62745;51.060;13.786;2023-04-06T05:13:20;9.40;;;4.13;;
74328;SDS011;62745;51.060;13.786;2023-04-06T05:15:45;8.68;;;4.15;;
74328;SDS011;62745;51.060;13.786;2023-04-06T05:18:11;8.90;;;4.25;;
74328;SDS011;62745;51.060;13.786;2023-04-06T05:20:37;10.73;;;4.28;;
74328;SDS011;62745;51.060;13.786;2023-04-06T05:23:03;10.00;;;4.70;;
74328;SDS011;62745;51.060;13.786;2023-04-06T05:25:29;11.65;;;4.05;;
74328;SDS011;62745;51.060;13.786;2023-04-06T05:27:55;8.60;;;3.85;;
74328;SDS011;62745;51.060;13.786;2023-04-06T05:30:20;11.73;;;4.57;;
74328;SDS011;62745;51.060;13.786;2023-04-06T05:32:46;9.35;;;4.75;;
74328;SDS011;62745;51.060;13.786;2023-04-06T05:35:11;8.32;;;4.03;;
74328;SDS011;62745;51.060;13.786;2023-04-06T05:37:37;11.63;;;4.78;;
74328;SDS011;62745;51.060;13.786;2023-04-06T05:40:02;11.32;;;4.45;;
74328;SDS011;62745;51.060;13.786;2023-04-06T05:42:35;10.93;;;4.07;;
74328;SDS011;62745;51.060;13.786;2023-04-06T05:45:05;10.63;;;4.30;;
74328;SDS011;62745;51.060;13.786;2023-04-06T05:47:30;10.32;;;4.28;;
74328;SDS011;62745;51.060;13.786;2023-04-06T05:49:56;10.33;;;4.40;;
74328;SDS011;62745;51.060;13.786;2023-04-06T05:52:21;9.70;;;4.17;;
74328;SDS011;62745;51.060;13.786;2023-04-06T05:54:46;8.97;;;4.20;;
74328;SDS011;62745;51.060;13.786;2023-04-06T05:57:11;10.90;;;3.57;;
74328;SDS011;62745;51.060;13.786;2023-04-06T05:59:37;9.33;;;3.97;;
74328;SDS011;62745;51.060;13.786;2023-04-06T06:02:02;7.63;;;3.93;;
74328;SDS011;62745;51.060;13.786;2023-04-06T06:04:27;8.50;;;4.60;;
74328;SDS011;62745;51.060;13.786;2023-04-06T06:06:52;7.73;;;4.40;;
74328;SDS011;62745;51.060;13.786;2023-04-06T06:09:18;7.17;;;3.83;;
74328;SDS011;62745;51.060;13.786;2023-04-06T06:11:43;9.52;;;5.00;;
74328;SDS011;62745;51.060;13.786;2023-04-06T06:14:08;10.17;;;4.50;;
74328;SDS011;62745;51.060;13.786;2023-04-06T06:16:33;7.63;;;4.33;;
74328;SDS011;62745;51.060;13.786;2023-04-06T06:18:59;9.17;;;4.87;;
74328;SDS011;62745;51.060;13.786;2023-04-06T06:21:24;11.15;;;4.97;;
74328;SDS011;62745;51.060;13.786;2023-04-06T06:23:50;9.35;;;4.70;;
74328;SDS011;62745;51.060;13.786;2023-04-06T06:26:15;9.60;;;4.32;;
74328;SDS011;62745;51.060;13.786;2023-04-06T06:28:41;7.65;;;4.07;;
74328;SDS011;62745;51.060;13.786;2023-04-06T06:31:06;8.70;;;3.90;;
74328;SDS011;62745;51.060;13.786;2023-04-06T06:33:32;11.70;;;4.93;;
74328;SDS011;62745;51.060;13.786;2023-04-06T06:35:57;11.02;;;4.97;;
74328;SDS011;62745;51.060;13.786;2023-04-06T06:38:23;9.93;;;4.60;;
74328;SDS011;62745;51.060;13.786;2023-04-06T06:40:48;9.57;;;5.10;;
74328;SDS011;62745;51.060;13.786;2023-04-06T06:43:13;11.93;;;4.97;;
74328;SDS011;62745;51.060;13.786;2023-04-06T06:45:38;9.40;;;4.63;;
74328;SDS011;62745;51.060;13.786;2023-04-06T06:48:04;9.93;;;4.38;;
74328;SDS011;62745;51.060;13.786;2023-04-06T06:50:29;12.75;;;4.20;;
74328;SDS011;62745;51.060;13.786;2023-04-06T06:52:54;8.85;;;5.30;;
74328;SDS011;62745;51.060;13.786;2023-04-06T06:55:22;10.02;;;4.00;;
74328;SDS011;62745;51.060;13.786;2023-04-06T06:57:47;8.75;;;4.63;;
74328;SDS011;62745;51.060;13.786;2023-04-06T07:00:12;8.67;;;4.60;;
74328;SDS011;62745;51.060;13.786;2023-04-06T07:02:39;8.85;;;3.95;;
74328;SDS011;62745;51.060;13.786;2023-04-06T07:05:05;9.35;;;4.20;;
74328;SDS011;62745;51.060;13.786;2023-04-06T07:07:34;8.80;;;4.43;;
74328;SDS011;62745;51.060;13.786;2023-04-06T07:10:00;14.45;;;5.28;;
74328;SDS011;62745;51.060;13.786;2023-04-06T07:12:25;9.05;;;4.80;;
74328;SDS011;62745;51.060;13.786;2023-04-06T07:14:51;9.68;;;4.88;;
74328;SDS011;62745;51.060;13.786;2023-04-06T07:17:16;9.57;;;4.67;;
74328;SDS011;62745;51.060;13.786;2023-04-06T07:19:41;9.53;;;4.67;;
74328;SDS011;62745;51.060;13.786;2023-04-06T07:22:07;9.00;;;4.63;;
74328;SDS011;62745;51.060;13.786;2023-04-06T07:24:32;9.93;;;4.67;;
74328;SDS011;62745;51.060;13.786;2023-04-06T07:26:58;11.07;;;4.80;;
74328;SDS011;62745;51.060;13.786;2023-04-06T07:29:25;10.18;;;4.90;;
74328;SDS011;62745;51.060;13.786;2023-04-06T07:31:51;8.82;;;4.40;;
74328;SDS011;62745;51.060;13.786;2023-04-06T07:34:16;15.20;;;5.17;;
74328;SDS011;62745;51.060;13.786;2023-04-06T07:36:41;8.67;;;4.50;;
74328;SDS011;62745;51.060;13.786;2023-04-06T07:39:07;9.02;;;5.05;;
74328;SDS011;62745;51.060;13.786;2023-04-06T07:41:32;9.73;;;4.28;;
74328;SDS011;62745;51.060;13.786;2023-04-06T07:43:57;13.53;;;4.60;;
74328;SDS011;62745;51.060;13.786;2023-04-06T07:46:22;9.07;;;4.07;;
74328;SDS011;62745;51.060;13.786;2023-04-06T07:48:48;8.67;;;4.33;;
74328;SDS011;62745;51.060;13.786;2023-04-06T07:51:14;9.68;;;3.80;;
74328;SDS011;62745;51.060;13.786;2023-04-06T07:53:41;8.48;;;4.20;;
74328;SDS011;62745;51.060;13.786;2023-04-06T07:56:06;8.73;;;4.03;;
74328;SDS011;62745;51.060;13.786;2023-04-06T07:58:31;8.30;;;4.20;;
74328;SDS011;62745;51.060;13.786;2023-04-06T08:00:57;10.47;;;4.77;;
74328;SDS011;62745;51.060;13.786;2023-04-06T08:03:23;9.27;;;4.20;;
74328;SDS011;62745;51.060;13.786;2023-04-06T08:05:50;9.00;;;3.92;;
74328;SDS011;62745;51.060;13.786;2023-04-06T08:08:16;8.73;;;4.07;;
74328;SDS011;62745;51.060;13.786;2023-04-06T08:10:41;7.80;;;4.03;;
74328;SDS011;62745;51.060;13.786;2023-04-06T08:13:06;10.20;;;3.83;;
74328;SDS011;62745;51.060;13.786;2023-04-06T08:15:33;8.73;;;3.65;;
74328;SDS011;62745;51.060;13.786;2023-04-06T08:17:58;9.80;;;3.95;;
74328;SDS011;62745;51.060;13.786;2023-04-06T08:20:23;8.07;;;3.97;;
74328;SDS011;62745;51.060;13.786;2023-04-06T08:22:48;8.13;;;4.30;;
74328;SDS011;62745;51.060;13.786;2023-04-06T08:25:14;8.20;;;4.00;;
74328;SDS011;62745;51.060;13.786;2023-04-06T08:27:39;9.23;;;3.72;;
74328;SDS011;62745;51.060;13.786;2023-04-06T08:30:04;7.07;;;3.80;;
74328;SDS011;62745;51.060;13.786;2023-04-06T08:32:30;6.68;;;3.42;;
74328;SDS011;62745;51.060;13.786;2023-04-06T08:34:55;7.70;;;3.60;;
74328;SDS011;62745;51.060;13.786;2023-04-06T08:37:21;6.68;;;3.22;;
74328;SDS011;62745;51.060;13.786;2023-04-06T08:39:47;8.45;;;3.78;;
74328;SDS011;62745;51.060;13.786;2023-04-06T08:42:12;6.63;;;3.57;;
74328;SDS011;62745;51.060;13.786;2023-04-06T08:44:44;7.95;;;3.97;;
74328;SDS011;62745;51.060;13.786;2023-04-06T08:47:10;7.18;;;3.70;;
74328;SDS011;62745;51.060;13.786;2023-04-06T08:49:37;6.70;;;3.42;;
74328;SDS011;62745;51.060;13.786;2023-04-06T08:52:05;5.85;;;3.17;;
74328;SDS011;62745;51.060;13.786;2023-04-06T08:54:31;7.05;;;3.10;;
74328;SDS011;62745;51.060;13.786;2023-04-06T08:56:57;6.53;;;3.83;;
74328;SDS011;62745;51.060;13.786;2023-04-06T08:59:23;7.63;;;3.50;;
74328;SDS011;62745;51.060;13.786;2023-04-06T09:01:49;5.60;;;2.70;;
74328;SDS011;62745;51.060;13.786;2023-04-06T09:04:16;6.55;;;2.75;;
74328;SDS011;62745;51.060;13.786;2023-04-06T09:06:42;8.63;;;3.13;;
74328;SDS011;62745;51.060;13.786;2023-04-06T09:09:08;6.70;;;3.17;;
74328;SDS011;62745;51.060;13.786;2023-04-06T09:11:43;7.85;;;3.35;;
74328;SDS011;62745;51.060;13.786;2023-04-06T09:14:12;7.43;;;2.95;;
74328;SDS011;62745;51.060;13.786;2023-04-06T09:16:41;6.10;;;3.20;;
74328;SDS011;62745;51.060;13.786;2023-04-06T09:19:08;5.40;;;2.80;;
74328;SDS011;62745;51.060;13.786;2023-04-06T09:21:34;8.05;;;3.63;;
74328;SDS011;62745;51.060;13.786;2023-04-06T09:24:01;7.63;;;3.10;;
74328;SDS011;62745;51.060;13.786;2023-04-06T09:26:26;6.15;;;2.80;;
74328;SDS011;62745;51.060;13.786;2023-04-06T09:28:56;6.15;;;3.28;;
74328;SDS011;62745;51.060;13.786;2023-04-06T09:31:23;6.68;;;3.08;;
74328;SDS011;62745;51.060;13.786;2023-04-06T09:33:49;6.53;;;2.90;;
74328;SDS011;62745;51.060;13.786;2023-04-06T09:36:15;5.55;;;2.85;;
74328;SDS011;62745;51.060;13.786;2023-04-06T09:38:54;6.45;;;2.65;;
74328;SDS011;62745;51.060;13.786;2023-04-06T09:41:24;4.50;;;2.70;;
74328;SDS011;62745;51.060;13.786;2023-04-06T09:46:30;5.75;;;2.50;;
74328;SDS011;62745;51.060;13.786;2023-04-06T09:48:58;6.43;;;2.67;;
74328;SDS011;62745;51.060;13.786;2023-04-06T09:51:24;6.53;;;3.45;;
74328;SDS011;62745;51.060;13.786;2023-04-06T09:53:52;5.85;;;3.35;;
74328;SDS011;62745;51.060;13.786;2023-04-06T09:56:20;5.95;;;3.20;;
74328;SDS011;62745;51.060;13.786;2023-04-06T09:58:50;6.43;;;3.25;;
74328;SDS011;62745;51.060;13.786;2023-04-06T10:01:20;6.53;;;2.70;;
74328;SDS011;62745;51.060;13.786;2023-04-06T10:04:09;5.20;;;2.60;;
74328;SDS011;62745;51.060;13.786;2023-04-06T10:06:46;6.28;;;3.35;;
74328;SDS011;62745;51.060;13.786;2023-04-06T10:09:17;5.07;;;2.63;;
74328;SDS011;62745;51.060;13.786;2023-04-06T10:11:42;6.53;;;3.20;;
74328;SDS011;62745;51.060;13.786;2023-04-06T10:14:08;5.53;;;2.73;;
74328;SDS011;62745;51.060;13.786;2023-04-06T10:16:34;6.28;;;3.50;;
74328;SDS011;62745;51.060;13.786;2023-04-06T10:19:07;6.13;;;3.33;;
74328;SDS011;62745;51.060;13.786;2023-04-06T10:21:38;6.28;;;3.42;;
74328;SDS011;62745;51.060;13.786;2023-04-06T10:24:07;6.55;;;3.03;;
74328;SDS011;62745;51.060;13.786;2023-04-06T10:26:35;6.78;;;3.00;;
74328;SDS011;62745;51.060;13.786;2023-04-06T10:29:02;4.68;;;2.75;;
74328;SDS011;62745;51.060;13.786;2023-04-06T10:31:28;6.68;;;2.88;;
74328;SDS011;62745;51.060;13.786;2023-04-06T10:33:54;6.22;;;2.95;;
74328;SDS011;62745;51.060;13.786;2023-04-06T10:36:22;4.68;;;2.83;;
74328;SDS011;62745;51.060;13.786;2023-04-06T10:38:54;5.38;;;2.70;;
74328;SDS011;62745;51.060;13.786;2023-04-06T10:41:22;6.80;;;3.10;;
74328;SDS011;62745;51.060;13.786;2023-04-06T10:43:54;6.53;;;3.03;;
74328;SDS011;62745;51.060;13.786;2023-04-06T10:46:24;5.03;;;2.50;;
74328;SDS011;62745;51.060;13.786;2023-04-06T10:48:54;6.90;;;2.20;;
74328;SDS011;62745;51.060;13.786;2023-04-06T10:51:23;4.30;;;2.30;;
74328;SDS011;62745;51.060;13.786;2023-04-06T10:53:51;4.13;;;2.03;;
74328;SDS011;62745;51.060;13.786;2023-04-06T10:56:20;3.90;;;2.20;;
74328;SDS011;62745;51.060;13.786;2023-04-06T10:58:51;4.63;;;2.70;;
74328;SDS011;62745;51.060;13.786;2023-04-06T11:01:19;6.47;;;2.40;;
74328;SDS011;62745;51.060;13.786;2023-04-06T11:03:46;4.47;;;2.30;;
74328;SDS011;62745;51.060;13.786;2023-04-06T11:06:19;6.18;;;2.80;;
74328;SDS011;62745;51.060;13.786;2023-04-06T11:08:46;4.40;;;2.03;;
74328;SDS011;62745;51.060;13.786;2023-04-06T11:11:13;5.45;;;2.70;;
74328;SDS011;62745;51.060;13.786;2023-04-06T11:13:44;4.40;;;2.20;;
74328;SDS011;62745;51.060;13.786;2023-04-06T11:16:29;4.13;;;2.50;;
74328;SDS011;62745;51.060;13.786;2023-04-06T11:18:57;5.10;;;3.08;;
74328;SDS011;62745;51.060;13.786;2023-04-06T11:21:39;5.00;;;2.58;;
74328;SDS011;62745;51.060;13.786;2023-04-06T11:29:08;4.60;;;2.38;;
74328;SDS011;62745;51.060;13.786;2023-04-06T11:31:44;5.22;;;3.00;;
74328;SDS011;62745;51.060;13.786;2023-04-06T11:34:11;5.88;;;3.03;;
74328;SDS011;62745;51.060;13.786;2023-04-06T11:36:41;4.55;;;2.78;;
74328;SDS011;62745;51.060;13.786;2023-04-06T11:39:07;5.45;;;2.80;;
74328;SDS011;62745;51.060;13.786;2023-04-06T11:41:33;4.65;;;2.72;;
74328;SDS011;62745;51.060;13.786;2023-04-06T11:44:00;5.15;;;3.00;;
74328;SDS011;62745;51.060;13.786;2023-04-06T11:46:26;4.90;;;2.38;;
74328;SDS011;62745;51.060;13.786;2023-04-06T11:48:51;7.07;;;2.77;;
74328;SDS011;62745;51.060;13.786;2023-04-06T11:51:22;4.30;;;2.33;;
74328;SDS011;62745;51.060;13.786;2023-04-06T11:53:54;6.30;;;3.00;;
74328;SDS011;62745;51.060;13.786;2023-04-06T11:56:28;6.60;;;3.10;;
74328;SDS011;62745;51.060;13.786;2023-04-06T11:58:55;5.03;;;2.60;;
74328;SDS011;62745;51.060;13.786;2023-04-06T12:01:21;5.68;;;2.78;;
74328;SDS011;62745;51.060;13.786;2023-04-06T12:03:47;4.47;;;2.33;;
74328;SDS011;62745;51.060;13.786;2023-04-06T12:06:13;4.27;;;2.40;;
74328;SDS011;62745;51.060;13.786;2023-04-06T12:08:38;6.60;;;2.25;;
74328;SDS011;62745;51.060;13.786;2023-04-06T12:11:03;5.40;;;2.40;;
74328;SDS011;62745;51.060;13.786;2023-04-06T12:13:28;5.37;;;2.60;;
74328;SDS011;62745;51.060;13.786;2023-04-06T12:15:54;8.52;;;2.80;;
74328;SDS011;62745;51.060;13.786;2023-04-06T12:18:19;5.20;;;2.77;;
74328;SDS011;62745;51.060;13.786;2023-04-06T12:20:45;4.77;;;2.90;;
74328;SDS011;62745;51.060;13.786;2023-04-06T12:23:10;4.07;;;2.57;;
74328;SDS011;62745;51.060;13.786;2023-04-06T12:25:35;4.77;;;2.90;;
74328;SDS011;62745;51.060;13.786;2023-04-06T12:28:00;5.18;;;3.00;;
74328;SDS011;62745;51.060;13.786;2023-04-06T12:30:26;5.37;;;2.87;;
74328;SDS011;62745;51.060;13.786;2023-04-06T12:32:51;3.87;;;2.57;;
74328;SDS011;62745;51.060;13.786;2023-04-06T12:35:16;4.95;;;2.63;;
74328;SDS011;62745;51.060;13.786;2023-04-06T12:37:42;4.77;;;2.60;;
74328;SDS011;62745;51.060;13.786;2023-04-06T12:40:07;5.90;;;2.63;;
74328;SDS011;62745;51.060;13.786;2023-04-06T12:42:35;5.63;;;2.60;;
74328;SDS011;62745;51.060;13.786;2023-04-06T12:45:00;4.65;;;2.20;;
74328;SDS011;62745;51.060;13.786;2023-04-06T12:47:26;4.70;;;2.50;;
74328;SDS011;62745;51.060;13.786;2023-04-06T12:49:51;4.47;;;2.57;;
74328;SDS011;62745;51.060;13.786;2023-04-06T12:52:16;4.35;;;2.20;;
74328;SDS011;62745;51.060;13.786;2023-04-06T12:54:42;4.60;;;2.50;;
74328;SDS011;62745;51.060;13.786;2023-04-06T12:57:07;4.75;;;2.30;;
74328;SDS011;62745;51.060;13.786;2023-04-06T12:59:32;5.40;;;2.40;;
