sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
185;SPS30;55473;48.800;9.002;2023-04-06T00:02:16;14.96;14.96;14.96;14.14;112.95;112.92;112.88;112.39;96.51;0.50
185;SPS30;55473;48.800;9.002;2023-04-06T00:04:42;14.90;14.90;14.90;14.09;112.52;112.49;112.45;111.96;96.14;0.51
185;SPS30;55473;48.800;9.002;2023-04-06T00:07:08;15.41;15.40;15.40;14.55;116.19;116.16;116.12;115.60;99.25;0.52
185;SPS30;55473;48.800;9.002;2023-04-06T00:09:33;15.38;15.38;15.37;14.54;116.09;116.07;116.02;115.52;99.19;0.51
185;SPS30;55473;48.800;9.002;2023-04-06T00:11:59;15.22;15.21;15.16;14.28;114.03;114.01;113.95;113.40;97.29;0.53
185;SPS30;55473;48.800;9.002;2023-04-06T00:14:26;15.09;15.09;15.09;14.27;113.93;113.91;113.86;113.37;97.34;0.51
185;SPS30;55473;48.800;9.002;2023-04-06T00:16:51;14.70;14.70;14.70;13.90;110.98;110.96;110.92;110.44;94.83;0.51
185;SPS30;55473;48.800;9.002;2023-04-06T00:19:17;15.50;15.50;15.50;14.66;117.09;117.06;117.02;116.51;100.04;0.52
185;SPS30;55473;48.800;9.002;2023-04-06T00:21:43;15.27;15.27;15.27;14.44;115.32;115.29;115.25;114.75;98.53;0.51
185;SPS30;55473;48.800;9.002;2023-04-06T00:24:09;15.32;15.31;15.26;14.38;114.81;114.79;114.73;114.18;97.96;0.53
185;SPS30;55473;48.800;9.002;2023-04-06T00:26:35;16.25;16.25;16.25;15.37;122.70;122.67;122.63;122.09;104.84;0.51
185;SPS30;55473;48.800;9.002;2023-04-06T00:29:01;16.78;16.78;16.78;15.87;126.70;126.67;126.63;126.07;108.26;0.49
185;SPS30;55473;48.800;9.002;2023-04-06T00:31:27;15.88;15.88;15.88;15.02;119.92;119.89;119.85;119.33;102.46;0.50
185;SPS30;55473;48.800;9.002;2023-04-06T00:33:53;15.58;15.58;15.57;14.71;117.49;117.46;117.41;116.89;100.35;0.52
185;SPS30;55473;48.800;9.002;2023-04-06T00:36:19;15.85;15.85;15.84;14.97;119.56;119.53;119.49;118.96;102.13;0.52
185;SPS30;55473;48.800;9.002;2023-04-06T00:38:45;15.38;15.38;15.38;14.54;116.12;116.09;116.05;115.54;99.21;0.50
185;SPS30;55473;48.800;9.002;2023-04-06T00:41:11;15.25;15.25;15.25;14.42;115.14;115.11;115.07;114.57;98.37;0.50
185;SPS30;55473;48.800;9.002;2023-04-06T00:43:37;15.02;15.02;15.02;14.20;113.43;113.41;113.36;112.87;96.92;0.52
185;SPS30;55473;48.800;9.002;2023-04-06T00:46:03;15.72;15.72;15.72;14.87;118.74;118.72;118.67;118.16;101.46;0.51
185;SPS30;55473;48.800;9.002;2023-04-06T00:48:29;15.41;15.41;15.41;14.56;116.30;116.28;116.23;115.72;99.36;0.52
185;SPS30;55473;48.800;9.002;2023-04-06T00:50:57;15.60;15.60;15.60;14.75;117.78;117.75;117.70;117.19;100.63;0.50
185;SPS30;55473;48.800;9.002;2023-04-06T00:53:23;15.81;15.81;15.81;14.95;119.42;119.39;119.35;118.83;102.03;0.49
185;SPS30;55473;48.800;9.002;2023-04-06T00:55:49;16.25;16.25;16.25;15.36;122.68;122.66;122.61;122.08;104.82;0.49
185;SPS30;55473;48.800;9.002;2023-04-06T00:58:15;16.43;16.43;16.43;15.54;124.08;124.06;124.01;123.47;106.02;0.51
185;SPS30;55473;48.800;9.002;2023-04-06T01:00:41;16.20;16.19;16.14;15.21;121.47;121.44;121.38;120.80;103.65;0.53
185;SPS30;55473;48.800;9.002;2023-04-06T01:03:07;16.01;16.00;15.99;15.10;120.57;120.54;120.49;119.95;102.97;0.51
185;SPS30;55473;48.800;9.002;2023-04-06T01:05:36;16.21;16.21;16.18;15.27;121.93;121.90;121.85;121.28;104.09;0.52
185;SPS30;55473;48.800;9.002;2023-04-06T01:08:08;16.25;16.25;16.24;15.35;122.57;122.55;122.50;121.96;104.71;0.52
185;SPS30;55473;48.800;9.002;2023-04-06T01:10:35;16.55;16.55;16.55;15.65;124.96;124.93;124.89;124.34;106.76;0.51
185;SPS30;55473;48.800;9.002;2023-04-06T01:13:01;16.18;16.18;16.18;15.31;122.22;122.19;122.15;121.62;104.43;0.49
185;SPS30;55473;48.800;9.002;2023-04-06T01:15:27;16.77;16.77;16.77;15.86;126.66;126.63;126.58;126.03;108.22;0.51
185;SPS30;55473;48.800;9.002;2023-04-06T01:17:54;16.34;16.34;16.34;15.45;123.37;123.34;123.30;122.76;105.41;0.51
185;SPS30;55473;48.800;9.002;2023-04-06T01:20:20;16.13;16.13;16.13;15.25;121.81;121.78;121.73;121.20;104.07;0.51
185;SPS30;55473;48.800;9.002;2023-04-06T01:22:46;16.69;16.66;16.51;15.44;123.31;123.27;123.19;122.48;104.93;0.53
185;SPS30;55473;48.800;9.002;2023-04-06T01:25:12;16.47;16.47;16.47;15.58;124.40;124.37;124.33;123.78;106.29;0.53
185;SPS30;55473;48.800;9.002;2023-04-06T01:27:38;17.30;17.30;17.29;16.34;130.50;130.47;130.42;129.84;111.48;0.52
185;SPS30;55473;48.800;9.002;2023-04-06T01:30:04;16.59;16.59;16.59;15.68;125.25;125.22;125.17;124.63;107.01;0.51
185;SPS30;55473;48.800;9.002;2023-04-06T01:32:31;16.69;16.69;16.69;15.78;126.01;125.98;125.93;125.39;107.66;0.50
185;SPS30;55473;48.800;9.002;2023-04-06T01:34:57;17.11;17.11;17.11;16.18;129.22;129.19;129.15;128.58;110.41;0.52
185;SPS30;55473;48.800;9.002;2023-04-06T01:37:23;17.02;17.02;17.02;16.09;128.53;128.50;128.45;127.89;109.82;0.52
185;SPS30;55473;48.800;9.002;2023-04-06T01:39:49;17.23;17.23;17.22;16.28;129.98;129.95;129.90;129.33;111.04;0.52
185;SPS30;55473;48.800;9.002;2023-04-06T01:42:16;17.11;17.10;17.05;16.07;128.34;128.31;128.25;127.63;109.51;0.54
185;SPS30;55473;48.800;9.002;2023-04-06T01:44:42;16.58;16.58;16.58;15.67;125.13;125.10;125.05;124.50;106.90;0.52
185;SPS30;55473;48.800;9.002;2023-04-06T01:47:08;17.19;17.19;17.16;16.19;129.29;129.26;129.21;128.61;110.38;0.52
185;SPS30;55473;48.800;9.002;2023-04-06T01:49:34;16.73;16.73;16.73;15.82;126.31;126.28;126.24;125.69;107.92;0.52
185;SPS30;55473;48.800;9.002;2023-04-06T01:52:00;16.90;16.90;16.90;15.99;127.65;127.62;127.57;127.02;109.07;0.51
185;SPS30;55473;48.800;9.002;2023-04-06T01:54:25;16.67;16.66;16.62;15.66;125.09;125.06;125.00;124.41;106.75;0.52
185;SPS30;55473;48.800;9.002;2023-04-06T01:56:51;17.16;17.16;17.16;16.23;129.57;129.54;129.49;128.93;110.71;0.50
185;SPS30;55473;48.800;9.002;2023-04-06T01:59:18;16.99;16.99;16.99;16.06;128.29;128.26;128.21;127.65;109.61;0.49
185;SPS30;55473;48.800;9.002;2023-04-06T02:01:44;17.27;17.27;17.27;16.33;130.44;130.41;130.36;129.80;111.45;0.51
185;SPS30;55473;48.800;9.002;2023-04-06T02:04:10;18.27;18.27;18.27;17.27;137.90;137.87;137.82;137.21;117.81;0.52
185;SPS30;55473;48.800;9.002;2023-04-06T02:06:36;17.52;17.52;17.52;16.57;132.33;132.30;132.25;131.68;113.06;0.51
185;SPS30;55473;48.800;9.002;2023-04-06T02:09:02;16.86;16.86;16.86;15.94;127.32;127.29;127.24;126.69;108.78;0.50
185;SPS30;55473;48.800;9.002;2023-04-06T02:11:28;17.02;17.02;17.02;16.09;128.53;128.50;128.45;127.89;109.81;0.52
185;SPS30;55473;48.800;9.002;2023-04-06T02:13:54;16.84;16.84;16.83;15.90;126.98;126.95;126.90;126.34;108.46;0.51
185;SPS30;55473;48.800;9.002;2023-04-06T02:16:21;17.06;17.06;17.06;16.12;128.74;128.71;128.66;128.10;109.98;0.53
185;SPS30;55473;48.800;9.002;2023-04-06T02:18:47;17.24;17.23;17.15;16.13;128.81;128.77;128.71;128.06;109.83;0.54
185;SPS30;55473;48.800;9.002;2023-04-06T02:21:14;17.00;17.00;16.98;16.04;128.06;128.03;127.98;127.40;109.36;0.53
185;SPS30;55473;48.800;9.002;2023-04-06T02:23:45;16.77;16.76;16.71;15.74;125.71;125.68;125.62;125.01;107.26;0.53
185;SPS30;55473;48.800;9.002;2023-04-06T02:26:13;16.84;16.83;16.78;15.81;126.28;126.25;126.19;125.58;107.75;0.53
185;SPS30;55473;48.800;9.002;2023-04-06T02:28:39;16.48;16.48;16.47;15.57;124.30;124.27;124.22;123.68;106.18;0.53
185;SPS30;55473;48.800;9.002;2023-04-06T02:31:05;17.05;17.04;17.02;16.07;128.31;128.28;128.23;127.64;109.57;0.53
185;SPS30;55473;48.800;9.002;2023-04-06T02:33:31;17.66;17.66;17.65;16.68;133.17;133.14;133.09;132.49;113.75;0.51
185;SPS30;55473;48.800;9.002;2023-04-06T02:35:57;17.25;17.25;17.24;16.30;130.15;130.12;130.07;129.50;111.19;0.52
185;SPS30;55473;48.800;9.002;2023-04-06T02:38:22;17.56;17.56;17.56;16.60;132.56;132.53;132.48;131.90;113.26;0.51
185;SPS30;55473;48.800;9.002;2023-04-06T02:40:48;17.04;17.03;16.98;16.01;127.87;127.84;127.79;127.18;109.14;0.52
185;SPS30;55473;48.800;9.002;2023-04-06T02:43:14;16.88;16.88;16.88;15.97;127.51;127.48;127.43;126.88;108.94;0.50
185;SPS30;55473;48.800;9.002;2023-04-06T02:45:42;17.15;17.15;17.15;16.22;129.52;129.49;129.44;128.88;110.66;0.50
185;SPS30;55473;48.800;9.002;2023-04-06T02:48:08;17.04;17.04;17.04;16.11;128.67;128.64;128.59;128.03;109.93;0.52
185;SPS30;55473;48.800;9.002;2023-04-06T02:50:33;17.43;17.43;17.43;16.47;131.55;131.52;131.47;130.89;112.38;0.52
185;SPS30;55473;48.800;9.002;2023-04-06T02:52:59;17.35;17.35;17.35;16.41;131.02;130.99;130.94;130.37;111.94;0.52
185;SPS30;55473;48.800;9.002;2023-04-06T02:55:26;17.02;17.02;17.02;16.09;128.51;128.49;128.44;127.88;109.80;0.52
185;SPS30;55473;48.800;9.002;2023-04-06T02:57:51;16.93;16.93;16.92;15.99;127.71;127.68;127.63;127.07;109.09;0.52
185;SPS30;55473;48.800;9.002;2023-04-06T03:00:17;17.04;17.04;17.04;16.11;128.68;128.65;128.60;128.04;109.94;0.52
185;SPS30;55473;48.800;9.002;2023-04-06T03:02:44;17.14;17.13;17.12;16.18;129.23;129.20;129.14;128.57;110.38;0.51
185;SPS30;55473;48.800;9.002;2023-04-06T03:05:10;17.07;17.07;17.07;16.14;128.92;128.89;128.84;128.28;110.15;0.50
185;SPS30;55473;48.800;9.002;2023-04-06T03:07:36;16.91;16.91;16.91;15.98;127.65;127.62;127.57;127.01;109.06;0.52
185;SPS30;55473;48.800;9.002;2023-04-06T03:10:05;18.23;18.23;18.21;17.20;137.32;137.29;137.23;136.61;117.27;0.52
185;SPS30;55473;48.800;9.002;2023-04-06T03:12:31;17.65;17.65;17.65;16.69;133.31;133.28;133.23;132.65;113.90;0.51
185;SPS30;55473;48.800;9.002;2023-04-06T03:14:57;17.34;17.34;17.34;16.39;130.93;130.89;130.85;130.28;111.86;0.52
185;SPS30;55473;48.800;9.002;2023-04-06T03:17:23;18.05;18.05;18.05;17.07;136.32;136.29;136.24;135.65;116.47;0.51
185;SPS30;55473;48.800;9.002;2023-04-06T03:19:49;17.87;17.86;17.85;16.86;134.67;134.64;134.59;133.98;115.02;0.52
185;SPS30;55473;48.800;9.002;2023-04-06T03:22:15;17.37;17.36;17.31;16.31;130.23;130.20;130.13;129.51;111.12;0.52
185;SPS30;55473;48.800;9.002;2023-04-06T03:24:40;16.74;16.74;16.73;15.82;126.30;126.27;126.22;125.66;107.89;0.53
185;SPS30;55473;48.800;9.002;2023-04-06T03:27:06;17.41;17.41;17.39;16.42;131.11;131.08;131.03;130.43;111.96;0.53
185;SPS30;55473;48.800;9.002;2023-04-06T03:29:32;17.72;17.72;17.72;16.76;133.81;133.78;133.73;133.15;114.33;0.52
185;SPS30;55473;48.800;9.002;2023-04-06T03:31:58;17.82;17.79;17.62;16.47;131.59;131.55;131.47;130.70;111.96;0.54
185;SPS30;55473;48.800;9.002;2023-04-06T03:34:24;17.33;17.33;17.31;16.36;130.63;130.60;130.55;129.97;111.58;0.51
185;SPS30;55473;48.800;9.002;2023-04-06T03:36:50;17.24;17.24;17.24;16.30;130.16;130.13;130.08;129.52;111.21;0.50
185;SPS30;55473;48.800;9.002;2023-04-06T03:39:16;16.99;16.98;16.96;16.01;127.83;127.80;127.75;127.16;109.14;0.52
185;SPS30;55473;48.800;9.002;2023-04-06T03:41:42;17.54;17.54;17.54;16.59;132.45;132.42;132.37;131.80;113.17;0.51
185;SPS30;55473;48.800;9.002;2023-04-06T03:44:09;17.50;17.50;17.50;16.54;132.08;132.05;132.00;131.42;112.84;0.52
185;SPS30;55473;48.800;9.002;2023-04-06T03:46:35;17.56;17.56;17.56;16.60;132.58;132.55;132.50;131.93;113.28;0.51
185;SPS30;55473;48.800;9.002;2023-04-06T03:49:01;17.74;17.74;17.74;16.77;133.94;133.91;133.86;133.28;114.44;0.52
185;SPS30;55473;48.800;9.002;2023-04-06T03:51:27;17.18;17.18;17.17;16.22;129.54;129.51;129.46;128.88;110.65;0.52
185;SPS30;55473;48.800;9.002;2023-04-06T03:53:53;17.45;17.45;17.44;16.49;131.67;131.64;131.59;131.02;112.49;0.51
185;SPS30;55473;48.800;9.002;2023-04-06T03:56:19;17.29;17.29;17.29;16.34;130.52;130.49;130.44;129.87;111.51;0.52
185;SPS30;55473;48.800;9.002;2023-04-06T03:58:45;17.31;17.31;17.31;16.37;130.73;130.70;130.65;130.08;111.69;0.50
185;SPS30;55473;48.800;9.002;2023-04-06T04:01:16;17.87;17.87;17.87;16.90;134.92;134.89;134.84;134.25;115.28;0.51
185;SPS30;55473;48.800;9.002;2023-04-06T04:03:43;17.09;17.09;17.09;16.16;129.04;129.01;128.96;128.40;110.25;0.51
185;SPS30;55473;48.800;9.002;2023-04-06T04:06:09;17.29;17.29;17.29;16.35;130.59;130.56;130.51;129.94;111.58;0.51
185;SPS30;55473;48.800;9.002;2023-04-06T04:08:35;17.27;17.27;17.27;16.33;130.40;130.37;130.32;129.76;111.42;0.51
185;SPS30;55473;48.800;9.002;2023-04-06T04:11:01;17.97;17.97;17.96;16.99;135.64;135.61;135.56;134.97;115.89;0.52
185;SPS30;55473;48.800;9.002;2023-04-06T04:13:27;17.78;17.77;17.69;16.65;132.96;132.93;132.86;132.20;113.40;0.53
185;SPS30;55473;48.800;9.002;2023-04-06T04:15:53;17.74;17.74;17.73;16.77;133.91;133.88;133.83;133.25;114.41;0.52
185;SPS30;55473;48.800;9.002;2023-04-06T04:18:19;17.99;17.99;17.97;16.98;135.62;135.59;135.53;134.93;115.84;0.51
185;SPS30;55473;48.800;9.002;2023-04-06T04:20:45;18.59;18.53;18.24;16.91;135.08;135.03;134.92;133.98;114.57;0.55
185;SPS30;55473;48.800;9.002;2023-04-06T04:23:11;19.05;19.03;18.92;17.77;141.90;141.87;141.79;141.04;120.93;0.52
185;SPS30;55473;48.800;9.002;2023-04-06T04:25:37;18.04;18.04;18.01;17.01;135.83;135.80;135.75;135.13;115.99;0.53
185;SPS30;55473;48.800;9.002;2023-04-06T04:28:03;19.07;19.05;18.95;17.80;142.12;142.09;142.01;141.27;121.13;0.54
185;SPS30;55473;48.800;9.002;2023-04-06T04:30:29;18.35;18.30;18.04;16.76;133.86;133.82;133.71;132.81;113.62;0.55
185;SPS30;55473;48.800;9.002;2023-04-06T04:32:55;17.71;17.71;17.69;16.71;133.47;133.44;133.39;132.79;114.00;0.52
185;SPS30;55473;48.800;9.002;2023-04-06T04:35:20;18.31;18.31;18.28;17.25;137.73;137.70;137.64;137.01;117.59;0.52
185;SPS30;55473;48.800;9.002;2023-04-06T04:37:46;18.78;18.77;18.71;17.63;140.82;140.79;140.72;140.04;120.16;0.52
185;SPS30;55473;48.800;9.002;2023-04-06T04:40:12;18.97;18.96;18.89;17.78;141.98;141.94;141.87;141.17;121.10;0.53
185;SPS30;55473;48.800;9.002;2023-04-06T04:42:38;19.23;19.23;19.23;18.18;145.20;145.17;145.11;144.48;124.06;0.51
185;SPS30;55473;48.800;9.002;2023-04-06T04:45:04;20.00;20.00;19.98;18.88;150.75;150.72;150.66;149.98;128.76;0.52
185;SPS30;55473;48.800;9.002;2023-04-06T04:47:31;20.50;20.50;20.49;19.37;154.71;154.67;154.61;153.93;132.17;0.51
185;SPS30;55473;48.800;9.002;2023-04-06T04:49:57;19.52;19.52;19.51;18.45;147.35;147.31;147.26;146.61;125.89;0.51
185;SPS30;55473;48.800;9.002;2023-04-06T04:52:23;19.66;19.65;19.64;18.56;148.22;148.19;148.13;147.47;126.61;0.52
185;SPS30;55473;48.800;9.002;2023-04-06T04:54:48;19.73;19.73;19.73;18.66;149.01;148.98;148.92;148.28;127.32;0.51
185;SPS30;55473;48.800;9.002;2023-04-06T04:57:14;19.85;19.85;19.84;18.75;149.76;149.73;149.67;149.01;127.94;0.52
185;SPS30;55473;48.800;9.002;2023-04-06T04:59:40;20.35;20.35;20.35;19.24;153.68;153.64;153.58;152.92;131.30;0.51
185;SPS30;55473;48.800;9.002;2023-04-06T05:02:08;21.03;21.03;21.03;19.88;158.78;158.74;158.68;157.99;135.66;0.50
185;SPS30;55473;48.800;9.002;2023-04-06T05:04:35;22.45;22.45;22.45;21.23;169.52;169.48;169.42;168.68;144.84;0.51
185;SPS30;55473;48.800;9.002;2023-04-06T05:07:07;24.49;24.49;24.49;23.16;184.96;184.92;184.85;184.04;158.03;0.52
185;SPS30;55473;48.800;9.002;2023-04-06T05:09:34;24.88;24.88;24.88;23.53;187.89;187.85;187.78;186.96;160.54;0.49
185;SPS30;55473;48.800;9.002;2023-04-06T05:12:00;23.99;23.99;23.99;22.69;181.20;181.16;181.09;180.30;154.82;0.51
185;SPS30;55473;48.800;9.002;2023-04-06T05:14:27;24.54;24.53;24.50;23.13;184.69;184.65;184.57;183.73;157.70;0.53
185;SPS30;55473;48.800;9.002;2023-04-06T05:16:53;23.98;23.98;23.97;22.66;180.99;180.94;180.88;180.08;154.62;0.52
185;SPS30;55473;48.800;9.002;2023-04-06T05:19:20;24.17;24.17;24.17;22.86;182.56;182.52;182.45;181.66;155.98;0.52
185;SPS30;55473;48.800;9.002;2023-04-06T05:21:46;22.07;22.07;22.07;20.87;166.68;166.64;166.58;165.85;142.41;0.52
185;SPS30;55473;48.800;9.002;2023-04-06T05:24:12;21.49;21.49;21.49;20.32;162.28;162.24;162.18;161.48;138.65;0.49
185;SPS30;55473;48.800;9.002;2023-04-06T05:26:38;22.04;22.04;22.02;20.79;166.04;166.00;165.93;165.18;141.79;0.52
185;SPS30;55473;48.800;9.002;2023-04-06T05:29:04;21.49;21.49;21.47;20.27;161.91;161.87;161.80;161.08;138.27;0.52
185;SPS30;55473;48.800;9.002;2023-04-06T05:31:30;21.92;21.90;21.79;20.49;163.62;163.57;163.49;162.65;139.49;0.53
185;SPS30;55473;48.800;9.002;2023-04-06T05:33:56;22.49;22.49;22.48;21.26;169.77;169.73;169.66;168.92;145.04;0.51
185;SPS30;55473;48.800;9.002;2023-04-06T05:36:22;23.34;23.34;23.33;22.06;176.18;176.14;176.08;175.31;150.52;0.51
185;SPS30;55473;48.800;9.002;2023-04-06T05:38:48;23.75;23.74;23.74;22.45;179.24;179.20;179.13;178.35;153.13;0.51
185;SPS30;55473;48.800;9.002;2023-04-06T05:41:16;21.62;21.62;21.62;20.44;163.27;163.23;163.17;162.46;139.49;0.50
185;SPS30;55473;48.800;9.002;2023-04-06T05:43:41;21.10;21.10;21.10;19.95;159.32;159.28;159.22;158.53;136.12;0.50
185;SPS30;55473;48.800;9.002;2023-04-06T05:46:07;20.22;20.22;20.20;19.08;152.34;152.30;152.24;151.56;130.10;0.52
185;SPS30;55473;48.800;9.002;2023-04-06T05:48:33;20.14;20.13;20.13;19.02;151.93;151.89;151.83;151.17;129.79;0.51
185;SPS30;55473;48.800;9.002;2023-04-06T05:50:59;19.55;19.55;19.55;18.48;147.61;147.58;147.52;146.88;126.12;0.50
185;SPS30;55473;48.800;9.002;2023-04-06T05:53:26;19.43;19.43;19.42;18.36;146.65;146.61;146.56;145.92;125.29;0.51
185;SPS30;55473;48.800;9.002;2023-04-06T05:55:53;18.91;18.91;18.91;17.88;142.78;142.75;142.69;142.07;121.99;0.51
185;SPS30;55473;48.800;9.002;2023-04-06T05:58:19;18.73;18.73;18.73;17.71;141.44;141.40;141.35;140.74;120.84;0.51
185;SPS30;55473;48.800;9.002;2023-04-06T06:00:45;18.31;18.31;18.31;17.31;138.25;138.21;138.16;137.56;118.12;0.51
185;SPS30;55473;48.800;9.002;2023-04-06T06:03:12;18.86;18.86;18.86;17.84;142.45;142.42;142.37;141.75;121.71;0.52
185;SPS30;55473;48.800;9.002;2023-04-06T06:05:38;20.04;20.04;20.04;18.95;151.31;151.27;151.22;150.56;129.28;0.51
185;SPS30;55473;48.800;9.002;2023-04-06T06:08:04;19.42;19.41;19.37;18.26;145.82;145.79;145.72;145.03;124.46;0.51
185;SPS30;55473;48.800;9.002;2023-04-06T06:10:30;19.15;19.15;19.15;18.11;144.59;144.56;144.50;143.88;123.54;0.51
185;SPS30;55473;48.800;9.002;2023-04-06T06:12:56;19.26;19.26;19.26;18.21;145.43;145.39;145.34;144.71;124.25;0.50
185;SPS30;55473;48.800;9.002;2023-04-06T06:15:22;18.98;18.98;18.98;17.94;143.27;143.24;143.18;142.55;122.40;0.51
185;SPS30;55473;48.800;9.002;2023-04-06T06:17:48;18.30;18.30;18.30;17.31;138.20;138.17;138.12;137.52;118.08;0.49
185;SPS30;55473;48.800;9.002;2023-04-06T06:20:14;18.40;18.40;18.40;17.40;138.95;138.91;138.86;138.26;118.72;0.50
185;SPS30;55473;48.800;9.002;2023-04-06T06:22:40;18.20;18.20;18.20;17.21;137.45;137.42;137.37;136.77;117.44;0.50
185;SPS30;55473;48.800;9.002;2023-04-06T06:25:06;18.03;18.03;18.03;17.05;136.16;136.12;136.07;135.48;116.33;0.51
185;SPS30;55473;48.800;9.002;2023-04-06T06:27:32;17.52;17.52;17.52;16.57;132.30;132.27;132.22;131.64;113.04;0.49
185;SPS30;55473;48.800;9.002;2023-04-06T06:29:58;17.53;17.53;17.52;16.57;132.29;132.25;132.20;131.62;113.01;0.51
185;SPS30;55473;48.800;9.002;2023-04-06T06:32:24;17.46;17.45;17.44;16.48;131.57;131.54;131.48;130.89;112.37;0.52
185;SPS30;55473;48.800;9.002;2023-04-06T06:34:50;16.80;16.80;16.80;15.89;126.88;126.85;126.80;126.25;108.40;0.50
185;SPS30;55473;48.800;9.002;2023-04-06T06:37:16;16.89;16.89;16.89;15.97;127.52;127.49;127.45;126.89;108.96;0.50
185;SPS30;55473;48.800;9.002;2023-04-06T06:39:42;16.78;16.78;16.78;15.87;126.73;126.70;126.65;126.10;108.28;0.49
185;SPS30;55473;48.800;9.002;2023-04-06T06:42:08;16.63;16.63;16.63;15.72;125.56;125.53;125.48;124.94;107.28;0.50
185;SPS30;55473;48.800;9.002;2023-04-06T06:44:34;17.46;17.46;17.46;16.51;131.83;131.80;131.75;131.17;112.63;0.51
185;SPS30;55473;48.800;9.002;2023-04-06T06:47:00;17.63;17.63;17.63;16.67;133.10;133.07;133.02;132.44;113.72;0.49
185;SPS30;55473;48.800;9.002;2023-04-06T06:49:25;17.13;17.13;17.13;16.19;129.33;129.30;129.25;128.68;110.49;0.51
185;SPS30;55473;48.800;9.002;2023-04-06T06:51:51;17.63;17.61;17.56;16.54;132.09;132.06;131.99;131.35;112.70;0.53
185;SPS30;55473;48.800;9.002;2023-04-06T06:54:17;16.91;16.91;16.91;15.99;127.68;127.65;127.60;127.05;109.09;0.51
185;SPS30;55473;48.800;9.002;2023-04-06T06:56:43;16.98;16.98;16.98;16.06;128.27;128.24;128.19;127.63;109.59;0.50
185;SPS30;55473;48.800;9.002;2023-04-06T06:59:09;16.79;16.79;16.79;15.88;126.81;126.78;126.73;126.18;108.35;0.50
185;SPS30;55473;48.800;9.002;2023-04-06T07:01:36;16.37;16.37;16.37;15.48;123.59;123.56;123.52;122.98;105.60;0.51
185;SPS30;55473;48.800;9.002;2023-04-06T07:04:02;16.78;16.78;16.78;15.86;126.69;126.66;126.61;126.06;108.24;0.52
185;SPS30;55473;48.800;9.002;2023-04-06T07:06:28;16.46;16.46;16.46;15.56;124.29;124.26;124.21;123.67;106.19;0.52
185;SPS30;55473;48.800;9.002;2023-04-06T07:08:54;16.13;16.13;16.13;15.25;121.80;121.77;121.72;121.19;104.06;0.50
185;SPS30;55473;48.800;9.002;2023-04-06T07:11:23;16.48;16.48;16.48;15.58;124.42;124.39;124.35;123.81;106.31;0.51
185;SPS30;55473;48.800;9.002;2023-04-06T07:13:49;16.57;16.57;16.57;15.67;125.15;125.12;125.07;124.53;106.93;0.51
185;SPS30;55473;48.800;9.002;2023-04-06T07:16:15;16.05;16.05;16.05;15.18;121.21;121.18;121.13;120.61;103.56;0.51
185;SPS30;55473;48.800;9.002;2023-04-06T07:18:41;16.17;16.17;16.17;15.29;122.14;122.11;122.06;121.53;104.36;0.50
185;SPS30;55473;48.800;9.002;2023-04-06T07:21:07;15.85;15.85;15.85;14.99;119.72;119.69;119.65;119.13;102.29;0.50
185;SPS30;55473;48.800;9.002;2023-04-06T07:23:33;15.68;15.68;15.68;14.82;118.38;118.36;118.31;117.80;101.15;0.51
185;SPS30;55473;48.800;9.002;2023-04-06T07:25:59;15.69;15.69;15.69;14.84;118.52;118.49;118.45;117.93;101.26;0.50
185;SPS30;55473;48.800;9.002;2023-04-06T07:28:25;15.91;15.91;15.91;15.05;120.17;120.15;120.10;119.58;102.68;0.50
185;SPS30;55473;48.800;9.002;2023-04-06T07:30:51;16.35;16.35;16.35;15.46;123.46;123.43;123.38;122.85;105.48;0.51
185;SPS30;55473;48.800;9.002;2023-04-06T07:33:17;16.34;16.34;16.34;15.45;123.37;123.34;123.29;122.75;105.40;0.52
185;SPS30;55473;48.800;9.002;2023-04-06T07:35:43;16.49;16.49;16.49;15.60;124.55;124.52;124.48;123.94;106.42;0.51
185;SPS30;55473;48.800;9.002;2023-04-06T07:38:08;15.81;15.81;15.81;14.95;119.36;119.33;119.28;118.77;101.98;0.50
185;SPS30;55473;48.800;9.002;2023-04-06T07:40:34;16.32;16.32;16.32;15.43;123.24;123.22;123.17;122.63;105.30;0.52
185;SPS30;55473;48.800;9.002;2023-04-06T07:43:00;16.22;16.22;16.22;15.34;122.47;122.44;122.39;121.86;104.64;0.50
185;SPS30;55473;48.800;9.002;2023-04-06T07:45:27;15.66;15.66;15.66;14.81;118.26;118.23;118.19;117.67;101.04;0.49
185;SPS30;55473;48.800;9.002;2023-04-06T07:47:53;16.26;16.25;16.24;15.35;122.58;122.55;122.50;121.96;104.70;0.51
185;SPS30;55473;48.800;9.002;2023-04-06T07:50:18;16.08;16.08;16.08;15.21;121.43;121.40;121.35;120.83;103.75;0.51
185;SPS30;55473;48.800;9.002;2023-04-06T07:52:45;16.54;16.54;16.54;15.65;124.94;124.91;124.86;124.32;106.75;0.51
185;SPS30;55473;48.800;9.002;2023-04-06T07:55:11;16.08;16.07;16.05;15.16;121.08;121.06;121.01;120.46;103.41;0.52
185;SPS30;55473;48.800;9.002;2023-04-06T07:57:37;16.95;16.95;16.94;16.01;127.87;127.84;127.79;127.22;109.23;0.52
