sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
73146;PMS7003;61345;48.922;2.244;2023-04-06T00:01:46;16.00;14.00;11.67
73146;PMS7003;61345;48.922;2.244;2023-04-06T00:04:12;15.33;13.00;9.67
73146;PMS7003;61345;48.922;2.244;2023-04-06T00:06:37;20.33;18.00;11.00
73146;PMS7003;61345;48.922;2.244;2023-04-06T00:09:02;18.00;14.00;10.33
73146;PMS7003;61345;48.922;2.244;2023-04-06T00:11:27;15.00;14.00;10.00
73146;PMS7003;61345;48.922;2.244;2023-04-06T00:13:52;15.00;15.00;12.00
73146;PMS7003;61345;48.922;2.244;2023-04-06T00:16:18;19.33;17.00;12.00
73146;PMS7003;61345;48.922;2.244;2023-04-06T00:18:43;20.33;13.33;10.33
73146;PMS7003;61345;48.922;2.244;2023-04-06T00:21:10;19.75;15.25;11.25
73146;PMS7003;61345;48.922;2.244;2023-04-06T00:23:36;13.00;11.50;11.00
73146;PMS7003;61345;48.922;2.244;2023-04-06T00:26:01;13.75;10.00;8.75
73146;PMS7003;61345;48.922;2.244;2023-04-06T00:28:26;18.67;12.67;8.33
73146;PMS7003;61345;48.922;2.244;2023-04-06T00:30:55;18.67;15.33;11.67
73146;PMS7003;61345;48.922;2.244;2023-04-06T00:33:20;17.25;13.00;9.25
73146;PMS7003;61345;48.922;2.244;2023-04-06T00:35:46;17.75;13.50;8.50
73146;PMS7003;61345;48.922;2.244;2023-04-06T00:38:11;25.67;15.33;10.33
73146;PMS7003;61345;48.922;2.244;2023-04-06T00:40:36;20.75;13.50;11.00
73146;PMS7003;61345;48.922;2.244;2023-04-06T00:43:02;18.67;15.33;11.67
73146;PMS7003;61345;48.922;2.244;2023-04-06T00:45:27;22.67;16.33;11.67
73146;PMS7003;61345;48.922;2.244;2023-04-06T00:47:53;21.50;13.00;8.00
73146;PMS7003;61345;48.922;2.244;2023-04-06T00:50:18;18.33;11.33;9.00
73146;PMS7003;61345;48.922;2.244;2023-04-06T00:52:43;18.00;16.75;12.75
73146;PMS7003;61345;48.922;2.244;2023-04-06T00:55:08;21.67;14.00;11.00
73146;PMS7003;61345;48.922;2.244;2023-04-06T00:57:34;20.00;18.75;13.75
73146;PMS7003;61345;48.922;2.244;2023-04-06T00:59:59;26.67;17.67;12.00
73146;PMS7003;61345;48.922;2.244;2023-04-06T01:02:24;21.75;13.00;11.00
73146;PMS7003;61345;48.922;2.244;2023-04-06T01:04:51;26.75;18.50;13.00
73146;PMS7003;61345;48.922;2.244;2023-04-06T01:07:16;24.50;18.00;12.50
73146;PMS7003;61345;48.922;2.244;2023-04-06T01:09:41;19.67;17.00;12.67
73146;PMS7003;61345;48.922;2.244;2023-04-06T01:12:07;28.00;18.67;12.33
73146;PMS7003;61345;48.922;2.244;2023-04-06T01:14:32;21.33;17.00;12.00
73146;PMS7003;61345;48.922;2.244;2023-04-06T01:16:58;21.75;17.00;13.00
73146;PMS7003;61345;48.922;2.244;2023-04-06T01:19:24;20.00;15.25;11.00
73146;PMS7003;61345;48.922;2.244;2023-04-06T01:21:50;20.00;17.00;12.33
73146;PMS7003;61345;48.922;2.244;2023-04-06T01:24:15;18.25;12.25;8.50
73146;PMS7003;61345;48.922;2.244;2023-04-06T01:26:41;21.00;18.25;11.00
73146;PMS7003;61345;48.922;2.244;2023-04-06T01:29:07;23.50;17.75;13.00
73146;PMS7003;61345;48.922;2.244;2023-04-06T01:31:32;17.00;12.33;8.67
73146;PMS7003;61345;48.922;2.244;2023-04-06T01:33:57;17.33;14.00;11.67
73146;PMS7003;61345;48.922;2.244;2023-04-06T01:36:22;18.33;15.00;11.00
73146;PMS7003;61345;48.922;2.244;2023-04-06T01:38:47;15.67;13.33;9.00
73146;PMS7003;61345;48.922;2.244;2023-04-06T01:41:13;23.67;16.33;11.33
73146;PMS7003;61345;48.922;2.244;2023-04-06T01:43:38;22.67;16.67;11.67
73146;PMS7003;61345;48.922;2.244;2023-04-06T01:46:03;21.67;20.00;12.33
73146;PMS7003;61345;48.922;2.244;2023-04-06T01:48:28;21.00;18.00;12.33
73146;PMS7003;61345;48.922;2.244;2023-04-06T01:50:54;18.00;17.50;11.75
73146;PMS7003;61345;48.922;2.244;2023-04-06T01:53:19;27.00;19.00;12.25
73146;PMS7003;61345;48.922;2.244;2023-04-06T01:55:44;24.75;18.50;13.00
73146;PMS7003;61345;48.922;2.244;2023-04-06T01:58:10;24.25;19.00;13.00
73146;PMS7003;61345;48.922;2.244;2023-04-06T02:00:35;26.33;18.33;14.00
73146;PMS7003;61345;48.922;2.244;2023-04-06T02:03:00;23.00;16.00;11.00
73146;PMS7003;61345;48.922;2.244;2023-04-06T02:05:26;20.00;18.00;14.00
73146;PMS7003;61345;48.922;2.244;2023-04-06T02:07:51;21.75;14.75;12.75
73146;PMS7003;61345;48.922;2.244;2023-04-06T02:10:16;20.00;17.33;12.33
73146;PMS7003;61345;48.922;2.244;2023-04-06T02:12:42;29.67;22.00;13.00
73146;PMS7003;61345;48.922;2.244;2023-04-06T02:15:07;26.33;19.00;12.33
73146;PMS7003;61345;48.922;2.244;2023-04-06T02:17:32;25.75;19.00;12.25
73146;PMS7003;61345;48.922;2.244;2023-04-06T02:19:57;22.33;17.00;11.67
73146;PMS7003;61345;48.922;2.244;2023-04-06T02:22:23;17.50;11.75;7.00
73146;PMS7003;61345;48.922;2.244;2023-04-06T02:24:48;22.00;19.00;13.00
73146;PMS7003;61345;48.922;2.244;2023-04-06T02:27:14;16.00;14.67;12.00
73146;PMS7003;61345;48.922;2.244;2023-04-06T02:29:39;21.50;16.75;12.00
73146;PMS7003;61345;48.922;2.244;2023-04-06T02:32:04;18.33;14.33;11.67
73146;PMS7003;61345;48.922;2.244;2023-04-06T02:34:30;19.75;14.00;10.00
73146;PMS7003;61345;48.922;2.244;2023-04-06T02:36:55;25.00;15.75;9.75
73146;PMS7003;61345;48.922;2.244;2023-04-06T02:39:20;19.00;16.67;10.33
73146;PMS7003;61345;48.922;2.244;2023-04-06T02:41:45;18.33;17.33;12.67
73146;PMS7003;61345;48.922;2.244;2023-04-06T02:44:10;16.33;16.33;12.67
73146;PMS7003;61345;48.922;2.244;2023-04-06T02:46:36;22.33;14.00;11.00
73146;PMS7003;61345;48.922;2.244;2023-04-06T02:49:01;23.67;17.67;11.00
73146;PMS7003;61345;48.922;2.244;2023-04-06T02:51:26;24.33;21.00;13.67
73146;PMS7003;61345;48.922;2.244;2023-04-06T02:53:52;20.50;16.25;12.25
73146;PMS7003;61345;48.922;2.244;2023-04-06T02:56:17;21.00;18.00;12.25
73146;PMS7003;61345;48.922;2.244;2023-04-06T02:58:42;17.67;16.33;12.00
73146;PMS7003;61345;48.922;2.244;2023-04-06T03:01:08;23.67;19.67;14.00
73146;PMS7003;61345;48.922;2.244;2023-04-06T03:03:33;24.00;17.25;13.00
73146;PMS7003;61345;48.922;2.244;2023-04-06T03:05:58;26.33;18.67;13.00
73146;PMS7003;61345;48.922;2.244;2023-04-06T03:08:25;26.00;18.25;12.00
73146;PMS7003;61345;48.922;2.244;2023-04-06T03:10:50;21.00;19.00;12.00
73146;PMS7003;61345;48.922;2.244;2023-04-06T03:13:15;17.50;17.00;12.00
73146;PMS7003;61345;48.922;2.244;2023-04-06T03:15:40;24.50;19.00;12.25
73146;PMS7003;61345;48.922;2.244;2023-04-06T03:18:06;22.00;16.33;11.33
73146;PMS7003;61345;48.922;2.244;2023-04-06T03:20:31;19.67;16.00;12.00
73146;PMS7003;61345;48.922;2.244;2023-04-06T03:22:56;20.33;16.67;11.00
73146;PMS7003;61345;48.922;2.244;2023-04-06T03:25:21;22.00;17.67;13.00
73146;PMS7003;61345;48.922;2.244;2023-04-06T03:27:46;24.33;17.00;13.00
73146;PMS7003;61345;48.922;2.244;2023-04-06T03:30:12;20.33;19.33;12.00
73146;PMS7003;61345;48.922;2.244;2023-04-06T03:32:37;24.00;17.25;12.00
73146;PMS7003;61345;48.922;2.244;2023-04-06T03:35:02;27.33;21.00;16.00
73146;PMS7003;61345;48.922;2.244;2023-04-06T03:37:28;21.25;20.00;13.50
73146;PMS7003;61345;48.922;2.244;2023-04-06T03:39:53;25.67;17.00;12.67
73146;PMS7003;61345;48.922;2.244;2023-04-06T03:42:18;23.00;17.00;12.00
73146;PMS7003;61345;48.922;2.244;2023-04-06T03:44:43;21.00;17.67;12.00
73146;PMS7003;61345;48.922;2.244;2023-04-06T03:47:08;31.00;19.33;13.67
73146;PMS7003;61345;48.922;2.244;2023-04-06T03:49:33;19.67;14.33;11.67
73146;PMS7003;61345;48.922;2.244;2023-04-06T03:51:59;22.00;16.67;11.00
73146;PMS7003;61345;48.922;2.244;2023-04-06T03:54:24;16.25;15.75;11.00
73146;PMS7003;61345;48.922;2.244;2023-04-06T03:56:49;21.25;16.00;12.00
73146;PMS7003;61345;48.922;2.244;2023-04-06T03:59:15;27.00;18.75;13.25
73146;PMS7003;61345;48.922;2.244;2023-04-06T04:01:40;23.00;19.00;12.67
73146;PMS7003;61345;48.922;2.244;2023-04-06T04:04:05;27.67;17.33;11.67
73146;PMS7003;61345;48.922;2.244;2023-04-06T04:06:30;22.67;18.00;12.00
73146;PMS7003;61345;48.922;2.244;2023-04-06T04:08:56;21.00;16.50;12.25
73146;PMS7003;61345;48.922;2.244;2023-04-06T04:11:21;21.67;17.00;12.00
73146;PMS7003;61345;48.922;2.244;2023-04-06T04:13:46;17.67;16.00;11.00
73146;PMS7003;61345;48.922;2.244;2023-04-06T04:16:11;23.00;18.00;11.67
73146;PMS7003;61345;48.922;2.244;2023-04-06T04:18:37;18.33;18.00;12.33
73146;PMS7003;61345;48.922;2.244;2023-04-06T04:21:02;23.00;14.67;11.00
73146;PMS7003;61345;48.922;2.244;2023-04-06T04:23:27;21.67;18.33;13.33
73146;PMS7003;61345;48.922;2.244;2023-04-06T04:25:52;22.67;16.00;12.00
73146;PMS7003;61345;48.922;2.244;2023-04-06T04:28:18;19.33;16.33;12.00
73146;PMS7003;61345;48.922;2.244;2023-04-06T04:30:43;14.67;13.00;11.00
73146;PMS7003;61345;48.922;2.244;2023-04-06T04:33:08;23.33;17.00;12.00
73146;PMS7003;61345;48.922;2.244;2023-04-06T04:35:33;17.33;16.00;9.00
73146;PMS7003;61345;48.922;2.244;2023-04-06T04:37:58;21.67;19.67;13.00
73146;PMS7003;61345;48.922;2.244;2023-04-06T04:40:23;16.67;13.00;11.33
73146;PMS7003;61345;48.922;2.244;2023-04-06T04:42:49;22.25;18.00;12.75
73146;PMS7003;61345;48.922;2.244;2023-04-06T04:45:16;21.75;17.00;12.00
73146;PMS7003;61345;48.922;2.244;2023-04-06T04:47:41;18.00;16.33;14.00
73146;PMS7003;61345;48.922;2.244;2023-04-06T04:50:06;26.67;21.67;14.00
73146;PMS7003;61345;48.922;2.244;2023-04-06T04:52:31;22.00;18.50;11.50
73146;PMS7003;61345;48.922;2.244;2023-04-06T04:54:56;23.00;18.00;13.67
73146;PMS7003;61345;48.922;2.244;2023-04-06T04:57:22;23.33;17.67;12.00
73146;PMS7003;61345;48.922;2.244;2023-04-06T04:59:47;22.33;16.00;12.00
73146;PMS7003;61345;48.922;2.244;2023-04-06T05:02:14;18.25;16.25;11.00
73146;PMS7003;61345;48.922;2.244;2023-04-06T05:04:39;16.50;12.00;9.75
73146;PMS7003;61345;48.922;2.244;2023-04-06T05:07:08;16.33;14.00;11.33
73146;PMS7003;61345;48.922;2.244;2023-04-06T05:09:34;21.00;13.00;9.50
73146;PMS7003;61345;48.922;2.244;2023-04-06T05:11:59;18.25;16.00;11.00
73146;PMS7003;61345;48.922;2.244;2023-04-06T05:14:25;19.50;16.75;10.50
73146;PMS7003;61345;48.922;2.244;2023-04-06T05:16:50;17.00;13.75;9.25
73146;PMS7003;61345;48.922;2.244;2023-04-06T05:19:16;16.33;12.67;9.33
73146;PMS7003;61345;48.922;2.244;2023-04-06T05:21:41;16.50;13.00;9.25
73146;PMS7003;61345;48.922;2.244;2023-04-06T05:24:06;16.33;14.33;11.00
73146;PMS7003;61345;48.922;2.244;2023-04-06T05:26:31;16.33;13.00;9.67
73146;PMS7003;61345;48.922;2.244;2023-04-06T05:28:57;13.75;12.00;8.00
73146;PMS7003;61345;48.922;2.244;2023-04-06T05:31:22;21.00;15.33;11.33
73146;PMS7003;61345;48.922;2.244;2023-04-06T05:33:47;19.00;16.00;12.00
73146;PMS7003;61345;48.922;2.244;2023-04-06T05:36:13;15.00;12.00;9.33
73146;PMS7003;61345;48.922;2.244;2023-04-06T05:38:38;17.00;13.67;10.67
73146;PMS7003;61345;48.922;2.244;2023-04-06T05:41:03;13.25;12.00;8.50
73146;PMS7003;61345;48.922;2.244;2023-04-06T05:43:28;18.33;15.00;10.00
73146;PMS7003;61345;48.922;2.244;2023-04-06T05:45:54;15.33;12.67;7.67
73146;PMS7003;61345;48.922;2.244;2023-04-06T05:48:19;16.67;12.00;8.00
73146;PMS7003;61345;48.922;2.244;2023-04-06T05:50:47;17.50;14.25;10.50
73146;PMS7003;61345;48.922;2.244;2023-04-06T05:53:13;18.75;13.00;11.00
73146;PMS7003;61345;48.922;2.244;2023-04-06T05:55:38;13.33;13.33;10.00
73146;PMS7003;61345;48.922;2.244;2023-04-06T05:58:03;16.00;12.67;8.67
73146;PMS7003;61345;48.922;2.244;2023-04-06T06:00:28;16.00;12.00;8.00
73146;PMS7003;61345;48.922;2.244;2023-04-06T06:02:53;9.33;9.33;7.67
73146;PMS7003;61345;48.922;2.244;2023-04-06T06:05:19;17.00;16.50;11.50
73146;PMS7003;61345;48.922;2.244;2023-04-06T06:07:44;22.00;14.67;9.33
73146;PMS7003;61345;48.922;2.244;2023-04-06T06:10:09;17.67;13.67;9.33
73146;PMS7003;61345;48.922;2.244;2023-04-06T06:12:35;28.75;15.25;11.25
73146;PMS7003;61345;48.922;2.244;2023-04-06T06:15:00;23.33;15.00;11.00
73146;PMS7003;61345;48.922;2.244;2023-04-06T06:17:25;20.33;13.67;11.33
73146;PMS7003;61345;48.922;2.244;2023-04-06T06:19:50;19.00;16.00;12.00
73146;PMS7003;61345;48.922;2.244;2023-04-06T06:22:16;21.67;15.00;10.33
73146;PMS7003;61345;48.922;2.244;2023-04-06T06:24:41;17.67;16.00;11.00
73146;PMS7003;61345;48.922;2.244;2023-04-06T06:27:06;18.67;15.67;10.67
73146;PMS7003;61345;48.922;2.244;2023-04-06T06:29:32;18.00;15.75;11.00
73146;PMS7003;61345;48.922;2.244;2023-04-06T06:31:57;16.00;13.00;8.67
73146;PMS7003;61345;48.922;2.244;2023-04-06T06:34:23;20.00;17.67;12.67
73146;PMS7003;61345;48.922;2.244;2023-04-06T06:36:48;22.33;16.00;11.33
73146;PMS7003;61345;48.922;2.244;2023-04-06T06:39:13;22.33;17.33;14.00
73146;PMS7003;61345;48.922;2.244;2023-04-06T06:41:38;19.00;12.33;7.67
73146;PMS7003;61345;48.922;2.244;2023-04-06T06:44:03;25.67;17.00;12.00
73146;PMS7003;61345;48.922;2.244;2023-04-06T06:46:29;16.67;13.33;10.33
73146;PMS7003;61345;48.922;2.244;2023-04-06T06:48:54;14.75;14.75;11.00
73146;PMS7003;61345;48.922;2.244;2023-04-06T06:51:19;20.33;13.67;11.00
73146;PMS7003;61345;48.922;2.244;2023-04-06T06:53:45;24.33;16.67;11.00
73146;PMS7003;61345;48.922;2.244;2023-04-06T06:56:10;18.25;15.00;11.00
73146;PMS7003;61345;48.922;2.244;2023-04-06T06:58:35;19.50;14.50;10.00
73146;PMS7003;61345;48.922;2.244;2023-04-06T07:01:01;20.00;13.00;10.33
73146;PMS7003;61345;48.922;2.244;2023-04-06T07:03:26;19.33;15.00;11.00
73146;PMS7003;61345;48.922;2.244;2023-04-06T07:05:51;17.50;16.00;11.25
73146;PMS7003;61345;48.922;2.244;2023-04-06T07:08:23;12.00;9.75;5.00
73146;PMS7003;61345;48.922;2.244;2023-04-06T07:10:49;21.00;16.00;12.00
73146;PMS7003;61345;48.922;2.244;2023-04-06T07:13:15;18.00;13.75;8.50
73146;PMS7003;61345;48.922;2.244;2023-04-06T07:15:46;19.00;15.50;10.50
73146;PMS7003;61345;48.922;2.244;2023-04-06T07:18:11;18.00;16.33;13.00
73146;PMS7003;61345;48.922;2.244;2023-04-06T07:20:36;22.67;16.00;12.33
73146;PMS7003;61345;48.922;2.244;2023-04-06T07:23:02;22.67;17.33;12.00
73146;PMS7003;61345;48.922;2.244;2023-04-06T07:25:27;24.50;18.75;13.75
73146;PMS7003;61345;48.922;2.244;2023-04-06T07:27:53;27.50;24.75;15.50
73146;PMS7003;61345;48.922;2.244;2023-04-06T07:30:18;22.33;17.67;13.00
73146;PMS7003;61345;48.922;2.244;2023-04-06T07:32:44;23.75;17.50;12.00
73146;PMS7003;61345;48.922;2.244;2023-04-06T07:35:10;21.75;17.00;12.75
73146;PMS7003;61345;48.922;2.244;2023-04-06T07:37:35;21.67;18.00;13.33
73146;PMS7003;61345;48.922;2.244;2023-04-06T07:40:00;23.00;22.00;13.00
73146;PMS7003;61345;48.922;2.244;2023-04-06T07:42:26;21.33;15.33;10.33
73146;PMS7003;61345;48.922;2.244;2023-04-06T07:44:51;27.00;18.00;13.00
73146;PMS7003;61345;48.922;2.244;2023-04-06T07:47:16;24.00;19.67;13.00
73146;PMS7003;61345;48.922;2.244;2023-04-06T07:49:41;22.00;18.33;13.67
73146;PMS7003;61345;48.922;2.244;2023-04-06T07:52:06;23.00;17.00;12.33
73146;PMS7003;61345;48.922;2.244;2023-04-06T07:54:32;20.67;16.67;11.00
73146;PMS7003;61345;48.922;2.244;2023-04-06T07:56:57;23.33;17.67;13.67
73146;PMS7003;61345;48.922;2.244;2023-04-06T07:59:22;23.33;21.00;13.67
73146;PMS7003;61345;48.922;2.244;2023-04-06T08:01:47;30.00;21.00;14.33
73146;PMS7003;61345;48.922;2.244;2023-04-06T08:04:12;24.00;20.00;13.33
73146;PMS7003;61345;48.922;2.244;2023-04-06T08:06:38;24.00;18.00;13.67
73146;PMS7003;61345;48.922;2.244;2023-04-06T08:09:03;26.67;18.00;12.67
73146;PMS7003;61345;48.922;2.244;2023-04-06T08:11:28;25.67;16.00;11.00
73146;PMS7003;61345;48.922;2.244;2023-04-06T08:13:54;20.00;16.25;11.00
73146;PMS7003;61345;48.922;2.244;2023-04-06T08:16:20;19.00;16.75;12.00
73146;PMS7003;61345;48.922;2.244;2023-04-06T08:18:45;23.67;16.00;11.33
73146;PMS7003;61345;48.922;2.244;2023-04-06T08:21:11;20.00;15.67;10.33
73146;PMS7003;61345;48.922;2.244;2023-04-06T08:23:36;21.33;16.00;12.00
73146;PMS7003;61345;48.922;2.244;2023-04-06T08:26:01;24.00;18.67;11.67
73146;PMS7003;61345;48.922;2.244;2023-04-06T08:28:26;19.33;17.33;12.67
73146;PMS7003;61345;48.922;2.244;2023-04-06T08:30:51;23.00;20.00;13.00
73146;PMS7003;61345;48.922;2.244;2023-04-06T08:33:17;20.33;17.00;12.00
73146;PMS7003;61345;48.922;2.244;2023-04-06T08:35:42;21.67;17.00;12.00
73146;PMS7003;61345;48.922;2.244;2023-04-06T08:38:07;20.33;16.00;12.00
73146;PMS7003;61345;48.922;2.244;2023-04-06T08:40:39;20.00;17.25;12.50
73146;PMS7003;61345;48.922;2.244;2023-04-06T08:43:08;20.50;16.75;11.00
73146;PMS7003;61345;48.922;2.244;2023-04-06T08:45:36;23.00;18.00;15.25
73146;PMS7003;61345;48.922;2.244;2023-04-06T08:48:01;20.25;17.75;12.75
73146;PMS7003;61345;48.922;2.244;2023-04-06T08:50:27;26.75;18.50;14.00
73146;PMS7003;61345;48.922;2.244;2023-04-06T08:52:54;23.00;18.50;13.50
73146;PMS7003;61345;48.922;2.244;2023-04-06T08:55:20;20.50;19.50;14.50
73146;PMS7003;61345;48.922;2.244;2023-04-06T08:57:47;22.00;16.00;11.00
73146;PMS7003;61345;48.922;2.244;2023-04-06T09:00:13;20.00;16.75;12.25
73146;PMS7003;61345;48.922;2.244;2023-04-06T09:02:39;18.00;15.25;12.00
73146;PMS7003;61345;48.922;2.244;2023-04-06T09:05:06;21.25;17.75;12.75
73146;PMS7003;61345;48.922;2.244;2023-04-06T09:07:32;28.50;19.00;12.75
73146;PMS7003;61345;48.922;2.244;2023-04-06T09:09:57;31.67;22.33;14.00
73146;PMS7003;61345;48.922;2.244;2023-04-06T09:12:29;30.33;21.67;14.00
73146;PMS7003;61345;48.922;2.244;2023-04-06T09:14:55;22.50;19.25;12.25
73146;PMS7003;61345;48.922;2.244;2023-04-06T09:17:24;24.00;16.75;12.50
73146;PMS7003;61345;48.922;2.244;2023-04-06T09:19:50;25.50;16.50;12.00
73146;PMS7003;61345;48.922;2.244;2023-04-06T09:22:15;21.25;18.00;12.75
73146;PMS7003;61345;48.922;2.244;2023-04-06T09:27:06;24.67;17.00;12.00
73146;PMS7003;61345;48.922;2.244;2023-04-06T09:29:31;16.67;16.67;12.00
73146;PMS7003;61345;48.922;2.244;2023-04-06T09:32:03;16.00;11.75;8.25
73146;PMS7003;61345;48.922;2.244;2023-04-06T09:34:29;17.25;15.25;10.00
73146;PMS7003;61345;48.922;2.244;2023-04-06T09:36:55;18.50;12.25;8.00
73146;PMS7003;61345;48.922;2.244;2023-04-06T09:39:21;13.50;8.00;4.25
73146;PMS7003;61345;48.922;2.244;2023-04-06T09:41:49;15.50;13.00;9.25
73146;PMS7003;61345;48.922;2.244;2023-04-06T09:44:15;16.50;13.00;9.75
73146;PMS7003;61345;48.922;2.244;2023-04-06T09:46:41;16.33;13.00;8.00
73146;PMS7003;61345;48.922;2.244;2023-04-06T09:49:07;10.25;10.25;7.00
73146;PMS7003;61345;48.922;2.244;2023-04-06T09:54:07;17.25;12.25;9.25
73146;PMS7003;61345;48.922;2.244;2023-04-06T10:02:00;12.75;10.50;7.25
73146;PMS7003;61345;48.922;2.244;2023-04-06T10:04:43;17.25;9.75;6.25
73146;PMS7003;61345;48.922;2.244;2023-04-06T10:07:09;10.00;9.25;6.00
73146;PMS7003;61345;48.922;2.244;2023-04-06T10:09:36;11.50;8.75;7.00
73146;PMS7003;61345;48.922;2.244;2023-04-06T10:12:03;8.75;7.50;5.50
73146;PMS7003;61345;48.922;2.244;2023-04-06T10:14:28;8.00;7.75;6.00
73146;PMS7003;61345;48.922;2.244;2023-04-06T10:16:55;8.75;8.00;6.50
73146;PMS7003;61345;48.922;2.244;2023-04-06T10:19:21;9.00;6.75;4.25
73146;PMS7003;61345;48.922;2.244;2023-04-06T10:21:50;11.50;7.25;5.75
73146;PMS7003;61345;48.922;2.244;2023-04-06T10:24:16;12.25;7.75;6.00
73146;PMS7003;61345;48.922;2.244;2023-04-06T10:26:42;8.50;7.00;3.00
73146;PMS7003;61345;48.922;2.244;2023-04-06T10:29:07;15.25;8.75;6.50
73146;PMS7003;61345;48.922;2.244;2023-04-06T10:31:32;8.00;7.75;6.00
73146;PMS7003;61345;48.922;2.244;2023-04-06T10:33:59;11.00;8.67;7.00
73146;PMS7003;61345;48.922;2.244;2023-04-06T10:36:25;11.75;8.00;6.00
73146;PMS7003;61345;48.922;2.244;2023-04-06T10:38:54;7.50;6.25;4.00
73146;PMS7003;61345;48.922;2.244;2023-04-06T10:41:20;7.00;6.00;4.00
73146;PMS7003;61345;48.922;2.244;2023-04-06T10:43:45;13.33;7.33;4.00
73146;PMS7003;61345;48.922;2.244;2023-04-06T10:46:24;11.00;8.00;7.00
73146;PMS7003;61345;48.922;2.244;2023-04-06T10:48:49;8.00;6.00;4.00
73146;PMS7003;61345;48.922;2.244;2023-04-06T10:51:18;11.50;6.75;6.00
73146;PMS7003;61345;48.922;2.244;2023-04-06T10:53:44;3.75;3.00;3.00
73146;PMS7003;61345;48.922;2.244;2023-04-06T10:56:11;6.00;6.00;4.00
73146;PMS7003;61345;48.922;2.244;2023-04-06T11:01:11;7.25;7.25;5.25
73146;PMS7003;61345;48.922;2.244;2023-04-06T11:03:43;7.00;7.00;4.00
73146;PMS7003;61345;48.922;2.244;2023-04-06T11:06:09;9.00;7.00;3.75
73146;PMS7003;61345;48.922;2.244;2023-04-06T11:08:34;7.50;6.00;4.50
73146;PMS7003;61345;48.922;2.244;2023-04-06T11:11:08;9.00;6.00;4.00
73146;PMS7003;61345;48.922;2.244;2023-04-06T11:13:38;7.75;7.25;6.00
73146;PMS7003;61345;48.922;2.244;2023-04-06T11:16:03;5.25;5.25;4.00
73146;PMS7003;61345;48.922;2.244;2023-04-06T11:18:29;8.00;7.00;4.00
73146;PMS7003;61345;48.922;2.244;2023-04-06T11:20:54;9.00;4.50;3.00
73146;PMS7003;61345;48.922;2.244;2023-04-06T11:23:23;13.00;5.00;4.00
73146;PMS7003;61345;48.922;2.244;2023-04-06T11:25:50;7.00;3.75;3.00
73146;PMS7003;61345;48.922;2.244;2023-04-06T11:28:15;4.50;3.00;2.25
73146;PMS7003;61345;48.922;2.244;2023-04-06T11:30:40;4.33;3.00;3.00
73146;PMS7003;61345;48.922;2.244;2023-04-06T11:33:05;4.33;3.00;2.00
73146;PMS7003;61345;48.922;2.244;2023-04-06T11:35:31;4.67;3.00;2.67
73146;PMS7003;61345;48.922;2.244;2023-04-06T11:37:57;4.00;4.00;3.00
73146;PMS7003;61345;48.922;2.244;2023-04-06T11:40:23;5.00;4.00;2.67
73146;PMS7003;61345;48.922;2.244;2023-04-06T11:42:53;3.00;3.00;1.50
73146;PMS7003;61345;48.922;2.244;2023-04-06T11:45:18;5.75;3.00;3.00
73146;PMS7003;61345;48.922;2.244;2023-04-06T11:47:44;4.00;3.00;2.25
73146;PMS7003;61345;48.922;2.244;2023-04-06T11:50:10;3.75;2.75;2.00
73146;PMS7003;61345;48.922;2.244;2023-04-06T11:52:35;3.50;2.00;2.00
73146;PMS7003;61345;48.922;2.244;2023-04-06T11:55:10;2.00;2.00;1.50
73146;PMS7003;61345;48.922;2.244;2023-04-06T11:57:35;1.75;1.75;1.00
73146;PMS7003;61345;48.922;2.244;2023-04-06T12:00:00;3.00;1.00;1.00
73146;PMS7003;61345;48.922;2.244;2023-04-06T12:02:26;7.00;2.33;2.00
73146;PMS7003;61345;48.922;2.244;2023-04-06T12:04:51;4.67;4.00;3.00
73146;PMS7003;61345;48.922;2.244;2023-04-06T12:07:16;3.33;3.00;2.33
73146;PMS7003;61345;48.922;2.244;2023-04-06T12:09:42;2.00;2.00;2.00
73146;PMS7003;61345;48.922;2.244;2023-04-06T12:12:07;3.75;2.25;1.00
73146;PMS7003;61345;48.922;2.244;2023-04-06T12:14:33;4.00;2.00;1.00
73146;PMS7003;61345;48.922;2.244;2023-04-06T12:16:58;4.00;3.00;2.00
73146;PMS7003;61345;48.922;2.244;2023-04-06T12:19:23;3.50;2.25;2.00
73146;PMS7003;61345;48.922;2.244;2023-04-06T12:21:51;2.00;2.00;2.00
73146;PMS7003;61345;48.922;2.244;2023-04-06T12:24:16;1.00;1.00;1.00
73146;PMS7003;61345;48.922;2.244;2023-04-06T12:26:41;3.00;2.00;2.00
73146;PMS7003;61345;48.922;2.244;2023-04-06T12:29:07;4.00;3.75;2.75
73146;PMS7003;61345;48.922;2.244;2023-04-06T12:31:34;4.00;1.00;0.00
73146;PMS7003;61345;48.922;2.244;2023-04-06T12:33:59;6.00;3.00;2.00
73146;PMS7003;61345;48.922;2.244;2023-04-06T12:36:27;2.00;2.00;1.50
73146;PMS7003;61345;48.922;2.244;2023-04-06T12:38:52;3.00;2.50;2.00
73146;PMS7003;61345;48.922;2.244;2023-04-06T12:41:17;3.00;1.00;1.00
73146;PMS7003;61345;48.922;2.244;2023-04-06T12:43:43;2.00;1.00;0.50
73146;PMS7003;61345;48.922;2.244;2023-04-06T12:46:09;1.00;1.00;1.00
