sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
65037;SDS011;51605;47.040;15.294;2023-04-06T00:01:36;5.25;;;4.85;;
65037;SDS011;51605;47.040;15.294;2023-04-06T00:04:02;1.80;;;1.30;;
65037;SDS011;51605;47.040;15.294;2023-04-06T00:06:28;1.95;;;1.50;;
65037;SDS011;51605;47.040;15.294;2023-04-06T00:08:53;1.38;;;1.13;;
65037;SDS011;51605;47.040;15.294;2023-04-06T00:11:20;1.33;;;1.20;;
65037;SDS011;51605;47.040;15.294;2023-04-06T00:13:46;2.25;;;1.48;;
65037;SDS011;51605;47.040;15.294;2023-04-06T00:16:12;1.42;;;1.17;;
65037;SDS011;51605;47.040;15.294;2023-04-06T00:18:38;2.38;;;1.65;;
65037;SDS011;51605;47.040;15.294;2023-04-06T00:21:03;2.00;;;1.20;;
65037;SDS011;51605;47.040;15.294;2023-04-06T00:23:30;1.47;;;1.20;;
65037;SDS011;51605;47.040;15.294;2023-04-06T00:25:55;2.13;;;1.60;;
65037;SDS011;51605;47.040;15.294;2023-04-06T00:28:21;2.58;;;1.45;;
65037;SDS011;51605;47.040;15.294;2023-04-06T00:30:50;1.65;;;1.30;;
65037;SDS011;51605;47.040;15.294;2023-04-06T00:33:18;2.20;;;1.50;;
65037;SDS011;51605;47.040;15.294;2023-04-06T00:35:44;1.83;;;1.33;;
65037;SDS011;51605;47.040;15.294;2023-04-06T00:38:10;1.83;;;1.50;;
65037;SDS011;51605;47.040;15.294;2023-04-06T00:40:36;1.47;;;1.13;;
65037;SDS011;51605;47.040;15.294;2023-04-06T00:43:04;1.60;;;1.20;;
65037;SDS011;51605;47.040;15.294;2023-04-06T00:45:36;1.13;;;1.00;;
65037;SDS011;51605;47.040;15.294;2023-04-06T00:50:28;1.58;;;1.45;;
65037;SDS011;51605;47.040;15.294;2023-04-06T00:52:54;2.10;;;1.75;;
65037;SDS011;51605;47.040;15.294;2023-04-06T00:55:20;1.90;;;1.70;;
65037;SDS011;51605;47.040;15.294;2023-04-06T00:57:46;2.67;;;1.70;;
65037;SDS011;51605;47.040;15.294;2023-04-06T01:00:12;2.42;;;2.15;;
65037;SDS011;51605;47.040;15.294;2023-04-06T01:02:38;2.10;;;1.52;;
65037;SDS011;51605;47.040;15.294;2023-04-06T01:05:05;1.20;;;1.10;;
65037;SDS011;51605;47.040;15.294;2023-04-06T01:07:31;2.45;;;1.30;;
65037;SDS011;51605;47.040;15.294;2023-04-06T01:09:57;1.60;;;1.50;;
65037;SDS011;51605;47.040;15.294;2023-04-06T01:12:23;1.90;;;1.40;;
65037;SDS011;51605;47.040;15.294;2023-04-06T01:14:49;1.85;;;1.75;;
65037;SDS011;51605;47.040;15.294;2023-04-06T01:17:15;2.40;;;2.15;;
65037;SDS011;51605;47.040;15.294;2023-04-06T01:19:40;4.57;;;4.22;;
65037;SDS011;51605;47.040;15.294;2023-04-06T01:22:06;2.00;;;1.70;;
65037;SDS011;51605;47.040;15.294;2023-04-06T01:24:32;2.92;;;2.58;;
65037;SDS011;51605;47.040;15.294;2023-04-06T01:26:58;2.13;;;1.48;;
65037;SDS011;51605;47.040;15.294;2023-04-06T01:29:25;1.52;;;1.40;;
65037;SDS011;51605;47.040;15.294;2023-04-06T01:31:51;1.17;;;1.08;;
65037;SDS011;51605;47.040;15.294;2023-04-06T01:34:17;1.88;;;1.35;;
65037;SDS011;51605;47.040;15.294;2023-04-06T01:36:42;1.60;;;1.30;;
65037;SDS011;51605;47.040;15.294;2023-04-06T01:39:08;1.55;;;1.20;;
65037;SDS011;51605;47.040;15.294;2023-04-06T01:41:34;1.35;;;1.20;;
65037;SDS011;51605;47.040;15.294;2023-04-06T01:44:00;1.50;;;1.08;;
65037;SDS011;51605;47.040;15.294;2023-04-06T01:46:26;1.50;;;1.20;;
65037;SDS011;51605;47.040;15.294;2023-04-06T01:48:52;2.15;;;1.35;;
65037;SDS011;51605;47.040;15.294;2023-04-06T01:51:18;1.92;;;1.70;;
65037;SDS011;51605;47.040;15.294;2023-04-06T01:53:43;1.70;;;1.38;;
65037;SDS011;51605;47.040;15.294;2023-04-06T01:56:09;3.28;;;2.08;;
65037;SDS011;51605;47.040;15.294;2023-04-06T01:58:35;2.30;;;2.08;;
65037;SDS011;51605;47.040;15.294;2023-04-06T02:01:01;1.42;;;1.20;;
65037;SDS011;51605;47.040;15.294;2023-04-06T02:03:26;1.70;;;1.33;;
65037;SDS011;51605;47.040;15.294;2023-04-06T02:05:52;1.67;;;1.10;;
65037;SDS011;51605;47.040;15.294;2023-04-06T02:08:17;1.42;;;1.33;;
65037;SDS011;51605;47.040;15.294;2023-04-06T02:10:43;1.48;;;1.02;;
65037;SDS011;51605;47.040;15.294;2023-04-06T02:13:09;1.65;;;1.10;;
65037;SDS011;51605;47.040;15.294;2023-04-06T02:15:35;1.80;;;1.27;;
65037;SDS011;51605;47.040;15.294;2023-04-06T02:18:00;1.23;;;1.08;;
65037;SDS011;51605;47.040;15.294;2023-04-06T02:20:26;2.60;;;2.40;;
65037;SDS011;51605;47.040;15.294;2023-04-06T02:22:52;1.58;;;1.40;;
65037;SDS011;51605;47.040;15.294;2023-04-06T02:25:17;1.55;;;1.23;;
65037;SDS011;51605;47.040;15.294;2023-04-06T02:27:43;1.77;;;1.30;;
65037;SDS011;51605;47.040;15.294;2023-04-06T02:30:09;1.50;;;1.10;;
65037;SDS011;51605;47.040;15.294;2023-04-06T02:32:35;1.70;;;1.40;;
65037;SDS011;51605;47.040;15.294;2023-04-06T02:35:00;1.90;;;1.70;;
65037;SDS011;51605;47.040;15.294;2023-04-06T02:37:26;1.40;;;1.30;;
65037;SDS011;51605;47.040;15.294;2023-04-06T02:39:52;1.27;;;1.17;;
65037;SDS011;51605;47.040;15.294;2023-04-06T02:42:17;1.63;;;1.20;;
65037;SDS011;51605;47.040;15.294;2023-04-06T02:44:43;1.58;;;1.20;;
65037;SDS011;51605;47.040;15.294;2023-04-06T02:47:09;1.40;;;1.00;;
65037;SDS011;51605;47.040;15.294;2023-04-06T02:49:35;2.85;;;2.65;;
65037;SDS011;51605;47.040;15.294;2023-04-06T02:52:01;1.80;;;1.67;;
65037;SDS011;51605;47.040;15.294;2023-04-06T02:54:27;2.00;;;1.80;;
65037;SDS011;51605;47.040;15.294;2023-04-06T02:56:53;2.20;;;1.48;;
65037;SDS011;51605;47.040;15.294;2023-04-06T02:59:18;1.42;;;1.30;;
65037;SDS011;51605;47.040;15.294;2023-04-06T03:01:44;1.95;;;1.67;;
65037;SDS011;51605;47.040;15.294;2023-04-06T03:04:10;1.70;;;1.00;;
65037;SDS011;51605;47.040;15.294;2023-04-06T03:06:36;2.08;;;1.55;;
65037;SDS011;51605;47.040;15.294;2023-04-06T03:09:02;1.85;;;1.35;;
65037;SDS011;51605;47.040;15.294;2023-04-06T03:11:27;1.30;;;1.20;;
65037;SDS011;51605;47.040;15.294;2023-04-06T03:13:53;1.98;;;1.23;;
65037;SDS011;51605;47.040;15.294;2023-04-06T03:16:19;1.40;;;1.30;;
65037;SDS011;51605;47.040;15.294;2023-04-06T03:18:45;2.53;;;2.28;;
65037;SDS011;51605;47.040;15.294;2023-04-06T03:21:12;1.73;;;1.00;;
65037;SDS011;51605;47.040;15.294;2023-04-06T03:23:40;1.65;;;1.23;;
65037;SDS011;51605;47.040;15.294;2023-04-06T03:26:05;1.30;;;1.20;;
65037;SDS011;51605;47.040;15.294;2023-04-06T03:28:31;1.73;;;1.63;;
65037;SDS011;51605;47.040;15.294;2023-04-06T03:30:57;1.65;;;1.30;;
65037;SDS011;51605;47.040;15.294;2023-04-06T03:33:22;1.25;;;1.05;;
65037;SDS011;51605;47.040;15.294;2023-04-06T03:35:48;1.17;;;0.90;;
65037;SDS011;51605;47.040;15.294;2023-04-06T03:38:14;1.50;;;1.25;;
65037;SDS011;51605;47.040;15.294;2023-04-06T03:40:40;1.17;;;1.00;;
65037;SDS011;51605;47.040;15.294;2023-04-06T03:43:07;1.70;;;1.50;;
65037;SDS011;51605;47.040;15.294;2023-04-06T03:45:33;1.98;;;0.85;;
65037;SDS011;51605;47.040;15.294;2023-04-06T03:47:59;1.92;;;1.10;;
65037;SDS011;51605;47.040;15.294;2023-04-06T03:50:25;1.05;;;1.00;;
65037;SDS011;51605;47.040;15.294;2023-04-06T03:52:51;1.13;;;1.00;;
65037;SDS011;51605;47.040;15.294;2023-04-06T03:55:17;1.60;;;1.50;;
65037;SDS011;51605;47.040;15.294;2023-04-06T03:57:42;1.00;;;0.90;;
65037;SDS011;51605;47.040;15.294;2023-04-06T04:00:08;1.38;;;1.00;;
65037;SDS011;51605;47.040;15.294;2023-04-06T04:02:34;1.15;;;1.00;;
65037;SDS011;51605;47.040;15.294;2023-04-06T04:05:00;3.55;;;1.20;;
65037;SDS011;51605;47.040;15.294;2023-04-06T04:07:26;2.20;;;1.60;;
65037;SDS011;51605;47.040;15.294;2023-04-06T04:09:51;1.45;;;1.05;;
65037;SDS011;51605;47.040;15.294;2023-04-06T04:12:17;1.85;;;1.10;;
65037;SDS011;51605;47.040;15.294;2023-04-06T04:14:43;1.80;;;1.30;;
65037;SDS011;51605;47.040;15.294;2023-04-06T04:17:09;1.98;;;1.15;;
65037;SDS011;51605;47.040;15.294;2023-04-06T04:19:35;1.90;;;1.10;;
65037;SDS011;51605;47.040;15.294;2023-04-06T04:22:00;1.80;;;1.42;;
65037;SDS011;51605;47.040;15.294;2023-04-06T04:24:29;2.45;;;1.27;;
65037;SDS011;51605;47.040;15.294;2023-04-06T04:26:55;5.82;;;5.20;;
65037;SDS011;51605;47.040;15.294;2023-04-06T04:29:21;2.17;;;1.27;;
65037;SDS011;51605;47.040;15.294;2023-04-06T04:31:48;1.25;;;1.15;;
65037;SDS011;51605;47.040;15.294;2023-04-06T04:34:14;2.50;;;1.20;;
65037;SDS011;51605;47.040;15.294;2023-04-06T04:36:40;2.00;;;1.77;;
65037;SDS011;51605;47.040;15.294;2023-04-06T04:39:09;2.13;;;1.15;;
65037;SDS011;51605;47.040;15.294;2023-04-06T04:41:35;2.70;;;1.10;;
65037;SDS011;51605;47.040;15.294;2023-04-06T04:44:00;2.63;;;1.20;;
65037;SDS011;51605;47.040;15.294;2023-04-06T04:46:26;2.33;;;1.52;;
65037;SDS011;51605;47.040;15.294;2023-04-06T04:48:52;2.17;;;1.13;;
65037;SDS011;51605;47.040;15.294;2023-04-06T04:51:17;1.20;;;1.10;;
65037;SDS011;51605;47.040;15.294;2023-04-06T04:56:10;1.33;;;1.10;;
65037;SDS011;51605;47.040;15.294;2023-04-06T04:58:36;1.70;;;1.40;;
65037;SDS011;51605;47.040;15.294;2023-04-06T05:01:01;1.20;;;1.10;;
65037;SDS011;51605;47.040;15.294;2023-04-06T05:03:27;1.77;;;1.00;;
65037;SDS011;51605;47.040;15.294;2023-04-06T05:05:53;1.30;;;1.10;;
65037;SDS011;51605;47.040;15.294;2023-04-06T05:08:19;1.10;;;1.00;;
65037;SDS011;51605;47.040;15.294;2023-04-06T05:10:45;1.38;;;1.00;;
65037;SDS011;51605;47.040;15.294;2023-04-06T05:13:13;1.30;;;1.02;;
65037;SDS011;51605;47.040;15.294;2023-04-06T05:15:39;1.80;;;1.00;;
65037;SDS011;51605;47.040;15.294;2023-04-06T05:18:05;2.03;;;1.23;;
65037;SDS011;51605;47.040;15.294;2023-04-06T05:20:34;1.90;;;0.90;;
65037;SDS011;51605;47.040;15.294;2023-04-06T05:23:00;1.38;;;0.90;;
65037;SDS011;51605;47.040;15.294;2023-04-06T05:25:26;2.42;;;1.13;;
65037;SDS011;51605;47.040;15.294;2023-04-06T05:27:53;2.28;;;1.00;;
65037;SDS011;51605;47.040;15.294;2023-04-06T05:30:19;1.45;;;0.95;;
65037;SDS011;51605;47.040;15.294;2023-04-06T05:32:45;1.23;;;1.00;;
65037;SDS011;51605;47.040;15.294;2023-04-06T05:35:11;3.00;;;1.20;;
65037;SDS011;51605;47.040;15.294;2023-04-06T05:37:38;2.20;;;1.03;;
65037;SDS011;51605;47.040;15.294;2023-04-06T05:40:04;1.42;;;0.88;;
65037;SDS011;51605;47.040;15.294;2023-04-06T05:42:40;0.90;;;0.90;;
65037;SDS011;51605;47.040;15.294;2023-04-06T05:45:07;2.35;;;1.30;;
65037;SDS011;51605;47.040;15.294;2023-04-06T05:47:35;1.75;;;1.02;;
65037;SDS011;51605;47.040;15.294;2023-04-06T05:50:02;1.27;;;1.00;;
65037;SDS011;51605;47.040;15.294;2023-04-06T05:52:28;1.25;;;0.98;;
65037;SDS011;51605;47.040;15.294;2023-04-06T05:54:53;2.20;;;0.90;;
65037;SDS011;51605;47.040;15.294;2023-04-06T05:57:19;1.13;;;0.98;;
65037;SDS011;51605;47.040;15.294;2023-04-06T05:59:45;1.10;;;0.90;;
65037;SDS011;51605;47.040;15.294;2023-04-06T06:02:10;1.08;;;0.90;;
65037;SDS011;51605;47.040;15.294;2023-04-06T06:04:36;1.10;;;0.90;;
65037;SDS011;51605;47.040;15.294;2023-04-06T06:07:02;2.17;;;0.98;;
65037;SDS011;51605;47.040;15.294;2023-04-06T06:09:28;3.60;;;1.27;;
65037;SDS011;51605;47.040;15.294;2023-04-06T06:11:54;1.20;;;1.10;;
65037;SDS011;51605;47.040;15.294;2023-04-06T06:14:19;1.40;;;1.00;;
65037;SDS011;51605;47.040;15.294;2023-04-06T06:16:46;1.65;;;1.10;;
65037;SDS011;51605;47.040;15.294;2023-04-06T06:19:12;1.77;;;1.15;;
65037;SDS011;51605;47.040;15.294;2023-04-06T06:21:38;1.08;;;0.98;;
65037;SDS011;51605;47.040;15.294;2023-04-06T06:24:04;1.23;;;0.90;;
65037;SDS011;51605;47.040;15.294;2023-04-06T06:26:30;1.23;;;1.00;;
65037;SDS011;51605;47.040;15.294;2023-04-06T06:28:56;1.20;;;1.10;;
65037;SDS011;51605;47.040;15.294;2023-04-06T06:31:22;1.55;;;1.20;;
65037;SDS011;51605;47.040;15.294;2023-04-06T06:33:48;2.47;;;1.33;;
65037;SDS011;51605;47.040;15.294;2023-04-06T06:36:17;2.03;;;1.40;;
65037;SDS011;51605;47.040;15.294;2023-04-06T06:38:43;4.93;;;1.90;;
65037;SDS011;51605;47.040;15.294;2023-04-06T06:41:10;1.77;;;1.20;;
65037;SDS011;51605;47.040;15.294;2023-04-06T06:43:36;2.75;;;2.00;;
65037;SDS011;51605;47.040;15.294;2023-04-06T06:46:02;1.70;;;1.30;;
65037;SDS011;51605;47.040;15.294;2023-04-06T06:48:28;2.38;;;1.27;;
65037;SDS011;51605;47.040;15.294;2023-04-06T06:50:54;4.78;;;1.40;;
65037;SDS011;51605;47.040;15.294;2023-04-06T06:53:20;5.57;;;1.60;;
65037;SDS011;51605;47.040;15.294;2023-04-06T06:55:45;3.05;;;1.30;;
65037;SDS011;51605;47.040;15.294;2023-04-06T06:58:11;2.83;;;1.50;;
65037;SDS011;51605;47.040;15.294;2023-04-06T07:00:37;2.75;;;1.40;;
65037;SDS011;51605;47.040;15.294;2023-04-06T07:03:03;3.85;;;1.80;;
65037;SDS011;51605;47.040;15.294;2023-04-06T07:05:28;3.13;;;1.70;;
65037;SDS011;51605;47.040;15.294;2023-04-06T07:07:54;3.25;;;1.83;;
65037;SDS011;51605;47.040;15.294;2023-04-06T07:10:21;4.68;;;1.58;;
65037;SDS011;51605;47.040;15.294;2023-04-06T07:12:46;1.90;;;1.48;;
65037;SDS011;51605;47.040;15.294;2023-04-06T07:15:12;4.97;;;1.70;;
65037;SDS011;51605;47.040;15.294;2023-04-06T07:17:38;5.13;;;1.83;;
65037;SDS011;51605;47.040;15.294;2023-04-06T07:20:06;5.85;;;2.13;;
65037;SDS011;51605;47.040;15.294;2023-04-06T07:22:32;2.47;;;1.50;;
65037;SDS011;51605;47.040;15.294;2023-04-06T07:24:58;3.55;;;1.60;;
65037;SDS011;51605;47.040;15.294;2023-04-06T07:27:23;4.22;;;2.10;;
65037;SDS011;51605;47.040;15.294;2023-04-06T07:29:49;2.10;;;1.58;;
65037;SDS011;51605;47.040;15.294;2023-04-06T07:32:15;3.85;;;1.50;;
65037;SDS011;51605;47.040;15.294;2023-04-06T07:34:40;2.25;;;1.70;;
65037;SDS011;51605;47.040;15.294;2023-04-06T07:37:06;2.58;;;1.90;;
65037;SDS011;51605;47.040;15.294;2023-04-06T07:39:32;2.05;;;1.45;;
65037;SDS011;51605;47.040;15.294;2023-04-06T07:41:58;3.80;;;1.60;;
65037;SDS011;51605;47.040;15.294;2023-04-06T07:44:24;3.17;;;1.77;;
65037;SDS011;51605;47.040;15.294;2023-04-06T07:46:50;3.83;;;2.13;;
65037;SDS011;51605;47.040;15.294;2023-04-06T07:49:16;2.63;;;1.35;;
65037;SDS011;51605;47.040;15.294;2023-04-06T07:51:41;1.77;;;1.52;;
65037;SDS011;51605;47.040;15.294;2023-04-06T07:54:07;2.65;;;2.30;;
65037;SDS011;51605;47.040;15.294;2023-04-06T07:56:33;3.28;;;1.70;;
65037;SDS011;51605;47.040;15.294;2023-04-06T07:58:58;2.95;;;1.38;;
65037;SDS011;51605;47.040;15.294;2023-04-06T08:01:24;2.08;;;1.75;;
65037;SDS011;51605;47.040;15.294;2023-04-06T08:03:52;2.53;;;1.92;;
65037;SDS011;51605;47.040;15.294;2023-04-06T08:06:19;5.40;;;2.05;;
65037;SDS011;51605;47.040;15.294;2023-04-06T08:08:45;4.70;;;1.90;;
65037;SDS011;51605;47.040;15.294;2023-04-06T08:11:10;2.53;;;2.20;;
65037;SDS011;51605;47.040;15.294;2023-04-06T08:13:36;2.22;;;1.65;;
65037;SDS011;51605;47.040;15.294;2023-04-06T08:16:02;2.70;;;1.77;;
65037;SDS011;51605;47.040;15.294;2023-04-06T08:18:27;3.75;;;1.60;;
65037;SDS011;51605;47.040;15.294;2023-04-06T08:20:55;2.58;;;1.60;;
65037;SDS011;51605;47.040;15.294;2023-04-06T08:23:21;1.90;;;1.23;;
65037;SDS011;51605;47.040;15.294;2023-04-06T08:25:46;5.82;;;1.63;;
65037;SDS011;51605;47.040;15.294;2023-04-06T08:28:12;4.07;;;1.70;;
65037;SDS011;51605;47.040;15.294;2023-04-06T08:30:41;3.25;;;1.60;;
65037;SDS011;51605;47.040;15.294;2023-04-06T08:33:08;4.90;;;1.67;;
65037;SDS011;51605;47.040;15.294;2023-04-06T08:35:34;2.50;;;1.83;;
65037;SDS011;51605;47.040;15.294;2023-04-06T08:38:00;5.00;;;1.48;;
65037;SDS011;51605;47.040;15.294;2023-04-06T08:40:26;2.90;;;1.80;;
65037;SDS011;51605;47.040;15.294;2023-04-06T08:42:54;5.03;;;1.70;;
65037;SDS011;51605;47.040;15.294;2023-04-06T08:45:20;3.03;;;2.00;;
65037;SDS011;51605;47.040;15.294;2023-04-06T08:47:48;2.83;;;1.75;;
65037;SDS011;51605;47.040;15.294;2023-04-06T08:50:15;3.50;;;1.67;;
65037;SDS011;51605;47.040;15.294;2023-04-06T08:52:43;2.08;;;1.48;;
65037;SDS011;51605;47.040;15.294;2023-04-06T08:55:11;2.88;;;1.60;;
65037;SDS011;51605;47.040;15.294;2023-04-06T08:57:36;2.28;;;1.55;;
65037;SDS011;51605;47.040;15.294;2023-04-06T09:00:03;3.85;;;2.15;;
65037;SDS011;51605;47.040;15.294;2023-04-06T09:02:30;4.22;;;1.88;;
65037;SDS011;51605;47.040;15.294;2023-04-06T09:04:56;2.85;;;2.00;;
65037;SDS011;51605;47.040;15.294;2023-04-06T09:07:22;5.82;;;1.50;;
65037;SDS011;51605;47.040;15.294;2023-04-06T09:09:48;3.17;;;1.48;;
65037;SDS011;51605;47.040;15.294;2023-04-06T09:12:26;2.25;;;1.40;;
65037;SDS011;51605;47.040;15.294;2023-04-06T09:14:53;3.30;;;1.60;;
65037;SDS011;51605;47.040;15.294;2023-04-06T09:17:22;2.80;;;2.03;;
65037;SDS011;51605;47.040;15.294;2023-04-06T09:19:49;1.52;;;1.30;;
65037;SDS011;51605;47.040;15.294;2023-04-06T09:22:16;5.27;;;1.20;;
65037;SDS011;51605;47.040;15.294;2023-04-06T09:24:49;2.60;;;2.03;;
65037;SDS011;51605;47.040;15.294;2023-04-06T09:27:16;2.35;;;1.35;;
65037;SDS011;51605;47.040;15.294;2023-04-06T09:29:42;1.95;;;1.38;;
65037;SDS011;51605;47.040;15.294;2023-04-06T09:32:09;2.35;;;1.23;;
65037;SDS011;51605;47.040;15.294;2023-04-06T09:34:38;3.47;;;1.90;;
65037;SDS011;51605;47.040;15.294;2023-04-06T09:39:40;3.03;;;1.75;;
65037;SDS011;51605;47.040;15.294;2023-04-06T09:42:06;4.15;;;1.90;;
65037;SDS011;51605;47.040;15.294;2023-04-06T09:44:32;2.25;;;1.58;;
65037;SDS011;51605;47.040;15.294;2023-04-06T09:46:57;3.90;;;1.58;;
65037;SDS011;51605;47.040;15.294;2023-04-06T09:49:23;3.80;;;1.40;;
65037;SDS011;51605;47.040;15.294;2023-04-06T09:52:01;3.03;;;1.60;;
65037;SDS011;51605;47.040;15.294;2023-04-06T09:54:29;2.30;;;1.40;;
65037;SDS011;51605;47.040;15.294;2023-04-06T10:02:30;2.03;;;1.50;;
65037;SDS011;51605;47.040;15.294;2023-04-06T10:08:07;1.98;;;1.40;;
65037;SDS011;51605;47.040;15.294;2023-04-06T10:10:35;2.38;;;1.40;;
65037;SDS011;51605;47.040;15.294;2023-04-06T10:13:01;2.50;;;1.40;;
65037;SDS011;51605;47.040;15.294;2023-04-06T10:15:28;2.42;;;1.58;;
65037;SDS011;51605;47.040;15.294;2023-04-06T10:17:56;4.47;;;1.55;;
65037;SDS011;51605;47.040;15.294;2023-04-06T10:23:26;2.90;;;1.80;;
65037;SDS011;51605;47.040;15.294;2023-04-06T10:25:58;5.07;;;1.50;;
65037;SDS011;51605;47.040;15.294;2023-04-06T10:28:25;10.60;;;3.40;;
65037;SDS011;51605;47.040;15.294;2023-04-06T10:31:01;9.82;;;2.75;;
65037;SDS011;51605;47.040;15.294;2023-04-06T10:33:31;4.82;;;2.20;;
65037;SDS011;51605;47.040;15.294;2023-04-06T10:35:57;4.78;;;2.40;;
65037;SDS011;51605;47.040;15.294;2023-04-06T10:38:36;7.90;;;2.78;;
65037;SDS011;51605;47.040;15.294;2023-04-06T10:41:03;5.78;;;3.58;;
65037;SDS011;51605;47.040;15.294;2023-04-06T10:43:32;4.28;;;2.40;;
65037;SDS011;51605;47.040;15.294;2023-04-06T10:46:02;4.75;;;2.28;;
65037;SDS011;51605;47.040;15.294;2023-04-06T10:53:38;2.85;;;1.63;;
65037;SDS011;51605;47.040;15.294;2023-04-06T10:56:09;3.38;;;1.75;;
65037;SDS011;51605;47.040;15.294;2023-04-06T10:58:36;6.20;;;2.47;;
65037;SDS011;51605;47.040;15.294;2023-04-06T11:01:02;4.65;;;2.58;;
65037;SDS011;51605;47.040;15.294;2023-04-06T11:03:28;2.90;;;1.80;;
65037;SDS011;51605;47.040;15.294;2023-04-06T11:05:54;2.50;;;2.17;;
65037;SDS011;51605;47.040;15.294;2023-04-06T11:08:26;5.97;;;1.60;;
65037;SDS011;51605;47.040;15.294;2023-04-06T11:11:07;3.40;;;1.90;;
65037;SDS011;51605;47.040;15.294;2023-04-06T11:16:06;3.25;;;2.00;;
65037;SDS011;51605;47.040;15.294;2023-04-06T11:18:36;3.17;;;1.80;;
65037;SDS011;51605;47.040;15.294;2023-04-06T11:21:02;4.07;;;1.73;;
65037;SDS011;51605;47.040;15.294;2023-04-06T11:23:28;3.17;;;1.75;;
65037;SDS011;51605;47.040;15.294;2023-04-06T11:25:53;4.07;;;1.98;;
65037;SDS011;51605;47.040;15.294;2023-04-06T11:28:20;2.92;;;1.80;;
65037;SDS011;51605;47.040;15.294;2023-04-06T11:30:46;2.90;;;1.70;;
65037;SDS011;51605;47.040;15.294;2023-04-06T11:33:19;3.63;;;1.98;;
65037;SDS011;51605;47.040;15.294;2023-04-06T11:35:46;9.65;;;1.70;;
65037;SDS011;51605;47.040;15.294;2023-04-06T11:38:12;3.20;;;1.70;;
65037;SDS011;51605;47.040;15.294;2023-04-06T11:40:37;5.13;;;1.83;;
65037;SDS011;51605;47.040;15.294;2023-04-06T11:43:03;3.25;;;2.03;;
65037;SDS011;51605;47.040;15.294;2023-04-06T11:45:39;4.75;;;1.67;;
65037;SDS011;51605;47.040;15.294;2023-04-06T11:48:17;6.22;;;2.20;;
65037;SDS011;51605;47.040;15.294;2023-04-06T11:50:45;4.80;;;1.88;;
65037;SDS011;51605;47.040;15.294;2023-04-06T11:53:13;3.58;;;2.30;;
65037;SDS011;51605;47.040;15.294;2023-04-06T11:55:39;3.05;;;1.80;;
65037;SDS011;51605;47.040;15.294;2023-04-06T11:58:05;3.90;;;1.77;;
65037;SDS011;51605;47.040;15.294;2023-04-06T12:00:32;3.00;;;1.65;;
65037;SDS011;51605;47.040;15.294;2023-04-06T12:02:59;3.45;;;1.55;;
65037;SDS011;51605;47.040;15.294;2023-04-06T12:05:25;2.63;;;1.75;;
65037;SDS011;51605;47.040;15.294;2023-04-06T12:07:52;3.20;;;1.60;;
65037;SDS011;51605;47.040;15.294;2023-04-06T12:10:17;2.75;;;1.60;;
65037;SDS011;51605;47.040;15.294;2023-04-06T12:12:43;6.18;;;1.83;;
65037;SDS011;51605;47.040;15.294;2023-04-06T12:15:09;5.22;;;2.25;;
65037;SDS011;51605;47.040;15.294;2023-04-06T12:17:35;4.57;;;1.77;;
65037;SDS011;51605;47.040;15.294;2023-04-06T12:20:01;3.17;;;1.98;;
65037;SDS011;51605;47.040;15.294;2023-04-06T12:22:27;2.92;;;1.65;;
65037;SDS011;51605;47.040;15.294;2023-04-06T12:24:53;3.72;;;2.17;;
65037;SDS011;51605;47.040;15.294;2023-04-06T12:27:19;4.15;;;1.92;;
65037;SDS011;51605;47.040;15.294;2023-04-06T12:29:45;3.00;;;2.28;;
65037;SDS011;51605;47.040;15.294;2023-04-06T12:32:11;2.80;;;1.98;;
65037;SDS011;51605;47.040;15.294;2023-04-06T12:34:37;2.72;;;2.05;;
65037;SDS011;51605;47.040;15.294;2023-04-06T12:37:03;2.97;;;1.63;;
65037;SDS011;51605;47.040;15.294;2023-04-06T12:39:29;4.10;;;1.65;;
65037;SDS011;51605;47.040;15.294;2023-04-06T12:41:55;5.10;;;2.00;;
65037;SDS011;51605;47.040;15.294;2023-04-06T12:44:22;2.63;;;1.60;;
65037;SDS011;51605;47.040;15.294;2023-04-06T12:46:48;5.20;;;2.30;;
65037;SDS011;51605;47.040;15.294;2023-04-06T12:49:13;2.05;;;1.83;;
65037;SDS011;51605;47.040;15.294;2023-04-06T12:51:41;4.60;;;1.90;;
65037;SDS011;51605;47.040;15.294;2023-04-06T12:54:07;3.55;;;1.95;;
65037;SDS011;51605;47.040;15.294;2023-04-06T12:56:33;4.57;;;1.73;;
65037;SDS011;51605;47.040;15.294;2023-04-06T12:58:58;6.15;;;2.30;;
65037;SDS011;51605;47.040;15.294;2023-04-06T13:01:24;3.97;;;2.17;;
65037;SDS011;51605;47.040;15.294;2023-04-06T13:06:17;3.22;;;1.92;;
65037;SDS011;51605;47.040;15.294;2023-04-06T13:08:42;2.85;;;1.52;;
65037;SDS011;51605;47.040;15.294;2023-04-06T13:11:08;3.05;;;1.60;;
65037;SDS011;51605;47.040;15.294;2023-04-06T13:13:34;4.88;;;1.85;;
65037;SDS011;51605;47.040;15.294;2023-04-06T13:16:01;2.15;;;1.27;;
65037;SDS011;51605;47.040;15.294;2023-04-06T13:18:34;3.42;;;1.70;;
65037;SDS011;51605;47.040;15.294;2023-04-06T13:21:01;5.47;;;1.45;;
65037;SDS011;51605;47.040;15.294;2023-04-06T13:23:27;3.95;;;1.90;;
