sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
68841;PMS5003;55849;48.482;2.332;2023-04-06T00:01:14;19.25;18.00;13.00
68841;PMS5003;55849;48.482;2.332;2023-04-06T00:04:16;20.25;18.00;12.00
68841;PMS5003;55849;48.482;2.332;2023-04-06T00:07:18;18.75;17.50;13.00
68841;PMS5003;55849;48.482;2.332;2023-04-06T00:10:19;16.25;16.25;13.75
68841;PMS5003;55849;48.482;2.332;2023-04-06T00:13:21;20.50;17.50;13.50
68841;PMS5003;55849;48.482;2.332;2023-04-06T00:16:24;23.50;20.00;14.50
68841;PMS5003;55849;48.482;2.332;2023-04-06T00:19:26;23.50;19.00;13.25
68841;PMS5003;55849;48.482;2.332;2023-04-06T00:22:27;19.00;17.00;11.25
68841;PMS5003;55849;48.482;2.332;2023-04-06T00:25:29;16.50;14.75;9.00
68841;PMS5003;55849;48.482;2.332;2023-04-06T00:28:30;18.50;11.25;8.50
68841;PMS5003;55849;48.482;2.332;2023-04-06T00:31:34;11.50;11.00;8.50
68841;PMS5003;55849;48.482;2.332;2023-04-06T00:34:35;10.75;8.75;4.25
68841;PMS5003;55849;48.482;2.332;2023-04-06T00:37:37;15.50;12.75;9.50
68841;PMS5003;55849;48.482;2.332;2023-04-06T00:40:39;17.75;14.25;10.50
68841;PMS5003;55849;48.482;2.332;2023-04-06T00:43:40;16.00;14.00;10.75
68841;PMS5003;55849;48.482;2.332;2023-04-06T00:46:43;17.00;13.25;10.00
68841;PMS5003;55849;48.482;2.332;2023-04-06T00:49:45;18.25;16.00;11.75
68841;PMS5003;55849;48.482;2.332;2023-04-06T00:52:47;16.25;15.75;13.00
68841;PMS5003;55849;48.482;2.332;2023-04-06T00:55:49;20.00;16.00;11.50
68841;PMS5003;55849;48.482;2.332;2023-04-06T00:58:50;17.50;14.00;10.50
68841;PMS5003;55849;48.482;2.332;2023-04-06T01:01:54;17.00;14.50;9.25
68841;PMS5003;55849;48.482;2.332;2023-04-06T01:04:56;15.00;14.50;9.75
68841;PMS5003;55849;48.482;2.332;2023-04-06T01:07:57;15.00;12.25;9.00
68841;PMS5003;55849;48.482;2.332;2023-04-06T01:10:59;18.50;14.75;10.50
68841;PMS5003;55849;48.482;2.332;2023-04-06T01:14:01;13.25;13.25;10.00
68841;PMS5003;55849;48.482;2.332;2023-04-06T01:17:05;13.50;13.25;8.00
68841;PMS5003;55849;48.482;2.332;2023-04-06T01:20:07;14.25;14.25;9.00
68841;PMS5003;55849;48.482;2.332;2023-04-06T01:23:10;19.00;15.25;11.00
68841;PMS5003;55849;48.482;2.332;2023-04-06T01:26:12;14.50;13.75;11.00
68841;PMS5003;55849;48.482;2.332;2023-04-06T01:29:14;14.25;14.25;10.00
68841;PMS5003;55849;48.482;2.332;2023-04-06T01:32:15;15.00;11.25;7.50
68841;PMS5003;55849;48.482;2.332;2023-04-06T01:35:17;11.75;9.00;6.25
68841;PMS5003;55849;48.482;2.332;2023-04-06T01:38:20;13.00;12.25;10.00
68841;PMS5003;55849;48.482;2.332;2023-04-06T01:41:22;18.00;15.75;12.25
68841;PMS5003;55849;48.482;2.332;2023-04-06T01:44:24;15.50;11.50;10.00
68841;PMS5003;55849;48.482;2.332;2023-04-06T01:47:25;20.25;16.25;12.75
68841;PMS5003;55849;48.482;2.332;2023-04-06T01:50:27;24.25;24.25;14.25
68841;PMS5003;55849;48.482;2.332;2023-04-06T01:53:30;22.00;19.75;14.75
68841;PMS5003;55849;48.482;2.332;2023-04-06T01:56:32;21.75;21.00;15.50
68841;PMS5003;55849;48.482;2.332;2023-04-06T01:59:33;14.75;12.50;9.50
68841;PMS5003;55849;48.482;2.332;2023-04-06T02:02:35;8.00;5.25;2.00
68841;PMS5003;55849;48.482;2.332;2023-04-06T02:05:37;15.50;11.75;8.75
68841;PMS5003;55849;48.482;2.332;2023-04-06T02:08:40;14.25;11.75;8.00
68841;PMS5003;55849;48.482;2.332;2023-04-06T02:11:41;14.25;13.75;10.00
68841;PMS5003;55849;48.482;2.332;2023-04-06T02:14:43;14.00;13.00;10.75
68841;PMS5003;55849;48.482;2.332;2023-04-06T02:17:45;16.75;12.75;9.50
68841;PMS5003;55849;48.482;2.332;2023-04-06T02:20:46;13.50;12.00;9.75
68841;PMS5003;55849;48.482;2.332;2023-04-06T02:23:49;11.75;11.75;8.50
68841;PMS5003;55849;48.482;2.332;2023-04-06T02:26:51;15.00;13.25;10.00
68841;PMS5003;55849;48.482;2.332;2023-04-06T02:29:52;14.25;12.25;10.00
68841;PMS5003;55849;48.482;2.332;2023-04-06T02:32:54;16.50;11.50;8.50
68841;PMS5003;55849;48.482;2.332;2023-04-06T02:35:56;11.00;11.00;8.50
68841;PMS5003;55849;48.482;2.332;2023-04-06T02:38:59;14.75;12.75;8.50
68841;PMS5003;55849;48.482;2.332;2023-04-06T02:42:00;9.25;9.00;5.75
68841;PMS5003;55849;48.482;2.332;2023-04-06T02:45:02;6.50;6.50;4.50
68841;PMS5003;55849;48.482;2.332;2023-04-06T02:48:05;9.75;9.75;7.00
68841;PMS5003;55849;48.482;2.332;2023-04-06T02:51:06;12.00;12.00;7.25
68841;PMS5003;55849;48.482;2.332;2023-04-06T02:54:09;13.25;11.00;7.50
68841;PMS5003;55849;48.482;2.332;2023-04-06T02:57:11;13.00;10.00;8.50
68841;PMS5003;55849;48.482;2.332;2023-04-06T03:00:13;11.50;10.75;7.25
68841;PMS5003;55849;48.482;2.332;2023-04-06T03:03:15;11.00;11.00;8.50
68841;PMS5003;55849;48.482;2.332;2023-04-06T03:06:17;15.75;13.00;8.25
68841;PMS5003;55849;48.482;2.332;2023-04-06T03:09:20;12.25;10.00;7.00
68841;PMS5003;55849;48.482;2.332;2023-04-06T03:12:21;13.75;11.50;8.75
68841;PMS5003;55849;48.482;2.332;2023-04-06T03:15:23;12.50;12.00;8.75
68841;PMS5003;55849;48.482;2.332;2023-04-06T03:18:25;6.75;6.75;4.00
68841;PMS5003;55849;48.482;2.332;2023-04-06T03:21:26;15.00;8.50;6.50
68841;PMS5003;55849;48.482;2.332;2023-04-06T03:24:29;13.50;12.75;6.75
68841;PMS5003;55849;48.482;2.332;2023-04-06T03:27:31;10.50;9.25;7.25
68841;PMS5003;55849;48.482;2.332;2023-04-06T03:30:33;10.75;7.75;4.75
68841;PMS5003;55849;48.482;2.332;2023-04-06T03:33:35;11.50;10.00;6.50
68841;PMS5003;55849;48.482;2.332;2023-04-06T03:36:37;11.00;11.00;7.00
68841;PMS5003;55849;48.482;2.332;2023-04-06T03:39:39;15.75;15.75;9.75
68841;PMS5003;55849;48.482;2.332;2023-04-06T03:42:41;10.00;10.00;6.00
68841;PMS5003;55849;48.482;2.332;2023-04-06T03:45:43;15.00;9.25;7.75
68841;PMS5003;55849;48.482;2.332;2023-04-06T03:48:45;9.75;8.50;6.25
68841;PMS5003;55849;48.482;2.332;2023-04-06T03:51:49;10.25;10.25;8.00
68841;PMS5003;55849;48.482;2.332;2023-04-06T03:54:53;7.00;7.00;5.75
68841;PMS5003;55849;48.482;2.332;2023-04-06T03:57:54;11.00;10.00;9.00
68841;PMS5003;55849;48.482;2.332;2023-04-06T04:00:56;12.75;10.00;7.75
68841;PMS5003;55849;48.482;2.332;2023-04-06T04:03:58;10.00;10.00;7.00
68841;PMS5003;55849;48.482;2.332;2023-04-06T04:07:00;16.50;10.50;8.25
68841;PMS5003;55849;48.482;2.332;2023-04-06T04:10:03;15.00;9.25;7.00
68841;PMS5003;55849;48.482;2.332;2023-04-06T04:13:05;12.25;9.00;7.00
68841;PMS5003;55849;48.482;2.332;2023-04-06T04:16:07;14.75;14.75;9.50
68841;PMS5003;55849;48.482;2.332;2023-04-06T04:19:08;13.25;13.25;10.00
68841;PMS5003;55849;48.482;2.332;2023-04-06T04:22:10;18.25;12.50;9.00
68841;PMS5003;55849;48.482;2.332;2023-04-06T04:25:13;12.00;10.00;7.00
68841;PMS5003;55849;48.482;2.332;2023-04-06T04:28:15;12.75;10.00;7.75
68841;PMS5003;55849;48.482;2.332;2023-04-06T04:31:16;14.00;10.50;7.25
68841;PMS5003;55849;48.482;2.332;2023-04-06T04:34:20;14.25;11.50;6.75
68841;PMS5003;55849;48.482;2.332;2023-04-06T04:37:23;5.75;5.75;4.00
68841;PMS5003;55849;48.482;2.332;2023-04-06T04:40:26;14.50;10.75;7.00
68841;PMS5003;55849;48.482;2.332;2023-04-06T04:43:28;16.50;15.00;12.00
68841;PMS5003;55849;48.482;2.332;2023-04-06T04:46:30;15.50;13.00;9.75
68841;PMS5003;55849;48.482;2.332;2023-04-06T04:49:31;17.50;14.25;10.00
68841;PMS5003;55849;48.482;2.332;2023-04-06T04:52:33;13.75;12.00;7.25
68841;PMS5003;55849;48.482;2.332;2023-04-06T04:55:36;13.00;12.25;8.50
68841;PMS5003;55849;48.482;2.332;2023-04-06T04:58:38;12.75;10.50;7.25
68841;PMS5003;55849;48.482;2.332;2023-04-06T05:01:39;12.25;8.50;6.00
68841;PMS5003;55849;48.482;2.332;2023-04-06T05:04:41;15.25;11.25;7.50
68841;PMS5003;55849;48.482;2.332;2023-04-06T05:07:43;10.75;9.25;8.00
68841;PMS5003;55849;48.482;2.332;2023-04-06T05:10:46;16.25;12.75;7.50
68841;PMS5003;55849;48.482;2.332;2023-04-06T05:13:48;17.00;17.00;11.00
68841;PMS5003;55849;48.482;2.332;2023-04-06T05:16:49;15.00;12.00;9.00
68841;PMS5003;55849;48.482;2.332;2023-04-06T05:19:51;25.00;13.00;8.00
68841;PMS5003;55849;48.482;2.332;2023-04-06T05:22:53;35.25;33.25;21.25
68841;PMS5003;55849;48.482;2.332;2023-04-06T05:25:56;33.25;29.75;18.00
68841;PMS5003;55849;48.482;2.332;2023-04-06T05:28:58;24.00;18.25;15.00
68841;PMS5003;55849;48.482;2.332;2023-04-06T05:32:00;3.50;3.00;0.00
68841;PMS5003;55849;48.482;2.332;2023-04-06T05:35:02;16.25;14.00;11.00
68841;PMS5003;55849;48.482;2.332;2023-04-06T05:38:05;20.25;16.50;11.00
68841;PMS5003;55849;48.482;2.332;2023-04-06T05:41:10;32.25;24.75;19.00
68841;PMS5003;55849;48.482;2.332;2023-04-06T05:44:11;22.00;20.50;16.00
68841;PMS5003;55849;48.482;2.332;2023-04-06T05:47:13;19.00;15.25;12.00
68841;PMS5003;55849;48.482;2.332;2023-04-06T05:50:15;16.50;15.00;12.00
68841;PMS5003;55849;48.482;2.332;2023-04-06T05:53:16;10.25;10.25;7.00
68841;PMS5003;55849;48.482;2.332;2023-04-06T05:56:20;11.50;9.00;7.00
68841;PMS5003;55849;48.482;2.332;2023-04-06T05:59:21;14.25;14.00;11.00
68841;PMS5003;55849;48.482;2.332;2023-04-06T06:02:23;20.50;17.00;9.25
68841;PMS5003;55849;48.482;2.332;2023-04-06T06:05:25;20.25;17.25;11.00
68841;PMS5003;55849;48.482;2.332;2023-04-06T06:08:27;16.25;12.00;6.50
68841;PMS5003;55849;48.482;2.332;2023-04-06T06:11:30;15.25;14.25;9.00
68841;PMS5003;55849;48.482;2.332;2023-04-06T06:14:33;25.50;22.00;13.75
68841;PMS5003;55849;48.482;2.332;2023-04-06T06:17:34;16.25;13.75;9.25
68841;PMS5003;55849;48.482;2.332;2023-04-06T06:20:37;22.50;17.25;10.50
68841;PMS5003;55849;48.482;2.332;2023-04-06T06:23:39;24.25;19.50;12.50
68841;PMS5003;55849;48.482;2.332;2023-04-06T06:26:42;24.00;17.50;13.00
68841;PMS5003;55849;48.482;2.332;2023-04-06T06:29:43;23.00;16.75;11.00
68841;PMS5003;55849;48.482;2.332;2023-04-06T06:32:45;12.50;9.75;7.00
68841;PMS5003;55849;48.482;2.332;2023-04-06T06:35:47;19.00;16.50;11.50
68841;PMS5003;55849;48.482;2.332;2023-04-06T06:38:49;21.00;17.75;10.25
68841;PMS5003;55849;48.482;2.332;2023-04-06T06:41:52;14.50;12.50;10.00
68841;PMS5003;55849;48.482;2.332;2023-04-06T06:44:54;22.50;16.75;12.50
68841;PMS5003;55849;48.482;2.332;2023-04-06T06:47:56;16.50;15.25;10.00
68841;PMS5003;55849;48.482;2.332;2023-04-06T06:50:57;12.00;12.00;7.00
68841;PMS5003;55849;48.482;2.332;2023-04-06T06:53:59;21.25;13.00;10.25
68841;PMS5003;55849;48.482;2.332;2023-04-06T06:57:02;22.25;19.25;14.00
68841;PMS5003;55849;48.482;2.332;2023-04-06T07:00:04;21.25;19.50;12.50
68841;PMS5003;55849;48.482;2.332;2023-04-06T07:03:07;19.00;19.00;13.00
68841;PMS5003;55849;48.482;2.332;2023-04-06T07:06:09;23.75;21.50;15.00
68841;PMS5003;55849;48.482;2.332;2023-04-06T07:09:10;26.00;15.00;13.25
68841;PMS5003;55849;48.482;2.332;2023-04-06T07:12:13;26.25;22.00;15.50
68841;PMS5003;55849;48.482;2.332;2023-04-06T07:15:16;25.50;20.00;12.75
68841;PMS5003;55849;48.482;2.332;2023-04-06T07:18:18;26.25;21.50;14.50
68841;PMS5003;55849;48.482;2.332;2023-04-06T07:21:20;23.00;20.00;13.50
68841;PMS5003;55849;48.482;2.332;2023-04-06T07:24:22;23.00;19.25;10.25
68841;PMS5003;55849;48.482;2.332;2023-04-06T07:27:25;31.25;24.00;16.00
68841;PMS5003;55849;48.482;2.332;2023-04-06T07:30:27;20.25;18.50;12.00
68841;PMS5003;55849;48.482;2.332;2023-04-06T07:33:29;29.75;24.50;16.00
68841;PMS5003;55849;48.482;2.332;2023-04-06T07:36:30;22.50;18.00;13.25
68841;PMS5003;55849;48.482;2.332;2023-04-06T07:39:32;26.50;23.75;18.00
68841;PMS5003;55849;48.482;2.332;2023-04-06T07:42:37;26.25;23.00;13.00
68841;PMS5003;55849;48.482;2.332;2023-04-06T07:45:39;24.00;19.00;15.00
68841;PMS5003;55849;48.482;2.332;2023-04-06T07:48:40;33.50;28.25;21.00
68841;PMS5003;55849;48.482;2.332;2023-04-06T07:51:42;30.00;26.75;18.25
68841;PMS5003;55849;48.482;2.332;2023-04-06T07:54:43;26.75;22.00;16.00
68841;PMS5003;55849;48.482;2.332;2023-04-06T07:57:47;25.25;24.25;17.00
68841;PMS5003;55849;48.482;2.332;2023-04-06T08:00:48;21.50;19.25;13.00
68841;PMS5003;55849;48.482;2.332;2023-04-06T08:03:50;27.25;23.00;15.25
68841;PMS5003;55849;48.482;2.332;2023-04-06T08:06:52;30.75;24.25;14.50
68841;PMS5003;55849;48.482;2.332;2023-04-06T08:09:54;22.75;21.50;15.00
68841;PMS5003;55849;48.482;2.332;2023-04-06T08:12:57;31.00;24.00;18.50
68841;PMS5003;55849;48.482;2.332;2023-04-06T08:15:58;22.75;17.00;10.00
68841;PMS5003;55849;48.482;2.332;2023-04-06T08:19:00;18.25;16.25;11.50
68841;PMS5003;55849;48.482;2.332;2023-04-06T08:22:02;19.25;18.25;12.00
68841;PMS5003;55849;48.482;2.332;2023-04-06T08:25:04;16.75;14.75;11.50
68841;PMS5003;55849;48.482;2.332;2023-04-06T08:28:07;21.75;18.25;13.50
68841;PMS5003;55849;48.482;2.332;2023-04-06T08:31:09;22.00;19.00;10.25
68841;PMS5003;55849;48.482;2.332;2023-04-06T08:34:11;21.75;18.25;12.25
68841;PMS5003;55849;48.482;2.332;2023-04-06T08:37:12;22.50;21.00;13.75
68841;PMS5003;55849;48.482;2.332;2023-04-06T08:40:14;21.00;15.75;12.00
68841;PMS5003;55849;48.482;2.332;2023-04-06T08:43:17;21.25;18.75;11.25
68841;PMS5003;55849;48.482;2.332;2023-04-06T08:46:23;22.25;16.50;13.25
68841;PMS5003;55849;48.482;2.332;2023-04-06T08:49:29;26.50;17.00;15.50
68841;PMS5003;55849;48.482;2.332;2023-04-06T08:52:31;21.25;21.25;14.75
68841;PMS5003;55849;48.482;2.332;2023-04-06T08:55:34;29.00;23.00;14.00
68841;PMS5003;55849;48.482;2.332;2023-04-06T08:58:39;32.25;27.25;16.50
68841;PMS5003;55849;48.482;2.332;2023-04-06T09:01:42;31.25;25.00;16.75
68841;PMS5003;55849;48.482;2.332;2023-04-06T09:04:45;26.00;21.00;15.25
68841;PMS5003;55849;48.482;2.332;2023-04-06T09:07:48;36.75;29.25;19.00
68841;PMS5003;55849;48.482;2.332;2023-04-06T09:10:50;25.25;25.25;16.25
68841;PMS5003;55849;48.482;2.332;2023-04-06T09:13:54;31.50;28.50;20.50
68841;PMS5003;55849;48.482;2.332;2023-04-06T09:16:57;32.25;28.00;17.75
68841;PMS5003;55849;48.482;2.332;2023-04-06T09:19:59;24.75;21.25;13.25
68841;PMS5003;55849;48.482;2.332;2023-04-06T09:23:02;20.00;20.00;14.75
68841;PMS5003;55849;48.482;2.332;2023-04-06T09:26:04;32.75;27.50;17.00
68841;PMS5003;55849;48.482;2.332;2023-04-06T09:29:21;22.75;22.25;13.50
68841;PMS5003;55849;48.482;2.332;2023-04-06T09:32:23;23.50;19.75;11.50
68841;PMS5003;55849;48.482;2.332;2023-04-06T09:35:25;18.50;15.75;10.25
68841;PMS5003;55849;48.482;2.332;2023-04-06T09:38:29;18.50;16.75;12.00
68841;PMS5003;55849;48.482;2.332;2023-04-06T09:41:31;21.75;19.25;11.50
68841;PMS5003;55849;48.482;2.332;2023-04-06T09:44:35;22.75;18.00;13.75
68841;PMS5003;55849;48.482;2.332;2023-04-06T09:47:37;13.50;13.50;7.00
68841;PMS5003;55849;48.482;2.332;2023-04-06T09:50:41;17.00;13.00;9.00
68841;PMS5003;55849;48.482;2.332;2023-04-06T09:53:42;12.75;12.25;8.00
68841;PMS5003;55849;48.482;2.332;2023-04-06T09:56:51;13.75;11.75;6.25
68841;PMS5003;55849;48.482;2.332;2023-04-06T10:00:03;13.75;12.75;9.50
68841;PMS5003;55849;48.482;2.332;2023-04-06T10:03:11;15.75;13.00;9.25
68841;PMS5003;55849;48.482;2.332;2023-04-06T10:06:22;16.00;11.75;7.50
68841;PMS5003;55849;48.482;2.332;2023-04-06T10:09:28;10.50;8.00;6.00
68841;PMS5003;55849;48.482;2.332;2023-04-06T10:12:35;14.25;12.25;7.50
68841;PMS5003;55849;48.482;2.332;2023-04-06T10:15:39;13.00;9.00;7.00
68841;PMS5003;55849;48.482;2.332;2023-04-06T10:18:44;12.50;11.00;7.25
68841;PMS5003;55849;48.482;2.332;2023-04-06T10:21:49;11.50;9.25;6.00
68841;PMS5003;55849;48.482;2.332;2023-04-06T10:24:55;8.75;8.75;6.50
68841;PMS5003;55849;48.482;2.332;2023-04-06T10:27:59;31.25;27.75;15.50
68841;PMS5003;55849;48.482;2.332;2023-04-06T10:31:04;9.00;9.00;6.25
68841;PMS5003;55849;48.482;2.332;2023-04-06T10:34:07;14.75;13.00;8.50
68841;PMS5003;55849;48.482;2.332;2023-04-06T10:37:12;21.75;19.00;12.00
68841;PMS5003;55849;48.482;2.332;2023-04-06T10:40:18;14.75;12.00;9.00
68841;PMS5003;55849;48.482;2.332;2023-04-06T10:43:26;11.75;11.75;7.25
68841;PMS5003;55849;48.482;2.332;2023-04-06T10:46:30;13.50;13.00;10.00
68841;PMS5003;55849;48.482;2.332;2023-04-06T10:49:32;23.00;19.00;12.50
68841;PMS5003;55849;48.482;2.332;2023-04-06T10:52:34;16.25;10.50;8.00
68841;PMS5003;55849;48.482;2.332;2023-04-06T10:55:35;28.75;24.50;17.00
68841;PMS5003;55849;48.482;2.332;2023-04-06T10:58:43;13.75;12.00;8.25
68841;PMS5003;55849;48.482;2.332;2023-04-06T11:01:47;28.50;22.75;15.00
68841;PMS5003;55849;48.482;2.332;2023-04-06T11:04:55;18.50;17.50;12.50
68841;PMS5003;55849;48.482;2.332;2023-04-06T11:07:57;12.00;10.00;7.00
68841;PMS5003;55849;48.482;2.332;2023-04-06T11:11:06;11.75;11.75;7.75
68841;PMS5003;55849;48.482;2.332;2023-04-06T11:14:09;17.00;16.00;10.50
68841;PMS5003;55849;48.482;2.332;2023-04-06T11:17:12;13.00;13.00;8.00
68841;PMS5003;55849;48.482;2.332;2023-04-06T11:20:14;8.75;8.75;6.25
68841;PMS5003;55849;48.482;2.332;2023-04-06T11:23:22;22.00;18.25;11.50
68841;PMS5003;55849;48.482;2.332;2023-04-06T11:26:24;17.00;13.75;8.00
68841;PMS5003;55849;48.482;2.332;2023-04-06T11:29:26;12.75;8.00;6.50
68841;PMS5003;55849;48.482;2.332;2023-04-06T11:32:38;14.25;13.50;10.00
68841;PMS5003;55849;48.482;2.332;2023-04-06T11:35:42;10.25;10.00;6.50
68841;PMS5003;55849;48.482;2.332;2023-04-06T11:38:43;13.00;10.25;8.00
68841;PMS5003;55849;48.482;2.332;2023-04-06T11:41:47;17.00;12.00;8.00
68841;PMS5003;55849;48.482;2.332;2023-04-06T11:44:53;12.75;12.00;9.00
68841;PMS5003;55849;48.482;2.332;2023-04-06T11:47:57;14.00;11.75;7.50
68841;PMS5003;55849;48.482;2.332;2023-04-06T11:51:01;10.75;8.75;6.00
68841;PMS5003;55849;48.482;2.332;2023-04-06T11:54:05;9.25;9.25;6.75
68841;PMS5003;55849;48.482;2.332;2023-04-06T11:57:07;13.00;13.00;8.75
68841;PMS5003;55849;48.482;2.332;2023-04-06T12:00:10;10.25;8.75;6.00
68841;PMS5003;55849;48.482;2.332;2023-04-06T12:03:14;12.25;12.00;8.25
68841;PMS5003;55849;48.482;2.332;2023-04-06T12:06:16;16.00;15.00;9.00
68841;PMS5003;55849;48.482;2.332;2023-04-06T12:09:18;14.75;12.75;9.25
68841;PMS5003;55849;48.482;2.332;2023-04-06T12:12:19;17.50;15.25;10.00
68841;PMS5003;55849;48.482;2.332;2023-04-06T12:15:21;16.50;12.00;8.00
68841;PMS5003;55849;48.482;2.332;2023-04-06T12:18:24;17.25;12.25;9.25
68841;PMS5003;55849;48.482;2.332;2023-04-06T12:21:26;11.25;10.00;7.25
68841;PMS5003;55849;48.482;2.332;2023-04-06T12:24:28;13.50;10.75;8.00
68841;PMS5003;55849;48.482;2.332;2023-04-06T12:27:30;14.50;13.00;7.50
68841;PMS5003;55849;48.482;2.332;2023-04-06T12:30:31;11.75;11.00;7.50
68841;PMS5003;55849;48.482;2.332;2023-04-06T12:33:34;20.50;14.75;9.50
68841;PMS5003;55849;48.482;2.332;2023-04-06T12:36:36;14.75;13.00;9.00
68841;PMS5003;55849;48.482;2.332;2023-04-06T12:39:38;15.25;15.25;8.75
68841;PMS5003;55849;48.482;2.332;2023-04-06T12:42:40;15.25;12.00;8.00
68841;PMS5003;55849;48.482;2.332;2023-04-06T12:45:42;18.50;15.50;11.50
68841;PMS5003;55849;48.482;2.332;2023-04-06T12:48:45;20.75;18.75;12.50
68841;PMS5003;55849;48.482;2.332;2023-04-06T12:51:47;11.75;10.50;7.50
68841;PMS5003;55849;48.482;2.332;2023-04-06T12:54:50;20.25;20.25;11.50
68841;PMS5003;55849;48.482;2.332;2023-04-06T12:57:52;17.00;12.50;8.00
68841;PMS5003;55849;48.482;2.332;2023-04-06T13:00:55;12.50;11.25;8.00
68841;PMS5003;55849;48.482;2.332;2023-04-06T13:04:04;12.25;12.25;7.00
68841;PMS5003;55849;48.482;2.332;2023-04-06T13:07:05;11.00;11.00;7.00
68841;PMS5003;55849;48.482;2.332;2023-04-06T13:10:07;12.50;11.00;7.00
68841;PMS5003;55849;48.482;2.332;2023-04-06T13:13:09;13.25;10.75;7.50
68841;PMS5003;55849;48.482;2.332;2023-04-06T13:16:11;11.75;9.25;5.50
68841;PMS5003;55849;48.482;2.332;2023-04-06T13:19:14;10.25;10.25;7.75
68841;PMS5003;55849;48.482;2.332;2023-04-06T13:22:16;15.00;10.50;6.00
68841;PMS5003;55849;48.482;2.332;2023-04-06T13:25:18;12.25;11.75;7.50
68841;PMS5003;55849;48.482;2.332;2023-04-06T13:28:20;15.75;11.75;7.75
68841;PMS5003;55849;48.482;2.332;2023-04-06T13:31:21;9.25;9.25;8.00
68841;PMS5003;55849;48.482;2.332;2023-04-06T13:34:25;14.75;11.25;7.50
68841;PMS5003;55849;48.482;2.332;2023-04-06T13:37:27;15.00;13.00;8.00
68841;PMS5003;55849;48.482;2.332;2023-04-06T13:40:29;12.00;8.25;6.50
68841;PMS5003;55849;48.482;2.332;2023-04-06T13:43:31;11.00;9.25;7.00
68841;PMS5003;55849;48.482;2.332;2023-04-06T13:46:33;10.00;8.25;6.25
68841;PMS5003;55849;48.482;2.332;2023-04-06T13:49:36;10.75;8.25;6.25
68841;PMS5003;55849;48.482;2.332;2023-04-06T13:52:37;11.50;10.00;7.00
68841;PMS5003;55849;48.482;2.332;2023-04-06T13:55:39;11.25;8.75;5.50
68841;PMS5003;55849;48.482;2.332;2023-04-06T13:58:41;8.00;8.00;6.00
68841;PMS5003;55849;48.482;2.332;2023-04-06T14:01:43;10.25;10.00;7.00
68841;PMS5003;55849;48.482;2.332;2023-04-06T14:04:46;9.75;8.25;5.00
68841;PMS5003;55849;48.482;2.332;2023-04-06T14:07:47;9.75;9.75;5.00
68841;PMS5003;55849;48.482;2.332;2023-04-06T14:10:49;11.25;10.75;7.25
68841;PMS5003;55849;48.482;2.332;2023-04-06T14:13:50;13.75;9.50;6.50
68841;PMS5003;55849;48.482;2.332;2023-04-06T14:16:52;10.75;10.75;7.25
68841;PMS5003;55849;48.482;2.332;2023-04-06T14:19:55;10.75;9.75;6.75
68841;PMS5003;55849;48.482;2.332;2023-04-06T14:22:59;10.75;8.75;6.00
68841;PMS5003;55849;48.482;2.332;2023-04-06T14:26:01;11.50;10.00;7.00
68841;PMS5003;55849;48.482;2.332;2023-04-06T14:29:05;11.50;10.50;7.25
68841;PMS5003;55849;48.482;2.332;2023-04-06T14:32:06;10.25;8.00;6.00
68841;PMS5003;55849;48.482;2.332;2023-04-06T14:35:10;12.50;11.75;8.50
68841;PMS5003;55849;48.482;2.332;2023-04-06T14:38:12;15.75;13.00;9.00
68841;PMS5003;55849;48.482;2.332;2023-04-06T14:41:16;10.00;10.00;6.75
68841;PMS5003;55849;48.482;2.332;2023-04-06T14:44:20;10.25;8.00;6.50
68841;PMS5003;55849;48.482;2.332;2023-04-06T14:47:22;10.00;10.00;7.25
68841;PMS5003;55849;48.482;2.332;2023-04-06T14:50:25;8.50;7.25;6.00
68841;PMS5003;55849;48.482;2.332;2023-04-06T14:53:26;12.25;12.25;7.50
68841;PMS5003;55849;48.482;2.332;2023-04-06T14:56:28;10.75;9.75;6.50
68841;PMS5003;55849;48.482;2.332;2023-04-06T14:59:31;8.75;8.75;6.50
68841;PMS5003;55849;48.482;2.332;2023-04-06T15:02:33;11.00;10.75;6.75
68841;PMS5003;55849;48.482;2.332;2023-04-06T15:05:36;9.50;9.50;6.75
68841;PMS5003;55849;48.482;2.332;2023-04-06T15:08:37;10.75;9.75;7.00
68841;PMS5003;55849;48.482;2.332;2023-04-06T15:11:39;9.00;8.75;5.25
68841;PMS5003;55849;48.482;2.332;2023-04-06T15:14:41;11.75;11.75;7.75
68841;PMS5003;55849;48.482;2.332;2023-04-06T15:17:42;9.00;9.00;7.75
68841;PMS5003;55849;48.482;2.332;2023-04-06T15:20:45;8.25;8.00;6.00
68841;PMS5003;55849;48.482;2.332;2023-04-06T15:23:47;10.50;9.00;5.00
68841;PMS5003;55849;48.482;2.332;2023-04-06T15:26:49;12.25;9.25;6.50
68841;PMS5003;55849;48.482;2.332;2023-04-06T15:29:51;8.75;8.75;6.25
68841;PMS5003;55849;48.482;2.332;2023-04-06T15:32:55;10.00;9.00;7.00
68841;PMS5003;55849;48.482;2.332;2023-04-06T15:36:03;15.00;11.50;7.25
68841;PMS5003;55849;48.482;2.332;2023-04-06T15:39:09;8.75;7.75;5.75
68841;PMS5003;55849;48.482;2.332;2023-04-06T15:42:11;10.75;9.00;5.75
