sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
77133;Laerm;26708;50.304;19.028;2023-04-06T00:00:38;41.23;38.25;47.11;;
77133;Laerm;26708;50.304;19.028;2023-04-06T00:02:46;41.38;38.75;45.53;;
77133;Laerm;26708;50.304;19.028;2023-04-06T00:04:53;41.83;38.05;50.59;;
77133;Laerm;26708;50.304;19.028;2023-04-06T00:06:58;45.48;38.71;68.69;;
77133;Laerm;26708;50.304;19.028;2023-04-06T00:09:03;41.47;38.53;46.15;;
77133;Laerm;26708;50.304;19.028;2023-04-06T00:11:08;41.94;38.99;46.22;;
77133;Laerm;26708;50.304;19.028;2023-04-06T00:13:13;42.41;39.00;48.97;;
77133;Laerm;26708;50.304;19.028;2023-04-06T00:15:18;42.25;39.53;46.02;;
77133;Laerm;26708;50.304;19.028;2023-04-06T00:17:22;41.88;38.98;46.77;;
77133;Laerm;26708;50.304;19.028;2023-04-06T00:19:29;41.88;38.74;46.30;;
77133;Laerm;26708;50.304;19.028;2023-04-06T00:21:39;42.39;38.48;58.70;;
77133;Laerm;26708;50.304;19.028;2023-04-06T00:23:43;42.09;38.65;46.14;;
77133;Laerm;26708;50.304;19.028;2023-04-06T00:25:51;42.82;39.29;49.38;;
77133;Laerm;26708;50.304;19.028;2023-04-06T00:27:57;42.91;39.59;47.85;;
77133;Laerm;26708;50.304;19.028;2023-04-06T00:30:02;42.88;39.36;49.91;;
77133;Laerm;26708;50.304;19.028;2023-04-06T00:32:08;44.47;38.97;56.07;;
77133;Laerm;26708;50.304;19.028;2023-04-06T00:34:12;42.53;38.37;47.79;;
77133;Laerm;26708;50.304;19.028;2023-04-06T00:36:19;42.41;39.02;47.35;;
77133;Laerm;26708;50.304;19.028;2023-04-06T00:38:28;42.55;39.21;47.55;;
77133;Laerm;26708;50.304;19.028;2023-04-06T00:40:33;48.42;39.67;64.21;;
77133;Laerm;26708;50.304;19.028;2023-04-06T00:42:39;43.68;39.53;53.80;;
77133;Laerm;26708;50.304;19.028;2023-04-06T00:44:44;43.31;38.83;47.48;;
77133;Laerm;26708;50.304;19.028;2023-04-06T00:46:49;42.38;39.03;47.12;;
77133;Laerm;26708;50.304;19.028;2023-04-06T00:48:54;43.17;38.89;51.02;;
77133;Laerm;26708;50.304;19.028;2023-04-06T00:51:00;43.69;38.97;52.61;;
77133;Laerm;26708;50.304;19.028;2023-04-06T00:53:05;42.16;38.65;47.65;;
77133;Laerm;26708;50.304;19.028;2023-04-06T00:55:12;41.69;38.69;47.61;;
77133;Laerm;26708;50.304;19.028;2023-04-06T00:57:20;42.40;38.51;49.21;;
77133;Laerm;26708;50.304;19.028;2023-04-06T00:59:30;44.01;39.12;52.64;;
77133;Laerm;26708;50.304;19.028;2023-04-06T01:01:37;42.45;38.70;49.46;;
77133;Laerm;26708;50.304;19.028;2023-04-06T01:03:58;41.60;38.33;46.13;;
77133;Laerm;26708;50.304;19.028;2023-04-06T01:06:06;42.66;38.40;48.16;;
77133;Laerm;26708;50.304;19.028;2023-04-06T01:08:16;42.26;38.66;47.56;;
77133;Laerm;26708;50.304;19.028;2023-04-06T01:10:28;43.21;38.63;53.52;;
77133;Laerm;26708;50.304;19.028;2023-04-06T01:12:47;41.63;38.24;46.49;;
77133;Laerm;26708;50.304;19.028;2023-04-06T01:15:01;42.67;38.02;48.75;;
77133;Laerm;26708;50.304;19.028;2023-04-06T01:17:10;41.71;38.24;48.58;;
77133;Laerm;26708;50.304;19.028;2023-04-06T01:19:15;42.10;38.05;50.03;;
77133;Laerm;26708;50.304;19.028;2023-04-06T01:21:23;47.27;38.97;63.65;;
77133;Laerm;26708;50.304;19.028;2023-04-06T01:23:46;42.00;38.55;52.26;;
77133;Laerm;26708;50.304;19.028;2023-04-06T01:25:57;41.96;38.50;47.65;;
77133;Laerm;26708;50.304;19.028;2023-04-06T01:28:07;41.94;38.71;46.81;;
77133;Laerm;26708;50.304;19.028;2023-04-06T01:30:29;42.05;38.66;46.45;;
77133;Laerm;26708;50.304;19.028;2023-04-06T01:32:42;42.36;38.79;47.94;;
77133;Laerm;26708;50.304;19.028;2023-04-06T01:34:49;42.45;38.75;50.57;;
77133;Laerm;26708;50.304;19.028;2023-04-06T01:36:57;42.36;38.92;48.02;;
77133;Laerm;26708;50.304;19.028;2023-04-06T01:39:07;47.68;38.84;64.23;;
77133;Laerm;26708;50.304;19.028;2023-04-06T01:41:15;44.91;38.92;56.50;;
77133;Laerm;26708;50.304;19.028;2023-04-06T01:43:24;42.31;38.59;48.27;;
77133;Laerm;26708;50.304;19.028;2023-04-06T01:45:44;42.51;39.39;47.51;;
77133;Laerm;26708;50.304;19.028;2023-04-06T01:47:55;43.38;38.86;48.41;;
77133;Laerm;26708;50.304;19.028;2023-04-06T01:50:04;43.36;39.17;49.30;;
77133;Laerm;26708;50.304;19.028;2023-04-06T01:52:16;42.88;38.81;48.12;;
77133;Laerm;26708;50.304;19.028;2023-04-06T01:54:31;43.35;39.16;48.96;;
77133;Laerm;26708;50.304;19.028;2023-04-06T01:56:47;43.24;39.28;49.11;;
77133;Laerm;26708;50.304;19.028;2023-04-06T01:59:10;43.31;38.98;51.65;;
77133;Laerm;26708;50.304;19.028;2023-04-06T02:01:20;43.23;38.85;49.69;;
77133;Laerm;26708;50.304;19.028;2023-04-06T02:03:32;43.08;38.80;49.19;;
77133;Laerm;26708;50.304;19.028;2023-04-06T02:05:46;43.22;39.18;50.60;;
77133;Laerm;26708;50.304;19.028;2023-04-06T02:08:05;42.78;38.95;47.99;;
77133;Laerm;26708;50.304;19.028;2023-04-06T02:10:17;42.90;39.00;49.75;;
77133;Laerm;26708;50.304;19.028;2023-04-06T02:12:22;43.70;38.81;50.36;;
77133;Laerm;26708;50.304;19.028;2023-04-06T02:14:28;43.12;39.05;50.50;;
77133;Laerm;26708;50.304;19.028;2023-04-06T02:16:36;42.58;38.52;48.32;;
77133;Laerm;26708;50.304;19.028;2023-04-06T02:18:41;51.75;38.84;68.38;;
77133;Laerm;26708;50.304;19.028;2023-04-06T02:20:47;42.60;38.94;49.54;;
77133;Laerm;26708;50.304;19.028;2023-04-06T02:22:50;41.84;37.98;49.51;;
77133;Laerm;26708;50.304;19.028;2023-04-06T02:24:56;41.35;37.65;49.56;;
77133;Laerm;26708;50.304;19.028;2023-04-06T02:27:04;40.56;37.69;46.42;;
77133;Laerm;26708;50.304;19.028;2023-04-06T02:29:10;41.31;37.81;50.57;;
77133;Laerm;26708;50.304;19.028;2023-04-06T02:31:15;43.19;38.74;53.16;;
77133;Laerm;26708;50.304;19.028;2023-04-06T02:33:21;43.65;38.78;51.93;;
77133;Laerm;26708;50.304;19.028;2023-04-06T02:35:28;43.13;38.97;52.82;;
77133;Laerm;26708;50.304;19.028;2023-04-06T02:37:33;54.13;39.40;70.36;;
77133;Laerm;26708;50.304;19.028;2023-04-06T02:39:38;48.05;39.03;60.08;;
77133;Laerm;26708;50.304;19.028;2023-04-06T02:41:45;49.85;38.85;64.73;;
77133;Laerm;26708;50.304;19.028;2023-04-06T02:43:57;48.38;39.57;64.72;;
77133;Laerm;26708;50.304;19.028;2023-04-06T02:46:19;44.05;39.33;50.18;;
77133;Laerm;26708;50.304;19.028;2023-04-06T02:48:25;52.30;38.73;71.41;;
77133;Laerm;26708;50.304;19.028;2023-04-06T02:50:33;43.92;38.51;51.58;;
77133;Laerm;26708;50.304;19.028;2023-04-06T02:52:41;46.40;39.19;60.47;;
77133;Laerm;26708;50.304;19.028;2023-04-06T02:54:47;44.01;39.27;50.97;;
77133;Laerm;26708;50.304;19.028;2023-04-06T02:57:01;45.59;39.76;52.82;;
77133;Laerm;26708;50.304;19.028;2023-04-06T02:59:17;45.50;39.21;52.49;;
77133;Laerm;26708;50.304;19.028;2023-04-06T03:01:33;42.55;39.09;47.83;;
77133;Laerm;26708;50.304;19.028;2023-04-06T03:03:42;42.71;38.81;48.74;;
77133;Laerm;26708;50.304;19.028;2023-04-06T03:05:59;44.45;38.61;52.26;;
77133;Laerm;26708;50.304;19.028;2023-04-06T03:08:13;44.80;39.42;54.90;;
77133;Laerm;26708;50.304;19.028;2023-04-06T03:10:20;44.99;39.35;54.08;;
77133;Laerm;26708;50.304;19.028;2023-04-06T03:12:33;48.95;39.38;63.40;;
77133;Laerm;26708;50.304;19.028;2023-04-06T03:15:17;52.75;39.63;67.53;;
77133;Laerm;26708;50.304;19.028;2023-04-06T03:17:26;45.27;40.14;55.53;;
77133;Laerm;26708;50.304;19.028;2023-04-06T03:19:36;45.18;39.56;58.61;;
77133;Laerm;26708;50.304;19.028;2023-04-06T03:21:43;48.96;39.81;62.90;;
77133;Laerm;26708;50.304;19.028;2023-04-06T03:23:49;50.26;39.29;66.89;;
77133;Laerm;26708;50.304;19.028;2023-04-06T03:26:00;45.80;40.62;53.51;;
77133;Laerm;26708;50.304;19.028;2023-04-06T03:28:16;51.82;41.64;67.03;;
77133;Laerm;26708;50.304;19.028;2023-04-06T03:30:34;54.37;42.10;69.96;;
77133;Laerm;26708;50.304;19.028;2023-04-06T03:32:42;49.22;42.52;63.64;;
77133;Laerm;26708;50.304;19.028;2023-04-06T03:34:50;51.98;42.85;66.67;;
77133;Laerm;26708;50.304;19.028;2023-04-06T03:36:58;58.11;45.10;73.18;;
77133;Laerm;26708;50.304;19.028;2023-04-06T03:39:05;70.18;47.22;96.20;;
77133;Laerm;26708;50.304;19.028;2023-04-06T03:41:18;59.26;44.82;82.68;;
77133;Laerm;26708;50.304;19.028;2023-04-06T03:43:48;49.02;42.37;65.13;;
77133;Laerm;26708;50.304;19.028;2023-04-06T03:45:56;48.93;41.93;64.34;;
77133;Laerm;26708;50.304;19.028;2023-04-06T03:48:05;48.23;42.10;60.43;;
77133;Laerm;26708;50.304;19.028;2023-04-06T03:50:13;51.86;41.49;67.14;;
77133;Laerm;26708;50.304;19.028;2023-04-06T03:52:22;50.96;41.73;66.86;;
77133;Laerm;26708;50.304;19.028;2023-04-06T03:54:30;50.39;40.24;68.54;;
77133;Laerm;26708;50.304;19.028;2023-04-06T03:56:35;57.46;44.05;72.59;;
77133;Laerm;26708;50.304;19.028;2023-04-06T03:58:40;52.49;40.58;69.76;;
77133;Laerm;26708;50.304;19.028;2023-04-06T04:00:50;49.79;41.74;62.96;;
77133;Laerm;26708;50.304;19.028;2023-04-06T04:03:08;51.37;40.37;68.24;;
77133;Laerm;26708;50.304;19.028;2023-04-06T04:05:14;53.36;41.01;72.32;;
77133;Laerm;26708;50.304;19.028;2023-04-06T04:07:21;52.31;40.95;68.78;;
77133;Laerm;26708;50.304;19.028;2023-04-06T04:09:37;55.67;41.41;71.03;;
77133;Laerm;26708;50.304;19.028;2023-04-06T04:11:42;53.02;40.98;66.95;;
77133;Laerm;26708;50.304;19.028;2023-04-06T04:13:51;54.42;42.63;70.03;;
77133;Laerm;26708;50.304;19.028;2023-04-06T04:15:57;52.19;41.61;66.56;;
77133;Laerm;26708;50.304;19.028;2023-04-06T04:18:07;53.34;42.50;66.74;;
77133;Laerm;26708;50.304;19.028;2023-04-06T04:20:20;54.35;42.56;67.88;;
77133;Laerm;26708;50.304;19.028;2023-04-06T04:22:25;54.16;42.68;66.34;;
77133;Laerm;26708;50.304;19.028;2023-04-06T04:24:31;54.88;43.70;69.58;;
77133;Laerm;26708;50.304;19.028;2023-04-06T04:26:41;56.68;43.17;73.05;;
77133;Laerm;26708;50.304;19.028;2023-04-06T04:28:46;55.54;45.15;65.75;;
77133;Laerm;26708;50.304;19.028;2023-04-06T04:30:51;56.59;43.89;68.11;;
77133;Laerm;26708;50.304;19.028;2023-04-06T04:32:57;53.60;43.19;68.61;;
77133;Laerm;26708;50.304;19.028;2023-04-06T04:35:10;55.95;43.92;71.47;;
77133;Laerm;26708;50.304;19.028;2023-04-06T04:37:17;59.03;44.63;70.67;;
77133;Laerm;26708;50.304;19.028;2023-04-06T04:39:33;56.28;41.53;71.56;;
77133;Laerm;26708;50.304;19.028;2023-04-06T04:41:44;55.58;44.59;67.74;;
77133;Laerm;26708;50.304;19.028;2023-04-06T04:43:57;55.71;45.25;70.05;;
77133;Laerm;26708;50.304;19.028;2023-04-06T04:46:09;58.38;43.73;72.33;;
77133;Laerm;26708;50.304;19.028;2023-04-06T04:48:19;51.38;44.09;65.40;;
77133;Laerm;26708;50.304;19.028;2023-04-06T04:50:35;57.98;44.30;71.71;;
77133;Laerm;26708;50.304;19.028;2023-04-06T04:52:45;55.58;41.87;68.80;;
77133;Laerm;26708;50.304;19.028;2023-04-06T04:54:55;55.35;43.93;70.44;;
77133;Laerm;26708;50.304;19.028;2023-04-06T04:57:04;58.21;43.60;71.49;;
77133;Laerm;26708;50.304;19.028;2023-04-06T04:59:15;58.57;45.81;70.90;;
77133;Laerm;26708;50.304;19.028;2023-04-06T05:01:27;55.88;43.02;67.58;;
77133;Laerm;26708;50.304;19.028;2023-04-06T05:03:33;56.26;42.14;69.07;;
77133;Laerm;26708;50.304;19.028;2023-04-06T05:05:45;55.50;43.01;71.85;;
77133;Laerm;26708;50.304;19.028;2023-04-06T05:07:54;54.89;42.58;71.50;;
77133;Laerm;26708;50.304;19.028;2023-04-06T05:10:12;59.29;46.09;70.65;;
77133;Laerm;26708;50.304;19.028;2023-04-06T05:12:30;65.46;45.56;86.43;;
77133;Laerm;26708;50.304;19.028;2023-04-06T05:14:42;66.68;51.00;89.33;;
77133;Laerm;26708;50.304;19.028;2023-04-06T05:17:00;64.23;43.81;77.19;;
77133;Laerm;26708;50.304;19.028;2023-04-06T05:19:09;60.14;45.45;73.67;;
77133;Laerm;26708;50.304;19.028;2023-04-06T05:21:26;59.42;43.18;72.92;;
77133;Laerm;26708;50.304;19.028;2023-04-06T05:23:40;58.39;41.78;73.52;;
77133;Laerm;26708;50.304;19.028;2023-04-06T05:25:47;56.92;44.42;72.04;;
77133;Laerm;26708;50.304;19.028;2023-04-06T05:27:59;56.84;42.28;68.42;;
77133;Laerm;26708;50.304;19.028;2023-04-06T05:30:11;55.23;42.66;72.48;;
77133;Laerm;26708;50.304;19.028;2023-04-06T05:32:25;57.93;45.09;73.48;;
77133;Laerm;26708;50.304;19.028;2023-04-06T05:34:33;57.48;44.39;68.46;;
77133;Laerm;26708;50.304;19.028;2023-04-06T05:36:42;54.20;44.82;67.54;;
77133;Laerm;26708;50.304;19.028;2023-04-06T05:38:54;57.74;42.16;71.85;;
77133;Laerm;26708;50.304;19.028;2023-04-06T05:41:11;57.74;41.86;71.36;;
77133;Laerm;26708;50.304;19.028;2023-04-06T05:43:27;59.78;43.90;71.56;;
77133;Laerm;26708;50.304;19.028;2023-04-06T05:45:34;58.85;44.79;72.74;;
77133;Laerm;26708;50.304;19.028;2023-04-06T05:47:41;57.05;45.99;69.98;;
77133;Laerm;26708;50.304;19.028;2023-04-06T05:49:55;57.46;43.88;69.31;;
77133;Laerm;26708;50.304;19.028;2023-04-06T05:52:18;53.07;41.84;67.81;;
77133;Laerm;26708;50.304;19.028;2023-04-06T05:54:26;58.81;42.75;71.04;;
77133;Laerm;26708;50.304;19.028;2023-04-06T05:56:35;57.75;43.09;70.84;;
77133;Laerm;26708;50.304;19.028;2023-04-06T05:58:48;53.10;42.29;69.79;;
77133;Laerm;26708;50.304;19.028;2023-04-06T06:01:01;58.25;43.25;73.58;;
77133;Laerm;26708;50.304;19.028;2023-04-06T06:03:14;55.80;42.83;70.28;;
77133;Laerm;26708;50.304;19.028;2023-04-06T06:05:30;60.61;43.75;74.02;;
77133;Laerm;26708;50.304;19.028;2023-04-06T06:07:45;60.58;53.05;75.95;;
77133;Laerm;26708;50.304;19.028;2023-04-06T06:09:50;62.59;43.95;80.73;;
77133;Laerm;26708;50.304;19.028;2023-04-06T06:12:01;56.83;41.64;71.56;;
77133;Laerm;26708;50.304;19.028;2023-04-06T06:14:05;58.03;43.82;71.63;;
77133;Laerm;26708;50.304;19.028;2023-04-06T06:16:17;59.05;43.52;72.87;;
77133;Laerm;26708;50.304;19.028;2023-04-06T06:18:24;54.26;41.15;69.49;;
77133;Laerm;26708;50.304;19.028;2023-04-06T06:20:31;57.72;44.28;69.56;;
77133;Laerm;26708;50.304;19.028;2023-04-06T06:22:38;59.57;42.48;72.46;;
77133;Laerm;26708;50.304;19.028;2023-04-06T06:24:54;59.01;41.76;76.83;;
77133;Laerm;26708;50.304;19.028;2023-04-06T06:27:08;56.43;42.57;70.44;;
77133;Laerm;26708;50.304;19.028;2023-04-06T06:29:14;58.29;41.80;71.49;;
77133;Laerm;26708;50.304;19.028;2023-04-06T06:31:19;57.19;43.21;69.29;;
77133;Laerm;26708;50.304;19.028;2023-04-06T06:33:24;57.18;42.35;71.59;;
77133;Laerm;26708;50.304;19.028;2023-04-06T06:35:31;58.28;42.36;72.11;;
77133;Laerm;26708;50.304;19.028;2023-04-06T06:37:39;63.54;42.17;81.29;;
77133;Laerm;26708;50.304;19.028;2023-04-06T06:39:53;55.87;41.59;67.53;;
77133;Laerm;26708;50.304;19.028;2023-04-06T06:41:57;57.81;43.13;72.06;;
77133;Laerm;26708;50.304;19.028;2023-04-06T06:44:21;59.33;44.24;69.65;;
77133;Laerm;26708;50.304;19.028;2023-04-06T06:46:26;58.03;42.45;70.20;;
77133;Laerm;26708;50.304;19.028;2023-04-06T06:48:34;57.02;41.70;73.12;;
77133;Laerm;26708;50.304;19.028;2023-04-06T06:50:40;60.27;43.40;76.98;;
77133;Laerm;26708;50.304;19.028;2023-04-06T06:52:44;53.57;42.00;68.16;;
77133;Laerm;26708;50.304;19.028;2023-04-06T06:54:55;58.60;43.99;69.94;;
77133;Laerm;26708;50.304;19.028;2023-04-06T06:57:00;56.77;42.00;69.15;;
77133;Laerm;26708;50.304;19.028;2023-04-06T06:59:05;57.81;42.14;73.91;;
77133;Laerm;26708;50.304;19.028;2023-04-06T07:01:10;58.12;42.85;71.97;;
77133;Laerm;26708;50.304;19.028;2023-04-06T07:03:16;56.42;42.59;72.70;;
77133;Laerm;26708;50.304;19.028;2023-04-06T07:05:21;55.45;41.27;72.56;;
77133;Laerm;26708;50.304;19.028;2023-04-06T07:07:25;55.12;42.10;67.80;;
77133;Laerm;26708;50.304;19.028;2023-04-06T07:09:32;57.02;42.87;68.74;;
77133;Laerm;26708;50.304;19.028;2023-04-06T07:11:39;56.36;42.65;69.25;;
77133;Laerm;26708;50.304;19.028;2023-04-06T07:13:44;53.93;43.86;67.42;;
77133;Laerm;26708;50.304;19.028;2023-04-06T07:15:50;53.75;42.14;67.68;;
77133;Laerm;26708;50.304;19.028;2023-04-06T07:17:55;57.55;43.56;71.31;;
77133;Laerm;26708;50.304;19.028;2023-04-06T07:20:01;58.67;43.46;71.57;;
77133;Laerm;26708;50.304;19.028;2023-04-06T07:22:08;55.86;41.56;70.97;;
77133;Laerm;26708;50.304;19.028;2023-04-06T07:24:13;55.90;44.46;67.80;;
77133;Laerm;26708;50.304;19.028;2023-04-06T07:26:18;54.63;43.48;67.71;;
77133;Laerm;26708;50.304;19.028;2023-04-06T07:28:27;58.32;42.78;71.04;;
77133;Laerm;26708;50.304;19.028;2023-04-06T07:30:31;53.94;45.19;68.66;;
77133;Laerm;26708;50.304;19.028;2023-04-06T07:32:37;59.12;45.91;68.30;;
77133;Laerm;26708;50.304;19.028;2023-04-06T07:34:42;58.95;41.94;72.10;;
77133;Laerm;26708;50.304;19.028;2023-04-06T07:36:48;52.56;42.25;66.75;;
77133;Laerm;26708;50.304;19.028;2023-04-06T07:38:54;58.48;43.27;69.16;;
77133;Laerm;26708;50.304;19.028;2023-04-06T07:41:00;56.60;42.75;68.66;;
77133;Laerm;26708;50.304;19.028;2023-04-06T07:43:06;57.75;42.72;69.53;;
77133;Laerm;26708;50.304;19.028;2023-04-06T07:45:14;55.01;42.70;67.78;;
77133;Laerm;26708;50.304;19.028;2023-04-06T07:47:20;57.07;41.60;72.64;;
77133;Laerm;26708;50.304;19.028;2023-04-06T07:49:25;56.26;42.83;71.28;;
77133;Laerm;26708;50.304;19.028;2023-04-06T07:51:30;56.04;42.02;68.18;;
77133;Laerm;26708;50.304;19.028;2023-04-06T07:53:38;56.55;42.86;71.12;;
77133;Laerm;26708;50.304;19.028;2023-04-06T07:55:43;56.38;41.58;69.10;;
77133;Laerm;26708;50.304;19.028;2023-04-06T07:57:48;53.32;41.07;68.21;;
77133;Laerm;26708;50.304;19.028;2023-04-06T07:59:53;56.24;43.54;66.94;;
77133;Laerm;26708;50.304;19.028;2023-04-06T08:02:00;57.88;43.92;67.75;;
77133;Laerm;26708;50.304;19.028;2023-04-06T08:04:05;56.82;43.51;66.26;;
77133;Laerm;26708;50.304;19.028;2023-04-06T08:06:10;55.78;44.19;66.53;;
77133;Laerm;26708;50.304;19.028;2023-04-06T08:08:15;58.20;44.48;68.54;;
77133;Laerm;26708;50.304;19.028;2023-04-06T08:10:19;60.66;43.62;73.61;;
77133;Laerm;26708;50.304;19.028;2023-04-06T08:12:25;57.54;44.20;71.67;;
77133;Laerm;26708;50.304;19.028;2023-04-06T08:14:29;60.62;44.30;73.10;;
77133;Laerm;26708;50.304;19.028;2023-04-06T08:16:34;59.63;45.20;72.15;;
77133;Laerm;26708;50.304;19.028;2023-04-06T08:18:41;58.46;44.66;72.31;;
77133;Laerm;26708;50.304;19.028;2023-04-06T08:20:46;59.92;44.88;71.24;;
77133;Laerm;26708;50.304;19.028;2023-04-06T08:22:51;59.57;45.38;71.31;;
77133;Laerm;26708;50.304;19.028;2023-04-06T08:24:56;58.68;45.80;70.19;;
77133;Laerm;26708;50.304;19.028;2023-04-06T08:27:00;57.49;43.05;71.16;;
77133;Laerm;26708;50.304;19.028;2023-04-06T08:29:05;62.31;43.93;77.10;;
77133;Laerm;26708;50.304;19.028;2023-04-06T08:31:11;57.42;45.56;70.56;;
77133;Laerm;26708;50.304;19.028;2023-04-06T08:33:15;58.35;45.91;72.72;;
77133;Laerm;26708;50.304;19.028;2023-04-06T08:35:22;56.44;43.97;70.05;;
77133;Laerm;26708;50.304;19.028;2023-04-06T08:37:28;55.45;42.18;68.18;;
77133;Laerm;26708;50.304;19.028;2023-04-06T08:39:33;57.23;45.33;67.52;;
77133;Laerm;26708;50.304;19.028;2023-04-06T08:41:37;57.42;45.94;71.41;;
77133;Laerm;26708;50.304;19.028;2023-04-06T08:43:57;57.02;45.30;68.50;;
77133;Laerm;26708;50.304;19.028;2023-04-06T08:46:04;56.26;43.46;68.84;;
77133;Laerm;26708;50.304;19.028;2023-04-06T08:48:09;58.13;45.50;68.26;;
77133;Laerm;26708;50.304;19.028;2023-04-06T08:50:24;57.94;44.70;70.52;;
77133;Laerm;26708;50.304;19.028;2023-04-06T08:52:32;60.94;46.03;77.38;;
77133;Laerm;26708;50.304;19.028;2023-04-06T08:54:37;58.44;44.27;68.59;;
77133;Laerm;26708;50.304;19.028;2023-04-06T08:56:43;58.87;45.32;69.91;;
77133;Laerm;26708;50.304;19.028;2023-04-06T08:58:49;58.69;44.22;70.11;;
77133;Laerm;26708;50.304;19.028;2023-04-06T09:00:55;59.37;43.30;73.84;;
77133;Laerm;26708;50.304;19.028;2023-04-06T09:03:02;56.36;44.78;66.44;;
77133;Laerm;26708;50.304;19.028;2023-04-06T09:05:09;56.90;43.73;69.50;;
77133;Laerm;26708;50.304;19.028;2023-04-06T09:07:17;58.52;43.26;72.38;;
77133;Laerm;26708;50.304;19.028;2023-04-06T09:09:25;61.83;45.53;77.28;;
77133;Laerm;26708;50.304;19.028;2023-04-06T09:11:45;58.70;42.71;68.63;;
77133;Laerm;26708;50.304;19.028;2023-04-06T09:13:52;59.82;45.52;69.79;;
77133;Laerm;26708;50.304;19.028;2023-04-06T09:16:00;58.80;44.50;71.11;;
77133;Laerm;26708;50.304;19.028;2023-04-06T09:18:04;58.91;47.91;68.54;;
77133;Laerm;26708;50.304;19.028;2023-04-06T09:20:12;59.00;46.35;71.35;;
77133;Laerm;26708;50.304;19.028;2023-04-06T09:22:23;59.13;47.08;69.32;;
77133;Laerm;26708;50.304;19.028;2023-04-06T09:24:41;59.05;47.43;68.41;;
77133;Laerm;26708;50.304;19.028;2023-04-06T09:26:47;57.71;47.17;68.32;;
77133;Laerm;26708;50.304;19.028;2023-04-06T09:28:56;60.42;46.56;83.28;;
77133;Laerm;26708;50.304;19.028;2023-04-06T09:31:02;67.45;46.10;88.09;;
77133;Laerm;26708;50.304;19.028;2023-04-06T09:33:07;62.53;44.23;75.21;;
77133;Laerm;26708;50.304;19.028;2023-04-06T09:35:13;59.02;44.10;71.70;;
77133;Laerm;26708;50.304;19.028;2023-04-06T09:37:21;58.96;42.94;71.30;;
77133;Laerm;26708;50.304;19.028;2023-04-06T09:39:26;61.35;43.96;73.99;;
77133;Laerm;26708;50.304;19.028;2023-04-06T09:41:35;61.78;47.55;73.39;;
77133;Laerm;26708;50.304;19.028;2023-04-06T09:43:40;81.04;59.37;91.01;;
77133;Laerm;26708;50.304;19.028;2023-04-06T09:45:45;65.06;44.27;71.58;;
77133;Laerm;26708;50.304;19.028;2023-04-06T09:47:52;56.88;42.06;67.99;;
77133;Laerm;26708;50.304;19.028;2023-04-06T09:49:59;57.33;43.60;67.98;;
77133;Laerm;26708;50.304;19.028;2023-04-06T09:52:08;60.10;43.39;75.90;;
77133;Laerm;26708;50.304;19.028;2023-04-06T09:54:22;57.47;44.32;68.31;;
77133;Laerm;26708;50.304;19.028;2023-04-06T09:56:32;58.06;45.02;70.10;;
77133;Laerm;26708;50.304;19.028;2023-04-06T09:58:48;58.70;44.18;72.84;;
77133;Laerm;26708;50.304;19.028;2023-04-06T10:01:05;61.52;44.70;73.26;;
77133;Laerm;26708;50.304;19.028;2023-04-06T10:03:26;56.04;42.05;67.74;;
77133;Laerm;26708;50.304;19.028;2023-04-06T10:05:46;56.64;43.70;73.21;;
77133;Laerm;26708;50.304;19.028;2023-04-06T10:08:00;59.44;44.30;76.00;;
77133;Laerm;26708;50.304;19.028;2023-04-06T10:10:11;53.54;43.61;68.20;;
77133;Laerm;26708;50.304;19.028;2023-04-06T10:12:17;87.34;43.08;111.24;;
77133;Laerm;26708;50.304;19.028;2023-04-06T10:14:23;57.85;44.22;66.36;;
77133;Laerm;26708;50.304;19.028;2023-04-06T10:16:28;59.28;43.37;69.23;;
77133;Laerm;26708;50.304;19.028;2023-04-06T10:18:33;59.37;43.98;69.72;;
77133;Laerm;26708;50.304;19.028;2023-04-06T10:20:53;63.36;44.27;81.79;;
77133;Laerm;26708;50.304;19.028;2023-04-06T10:23:09;56.90;43.41;69.69;;
77133;Laerm;26708;50.304;19.028;2023-04-06T10:25:27;70.91;46.55;81.10;;
77133;Laerm;26708;50.304;19.028;2023-04-06T10:27:33;76.49;44.30;90.42;;
77133;Laerm;26708;50.304;19.028;2023-04-06T10:29:45;57.42;42.66;68.51;;
77133;Laerm;26708;50.304;19.028;2023-04-06T10:31:50;57.77;42.38;71.56;;
77133;Laerm;26708;50.304;19.028;2023-04-06T10:34:00;57.80;43.24;68.02;;
77133;Laerm;26708;50.304;19.028;2023-04-06T10:36:11;55.99;43.14;68.49;;
77133;Laerm;26708;50.304;19.028;2023-04-06T10:38:16;56.28;42.10;70.01;;
77133;Laerm;26708;50.304;19.028;2023-04-06T10:40:27;59.06;42.63;69.60;;
77133;Laerm;26708;50.304;19.028;2023-04-06T10:42:37;57.26;41.91;71.39;;
77133;Laerm;26708;50.304;19.028;2023-04-06T10:44:43;60.29;44.37;80.76;;
77133;Laerm;26708;50.304;19.028;2023-04-06T10:46:57;60.38;43.13;73.58;;
77133;Laerm;26708;50.304;19.028;2023-04-06T10:49:12;56.81;42.47;70.94;;
