sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
67700;SPS30;55380;54.156;18.708;2023-04-06T00:00:00;unavailable;;unavailable;unavailable;;;;;;
67700;SPS30;55380;54.156;18.708;2023-04-06T00:02:00;unavailable;;unavailable;unavailable;;;;;;
67700;SPS30;55380;54.156;18.708;2023-04-06T00:04:00;unavailable;;unavailable;unavailable;;;;;;
67700;SPS30;55380;54.156;18.708;2023-04-06T00:06:00;unavailable;;unavailable;unavailable;;;;;;
67700;SPS30;55380;54.156;18.708;2023-04-06T00:08:00;unavailable;;unavailable;unavailable;;;;;;
67700;SPS30;55380;54.156;18.708;2023-04-06T00:10:00;unavailable;;unavailable;unavailable;;;;;;
67700;SPS30;55380;54.156;18.708;2023-04-06T00:12:00;unavailable;;unavailable;unavailable;;;;;;
67700;SPS30;55380;54.156;18.708;2023-04-06T00:14:00;unavailable;;unavailable;unavailable;;;;;;
67700;SPS30;55380;54.156;18.708;2023-04-06T00:16:00;unavailable;;unavailable;unavailable;;;;;;
67700;SPS30;55380;54.156;18.708;2023-04-06T00:18:00;unavailable;;unavailable;unavailable;;;;;;
67700;SPS30;55380;54.156;18.708;2023-04-06T00:20:00;unavailable;;unavailable;unavailable;;;;;;
67700;SPS30;55380;54.156;18.708;2023-04-06T00:22:00;unavailable;;unavailable;unavailable;;;;;;
67700;SPS30;55380;54.156;18.708;2023-04-06T00:24:00;unavailable;;unavailable;unavailable;;;;;;
67700;SPS30;55380;54.156;18.708;2023-04-06T00:26:00;unavailable;;unavailable;unavailable;;;;;;
67700;SPS30;55380;54.156;18.708;2023-04-06T00:28:00;unavailable;;unavailable;unavailable;;;;;;
67700;SPS30;55380;54.156;18.708;2023-04-06T00:30:00;unavailable;;unavailable;unavailable;;;;;;
67700;SPS30;55380;54.156;18.708;2023-04-06T00:32:00;unavailable;;unavailable;unavailable;;;;;;
67700;SPS30;55380;54.156;18.708;2023-04-06T00:34:00;unavailable;;unavailable;unavailable;;;;;;
67700;SPS30;55380;54.156;18.708;2023-04-06T00:36:00;unavailable;;unavailable;unavailable;;;;;;
67700;SPS30;55380;54.156;18.708;2023-04-06T00:38:00;unavailable;;unavailable;unavailable;;;;;;
67700;SPS30;55380;54.156;18.708;2023-04-06T00:40:00;unavailable;;unavailable;unavailable;;;;;;
67700;SPS30;55380;54.156;18.708;2023-04-06T00:42:00;unavailable;;unavailable;unavailable;;;;;;
67700;SPS30;55380;54.156;18.708;2023-04-06T00:44:00;unavailable;;unavailable;unavailable;;;;;;
67700;SPS30;55380;54.156;18.708;2023-04-06T00:46:00;unavailable;;unavailable;unavailable;;;;;;
67700;SPS30;55380;54.156;18.708;2023-04-06T00:48:00;unavailable;;unavailable;unavailable;;;;;;
67700;SPS30;55380;54.156;18.708;2023-04-06T00:50:00;unavailable;;unavailable;unavailable;;;;;;
67700;SPS30;55380;54.156;18.708;2023-04-06T00:52:00;unavailable;;unavailable;unavailable;;;;;;
67700;SPS30;55380;54.156;18.708;2023-04-06T00:54:00;unavailable;;unavailable;unavailable;;;;;;
67700;SPS30;55380;54.156;18.708;2023-04-06T00:56:00;unavailable;;unavailable;unavailable;;;;;;
67700;SPS30;55380;54.156;18.708;2023-04-06T00:58:00;unavailable;;unavailable;unavailable;;;;;;
67700;SPS30;55380;54.156;18.708;2023-04-06T01:00:00;unavailable;;unavailable;unavailable;;;;;;
67700;SPS30;55380;54.156;18.708;2023-04-06T01:02:00;unavailable;;unavailable;unavailable;;;;;;
67700;SPS30;55380;54.156;18.708;2023-04-06T01:04:00;unavailable;;unavailable;unavailable;;;;;;
67700;SPS30;55380;54.156;18.708;2023-04-06T01:06:00;unavailable;;unavailable;unavailable;;;;;;
67700;SPS30;55380;54.156;18.708;2023-04-06T01:08:00;unavailable;;unavailable;unavailable;;;;;;
67700;SPS30;55380;54.156;18.708;2023-04-06T01:10:00;unavailable;;unavailable;unavailable;;;;;;
67700;SPS30;55380;54.156;18.708;2023-04-06T01:12:00;unavailable;;unavailable;unavailable;;;;;;
67700;SPS30;55380;54.156;18.708;2023-04-06T01:14:00;unavailable;;unavailable;unavailable;;;;;;
67700;SPS30;55380;54.156;18.708;2023-04-06T01:16:00;unavailable;;unavailable;unavailable;;;;;;
67700;SPS30;55380;54.156;18.708;2023-04-06T01:18:00;unavailable;;unavailable;unavailable;;;;;;
67700;SPS30;55380;54.156;18.708;2023-04-06T01:20:00;unavailable;;unavailable;unavailable;;;;;;
67700;SPS30;55380;54.156;18.708;2023-04-06T01:22:00;unavailable;;unavailable;unavailable;;;;;;
67700;SPS30;55380;54.156;18.708;2023-04-06T01:24:00;unavailable;;unavailable;unavailable;;;;;;
67700;SPS30;55380;54.156;18.708;2023-04-06T01:26:00;unavailable;;unavailable;unavailable;;;;;;
67700;SPS30;55380;54.156;18.708;2023-04-06T01:28:00;unavailable;;unavailable;unavailable;;;;;;
67700;SPS30;55380;54.156;18.708;2023-04-06T01:30:00;unavailable;;unavailable;unavailable;;;;;;
67700;SPS30;55380;54.156;18.708;2023-04-06T01:32:00;unavailable;;unavailable;unavailable;;;;;;
67700;SPS30;55380;54.156;18.708;2023-04-06T01:34:00;unavailable;;unavailable;unavailable;;;;;;
67700;SPS30;55380;54.156;18.708;2023-04-06T01:36:00;unavailable;;unavailable;unavailable;;;;;;
67700;SPS30;55380;54.156;18.708;2023-04-06T01:38:00;unavailable;;unavailable;unavailable;;;;;;
67700;SPS30;55380;54.156;18.708;2023-04-06T01:40:00;unavailable;;unavailable;unavailable;;;;;;
67700;SPS30;55380;54.156;18.708;2023-04-06T01:42:00;unavailable;;unavailable;unavailable;;;;;;
67700;SPS30;55380;54.156;18.708;2023-04-06T01:44:00;unavailable;;unavailable;unavailable;;;;;;
67700;SPS30;55380;54.156;18.708;2023-04-06T01:46:00;unavailable;;unavailable;unavailable;;;;;;
67700;SPS30;55380;54.156;18.708;2023-04-06T01:48:00;unavailable;;unavailable;unavailable;;;;;;
67700;SPS30;55380;54.156;18.708;2023-04-06T01:50:00;unavailable;;unavailable;unavailable;;;;;;
67700;SPS30;55380;54.156;18.708;2023-04-06T01:52:00;unavailable;;unavailable;unavailable;;;;;;
67700;SPS30;55380;54.156;18.708;2023-04-06T01:54:00;unavailable;;unavailable;unavailable;;;;;;
67700;SPS30;55380;54.156;18.708;2023-04-06T01:56:00;unavailable;;unavailable;unavailable;;;;;;
67700;SPS30;55380;54.156;18.708;2023-04-06T01:58:00;unavailable;;unavailable;unavailable;;;;;;
67700;SPS30;55380;54.156;18.708;2023-04-06T02:00:00;unavailable;;unavailable;unavailable;;;;;;
67700;SPS30;55380;54.156;18.708;2023-04-06T02:02:00;unavailable;;unavailable;unavailable;;;;;;
67700;SPS30;55380;54.156;18.708;2023-04-06T02:04:00;unavailable;;unavailable;unavailable;;;;;;
67700;SPS30;55380;54.156;18.708;2023-04-06T02:06:00;unavailable;;unavailable;unavailable;;;;;;
67700;SPS30;55380;54.156;18.708;2023-04-06T02:08:00;unavailable;;unavailable;unavailable;;;;;;
67700;SPS30;55380;54.156;18.708;2023-04-06T02:10:00;unavailable;;unavailable;unavailable;;;;;;
67700;SPS30;55380;54.156;18.708;2023-04-06T02:12:00;unavailable;;unavailable;unavailable;;;;;;
67700;SPS30;55380;54.156;18.708;2023-04-06T02:14:00;unavailable;;unavailable;unavailable;;;;;;
67700;SPS30;55380;54.156;18.708;2023-04-06T02:16:00;unavailable;;unavailable;unavailable;;;;;;
67700;SPS30;55380;54.156;18.708;2023-04-06T02:18:00;unavailable;;unavailable;unavailable;;;;;;
67700;SPS30;55380;54.156;18.708;2023-04-06T02:20:00;unavailable;;unavailable;unavailable;;;;;;
67700;SPS30;55380;54.156;18.708;2023-04-06T02:22:00;unavailable;;unavailable;unavailable;;;;;;
67700;SPS30;55380;54.156;18.708;2023-04-06T02:24:00;unavailable;;unavailable;unavailable;;;;;;
67700;SPS30;55380;54.156;18.708;2023-04-06T02:26:00;unavailable;;unavailable;unavailable;;;;;;
67700;SPS30;55380;54.156;18.708;2023-04-06T02:28:00;unavailable;;unavailable;unavailable;;;;;;
67700;SPS30;55380;54.156;18.708;2023-04-06T02:30:00;unavailable;;unavailable;unavailable;;;;;;
67700;SPS30;55380;54.156;18.708;2023-04-06T02:32:00;unavailable;;unavailable;unavailable;;;;;;
67700;SPS30;55380;54.156;18.708;2023-04-06T02:34:00;unavailable;;unavailable;unavailable;;;;;;
67700;SPS30;55380;54.156;18.708;2023-04-06T02:36:00;unavailable;;unavailable;unavailable;;;;;;
67700;SPS30;55380;54.156;18.708;2023-04-06T02:38:00;unavailable;;unavailable;unavailable;;;;;;
67700;SPS30;55380;54.156;18.708;2023-04-06T02:40:00;unavailable;;unavailable;unavailable;;;;;;
67700;SPS30;55380;54.156;18.708;2023-04-06T02:42:00;unavailable;;unavailable;unavailable;;;;;;
67700;SPS30;55380;54.156;18.708;2023-04-06T02:44:00;unavailable;;unavailable;unavailable;;;;;;
67700;SPS30;55380;54.156;18.708;2023-04-06T02:46:00;unavailable;;unavailable;unavailable;;;;;;
67700;SPS30;55380;54.156;18.708;2023-04-06T02:48:00;unavailable;;unavailable;unavailable;;;;;;
67700;SPS30;55380;54.156;18.708;2023-04-06T02:50:00;unavailable;;unavailable;unavailable;;;;;;
67700;SPS30;55380;54.156;18.708;2023-04-06T02:52:00;unavailable;;unavailable;unavailable;;;;;;
67700;SPS30;55380;54.156;18.708;2023-04-06T02:54:00;unavailable;;unavailable;unavailable;;;;;;
67700;SPS30;55380;54.156;18.708;2023-04-06T02:56:00;unavailable;;unavailable;unavailable;;;;;;
67700;SPS30;55380;54.156;18.708;2023-04-06T02:58:00;unavailable;;unavailable;unavailable;;;;;;
67700;SPS30;55380;54.156;18.708;2023-04-06T03:00:00;unavailable;;unavailable;unavailable;;;;;;
67700;SPS30;55380;54.156;18.708;2023-04-06T03:02:00;unavailable;;unavailable;unavailable;;;;;;
67700;SPS30;55380;54.156;18.708;2023-04-06T03:04:00;unavailable;;unavailable;unavailable;;;;;;
67700;SPS30;55380;54.156;18.708;2023-04-06T03:06:00;unavailable;;unavailable;unavailable;;;;;;
67700;SPS30;55380;54.156;18.708;2023-04-06T03:08:00;unavailable;;unavailable;unavailable;;;;;;
67700;SPS30;55380;54.156;18.708;2023-04-06T03:10:00;unavailable;;unavailable;unavailable;;;;;;
67700;SPS30;55380;54.156;18.708;2023-04-06T03:12:00;unavailable;;unavailable;unavailable;;;;;;
67700;SPS30;55380;54.156;18.708;2023-04-06T03:14:00;unavailable;;unavailable;unavailable;;;;;;
67700;SPS30;55380;54.156;18.708;2023-04-06T03:16:00;unavailable;;unavailable;unavailable;;;;;;
67700;SPS30;55380;54.156;18.708;2023-04-06T03:18:00;unavailable;;unavailable;unavailable;;;;;;
67700;SPS30;55380;54.156;18.708;2023-04-06T03:20:00;unavailable;;unavailable;unavailable;;;;;;
67700;SPS30;55380;54.156;18.708;2023-04-06T03:22:00;unavailable;;unavailable;unavailable;;;;;;
67700;SPS30;55380;54.156;18.708;2023-04-06T03:24:00;unavailable;;unavailable;unavailable;;;;;;
67700;SPS30;55380;54.156;18.708;2023-04-06T03:26:00;unavailable;;unavailable;unavailable;;;;;;
67700;SPS30;55380;54.156;18.708;2023-04-06T03:28:00;unavailable;;unavailable;unavailable;;;;;;
67700;SPS30;55380;54.156;18.708;2023-04-06T03:30:00;unavailable;;unavailable;unavailable;;;;;;
67700;SPS30;55380;54.156;18.708;2023-04-06T03:32:00;unavailable;;unavailable;unavailable;;;;;;
67700;SPS30;55380;54.156;18.708;2023-04-06T03:34:00;unavailable;;unavailable;unavailable;;;;;;
67700;SPS30;55380;54.156;18.708;2023-04-06T03:36:00;unavailable;;unavailable;unavailable;;;;;;
67700;SPS30;55380;54.156;18.708;2023-04-06T03:38:00;unavailable;;unavailable;unavailable;;;;;;
67700;SPS30;55380;54.156;18.708;2023-04-06T03:40:00;unavailable;;unavailable;unavailable;;;;;;
67700;SPS30;55380;54.156;18.708;2023-04-06T03:42:00;unavailable;;unavailable;unavailable;;;;;;
67700;SPS30;55380;54.156;18.708;2023-04-06T03:44:00;unavailable;;unavailable;unavailable;;;;;;
67700;SPS30;55380;54.156;18.708;2023-04-06T03:46:00;unavailable;;unavailable;unavailable;;;;;;
67700;SPS30;55380;54.156;18.708;2023-04-06T03:48:00;unavailable;;unavailable;unavailable;;;;;;
67700;SPS30;55380;54.156;18.708;2023-04-06T03:50:00;unavailable;;unavailable;unavailable;;;;;;
67700;SPS30;55380;54.156;18.708;2023-04-06T03:52:00;unavailable;;unavailable;unavailable;;;;;;
67700;SPS30;55380;54.156;18.708;2023-04-06T03:54:00;unavailable;;unavailable;unavailable;;;;;;
67700;SPS30;55380;54.156;18.708;2023-04-06T03:56:00;unavailable;;unavailable;unavailable;;;;;;
67700;SPS30;55380;54.156;18.708;2023-04-06T03:58:00;unavailable;;unavailable;unavailable;;;;;;
67700;SPS30;55380;54.156;18.708;2023-04-06T04:00:00;unavailable;;unavailable;unavailable;;;;;;
67700;SPS30;55380;54.156;18.708;2023-04-06T04:02:00;unavailable;;unavailable;unavailable;;;;;;
67700;SPS30;55380;54.156;18.708;2023-04-06T04:04:00;unavailable;;unavailable;unavailable;;;;;;
67700;SPS30;55380;54.156;18.708;2023-04-06T04:06:00;unavailable;;unavailable;unavailable;;;;;;
67700;SPS30;55380;54.156;18.708;2023-04-06T04:08:00;unavailable;;unavailable;unavailable;;;;;;
67700;SPS30;55380;54.156;18.708;2023-04-06T04:10:00;unavailable;;unavailable;unavailable;;;;;;
67700;SPS30;55380;54.156;18.708;2023-04-06T04:12:00;unavailable;;unavailable;unavailable;;;;;;
67700;SPS30;55380;54.156;18.708;2023-04-06T04:14:00;unavailable;;unavailable;unavailable;;;;;;
67700;SPS30;55380;54.156;18.708;2023-04-06T04:16:00;unavailable;;unavailable;unavailable;;;;;;
67700;SPS30;55380;54.156;18.708;2023-04-06T04:18:00;unavailable;;unavailable;unavailable;;;;;;
67700;SPS30;55380;54.156;18.708;2023-04-06T04:20:00;unavailable;;unavailable;unavailable;;;;;;
67700;SPS30;55380;54.156;18.708;2023-04-06T04:22:00;unavailable;;unavailable;unavailable;;;;;;
67700;SPS30;55380;54.156;18.708;2023-04-06T04:24:00;unavailable;;unavailable;unavailable;;;;;;
67700;SPS30;55380;54.156;18.708;2023-04-06T04:26:00;unavailable;;unavailable;unavailable;;;;;;
67700;SPS30;55380;54.156;18.708;2023-04-06T04:28:00;unavailable;;unavailable;unavailable;;;;;;
67700;SPS30;55380;54.156;18.708;2023-04-06T04:30:00;unavailable;;unavailable;unavailable;;;;;;
67700;SPS30;55380;54.156;18.708;2023-04-06T04:32:00;unavailable;;unavailable;unavailable;;;;;;
67700;SPS30;55380;54.156;18.708;2023-04-06T04:34:00;unavailable;;unavailable;unavailable;;;;;;
67700;SPS30;55380;54.156;18.708;2023-04-06T04:36:00;unavailable;;unavailable;unavailable;;;;;;
67700;SPS30;55380;54.156;18.708;2023-04-06T04:38:00;unavailable;;unavailable;unavailable;;;;;;
67700;SPS30;55380;54.156;18.708;2023-04-06T04:40:00;unavailable;;unavailable;unavailable;;;;;;
67700;SPS30;55380;54.156;18.708;2023-04-06T04:42:00;unavailable;;unavailable;unavailable;;;;;;
67700;SPS30;55380;54.156;18.708;2023-04-06T04:44:00;unavailable;;unavailable;unavailable;;;;;;
67700;SPS30;55380;54.156;18.708;2023-04-06T04:46:00;unavailable;;unavailable;unavailable;;;;;;
67700;SPS30;55380;54.156;18.708;2023-04-06T04:48:00;unavailable;;unavailable;unavailable;;;;;;
67700;SPS30;55380;54.156;18.708;2023-04-06T04:50:00;unavailable;;unavailable;unavailable;;;;;;
67700;SPS30;55380;54.156;18.708;2023-04-06T04:52:00;unavailable;;unavailable;unavailable;;;;;;
67700;SPS30;55380;54.156;18.708;2023-04-06T04:54:00;unavailable;;unavailable;unavailable;;;;;;
67700;SPS30;55380;54.156;18.708;2023-04-06T04:56:00;unavailable;;unavailable;unavailable;;;;;;
67700;SPS30;55380;54.156;18.708;2023-04-06T04:58:00;unavailable;;unavailable;unavailable;;;;;;
67700;SPS30;55380;54.156;18.708;2023-04-06T05:00:00;unavailable;;unavailable;unavailable;;;;;;
67700;SPS30;55380;54.156;18.708;2023-04-06T05:02:00;unavailable;;unavailable;unavailable;;;;;;
67700;SPS30;55380;54.156;18.708;2023-04-06T05:04:00;unavailable;;unavailable;unavailable;;;;;;
67700;SPS30;55380;54.156;18.708;2023-04-06T05:06:00;unavailable;;unavailable;unavailable;;;;;;
67700;SPS30;55380;54.156;18.708;2023-04-06T05:08:00;unavailable;;unavailable;unavailable;;;;;;
67700;SPS30;55380;54.156;18.708;2023-04-06T05:10:00;unavailable;;unavailable;unavailable;;;;;;
67700;SPS30;55380;54.156;18.708;2023-04-06T05:12:01;unavailable;;unavailable;unavailable;;;;;;
67700;SPS30;55380;54.156;18.708;2023-04-06T05:14:00;unavailable;;unavailable;unavailable;;;;;;
67700;SPS30;55380;54.156;18.708;2023-04-06T05:16:00;unavailable;;unavailable;unavailable;;;;;;
67700;SPS30;55380;54.156;18.708;2023-04-06T05:18:00;unavailable;;unavailable;unavailable;;;;;;
67700;SPS30;55380;54.156;18.708;2023-04-06T05:20:00;unavailable;;unavailable;unavailable;;;;;;
67700;SPS30;55380;54.156;18.708;2023-04-06T05:22:00;unavailable;;unavailable;unavailable;;;;;;
67700;SPS30;55380;54.156;18.708;2023-04-06T05:24:00;unavailable;;unavailable;unavailable;;;;;;
67700;SPS30;55380;54.156;18.708;2023-04-06T05:26:00;unavailable;;unavailable;unavailable;;;;;;
67700;SPS30;55380;54.156;18.708;2023-04-06T05:28:00;unavailable;;unavailable;unavailable;;;;;;
67700;SPS30;55380;54.156;18.708;2023-04-06T05:30:00;unavailable;;unavailable;unavailable;;;;;;
67700;SPS30;55380;54.156;18.708;2023-04-06T05:32:00;unavailable;;unavailable;unavailable;;;;;;
67700;SPS30;55380;54.156;18.708;2023-04-06T05:34:00;unavailable;;unavailable;unavailable;;;;;;
67700;SPS30;55380;54.156;18.708;2023-04-06T05:36:00;unavailable;;unavailable;unavailable;;;;;;
67700;SPS30;55380;54.156;18.708;2023-04-06T05:38:00;unavailable;;unavailable;unavailable;;;;;;
67700;SPS30;55380;54.156;18.708;2023-04-06T05:40:00;unavailable;;unavailable;unavailable;;;;;;
67700;SPS30;55380;54.156;18.708;2023-04-06T05:42:02;unavailable;;unavailable;unavailable;;;;;;
67700;SPS30;55380;54.156;18.708;2023-04-06T05:44:00;unavailable;;unavailable;unavailable;;;;;;
67700;SPS30;55380;54.156;18.708;2023-04-06T05:46:00;unavailable;;unavailable;unavailable;;;;;;
67700;SPS30;55380;54.156;18.708;2023-04-06T05:48:00;unavailable;;unavailable;unavailable;;;;;;
67700;SPS30;55380;54.156;18.708;2023-04-06T05:50:00;unavailable;;unavailable;unavailable;;;;;;
67700;SPS30;55380;54.156;18.708;2023-04-06T05:52:00;unavailable;;unavailable;unavailable;;;;;;
67700;SPS30;55380;54.156;18.708;2023-04-06T05:54:00;unavailable;;unavailable;unavailable;;;;;;
67700;SPS30;55380;54.156;18.708;2023-04-06T05:56:00;unavailable;;unavailable;unavailable;;;;;;
67700;SPS30;55380;54.156;18.708;2023-04-06T05:58:00;unavailable;;unavailable;unavailable;;;;;;
67700;SPS30;55380;54.156;18.708;2023-04-06T06:00:00;unavailable;;unavailable;unavailable;;;;;;
67700;SPS30;55380;54.156;18.708;2023-04-06T06:02:00;unavailable;;unavailable;unavailable;;;;;;
67700;SPS30;55380;54.156;18.708;2023-04-06T06:04:00;unavailable;;unavailable;unavailable;;;;;;
67700;SPS30;55380;54.156;18.708;2023-04-06T06:06:00;unavailable;;unavailable;unavailable;;;;;;
67700;SPS30;55380;54.156;18.708;2023-04-06T06:08:00;unavailable;;unavailable;unavailable;;;;;;
67700;SPS30;55380;54.156;18.708;2023-04-06T06:10:00;unavailable;;unavailable;unavailable;;;;;;
67700;SPS30;55380;54.156;18.708;2023-04-06T06:12:00;unavailable;;unavailable;unavailable;;;;;;
67700;SPS30;55380;54.156;18.708;2023-04-06T06:14:00;unavailable;;unavailable;unavailable;;;;;;
67700;SPS30;55380;54.156;18.708;2023-04-06T06:16:00;unavailable;;unavailable;unavailable;;;;;;
67700;SPS30;55380;54.156;18.708;2023-04-06T06:18:00;unavailable;;unavailable;unavailable;;;;;;
67700;SPS30;55380;54.156;18.708;2023-04-06T06:20:00;unavailable;;unavailable;unavailable;;;;;;
67700;SPS30;55380;54.156;18.708;2023-04-06T06:22:00;unavailable;;unavailable;unavailable;;;;;;
67700;SPS30;55380;54.156;18.708;2023-04-06T06:24:00;unavailable;;unavailable;unavailable;;;;;;
67700;SPS30;55380;54.156;18.708;2023-04-06T06:26:00;unavailable;;unavailable;unavailable;;;;;;
67700;SPS30;55380;54.156;18.708;2023-04-06T06:28:00;unavailable;;unavailable;unavailable;;;;;;
67700;SPS30;55380;54.156;18.708;2023-04-06T06:30:00;unavailable;;unavailable;unavailable;;;;;;
67700;SPS30;55380;54.156;18.708;2023-04-06T06:32:00;unavailable;;unavailable;unavailable;;;;;;
67700;SPS30;55380;54.156;18.708;2023-04-06T06:34:00;unavailable;;unavailable;unavailable;;;;;;
67700;SPS30;55380;54.156;18.708;2023-04-06T06:36:00;unavailable;;unavailable;unavailable;;;;;;
67700;SPS30;55380;54.156;18.708;2023-04-06T06:38:00;unavailable;;unavailable;unavailable;;;;;;
67700;SPS30;55380;54.156;18.708;2023-04-06T06:40:00;unavailable;;unavailable;unavailable;;;;;;
67700;SPS30;55380;54.156;18.708;2023-04-06T06:42:00;unavailable;;unavailable;unavailable;;;;;;
67700;SPS30;55380;54.156;18.708;2023-04-06T06:44:00;unavailable;;unavailable;unavailable;;;;;;
67700;SPS30;55380;54.156;18.708;2023-04-06T06:46:00;unavailable;;unavailable;unavailable;;;;;;
67700;SPS30;55380;54.156;18.708;2023-04-06T06:48:00;unavailable;;unavailable;unavailable;;;;;;
67700;SPS30;55380;54.156;18.708;2023-04-06T06:50:00;unavailable;;unavailable;unavailable;;;;;;
67700;SPS30;55380;54.156;18.708;2023-04-06T06:52:00;unavailable;;unavailable;unavailable;;;;;;
67700;SPS30;55380;54.156;18.708;2023-04-06T06:54:00;unavailable;;unavailable;unavailable;;;;;;
67700;SPS30;55380;54.156;18.708;2023-04-06T06:56:00;unavailable;;unavailable;unavailable;;;;;;
67700;SPS30;55380;54.156;18.708;2023-04-06T06:58:00;unavailable;;unavailable;unavailable;;;;;;
67700;SPS30;55380;54.156;18.708;2023-04-06T07:00:00;unavailable;;unavailable;unavailable;;;;;;
67700;SPS30;55380;54.156;18.708;2023-04-06T07:02:00;unavailable;;unavailable;unavailable;;;;;;
67700;SPS30;55380;54.156;18.708;2023-04-06T07:04:00;unavailable;;unavailable;unavailable;;;;;;
67700;SPS30;55380;54.156;18.708;2023-04-06T07:06:00;unavailable;;unavailable;unavailable;;;;;;
67700;SPS30;55380;54.156;18.708;2023-04-06T07:08:00;unavailable;;unavailable;unavailable;;;;;;
67700;SPS30;55380;54.156;18.708;2023-04-06T07:10:00;unavailable;;unavailable;unavailable;;;;;;
67700;SPS30;55380;54.156;18.708;2023-04-06T07:12:00;unavailable;;unavailable;unavailable;;;;;;
67700;SPS30;55380;54.156;18.708;2023-04-06T07:14:00;unavailable;;unavailable;unavailable;;;;;;
67700;SPS30;55380;54.156;18.708;2023-04-06T07:16:00;unavailable;;unavailable;unavailable;;;;;;
67700;SPS30;55380;54.156;18.708;2023-04-06T07:18:00;unavailable;;unavailable;unavailable;;;;;;
67700;SPS30;55380;54.156;18.708;2023-04-06T07:20:00;unavailable;;unavailable;unavailable;;;;;;
67700;SPS30;55380;54.156;18.708;2023-04-06T07:22:00;unavailable;;unavailable;unavailable;;;;;;
67700;SPS30;55380;54.156;18.708;2023-04-06T07:24:00;unavailable;;unavailable;unavailable;;;;;;
67700;SPS30;55380;54.156;18.708;2023-04-06T07:26:00;unavailable;;unavailable;unavailable;;;;;;
67700;SPS30;55380;54.156;18.708;2023-04-06T07:28:00;unavailable;;unavailable;unavailable;;;;;;
67700;SPS30;55380;54.156;18.708;2023-04-06T07:30:00;unavailable;;unavailable;unavailable;;;;;;
67700;SPS30;55380;54.156;18.708;2023-04-06T07:32:00;unavailable;;unavailable;unavailable;;;;;;
67700;SPS30;55380;54.156;18.708;2023-04-06T07:34:00;unavailable;;unavailable;unavailable;;;;;;
67700;SPS30;55380;54.156;18.708;2023-04-06T07:36:00;unavailable;;unavailable;unavailable;;;;;;
67700;SPS30;55380;54.156;18.708;2023-04-06T07:38:00;unavailable;;unavailable;unavailable;;;;;;
67700;SPS30;55380;54.156;18.708;2023-04-06T07:40:00;unavailable;;unavailable;unavailable;;;;;;
67700;SPS30;55380;54.156;18.708;2023-04-06T07:42:00;unavailable;;unavailable;unavailable;;;;;;
67700;SPS30;55380;54.156;18.708;2023-04-06T07:44:00;unavailable;;unavailable;unavailable;;;;;;
67700;SPS30;55380;54.156;18.708;2023-04-06T07:46:00;unavailable;;unavailable;unavailable;;;;;;
67700;SPS30;55380;54.156;18.708;2023-04-06T07:48:00;unavailable;;unavailable;unavailable;;;;;;
67700;SPS30;55380;54.156;18.708;2023-04-06T07:50:00;unavailable;;unavailable;unavailable;;;;;;
67700;SPS30;55380;54.156;18.708;2023-04-06T07:52:00;unavailable;;unavailable;unavailable;;;;;;
67700;SPS30;55380;54.156;18.708;2023-04-06T07:54:00;unavailable;;unavailable;unavailable;;;;;;
67700;SPS30;55380;54.156;18.708;2023-04-06T07:56:00;unavailable;;unavailable;unavailable;;;;;;
67700;SPS30;55380;54.156;18.708;2023-04-06T07:58:00;unavailable;;unavailable;unavailable;;;;;;
67700;SPS30;55380;54.156;18.708;2023-04-06T08:00:00;unavailable;;unavailable;unavailable;;;;;;
67700;SPS30;55380;54.156;18.708;2023-04-06T08:02:00;unavailable;;unavailable;unavailable;;;;;;
67700;SPS30;55380;54.156;18.708;2023-04-06T08:04:00;unavailable;;unavailable;unavailable;;;;;;
67700;SPS30;55380;54.156;18.708;2023-04-06T08:06:00;unavailable;;unavailable;unavailable;;;;;;
67700;SPS30;55380;54.156;18.708;2023-04-06T08:08:00;unavailable;;unavailable;unavailable;;;;;;
67700;SPS30;55380;54.156;18.708;2023-04-06T08:10:00;unavailable;;unavailable;unavailable;;;;;;
67700;SPS30;55380;54.156;18.708;2023-04-06T08:12:00;unavailable;;unavailable;unavailable;;;;;;
67700;SPS30;55380;54.156;18.708;2023-04-06T08:14:00;unavailable;;unavailable;unavailable;;;;;;
67700;SPS30;55380;54.156;18.708;2023-04-06T08:16:00;unavailable;;unavailable;unavailable;;;;;;
67700;SPS30;55380;54.156;18.708;2023-04-06T08:18:00;unavailable;;unavailable;unavailable;;;;;;
67700;SPS30;55380;54.156;18.708;2023-04-06T08:20:00;unavailable;;unavailable;unavailable;;;;;;
67700;SPS30;55380;54.156;18.708;2023-04-06T08:22:00;unavailable;;unavailable;unavailable;;;;;;
67700;SPS30;55380;54.156;18.708;2023-04-06T08:24:00;unavailable;;unavailable;unavailable;;;;;;
67700;SPS30;55380;54.156;18.708;2023-04-06T08:26:00;unavailable;;unavailable;unavailable;;;;;;
67700;SPS30;55380;54.156;18.708;2023-04-06T08:28:00;unavailable;;unavailable;unavailable;;;;;;
67700;SPS30;55380;54.156;18.708;2023-04-06T08:30:00;unavailable;;unavailable;unavailable;;;;;;
67700;SPS30;55380;54.156;18.708;2023-04-06T08:32:00;unavailable;;unavailable;unavailable;;;;;;
67700;SPS30;55380;54.156;18.708;2023-04-06T08:34:00;unavailable;;unavailable;unavailable;;;;;;
