sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78705;SPS30;68036;51.97481600;5.65385500;2023-04-06T00:01:24;16.4;16.2;15.6;14.3;;;;6.0;80.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-04-06T00:03:53;15.1;14.9;14.5;13.3;;;;6.0;81.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-04-06T00:06:23;16.6;16.4;15.9;14.6;;;;6.0;81.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-04-06T00:08:52;16.8;16.6;16.1;14.8;;;;6.0;81.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-04-06T00:11:22;15.6;15.4;14.9;13.6;;;;6.0;84.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-04-06T00:13:52;16.4;16.1;15.5;14.1;;;;6.0;92.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-04-06T00:16:23;15.3;15.0;14.4;13.1;;;;5.0;86.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-04-06T00:18:52;15.7;15.4;14.8;13.4;;;;5.0;75.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-04-06T00:21:22;14.4;14.3;14.1;13.1;;;;5.0;75.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-04-06T00:23:52;15.5;15.3;14.8;13.5;;;;5.0;81.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-04-06T00:26:22;14.5;14.3;13.9;12.8;;;;5.0;85.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-04-06T00:28:51;15.4;15.2;14.8;13.7;;;;5.0;89.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-04-06T00:31:21;16.8;16.5;15.8;14.4;;;;5.0;95.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-04-06T00:33:51;16.4;16.1;15.5;14.0;;;;4.0;95.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-04-06T00:36:20;16.3;16.1;15.7;14.4;;;;4.0;96.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-04-06T00:38:50;17.0;16.7;16.0;14.4;;;;4.0;102.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-04-06T00:41:19;16.7;16.3;15.6;14.1;;;;4.0;105.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-04-06T00:43:49;16.0;15.7;15.2;13.9;;;;4.0;108.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-04-06T00:46:18;16.8;16.5;16.0;14.7;;;;3.0;106.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-04-06T00:48:48;17.2;16.9;16.4;15.1;;;;3.0;105.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-04-06T00:51:17;14.6;14.4;14.0;12.9;;;;3.0;103.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-04-06T00:53:47;15.7;15.4;14.9;13.7;;;;3.0;104.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-04-06T00:56:17;16.5;16.3;15.8;14.4;;;;3.0;105.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-04-06T00:58:47;15.5;15.3;14.8;13.6;;;;3.0;95.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-04-06T01:01:16;16.5;16.2;15.6;14.2;;;;4.0;82.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-04-06T01:03:46;15.0;14.8;14.3;13.0;;;;4.0;74.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-04-06T01:06:17;16.2;16.0;15.6;14.4;;;;5.0;68.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-04-06T01:08:47;16.9;16.6;15.9;14.4;;;;5.0;69.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-04-06T01:11:17;16.8;16.5;16.1;14.8;;;;5.0;70.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-04-06T01:13:47;17.7;17.3;16.6;15.0;;;;6.0;72.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-04-06T01:16:19;18.1;17.8;17.2;15.6;;;;6.0;73.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-04-06T01:18:49;19.0;18.6;17.9;16.2;;;;6.0;80.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-04-06T01:21:18;19.0;18.7;17.9;16.2;;;;6.0;90.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-04-06T01:23:48;18.8;18.5;17.8;16.2;;;;7.0;90.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-04-06T01:26:17;17.4;17.2;16.6;15.2;;;;7.0;90.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-04-06T01:28:47;18.0;17.8;17.2;15.8;;;;7.0;89.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-04-06T01:31:17;18.4;18.1;17.6;16.2;;;;7.0;91.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-04-06T01:33:47;18.7;18.3;17.6;16.0;;;;7.0;90.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-04-06T01:36:17;18.1;17.9;17.4;16.0;;;;7.0;90.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-04-06T01:38:47;18.2;18.0;17.5;16.2;;;;7.0;90.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-04-06T01:41:17;18.6;18.3;17.7;16.2;;;;7.0;90.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-04-06T01:43:47;18.0;17.6;17.0;15.4;;;;7.0;91.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-04-06T01:46:21;18.1;17.8;17.2;15.7;;;;7.0;91.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-04-06T01:48:51;19.3;19.1;18.6;17.2;;;;7.0;91.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-04-06T01:51:20;19.4;19.2;18.6;17.1;;;;7.0;90.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-04-06T01:53:51;17.9;17.6;16.9;15.3;;;;7.0;90.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-04-06T01:56:21;17.3;17.1;16.6;15.3;;;;7.0;90.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-04-06T01:58:50;19.7;19.3;18.5;16.8;;;;7.0;90.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-04-06T02:01:20;18.2;17.9;17.2;15.7;;;;7.0;93.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-04-06T02:03:49;19.3;18.9;18.2;16.6;;;;7.0;98.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-04-06T02:06:21;18.6;18.4;17.9;16.5;;;;7.0;101.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-04-06T02:08:51;19.2;18.9;18.2;16.6;;;;7.0;102.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-04-06T02:11:20;19.2;19.0;18.4;16.8;;;;7.0;102.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-04-06T02:13:50;18.7;18.5;18.0;16.6;;;;7.0;102.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-04-06T02:16:19;18.4;18.2;17.6;16.2;;;;7.0;104.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-04-06T02:18:49;20.8;20.4;19.6;17.7;;;;7.0;108.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-04-06T02:21:19;19.6;19.3;18.5;16.8;;;;7.0;112.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-04-06T02:23:48;18.9;18.7;18.1;16.6;;;;7.0;114.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-04-06T02:26:20;19.6;19.3;18.6;17.0;;;;6.0;114.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-04-06T02:28:49;19.2;18.9;18.3;16.6;;;;6.0;115.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-04-06T02:31:19;18.8;18.5;17.8;16.3;;;;6.0;114.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-04-06T02:33:48;18.7;18.4;17.9;16.3;;;;6.0;112.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-04-06T02:36:17;18.1;17.9;17.4;16.0;;;;6.0;109.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-04-06T02:38:47;18.2;17.9;17.4;15.9;;;;6.0;107.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-04-06T08:42:18;31.4;30.7;29.2;26.2;;;;1.0;67.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-04-06T08:44:49;33.4;32.7;31.2;27.9;;;;12.0;95.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-04-06T08:47:20;32.4;31.8;30.4;27.5;;;;30.0;96.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-04-06T08:49:49;31.9;31.4;30.3;27.7;;;;29.0;100.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-04-06T08:52:20;31.0;30.4;29.1;26.2;;;;25.0;100.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-04-06T08:54:49;35.1;34.3;32.5;29.0;;;;23.0;101.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-04-06T08:57:21;33.3;32.6;31.1;27.8;;;;17.0;100.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-04-06T08:59:51;33.5;32.8;31.2;28.0;;;;12.0;101.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-04-06T09:02:20;31.6;31.1;29.9;27.1;;;;8.0;101.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-04-06T09:04:52;32.2;31.5;29.9;26.7;;;;6.0;102.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-04-06T09:07:22;34.0;33.2;31.7;28.5;;;;5.0;101.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-04-06T09:09:52;33.6;33.1;31.9;29.1;;;;4.0;101.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-04-06T09:12:26;30.2;29.6;28.4;25.6;;;;3.0;101.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-04-06T09:14:56;36.0;35.4;34.1;31.0;;;;3.0;101.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-04-06T09:17:27;36.3;35.4;33.6;30.0;;;;2.0;101.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-04-06T09:19:59;37.2;36.1;33.7;29.3;;;;2.0;101.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-04-06T09:22:36;35.8;35.0;33.3;29.9;;;;2.0;100.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-04-06T09:25:07;36.2;35.4;33.6;30.0;;;;2.0;100.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-04-06T09:27:38;35.1;34.4;33.0;29.7;;;;2.0;101.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-04-06T09:30:09;32.6;32.1;31.0;28.3;;;;2.0;100.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-04-06T09:32:47;36.9;36.0;34.2;30.4;;;;1.0;101.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-04-06T09:35:19;35.3;34.6;33.0;29.6;;;;1.0;111.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-04-06T09:37:50;34.5;33.9;32.6;29.6;;;;1.0;116.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-04-06T09:40:21;36.1;35.3;33.5;30.0;;;;1.0;137.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-04-06T09:42:51;35.8;35.1;33.5;30.2;;;;1.0;127.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-04-06T09:45:24;35.8;35.1;33.8;30.6;;;;1.0;125.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-04-06T09:47:55;35.1;34.5;33.1;30.1;;;;1.0;126.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-04-06T09:50:26;35.7;35.1;33.7;30.5;;;;1.0;139.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-04-06T09:52:56;36.0;35.2;33.7;30.4;;;;1.0;139.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-04-06T09:55:30;36.7;35.9;34.3;30.8;;;;1.0;147.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-04-06T09:58:05;35.2;34.6;33.2;30.0;;;;1.0;145.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-04-06T10:00:40;33.8;33.1;31.6;28.5;;;;1.0;142.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-04-06T10:03:18;34.5;33.7;32.2;28.8;;;;1.0;139.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-04-06T10:05:56;30.6;30.1;29.2;26.7;;;;1.0;154.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-04-06T10:08:32;34.0;33.3;31.9;28.8;;;;1.0;164.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-04-06T10:11:07;33.1;32.5;31.3;28.5;;;;1.0;149.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-04-06T10:13:38;33.1;32.4;31.1;28.1;;;;1.0;148.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-04-06T10:16:10;32.5;31.8;30.5;27.5;;;;1.0;144.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-04-06T10:18:42;33.7;33.2;32.1;29.2;;;;1.0;146.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-04-06T10:21:17;33.2;32.6;31.4;28.5;;;;1.0;149.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-04-06T10:23:51;33.6;32.9;31.5;28.5;;;;1.0;153.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-04-06T10:26:23;29.2;28.8;28.0;25.7;;;;1.0;161.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-04-06T10:28:54;30.0;29.4;28.3;25.7;;;;1.0;165.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-04-06T10:31:30;29.2;28.6;27.5;24.9;;;;1.0;141.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-04-06T10:34:00;29.1;28.7;27.7;25.4;;;;1.0;136.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-04-06T10:36:33;28.1;27.7;26.8;24.4;;;;1.0;133.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-04-06T10:39:05;29.0;28.4;27.1;24.3;;;;1.0;135.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-04-06T10:41:36;31.3;30.8;29.5;26.7;;;;1.0;162.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-04-06T10:44:16;29.1;28.5;27.3;24.6;;;;1.0;132.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-04-06T10:46:54;27.7;27.3;26.3;24.0;;;;1.0;111.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-04-06T10:49:27;26.9;26.4;25.2;22.7;;;;1.0;105.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-04-06T10:51:57;26.5;26.0;25.0;22.7;;;;1.0;94.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-04-06T10:54:27;25.5;25.2;24.5;22.5;;;;1.0;98.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-04-06T10:56:59;24.4;24.1;23.3;21.4;;;;1.0;116.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-04-06T10:59:28;23.9;23.6;22.8;20.9;;;;1.0;110.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-04-06T11:01:58;22.9;22.6;21.8;20.0;;;;1.0;102.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-04-06T11:04:28;21.5;21.2;20.6;18.9;;;;1.0;100.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-04-06T11:06:58;21.2;20.8;20.0;18.1;;;;1.0;87.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-04-06T11:09:28;21.3;21.0;20.2;18.3;;;;1.0;89.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-04-06T11:11:59;18.3;17.9;17.2;15.6;;;;1.0;81.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-04-06T11:14:29;18.0;17.7;17.1;15.6;;;;1.0;70.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-04-06T11:16:58;16.9;16.6;16.0;14.5;;;;1.0;62.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-04-06T11:19:28;17.0;16.7;16.2;14.8;;;;1.0;68.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-04-06T11:22:05;19.5;19.1;18.3;16.4;;;;1.0;73.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-04-06T11:24:37;16.8;16.6;16.1;14.7;;;;1.0;69.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-04-06T11:27:06;17.1;16.9;16.4;15.1;;;;1.0;52.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-04-06T11:29:36;16.8;16.5;16.0;14.6;;;;1.0;51.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-04-06T11:32:07;16.1;15.9;15.3;14.0;;;;1.0;40.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-04-06T11:34:38;16.2;16.0;15.5;14.3;;;;1.0;44.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-04-06T11:37:09;16.1;15.8;15.1;13.6;;;;1.0;34.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-04-06T11:39:40;14.7;14.5;13.9;12.6;;;;1.0;26.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-04-06T11:42:20;16.1;15.9;15.5;14.4;;;;1.0;27.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-04-06T11:44:53;15.8;15.6;15.1;13.9;;;;1.0;27.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-04-06T11:47:28;15.4;15.1;14.4;12.9;;;;1.0;29.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-04-06T11:50:06;15.2;14.9;14.5;13.3;;;;1.0;46.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-04-06T11:52:37;15.5;15.2;14.6;13.2;;;;1.0;38.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-04-06T11:55:13;15.4;15.2;14.8;13.7;;;;1.0;35.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-04-06T11:57:44;15.8;15.6;15.1;13.9;;;;1.0;36.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-04-06T12:00:17;15.0;14.8;14.4;13.2;;;;1.0;36.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-04-06T12:02:49;15.0;14.7;14.1;12.8;;;;1.0;39.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-04-06T12:05:19;14.0;13.7;13.1;11.8;;;;1.0;39.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-04-06T12:07:48;13.2;13.0;12.5;11.4;;;;1.0;28.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-04-06T12:10:18;13.3;13.1;12.7;11.6;;;;1.0;21.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-04-06T12:12:47;14.0;13.8;13.4;12.2;;;;1.0;21.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-04-06T12:15:17;12.0;11.8;11.5;10.7;;;;1.0;20.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-04-06T12:17:47;11.5;11.3;11.0;10.1;;;;1.0;17.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-04-06T12:20:16;10.6;10.4;10.0;9.1;;;;1.0;17.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-04-06T12:22:46;11.3;11.1;10.7;9.7;;;;1.0;17.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-04-06T12:25:15;10.2;10.1;9.8;9.0;;;;1.0;16.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-04-06T12:27:45;10.0;9.9;9.7;9.0;;;;1.0;16.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-04-06T12:30:15;9.8;9.7;9.5;8.8;;;;1.0;14.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-04-06T12:32:45;10.6;10.5;10.2;9.3;;;;1.0;14.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-04-06T12:35:14;10.0;9.9;9.6;8.9;;;;1.0;14.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-04-06T12:37:46;9.9;9.8;9.5;8.6;;;;1.0;14.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-04-06T12:40:16;10.4;10.2;9.8;8.9;;;;1.0;14.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-04-06T12:42:45;11.4;11.2;10.8;9.8;;;;1.0;14.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-04-06T12:45:15;10.6;10.5;10.2;9.4;;;;1.0;14.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-04-06T12:47:44;11.0;10.8;10.6;9.7;;;;1.0;15.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-04-06T12:50:14;11.7;11.6;11.3;10.5;;;;1.0;16.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-04-06T12:52:43;11.0;10.8;10.5;9.7;;;;1.0;18.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-04-06T12:55:13;11.4;11.2;10.8;9.9;;;;1.0;18.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-04-06T12:57:43;12.0;11.8;11.4;10.4;;;;1.0;18.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-04-06T13:00:14;11.9;11.7;11.3;10.3;;;;1.0;17.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-04-06T13:02:44;11.2;11.0;10.7;9.9;;;;1.0;17.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-04-06T13:05:14;11.2;11.1;10.7;9.9;;;;1.0;16.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-04-06T13:07:46;10.5;10.4;10.1;9.4;;;;1.0;16.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-04-06T13:10:15;11.2;11.0;10.5;9.5;;;;1.0;16.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-04-06T13:12:45;11.9;11.7;11.4;10.4;;;;1.0;16.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-04-06T13:15:14;11.1;11.0;10.6;9.6;;;;1.0;15.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-04-06T13:17:44;12.4;12.2;11.7;10.6;;;;1.0;15.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-04-06T13:20:14;12.1;11.9;11.5;10.4;;;;1.0;15.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-04-06T13:22:43;12.1;11.9;11.6;10.6;;;;1.0;14.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-04-06T13:25:12;12.8;12.5;12.0;10.7;;;;1.0;13.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-04-06T13:27:44;12.4;12.2;11.9;10.9;;;;1.0;14.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-04-06T13:30:16;12.1;12.0;11.6;10.7;;;;1.0;14.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-04-06T13:32:46;13.0;12.8;12.5;11.5;;;;1.0;15.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-04-06T13:35:15;12.6;12.4;11.9;10.9;;;;1.0;16.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-04-06T13:37:45;13.1;12.9;12.6;11.5;;;;1.0;16.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-04-06T13:40:15;13.0;12.9;12.5;11.5;;;;1.0;15.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-04-06T13:42:45;12.8;12.6;12.2;11.2;;;;1.0;15.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-04-06T13:45:16;12.5;12.3;11.8;10.7;;;;1.0;15.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-04-06T13:47:45;12.0;11.8;11.6;10.7;;;;2.0;15.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-04-06T13:50:15;12.3;12.1;11.8;10.8;;;;2.0;16.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-04-06T13:52:44;12.0;11.8;11.3;10.2;;;;2.0;17.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-04-06T13:55:14;12.0;11.8;11.4;10.5;;;;2.0;17.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-04-06T13:57:44;12.8;12.6;12.1;11.1;;;;2.0;17.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-04-06T14:00:14;11.8;11.7;11.3;10.4;;;;2.0;17.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-04-06T14:02:46;14.9;14.7;14.3;13.2;;;;2.0;18.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-04-06T14:05:16;13.9;13.7;13.3;12.2;;;;2.0;20.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-04-06T14:07:46;13.1;12.9;12.4;11.3;;;;2.0;21.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-04-06T14:10:16;14.0;13.8;13.5;12.5;;;;2.0;21.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-04-06T14:12:48;13.7;13.6;13.3;12.4;;;;2.0;23.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-04-06T14:15:18;15.3;15.0;14.5;13.3;;;;2.0;24.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-04-06T14:17:49;13.5;13.4;13.1;12.1;;;;2.0;25.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-04-06T14:20:19;13.4;13.2;12.9;12.0;;;;2.0;26.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-04-06T14:22:48;14.1;13.9;13.4;12.3;;;;2.0;28.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-04-06T14:25:21;15.1;14.9;14.5;13.3;;;;2.0;29.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-04-06T14:27:51;14.9;14.7;14.2;13.0;;;;2.0;30.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-04-06T14:30:20;13.6;13.4;13.0;12.0;;;;2.0;32.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-04-06T14:32:50;13.8;13.6;13.3;12.3;;;;2.0;33.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-04-06T14:35:19;15.0;14.7;14.3;13.1;;;;2.0;33.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-04-06T14:37:49;14.9;14.7;14.3;13.3;;;;2.0;34.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-04-06T14:40:18;14.2;14.0;13.6;12.5;;;;2.0;36.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-04-06T14:42:48;16.0;15.8;15.4;14.2;;;;2.0;37.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-04-06T14:45:18;15.0;14.8;14.3;13.1;;;;2.0;40.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-04-06T14:47:49;15.1;14.9;14.4;13.2;;;;2.0;41.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-04-06T14:50:19;15.2;14.9;14.4;13.2;;;;2.0;41.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-04-06T14:52:48;14.8;14.6;14.2;13.1;;;;2.0;41.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-04-06T14:55:18;14.5;14.4;14.0;12.9;;;;2.0;40.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-04-06T14:57:47;15.6;15.5;15.0;13.9;;;;2.0;40.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-04-06T15:00:17;15.3;15.1;14.6;13.4;;;;2.0;41.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-04-06T15:02:47;15.7;15.5;15.0;13.7;;;;2.0;43.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-04-06T15:05:17;14.4;14.1;13.6;12.3;;;;2.0;44.0;
