sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
37223;Laerm;28026;48.562;14.440;2023-04-06T00:01:11;39.49;34.31;45.07;;
37223;Laerm;28026;48.562;14.440;2023-04-06T00:03:42;39.28;33.90;43.99;;
37223;Laerm;28026;48.562;14.440;2023-04-06T00:06:13;41.55;35.04;46.76;;
37223;Laerm;28026;48.562;14.440;2023-04-06T00:08:44;40.82;35.36;45.48;;
37223;Laerm;28026;48.562;14.440;2023-04-06T00:11:15;39.98;33.90;43.94;;
37223;Laerm;28026;48.562;14.440;2023-04-06T00:13:47;40.89;33.44;54.47;;
37223;Laerm;28026;48.562;14.440;2023-04-06T00:16:20;43.80;35.04;56.36;;
37223;Laerm;28026;48.562;14.440;2023-04-06T00:18:51;43.98;34.34;59.33;;
37223;Laerm;28026;48.562;14.440;2023-04-06T00:21:22;43.37;32.93;57.45;;
37223;Laerm;28026;48.562;14.440;2023-04-06T00:23:53;39.19;34.31;42.53;;
37223;Laerm;28026;48.562;14.440;2023-04-06T00:26:24;39.14;33.90;41.68;;
37223;Laerm;28026;48.562;14.440;2023-04-06T00:28:55;39.41;33.90;41.82;;
37223;Laerm;28026;48.562;14.440;2023-04-06T00:31:26;39.13;34.69;41.68;;
37223;Laerm;28026;48.562;14.440;2023-04-06T00:33:58;39.26;34.31;41.61;;
37223;Laerm;28026;48.562;14.440;2023-04-06T00:36:29;39.35;35.04;41.96;;
37223;Laerm;28026;48.562;14.440;2023-04-06T00:39:00;39.75;34.69;43.04;;
37223;Laerm;28026;48.562;14.440;2023-04-06T00:41:31;39.39;34.69;41.82;;
37223;Laerm;28026;48.562;14.440;2023-04-06T00:44:02;39.99;35.36;43.34;;
37223;Laerm;28026;48.562;14.440;2023-04-06T00:46:33;40.47;35.94;52.08;;
37223;Laerm;28026;48.562;14.440;2023-04-06T00:49:05;40.05;35.94;43.94;;
37223;Laerm;28026;48.562;14.440;2023-04-06T00:51:36;39.31;34.69;41.75;;
37223;Laerm;28026;48.562;14.440;2023-04-06T00:54:07;38.99;33.44;42.53;;
37223;Laerm;28026;48.562;14.440;2023-04-06T00:56:38;39.31;34.31;50.00;;
37223;Laerm;28026;48.562;14.440;2023-04-06T00:59:11;39.29;33.90;52.78;;
37223;Laerm;28026;48.562;14.440;2023-04-06T01:01:42;39.65;34.69;41.75;;
37223;Laerm;28026;48.562;14.440;2023-04-06T01:04:13;39.56;35.04;49.50;;
37223;Laerm;28026;48.562;14.440;2023-04-06T01:06:44;39.30;34.69;41.53;;
37223;Laerm;28026;48.562;14.440;2023-04-06T01:09:17;39.47;34.69;42.29;;
37223;Laerm;28026;48.562;14.440;2023-04-06T01:11:48;39.26;34.31;47.91;;
37223;Laerm;28026;48.562;14.440;2023-04-06T01:14:19;39.22;35.04;42.35;;
37223;Laerm;28026;48.562;14.440;2023-04-06T01:16:51;39.37;35.04;42.09;;
37223;Laerm;28026;48.562;14.440;2023-04-06T01:19:22;39.45;35.04;42.29;;
37223;Laerm;28026;48.562;14.440;2023-04-06T01:21:55;39.50;35.04;48.49;;
37223;Laerm;28026;48.562;14.440;2023-04-06T01:24:26;39.36;33.44;41.89;;
37223;Laerm;28026;48.562;14.440;2023-04-06T01:26:57;40.11;35.66;50.10;;
37223;Laerm;28026;48.562;14.440;2023-04-06T01:29:28;39.83;35.36;43.77;;
37223;Laerm;28026;48.562;14.440;2023-04-06T01:31:59;40.71;36.69;43.72;;
37223;Laerm;28026;48.562;14.440;2023-04-06T01:34:29;43.40;36.20;57.84;;
37223;Laerm;28026;48.562;14.440;2023-04-06T01:37:00;41.01;36.45;47.48;;
37223;Laerm;28026;48.562;14.440;2023-04-06T01:39:31;39.59;34.69;41.96;;
37223;Laerm;28026;48.562;14.440;2023-04-06T01:42:02;39.79;35.04;44.76;;
37223;Laerm;28026;48.562;14.440;2023-04-06T01:44:33;44.07;35.66;55.09;;
37223;Laerm;28026;48.562;14.440;2023-04-06T01:47:05;40.68;36.69;47.38;;
37223;Laerm;28026;48.562;14.440;2023-04-06T01:49:36;39.40;33.44;41.68;;
37223;Laerm;28026;48.562;14.440;2023-04-06T01:52:06;39.66;35.36;43.63;;
37223;Laerm;28026;48.562;14.440;2023-04-06T01:54:37;40.54;35.66;45.33;;
37223;Laerm;28026;48.562;14.440;2023-04-06T01:57:10;39.72;35.86;43.29;;
37223;Laerm;28026;48.562;14.440;2023-04-06T01:59:41;39.81;35.59;42.03;;
37223;Laerm;28026;48.562;14.440;2023-04-06T02:02:12;40.89;35.94;46.02;;
37223;Laerm;28026;48.562;14.440;2023-04-06T02:04:43;39.94;35.04;42.22;;
37223;Laerm;28026;48.562;14.440;2023-04-06T02:07:14;41.92;35.94;45.11;;
37223;Laerm;28026;48.562;14.440;2023-04-06T02:09:45;40.97;35.66;52.59;;
37223;Laerm;28026;48.562;14.440;2023-04-06T02:12:16;42.55;35.94;54.26;;
37223;Laerm;28026;48.562;14.440;2023-04-06T02:14:47;39.55;34.69;42.22;;
37223;Laerm;28026;48.562;14.440;2023-04-06T02:17:18;39.86;35.36;43.49;;
37223;Laerm;28026;48.562;14.440;2023-04-06T02:19:49;43.44;37.70;50.62;;
37223;Laerm;28026;48.562;14.440;2023-04-06T02:22:20;40.33;35.36;54.69;;
37223;Laerm;28026;48.562;14.440;2023-04-06T02:24:51;40.59;35.66;44.83;;
37223;Laerm;28026;48.562;14.440;2023-04-06T02:27:22;39.58;34.69;41.96;;
37223;Laerm;28026;48.562;14.440;2023-04-06T02:29:52;43.07;35.94;55.99;;
37223;Laerm;28026;48.562;14.440;2023-04-06T02:32:24;41.51;36.45;52.29;;
37223;Laerm;28026;48.562;14.440;2023-04-06T02:34:55;39.90;35.36;54.98;;
37223;Laerm;28026;48.562;14.440;2023-04-06T02:37:26;39.16;34.69;42.09;;
37223;Laerm;28026;48.562;14.440;2023-04-06T02:39:57;39.56;32.93;42.03;;
37223;Laerm;28026;48.562;14.440;2023-04-06T02:42:28;39.42;33.44;42.16;;
37223;Laerm;28026;48.562;14.440;2023-04-06T02:44:59;42.05;35.04;64.97;;
37223;Laerm;28026;48.562;14.440;2023-04-06T02:47:31;39.52;35.36;42.03;;
37223;Laerm;28026;48.562;14.440;2023-04-06T02:50:02;39.49;34.69;43.72;;
37223;Laerm;28026;48.562;14.440;2023-04-06T02:52:33;39.52;35.04;45.60;;
37223;Laerm;28026;48.562;14.440;2023-04-06T02:55:04;45.28;39.58;58.25;;
37223;Laerm;28026;48.562;14.440;2023-04-06T02:57:37;43.59;36.20;52.68;;
37223;Laerm;28026;48.562;14.440;2023-04-06T03:00:09;41.45;35.66;56.78;;
37223;Laerm;28026;48.562;14.440;2023-04-06T03:02:40;39.05;34.69;41.75;;
37223;Laerm;28026;48.562;14.440;2023-04-06T03:05:11;40.18;35.36;44.65;;
37223;Laerm;28026;48.562;14.440;2023-04-06T03:07:42;39.90;34.69;44.27;;
37223;Laerm;28026;48.562;14.440;2023-04-06T03:10:13;41.72;35.66;54.26;;
37223;Laerm;28026;48.562;14.440;2023-04-06T03:12:44;44.37;38.05;52.53;;
37223;Laerm;28026;48.562;14.440;2023-04-06T03:15:15;41.12;36.45;46.28;;
37223;Laerm;28026;48.562;14.440;2023-04-06T03:17:46;43.75;37.12;53.80;;
37223;Laerm;28026;48.562;14.440;2023-04-06T03:20:17;43.02;36.20;53.32;;
37223;Laerm;28026;48.562;14.440;2023-04-06T03:22:48;41.86;34.31;46.71;;
37223;Laerm;28026;48.562;14.440;2023-04-06T03:25:19;44.16;40.23;56.04;;
37223;Laerm;28026;48.562;14.440;2023-04-06T03:27:50;41.47;37.12;45.04;;
37223;Laerm;28026;48.562;14.440;2023-04-06T03:30:21;46.36;39.46;57.98;;
37223;Laerm;28026;48.562;14.440;2023-04-06T03:32:52;41.08;36.91;45.42;;
37223;Laerm;28026;48.562;14.440;2023-04-06T03:35:24;45.97;37.88;57.70;;
37223;Laerm;28026;48.562;14.440;2023-04-06T03:37:55;43.88;38.81;55.55;;
37223;Laerm;28026;48.562;14.440;2023-04-06T03:40:26;41.94;36.69;46.50;;
37223;Laerm;28026;48.562;14.440;2023-04-06T03:42:57;42.00;37.32;55.42;;
37223;Laerm;28026;48.562;14.440;2023-04-06T03:45:28;45.27;40.71;55.69;;
37223;Laerm;28026;48.562;14.440;2023-04-06T03:47:59;42.60;37.88;54.38;;
37223;Laerm;28026;48.562;14.440;2023-04-06T03:50:30;40.52;36.91;44.69;;
37223;Laerm;28026;48.562;14.440;2023-04-06T03:53:01;44.47;35.94;55.58;;
37223;Laerm;28026;48.562;14.440;2023-04-06T03:55:34;40.69;36.69;50.62;;
37223;Laerm;28026;48.562;14.440;2023-04-06T03:58:05;46.17;39.46;57.89;;
37223;Laerm;28026;48.562;14.440;2023-04-06T04:00:37;43.33;38.21;52.47;;
37223;Laerm;28026;48.562;14.440;2023-04-06T04:03:08;41.94;36.45;56.50;;
37223;Laerm;28026;48.562;14.440;2023-04-06T04:05:39;40.94;37.12;50.25;;
37223;Laerm;28026;48.562;14.440;2023-04-06T04:08:10;44.57;37.52;59.76;;
37223;Laerm;28026;48.562;14.440;2023-04-06T04:10:41;44.13;39.08;53.50;;
37223;Laerm;28026;48.562;14.440;2023-04-06T04:13:12;41.76;37.12;47.36;;
37223;Laerm;28026;48.562;14.440;2023-04-06T04:15:42;41.07;36.10;48.96;;
37223;Laerm;28026;48.562;14.440;2023-04-06T04:18:14;45.12;37.12;58.50;;
37223;Laerm;28026;48.562;14.440;2023-04-06T04:20:45;41.51;38.05;49.34;;
37223;Laerm;28026;48.562;14.440;2023-04-06T04:23:16;40.84;37.32;49.51;;
37223;Laerm;28026;48.562;14.440;2023-04-06T04:25:48;42.90;38.37;58.71;;
37223;Laerm;28026;48.562;14.440;2023-04-06T04:28:19;41.72;37.52;48.05;;
37223;Laerm;28026;48.562;14.440;2023-04-06T04:30:50;45.00;38.81;56.79;;
37223;Laerm;28026;48.562;14.440;2023-04-06T04:33:21;44.38;38.67;53.75;;
37223;Laerm;28026;48.562;14.440;2023-04-06T04:35:52;43.90;39.81;54.40;;
37223;Laerm;28026;48.562;14.440;2023-04-06T04:38:23;43.48;37.88;53.51;;
37223;Laerm;28026;48.562;14.440;2023-04-06T04:40:54;42.70;38.67;48.05;;
37223;Laerm;28026;48.562;14.440;2023-04-06T04:43:25;42.68;37.32;47.90;;
37223;Laerm;28026;48.562;14.440;2023-04-06T04:45:56;42.45;38.21;48.20;;
37223;Laerm;28026;48.562;14.440;2023-04-06T04:48:27;42.70;38.95;56.69;;
37223;Laerm;28026;48.562;14.440;2023-04-06T04:50:58;41.85;37.88;47.83;;
37223;Laerm;28026;48.562;14.440;2023-04-06T04:53:29;44.32;40.53;54.37;;
37223;Laerm;28026;48.562;14.440;2023-04-06T04:56:00;42.88;40.03;45.69;;
37223;Laerm;28026;48.562;14.440;2023-04-06T04:58:31;43.18;39.46;57.65;;
37223;Laerm;28026;48.562;14.440;2023-04-06T05:01:02;42.68;38.52;46.10;;
37223;Laerm;28026;48.562;14.440;2023-04-06T05:03:33;41.89;38.21;45.54;;
37223;Laerm;28026;48.562;14.440;2023-04-06T05:06:05;42.74;37.70;58.51;;
37223;Laerm;28026;48.562;14.440;2023-04-06T05:08:36;42.07;38.37;49.16;;
37223;Laerm;28026;48.562;14.440;2023-04-06T05:11:08;42.73;39.58;51.19;;
37223;Laerm;28026;48.562;14.440;2023-04-06T05:13:40;46.62;39.58;67.90;;
37223;Laerm;28026;48.562;14.440;2023-04-06T05:16:11;49.58;38.95;60.55;;
37223;Laerm;28026;48.562;14.440;2023-04-06T05:18:42;43.89;37.12;54.87;;
37223;Laerm;28026;48.562;14.440;2023-04-06T05:21:13;40.73;36.91;47.08;;
37223;Laerm;28026;48.562;14.440;2023-04-06T05:23:44;44.81;38.21;57.15;;
37223;Laerm;28026;48.562;14.440;2023-04-06T05:26:15;42.31;37.52;52.01;;
37223;Laerm;28026;48.562;14.440;2023-04-06T05:28:46;44.29;38.95;58.57;;
37223;Laerm;28026;48.562;14.440;2023-04-06T05:31:17;43.24;40.33;64.75;;
37223;Laerm;28026;48.562;14.440;2023-04-06T05:33:48;45.46;40.03;55.13;;
37223;Laerm;28026;48.562;14.440;2023-04-06T05:36:19;42.71;38.74;48.39;;
37223;Laerm;28026;48.562;14.440;2023-04-06T05:38:50;42.15;38.05;55.56;;
37223;Laerm;28026;48.562;14.440;2023-04-06T05:41:22;43.97;40.62;57.25;;
37223;Laerm;28026;48.562;14.440;2023-04-06T05:43:53;44.09;38.52;54.92;;
37223;Laerm;28026;48.562;14.440;2023-04-06T05:46:24;42.25;37.70;51.49;;
37223;Laerm;28026;48.562;14.440;2023-04-06T05:48:55;43.72;38.95;54.17;;
37223;Laerm;28026;48.562;14.440;2023-04-06T05:51:26;41.38;37.70;54.40;;
37223;Laerm;28026;48.562;14.440;2023-04-06T05:53:58;41.36;38.05;52.38;;
37223;Laerm;28026;48.562;14.440;2023-04-06T05:56:28;43.63;38.52;56.54;;
37223;Laerm;28026;48.562;14.440;2023-04-06T05:59:00;43.42;38.37;56.60;;
37223;Laerm;28026;48.562;14.440;2023-04-06T06:01:33;45.00;39.81;58.34;;
37223;Laerm;28026;48.562;14.440;2023-04-06T06:04:05;45.25;41.06;54.00;;
37223;Laerm;28026;48.562;14.440;2023-04-06T06:06:36;46.33;38.67;59.76;;
37223;Laerm;28026;48.562;14.440;2023-04-06T06:09:07;44.73;38.37;60.45;;
37223;Laerm;28026;48.562;14.440;2023-04-06T06:11:38;47.50;41.61;58.15;;
37223;Laerm;28026;48.562;14.440;2023-04-06T06:14:09;44.23;39.34;56.65;;
37223;Laerm;28026;48.562;14.440;2023-04-06T06:16:41;47.68;39.92;68.99;;
37223;Laerm;28026;48.562;14.440;2023-04-06T06:19:11;45.86;38.52;63.69;;
37223;Laerm;28026;48.562;14.440;2023-04-06T06:21:42;42.82;38.21;54.95;;
37223;Laerm;28026;48.562;14.440;2023-04-06T06:24:13;41.69;37.12;53.37;;
37223;Laerm;28026;48.562;14.440;2023-04-06T06:26:44;43.74;38.67;65.29;;
37223;Laerm;28026;48.562;14.440;2023-04-06T06:29:15;42.02;37.12;58.28;;
37223;Laerm;28026;48.562;14.440;2023-04-06T06:31:46;42.96;38.05;56.32;;
37223;Laerm;28026;48.562;14.440;2023-04-06T06:34:17;42.53;38.37;57.74;;
37223;Laerm;28026;48.562;14.440;2023-04-06T06:36:48;41.72;37.88;49.77;;
37223;Laerm;28026;48.562;14.440;2023-04-06T06:39:19;42.55;38.67;55.18;;
37223;Laerm;28026;48.562;14.440;2023-04-06T06:41:50;42.56;38.95;53.38;;
37223;Laerm;28026;48.562;14.440;2023-04-06T06:44:21;42.80;39.08;52.05;;
37223;Laerm;28026;48.562;14.440;2023-04-06T06:46:52;45.44;37.32;55.51;;
37223;Laerm;28026;48.562;14.440;2023-04-06T06:49:23;41.68;37.88;45.45;;
37223;Laerm;28026;48.562;14.440;2023-04-06T06:51:54;47.81;40.62;55.18;;
37223;Laerm;28026;48.562;14.440;2023-04-06T06:54:25;43.40;38.05;51.95;;
37223;Laerm;28026;48.562;14.440;2023-04-06T06:56:56;48.37;37.52;57.87;;
37223;Laerm;28026;48.562;14.440;2023-04-06T06:59:27;41.99;38.21;56.77;;
37223;Laerm;28026;48.562;14.440;2023-04-06T07:01:58;41.77;39.08;48.90;;
37223;Laerm;28026;48.562;14.440;2023-04-06T07:04:29;44.00;39.21;53.51;;
37223;Laerm;28026;48.562;14.440;2023-04-06T07:07:00;48.85;39.92;63.73;;
37223;Laerm;28026;48.562;14.440;2023-04-06T07:09:31;47.12;39.08;65.32;;
37223;Laerm;28026;48.562;14.440;2023-04-06T07:12:04;44.85;38.21;61.65;;
37223;Laerm;28026;48.562;14.440;2023-04-06T07:14:35;44.77;39.35;65.55;;
37223;Laerm;28026;48.562;14.440;2023-04-06T07:17:07;43.82;37.70;63.77;;
37223;Laerm;28026;48.562;14.440;2023-04-06T07:19:39;43.91;37.70;62.50;;
37223;Laerm;28026;48.562;14.440;2023-04-06T07:22:10;44.14;39.92;54.30;;
37223;Laerm;28026;48.562;14.440;2023-04-06T07:24:41;41.98;38.05;51.68;;
37223;Laerm;28026;48.562;14.440;2023-04-06T07:27:11;41.52;38.05;49.06;;
37223;Laerm;28026;48.562;14.440;2023-04-06T07:29:43;43.23;38.95;57.23;;
37223;Laerm;28026;48.562;14.440;2023-04-06T07:32:14;41.73;37.52;50.92;;
37223;Laerm;28026;48.562;14.440;2023-04-06T07:34:45;40.58;36.45;52.97;;
37223;Laerm;28026;48.562;14.440;2023-04-06T07:37:17;41.86;38.05;51.14;;
37223;Laerm;28026;48.562;14.440;2023-04-06T07:39:48;40.89;37.52;51.62;;
37223;Laerm;28026;48.562;14.440;2023-04-06T07:42:19;40.78;36.91;50.66;;
37223;Laerm;28026;48.562;14.440;2023-04-06T07:44:50;41.92;38.05;49.28;;
37223;Laerm;28026;48.562;14.440;2023-04-06T07:47:21;43.55;39.21;49.30;;
37223;Laerm;28026;48.562;14.440;2023-04-06T07:49:55;43.52;38.05;54.38;;
37223;Laerm;28026;48.562;14.440;2023-04-06T07:52:26;42.87;37.12;58.62;;
37223;Laerm;28026;48.562;14.440;2023-04-06T07:54:58;45.37;40.13;61.69;;
37223;Laerm;28026;48.562;14.440;2023-04-06T07:57:29;43.80;36.20;58.28;;
37223;Laerm;28026;48.562;14.440;2023-04-06T08:00:00;44.28;36.91;61.85;;
37223;Laerm;28026;48.562;14.440;2023-04-06T08:02:32;43.24;36.20;62.07;;
37223;Laerm;28026;48.562;14.440;2023-04-06T08:05:03;46.59;36.69;71.59;;
37223;Laerm;28026;48.562;14.440;2023-04-06T08:07:34;44.76;37.70;68.82;;
37223;Laerm;28026;48.562;14.440;2023-04-06T08:10:06;44.62;36.91;70.33;;
37223;Laerm;28026;48.562;14.440;2023-04-06T08:12:37;44.41;37.12;57.38;;
37223;Laerm;28026;48.562;14.440;2023-04-06T08:15:09;42.76;37.32;60.03;;
37223;Laerm;28026;48.562;14.440;2023-04-06T08:17:40;44.07;37.88;59.37;;
37223;Laerm;28026;48.562;14.440;2023-04-06T08:20:11;47.56;38.52;71.21;;
37223;Laerm;28026;48.562;14.440;2023-04-06T08:22:42;43.46;36.20;67.04;;
37223;Laerm;28026;48.562;14.440;2023-04-06T08:25:13;53.56;35.94;82.08;;
37223;Laerm;28026;48.562;14.440;2023-04-06T08:27:44;56.04;35.94;84.82;;
37223;Laerm;28026;48.562;14.440;2023-04-06T08:30:15;50.16;35.04;75.92;;
37223;Laerm;28026;48.562;14.440;2023-04-06T08:32:46;43.42;35.94;63.75;;
37223;Laerm;28026;48.562;14.440;2023-04-06T08:35:17;51.16;36.69;80.91;;
37223;Laerm;28026;48.562;14.440;2023-04-06T08:37:48;42.15;36.69;58.06;;
37223;Laerm;28026;48.562;14.440;2023-04-06T08:40:19;48.93;37.12;73.48;;
37223;Laerm;28026;48.562;14.440;2023-04-06T08:42:56;41.64;37.12;50.08;;
37223;Laerm;28026;48.562;14.440;2023-04-06T08:45:27;42.25;36.20;57.78;;
37223;Laerm;28026;48.562;14.440;2023-04-06T08:47:59;42.40;36.20;62.89;;
37223;Laerm;28026;48.562;14.440;2023-04-06T08:50:33;51.36;38.67;72.80;;
37223;Laerm;28026;48.562;14.440;2023-04-06T08:53:06;51.52;36.91;81.98;;
37223;Laerm;28026;48.562;14.440;2023-04-06T08:55:40;41.49;35.36;47.76;;
37223;Laerm;28026;48.562;14.440;2023-04-06T08:58:13;42.77;36.91;57.59;;
37223;Laerm;28026;48.562;14.440;2023-04-06T09:00:45;40.38;34.31;57.27;;
37223;Laerm;28026;48.562;14.440;2023-04-06T09:03:18;45.45;38.37;58.44;;
37223;Laerm;28026;48.562;14.440;2023-04-06T09:05:50;40.89;36.20;48.98;;
37223;Laerm;28026;48.562;14.440;2023-04-06T09:08:21;43.21;36.91;69.16;;
37223;Laerm;28026;48.562;14.440;2023-04-06T09:10:53;45.25;40.13;59.20;;
37223;Laerm;28026;48.562;14.440;2023-04-06T09:13:23;47.85;40.33;59.45;;
37223;Laerm;28026;48.562;14.440;2023-04-06T09:16:04;46.83;36.69;59.45;;
37223;Laerm;28026;48.562;14.440;2023-04-06T09:18:35;47.55;37.88;64.66;;
37223;Laerm;28026;48.562;14.440;2023-04-06T09:21:09;44.65;37.88;63.17;;
37223;Laerm;28026;48.562;14.440;2023-04-06T09:23:40;43.42;35.94;62.42;;
37223;Laerm;28026;48.562;14.440;2023-04-06T09:26:17;44.31;37.35;57.75;;
37223;Laerm;28026;48.562;14.440;2023-04-06T09:28:54;47.63;37.35;74.57;;
37223;Laerm;28026;48.562;14.440;2023-04-06T09:31:30;53.75;36.69;80.49;;
37223;Laerm;28026;48.562;14.440;2023-04-06T09:34:01;43.68;37.32;66.84;;
37223;Laerm;28026;48.562;14.440;2023-04-06T09:36:36;44.47;38.37;68.58;;
37223;Laerm;28026;48.562;14.440;2023-04-06T09:39:09;42.59;36.69;62.86;;
37223;Laerm;28026;48.562;14.440;2023-04-06T09:41:40;54.53;37.70;80.68;;
37223;Laerm;28026;48.562;14.440;2023-04-06T09:44:12;55.87;39.46;85.39;;
37223;Laerm;28026;48.562;14.440;2023-04-06T09:46:46;53.78;36.20;80.80;;
37223;Laerm;28026;48.562;14.440;2023-04-06T09:49:19;43.87;36.20;65.05;;
37223;Laerm;28026;48.562;14.440;2023-04-06T09:52:03;44.04;38.52;64.99;;
37223;Laerm;28026;48.562;14.440;2023-04-06T09:54:36;47.60;38.67;59.27;;
37223;Laerm;28026;48.562;14.440;2023-04-06T09:57:27;43.36;37.52;56.34;;
37223;Laerm;28026;48.562;14.440;2023-04-06T10:00:11;40.90;35.94;53.29;;
37223;Laerm;28026;48.562;14.440;2023-04-06T10:06:03;45.80;37.32;61.19;;
37223;Laerm;28026;48.562;14.440;2023-04-06T10:08:39;48.62;36.45;72.85;;
37223;Laerm;28026;48.562;14.440;2023-04-06T10:11:12;44.91;36.69;65.74;;
37223;Laerm;28026;48.562;14.440;2023-04-06T10:13:47;44.73;36.69;57.76;;
37223;Laerm;28026;48.562;14.440;2023-04-06T10:16:19;44.44;34.69;73.23;;
37223;Laerm;28026;48.562;14.440;2023-04-06T10:19:04;59.18;37.70;85.98;;
37223;Laerm;28026;48.562;14.440;2023-04-06T10:21:40;54.22;38.05;79.34;;
37223;Laerm;28026;48.562;14.440;2023-04-06T10:24:12;54.70;34.69;80.94;;
37223;Laerm;28026;48.562;14.440;2023-04-06T10:27:06;53.25;36.91;80.14;;
37223;Laerm;28026;48.562;14.440;2023-04-06T10:29:48;49.06;36.91;70.99;;
37223;Laerm;28026;48.562;14.440;2023-04-06T10:32:32;50.24;38.21;78.65;;
37223;Laerm;28026;48.562;14.440;2023-04-06T10:35:15;43.61;36.45;63.35;;
37223;Laerm;28026;48.562;14.440;2023-04-06T10:37:53;48.54;40.53;66.35;;
37223;Laerm;28026;48.562;14.440;2023-04-06T10:40:26;44.19;38.21;57.13;;
37223;Laerm;28026;48.562;14.440;2023-04-06T10:43:19;44.07;33.44;63.30;;
37223;Laerm;28026;48.562;14.440;2023-04-06T10:46:00;44.30;36.91;56.16;;
37223;Laerm;28026;48.562;14.440;2023-04-06T10:48:45;41.56;34.31;65.32;;
37223;Laerm;28026;48.562;14.440;2023-04-06T10:51:19;41.98;37.12;57.84;;
37223;Laerm;28026;48.562;14.440;2023-04-06T10:53:57;43.31;36.69;65.60;;
37223;Laerm;28026;48.562;14.440;2023-04-06T10:56:31;45.26;37.70;69.00;;
37223;Laerm;28026;48.562;14.440;2023-04-06T10:59:06;57.67;39.46;83.47;;
37223;Laerm;28026;48.562;14.440;2023-04-06T11:01:38;54.15;34.69;77.09;;
37223;Laerm;28026;48.562;14.440;2023-04-06T11:04:09;47.06;37.32;63.03;;
37223;Laerm;28026;48.562;14.440;2023-04-06T11:06:48;58.19;38.05;79.89;;
37223;Laerm;28026;48.562;14.440;2023-04-06T11:09:28;51.50;37.52;73.69;;
37223;Laerm;28026;48.562;14.440;2023-04-06T11:11:59;56.91;34.69;82.01;;
37223;Laerm;28026;48.562;14.440;2023-04-06T11:14:31;41.77;34.31;57.76;;
37223;Laerm;28026;48.562;14.440;2023-04-06T11:17:03;43.16;37.32;58.18;;
37223;Laerm;28026;48.562;14.440;2023-04-06T11:19:34;42.06;35.66;57.67;;
37223;Laerm;28026;48.562;14.440;2023-04-06T11:22:09;41.60;37.32;47.30;;
37223;Laerm;28026;48.562;14.440;2023-04-06T11:24:40;43.51;39.08;58.37;;
37223;Laerm;28026;48.562;14.440;2023-04-06T11:27:12;55.30;36.69;82.22;;
37223;Laerm;28026;48.562;14.440;2023-04-06T11:29:45;53.15;37.12;81.04;;
37223;Laerm;28026;48.562;14.440;2023-04-06T11:32:22;46.61;38.67;72.46;;
37223;Laerm;28026;48.562;14.440;2023-04-06T11:34:54;45.52;37.52;69.09;;
37223;Laerm;28026;48.562;14.440;2023-04-06T11:37:26;41.72;37.88;56.60;;
37223;Laerm;28026;48.562;14.440;2023-04-06T11:39:59;47.89;37.12;72.55;;
37223;Laerm;28026;48.562;14.440;2023-04-06T11:42:30;43.19;35.66;63.36;;
37223;Laerm;28026;48.562;14.440;2023-04-06T11:45:01;45.41;38.67;71.41;;
37223;Laerm;28026;48.562;14.440;2023-04-06T11:47:37;45.52;38.67;68.67;;
37223;Laerm;28026;48.562;14.440;2023-04-06T11:50:14;46.67;38.21;58.45;;
37223;Laerm;28026;48.562;14.440;2023-04-06T11:52:46;41.53;37.12;54.61;;
37223;Laerm;28026;48.562;14.440;2023-04-06T11:55:28;49.39;36.91;63.61;;
37223;Laerm;28026;48.562;14.440;2023-04-06T11:57:59;46.24;39.08;56.59;;
37223;Laerm;28026;48.562;14.440;2023-04-06T12:00:30;46.69;38.21;60.31;;
37223;Laerm;28026;48.562;14.440;2023-04-06T12:03:05;45.71;38.95;57.68;;
37223;Laerm;28026;48.562;14.440;2023-04-06T12:05:36;43.49;37.88;51.30;;
37223;Laerm;28026;48.562;14.440;2023-04-06T12:08:07;44.14;35.94;61.49;;
37223;Laerm;28026;48.562;14.440;2023-04-06T12:10:38;46.64;38.95;58.63;;
37223;Laerm;28026;48.562;14.440;2023-04-06T12:13:09;46.43;35.04;67.42;;
37223;Laerm;28026;48.562;14.440;2023-04-06T12:15:40;53.59;37.52;77.60;;
37223;Laerm;28026;48.562;14.440;2023-04-06T12:18:11;47.97;35.66;70.05;;
37223;Laerm;28026;48.562;14.440;2023-04-06T12:20:42;51.08;35.94;77.72;;
37223;Laerm;28026;48.562;14.440;2023-04-06T12:23:13;49.97;36.45;73.89;;
37223;Laerm;28026;48.562;14.440;2023-04-06T12:25:44;46.69;39.34;69.25;;
37223;Laerm;28026;48.562;14.440;2023-04-06T12:28:15;47.76;38.52;71.56;;
37223;Laerm;28026;48.562;14.440;2023-04-06T12:30:46;43.98;39.46;61.05;;
37223;Laerm;28026;48.562;14.440;2023-04-06T12:33:17;47.52;40.33;61.91;;
37223;Laerm;28026;48.562;14.440;2023-04-06T12:35:48;43.67;37.52;63.92;;
37223;Laerm;28026;48.562;14.440;2023-04-06T12:38:19;49.17;37.32;71.58;;
37223;Laerm;28026;48.562;14.440;2023-04-06T12:40:51;44.95;35.94;66.75;;
37223;Laerm;28026;48.562;14.440;2023-04-06T12:43:22;41.43;36.20;55.40;;
37223;Laerm;28026;48.562;14.440;2023-04-06T12:45:53;41.87;37.52;53.69;;
37223;Laerm;28026;48.562;14.440;2023-04-06T12:48:25;41.81;35.36;57.02;;
