sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
54869;PMS5003;40756;-37.950;145.008;2023-04-06T00:01:38;97;94;
54869;PMS5003;40756;-37.950;145.008;2023-04-06T00:04:07;101;93;
54869;PMS5003;40756;-37.950;145.008;2023-04-06T00:06:36;111;102;
54869;PMS5003;40756;-37.950;145.008;2023-04-06T00:09:06;101;98;
54869;PMS5003;40756;-37.950;145.008;2023-04-06T00:11:36;106;96;
54869;PMS5003;40756;-37.950;145.008;2023-04-06T00:14:06;97;93;
54869;PMS5003;40756;-37.950;145.008;2023-04-06T00:16:35;96;91;
54869;PMS5003;40756;-37.950;145.008;2023-04-06T00:19:05;94;89;
54869;PMS5003;40756;-37.950;145.008;2023-04-06T00:21:34;93;87;
54869;PMS5003;40756;-37.950;145.008;2023-04-06T00:24:04;91;88;
54869;PMS5003;40756;-37.950;145.008;2023-04-06T00:26:34;92;89;
54869;PMS5003;40756;-37.950;145.008;2023-04-06T00:29:04;85;80;
54869;PMS5003;40756;-37.950;145.008;2023-04-06T00:31:33;89;86;
54869;PMS5003;40756;-37.950;145.008;2023-04-06T00:34:03;89;85;
54869;PMS5003;40756;-37.950;145.008;2023-04-06T00:36:33;90;85;
54869;PMS5003;40756;-37.950;145.008;2023-04-06T00:39:03;82;79;
54869;PMS5003;40756;-37.950;145.008;2023-04-06T00:41:32;91;83;
54869;PMS5003;40756;-37.950;145.008;2023-04-06T00:44:02;88;82;
54869;PMS5003;40756;-37.950;145.008;2023-04-06T00:46:32;90;86;
54869;PMS5003;40756;-37.950;145.008;2023-04-06T00:49:01;93;86;
54869;PMS5003;40756;-37.950;145.008;2023-04-06T00:51:30;85;82;
54869;PMS5003;40756;-37.950;145.008;2023-04-06T00:54:00;79;77;
54869;PMS5003;40756;-37.950;145.008;2023-04-06T00:56:30;72;69;
54869;PMS5003;40756;-37.950;145.008;2023-04-06T00:59:00;85;79;
54869;PMS5003;40756;-37.950;145.008;2023-04-06T01:01:29;80;76;
54869;PMS5003;40756;-37.950;145.008;2023-04-06T01:03:59;105;100;
54869;PMS5003;40756;-37.950;145.008;2023-04-06T01:06:28;84;82;
54869;PMS5003;40756;-37.950;145.008;2023-04-06T01:08:58;81;77;
54869;PMS5003;40756;-37.950;145.008;2023-04-06T01:11:27;96;88;
54869;PMS5003;40756;-37.950;145.008;2023-04-06T01:13:57;96;92;
54869;PMS5003;40756;-37.950;145.008;2023-04-06T01:16:26;90;87;
54869;PMS5003;40756;-37.950;145.008;2023-04-06T01:18:56;98;90;
54869;PMS5003;40756;-37.950;145.008;2023-04-06T01:21:26;92;88;
54869;PMS5003;40756;-37.950;145.008;2023-04-06T01:23:55;94;91;
54869;PMS5003;40756;-37.950;145.008;2023-04-06T01:26:25;98;94;
54869;PMS5003;40756;-37.950;145.008;2023-04-06T01:28:54;95;91;
54869;PMS5003;40756;-37.950;145.008;2023-04-06T01:31:25;101;97;
54869;PMS5003;40756;-37.950;145.008;2023-04-06T01:33:55;102;96;
54869;PMS5003;40756;-37.950;145.008;2023-04-06T01:36:24;237;232;
54869;PMS5003;40756;-37.950;145.008;2023-04-06T01:38:54;215;212;
54869;PMS5003;40756;-37.950;145.008;2023-04-06T01:41:24;147;144;
54869;PMS5003;40756;-37.950;145.008;2023-04-06T01:43:53;207;200;
54869;PMS5003;40756;-37.950;145.008;2023-04-06T01:46:23;243;241;
54869;PMS5003;40756;-37.950;145.008;2023-04-06T01:48:52;330;325;
54869;PMS5003;40756;-37.950;145.008;2023-04-06T01:51:22;87;84;
54869;PMS5003;40756;-37.950;145.008;2023-04-06T01:53:51;77;72;
54869;PMS5003;40756;-37.950;145.008;2023-04-06T01:56:21;69;65;
54869;PMS5003;40756;-37.950;145.008;2023-04-06T01:58:51;79;77;
54869;PMS5003;40756;-37.950;145.008;2023-04-06T02:01:21;72;71;
54869;PMS5003;40756;-37.950;145.008;2023-04-06T02:03:51;73;70;
54869;PMS5003;40756;-37.950;145.008;2023-04-06T02:06:21;73;71;
54869;PMS5003;40756;-37.950;145.008;2023-04-06T02:08:50;72;66;
54869;PMS5003;40756;-37.950;145.008;2023-04-06T02:11:20;72;70;
54869;PMS5003;40756;-37.950;145.008;2023-04-06T02:13:50;65;65;
54869;PMS5003;40756;-37.950;145.008;2023-04-06T02:16:19;66;65;
54869;PMS5003;40756;-37.950;145.008;2023-04-06T02:18:48;60;60;
54869;PMS5003;40756;-37.950;145.008;2023-04-06T02:21:18;67;66;
54869;PMS5003;40756;-37.950;145.008;2023-04-06T02:23:47;58;55;
54869;PMS5003;40756;-37.950;145.008;2023-04-06T02:26:16;58;56;
54869;PMS5003;40756;-37.950;145.008;2023-04-06T02:28:46;59;57;
54869;PMS5003;40756;-37.950;145.008;2023-04-06T02:31:15;52;52;
54869;PMS5003;40756;-37.950;145.008;2023-04-06T02:33:45;46;46;
54869;PMS5003;40756;-37.950;145.008;2023-04-06T02:36:15;45;44;
54869;PMS5003;40756;-37.950;145.008;2023-04-06T02:38:44;46;44;
54869;PMS5003;40756;-37.950;145.008;2023-04-06T02:41:14;49;47;
54869;PMS5003;40756;-37.950;145.008;2023-04-06T02:43:43;39;38;
54869;PMS5003;40756;-37.950;145.008;2023-04-06T02:46:13;47;45;
54869;PMS5003;40756;-37.950;145.008;2023-04-06T02:48:43;41;39;
54869;PMS5003;40756;-37.950;145.008;2023-04-06T02:51:12;40;39;
54869;PMS5003;40756;-37.950;145.008;2023-04-06T02:53:42;56;56;
54869;PMS5003;40756;-37.950;145.008;2023-04-06T02:56:12;69;69;
54869;PMS5003;40756;-37.950;145.008;2023-04-06T02:58:41;48;48;
54869;PMS5003;40756;-37.950;145.008;2023-04-06T03:01:10;56;54;
54869;PMS5003;40756;-37.950;145.008;2023-04-06T03:03:39;44;43;
54869;PMS5003;40756;-37.950;145.008;2023-04-06T03:06:09;59;58;
54869;PMS5003;40756;-37.950;145.008;2023-04-06T03:08:39;52;51;
54869;PMS5003;40756;-37.950;145.008;2023-04-06T03:11:08;43;41;
54869;PMS5003;40756;-37.950;145.008;2023-04-06T03:13:38;31;30;
54869;PMS5003;40756;-37.950;145.008;2023-04-06T03:16:08;32;30;
54869;PMS5003;40756;-37.950;145.008;2023-04-06T03:18:37;29;29;
54869;PMS5003;40756;-37.950;145.008;2023-04-06T03:21:07;35;33;
54869;PMS5003;40756;-37.950;145.008;2023-04-06T03:23:36;29;28;
54869;PMS5003;40756;-37.950;145.008;2023-04-06T03:26:05;30;29;
54869;PMS5003;40756;-37.950;145.008;2023-04-06T03:28:35;36;35;
54869;PMS5003;40756;-37.950;145.008;2023-04-06T03:31:04;27;27;
54869;PMS5003;40756;-37.950;145.008;2023-04-06T03:33:34;34;34;
54869;PMS5003;40756;-37.950;145.008;2023-04-06T03:36:05;29;29;
54869;PMS5003;40756;-37.950;145.008;2023-04-06T03:38:34;32;31;
54869;PMS5003;40756;-37.950;145.008;2023-04-06T03:41:03;32;32;
54869;PMS5003;40756;-37.950;145.008;2023-04-06T03:43:33;31;28;
54869;PMS5003;40756;-37.950;145.008;2023-04-06T03:46:03;32;31;
54869;PMS5003;40756;-37.950;145.008;2023-04-06T03:48:32;33;32;
54869;PMS5003;40756;-37.950;145.008;2023-04-06T03:51:02;28;28;
54869;PMS5003;40756;-37.950;145.008;2023-04-06T03:53:32;34;33;
54869;PMS5003;40756;-37.950;145.008;2023-04-06T03:56:01;33;33;
54869;PMS5003;40756;-37.950;145.008;2023-04-06T03:58:31;31;30;
54869;PMS5003;40756;-37.950;145.008;2023-04-06T04:01:00;34;32;
54869;PMS5003;40756;-37.950;145.008;2023-04-06T04:03:30;33;31;
54869;PMS5003;40756;-37.950;145.008;2023-04-06T04:06:00;38;36;
54869;PMS5003;40756;-37.950;145.008;2023-04-06T04:08:30;37;36;
54869;PMS5003;40756;-37.950;145.008;2023-04-06T04:10:59;40;36;
54869;PMS5003;40756;-37.950;145.008;2023-04-06T04:13:28;35;34;
54869;PMS5003;40756;-37.950;145.008;2023-04-06T04:15:58;37;37;
54869;PMS5003;40756;-37.950;145.008;2023-04-06T04:18:28;37;36;
54869;PMS5003;40756;-37.950;145.008;2023-04-06T04:20:57;39;36;
54869;PMS5003;40756;-37.950;145.008;2023-04-06T04:23:26;38;37;
54869;PMS5003;40756;-37.950;145.008;2023-04-06T04:25:55;34;32;
54869;PMS5003;40756;-37.950;145.008;2023-04-06T04:28:25;37;36;
54869;PMS5003;40756;-37.950;145.008;2023-04-06T04:30:54;34;32;
54869;PMS5003;40756;-37.950;145.008;2023-04-06T04:33:24;35;35;
54869;PMS5003;40756;-37.950;145.008;2023-04-06T04:35:54;34;32;
54869;PMS5003;40756;-37.950;145.008;2023-04-06T04:38:25;35;35;
54869;PMS5003;40756;-37.950;145.008;2023-04-06T04:40:54;40;39;
54869;PMS5003;40756;-37.950;145.008;2023-04-06T04:43:24;41;39;
54869;PMS5003;40756;-37.950;145.008;2023-04-06T04:45:53;36;33;
54869;PMS5003;40756;-37.950;145.008;2023-04-06T04:48:22;30;30;
54869;PMS5003;40756;-37.950;145.008;2023-04-06T04:50:52;31;31;
54869;PMS5003;40756;-37.950;145.008;2023-04-06T04:53:21;34;32;
54869;PMS5003;40756;-37.950;145.008;2023-04-06T04:55:50;34;33;
54869;PMS5003;40756;-37.950;145.008;2023-04-06T04:58:20;37;32;
54869;PMS5003;40756;-37.950;145.008;2023-04-06T05:00:49;34;31;
54869;PMS5003;40756;-37.950;145.008;2023-04-06T05:03:21;30;29;
54869;PMS5003;40756;-37.950;145.008;2023-04-06T05:05:53;36;35;
54869;PMS5003;40756;-37.950;145.008;2023-04-06T05:08:23;38;36;
54869;PMS5003;40756;-37.950;145.008;2023-04-06T05:10:52;37;36;
54869;PMS5003;40756;-37.950;145.008;2023-04-06T05:13:22;45;44;
54869;PMS5003;40756;-37.950;145.008;2023-04-06T05:15:52;44;43;
54869;PMS5003;40756;-37.950;145.008;2023-04-06T05:18:22;35;33;
54869;PMS5003;40756;-37.950;145.008;2023-04-06T05:20:52;34;33;
54869;PMS5003;40756;-37.950;145.008;2023-04-06T05:23:21;40;40;
54869;PMS5003;40756;-37.950;145.008;2023-04-06T05:25:51;43;42;
54869;PMS5003;40756;-37.950;145.008;2023-04-06T05:28:21;39;38;
54869;PMS5003;40756;-37.950;145.008;2023-04-06T05:30:51;37;36;
54869;PMS5003;40756;-37.950;145.008;2023-04-06T05:33:21;41;38;
54869;PMS5003;40756;-37.950;145.008;2023-04-06T05:35:51;43;40;
54869;PMS5003;40756;-37.950;145.008;2023-04-06T05:38:21;44;42;
54869;PMS5003;40756;-37.950;145.008;2023-04-06T05:40:51;41;40;
54869;PMS5003;40756;-37.950;145.008;2023-04-06T05:43:21;45;44;
54869;PMS5003;40756;-37.950;145.008;2023-04-06T05:45:50;46;46;
54869;PMS5003;40756;-37.950;145.008;2023-04-06T05:48:19;42;40;
54869;PMS5003;40756;-37.950;145.008;2023-04-06T05:50:48;50;48;
54869;PMS5003;40756;-37.950;145.008;2023-04-06T05:53:18;47;46;
54869;PMS5003;40756;-37.950;145.008;2023-04-06T05:55:48;53;49;
54869;PMS5003;40756;-37.950;145.008;2023-04-06T05:58:18;49;48;
54869;PMS5003;40756;-37.950;145.008;2023-04-06T06:00:48;49;46;
54869;PMS5003;40756;-37.950;145.008;2023-04-06T06:03:18;51;49;
54869;PMS5003;40756;-37.950;145.008;2023-04-06T06:05:48;52;52;
54869;PMS5003;40756;-37.950;145.008;2023-04-06T06:08:18;51;49;
54869;PMS5003;40756;-37.950;145.008;2023-04-06T06:10:48;49;47;
54869;PMS5003;40756;-37.950;145.008;2023-04-06T06:13:18;57;56;
54869;PMS5003;40756;-37.950;145.008;2023-04-06T06:15:47;44;44;
54869;PMS5003;40756;-37.950;145.008;2023-04-06T06:18:17;48;47;
54869;PMS5003;40756;-37.950;145.008;2023-04-06T06:20:47;47;46;
54869;PMS5003;40756;-37.950;145.008;2023-04-06T06:23:16;40;40;
54869;PMS5003;40756;-37.950;145.008;2023-04-06T06:25:46;45;44;
54869;PMS5003;40756;-37.950;145.008;2023-04-06T06:28:15;46;44;
54869;PMS5003;40756;-37.950;145.008;2023-04-06T06:30:45;39;39;
54869;PMS5003;40756;-37.950;145.008;2023-04-06T06:33:14;42;41;
54869;PMS5003;40756;-37.950;145.008;2023-04-06T06:35:43;50;48;
54869;PMS5003;40756;-37.950;145.008;2023-04-06T06:38:13;45;44;
54869;PMS5003;40756;-37.950;145.008;2023-04-06T06:40:44;46;45;
54869;PMS5003;40756;-37.950;145.008;2023-04-06T06:43:15;47;45;
54869;PMS5003;40756;-37.950;145.008;2023-04-06T06:45:44;46;46;
54869;PMS5003;40756;-37.950;145.008;2023-04-06T06:48:14;50;49;
54869;PMS5003;40756;-37.950;145.008;2023-04-06T06:50:43;50;49;
54869;PMS5003;40756;-37.950;145.008;2023-04-06T06:53:14;51;49;
54869;PMS5003;40756;-37.950;145.008;2023-04-06T06:55:43;51;48;
54869;PMS5003;40756;-37.950;145.008;2023-04-06T06:58:13;54;52;
54869;PMS5003;40756;-37.950;145.008;2023-04-06T07:00:42;50;47;
54869;PMS5003;40756;-37.950;145.008;2023-04-06T07:03:12;52;50;
54869;PMS5003;40756;-37.950;145.008;2023-04-06T07:05:45;52;50;
54869;PMS5003;40756;-37.950;145.008;2023-04-06T07:08:15;56;53;
54869;PMS5003;40756;-37.950;145.008;2023-04-06T07:10:45;57;53;
54869;PMS5003;40756;-37.950;145.008;2023-04-06T07:13:14;57;55;
54869;PMS5003;40756;-37.950;145.008;2023-04-06T07:15:44;58;55;
54869;PMS5003;40756;-37.950;145.008;2023-04-06T07:18:14;52;50;
54869;PMS5003;40756;-37.950;145.008;2023-04-06T07:20:44;57;54;
54869;PMS5003;40756;-37.950;145.008;2023-04-06T07:23:13;52;51;
54869;PMS5003;40756;-37.950;145.008;2023-04-06T07:25:42;55;52;
54869;PMS5003;40756;-37.950;145.008;2023-04-06T07:28:12;52;49;
54869;PMS5003;40756;-37.950;145.008;2023-04-06T07:30:42;47;47;
54869;PMS5003;40756;-37.950;145.008;2023-04-06T07:33:11;51;48;
54869;PMS5003;40756;-37.950;145.008;2023-04-06T07:35:41;48;46;
54869;PMS5003;40756;-37.950;145.008;2023-04-06T07:38:10;46;45;
54869;PMS5003;40756;-37.950;145.008;2023-04-06T07:40:40;46;44;
54869;PMS5003;40756;-37.950;145.008;2023-04-06T07:43:09;47;44;
54869;PMS5003;40756;-37.950;145.008;2023-04-06T07:45:40;47;46;
54869;PMS5003;40756;-37.950;145.008;2023-04-06T07:48:09;46;45;
54869;PMS5003;40756;-37.950;145.008;2023-04-06T07:50:39;47;45;
54869;PMS5003;40756;-37.950;145.008;2023-04-06T07:53:08;45;45;
54869;PMS5003;40756;-37.950;145.008;2023-04-06T07:55:38;49;48;
54869;PMS5003;40756;-37.950;145.008;2023-04-06T07:58:08;50;49;
54869;PMS5003;40756;-37.950;145.008;2023-04-06T08:00:37;52;50;
54869;PMS5003;40756;-37.950;145.008;2023-04-06T08:03:07;50;46;
54869;PMS5003;40756;-37.950;145.008;2023-04-06T08:05:36;49;49;
54869;PMS5003;40756;-37.950;145.008;2023-04-06T08:08:05;71;69;
54869;PMS5003;40756;-37.950;145.008;2023-04-06T08:10:35;50;47;
54869;PMS5003;40756;-37.950;145.008;2023-04-06T08:13:05;50;46;
54869;PMS5003;40756;-37.950;145.008;2023-04-06T08:15:35;52;51;
54869;PMS5003;40756;-37.950;145.008;2023-04-06T08:18:04;51;50;
54869;PMS5003;40756;-37.950;145.008;2023-04-06T08:20:34;58;57;
54869;PMS5003;40756;-37.950;145.008;2023-04-06T08:23:03;52;51;
54869;PMS5003;40756;-37.950;145.008;2023-04-06T08:25:35;51;51;
54869;PMS5003;40756;-37.950;145.008;2023-04-06T08:28:05;62;58;
54869;PMS5003;40756;-37.950;145.008;2023-04-06T08:30:34;59;57;
54869;PMS5003;40756;-37.950;145.008;2023-04-06T08:33:03;59;57;
54869;PMS5003;40756;-37.950;145.008;2023-04-06T08:35:33;62;61;
54869;PMS5003;40756;-37.950;145.008;2023-04-06T08:38:03;56;56;
54869;PMS5003;40756;-37.950;145.008;2023-04-06T08:40:36;60;57;
54869;PMS5003;40756;-37.950;145.008;2023-04-06T08:43:08;59;58;
54869;PMS5003;40756;-37.950;145.008;2023-04-06T08:45:41;56;56;
54869;PMS5003;40756;-37.950;145.008;2023-04-06T08:48:10;61;56;
54869;PMS5003;40756;-37.950;145.008;2023-04-06T08:50:42;64;61;
54869;PMS5003;40756;-37.950;145.008;2023-04-06T08:53:12;55;54;
54869;PMS5003;40756;-37.950;145.008;2023-04-06T08:55:43;65;59;
54869;PMS5003;40756;-37.950;145.008;2023-04-06T08:58:12;57;54;
54869;PMS5003;40756;-37.950;145.008;2023-04-06T09:00:42;60;60;
54869;PMS5003;40756;-37.950;145.008;2023-04-06T09:03:13;71;68;
54869;PMS5003;40756;-37.950;145.008;2023-04-06T09:05:43;66;63;
54869;PMS5003;40756;-37.950;145.008;2023-04-06T09:08:14;72;68;
54869;PMS5003;40756;-37.950;145.008;2023-04-06T09:10:44;63;63;
54869;PMS5003;40756;-37.950;145.008;2023-04-06T09:13:18;60;56;
54869;PMS5003;40756;-37.950;145.008;2023-04-06T09:15:58;49;49;
54869;PMS5003;40756;-37.950;145.008;2023-04-06T09:18:29;48;48;
54869;PMS5003;40756;-37.950;145.008;2023-04-06T09:21:01;51;49;
54869;PMS5003;40756;-37.950;145.008;2023-04-06T09:23:32;46;45;
54869;PMS5003;40756;-37.950;145.008;2023-04-06T09:26:06;46;45;
54869;PMS5003;40756;-37.950;145.008;2023-04-06T09:28:42;51;47;
54869;PMS5003;40756;-37.950;145.008;2023-04-06T09:31:12;48;46;
54869;PMS5003;40756;-37.950;145.008;2023-04-06T09:33:43;43;41;
54869;PMS5003;40756;-37.950;145.008;2023-04-06T09:36:12;51;49;
54869;PMS5003;40756;-37.950;145.008;2023-04-06T09:38:59;51;49;
54869;PMS5003;40756;-37.950;145.008;2023-04-06T09:41:30;44;44;
54869;PMS5003;40756;-37.950;145.008;2023-04-06T09:44:02;49;48;
54869;PMS5003;40756;-37.950;145.008;2023-04-06T09:46:34;50;49;
54869;PMS5003;40756;-37.950;145.008;2023-04-06T09:49:05;56;54;
54869;PMS5003;40756;-37.950;145.008;2023-04-06T09:51:37;53;49;
54869;PMS5003;40756;-37.950;145.008;2023-04-06T09:54:08;53;50;
54869;PMS5003;40756;-37.950;145.008;2023-04-06T09:56:42;58;54;
54869;PMS5003;40756;-37.950;145.008;2023-04-06T09:59:18;51;50;
54869;PMS5003;40756;-37.950;145.008;2023-04-06T10:01:54;51;49;
54869;PMS5003;40756;-37.950;145.008;2023-04-06T10:04:28;53;53;
54869;PMS5003;40756;-37.950;145.008;2023-04-06T10:07:04;61;58;
54869;PMS5003;40756;-37.950;145.008;2023-04-06T10:09:36;56;56;
54869;PMS5003;40756;-37.950;145.008;2023-04-06T10:12:07;63;61;
54869;PMS5003;40756;-37.950;145.008;2023-04-06T10:14:37;61;60;
54869;PMS5003;40756;-37.950;145.008;2023-04-06T10:17:07;61;57;
54869;PMS5003;40756;-37.950;145.008;2023-04-06T10:19:39;53;53;
54869;PMS5003;40756;-37.950;145.008;2023-04-06T10:22:18;61;61;
54869;PMS5003;40756;-37.950;145.008;2023-04-06T10:24:53;48;47;
54869;PMS5003;40756;-37.950;145.008;2023-04-06T10:27:30;46;45;
54869;PMS5003;40756;-37.950;145.008;2023-04-06T10:30:02;47;45;
54869;PMS5003;40756;-37.950;145.008;2023-04-06T10:32:33;52;48;
54869;PMS5003;40756;-37.950;145.008;2023-04-06T10:35:07;45;44;
54869;PMS5003;40756;-37.950;145.008;2023-04-06T10:38:04;50;50;
54869;PMS5003;40756;-37.950;145.008;2023-04-06T10:40:36;50;49;
54869;PMS5003;40756;-37.950;145.008;2023-04-06T10:43:09;52;48;
54869;PMS5003;40756;-37.950;145.008;2023-04-06T10:45:40;48;46;
54869;PMS5003;40756;-37.950;145.008;2023-04-06T10:48:14;41;41;
54869;PMS5003;40756;-37.950;145.008;2023-04-06T10:50:45;43;42;
54869;PMS5003;40756;-37.950;145.008;2023-04-06T10:53:21;40;38;
54869;PMS5003;40756;-37.950;145.008;2023-04-06T10:55:52;39;38;
54869;PMS5003;40756;-37.950;145.008;2023-04-06T10:58:25;43;42;
54869;PMS5003;40756;-37.950;145.008;2023-04-06T11:00:55;43;40;
54869;PMS5003;40756;-37.950;145.008;2023-04-06T11:03:25;43;40;
54869;PMS5003;40756;-37.950;145.008;2023-04-06T11:05:54;47;46;
54869;PMS5003;40756;-37.950;145.008;2023-04-06T11:08:26;47;46;
54869;PMS5003;40756;-37.950;145.008;2023-04-06T11:11:05;48;45;
54869;PMS5003;40756;-37.950;145.008;2023-04-06T11:13:39;48;47;
54869;PMS5003;40756;-37.950;145.008;2023-04-06T11:16:13;42;40;
54869;PMS5003;40756;-37.950;145.008;2023-04-06T11:18:48;40;39;
54869;PMS5003;40756;-37.950;145.008;2023-04-06T11:21:20;37;37;
54869;PMS5003;40756;-37.950;145.008;2023-04-06T11:24:08;36;35;
54869;PMS5003;40756;-37.950;145.008;2023-04-06T11:26:40;37;35;
54869;PMS5003;40756;-37.950;145.008;2023-04-06T11:29:12;36;36;
54869;PMS5003;40756;-37.950;145.008;2023-04-06T11:31:45;40;38;
54869;PMS5003;40756;-37.950;145.008;2023-04-06T11:34:17;40;39;
54869;PMS5003;40756;-37.950;145.008;2023-04-06T11:36:53;44;40;
54869;PMS5003;40756;-37.950;145.008;2023-04-06T11:39:23;44;40;
54869;PMS5003;40756;-37.950;145.008;2023-04-06T11:41:54;39;37;
54869;PMS5003;40756;-37.950;145.008;2023-04-06T11:44:28;41;40;
54869;PMS5003;40756;-37.950;145.008;2023-04-06T11:47:01;39;38;
54869;PMS5003;40756;-37.950;145.008;2023-04-06T11:49:32;41;39;
54869;PMS5003;40756;-37.950;145.008;2023-04-06T11:52:13;45;45;
54869;PMS5003;40756;-37.950;145.008;2023-04-06T11:54:44;52;50;
54869;PMS5003;40756;-37.950;145.008;2023-04-06T11:57:14;44;44;
54869;PMS5003;40756;-37.950;145.008;2023-04-06T11:59:45;42;41;
54869;PMS5003;40756;-37.950;145.008;2023-04-06T12:02:15;44;44;
54869;PMS5003;40756;-37.950;145.008;2023-04-06T12:04:45;50;46;
54869;PMS5003;40756;-37.950;145.008;2023-04-06T12:07:15;43;42;
54869;PMS5003;40756;-37.950;145.008;2023-04-06T12:09:44;42;41;
54869;PMS5003;40756;-37.950;145.008;2023-04-06T12:12:13;43;40;
54869;PMS5003;40756;-37.950;145.008;2023-04-06T12:14:43;40;39;
54869;PMS5003;40756;-37.950;145.008;2023-04-06T12:17:12;47;47;
54869;PMS5003;40756;-37.950;145.008;2023-04-06T12:19:42;45;43;
54869;PMS5003;40756;-37.950;145.008;2023-04-06T12:22:12;51;49;
54869;PMS5003;40756;-37.950;145.008;2023-04-06T12:24:42;46;45;
54869;PMS5003;40756;-37.950;145.008;2023-04-06T12:27:12;48;46;
54869;PMS5003;40756;-37.950;145.008;2023-04-06T12:29:41;52;52;
54869;PMS5003;40756;-37.950;145.008;2023-04-06T12:32:11;54;52;
54869;PMS5003;40756;-37.950;145.008;2023-04-06T12:34:40;50;48;
54869;PMS5003;40756;-37.950;145.008;2023-04-06T12:37:10;44;44;
54869;PMS5003;40756;-37.950;145.008;2023-04-06T12:39:39;51;47;
54869;PMS5003;40756;-37.950;145.008;2023-04-06T12:42:09;47;46;
54869;PMS5003;40756;-37.950;145.008;2023-04-06T12:44:38;48;47;
54869;PMS5003;40756;-37.950;145.008;2023-04-06T12:47:08;52;50;
54869;PMS5003;40756;-37.950;145.008;2023-04-06T12:49:39;49;48;
54869;PMS5003;40756;-37.950;145.008;2023-04-06T12:52:09;49;47;
54869;PMS5003;40756;-37.950;145.008;2023-04-06T12:54:38;47;47;
54869;PMS5003;40756;-37.950;145.008;2023-04-06T12:57:09;45;42;
54869;PMS5003;40756;-37.950;145.008;2023-04-06T12:59:39;45;43;
54869;PMS5003;40756;-37.950;145.008;2023-04-06T13:02:12;42;42;
54869;PMS5003;40756;-37.950;145.008;2023-04-06T13:04:41;46;45;
54869;PMS5003;40756;-37.950;145.008;2023-04-06T13:07:10;48;46;
54869;PMS5003;40756;-37.950;145.008;2023-04-06T13:09:40;44;43;
54869;PMS5003;40756;-37.950;145.008;2023-04-06T13:12:10;44;43;
54869;PMS5003;40756;-37.950;145.008;2023-04-06T13:14:39;50;48;
54869;PMS5003;40756;-37.950;145.008;2023-04-06T13:17:08;52;48;
54869;PMS5003;40756;-37.950;145.008;2023-04-06T13:19:38;48;46;
54869;PMS5003;40756;-37.950;145.008;2023-04-06T13:22:08;51;51;
54869;PMS5003;40756;-37.950;145.008;2023-04-06T13:24:38;47;46;
54869;PMS5003;40756;-37.950;145.008;2023-04-06T13:27:07;52;51;
54869;PMS5003;40756;-37.950;145.008;2023-04-06T13:29:37;56;54;
54869;PMS5003;40756;-37.950;145.008;2023-04-06T13:32:07;59;58;
54869;PMS5003;40756;-37.950;145.008;2023-04-06T13:34:36;61;58;
54869;PMS5003;40756;-37.950;145.008;2023-04-06T13:37:06;57;57;
54869;PMS5003;40756;-37.950;145.008;2023-04-06T13:39:36;62;59;
54869;PMS5003;40756;-37.950;145.008;2023-04-06T13:42:05;67;63;
54869;PMS5003;40756;-37.950;145.008;2023-04-06T13:44:35;61;60;
54869;PMS5003;40756;-37.950;145.008;2023-04-06T13:47:04;64;61;
54869;PMS5003;40756;-37.950;145.008;2023-04-06T13:49:34;69;67;
54869;PMS5003;40756;-37.950;145.008;2023-04-06T13:52:05;66;64;
54869;PMS5003;40756;-37.950;145.008;2023-04-06T13:54:35;61;59;
54869;PMS5003;40756;-37.950;145.008;2023-04-06T13:57:04;57;57;
54869;PMS5003;40756;-37.950;145.008;2023-04-06T13:59:34;59;57;
54869;PMS5003;40756;-37.950;145.008;2023-04-06T14:02:05;64;60;
54869;PMS5003;40756;-37.950;145.008;2023-04-06T14:04:37;60;58;
54869;PMS5003;40756;-37.950;145.008;2023-04-06T14:07:07;63;61;
54869;PMS5003;40756;-37.950;145.008;2023-04-06T14:09:36;60;60;
54869;PMS5003;40756;-37.950;145.008;2023-04-06T14:12:06;59;58;
54869;PMS5003;40756;-37.950;145.008;2023-04-06T14:14:36;62;60;
54869;PMS5003;40756;-37.950;145.008;2023-04-06T14:17:05;64;63;
54869;PMS5003;40756;-37.950;145.008;2023-04-06T14:19:34;65;64;
54869;PMS5003;40756;-37.950;145.008;2023-04-06T14:22:04;59;57;
54869;PMS5003;40756;-37.950;145.008;2023-04-06T14:24:33;63;61;
54869;PMS5003;40756;-37.950;145.008;2023-04-06T14:27:03;63;62;
54869;PMS5003;40756;-37.950;145.008;2023-04-06T14:29:32;64;63;
54869;PMS5003;40756;-37.950;145.008;2023-04-06T14:32:02;67;64;
54869;PMS5003;40756;-37.950;145.008;2023-04-06T14:34:31;60;59;
54869;PMS5003;40756;-37.950;145.008;2023-04-06T14:37:00;67;64;
54869;PMS5003;40756;-37.950;145.008;2023-04-06T14:39:30;63;62;
54869;PMS5003;40756;-37.950;145.008;2023-04-06T14:42:00;62;60;
54869;PMS5003;40756;-37.950;145.008;2023-04-06T14:44:29;63;61;
54869;PMS5003;40756;-37.950;145.008;2023-04-06T14:47:01;70;67;
54869;PMS5003;40756;-37.950;145.008;2023-04-06T14:49:32;57;55;
54869;PMS5003;40756;-37.950;145.008;2023-04-06T14:52:02;59;58;
54869;PMS5003;40756;-37.950;145.008;2023-04-06T14:54:33;62;59;
54869;PMS5003;40756;-37.950;145.008;2023-04-06T14:57:02;60;59;
