sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
40622;DHT22;26324;52.040;11.528;2023-04-06T00:01:43;1.30;72.50
40622;DHT22;26324;52.040;11.528;2023-04-06T00:04:10;1.20;72.40
40622;DHT22;26324;52.040;11.528;2023-04-06T00:06:38;1.30;71.80
40622;DHT22;26324;52.040;11.528;2023-04-06T00:09:05;1.40;71.30
40622;DHT22;26324;52.040;11.528;2023-04-06T00:11:33;1.30;71.70
40622;DHT22;26324;52.040;11.528;2023-04-06T00:14:00;1.30;71.80
40622;DHT22;26324;52.040;11.528;2023-04-06T00:16:27;1.30;71.40
40622;DHT22;26324;52.040;11.528;2023-04-06T00:18:56;1.40;71.30
40622;DHT22;26324;52.040;11.528;2023-04-06T00:21:24;1.20;72.10
40622;DHT22;26324;52.040;11.528;2023-04-06T00:23:52;1.20;72.80
40622;DHT22;26324;52.040;11.528;2023-04-06T00:26:19;1.30;73.10
40622;DHT22;26324;52.040;11.528;2023-04-06T00:28:47;1.10;73.70
40622;DHT22;26324;52.040;11.528;2023-04-06T00:31:17;1.10;73.80
40622;DHT22;26324;52.040;11.528;2023-04-06T00:33:44;1.00;73.70
40622;DHT22;26324;52.040;11.528;2023-04-06T00:36:11;1.00;74.20
40622;DHT22;26324;52.040;11.528;2023-04-06T00:38:38;1.10;73.60
40622;DHT22;26324;52.040;11.528;2023-04-06T00:41:06;1.20;73.40
40622;DHT22;26324;52.040;11.528;2023-04-06T00:43:33;1.30;73.40
40622;DHT22;26324;52.040;11.528;2023-04-06T00:46:00;1.30;73.50
40622;DHT22;26324;52.040;11.528;2023-04-06T00:48:28;1.30;73.60
40622;DHT22;26324;52.040;11.528;2023-04-06T00:51:01;1.20;74.00
40622;DHT22;26324;52.040;11.528;2023-04-06T00:53:28;1.20;74.20
40622;DHT22;26324;52.040;11.528;2023-04-06T00:55:57;1.10;74.70
40622;DHT22;26324;52.040;11.528;2023-04-06T00:58:24;1.10;74.50
40622;DHT22;26324;52.040;11.528;2023-04-06T01:01:00;1.10;74.70
40622;DHT22;26324;52.040;11.528;2023-04-06T01:03:28;1.10;74.30
40622;DHT22;26324;52.040;11.528;2023-04-06T01:05:55;1.00;74.20
40622;DHT22;26324;52.040;11.528;2023-04-06T01:08:30;1.00;74.50
40622;DHT22;26324;52.040;11.528;2023-04-06T01:11:11;0.90;74.70
40622;DHT22;26324;52.040;11.528;2023-04-06T01:13:38;0.80;74.90
40622;DHT22;26324;52.040;11.528;2023-04-06T01:16:11;0.80;75.00
40622;DHT22;26324;52.040;11.528;2023-04-06T01:18:48;0.80;75.10
40622;DHT22;26324;52.040;11.528;2023-04-06T01:21:22;0.70;75.20
40622;DHT22;26324;52.040;11.528;2023-04-06T01:24:08;0.60;75.60
40622;DHT22;26324;52.040;11.528;2023-04-06T01:26:54;0.50;76.10
40622;DHT22;26324;52.040;11.528;2023-04-06T01:29:22;0.50;76.10
40622;DHT22;26324;52.040;11.528;2023-04-06T01:31:49;0.60;75.40
40622;DHT22;26324;52.040;11.528;2023-04-06T01:34:17;0.60;74.90
40622;DHT22;26324;52.040;11.528;2023-04-06T01:36:45;0.60;75.10
40622;DHT22;26324;52.040;11.528;2023-04-06T01:39:39;0.50;75.70
40622;DHT22;26324;52.040;11.528;2023-04-06T01:42:08;0.40;75.70
40622;DHT22;26324;52.040;11.528;2023-04-06T01:44:38;0.30;76.10
40622;DHT22;26324;52.040;11.528;2023-04-06T01:47:13;0.20;76.30
40622;DHT22;26324;52.040;11.528;2023-04-06T01:49:40;0.30;76.20
40622;DHT22;26324;52.040;11.528;2023-04-06T01:52:09;0.40;75.40
40622;DHT22;26324;52.040;11.528;2023-04-06T01:54:40;0.40;75.20
40622;DHT22;26324;52.040;11.528;2023-04-06T01:57:12;0.40;75.40
40622;DHT22;26324;52.040;11.528;2023-04-06T01:59:46;0.30;75.50
40622;DHT22;26324;52.040;11.528;2023-04-06T02:02:22;0.20;75.90
40622;DHT22;26324;52.040;11.528;2023-04-06T02:04:56;0.10;76.00
40622;DHT22;26324;52.040;11.528;2023-04-06T02:07:24;0.00;76.70
40622;DHT22;26324;52.040;11.528;2023-04-06T02:09:54;0.00;77.20
40622;DHT22;26324;52.040;11.528;2023-04-06T02:12:28;0.00;77.00
40622;DHT22;26324;52.040;11.528;2023-04-06T02:14:55;0.00;76.80
40622;DHT22;26324;52.040;11.528;2023-04-06T02:17:23;0.00;76.60
40622;DHT22;26324;52.040;11.528;2023-04-06T02:19:50;0.00;76.80
40622;DHT22;26324;52.040;11.528;2023-04-06T02:22:17;0.00;76.30
40622;DHT22;26324;52.040;11.528;2023-04-06T02:24:45;0.00;76.40
40622;DHT22;26324;52.040;11.528;2023-04-06T02:27:16;0.00;76.30
40622;DHT22;26324;52.040;11.528;2023-04-06T02:29:46;0.00;76.40
40622;DHT22;26324;52.040;11.528;2023-04-06T02:32:17;-3276.70;76.30
40622;DHT22;26324;52.040;11.528;2023-04-06T02:34:45;-3276.60;77.00
40622;DHT22;26324;52.040;11.528;2023-04-06T02:37:13;-3276.50;77.20
40622;DHT22;26324;52.040;11.528;2023-04-06T02:39:41;-3276.50;77.50
40622;DHT22;26324;52.040;11.528;2023-04-06T02:42:09;-3276.50;77.40
40622;DHT22;26324;52.040;11.528;2023-04-06T02:44:36;-3276.60;77.40
40622;DHT22;26324;52.040;11.528;2023-04-06T02:47:03;-3276.70;76.90
40622;DHT22;26324;52.040;11.528;2023-04-06T02:49:31;-3276.60;77.40
40622;DHT22;26324;52.040;11.528;2023-04-06T02:51:59;-3276.50;77.60
40622;DHT22;26324;52.040;11.528;2023-04-06T02:54:31;-3276.50;77.80
40622;DHT22;26324;52.040;11.528;2023-04-06T02:56:59;-3276.60;77.80
40622;DHT22;26324;52.040;11.528;2023-04-06T02:59:35;-3276.60;77.60
40622;DHT22;26324;52.040;11.528;2023-04-06T03:02:10;-3276.60;77.00
40622;DHT22;26324;52.040;11.528;2023-04-06T03:04:37;-3276.60;76.50
40622;DHT22;26324;52.040;11.528;2023-04-06T03:07:11;-3276.70;76.30
40622;DHT22;26324;52.040;11.528;2023-04-06T03:09:39;-3276.60;76.50
40622;DHT22;26324;52.040;11.528;2023-04-06T03:12:06;-3276.60;77.00
40622;DHT22;26324;52.040;11.528;2023-04-06T03:14:54;-3276.50;77.40
40622;DHT22;26324;52.040;11.528;2023-04-06T03:17:21;-3276.40;77.40
40622;DHT22;26324;52.040;11.528;2023-04-06T03:19:48;-3276.40;77.20
40622;DHT22;26324;52.040;11.528;2023-04-06T03:22:16;-3276.30;77.80
40622;DHT22;26324;52.040;11.528;2023-04-06T03:24:45;-3276.30;78.30
40622;DHT22;26324;52.040;11.528;2023-04-06T03:27:12;-3276.20;78.70
40622;DHT22;26324;52.040;11.528;2023-04-06T03:29:41;-3276.20;78.70
40622;DHT22;26324;52.040;11.528;2023-04-06T03:32:12;-3276.20;79.00
40622;DHT22;26324;52.040;11.528;2023-04-06T03:34:41;-3276.20;78.70
40622;DHT22;26324;52.040;11.528;2023-04-06T03:37:08;-3276.30;78.90
40622;DHT22;26324;52.040;11.528;2023-04-06T03:39:43;-3276.40;78.40
40622;DHT22;26324;52.040;11.528;2023-04-06T03:42:16;-3276.40;78.00
40622;DHT22;26324;52.040;11.528;2023-04-06T03:44:50;-3276.40;78.60
40622;DHT22;26324;52.040;11.528;2023-04-06T03:47:17;-3276.30;78.80
40622;DHT22;26324;52.040;11.528;2023-04-06T03:49:45;-3276.20;78.90
40622;DHT22;26324;52.040;11.528;2023-04-06T03:52:13;-3276.10;79.10
40622;DHT22;26324;52.040;11.528;2023-04-06T03:54:41;-3276.10;79.40
40622;DHT22;26324;52.040;11.528;2023-04-06T03:57:10;-3276.00;79.60
40622;DHT22;26324;52.040;11.528;2023-04-06T03:59:37;-3276.00;80.10
40622;DHT22;26324;52.040;11.528;2023-04-06T04:02:05;-3276.00;80.10
40622;DHT22;26324;52.040;11.528;2023-04-06T04:04:32;-3276.00;80.50
40622;DHT22;26324;52.040;11.528;2023-04-06T04:06:59;-3276.00;79.70
40622;DHT22;26324;52.040;11.528;2023-04-06T04:09:26;-3276.00;79.60
40622;DHT22;26324;52.040;11.528;2023-04-06T04:11:55;-3275.90;80.30
40622;DHT22;26324;52.040;11.528;2023-04-06T04:14:23;-3275.90;80.50
40622;DHT22;26324;52.040;11.528;2023-04-06T04:16:50;-3275.90;80.50
40622;DHT22;26324;52.040;11.528;2023-04-06T04:19:18;-3275.90;80.10
40622;DHT22;26324;52.040;11.528;2023-04-06T04:21:46;-3275.90;79.60
40622;DHT22;26324;52.040;11.528;2023-04-06T04:24:17;-3275.90;80.00
40622;DHT22;26324;52.040;11.528;2023-04-06T04:26:45;-3275.90;80.30
40622;DHT22;26324;52.040;11.528;2023-04-06T04:29:12;-3276.00;79.90
40622;DHT22;26324;52.040;11.528;2023-04-06T04:31:39;-3276.10;79.50
40622;DHT22;26324;52.040;11.528;2023-04-06T04:34:14;-3276.20;79.00
40622;DHT22;26324;52.040;11.528;2023-04-06T04:36:42;-3276.20;78.60
40622;DHT22;26324;52.040;11.528;2023-04-06T04:39:14;-3276.20;78.30
40622;DHT22;26324;52.040;11.528;2023-04-06T04:41:45;-3276.10;78.30
40622;DHT22;26324;52.040;11.528;2023-04-06T04:44:12;-3276.10;78.50
40622;DHT22;26324;52.040;11.528;2023-04-06T04:46:41;-3276.00;78.60
40622;DHT22;26324;52.040;11.528;2023-04-06T04:49:10;-3276.00;78.70
40622;DHT22;26324;52.040;11.528;2023-04-06T04:51:38;-3276.00;79.00
40622;DHT22;26324;52.040;11.528;2023-04-06T04:54:12;-3275.90;79.30
40622;DHT22;26324;52.040;11.528;2023-04-06T04:56:40;-3275.80;79.70
40622;DHT22;26324;52.040;11.528;2023-04-06T04:59:20;-3275.70;80.50
40622;DHT22;26324;52.040;11.528;2023-04-06T05:01:55;-3275.60;81.20
40622;DHT22;26324;52.040;11.528;2023-04-06T05:04:31;-3275.60;81.30
40622;DHT22;26324;52.040;11.528;2023-04-06T05:07:06;-3275.60;81.40
40622;DHT22;26324;52.040;11.528;2023-04-06T05:09:35;-3275.70;81.60
40622;DHT22;26324;52.040;11.528;2023-04-06T05:12:02;-3275.90;81.10
40622;DHT22;26324;52.040;11.528;2023-04-06T05:14:35;-3276.00;80.30
40622;DHT22;26324;52.040;11.528;2023-04-06T05:17:05;-3276.00;79.90
40622;DHT22;26324;52.040;11.528;2023-04-06T05:19:33;-3275.90;80.20
40622;DHT22;26324;52.040;11.528;2023-04-06T05:22:01;-3275.90;80.70
40622;DHT22;26324;52.040;11.528;2023-04-06T05:24:30;-3276.00;81.10
40622;DHT22;26324;52.040;11.528;2023-04-06T05:26:58;-3276.20;81.00
40622;DHT22;26324;52.040;11.528;2023-04-06T05:29:25;-3276.20;80.80
40622;DHT22;26324;52.040;11.528;2023-04-06T05:31:53;-3276.20;80.90
40622;DHT22;26324;52.040;11.528;2023-04-06T05:34:20;-3276.30;81.30
40622;DHT22;26324;52.040;11.528;2023-04-06T05:36:49;-3276.40;80.90
40622;DHT22;26324;52.040;11.528;2023-04-06T05:39:20;-3276.50;80.50
40622;DHT22;26324;52.040;11.528;2023-04-06T05:41:50;-3276.50;80.50
40622;DHT22;26324;52.040;11.528;2023-04-06T05:44:27;-3276.50;80.10
40622;DHT22;26324;52.040;11.528;2023-04-06T05:47:03;-3276.60;80.20
40622;DHT22;26324;52.040;11.528;2023-04-06T05:49:30;-3276.70;80.30
40622;DHT22;26324;52.040;11.528;2023-04-06T05:51:58;0.00;80.00
40622;DHT22;26324;52.040;11.528;2023-04-06T05:54:26;0.00;80.20
40622;DHT22;26324;52.040;11.528;2023-04-06T05:56:59;0.20;80.10
40622;DHT22;26324;52.040;11.528;2023-04-06T05:59:26;0.30;80.20
40622;DHT22;26324;52.040;11.528;2023-04-06T06:01:53;0.40;80.00
40622;DHT22;26324;52.040;11.528;2023-04-06T06:04:22;0.40;79.70
40622;DHT22;26324;52.040;11.528;2023-04-06T06:06:52;0.40;80.20
40622;DHT22;26324;52.040;11.528;2023-04-06T06:09:26;0.60;80.30
40622;DHT22;26324;52.040;11.528;2023-04-06T06:12:16;0.60;80.10
40622;DHT22;26324;52.040;11.528;2023-04-06T06:14:44;0.80;80.30
40622;DHT22;26324;52.040;11.528;2023-04-06T06:17:12;1.00;80.10
40622;DHT22;26324;52.040;11.528;2023-04-06T06:19:39;1.10;79.70
40622;DHT22;26324;52.040;11.528;2023-04-06T06:22:07;1.30;79.20
40622;DHT22;26324;52.040;11.528;2023-04-06T06:24:39;1.30;78.70
40622;DHT22;26324;52.040;11.528;2023-04-06T06:27:07;1.50;78.90
40622;DHT22;26324;52.040;11.528;2023-04-06T06:29:36;1.60;78.90
40622;DHT22;26324;52.040;11.528;2023-04-06T06:32:03;1.70;78.50
40622;DHT22;26324;52.040;11.528;2023-04-06T06:34:31;1.80;78.50
40622;DHT22;26324;52.040;11.528;2023-04-06T06:37:02;2.00;78.10
40622;DHT22;26324;52.040;11.528;2023-04-06T06:39:30;2.10;78.20
40622;DHT22;26324;52.040;11.528;2023-04-06T06:41:57;2.30;77.90
40622;DHT22;26324;52.040;11.528;2023-04-06T06:44:45;2.50;77.40
40622;DHT22;26324;52.040;11.528;2023-04-06T06:47:12;2.80;77.00
40622;DHT22;26324;52.040;11.528;2023-04-06T06:49:39;2.80;76.90
40622;DHT22;26324;52.040;11.528;2023-04-06T06:52:07;3.00;76.90
40622;DHT22;26324;52.040;11.528;2023-04-06T06:54:34;3.10;76.80
40622;DHT22;26324;52.040;11.528;2023-04-06T06:57:01;3.30;76.60
40622;DHT22;26324;52.040;11.528;2023-04-06T06:59:28;3.30;76.00
40622;DHT22;26324;52.040;11.528;2023-04-06T07:01:56;3.50;75.50
40622;DHT22;26324;52.040;11.528;2023-04-06T07:04:23;3.70;74.90
40622;DHT22;26324;52.040;11.528;2023-04-06T07:06:50;3.80;74.90
40622;DHT22;26324;52.040;11.528;2023-04-06T07:09:19;3.90;75.10
40622;DHT22;26324;52.040;11.528;2023-04-06T07:11:46;4.00;74.40
40622;DHT22;26324;52.040;11.528;2023-04-06T07:14:15;4.10;73.70
40622;DHT22;26324;52.040;11.528;2023-04-06T07:16:42;4.10;73.30
40622;DHT22;26324;52.040;11.528;2023-04-06T07:19:12;4.10;73.50
40622;DHT22;26324;52.040;11.528;2023-04-06T07:21:39;4.30;73.50
40622;DHT22;26324;52.040;11.528;2023-04-06T07:24:06;4.30;73.50
40622;DHT22;26324;52.040;11.528;2023-04-06T07:26:34;4.60;73.70
40622;DHT22;26324;52.040;11.528;2023-04-06T07:29:03;4.80;72.50
40622;DHT22;26324;52.040;11.528;2023-04-06T07:31:30;5.00;72.40
40622;DHT22;26324;52.040;11.528;2023-04-06T07:33:57;5.20;71.50
40622;DHT22;26324;52.040;11.528;2023-04-06T07:36:25;5.30;71.10
40622;DHT22;26324;52.040;11.528;2023-04-06T07:38:52;5.50;70.70
40622;DHT22;26324;52.040;11.528;2023-04-06T07:41:19;5.60;70.70
40622;DHT22;26324;52.040;11.528;2023-04-06T07:43:48;5.60;69.70
40622;DHT22;26324;52.040;11.528;2023-04-06T07:46:15;5.80;70.20
40622;DHT22;26324;52.040;11.528;2023-04-06T07:48:42;6.00;69.30
40622;DHT22;26324;52.040;11.528;2023-04-06T07:51:09;5.90;68.60
40622;DHT22;26324;52.040;11.528;2023-04-06T07:53:42;6.00;69.10
40622;DHT22;26324;52.040;11.528;2023-04-06T07:56:10;6.20;69.10
40622;DHT22;26324;52.040;11.528;2023-04-06T07:58:37;6.50;68.90
40622;DHT22;26324;52.040;11.528;2023-04-06T08:01:04;6.60;68.40
40622;DHT22;26324;52.040;11.528;2023-04-06T08:03:34;6.80;67.60
40622;DHT22;26324;52.040;11.528;2023-04-06T08:06:02;7.00;67.00
40622;DHT22;26324;52.040;11.528;2023-04-06T08:08:29;7.10;65.20
40622;DHT22;26324;52.040;11.528;2023-04-06T08:10:57;7.10;64.50
40622;DHT22;26324;52.040;11.528;2023-04-06T08:13:28;7.20;64.90
40622;DHT22;26324;52.040;11.528;2023-04-06T08:15:55;7.30;62.90
40622;DHT22;26324;52.040;11.528;2023-04-06T08:18:23;7.30;64.90
40622;DHT22;26324;52.040;11.528;2023-04-06T08:20:51;7.30;63.60
40622;DHT22;26324;52.040;11.528;2023-04-06T08:23:18;7.30;62.90
40622;DHT22;26324;52.040;11.528;2023-04-06T08:25:46;7.50;64.80
40622;DHT22;26324;52.040;11.528;2023-04-06T08:28:13;7.70;64.90
40622;DHT22;26324;52.040;11.528;2023-04-06T08:30:41;7.90;62.40
40622;DHT22;26324;52.040;11.528;2023-04-06T08:33:09;8.00;59.00
40622;DHT22;26324;52.040;11.528;2023-04-06T08:35:36;8.00;60.60
40622;DHT22;26324;52.040;11.528;2023-04-06T08:38:03;8.20;60.40
40622;DHT22;26324;52.040;11.528;2023-04-06T08:40:36;8.20;60.70
40622;DHT22;26324;52.040;11.528;2023-04-06T08:43:10;8.30;60.10
40622;DHT22;26324;52.040;11.528;2023-04-06T08:45:40;8.40;57.20
40622;DHT22;26324;52.040;11.528;2023-04-06T08:48:08;8.50;60.10
40622;DHT22;26324;52.040;11.528;2023-04-06T08:50:38;8.60;57.30
40622;DHT22;26324;52.040;11.528;2023-04-06T08:53:06;8.50;58.00
40622;DHT22;26324;52.040;11.528;2023-04-06T08:55:33;8.50;58.00
40622;DHT22;26324;52.040;11.528;2023-04-06T08:58:03;8.70;58.50
40622;DHT22;26324;52.040;11.528;2023-04-06T09:00:35;8.80;58.10
40622;DHT22;26324;52.040;11.528;2023-04-06T09:03:05;8.90;57.50
40622;DHT22;26324;52.040;11.528;2023-04-06T09:05:35;9.00;57.90
40622;DHT22;26324;52.040;11.528;2023-04-06T09:08:02;9.20;58.90
40622;DHT22;26324;52.040;11.528;2023-04-06T09:10:30;9.10;56.40
40622;DHT22;26324;52.040;11.528;2023-04-06T09:13:07;9.00;55.20
40622;DHT22;26324;52.040;11.528;2023-04-06T09:15:35;9.20;58.10
40622;DHT22;26324;52.040;11.528;2023-04-06T09:18:02;9.30;57.30
40622;DHT22;26324;52.040;11.528;2023-04-06T09:20:30;9.40;56.20
40622;DHT22;26324;52.040;11.528;2023-04-06T09:22:57;9.60;56.60
40622;DHT22;26324;52.040;11.528;2023-04-06T09:25:24;9.90;55.80
40622;DHT22;26324;52.040;11.528;2023-04-06T09:28:04;10.00;55.70
40622;DHT22;26324;52.040;11.528;2023-04-06T09:30:33;10.00;55.30
40622;DHT22;26324;52.040;11.528;2023-04-06T09:33:02;10.10;54.50
40622;DHT22;26324;52.040;11.528;2023-04-06T09:35:30;10.10;57.10
40622;DHT22;26324;52.040;11.528;2023-04-06T09:37:58;10.30;54.80
40622;DHT22;26324;52.040;11.528;2023-04-06T09:40:25;10.40;54.20
40622;DHT22;26324;52.040;11.528;2023-04-06T09:42:52;10.30;52.90
40622;DHT22;26324;52.040;11.528;2023-04-06T09:45:21;10.20;51.70
40622;DHT22;26324;52.040;11.528;2023-04-06T09:47:49;10.20;51.90
40622;DHT22;26324;52.040;11.528;2023-04-06T09:50:19;10.10;52.50
40622;DHT22;26324;52.040;11.528;2023-04-06T09:52:48;10.20;51.00
40622;DHT22;26324;52.040;11.528;2023-04-06T09:55:28;10.40;52.40
40622;DHT22;26324;52.040;11.528;2023-04-06T09:58:10;10.80;53.00
40622;DHT22;26324;52.040;11.528;2023-04-06T10:01:01;10.80;49.10
40622;DHT22;26324;52.040;11.528;2023-04-06T10:06:46;10.90;50.20
40622;DHT22;26324;52.040;11.528;2023-04-06T10:09:21;11.10;50.10
40622;DHT22;26324;52.040;11.528;2023-04-06T10:11:50;11.00;48.50
40622;DHT22;26324;52.040;11.528;2023-04-06T10:14:18;11.20;46.80
40622;DHT22;26324;52.040;11.528;2023-04-06T10:16:48;11.30;46.50
40622;DHT22;26324;52.040;11.528;2023-04-06T10:19:21;11.50;48.80
40622;DHT22;26324;52.040;11.528;2023-04-06T10:21:51;11.60;44.90
40622;DHT22;26324;52.040;11.528;2023-04-06T10:24:20;11.70;46.60
40622;DHT22;26324;52.040;11.528;2023-04-06T10:26:58;12.00;46.80
40622;DHT22;26324;52.040;11.528;2023-04-06T10:29:25;11.80;42.30
40622;DHT22;26324;52.040;11.528;2023-04-06T10:31:52;11.60;43.00
40622;DHT22;26324;52.040;11.528;2023-04-06T10:34:20;11.60;45.80
40622;DHT22;26324;52.040;11.528;2023-04-06T10:36:47;11.90;45.60
40622;DHT22;26324;52.040;11.528;2023-04-06T10:39:14;12.10;43.80
40622;DHT22;26324;52.040;11.528;2023-04-06T10:41:50;12.00;43.30
40622;DHT22;26324;52.040;11.528;2023-04-06T10:44:22;12.00;42.50
40622;DHT22;26324;52.040;11.528;2023-04-06T10:46:57;12.20;44.10
40622;DHT22;26324;52.040;11.528;2023-04-06T10:49:25;12.40;43.50
40622;DHT22;26324;52.040;11.528;2023-04-06T10:51:55;12.60;39.40
40622;DHT22;26324;52.040;11.528;2023-04-06T10:54:24;12.50;38.30
40622;DHT22;26324;52.040;11.528;2023-04-06T10:56:52;12.40;42.50
40622;DHT22;26324;52.040;11.528;2023-04-06T10:59:21;12.30;42.40
40622;DHT22;26324;52.040;11.528;2023-04-06T11:01:49;12.50;42.20
40622;DHT22;26324;52.040;11.528;2023-04-06T11:04:17;12.50;37.00
40622;DHT22;26324;52.040;11.528;2023-04-06T11:06:49;12.60;40.30
40622;DHT22;26324;52.040;11.528;2023-04-06T11:09:27;12.70;40.50
40622;DHT22;26324;52.040;11.528;2023-04-06T11:11:55;12.70;37.90
40622;DHT22;26324;52.040;11.528;2023-04-06T11:14:23;12.80;40.00
40622;DHT22;26324;52.040;11.528;2023-04-06T11:16:51;12.70;36.30
40622;DHT22;26324;52.040;11.528;2023-04-06T11:19:19;12.70;37.30
40622;DHT22;26324;52.040;11.528;2023-04-06T11:21:48;12.70;37.90
40622;DHT22;26324;52.040;11.528;2023-04-06T11:24:18;12.60;36.80
40622;DHT22;26324;52.040;11.528;2023-04-06T11:26:56;12.80;40.00
40622;DHT22;26324;52.040;11.528;2023-04-06T11:29:27;13.10;39.70
40622;DHT22;26324;52.040;11.528;2023-04-06T11:31:59;13.50;37.60
40622;DHT22;26324;52.040;11.528;2023-04-06T11:34:28;13.60;38.70
40622;DHT22;26324;52.040;11.528;2023-04-06T11:37:00;13.60;39.20
40622;DHT22;26324;52.040;11.528;2023-04-06T11:39:29;13.90;38.80
40622;DHT22;26324;52.040;11.528;2023-04-06T11:42:01;13.80;38.20
40622;DHT22;26324;52.040;11.528;2023-04-06T11:44:42;13.90;37.60
40622;DHT22;26324;52.040;11.528;2023-04-06T11:47:10;13.90;36.00
40622;DHT22;26324;52.040;11.528;2023-04-06T11:49:43;14.20;40.10
40622;DHT22;26324;52.040;11.528;2023-04-06T11:52:19;14.50;38.70
40622;DHT22;26324;52.040;11.528;2023-04-06T11:54:49;14.70;34.80
40622;DHT22;26324;52.040;11.528;2023-04-06T11:57:17;14.80;38.30
40622;DHT22;26324;52.040;11.528;2023-04-06T11:59:45;14.90;34.70
40622;DHT22;26324;52.040;11.528;2023-04-06T12:02:12;14.70;35.30
40622;DHT22;26324;52.040;11.528;2023-04-06T12:04:40;14.50;35.60
40622;DHT22;26324;52.040;11.528;2023-04-06T12:07:08;14.70;37.10
40622;DHT22;26324;52.040;11.528;2023-04-06T12:09:36;14.80;36.50
40622;DHT22;26324;52.040;11.528;2023-04-06T12:12:04;14.80;35.30
40622;DHT22;26324;52.040;11.528;2023-04-06T12:14:31;14.90;35.40
40622;DHT22;26324;52.040;11.528;2023-04-06T12:16:59;14.60;36.00
40622;DHT22;26324;52.040;11.528;2023-04-06T12:19:26;14.70;35.80
40622;DHT22;26324;52.040;11.528;2023-04-06T12:21:55;14.80;37.70
40622;DHT22;26324;52.040;11.528;2023-04-06T12:24:23;15.00;35.50
40622;DHT22;26324;52.040;11.528;2023-04-06T12:26:50;15.20;34.10
40622;DHT22;26324;52.040;11.528;2023-04-06T12:29:29;15.30;32.40
40622;DHT22;26324;52.040;11.528;2023-04-06T12:31:57;15.20;33.10
40622;DHT22;26324;52.040;11.528;2023-04-06T12:34:25;15.30;31.40
40622;DHT22;26324;52.040;11.528;2023-04-06T12:36:52;15.30;32.10
40622;DHT22;26324;52.040;11.528;2023-04-06T12:39:20;15.00;32.90
40622;DHT22;26324;52.040;11.528;2023-04-06T12:41:48;14.80;33.30
40622;DHT22;26324;52.040;11.528;2023-04-06T12:44:16;14.80;33.10
40622;DHT22;26324;52.040;11.528;2023-04-06T12:46:43;15.30;34.90
40622;DHT22;26324;52.040;11.528;2023-04-06T12:49:10;15.60;32.90
40622;DHT22;26324;52.040;11.528;2023-04-06T12:51:38;15.60;32.50
40622;DHT22;26324;52.040;11.528;2023-04-06T12:54:05;15.40;31.10
40622;DHT22;26324;52.040;11.528;2023-04-06T12:56:33;15.50;32.80
40622;DHT22;26324;52.040;11.528;2023-04-06T12:59:00;15.60;31.90
40622;DHT22;26324;52.040;11.528;2023-04-06T13:01:28;15.80;32.20
40622;DHT22;26324;52.040;11.528;2023-04-06T13:03:56;16.00;33.00
40622;DHT22;26324;52.040;11.528;2023-04-06T13:06:25;16.00;30.70
40622;DHT22;26324;52.040;11.528;2023-04-06T13:08:55;16.30;32.60
40622;DHT22;26324;52.040;11.528;2023-04-06T13:11:22;16.50;31.70
40622;DHT22;26324;52.040;11.528;2023-04-06T13:13:53;16.80;31.10
40622;DHT22;26324;52.040;11.528;2023-04-06T13:16:20;16.80;30.10
40622;DHT22;26324;52.040;11.528;2023-04-06T13:18:48;16.80;29.60
40622;DHT22;26324;52.040;11.528;2023-04-06T13:21:16;17.00;27.70
40622;DHT22;26324;52.040;11.528;2023-04-06T13:23:43;17.00;27.60
40622;DHT22;26324;52.040;11.528;2023-04-06T13:26:11;17.30;28.10
40622;DHT22;26324;52.040;11.528;2023-04-06T13:28:40;17.40;28.80
40622;DHT22;26324;52.040;11.528;2023-04-06T13:31:08;17.60;28.60
40622;DHT22;26324;52.040;11.528;2023-04-06T13:33:37;17.70;27.00
40622;DHT22;26324;52.040;11.528;2023-04-06T13:36:06;18.00;28.00
40622;DHT22;26324;52.040;11.528;2023-04-06T13:41:01;19.40;27.50
40622;DHT22;26324;52.040;11.528;2023-04-06T13:43:29;19.80;25.10
40622;DHT22;26324;52.040;11.528;2023-04-06T13:45:57;19.60;24.80
40622;DHT22;26324;52.040;11.528;2023-04-06T13:48:27;20.40;23.20
40622;DHT22;26324;52.040;11.528;2023-04-06T13:50:54;20.70;24.30
40622;DHT22;26324;52.040;11.528;2023-04-06T13:53:22;20.80;24.00
40622;DHT22;26324;52.040;11.528;2023-04-06T13:55:53;20.50;21.70
40622;DHT22;26324;52.040;11.528;2023-04-06T13:58:21;20.70;22.00
40622;DHT22;26324;52.040;11.528;2023-04-06T14:00:49;20.30;21.10
40622;DHT22;26324;52.040;11.528;2023-04-06T14:03:17;20.20;23.30
40622;DHT22;26324;52.040;11.528;2023-04-06T14:05:45;20.40;22.70
40622;DHT22;26324;52.040;11.528;2023-04-06T14:08:12;20.60;23.50
40622;DHT22;26324;52.040;11.528;2023-04-06T14:10:40;21.40;23.10
40622;DHT22;26324;52.040;11.528;2023-04-06T14:13:09;21.60;24.40
40622;DHT22;26324;52.040;11.528;2023-04-06T14:15:36;22.30;23.60
40622;DHT22;26324;52.040;11.528;2023-04-06T14:18:04;22.40;22.60
40622;DHT22;26324;52.040;11.528;2023-04-06T14:20:32;23.10;22.90
40622;DHT22;26324;52.040;11.528;2023-04-06T14:23:03;23.80;22.30
40622;DHT22;26324;52.040;11.528;2023-04-06T14:25:30;24.50;20.90
