sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
73274;Radiation_Si22G;67076;48.686;9.006;2023-04-06T00:01:28;89.26605688209276;;;223;149889
73274;Radiation_Si22G;67076;48.686;9.006;2023-04-06T00:03:58;99.76924121080494;;;245;147340
73274;Radiation_Si22G;67076;48.686;9.006;2023-04-06T00:06:28;85.40449062321665;;;217;152451
73274;Radiation_Si22G;67076;48.686;9.006;2023-04-06T00:08:59;95.40838881227772;;;241;151559
73274;Radiation_Si22G;67076;48.686;9.006;2023-04-06T00:11:29;92.24318658280923;;;231;150255
73274;Radiation_Si22G;67076;48.686;9.006;2023-04-06T00:13:59;81.44904776480922;;;204;150278
73274;Radiation_Si22G;67076;48.686;9.006;2023-04-06T00:16:29;96.31659547029902;;;239;148884
73274;Radiation_Si22G;67076;48.686;9.006;2023-04-06T00:18:59;91.36628664168788;;;228;149727
73274;Radiation_Si22G;67076;48.686;9.006;2023-04-06T00:21:29;87.37595382121536;;;221;151758
73274;Radiation_Si22G;67076;48.686;9.006;2023-04-06T00:24:00;87.92179376518057;;;219;149451
73274;Radiation_Si22G;67076;48.686;9.006;2023-04-06T00:26:30;96.59339348888977;;;243;150942
73274;Radiation_Si22G;67076;48.686;9.006;2023-04-06T00:29:00;91.66572565378254;;;230;150547
73274;Radiation_Si22G;67076;48.686;9.006;2023-04-06T00:31:30;82.32371335895404;;;206;150139
73274;Radiation_Si22G;67076;48.686;9.006;2023-04-06T00:34:00;87.85904588872543;;;216;147509
73274;Radiation_Si22G;67076;48.686;9.006;2023-04-06T00:36:31;77.83792326840255;;;197;151854
73274;Radiation_Si22G;67076;48.686;9.006;2023-04-06T00:39:01;86.96285216976949;;;219;151099
73274;Radiation_Si22G;67076;48.686;9.006;2023-04-06T00:41:31;76.32156820738042;;;190;149368
73274;Radiation_Si22G;67076;48.686;9.006;2023-04-06T00:44:01;89.71279995236489;;;226;151149
73274;Radiation_Si22G;67076;48.686;9.006;2023-04-06T00:46:31;88.09984649269171;;;220;149830
73274;Radiation_Si22G;67076;48.686;9.006;2023-04-06T00:49:02;82.5018931593841;;;207;150542
73274;Radiation_Si22G;67076;48.686;9.006;2023-04-06T00:51:32;92.15477172578925;;;229;149097
73274;Radiation_Si22G;67076;48.686;9.006;2023-04-06T00:54:02;95.31056024988987;;;238;149826
73274;Radiation_Si22G;67076;48.686;9.006;2023-04-06T00:56:32;74.34160229878997;;;188;151732
73274;Radiation_Si22G;67076;48.686;9.006;2023-04-06T00:59:02;95.56878086491746;;;239;150049
73274;Radiation_Si22G;67076;48.686;9.006;2023-04-06T01:01:33;90.57958966514813;;;227;150365
73274;Radiation_Si22G;67076;48.686;9.006;2023-04-06T01:04:03;92.18128987007782;;;230;149705
73274;Radiation_Si22G;67076;48.686;9.006;2023-04-06T01:09:03;83.42647293629251;;;209;150312
73274;Radiation_Si22G;67076;48.686;9.006;2023-04-06T01:11:35;91.16334104232776;;;226;148744
73274;Radiation_Si22G;67076;48.686;9.006;2023-04-06T01:14:04;90.13957736318572;;;227;151099
73274;Radiation_Si22G;67076;48.686;9.006;2023-04-06T01:16:34;90.50679802166556;;;226;149823
73274;Radiation_Si22G;67076;48.686;9.006;2023-04-06T01:19:08;81.96284351094171;;;205;150068
73274;Radiation_Si22G;67076;48.686;9.006;2023-04-06T01:21:35;93.07135470527405;;;234;150852
73274;Radiation_Si22G;67076;48.686;9.006;2023-04-06T01:24:05;93.2890365448505;;;234;150500
73274;Radiation_Si22G;67076;48.686;9.006;2023-04-06T01:26:35;80.92462392083809;;;202;149769
73274;Radiation_Si22G;67076;48.686;9.006;2023-04-06T01:31:35;87.76595744680851;;;220;150400
73274;Radiation_Si22G;67076;48.686;9.006;2023-04-06T01:34:06;82.49018927360581;;;206;149836
73274;Radiation_Si22G;67076;48.686;9.006;2023-04-06T01:36:36;84.3033321791013;;;211;150172
73274;Radiation_Si22G;67076;48.686;9.006;2023-04-06T01:39:06;86.69238316689292;;;215;148802
73274;Radiation_Si22G;67076;48.686;9.006;2023-04-06T01:41:36;95.7171203122013;;;242;151697
73274;Radiation_Si22G;67076;48.686;9.006;2023-04-06T01:44:06;82.46409624795001;;;207;150611
73274;Radiation_Si22G;67076;48.686;9.006;2023-04-06T01:46:36;87.56614109211105;;;219;150058
73274;Radiation_Si22G;67076;48.686;9.006;2023-04-06T01:51:37;92.58269652113503;;;231;149704
73274;Radiation_Si22G;67076;48.686;9.006;2023-04-06T01:54:07;81.00166768139344;;;204;151108
73274;Radiation_Si22G;67076;48.686;9.006;2023-04-06T01:56:38;87.57496948145003;;;220;150728
73274;Radiation_Si22G;67076;48.686;9.006;2023-04-06T01:59:09;81.59874587149203;;;203;149267
73274;Radiation_Si22G;67076;48.686;9.006;2023-04-06T02:01:40;90.03494777578139;;;228;151941
73274;Radiation_Si22G;67076;48.686;9.006;2023-04-06T02:04:10;94.02709726051853;;;237;151233
73274;Radiation_Si22G;67076;48.686;9.006;2023-04-06T02:06:41;87.30838997747523;;;219;150501
73274;Radiation_Si22G;67076;48.686;9.006;2023-04-06T02:09:12;93.30763607363595;;;234;150470
73274;Radiation_Si22G;67076;48.686;9.006;2023-04-06T02:14:12;84.91750775752662;;;213;150499
73274;Radiation_Si22G;67076;48.686;9.006;2023-04-06T02:16:42;95.84472352740664;;;239;149617
73274;Radiation_Si22G;67076;48.686;9.006;2023-04-06T02:19:12;91.5538276797739;;;230;150731
73274;Radiation_Si22G;67076;48.686;9.006;2023-04-06T02:21:42;93.31947842992659;;;232;149165
73274;Radiation_Si22G;67076;48.686;9.006;2023-04-06T02:24:13;94.80364934549782;;;239;151260
73274;Radiation_Si22G;67076;48.686;9.006;2023-04-06T02:26:43;94.80695250985072;;;237;149989
73274;Radiation_Si22G;67076;48.686;9.006;2023-04-06T02:29:17;78.78949473403546;;;197;150020
73274;Radiation_Si22G;67076;48.686;9.006;2023-04-06T02:31:43;81.79904434123033;;;204;149635
73274;Radiation_Si22G;67076;48.686;9.006;2023-04-06T02:34:13;87.32873313794632;;;220;151153
73274;Radiation_Si22G;67076;48.686;9.006;2023-04-06T02:36:44;98.38688174910013;;;246;150020
73274;Radiation_Si22G;67076;48.686;9.006;2023-04-06T02:39:14;87.97360791762472;;;220;150045
73274;Radiation_Si22G;67076;48.686;9.006;2023-04-06T02:41:44;81.69531119639579;;;204;149825
73274;Radiation_Si22G;67076;48.686;9.006;2023-04-06T02:44:14;84.96277915632754;;;214;151125
73274;Radiation_Si22G;67076;48.686;9.006;2023-04-06T02:46:45;95.16383774165817;;;238;150057
73274;Radiation_Si22G;67076;48.686;9.006;2023-04-06T02:49:15;81.05234296108551;;;202;149533
73274;Radiation_Si22G;67076;48.686;9.006;2023-04-06T02:51:45;92.9065328243052;;;232;149828
73274;Radiation_Si22G;67076;48.686;9.006;2023-04-06T02:54:15;93.94137582495986;;;237;151371
73274;Radiation_Si22G;67076;48.686;9.006;2023-04-06T02:56:46;93.67524574675521;;;233;149239
73274;Radiation_Si22G;67076;48.686;9.006;2023-04-06T02:59:16;77.05547464583609;;;194;151060
73274;Radiation_Si22G;67076;48.686;9.006;2023-04-06T03:01:46;94.24731934266488;;;236;150243
73274;Radiation_Si22G;67076;48.686;9.006;2023-04-06T03:04:16;94.61518500528966;;;237;150293
73274;Radiation_Si22G;67076;48.686;9.006;2023-04-06T03:06:46;84.69779799042489;;;212;150181
73274;Radiation_Si22G;67076;48.686;9.006;2023-04-06T03:09:17;85.96103099928033;;;215;150068
73274;Radiation_Si22G;67076;48.686;9.006;2023-04-06T03:11:47;89.25725215173733;;;224;150576
73274;Radiation_Si22G;67076;48.686;9.006;2023-04-06T03:14:17;95.89323886073505;;;240;150167
73274;Radiation_Si22G;67076;48.686;9.006;2023-04-06T03:16:48;84.08328628831401;;;211;150565
73274;Radiation_Si22G;67076;48.686;9.006;2023-04-06T03:19:18;88.78651730533589;;;221;149347
73274;Radiation_Si22G;67076;48.686;9.006;2023-04-06T03:21:48;90.3221489980932;;;225;149465
73274;Radiation_Si22G;67076;48.686;9.006;2023-04-06T03:24:18;84.60709582152691;;;212;150342
73274;Radiation_Si22G;67076;48.686;9.006;2023-04-06T03:26:49;94.17475087876649;;;238;151633
73274;Radiation_Si22G;67076;48.686;9.006;2023-04-06T03:29:19;86.65615078968912;;;217;150249
73274;Radiation_Si22G;67076;48.686;9.006;2023-04-06T03:31:49;77.33921057904227;;;193;149730
73274;Radiation_Si22G;67076;48.686;9.006;2023-04-06T03:34:19;86.31834364247499;;;217;150837
73274;Radiation_Si22G;67076;48.686;9.006;2023-04-06T03:36:50;95.35931470594177;;;236;148491
73274;Radiation_Si22G;67076;48.686;9.006;2023-04-06T03:39:20;89.63474827245804;;;227;151950
73274;Radiation_Si22G;67076;48.686;9.006;2023-04-06T03:44:20;100.27475282273429;;;250;149589
73274;Radiation_Si22G;67076;48.686;9.006;2023-04-06T03:45:43;65.50218340611353;;;1;916
73274;Radiation_Si22G;67076;48.686;9.006;2023-04-06T03:48:02;104.05785456006429;;;259;149340
73274;Radiation_Si22G;67076;48.686;9.006;2023-04-06T03:50:32;96.94406766137398;;;243;150396
73274;Radiation_Si22G;67076;48.686;9.006;2023-04-06T03:53:01;80.8582391757505;;;203;150634
73274;Radiation_Si22G;67076;48.686;9.006;2023-04-06T03:55:31;89.71842832538951;;;224;149802
73274;Radiation_Si22G;67076;48.686;9.006;2023-04-06T03:58:02;90.11810632877891;;;227;151135
73274;Radiation_Si22G;67076;48.686;9.006;2023-04-06T04:00:33;76.48362209348888;;;191;149836
73274;Radiation_Si22G;67076;48.686;9.006;2023-04-06T04:03:03;94.79490975232507;;;238;150641
73274;Radiation_Si22G;67076;48.686;9.006;2023-04-06T04:05:33;91.9405451141595;;;230;150097
73274;Radiation_Si22G;67076;48.686;9.006;2023-04-06T04:08:03;95.15553494748302;;;236;148809
73274;Radiation_Si22G;67076;48.686;9.006;2023-04-06T04:10:34;85.61677615355784;;;217;152073
73274;Radiation_Si22G;67076;48.686;9.006;2023-04-06T04:15:34;85.12469490260418;;;211;148723
73274;Radiation_Si22G;67076;48.686;9.006;2023-04-06T04:18:04;102.54141869068683;;;255;149208
73274;Radiation_Si22G;67076;48.686;9.006;2023-04-06T04:20:34;90.25282614835884;;;229;152239
73274;Radiation_Si22G;67076;48.686;9.006;2023-04-06T04:23:05;84.54692556634305;;;209;148320
73274;Radiation_Si22G;67076;48.686;9.006;2023-04-06T04:25:35;90.6886422333064;;;230;152169
73274;Radiation_Si22G;67076;48.686;9.006;2023-04-06T04:28:05;90.50254829128265;;;227;150493
73274;Radiation_Si22G;67076;48.686;9.006;2023-04-06T04:33:05;90.43492057196121;;;228;151269
73274;Radiation_Si22G;67076;48.686;9.006;2023-04-06T04:35:35;84.874605042239;;;214;151282
73274;Radiation_Si22G;67076;48.686;9.006;2023-04-06T04:38:06;93.36596265361494;;;234;150376
73274;Radiation_Si22G;67076;48.686;9.006;2023-04-06T04:40:38;95.57500978980136;;;240;150667
73274;Radiation_Si22G;67076;48.686;9.006;2023-04-06T04:43:08;92.85714285714286;;;234;151200
73274;Radiation_Si22G;67076;48.686;9.006;2023-04-06T04:45:39;74.4545309762701;;;187;150696
73274;Radiation_Si22G;67076;48.686;9.006;2023-04-06T04:50:40;88.88180314474182;;;223;150537
73274;Radiation_Si22G;67076;48.686;9.006;2023-04-06T04:53:10;90.60922783451893;;;228;150978
73274;Radiation_Si22G;67076;48.686;9.006;2023-04-06T04:55:46;74.82344467933285;;;187;149953
73274;Radiation_Si22G;67076;48.686;9.006;2023-04-06T04:58:11;92.16038300418911;;;231;150390
73274;Radiation_Si22G;67076;48.686;9.006;2023-04-06T05:00:42;87.06765716111511;;;218;150228
73274;Radiation_Si22G;67076;48.686;9.006;2023-04-06T05:03:14;95.9064017191521;;;241;150772
73274;Radiation_Si22G;67076;48.686;9.006;2023-04-06T05:05:43;85.42197794921034;;;215;151015
73274;Radiation_Si22G;67076;48.686;9.006;2023-04-06T05:08:14;92.54788347014325;;;230;149112
73274;Radiation_Si22G;67076;48.686;9.006;2023-04-06T05:10:44;88.75681290721298;;;225;152101
73274;Radiation_Si22G;67076;48.686;9.006;2023-04-06T05:13:15;84.05527030509684;;;212;151329
73274;Radiation_Si22G;67076;48.686;9.006;2023-04-06T05:15:46;89.58076203368236;;;225;150702
73274;Radiation_Si22G;67076;48.686;9.006;2023-04-06T05:18:16;85.44551344195655;;;213;149569
73274;Radiation_Si22G;67076;48.686;9.006;2023-04-06T05:20:46;83.93722609347132;;;211;150827
73274;Radiation_Si22G;67076;48.686;9.006;2023-04-06T05:23:17;90.33242331780954;;;225;149448
73274;Radiation_Si22G;67076;48.686;9.006;2023-04-06T05:25:47;80.76392544663383;;;202;150067
73274;Radiation_Si22G;67076;48.686;9.006;2023-04-06T05:28:17;92.15915740198946;;;231;150392
73274;Radiation_Si22G;67076;48.686;9.006;2023-04-06T05:30:47;87.95144761715252;;;221;150765
73274;Radiation_Si22G;67076;48.686;9.006;2023-04-06T05:33:17;90.67401014205595;;;225;148885
73274;Radiation_Si22G;67076;48.686;9.006;2023-04-06T05:35:47;87.3327296508703;;;217;149085
73274;Radiation_Si22G;67076;48.686;9.006;2023-04-06T05:38:18;85.84761392201519;;;218;152363
73274;Radiation_Si22G;67076;48.686;9.006;2023-04-06T05:40:48;95.4021994398281;;;239;150311
73274;Radiation_Si22G;67076;48.686;9.006;2023-04-06T05:43:18;87.9747805629053;;;220;150043
73274;Radiation_Si22G;67076;48.686;9.006;2023-04-06T05:45:49;89.23532497194797;;;224;150613
73274;Radiation_Si22G;67076;48.686;9.006;2023-04-06T05:48:18;93.10379274749425;;;233;150155
73274;Radiation_Si22G;67076;48.686;9.006;2023-04-06T05:50:49;76.7520360051436;;;191;149312
73274;Radiation_Si22G;67076;48.686;9.006;2023-04-06T05:53:19;90.9507948221872;;;228;150411
73274;Radiation_Si22G;67076;48.686;9.006;2023-04-06T05:55:50;82.36485766073142;;;206;150064
73274;Radiation_Si22G;67076;48.686;9.006;2023-04-06T05:58:19;85.05789766554493;;;214;150956
73274;Radiation_Si22G;67076;48.686;9.006;2023-04-06T06:00:49;80.53422370617696;;;201;149750
73274;Radiation_Si22G;67076;48.686;9.006;2023-04-06T06:03:20;93.63948129889616;;;233;149296
73274;Radiation_Si22G;67076;48.686;9.006;2023-04-06T06:05:50;85.47628626641428;;;216;151621
73274;Radiation_Si22G;67076;48.686;9.006;2023-04-06T06:08:20;83.3158347501541;;;205;147631
73274;Radiation_Si22G;67076;48.686;9.006;2023-04-06T06:10:50;83.65133495225066;;;213;152777
73274;Radiation_Si22G;67076;48.686;9.006;2023-04-06T06:13:24;89.19581860813979;;;220;147989
73274;Radiation_Si22G;67076;48.686;9.006;2023-04-06T06:15:51;85.06113769271664;;;216;152361
73274;Radiation_Si22G;67076;48.686;9.006;2023-04-06T06:18:21;82.30945959444611;;;206;150165
73274;Radiation_Si22G;67076;48.686;9.006;2023-04-06T06:20:51;72.43283621908598;;;181;149932
73274;Radiation_Si22G;67076;48.686;9.006;2023-04-06T06:23:21;94.6372239747634;;;237;150258
73274;Radiation_Si22G;67076;48.686;9.006;2023-04-06T06:25:52;87.0549084858569;;;218;150250
73274;Radiation_Si22G;67076;48.686;9.006;2023-04-06T06:28:21;84.36231816455317;;;211;150067
73274;Radiation_Si22G;67076;48.686;9.006;2023-04-06T06:30:52;97.01050614466409;;;243;150293
73274;Radiation_Si22G;67076;48.686;9.006;2023-04-06T06:33:22;86.59339190859586;;;216;149665
73274;Radiation_Si22G;67076;48.686;9.006;2023-04-06T06:35:52;85.50067605185716;;;215;150876
73274;Radiation_Si22G;67076;48.686;9.006;2023-04-06T06:38:22;94.37371993092647;;;235;149406
73274;Radiation_Si22G;67076;48.686;9.006;2023-04-06T06:40:53;82.38983330582604;;;208;151475
73274;Radiation_Si22G;67076;48.686;9.006;2023-04-06T06:43:23;84.63130160546643;;;212;150299
73274;Radiation_Si22G;67076;48.686;9.006;2023-04-06T06:45:53;89.56178697089241;;;224;150064
73274;Radiation_Si22G;67076;48.686;9.006;2023-04-06T06:48:26;87.58354564684097;;;216;147973
73274;Radiation_Si22G;67076;48.686;9.006;2023-04-06T06:50:54;99.03081839068318;;;250;151468
73274;Radiation_Si22G;67076;48.686;9.006;2023-04-06T06:53:24;91.26232938128923;;;229;150555
73274;Radiation_Si22G;67076;48.686;9.006;2023-04-06T06:55:54;88.69711135083304;;;222;150174
73274;Radiation_Si22G;67076;48.686;9.006;2023-04-06T06:58:24;96.85592850915431;;;237;146816
73274;Radiation_Si22G;67076;48.686;9.006;2023-04-06T07:00:56;88.59472446911165;;;228;154411
73274;Radiation_Si22G;67076;48.686;9.006;2023-04-06T07:03:25;77.80852685196326;;;194;149598
73274;Radiation_Si22G;67076;48.686;9.006;2023-04-06T07:08:25;92.41248365188642;;;232;150629
73274;Radiation_Si22G;67076;48.686;9.006;2023-04-06T07:10:55;90.05102891638595;;;225;149915
73274;Radiation_Si22G;67076;48.686;9.006;2023-04-06T07:13:27;79.46967238627559;;;200;151001
73274;Radiation_Si22G;67076;48.686;9.006;2023-04-06T07:15:56;80.96246467912277;;;202;149699
73274;Radiation_Si22G;67076;48.686;9.006;2023-04-06T07:18:26;95.58706388402103;;;240;150648
73274;Radiation_Si22G;67076;48.686;9.006;2023-04-06T07:20:56;87.96652719665272;;;219;149375
73274;Radiation_Si22G;67076;48.686;9.006;2023-04-06T07:23:26;98.65202196704942;;;247;150225
73274;Radiation_Si22G;67076;48.686;9.006;2023-04-06T07:25:57;85.99753155233508;;;216;150702
73274;Radiation_Si22G;67076;48.686;9.006;2023-04-06T07:28:27;81.39650872817955;;;204;150375
73274;Radiation_Si22G;67076;48.686;9.006;2023-04-06T07:30:57;87.67130599554304;;;219;149878
73274;Radiation_Si22G;67076;48.686;9.006;2023-04-06T07:33:27;86.03978012056191;;;216;150628
73274;Radiation_Si22G;67076;48.686;9.006;2023-04-06T07:35:57;88.75503078440256;;;222;150076
73274;Radiation_Si22G;67076;48.686;9.006;2023-04-06T07:38:28;92.36921026324559;;;231;150050
73274;Radiation_Si22G;67076;48.686;9.006;2023-04-06T07:40:58;88.66640927668979;;;222;150226
73274;Radiation_Si22G;67076;48.686;9.006;2023-04-06T07:43:28;87.95309168443497;;;220;150080
73274;Radiation_Si22G;67076;48.686;9.006;2023-04-06T07:45:58;86.50875386199795;;;217;150505
73274;Radiation_Si22G;67076;48.686;9.006;2023-04-06T07:48:29;85.60189682933292;;;210;147193
73274;Radiation_Si22G;67076;48.686;9.006;2023-04-06T07:51:00;86.67403112682777;;;221;152987
73274;Radiation_Si22G;67076;48.686;9.006;2023-04-06T07:53:29;85.5507581082438;;;213;149385
73274;Radiation_Si22G;67076;48.686;9.006;2023-04-06T07:55:59;99.20831762534971;;;250;151197
73274;Radiation_Si22G;67076;48.686;9.006;2023-04-06T07:58:29;91.8029297108873;;;230;150322
73274;Radiation_Si22G;67076;48.686;9.006;2023-04-06T08:01:00;93.43430982391226;;;234;150266
73274;Radiation_Si22G;67076;48.686;9.006;2023-04-06T08:03:30;82.83644803713634;;;207;149934
73274;Radiation_Si22G;67076;48.686;9.006;2023-04-06T08:06:00;77.47500698872486;;;194;150242
73274;Radiation_Si22G;67076;48.686;9.006;2023-04-06T08:08:31;77.62587529176392;;;194;149950
73274;Radiation_Si22G;67076;48.686;9.006;2023-04-06T08:11:01;91.91176470588235;;;230;150144
73274;Radiation_Si22G;67076;48.686;9.006;2023-04-06T08:13:31;90.75289075819795;;;228;150739
73274;Radiation_Si22G;67076;48.686;9.006;2023-04-06T08:16:01;94.9456970123213;;;234;147874
73274;Radiation_Si22G;67076;48.686;9.006;2023-04-06T08:18:31;83.60280779241265;;;212;152148
73274;Radiation_Si22G;67076;48.686;9.006;2023-04-06T08:21:01;82.35991817315573;;;206;150073
73274;Radiation_Si22G;67076;48.686;9.006;2023-04-06T08:26:02;93.88671003655588;;;235;150181
73274;Radiation_Si22G;67076;48.686;9.006;2023-04-06T08:28:32;77.59068911730593;;;194;150018
73274;Radiation_Si22G;67076;48.686;9.006;2023-04-06T08:31:04;82.4126124798156;;;205;149249
73274;Radiation_Si22G;67076;48.686;9.006;2023-04-06T08:33:32;76.65067019692206;;;193;151075
73274;Radiation_Si22G;67076;48.686;9.006;2023-04-06T08:36:07;91.96225964409412;;;231;150714
73274;Radiation_Si22G;67076;48.686;9.006;2023-04-06T08:38:33;91.34066462352023;;;228;149769
73274;Radiation_Si22G;67076;48.686;9.006;2023-04-06T08:41:07;86.85698895771613;;;215;148520
73274;Radiation_Si22G;67076;48.686;9.006;2023-04-06T08:43:33;86.86124115947804;;;218;150585
73274;Radiation_Si22G;67076;48.686;9.006;2023-04-06T08:46:04;92.21757542975502;;;233;151598
73274;Radiation_Si22G;67076;48.686;9.006;2023-04-06T08:48:33;85.25854420035091;;;213;149897
73274;Radiation_Si22G;67076;48.686;9.006;2023-04-06T08:51:04;92.84254948588271;;;231;149285
73274;Radiation_Si22G;67076;48.686;9.006;2023-04-06T08:53:34;81.65422474730792;;;206;151370
73274;Radiation_Si22G;67076;48.686;9.006;2023-04-06T08:56:15;83.3062067774316;;;209;150529
73274;Radiation_Si22G;67076;48.686;9.006;2023-04-06T09:01:07;92.57836765501533;;;231;149711
73274;Radiation_Si22G;67076;48.686;9.006;2023-04-06T09:03:36;88.8652741340949;;;223;150565
73274;Radiation_Si22G;67076;48.686;9.006;2023-04-06T09:06:05;95.07444824058783;;;237;149567
73274;Radiation_Si22G;67076;48.686;9.006;2023-04-06T09:08:37;84.19269006235025;;;212;151082
73274;Radiation_Si22G;67076;48.686;9.006;2023-04-06T09:11:05;80.78007424835208;;;202;150037
73274;Radiation_Si22G;67076;48.686;9.006;2023-04-06T09:13:52;81.35863604639569;;;204;150445
73274;Radiation_Si22G;67076;48.686;9.006;2023-04-06T09:16:05;88.03110432352764;;;220;149947
73274;Radiation_Si22G;67076;48.686;9.006;2023-04-06T09:18:36;97.32490565784799;;;242;149191
73274;Radiation_Si22G;67076;48.686;9.006;2023-04-06T09:23:37;83.05192416998229;;;207;149545
73274;Radiation_Si22G;67076;48.686;9.006;2023-04-06T09:26:08;93.78068411806748;;;234;149711
73274;Radiation_Si22G;67076;48.686;9.006;2023-04-06T09:29:07;83.22984648717204;;;210;151388
73274;Radiation_Si22G;67076;48.686;9.006;2023-04-06T09:31:07;98.6908358509567;;;245;148950
73274;Radiation_Si22G;67076;48.686;9.006;2023-04-06T09:33:40;78.19684169439722;;;197;151157
73274;Radiation_Si22G;67076;48.686;9.006;2023-04-06T09:36:07;83.67307448505028;;;209;149869
73274;Radiation_Si22G;67076;48.686;9.006;2023-04-06T09:38:38;102.32768843350699;;;256;150106
73274;Radiation_Si22G;67076;48.686;9.006;2023-04-06T09:41:07;85.20747755340399;;;214;150691
73274;Radiation_Si22G;67076;48.686;9.006;2023-04-06T09:46:08;88.36876044900883;;;222;150732
73274;Radiation_Si22G;67076;48.686;9.006;2023-04-06T09:48:38;84.62454510980567;;;212;150311
73274;Radiation_Si22G;67076;48.686;9.006;2023-04-06T09:51:10;86.47379096829295;;;216;149872
73274;Radiation_Si22G;67076;48.686;9.006;2023-04-06T09:53:40;82.11012494160839;;;208;151991
73274;Radiation_Si22G;67076;48.686;9.006;2023-04-06T09:56:11;88.58011289622232;;;221;149695
73274;Radiation_Si22G;67076;48.686;9.006;2023-04-06T09:58:41;86.91568384916094;;;219;151181
73274;Radiation_Si22G;67076;48.686;9.006;2023-04-06T10:01:14;88.30109485438238;;;223;151527
73274;Radiation_Si22G;67076;48.686;9.006;2023-04-06T10:03:49;83.42536290698139;;;209;150314
73274;Radiation_Si22G;67076;48.686;9.006;2023-04-06T10:06:13;97.91872342997603;;;243;148899
73274;Radiation_Si22G;67076;48.686;9.006;2023-04-06T10:08:43;86.40426845049673;;;217;150687
73274;Radiation_Si22G;67076;48.686;9.006;2023-04-06T10:11:14;85.46385673872572;;;215;150941
73274;Radiation_Si22G;67076;48.686;9.006;2023-04-06T10:13:44;84.58741711579842;;;209;148249
73274;Radiation_Si22G;67076;48.686;9.006;2023-04-06T10:16:14;94.99533563704686;;;241;152218
73274;Radiation_Si22G;67076;48.686;9.006;2023-04-06T10:18:46;86.26772282500167;;;216;150230
73274;Radiation_Si22G;67076;48.686;9.006;2023-04-06T10:21:16;90.00180003600072;;;225;149997
73274;Radiation_Si22G;67076;48.686;9.006;2023-04-06T10:23:48;95.34174138886478;;;238;149777
73274;Radiation_Si22G;67076;48.686;9.006;2023-04-06T10:26:15;86.65211372590778;;;217;150256
73274;Radiation_Si22G;67076;48.686;9.006;2023-04-06T10:28:45;93.87749712822003;;;237;151474
73274;Radiation_Si22G;67076;48.686;9.006;2023-04-06T10:31:23;90.49834153113049;;;226;149837
73274;Radiation_Si22G;67076;48.686;9.006;2023-04-06T10:33:53;91.18722582443472;;;229;150679
73274;Radiation_Si22G;67076;48.686;9.006;2023-04-06T10:36:32;88.41650441415732;;;221;149972
73274;Radiation_Si22G;67076;48.686;9.006;2023-04-06T10:38:46;86.51795147818113;;;217;150489
73274;Radiation_Si22G;67076;48.686;9.006;2023-04-06T10:41:17;91.2831923649183;;;227;149206
73274;Radiation_Si22G;67076;48.686;9.006;2023-04-06T10:43:54;86.20290123742875;;;217;151039
73274;Radiation_Si22G;67076;48.686;9.006;2023-04-06T10:46:17;97.92101038495613;;;245;150121
73274;Radiation_Si22G;67076;48.686;9.006;2023-04-06T10:48:47;77.71194771380749;;;195;150556
73274;Radiation_Si22G;67076;48.686;9.006;2023-04-06T10:51:17;85.63846896108073;;;213;149232
73274;Radiation_Si22G;67076;48.686;9.006;2023-04-06T10:53:48;84.10898291909992;;;211;150519
73274;Radiation_Si22G;67076;48.686;9.006;2023-04-06T10:56:18;85.04691555200638;;;213;150270
73274;Radiation_Si22G;67076;48.686;9.006;2023-04-06T10:58:49;83.1119013845324;;;208;150159
73274;Radiation_Si22G;67076;48.686;9.006;2023-04-06T11:01:20;90.64765363054455;;;228;150914
73274;Radiation_Si22G;67076;48.686;9.006;2023-04-06T11:03:49;89.76552279359967;;;223;149055
73274;Radiation_Si22G;67076;48.686;9.006;2023-04-06T11:06:22;84.39156084391561;;;211;150015
73274;Radiation_Si22G;67076;48.686;9.006;2023-04-06T11:08:49;79.22831620020996;;;200;151461
73274;Radiation_Si22G;67076;48.686;9.006;2023-04-06T11:13:51;99.62656445864972;;;253;152369
73274;Radiation_Si22G;67076;48.686;9.006;2023-04-06T11:16:20;88.95181109092852;;;222;149744
73274;Radiation_Si22G;67076;48.686;9.006;2023-04-06T11:18:54;92.51844743721253;;;233;151105
73274;Radiation_Si22G;67076;48.686;9.006;2023-04-06T11:21:30;88.13043304090053;;;220;149778
73274;Radiation_Si22G;67076;48.686;9.006;2023-04-06T11:23:50;86.07292289300658;;;216;150570
73274;Radiation_Si22G;67076;48.686;9.006;2023-04-06T11:26:20;88.49080746178194;;;219;148490
73274;Radiation_Si22G;67076;48.686;9.006;2023-04-06T11:28:51;91.90727401176572;;;232;151457
73274;Radiation_Si22G;67076;48.686;9.006;2023-04-06T11:31:25;100.56200325895381;;;252;150355
73274;Radiation_Si22G;67076;48.686;9.006;2023-04-06T11:33:56;74.096697518159;;;186;150614
73274;Radiation_Si22G;67076;48.686;9.006;2023-04-06T11:36:21;81.31554052694081;;;202;149049
73274;Radiation_Si22G;67076;48.686;9.006;2023-04-06T11:38:51;84.74406891451642;;;212;150099
73274;Radiation_Si22G;67076;48.686;9.006;2023-04-06T11:41:23;90.97381536270865;;;230;151692
73274;Radiation_Si22G;67076;48.686;9.006;2023-04-06T11:43:54;89.54507901820217;;;224;150092
