sensor_id;sensor_type;location;lat;lon;timestamp;temperature
44735;DS18B20;30462;52.446;-1.930;2023-04-06T00:00:18;8.6875
44735;DS18B20;30462;52.446;-1.930;2023-04-06T00:01:18;8.6875
44735;DS18B20;30462;52.446;-1.930;2023-04-06T00:02:18;8.6875
44735;DS18B20;30462;52.446;-1.930;2023-04-06T00:03:18;8.6875
44735;DS18B20;30462;52.446;-1.930;2023-04-06T00:04:18;8.6875
44735;DS18B20;30462;52.446;-1.930;2023-04-06T00:05:18;8.6875
44735;DS18B20;30462;52.446;-1.930;2023-04-06T00:06:18;8.6875
44735;DS18B20;30462;52.446;-1.930;2023-04-06T00:07:18;8.6875
44735;DS18B20;30462;52.446;-1.930;2023-04-06T00:08:18;8.75
44735;DS18B20;30462;52.446;-1.930;2023-04-06T00:09:18;8.6875
44735;DS18B20;30462;52.446;-1.930;2023-04-06T00:10:18;8.6875
44735;DS18B20;30462;52.446;-1.930;2023-04-06T00:11:18;8.6875
44735;DS18B20;30462;52.446;-1.930;2023-04-06T00:12:18;8.6875
44735;DS18B20;30462;52.446;-1.930;2023-04-06T00:13:18;8.6875
44735;DS18B20;30462;52.446;-1.930;2023-04-06T00:14:18;8.6875
44735;DS18B20;30462;52.446;-1.930;2023-04-06T00:15:18;8.6875
44735;DS18B20;30462;52.446;-1.930;2023-04-06T00:16:19;8.6875
44735;DS18B20;30462;52.446;-1.930;2023-04-06T00:17:18;8.6875
44735;DS18B20;30462;52.446;-1.930;2023-04-06T00:18:18;8.6875
44735;DS18B20;30462;52.446;-1.930;2023-04-06T00:19:18;8.6875
44735;DS18B20;30462;52.446;-1.930;2023-04-06T00:20:18;8.6875
44735;DS18B20;30462;52.446;-1.930;2023-04-06T00:21:18;8.6875
44735;DS18B20;30462;52.446;-1.930;2023-04-06T00:22:18;8.6875
44735;DS18B20;30462;52.446;-1.930;2023-04-06T00:23:18;8.75
44735;DS18B20;30462;52.446;-1.930;2023-04-06T00:24:18;8.6875
44735;DS18B20;30462;52.446;-1.930;2023-04-06T00:25:18;8.6875
44735;DS18B20;30462;52.446;-1.930;2023-04-06T00:26:18;8.6875
44735;DS18B20;30462;52.446;-1.930;2023-04-06T00:27:18;8.6875
44735;DS18B20;30462;52.446;-1.930;2023-04-06T00:28:18;8.6875
44735;DS18B20;30462;52.446;-1.930;2023-04-06T00:29:19;8.6875
44735;DS18B20;30462;52.446;-1.930;2023-04-06T00:30:18;8.75
44735;DS18B20;30462;52.446;-1.930;2023-04-06T00:31:18;8.6875
44735;DS18B20;30462;52.446;-1.930;2023-04-06T00:32:18;8.6875
44735;DS18B20;30462;52.446;-1.930;2023-04-06T00:33:19;8.75
44735;DS18B20;30462;52.446;-1.930;2023-04-06T00:34:18;8.6875
44735;DS18B20;30462;52.446;-1.930;2023-04-06T00:35:18;8.75
44735;DS18B20;30462;52.446;-1.930;2023-04-06T00:36:18;8.75
44735;DS18B20;30462;52.446;-1.930;2023-04-06T00:37:18;8.75
44735;DS18B20;30462;52.446;-1.930;2023-04-06T00:38:18;8.75
44735;DS18B20;30462;52.446;-1.930;2023-04-06T00:39:18;8.75
44735;DS18B20;30462;52.446;-1.930;2023-04-06T00:40:18;8.75
44735;DS18B20;30462;52.446;-1.930;2023-04-06T00:41:19;8.75
44735;DS18B20;30462;52.446;-1.930;2023-04-06T00:42:21;8.75
44735;DS18B20;30462;52.446;-1.930;2023-04-06T00:43:19;8.6875
44735;DS18B20;30462;52.446;-1.930;2023-04-06T00:44:18;8.75
44735;DS18B20;30462;52.446;-1.930;2023-04-06T00:45:18;8.6875
44735;DS18B20;30462;52.446;-1.930;2023-04-06T00:46:18;8.6875
44735;DS18B20;30462;52.446;-1.930;2023-04-06T00:47:18;8.6875
44735;DS18B20;30462;52.446;-1.930;2023-04-06T00:48:18;8.75
44735;DS18B20;30462;52.446;-1.930;2023-04-06T00:49:18;8.75
44735;DS18B20;30462;52.446;-1.930;2023-04-06T00:50:18;8.6875
44735;DS18B20;30462;52.446;-1.930;2023-04-06T00:51:18;8.75
44735;DS18B20;30462;52.446;-1.930;2023-04-06T00:52:19;8.75
44735;DS18B20;30462;52.446;-1.930;2023-04-06T00:53:18;8.75
44735;DS18B20;30462;52.446;-1.930;2023-04-06T00:54:18;8.75
44735;DS18B20;30462;52.446;-1.930;2023-04-06T00:55:18;8.75
44735;DS18B20;30462;52.446;-1.930;2023-04-06T00:56:18;8.8125
44735;DS18B20;30462;52.446;-1.930;2023-04-06T00:57:18;8.8125
44735;DS18B20;30462;52.446;-1.930;2023-04-06T00:58:18;8.8125
44735;DS18B20;30462;52.446;-1.930;2023-04-06T00:59:18;8.75
44735;DS18B20;30462;52.446;-1.930;2023-04-06T01:00:18;8.75
44735;DS18B20;30462;52.446;-1.930;2023-04-06T01:01:18;8.75
44735;DS18B20;30462;52.446;-1.930;2023-04-06T01:02:18;8.8125
44735;DS18B20;30462;52.446;-1.930;2023-04-06T01:03:18;8.75
44735;DS18B20;30462;52.446;-1.930;2023-04-06T01:04:19;8.8125
44735;DS18B20;30462;52.446;-1.930;2023-04-06T01:05:18;8.875
44735;DS18B20;30462;52.446;-1.930;2023-04-06T01:06:18;8.8125
44735;DS18B20;30462;52.446;-1.930;2023-04-06T01:07:18;8.8125
44735;DS18B20;30462;52.446;-1.930;2023-04-06T01:08:18;8.75
44735;DS18B20;30462;52.446;-1.930;2023-04-06T01:09:18;8.75
44735;DS18B20;30462;52.446;-1.930;2023-04-06T01:11:19;8.75
44735;DS18B20;30462;52.446;-1.930;2023-04-06T01:12:18;8.75
44735;DS18B20;30462;52.446;-1.930;2023-04-06T01:13:18;8.75
44735;DS18B20;30462;52.446;-1.930;2023-04-06T01:14:18;8.75
44735;DS18B20;30462;52.446;-1.930;2023-04-06T01:15:19;8.6875
44735;DS18B20;30462;52.446;-1.930;2023-04-06T01:16:18;8.75
44735;DS18B20;30462;52.446;-1.930;2023-04-06T01:17:18;8.75
44735;DS18B20;30462;52.446;-1.930;2023-04-06T01:18:18;8.75
44735;DS18B20;30462;52.446;-1.930;2023-04-06T01:19:18;8.75
44735;DS18B20;30462;52.446;-1.930;2023-04-06T01:20:18;8.75
44735;DS18B20;30462;52.446;-1.930;2023-04-06T01:21:18;8.75
44735;DS18B20;30462;52.446;-1.930;2023-04-06T01:22:18;8.75
44735;DS18B20;30462;52.446;-1.930;2023-04-06T01:23:18;8.75
44735;DS18B20;30462;52.446;-1.930;2023-04-06T01:24:18;8.75
44735;DS18B20;30462;52.446;-1.930;2023-04-06T01:25:18;8.75
44735;DS18B20;30462;52.446;-1.930;2023-04-06T01:26:18;8.8125
44735;DS18B20;30462;52.446;-1.930;2023-04-06T01:27:18;8.75
44735;DS18B20;30462;52.446;-1.930;2023-04-06T01:28:18;8.75
44735;DS18B20;30462;52.446;-1.930;2023-04-06T01:29:18;8.75
44735;DS18B20;30462;52.446;-1.930;2023-04-06T01:30:18;8.75
44735;DS18B20;30462;52.446;-1.930;2023-04-06T01:31:18;8.75
44735;DS18B20;30462;52.446;-1.930;2023-04-06T01:32:18;8.75
44735;DS18B20;30462;52.446;-1.930;2023-04-06T01:33:18;8.75
44735;DS18B20;30462;52.446;-1.930;2023-04-06T01:34:18;8.75
44735;DS18B20;30462;52.446;-1.930;2023-04-06T01:35:18;8.75
44735;DS18B20;30462;52.446;-1.930;2023-04-06T01:36:19;8.75
44735;DS18B20;30462;52.446;-1.930;2023-04-06T01:37:18;8.75
44735;DS18B20;30462;52.446;-1.930;2023-04-06T01:38:18;8.8125
44735;DS18B20;30462;52.446;-1.930;2023-04-06T01:39:19;8.75
44735;DS18B20;30462;52.446;-1.930;2023-04-06T01:40:18;8.75
44735;DS18B20;30462;52.446;-1.930;2023-04-06T01:41:18;8.75
44735;DS18B20;30462;52.446;-1.930;2023-04-06T01:42:18;8.75
44735;DS18B20;30462;52.446;-1.930;2023-04-06T01:43:18;8.8125
44735;DS18B20;30462;52.446;-1.930;2023-04-06T01:44:18;8.75
44735;DS18B20;30462;52.446;-1.930;2023-04-06T01:45:18;8.8125
44735;DS18B20;30462;52.446;-1.930;2023-04-06T01:46:18;8.75
44735;DS18B20;30462;52.446;-1.930;2023-04-06T01:47:18;8.8125
44735;DS18B20;30462;52.446;-1.930;2023-04-06T01:48:18;8.75
44735;DS18B20;30462;52.446;-1.930;2023-04-06T01:49:18;8.75
44735;DS18B20;30462;52.446;-1.930;2023-04-06T01:50:18;8.8125
44735;DS18B20;30462;52.446;-1.930;2023-04-06T01:51:18;8.75
44735;DS18B20;30462;52.446;-1.930;2023-04-06T01:52:18;8.75
44735;DS18B20;30462;52.446;-1.930;2023-04-06T01:53:18;8.75
44735;DS18B20;30462;52.446;-1.930;2023-04-06T01:54:18;8.8125
44735;DS18B20;30462;52.446;-1.930;2023-04-06T01:55:18;8.8125
44735;DS18B20;30462;52.446;-1.930;2023-04-06T01:56:18;8.8125
44735;DS18B20;30462;52.446;-1.930;2023-04-06T01:57:18;8.75
44735;DS18B20;30462;52.446;-1.930;2023-04-06T01:58:18;8.8125
44735;DS18B20;30462;52.446;-1.930;2023-04-06T01:59:18;8.8125
44735;DS18B20;30462;52.446;-1.930;2023-04-06T02:00:18;8.8125
44735;DS18B20;30462;52.446;-1.930;2023-04-06T02:01:18;8.75
44735;DS18B20;30462;52.446;-1.930;2023-04-06T02:02:18;8.8125
44735;DS18B20;30462;52.446;-1.930;2023-04-06T02:03:18;8.8125
44735;DS18B20;30462;52.446;-1.930;2023-04-06T02:04:18;8.8125
44735;DS18B20;30462;52.446;-1.930;2023-04-06T02:05:19;8.75
44735;DS18B20;30462;52.446;-1.930;2023-04-06T02:06:18;8.8125
44735;DS18B20;30462;52.446;-1.930;2023-04-06T02:07:18;8.8125
44735;DS18B20;30462;52.446;-1.930;2023-04-06T02:08:19;8.75
44735;DS18B20;30462;52.446;-1.930;2023-04-06T02:09:18;8.75
44735;DS18B20;30462;52.446;-1.930;2023-04-06T02:10:18;8.75
44735;DS18B20;30462;52.446;-1.930;2023-04-06T02:11:18;8.75
44735;DS18B20;30462;52.446;-1.930;2023-04-06T02:12:18;8.75
44735;DS18B20;30462;52.446;-1.930;2023-04-06T02:13:18;8.8125
44735;DS18B20;30462;52.446;-1.930;2023-04-06T02:14:18;8.75
44735;DS18B20;30462;52.446;-1.930;2023-04-06T02:15:18;8.75
44735;DS18B20;30462;52.446;-1.930;2023-04-06T02:16:18;8.8125
44735;DS18B20;30462;52.446;-1.930;2023-04-06T02:17:18;8.75
44735;DS18B20;30462;52.446;-1.930;2023-04-06T02:18:18;8.8125
44735;DS18B20;30462;52.446;-1.930;2023-04-06T02:19:18;8.8125
44735;DS18B20;30462;52.446;-1.930;2023-04-06T02:20:18;8.8125
44735;DS18B20;30462;52.446;-1.930;2023-04-06T02:21:18;8.75
44735;DS18B20;30462;52.446;-1.930;2023-04-06T02:22:18;8.75
44735;DS18B20;30462;52.446;-1.930;2023-04-06T02:23:18;8.75
44735;DS18B20;30462;52.446;-1.930;2023-04-06T02:24:18;8.75
44735;DS18B20;30462;52.446;-1.930;2023-04-06T02:25:18;8.75
44735;DS18B20;30462;52.446;-1.930;2023-04-06T02:26:18;8.8125
44735;DS18B20;30462;52.446;-1.930;2023-04-06T02:27:18;8.75
44735;DS18B20;30462;52.446;-1.930;2023-04-06T02:28:18;8.75
44735;DS18B20;30462;52.446;-1.930;2023-04-06T02:29:18;8.75
44735;DS18B20;30462;52.446;-1.930;2023-04-06T02:30:18;8.75
44735;DS18B20;30462;52.446;-1.930;2023-04-06T02:31:18;8.75
44735;DS18B20;30462;52.446;-1.930;2023-04-06T02:32:18;8.75
44735;DS18B20;30462;52.446;-1.930;2023-04-06T02:33:18;8.8125
44735;DS18B20;30462;52.446;-1.930;2023-04-06T02:34:18;8.75
44735;DS18B20;30462;52.446;-1.930;2023-04-06T02:35:18;8.8125
44735;DS18B20;30462;52.446;-1.930;2023-04-06T02:36:18;8.8125
44735;DS18B20;30462;52.446;-1.930;2023-04-06T02:37:18;8.8125
44735;DS18B20;30462;52.446;-1.930;2023-04-06T02:38:18;8.8125
44735;DS18B20;30462;52.446;-1.930;2023-04-06T02:39:18;8.875
44735;DS18B20;30462;52.446;-1.930;2023-04-06T02:40:18;8.8125
44735;DS18B20;30462;52.446;-1.930;2023-04-06T02:41:18;8.8125
44735;DS18B20;30462;52.446;-1.930;2023-04-06T02:42:18;8.8125
44735;DS18B20;30462;52.446;-1.930;2023-04-06T02:43:18;8.875
44735;DS18B20;30462;52.446;-1.930;2023-04-06T02:44:18;8.8125
44735;DS18B20;30462;52.446;-1.930;2023-04-06T02:45:18;8.875
44735;DS18B20;30462;52.446;-1.930;2023-04-06T02:46:18;8.8125
44735;DS18B20;30462;52.446;-1.930;2023-04-06T02:47:18;8.875
44735;DS18B20;30462;52.446;-1.930;2023-04-06T02:48:18;8.875
44735;DS18B20;30462;52.446;-1.930;2023-04-06T02:49:18;8.875
44735;DS18B20;30462;52.446;-1.930;2023-04-06T02:50:19;8.875
44735;DS18B20;30462;52.446;-1.930;2023-04-06T02:51:18;8.875
44735;DS18B20;30462;52.446;-1.930;2023-04-06T02:52:18;8.875
44735;DS18B20;30462;52.446;-1.930;2023-04-06T02:53:18;8.875
44735;DS18B20;30462;52.446;-1.930;2023-04-06T02:54:18;8.875
44735;DS18B20;30462;52.446;-1.930;2023-04-06T02:55:18;8.875
44735;DS18B20;30462;52.446;-1.930;2023-04-06T02:56:18;8.875
44735;DS18B20;30462;52.446;-1.930;2023-04-06T02:57:18;8.875
44735;DS18B20;30462;52.446;-1.930;2023-04-06T02:58:18;8.875
44735;DS18B20;30462;52.446;-1.930;2023-04-06T02:59:18;8.875
44735;DS18B20;30462;52.446;-1.930;2023-04-06T03:00:18;8.875
44735;DS18B20;30462;52.446;-1.930;2023-04-06T03:01:18;8.875
44735;DS18B20;30462;52.446;-1.930;2023-04-06T03:02:18;8.875
44735;DS18B20;30462;52.446;-1.930;2023-04-06T03:03:18;8.8125
44735;DS18B20;30462;52.446;-1.930;2023-04-06T03:04:18;8.875
44735;DS18B20;30462;52.446;-1.930;2023-04-06T03:05:18;8.8125
44735;DS18B20;30462;52.446;-1.930;2023-04-06T03:06:18;8.8125
44735;DS18B20;30462;52.446;-1.930;2023-04-06T03:07:18;8.8125
44735;DS18B20;30462;52.446;-1.930;2023-04-06T03:08:18;8.75
44735;DS18B20;30462;52.446;-1.930;2023-04-06T03:09:18;8.75
44735;DS18B20;30462;52.446;-1.930;2023-04-06T03:10:18;8.75
44735;DS18B20;30462;52.446;-1.930;2023-04-06T03:11:18;8.75
44735;DS18B20;30462;52.446;-1.930;2023-04-06T03:12:18;8.75
44735;DS18B20;30462;52.446;-1.930;2023-04-06T03:13:18;8.75
44735;DS18B20;30462;52.446;-1.930;2023-04-06T03:14:18;8.6875
44735;DS18B20;30462;52.446;-1.930;2023-04-06T03:15:18;8.6875
44735;DS18B20;30462;52.446;-1.930;2023-04-06T03:16:18;8.6875
44735;DS18B20;30462;52.446;-1.930;2023-04-06T03:17:18;8.6875
44735;DS18B20;30462;52.446;-1.930;2023-04-06T03:18:21;8.625
44735;DS18B20;30462;52.446;-1.930;2023-04-06T03:19:18;8.5625
44735;DS18B20;30462;52.446;-1.930;2023-04-06T03:20:18;8.5625
44735;DS18B20;30462;52.446;-1.930;2023-04-06T03:21:19;8.5625
44735;DS18B20;30462;52.446;-1.930;2023-04-06T03:22:19;8.5625
44735;DS18B20;30462;52.446;-1.930;2023-04-06T03:23:18;8.5625
44735;DS18B20;30462;52.446;-1.930;2023-04-06T03:24:18;8.625
44735;DS18B20;30462;52.446;-1.930;2023-04-06T03:25:18;8.625
44735;DS18B20;30462;52.446;-1.930;2023-04-06T03:26:18;8.6875
44735;DS18B20;30462;52.446;-1.930;2023-04-06T03:27:18;8.6875
44735;DS18B20;30462;52.446;-1.930;2023-04-06T03:28:19;8.6875
44735;DS18B20;30462;52.446;-1.930;2023-04-06T03:29:19;8.625
44735;DS18B20;30462;52.446;-1.930;2023-04-06T03:30:19;8.6875
44735;DS18B20;30462;52.446;-1.930;2023-04-06T03:31:19;8.6875
44735;DS18B20;30462;52.446;-1.930;2023-04-06T03:32:18;8.625
44735;DS18B20;30462;52.446;-1.930;2023-04-06T03:33:18;8.6875
44735;DS18B20;30462;52.446;-1.930;2023-04-06T03:34:18;8.625
44735;DS18B20;30462;52.446;-1.930;2023-04-06T03:35:18;8.6875
44735;DS18B20;30462;52.446;-1.930;2023-04-06T03:36:18;8.6875
44735;DS18B20;30462;52.446;-1.930;2023-04-06T03:37:18;8.625
44735;DS18B20;30462;52.446;-1.930;2023-04-06T03:38:18;8.625
44735;DS18B20;30462;52.446;-1.930;2023-04-06T03:39:18;8.625
44735;DS18B20;30462;52.446;-1.930;2023-04-06T03:40:18;8.625
44735;DS18B20;30462;52.446;-1.930;2023-04-06T03:41:18;8.625
44735;DS18B20;30462;52.446;-1.930;2023-04-06T03:42:18;8.625
44735;DS18B20;30462;52.446;-1.930;2023-04-06T03:43:18;8.625
44735;DS18B20;30462;52.446;-1.930;2023-04-06T03:44:19;8.6875
44735;DS18B20;30462;52.446;-1.930;2023-04-06T03:45:18;8.6875
44735;DS18B20;30462;52.446;-1.930;2023-04-06T03:46:18;8.625
44735;DS18B20;30462;52.446;-1.930;2023-04-06T03:47:18;8.625
44735;DS18B20;30462;52.446;-1.930;2023-04-06T03:48:18;8.625
44735;DS18B20;30462;52.446;-1.930;2023-04-06T03:49:18;8.625
44735;DS18B20;30462;52.446;-1.930;2023-04-06T03:50:18;8.625
44735;DS18B20;30462;52.446;-1.930;2023-04-06T03:51:18;8.625
44735;DS18B20;30462;52.446;-1.930;2023-04-06T03:52:18;8.625
44735;DS18B20;30462;52.446;-1.930;2023-04-06T03:53:18;8.625
44735;DS18B20;30462;52.446;-1.930;2023-04-06T03:54:18;8.5625
44735;DS18B20;30462;52.446;-1.930;2023-04-06T03:55:18;8.625
44735;DS18B20;30462;52.446;-1.930;2023-04-06T03:56:18;8.5625
44735;DS18B20;30462;52.446;-1.930;2023-04-06T03:57:18;8.625
44735;DS18B20;30462;52.446;-1.930;2023-04-06T03:58:18;8.625
44735;DS18B20;30462;52.446;-1.930;2023-04-06T03:59:18;8.625
44735;DS18B20;30462;52.446;-1.930;2023-04-06T04:00:18;8.625
44735;DS18B20;30462;52.446;-1.930;2023-04-06T04:01:18;8.625
44735;DS18B20;30462;52.446;-1.930;2023-04-06T04:02:19;8.6875
44735;DS18B20;30462;52.446;-1.930;2023-04-06T04:03:18;8.6875
44735;DS18B20;30462;52.446;-1.930;2023-04-06T04:04:18;8.6875
44735;DS18B20;30462;52.446;-1.930;2023-04-06T04:05:18;8.6875
44735;DS18B20;30462;52.446;-1.930;2023-04-06T04:06:18;8.6875
44735;DS18B20;30462;52.446;-1.930;2023-04-06T04:07:19;8.6875
44735;DS18B20;30462;52.446;-1.930;2023-04-06T04:08:18;8.6875
44735;DS18B20;30462;52.446;-1.930;2023-04-06T04:09:19;8.6875
44735;DS18B20;30462;52.446;-1.930;2023-04-06T04:10:18;8.6875
44735;DS18B20;30462;52.446;-1.930;2023-04-06T04:11:18;8.6875
44735;DS18B20;30462;52.446;-1.930;2023-04-06T04:12:18;8.625
44735;DS18B20;30462;52.446;-1.930;2023-04-06T04:13:18;8.6875
44735;DS18B20;30462;52.446;-1.930;2023-04-06T04:14:18;8.625
44735;DS18B20;30462;52.446;-1.930;2023-04-06T04:15:18;8.625
44735;DS18B20;30462;52.446;-1.930;2023-04-06T04:16:18;8.5625
44735;DS18B20;30462;52.446;-1.930;2023-04-06T04:17:18;8.625
44735;DS18B20;30462;52.446;-1.930;2023-04-06T04:18:18;8.5625
44735;DS18B20;30462;52.446;-1.930;2023-04-06T04:19:18;8.5625
44735;DS18B20;30462;52.446;-1.930;2023-04-06T04:20:18;8.5
44735;DS18B20;30462;52.446;-1.930;2023-04-06T04:21:18;8.5
44735;DS18B20;30462;52.446;-1.930;2023-04-06T04:22:18;8.5
44735;DS18B20;30462;52.446;-1.930;2023-04-06T04:23:19;8.5
44735;DS18B20;30462;52.446;-1.930;2023-04-06T04:24:18;8.5
44735;DS18B20;30462;52.446;-1.930;2023-04-06T04:25:18;8.4375
44735;DS18B20;30462;52.446;-1.930;2023-04-06T04:26:18;8.5
44735;DS18B20;30462;52.446;-1.930;2023-04-06T04:27:18;8.5
44735;DS18B20;30462;52.446;-1.930;2023-04-06T04:28:18;8.5
44735;DS18B20;30462;52.446;-1.930;2023-04-06T04:29:18;8.5
44735;DS18B20;30462;52.446;-1.930;2023-04-06T04:30:18;8.5625
44735;DS18B20;30462;52.446;-1.930;2023-04-06T04:31:19;8.5625
44735;DS18B20;30462;52.446;-1.930;2023-04-06T04:32:18;8.5625
44735;DS18B20;30462;52.446;-1.930;2023-04-06T04:33:18;8.625
44735;DS18B20;30462;52.446;-1.930;2023-04-06T04:34:18;8.625
44735;DS18B20;30462;52.446;-1.930;2023-04-06T04:35:18;8.625
44735;DS18B20;30462;52.446;-1.930;2023-04-06T04:36:19;8.625
44735;DS18B20;30462;52.446;-1.930;2023-04-06T04:37:18;8.625
44735;DS18B20;30462;52.446;-1.930;2023-04-06T04:38:18;8.625
44735;DS18B20;30462;52.446;-1.930;2023-04-06T04:39:18;8.625
44735;DS18B20;30462;52.446;-1.930;2023-04-06T04:40:18;8.625
44735;DS18B20;30462;52.446;-1.930;2023-04-06T04:41:18;8.6875
44735;DS18B20;30462;52.446;-1.930;2023-04-06T04:42:18;8.6875
44735;DS18B20;30462;52.446;-1.930;2023-04-06T04:43:18;8.6875
44735;DS18B20;30462;52.446;-1.930;2023-04-06T04:44:18;8.6875
44735;DS18B20;30462;52.446;-1.930;2023-04-06T04:45:18;8.6875
44735;DS18B20;30462;52.446;-1.930;2023-04-06T04:46:18;8.6875
44735;DS18B20;30462;52.446;-1.930;2023-04-06T04:47:18;8.6875
44735;DS18B20;30462;52.446;-1.930;2023-04-06T04:48:18;8.6875
44735;DS18B20;30462;52.446;-1.930;2023-04-06T04:49:18;8.6875
44735;DS18B20;30462;52.446;-1.930;2023-04-06T04:50:18;8.6875
44735;DS18B20;30462;52.446;-1.930;2023-04-06T04:51:18;8.6875
44735;DS18B20;30462;52.446;-1.930;2023-04-06T04:52:18;8.6875
44735;DS18B20;30462;52.446;-1.930;2023-04-06T04:53:18;8.6875
44735;DS18B20;30462;52.446;-1.930;2023-04-06T04:54:18;8.6875
44735;DS18B20;30462;52.446;-1.930;2023-04-06T04:55:18;8.6875
44735;DS18B20;30462;52.446;-1.930;2023-04-06T04:56:18;8.6875
44735;DS18B20;30462;52.446;-1.930;2023-04-06T04:57:19;8.75
44735;DS18B20;30462;52.446;-1.930;2023-04-06T04:58:18;8.75
44735;DS18B20;30462;52.446;-1.930;2023-04-06T04:59:18;8.6875
44735;DS18B20;30462;52.446;-1.930;2023-04-06T05:00:19;8.6875
44735;DS18B20;30462;52.446;-1.930;2023-04-06T05:01:18;8.75
44735;DS18B20;30462;52.446;-1.930;2023-04-06T05:02:18;8.75
44735;DS18B20;30462;52.446;-1.930;2023-04-06T05:03:22;8.75
44735;DS18B20;30462;52.446;-1.930;2023-04-06T05:04:18;8.75
44735;DS18B20;30462;52.446;-1.930;2023-04-06T05:05:19;8.75
44735;DS18B20;30462;52.446;-1.930;2023-04-06T05:06:18;8.75
44735;DS18B20;30462;52.446;-1.930;2023-04-06T05:07:18;8.75
44735;DS18B20;30462;52.446;-1.930;2023-04-06T05:08:18;8.75
44735;DS18B20;30462;52.446;-1.930;2023-04-06T05:09:18;8.75
44735;DS18B20;30462;52.446;-1.930;2023-04-06T05:10:18;8.75
44735;DS18B20;30462;52.446;-1.930;2023-04-06T05:11:18;8.75
44735;DS18B20;30462;52.446;-1.930;2023-04-06T05:12:18;8.75
44735;DS18B20;30462;52.446;-1.930;2023-04-06T05:13:18;8.75
44735;DS18B20;30462;52.446;-1.930;2023-04-06T05:14:18;8.75
44735;DS18B20;30462;52.446;-1.930;2023-04-06T05:15:18;8.75
44735;DS18B20;30462;52.446;-1.930;2023-04-06T05:16:18;8.75
44735;DS18B20;30462;52.446;-1.930;2023-04-06T05:17:18;8.75
44735;DS18B20;30462;52.446;-1.930;2023-04-06T05:18:18;8.8125
44735;DS18B20;30462;52.446;-1.930;2023-04-06T05:19:18;8.8125
44735;DS18B20;30462;52.446;-1.930;2023-04-06T05:20:18;8.8125
44735;DS18B20;30462;52.446;-1.930;2023-04-06T05:21:18;8.875
44735;DS18B20;30462;52.446;-1.930;2023-04-06T05:22:18;8.8125
44735;DS18B20;30462;52.446;-1.930;2023-04-06T05:23:18;8.8125
44735;DS18B20;30462;52.446;-1.930;2023-04-06T05:24:18;8.875
44735;DS18B20;30462;52.446;-1.930;2023-04-06T05:25:19;8.8125
44735;DS18B20;30462;52.446;-1.930;2023-04-06T05:26:18;8.875
44735;DS18B20;30462;52.446;-1.930;2023-04-06T05:27:18;8.875
44735;DS18B20;30462;52.446;-1.930;2023-04-06T05:28:18;8.875
44735;DS18B20;30462;52.446;-1.930;2023-04-06T05:29:18;8.875
44735;DS18B20;30462;52.446;-1.930;2023-04-06T05:30:18;8.875
44735;DS18B20;30462;52.446;-1.930;2023-04-06T05:31:18;8.875
44735;DS18B20;30462;52.446;-1.930;2023-04-06T05:32:18;8.875
44735;DS18B20;30462;52.446;-1.930;2023-04-06T05:33:18;8.875
44735;DS18B20;30462;52.446;-1.930;2023-04-06T05:34:18;8.875
44735;DS18B20;30462;52.446;-1.930;2023-04-06T05:35:18;8.875
44735;DS18B20;30462;52.446;-1.930;2023-04-06T05:36:18;8.875
44735;DS18B20;30462;52.446;-1.930;2023-04-06T05:37:19;8.875
44735;DS18B20;30462;52.446;-1.930;2023-04-06T05:38:18;8.875
44735;DS18B20;30462;52.446;-1.930;2023-04-06T05:39:18;8.875
44735;DS18B20;30462;52.446;-1.930;2023-04-06T05:40:18;8.875
44735;DS18B20;30462;52.446;-1.930;2023-04-06T05:41:18;8.875
44735;DS18B20;30462;52.446;-1.930;2023-04-06T05:42:18;8.8125
44735;DS18B20;30462;52.446;-1.930;2023-04-06T05:43:18;8.8125
44735;DS18B20;30462;52.446;-1.930;2023-04-06T05:44:18;8.8125
44735;DS18B20;30462;52.446;-1.930;2023-04-06T05:45:18;8.8125
44735;DS18B20;30462;52.446;-1.930;2023-04-06T05:46:18;8.8125
44735;DS18B20;30462;52.446;-1.930;2023-04-06T05:47:18;8.8125
44735;DS18B20;30462;52.446;-1.930;2023-04-06T05:48:18;8.8125
44735;DS18B20;30462;52.446;-1.930;2023-04-06T05:49:18;8.8125
44735;DS18B20;30462;52.446;-1.930;2023-04-06T05:50:18;8.8125
44735;DS18B20;30462;52.446;-1.930;2023-04-06T05:51:18;8.8125
44735;DS18B20;30462;52.446;-1.930;2023-04-06T05:52:18;8.8125
44735;DS18B20;30462;52.446;-1.930;2023-04-06T05:53:18;8.8125
44735;DS18B20;30462;52.446;-1.930;2023-04-06T05:54:18;8.8125
44735;DS18B20;30462;52.446;-1.930;2023-04-06T05:55:18;8.8125
44735;DS18B20;30462;52.446;-1.930;2023-04-06T05:56:18;8.8125
44735;DS18B20;30462;52.446;-1.930;2023-04-06T05:57:18;8.8125
44735;DS18B20;30462;52.446;-1.930;2023-04-06T05:58:18;8.8125
44735;DS18B20;30462;52.446;-1.930;2023-04-06T05:59:18;8.8125
44735;DS18B20;30462;52.446;-1.930;2023-04-06T06:00:19;8.8125
44735;DS18B20;30462;52.446;-1.930;2023-04-06T06:01:18;8.875
44735;DS18B20;30462;52.446;-1.930;2023-04-06T06:02:18;8.875
44735;DS18B20;30462;52.446;-1.930;2023-04-06T06:03:18;8.875
