sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
70245;Laerm;57637;49.272;8.590;2023-04-06T00:00:50;46.78;42.02;53.29;;
70245;Laerm;57637;49.272;8.590;2023-04-06T00:03:16;46.88;42.17;53.36;;
70245;Laerm;57637;49.272;8.590;2023-04-06T00:05:41;46.72;42.36;55.44;;
70245;Laerm;57637;49.272;8.590;2023-04-06T00:08:07;45.44;41.14;52.15;;
70245;Laerm;57637;49.272;8.590;2023-04-06T00:10:32;44.36;40.42;50.42;;
70245;Laerm;57637;49.272;8.590;2023-04-06T00:12:59;43.13;38.98;49.77;;
70245;Laerm;57637;49.272;8.590;2023-04-06T00:15:25;43.85;39.82;50.63;;
70245;Laerm;57637;49.272;8.590;2023-04-06T00:17:53;44.02;40.18;49.96;;
70245;Laerm;57637;49.272;8.590;2023-04-06T00:20:19;43.72;39.50;47.96;;
70245;Laerm;57637;49.272;8.590;2023-04-06T00:22:44;44.34;40.15;48.18;;
70245;Laerm;57637;49.272;8.590;2023-04-06T00:25:10;44.91;40.97;49.44;;
70245;Laerm;57637;49.272;8.590;2023-04-06T00:27:36;44.11;40.63;48.42;;
70245;Laerm;57637;49.272;8.590;2023-04-06T00:30:05;43.74;40.36;47.52;;
70245;Laerm;57637;49.272;8.590;2023-04-06T00:32:31;44.14;40.21;50.10;;
70245;Laerm;57637;49.272;8.590;2023-04-06T00:34:58;43.60;39.48;48.78;;
70245;Laerm;57637;49.272;8.590;2023-04-06T00:37:23;43.70;39.52;49.26;;
70245;Laerm;57637;49.272;8.590;2023-04-06T00:39:49;43.37;39.82;48.69;;
70245;Laerm;57637;49.272;8.590;2023-04-06T00:42:17;43.88;40.02;49.51;;
70245;Laerm;57637;49.272;8.590;2023-04-06T00:44:50;43.92;39.27;49.29;;
70245;Laerm;57637;49.272;8.590;2023-04-06T00:47:16;45.08;40.31;51.60;;
70245;Laerm;57637;49.272;8.590;2023-04-06T00:49:41;43.86;39.58;50.57;;
70245;Laerm;57637;49.272;8.590;2023-04-06T00:52:07;44.04;39.91;48.73;;
70245;Laerm;57637;49.272;8.590;2023-04-06T00:54:33;44.48;40.85;48.60;;
70245;Laerm;57637;49.272;8.590;2023-04-06T00:56:58;45.16;41.08;48.99;;
70245;Laerm;57637;49.272;8.590;2023-04-06T00:59:24;44.88;41.67;51.07;;
70245;Laerm;57637;49.272;8.590;2023-04-06T01:01:49;44.86;40.75;49.42;;
70245;Laerm;57637;49.272;8.590;2023-04-06T01:04:15;44.56;41.59;53.13;;
70245;Laerm;57637;49.272;8.590;2023-04-06T01:06:40;44.59;40.42;51.98;;
70245;Laerm;57637;49.272;8.590;2023-04-06T01:09:06;43.69;40.46;47.99;;
70245;Laerm;57637;49.272;8.590;2023-04-06T01:11:31;42.94;39.03;48.52;;
70245;Laerm;57637;49.272;8.590;2023-04-06T01:13:57;43.54;39.46;47.64;;
70245;Laerm;57637;49.272;8.590;2023-04-06T01:16:23;43.44;40.02;49.32;;
70245;Laerm;57637;49.272;8.590;2023-04-06T01:18:49;43.84;40.31;49.73;;
70245;Laerm;57637;49.272;8.590;2023-04-06T01:21:15;42.95;39.47;47.36;;
70245;Laerm;57637;49.272;8.590;2023-04-06T01:23:45;42.40;38.74;46.99;;
70245;Laerm;57637;49.272;8.590;2023-04-06T01:26:12;43.19;39.66;47.18;;
70245;Laerm;57637;49.272;8.590;2023-04-06T01:28:37;43.01;39.12;47.19;;
70245;Laerm;57637;49.272;8.590;2023-04-06T01:31:04;43.26;39.25;47.04;;
70245;Laerm;57637;49.272;8.590;2023-04-06T01:33:29;43.38;38.97;49.20;;
70245;Laerm;57637;49.272;8.590;2023-04-06T01:35:55;42.56;38.44;46.58;;
70245;Laerm;57637;49.272;8.590;2023-04-06T01:38:20;43.19;39.20;46.92;;
70245;Laerm;57637;49.272;8.590;2023-04-06T01:40:46;44.12;40.48;47.47;;
70245;Laerm;57637;49.272;8.590;2023-04-06T01:43:11;45.30;40.67;50.37;;
70245;Laerm;57637;49.272;8.590;2023-04-06T01:45:37;44.68;41.24;48.25;;
70245;Laerm;57637;49.272;8.590;2023-04-06T01:48:03;46.03;40.60;51.07;;
70245;Laerm;57637;49.272;8.590;2023-04-06T01:50:29;45.49;41.94;51.74;;
70245;Laerm;57637;49.272;8.590;2023-04-06T01:52:54;45.61;42.02;49.56;;
70245;Laerm;57637;49.272;8.590;2023-04-06T01:55:20;46.54;42.17;50.34;;
70245;Laerm;57637;49.272;8.590;2023-04-06T01:57:45;45.81;42.33;52.57;;
70245;Laerm;57637;49.272;8.590;2023-04-06T02:00:11;46.52;40.37;52.77;;
70245;Laerm;57637;49.272;8.590;2023-04-06T02:02:37;47.43;43.11;54.21;;
70245;Laerm;57637;49.272;8.590;2023-04-06T02:05:02;48.12;43.75;53.63;;
70245;Laerm;57637;49.272;8.590;2023-04-06T02:07:28;49.63;44.87;59.23;;
70245;Laerm;57637;49.272;8.590;2023-04-06T02:09:54;49.02;43.33;55.35;;
70245;Laerm;57637;49.272;8.590;2023-04-06T02:12:20;48.38;43.41;54.45;;
70245;Laerm;57637;49.272;8.590;2023-04-06T02:14:46;48.55;43.76;55.39;;
70245;Laerm;57637;49.272;8.590;2023-04-06T02:17:14;48.69;43.72;54.51;;
70245;Laerm;57637;49.272;8.590;2023-04-06T02:19:40;47.44;43.07;52.58;;
70245;Laerm;57637;49.272;8.590;2023-04-06T02:22:09;47.76;42.82;55.68;;
70245;Laerm;57637;49.272;8.590;2023-04-06T02:24:34;48.05;42.40;58.41;;
70245;Laerm;57637;49.272;8.590;2023-04-06T02:26:59;47.31;42.89;55.43;;
70245;Laerm;57637;49.272;8.590;2023-04-06T02:29:25;47.79;43.72;54.34;;
70245;Laerm;57637;49.272;8.590;2023-04-06T02:31:51;48.23;42.80;56.32;;
70245;Laerm;57637;49.272;8.590;2023-04-06T02:34:16;47.96;42.02;53.25;;
70245;Laerm;57637;49.272;8.590;2023-04-06T02:36:45;48.32;42.83;55.38;;
70245;Laerm;57637;49.272;8.590;2023-04-06T02:39:11;49.22;43.15;55.79;;
70245;Laerm;57637;49.272;8.590;2023-04-06T02:41:37;48.93;43.99;58.31;;
70245;Laerm;57637;49.272;8.590;2023-04-06T02:44:03;48.11;43.38;56.95;;
70245;Laerm;57637;49.272;8.590;2023-04-06T02:46:28;47.42;42.72;52.88;;
70245;Laerm;57637;49.272;8.590;2023-04-06T02:48:54;48.65;43.14;55.46;;
70245;Laerm;57637;49.272;8.590;2023-04-06T02:51:20;49.98;44.93;55.36;;
70245;Laerm;57637;49.272;8.590;2023-04-06T02:53:45;49.79;45.51;56.63;;
70245;Laerm;57637;49.272;8.590;2023-04-06T02:56:11;51.13;44.51;57.38;;
70245;Laerm;57637;49.272;8.590;2023-04-06T02:58:36;50.17;44.67;55.81;;
70245;Laerm;57637;49.272;8.590;2023-04-06T03:01:02;50.22;46.15;56.34;;
70245;Laerm;57637;49.272;8.590;2023-04-06T03:03:28;49.31;44.53;56.88;;
70245;Laerm;57637;49.272;8.590;2023-04-06T03:05:53;49.65;45.27;54.67;;
70245;Laerm;57637;49.272;8.590;2023-04-06T03:08:19;48.78;44.07;52.44;;
70245;Laerm;57637;49.272;8.590;2023-04-06T03:10:45;48.66;45.03;56.13;;
70245;Laerm;57637;49.272;8.590;2023-04-06T03:13:10;48.21;43.71;54.45;;
70245;Laerm;57637;49.272;8.590;2023-04-06T03:15:36;47.68;43.67;54.48;;
70245;Laerm;57637;49.272;8.590;2023-04-06T03:18:01;46.89;43.40;52.01;;
70245;Laerm;57637;49.272;8.590;2023-04-06T03:20:27;47.00;43.46;50.90;;
70245;Laerm;57637;49.272;8.590;2023-04-06T03:22:52;47.49;43.36;50.76;;
70245;Laerm;57637;49.272;8.590;2023-04-06T03:25:17;47.11;42.53;54.92;;
70245;Laerm;57637;49.272;8.590;2023-04-06T03:27:43;47.92;42.90;59.18;;
70245;Laerm;57637;49.272;8.590;2023-04-06T03:30:08;50.07;45.76;57.28;;
70245;Laerm;57637;49.272;8.590;2023-04-06T03:32:34;49.61;46.13;60.44;;
70245;Laerm;57637;49.272;8.590;2023-04-06T03:34:59;49.03;44.89;54.76;;
70245;Laerm;57637;49.272;8.590;2023-04-06T03:37:25;47.89;43.40;60.37;;
70245;Laerm;57637;49.272;8.590;2023-04-06T03:39:51;46.52;42.93;50.54;;
70245;Laerm;57637;49.272;8.590;2023-04-06T03:42:17;49.26;45.33;66.51;;
70245;Laerm;57637;49.272;8.590;2023-04-06T03:44:42;49.91;44.70;61.83;;
70245;Laerm;57637;49.272;8.590;2023-04-06T03:47:07;50.68;45.12;58.50;;
70245;Laerm;57637;49.272;8.590;2023-04-06T03:49:33;48.07;43.36;59.63;;
70245;Laerm;57637;49.272;8.590;2023-04-06T03:51:58;46.64;42.69;53.37;;
70245;Laerm;57637;49.272;8.590;2023-04-06T03:54:24;46.55;43.38;49.54;;
70245;Laerm;57637;49.272;8.590;2023-04-06T03:56:49;46.20;42.79;49.02;;
70245;Laerm;57637;49.272;8.590;2023-04-06T03:59:14;46.83;43.26;57.54;;
70245;Laerm;57637;49.272;8.590;2023-04-06T04:01:40;47.15;43.82;53.99;;
70245;Laerm;57637;49.272;8.590;2023-04-06T04:04:06;47.50;43.70;51.06;;
70245;Laerm;57637;49.272;8.590;2023-04-06T04:06:34;47.10;43.40;50.99;;
70245;Laerm;57637;49.272;8.590;2023-04-06T04:09:01;51.47;43.09;65.54;;
70245;Laerm;57637;49.272;8.590;2023-04-06T04:11:27;49.77;43.74;65.37;;
70245;Laerm;57637;49.272;8.590;2023-04-06T04:13:53;49.50;44.80;59.12;;
70245;Laerm;57637;49.272;8.590;2023-04-06T04:16:18;49.42;44.52;60.55;;
70245;Laerm;57637;49.272;8.590;2023-04-06T04:18:44;48.03;44.47;55.52;;
70245;Laerm;57637;49.272;8.590;2023-04-06T04:21:10;48.25;43.69;52.33;;
70245;Laerm;57637;49.272;8.590;2023-04-06T04:23:35;49.55;44.72;59.83;;
70245;Laerm;57637;49.272;8.590;2023-04-06T04:26:01;48.75;44.95;56.76;;
70245;Laerm;57637;49.272;8.590;2023-04-06T04:28:26;49.56;44.90;58.54;;
70245;Laerm;57637;49.272;8.590;2023-04-06T04:30:52;46.85;43.55;51.23;;
70245;Laerm;57637;49.272;8.590;2023-04-06T04:33:17;47.46;44.18;64.16;;
70245;Laerm;57637;49.272;8.590;2023-04-06T04:35:42;47.20;43.02;56.39;;
70245;Laerm;57637;49.272;8.590;2023-04-06T04:38:08;47.22;43.39;60.25;;
70245;Laerm;57637;49.272;8.590;2023-04-06T04:40:33;46.77;43.76;56.04;;
70245;Laerm;57637;49.272;8.590;2023-04-06T04:42:59;46.36;42.40;58.65;;
70245;Laerm;57637;49.272;8.590;2023-04-06T04:45:24;45.52;42.05;57.15;;
70245;Laerm;57637;49.272;8.590;2023-04-06T04:47:49;45.66;41.83;54.42;;
70245;Laerm;57637;49.272;8.590;2023-04-06T04:50:15;46.42;42.23;59.44;;
70245;Laerm;57637;49.272;8.590;2023-04-06T04:52:40;48.58;44.31;65.86;;
70245;Laerm;57637;49.272;8.590;2023-04-06T04:55:06;50.24;44.17;68.20;;
70245;Laerm;57637;49.272;8.590;2023-04-06T04:57:31;48.75;43.59;63.87;;
70245;Laerm;57637;49.272;8.590;2023-04-06T04:59:57;49.47;43.67;64.78;;
70245;Laerm;57637;49.272;8.590;2023-04-06T05:02:23;50.81;43.79;67.81;;
70245;Laerm;57637;49.272;8.590;2023-04-06T05:04:48;54.73;43.99;70.96;;
70245;Laerm;57637;49.272;8.590;2023-04-06T05:07:13;55.45;43.29;74.43;;
70245;Laerm;57637;49.272;8.590;2023-04-06T05:09:40;46.71;42.61;55.12;;
70245;Laerm;57637;49.272;8.590;2023-04-06T05:12:06;48.15;44.03;59.76;;
70245;Laerm;57637;49.272;8.590;2023-04-06T05:14:32;50.06;44.39;62.66;;
70245;Laerm;57637;49.272;8.590;2023-04-06T05:16:58;48.34;43.87;59.92;;
70245;Laerm;57637;49.272;8.590;2023-04-06T05:19:23;48.11;44.38;64.95;;
70245;Laerm;57637;49.272;8.590;2023-04-06T05:21:48;49.76;44.77;69.74;;
70245;Laerm;57637;49.272;8.590;2023-04-06T05:24:14;49.63;44.46;63.25;;
70245;Laerm;57637;49.272;8.590;2023-04-06T05:26:40;49.27;43.42;68.67;;
70245;Laerm;57637;49.272;8.590;2023-04-06T05:29:05;49.32;43.35;65.35;;
70245;Laerm;57637;49.272;8.590;2023-04-06T05:31:31;52.11;44.33;66.96;;
70245;Laerm;57637;49.272;8.590;2023-04-06T05:33:56;49.36;44.57;60.15;;
70245;Laerm;57637;49.272;8.590;2023-04-06T05:36:22;48.47;44.72;58.42;;
70245;Laerm;57637;49.272;8.590;2023-04-06T05:38:47;49.98;44.55;64.99;;
70245;Laerm;57637;49.272;8.590;2023-04-06T05:41:13;49.46;44.83;67.15;;
70245;Laerm;57637;49.272;8.590;2023-04-06T05:43:38;54.47;44.98;69.87;;
70245;Laerm;57637;49.272;8.590;2023-04-06T05:46:04;56.01;47.06;68.64;;
70245;Laerm;57637;49.272;8.590;2023-04-06T05:48:29;52.21;46.50;69.56;;
70245;Laerm;57637;49.272;8.590;2023-04-06T05:50:55;53.94;47.58;68.66;;
70245;Laerm;57637;49.272;8.590;2023-04-06T05:53:20;52.03;46.69;70.14;;
70245;Laerm;57637;49.272;8.590;2023-04-06T05:55:51;52.69;46.72;68.60;;
70245;Laerm;57637;49.272;8.590;2023-04-06T05:58:16;52.14;47.00;68.44;;
70245;Laerm;57637;49.272;8.590;2023-04-06T06:00:42;51.23;46.97;59.51;;
70245;Laerm;57637;49.272;8.590;2023-04-06T06:03:08;50.79;46.47;62.29;;
70245;Laerm;57637;49.272;8.590;2023-04-06T06:05:34;50.12;46.07;66.93;;
70245;Laerm;57637;49.272;8.590;2023-04-06T06:08:00;49.51;45.51;54.87;;
70245;Laerm;57637;49.272;8.590;2023-04-06T06:10:27;49.87;45.07;63.09;;
70245;Laerm;57637;49.272;8.590;2023-04-06T06:12:53;50.88;44.51;67.19;;
70245;Laerm;57637;49.272;8.590;2023-04-06T06:15:18;48.97;44.17;62.27;;
70245;Laerm;57637;49.272;8.590;2023-04-06T06:17:44;48.71;43.54;63.57;;
70245;Laerm;57637;49.272;8.590;2023-04-06T06:20:09;48.54;42.94;63.63;;
70245;Laerm;57637;49.272;8.590;2023-04-06T06:22:35;51.70;42.95;68.07;;
70245;Laerm;57637;49.272;8.590;2023-04-06T06:25:00;47.17;43.16;54.79;;
70245;Laerm;57637;49.272;8.590;2023-04-06T06:27:26;48.25;44.15;61.03;;
70245;Laerm;57637;49.272;8.590;2023-04-06T06:29:51;51.22;44.51;64.21;;
70245;Laerm;57637;49.272;8.590;2023-04-06T06:32:17;52.19;46.90;67.26;;
70245;Laerm;57637;49.272;8.590;2023-04-06T06:34:43;53.36;47.93;64.98;;
70245;Laerm;57637;49.272;8.590;2023-04-06T06:37:08;53.59;47.92;66.54;;
70245;Laerm;57637;49.272;8.590;2023-04-06T06:39:34;52.90;48.46;60.98;;
70245;Laerm;57637;49.272;8.590;2023-04-06T06:41:59;53.69;48.18;68.47;;
70245;Laerm;57637;49.272;8.590;2023-04-06T06:44:27;52.38;47.59;67.17;;
70245;Laerm;57637;49.272;8.590;2023-04-06T06:46:52;51.26;46.96;64.22;;
70245;Laerm;57637;49.272;8.590;2023-04-06T06:49:18;50.73;47.25;56.93;;
70245;Laerm;57637;49.272;8.590;2023-04-06T06:51:44;49.67;45.93;58.23;;
70245;Laerm;57637;49.272;8.590;2023-04-06T06:54:11;48.51;44.17;55.86;;
70245;Laerm;57637;49.272;8.590;2023-04-06T06:56:36;48.42;44.03;54.59;;
70245;Laerm;57637;49.272;8.590;2023-04-06T06:59:05;47.56;43.76;59.53;;
70245;Laerm;57637;49.272;8.590;2023-04-06T07:01:33;46.15;41.01;68.48;;
70245;Laerm;57637;49.272;8.590;2023-04-06T07:03:59;44.63;40.26;52.72;;
70245;Laerm;57637;49.272;8.590;2023-04-06T07:06:25;44.53;39.10;56.50;;
70245;Laerm;57637;49.272;8.590;2023-04-06T07:08:50;44.19;39.07;56.16;;
70245;Laerm;57637;49.272;8.590;2023-04-06T07:11:16;44.03;39.23;54.56;;
70245;Laerm;57637;49.272;8.590;2023-04-06T07:13:42;44.35;39.46;61.59;;
70245;Laerm;57637;49.272;8.590;2023-04-06T07:16:07;45.47;37.97;57.51;;
70245;Laerm;57637;49.272;8.590;2023-04-06T07:18:33;43.71;37.18;54.10;;
70245;Laerm;57637;49.272;8.590;2023-04-06T07:20:58;43.59;37.84;57.37;;
70245;Laerm;57637;49.272;8.590;2023-04-06T07:23:23;48.44;38.48;64.84;;
70245;Laerm;57637;49.272;8.590;2023-04-06T07:25:49;56.97;38.39;78.59;;
70245;Laerm;57637;49.272;8.590;2023-04-06T07:28:17;43.83;36.96;62.06;;
70245;Laerm;57637;49.272;8.590;2023-04-06T07:30:43;43.34;36.81;60.46;;
70245;Laerm;57637;49.272;8.590;2023-04-06T07:33:08;44.37;38.27;54.44;;
70245;Laerm;57637;49.272;8.590;2023-04-06T07:35:33;44.45;37.96;51.82;;
70245;Laerm;57637;49.272;8.590;2023-04-06T07:38:00;58.98;41.57;71.73;;
70245;Laerm;57637;49.272;8.590;2023-04-06T07:40:26;45.70;37.38;56.77;;
70245;Laerm;57637;49.272;8.590;2023-04-06T07:42:52;46.20;37.45;61.09;;
70245;Laerm;57637;49.272;8.590;2023-04-06T07:45:17;50.14;38.46;62.20;;
70245;Laerm;57637;49.272;8.590;2023-04-06T07:47:43;53.16;46.82;63.22;;
70245;Laerm;57637;49.272;8.590;2023-04-06T07:50:09;47.99;36.98;61.64;;
70245;Laerm;57637;49.272;8.590;2023-04-06T07:52:35;44.41;37.29;57.76;;
70245;Laerm;57637;49.272;8.590;2023-04-06T07:55:00;42.32;36.03;65.89;;
70245;Laerm;57637;49.272;8.590;2023-04-06T07:57:26;49.20;38.10;67.56;;
70245;Laerm;57637;49.272;8.590;2023-04-06T07:59:51;46.80;39.97;65.21;;
70245;Laerm;57637;49.272;8.590;2023-04-06T08:02:17;51.68;36.28;63.63;;
70245;Laerm;57637;49.272;8.590;2023-04-06T08:04:43;53.73;44.96;63.84;;
70245;Laerm;57637;49.272;8.590;2023-04-06T08:07:08;47.14;38.50;64.64;;
70245;Laerm;57637;49.272;8.590;2023-04-06T08:09:34;40.86;36.55;51.88;;
70245;Laerm;57637;49.272;8.590;2023-04-06T08:11:59;45.89;36.25;62.08;;
70245;Laerm;57637;49.272;8.590;2023-04-06T08:14:25;52.79;35.57;69.01;;
70245;Laerm;57637;49.272;8.590;2023-04-06T08:16:50;61.81;35.34;76.66;;
70245;Laerm;57637;49.272;8.590;2023-04-06T08:19:16;45.90;35.48;70.00;;
70245;Laerm;57637;49.272;8.590;2023-04-06T08:21:44;43.16;34.06;63.45;;
70245;Laerm;57637;49.272;8.590;2023-04-06T08:24:10;42.99;35.60;60.92;;
70245;Laerm;57637;49.272;8.590;2023-04-06T08:26:35;45.00;36.20;56.92;;
70245;Laerm;57637;49.272;8.590;2023-04-06T08:29:01;45.15;36.27;61.85;;
70245;Laerm;57637;49.272;8.590;2023-04-06T08:31:26;41.19;34.19;57.37;;
70245;Laerm;57637;49.272;8.590;2023-04-06T08:33:52;45.54;35.47;63.43;;
70245;Laerm;57637;49.272;8.590;2023-04-06T08:36:17;42.57;34.42;64.70;;
70245;Laerm;57637;49.272;8.590;2023-04-06T08:38:47;42.76;35.61;60.78;;
70245;Laerm;57637;49.272;8.590;2023-04-06T08:41:14;56.33;34.84;75.19;;
70245;Laerm;57637;49.272;8.590;2023-04-06T08:43:59;56.45;34.68;75.09;;
70245;Laerm;57637;49.272;8.590;2023-04-06T08:46:26;56.02;34.53;73.62;;
70245;Laerm;57637;49.272;8.590;2023-04-06T08:49:00;42.21;32.46;65.37;;
70245;Laerm;57637;49.272;8.590;2023-04-06T08:51:27;42.70;32.84;57.39;;
70245;Laerm;57637;49.272;8.590;2023-04-06T08:53:57;43.28;33.24;69.25;;
70245;Laerm;57637;49.272;8.590;2023-04-06T08:56:24;47.58;33.48;70.74;;
70245;Laerm;57637;49.272;8.590;2023-04-06T08:58:50;46.24;34.43;65.32;;
70245;Laerm;57637;49.272;8.590;2023-04-06T09:01:20;46.23;34.89;69.43;;
70245;Laerm;57637;49.272;8.590;2023-04-06T09:03:48;44.54;34.57;68.61;;
70245;Laerm;57637;49.272;8.590;2023-04-06T09:06:14;42.02;33.11;62.84;;
70245;Laerm;57637;49.272;8.590;2023-04-06T09:08:41;45.24;35.25;69.40;;
70245;Laerm;57637;49.272;8.590;2023-04-06T09:11:07;58.63;36.52;81.52;;
70245;Laerm;57637;49.272;8.590;2023-04-06T09:13:53;54.75;37.06;77.88;;
70245;Laerm;57637;49.272;8.590;2023-04-06T09:16:19;44.71;35.30;64.51;;
70245;Laerm;57637;49.272;8.590;2023-04-06T09:18:45;73.09;36.53;89.05;;
70245;Laerm;57637;49.272;8.590;2023-04-06T09:21:11;75.01;44.23;86.64;;
70245;Laerm;57637;49.272;8.590;2023-04-06T09:23:37;74.68;50.64;86.54;;
70245;Laerm;57637;49.272;8.590;2023-04-06T09:28:50;49.80;35.21;80.04;;
70245;Laerm;57637;49.272;8.590;2023-04-06T09:31:22;72.89;36.23;84.14;;
70245;Laerm;57637;49.272;8.590;2023-04-06T09:33:48;49.29;34.61;71.60;;
70245;Laerm;57637;49.272;8.590;2023-04-06T09:36:13;65.71;35.49;72.92;;
70245;Laerm;57637;49.272;8.590;2023-04-06T09:39:02;63.90;33.70;76.39;;
70245;Laerm;57637;49.272;8.590;2023-04-06T09:44:06;53.75;33.52;80.19;;
70245;Laerm;57637;49.272;8.590;2023-04-06T09:46:33;53.51;32.94;81.50;;
70245;Laerm;57637;49.272;8.590;2023-04-06T09:49:04;54.41;32.94;71.42;;
70245;Laerm;57637;49.272;8.590;2023-04-06T09:51:31;44.24;33.61;65.25;;
70245;Laerm;57637;49.272;8.590;2023-04-06T09:53:57;44.43;32.87;70.55;;
70245;Laerm;57637;49.272;8.590;2023-04-06T09:56:31;40.31;33.38;58.13;;
70245;Laerm;57637;49.272;8.590;2023-04-06T09:59:02;41.93;34.71;58.85;;
70245;Laerm;57637;49.272;8.590;2023-04-06T10:01:32;42.46;35.99;59.92;;
70245;Laerm;57637;49.272;8.590;2023-04-06T10:06:34;43.47;36.25;62.48;;
70245;Laerm;57637;49.272;8.590;2023-04-06T10:09:02;46.67;39.04;67.73;;
70245;Laerm;57637;49.272;8.590;2023-04-06T10:11:30;48.02;37.69;74.95;;
70245;Laerm;57637;49.272;8.590;2023-04-06T10:13:56;45.67;36.51;61.61;;
70245;Laerm;57637;49.272;8.590;2023-04-06T10:16:22;40.71;34.05;60.57;;
70245;Laerm;57637;49.272;8.590;2023-04-06T10:18:58;40.27;33.46;64.87;;
70245;Laerm;57637;49.272;8.590;2023-04-06T10:21:27;40.44;32.22;62.61;;
70245;Laerm;57637;49.272;8.590;2023-04-06T10:23:58;38.45;32.78;51.55;;
70245;Laerm;57637;49.272;8.590;2023-04-06T10:26:24;44.01;35.13;51.81;;
70245;Laerm;57637;49.272;8.590;2023-04-06T10:28:50;44.64;35.01;54.05;;
70245;Laerm;57637;49.272;8.590;2023-04-06T10:31:27;40.66;34.54;48.79;;
70245;Laerm;57637;49.272;8.590;2023-04-06T10:34:00;39.17;34.20;49.11;;
70245;Laerm;57637;49.272;8.590;2023-04-06T10:36:28;39.49;33.61;61.97;;
70245;Laerm;57637;49.272;8.590;2023-04-06T10:39:04;41.03;33.73;59.53;;
70245;Laerm;57637;49.272;8.590;2023-04-06T10:41:44;44.42;34.10;65.23;;
70245;Laerm;57637;49.272;8.590;2023-04-06T10:44:21;41.93;32.82;61.67;;
70245;Laerm;57637;49.272;8.590;2023-04-06T10:46:55;45.82;33.03;71.86;;
70245;Laerm;57637;49.272;8.590;2023-04-06T10:49:20;52.68;33.61;75.61;;
70245;Laerm;57637;49.272;8.590;2023-04-06T10:51:51;47.12;34.76;71.56;;
70245;Laerm;57637;49.272;8.590;2023-04-06T10:54:17;45.56;35.55;72.42;;
70245;Laerm;57637;49.272;8.590;2023-04-06T10:56:44;43.54;34.73;59.36;;
70245;Laerm;57637;49.272;8.590;2023-04-06T10:59:09;44.44;34.55;67.05;;
70245;Laerm;57637;49.272;8.590;2023-04-06T11:01:36;45.83;34.39;64.90;;
70245;Laerm;57637;49.272;8.590;2023-04-06T11:04:01;46.12;33.07;63.83;;
70245;Laerm;57637;49.272;8.590;2023-04-06T11:06:30;41.67;31.95;60.60;;
70245;Laerm;57637;49.272;8.590;2023-04-06T11:08:57;46.91;32.11;64.20;;
70245;Laerm;57637;49.272;8.590;2023-04-06T11:11:24;39.70;32.23;54.94;;
70245;Laerm;57637;49.272;8.590;2023-04-06T11:14:01;45.38;32.79;66.63;;
70245;Laerm;57637;49.272;8.590;2023-04-06T11:16:30;40.15;32.54;61.63;;
70245;Laerm;57637;49.272;8.590;2023-04-06T11:19:03;44.85;32.31;66.47;;
70245;Laerm;57637;49.272;8.590;2023-04-06T11:21:51;38.99;33.42;55.22;;
70245;Laerm;57637;49.272;8.590;2023-04-06T11:24:21;37.69;31.34;58.29;;
70245;Laerm;57637;49.272;8.590;2023-04-06T11:26:48;49.89;31.65;67.76;;
70245;Laerm;57637;49.272;8.590;2023-04-06T11:29:18;47.54;32.18;64.67;;
70245;Laerm;57637;49.272;8.590;2023-04-06T11:31:52;44.18;32.81;61.39;;
70245;Laerm;57637;49.272;8.590;2023-04-06T11:34:20;44.16;31.37;59.81;;
70245;Laerm;57637;49.272;8.590;2023-04-06T11:36:47;42.22;32.63;58.68;;
70245;Laerm;57637;49.272;8.590;2023-04-06T11:39:18;50.33;33.46;66.21;;
70245;Laerm;57637;49.272;8.590;2023-04-06T11:41:48;39.61;31.15;56.44;;
70245;Laerm;57637;49.272;8.590;2023-04-06T11:44:13;40.44;31.53;54.81;;
70245;Laerm;57637;49.272;8.590;2023-04-06T11:46:39;43.81;31.43;65.02;;
70245;Laerm;57637;49.272;8.590;2023-04-06T11:49:04;41.66;31.80;61.54;;
70245;Laerm;57637;49.272;8.590;2023-04-06T11:51:35;43.16;31.43;60.21;;
70245;Laerm;57637;49.272;8.590;2023-04-06T11:54:01;42.59;31.15;59.16;;
70245;Laerm;57637;49.272;8.590;2023-04-06T11:56:29;42.70;32.15;59.02;;
70245;Laerm;57637;49.272;8.590;2023-04-06T11:58:57;45.31;32.54;59.65;;
70245;Laerm;57637;49.272;8.590;2023-04-06T12:01:23;36.34;31.28;49.99;;
70245;Laerm;57637;49.272;8.590;2023-04-06T12:03:50;36.33;31.15;45.21;;
70245;Laerm;57637;49.272;8.590;2023-04-06T12:06:16;39.54;31.71;54.78;;
70245;Laerm;57637;49.272;8.590;2023-04-06T12:08:42;47.37;31.64;68.31;;
70245;Laerm;57637;49.272;8.590;2023-04-06T12:11:07;55.73;31.54;71.79;;
70245;Laerm;57637;49.272;8.590;2023-04-06T12:13:33;50.38;33.09;72.74;;
70245;Laerm;57637;49.272;8.590;2023-04-06T12:15:58;44.18;32.58;58.03;;
70245;Laerm;57637;49.272;8.590;2023-04-06T12:18:24;43.25;30.59;67.01;;
70245;Laerm;57637;49.272;8.590;2023-04-06T12:20:51;48.98;33.23;66.12;;
70245;Laerm;57637;49.272;8.590;2023-04-06T12:23:17;41.00;31.91;56.95;;
70245;Laerm;57637;49.272;8.590;2023-04-06T12:25:42;43.61;33.11;67.16;;
