sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
61650;Laerm;62698;51.46463800;5.55526710;2023-04-06T00:00:43;27.86;26.53;29.04;;
61650;Laerm;62698;51.46463800;5.55526710;2023-04-06T00:03:36;27.85;26.57;29.17;;
61650;Laerm;62698;51.46463800;5.55526710;2023-04-06T00:06:20;27.85;26.33;29.18;;
61650;Laerm;62698;51.46463800;5.55526710;2023-04-06T00:08:51;27.85;26.30;29.12;;
61650;Laerm;62698;51.46463800;5.55526710;2023-04-06T00:15:26;27.85;26.30;29.16;;
61650;Laerm;62698;51.46463800;5.55526710;2023-04-06T00:20:41;27.86;26.65;29.17;;
61650;Laerm;62698;51.46463800;5.55526710;2023-04-06T00:23:47;27.85;26.51;29.54;;
61650;Laerm;62698;51.46463800;5.55526710;2023-04-06T00:26:22;27.86;26.65;29.07;;
61650;Laerm;62698;51.46463800;5.55526710;2023-04-06T00:29:00;27.85;26.36;30.52;;
61650;Laerm;62698;51.46463800;5.55526710;2023-04-06T00:31:34;27.86;26.59;29.00;;
61650;Laerm;62698;51.46463800;5.55526710;2023-04-06T00:34:40;27.85;26.52;29.10;;
61650;Laerm;62698;51.46463800;5.55526710;2023-04-06T00:38:04;27.85;26.48;29.20;;
61650;Laerm;62698;51.46463800;5.55526710;2023-04-06T00:43:59;27.85;26.61;29.25;;
61650;Laerm;62698;51.46463800;5.55526710;2023-04-06T00:46:30;27.86;26.53;29.04;;
61650;Laerm;62698;51.46463800;5.55526710;2023-04-06T00:49:01;27.85;26.47;29.02;;
61650;Laerm;62698;51.46463800;5.55526710;2023-04-06T00:51:41;27.85;26.47;29.10;;
61650;Laerm;62698;51.46463800;5.55526710;2023-04-06T00:56:45;27.85;26.57;29.26;;
61650;Laerm;62698;51.46463800;5.55526710;2023-04-06T00:59:29;27.86;26.44;29.17;;
61650;Laerm;62698;51.46463800;5.55526710;2023-04-06T01:02:09;27.86;26.57;29.12;;
61650;Laerm;62698;51.46463800;5.55526710;2023-04-06T01:05:13;27.85;26.39;29.93;;
61650;Laerm;62698;51.46463800;5.55526710;2023-04-06T01:08:01;27.86;26.64;29.09;;
61650;Laerm;62698;51.46463800;5.55526710;2023-04-06T01:10:49;27.84;26.48;29.20;;
61650;Laerm;62698;51.46463800;5.55526710;2023-04-06T01:16:27;27.87;26.67;29.26;;
61650;Laerm;62698;51.46463800;5.55526710;2023-04-06T01:18:59;27.85;26.62;31.87;;
61650;Laerm;62698;51.46463800;5.55526710;2023-04-06T01:21:24;27.86;26.55;29.12;;
61650;Laerm;62698;51.46463800;5.55526710;2023-04-06T01:23:53;27.86;26.50;34.89;;
61650;Laerm;62698;51.46463800;5.55526710;2023-04-06T01:26:38;27.85;26.45;29.09;;
61650;Laerm;62698;51.46463800;5.55526710;2023-04-06T01:29:22;27.87;26.52;32.93;;
61650;Laerm;62698;51.46463800;5.55526710;2023-04-06T01:32:03;27.85;26.15;29.22;;
61650;Laerm;62698;51.46463800;5.55526710;2023-04-06T01:34:47;27.85;26.38;29.07;;
61650;Laerm;62698;51.46463800;5.55526710;2023-04-06T01:37:13;27.86;26.44;29.11;;
61650;Laerm;62698;51.46463800;5.55526710;2023-04-06T01:39:58;27.85;26.52;29.22;;
61650;Laerm;62698;51.46463800;5.55526710;2023-04-06T01:42:46;27.85;26.39;29.00;;
61650;Laerm;62698;51.46463800;5.55526710;2023-04-06T01:45:22;27.85;26.58;29.17;;
61650;Laerm;62698;51.46463800;5.55526710;2023-04-06T01:48:07;27.85;26.50;29.09;;
61650;Laerm;62698;51.46463800;5.55526710;2023-04-06T02:01:41;27.86;26.54;29.10;;
61650;Laerm;62698;51.46463800;5.55526710;2023-04-06T02:04:25;27.86;26.57;29.01;;
61650;Laerm;62698;51.46463800;5.55526710;2023-04-06T02:07:09;27.85;26.34;29.04;;
61650;Laerm;62698;51.46463800;5.55526710;2023-04-06T02:09:37;27.86;26.56;29.13;;
61650;Laerm;62698;51.46463800;5.55526710;2023-04-06T02:12:21;27.86;26.33;29.10;;
61650;Laerm;62698;51.46463800;5.55526710;2023-04-06T02:14:56;27.84;26.55;29.33;;
61650;Laerm;62698;51.46463800;5.55526710;2023-04-06T02:17:36;27.86;26.34;29.05;;
61650;Laerm;62698;51.46463800;5.55526710;2023-04-06T02:20:17;27.86;26.60;29.20;;
61650;Laerm;62698;51.46463800;5.55526710;2023-04-06T02:23:01;27.86;26.52;29.20;;
61650;Laerm;62698;51.46463800;5.55526710;2023-04-06T02:25:41;27.87;26.36;29.32;;
61650;Laerm;62698;51.46463800;5.55526710;2023-04-06T02:28:27;27.86;26.31;29.10;;
61650;Laerm;62698;51.46463800;5.55526710;2023-04-06T02:31:13;27.87;26.40;29.11;;
61650;Laerm;62698;51.46463800;5.55526710;2023-04-06T02:33:40;27.85;26.39;29.19;;
61650;Laerm;62698;51.46463800;5.55526710;2023-04-06T02:36:09;27.85;26.46;29.13;;
61650;Laerm;62698;51.46463800;5.55526710;2023-04-06T02:39:03;27.87;26.57;29.14;;
61650;Laerm;62698;51.46463800;5.55526710;2023-04-06T02:41:52;27.86;26.59;28.99;;
61650;Laerm;62698;51.46463800;5.55526710;2023-04-06T02:44:42;27.86;26.40;29.25;;
61650;Laerm;62698;51.46463800;5.55526710;2023-04-06T02:51:05;27.87;26.44;29.09;;
61650;Laerm;62698;51.46463800;5.55526710;2023-04-06T02:54:05;27.86;26.42;29.12;;
61650;Laerm;62698;51.46463800;5.55526710;2023-04-06T02:56:42;27.86;26.46;29.10;;
61650;Laerm;62698;51.46463800;5.55526710;2023-04-06T02:59:36;27.86;26.64;29.18;;
61650;Laerm;62698;51.46463800;5.55526710;2023-04-06T03:02:06;27.87;26.46;29.23;;
61650;Laerm;62698;51.46463800;5.55526710;2023-04-06T03:05:01;27.86;26.29;29.18;;
61650;Laerm;62698;51.46463800;5.55526710;2023-04-06T03:07:31;27.86;26.55;29.10;;
61650;Laerm;62698;51.46463800;5.55526710;2023-04-06T03:10:21;27.86;26.52;29.36;;
61650;Laerm;62698;51.46463800;5.55526710;2023-04-06T03:13:03;27.87;26.59;29.11;;
61650;Laerm;62698;51.46463800;5.55526710;2023-04-06T03:15:43;27.85;26.45;29.09;;
61650;Laerm;62698;51.46463800;5.55526710;2023-04-06T03:18:09;27.86;26.49;29.09;;
61650;Laerm;62698;51.46463800;5.55526710;2023-04-06T03:20:48;27.87;26.53;29.30;;
61650;Laerm;62698;51.46463800;5.55526710;2023-04-06T03:23:29;27.87;26.62;29.02;;
61650;Laerm;62698;51.46463800;5.55526710;2023-04-06T03:26:18;27.87;26.54;29.04;;
61650;Laerm;62698;51.46463800;5.55526710;2023-04-06T03:28:52;27.86;26.39;29.26;;
61650;Laerm;62698;51.46463800;5.55526710;2023-04-06T03:31:18;27.87;26.66;29.01;;
61650;Laerm;62698;51.46463800;5.55526710;2023-04-06T03:33:51;27.87;26.59;29.14;;
61650;Laerm;62698;51.46463800;5.55526710;2023-04-06T03:36:16;27.87;26.49;29.37;;
61650;Laerm;62698;51.46463800;5.55526710;2023-04-06T03:38:50;27.86;26.52;29.11;;
61650;Laerm;62698;51.46463800;5.55526710;2023-04-06T03:41:15;27.86;26.62;29.11;;
61650;Laerm;62698;51.46463800;5.55526710;2023-04-06T03:43:41;27.87;26.46;29.11;;
61650;Laerm;62698;51.46463800;5.55526710;2023-04-06T03:46:44;27.86;26.45;29.10;;
61650;Laerm;62698;51.46463800;5.55526710;2023-04-06T03:49:12;27.87;26.28;29.21;;
61650;Laerm;62698;51.46463800;5.55526710;2023-04-06T03:52:04;27.86;26.51;29.12;;
61650;Laerm;62698;51.46463800;5.55526710;2023-04-06T03:54:50;27.87;26.67;29.11;;
61650;Laerm;62698;51.46463800;5.55526710;2023-04-06T03:57:35;27.87;26.51;29.26;;
61650;Laerm;62698;51.46463800;5.55526710;2023-04-06T04:00:19;27.87;26.27;29.31;;
61650;Laerm;62698;51.46463800;5.55526710;2023-04-06T04:02:50;27.85;26.51;29.06;;
61650;Laerm;62698;51.46463800;5.55526710;2023-04-06T04:05:33;27.87;26.37;28.98;;
61650;Laerm;62698;51.46463800;5.55526710;2023-04-06T04:11:38;27.86;26.30;29.23;;
61650;Laerm;62698;51.46463800;5.55526710;2023-04-06T04:14:24;27.88;26.09;35.72;;
61650;Laerm;62698;51.46463800;5.55526710;2023-04-06T04:16:50;27.88;26.24;29.25;;
61650;Laerm;62698;51.46463800;5.55526710;2023-04-06T04:19:30;27.88;26.61;29.11;;
61650;Laerm;62698;51.46463800;5.55526710;2023-04-06T04:21:56;27.87;26.37;29.18;;
61650;Laerm;62698;51.46463800;5.55526710;2023-04-06T04:24:26;27.86;26.50;29.28;;
61650;Laerm;62698;51.46463800;5.55526710;2023-04-06T04:27:06;27.87;26.28;29.60;;
61650;Laerm;62698;51.46463800;5.55526710;2023-04-06T04:29:53;27.87;26.57;29.25;;
61650;Laerm;62698;51.46463800;5.55526710;2023-04-06T04:32:43;27.87;26.61;29.05;;
61650;Laerm;62698;51.46463800;5.55526710;2023-04-06T04:38:39;27.86;26.40;29.32;;
61650;Laerm;62698;51.46463800;5.55526710;2023-04-06T04:41:08;27.87;26.58;29.18;;
61650;Laerm;62698;51.46463800;5.55526710;2023-04-06T04:43:57;27.87;26.44;29.23;;
61650;Laerm;62698;51.46463800;5.55526710;2023-04-06T04:46:23;27.89;26.48;29.15;;
61650;Laerm;62698;51.46463800;5.55526710;2023-04-06T04:48:55;27.88;26.53;29.05;;
61650;Laerm;62698;51.46463800;5.55526710;2023-04-06T04:57:57;27.87;26.50;29.35;;
61650;Laerm;62698;51.46463800;5.55526710;2023-04-06T05:00:34;27.86;26.39;29.20;;
61650;Laerm;62698;51.46463800;5.55526710;2023-04-06T05:03:18;27.87;26.50;29.10;;
61650;Laerm;62698;51.46463800;5.55526710;2023-04-06T05:06:28;27.87;26.59;29.36;;
61650;Laerm;62698;51.46463800;5.55526710;2023-04-06T05:08:56;27.87;26.52;29.22;;
61650;Laerm;62698;51.46463800;5.55526710;2023-04-06T05:11:21;27.88;26.55;29.38;;
61650;Laerm;62698;51.46463800;5.55526710;2023-04-06T05:13:47;27.87;26.57;29.35;;
61650;Laerm;62698;51.46463800;5.55526710;2023-04-06T05:16:30;27.87;26.54;29.18;;
61650;Laerm;62698;51.46463800;5.55526710;2023-04-06T05:19:01;27.87;26.08;29.30;;
61650;Laerm;62698;51.46463800;5.55526710;2023-04-06T05:24:22;27.88;26.54;29.16;;
61650;Laerm;62698;51.46463800;5.55526710;2023-04-06T05:27:05;27.88;26.63;29.09;;
61650;Laerm;62698;51.46463800;5.55526710;2023-04-06T05:29:33;27.88;26.50;29.24;;
61650;Laerm;62698;51.46463800;5.55526710;2023-04-06T05:32:16;27.88;26.25;29.09;;
61650;Laerm;62698;51.46463800;5.55526710;2023-04-06T05:34:42;27.90;26.55;29.55;;
61650;Laerm;62698;51.46463800;5.55526710;2023-04-06T05:37:20;27.89;26.25;29.18;;
61650;Laerm;62698;51.46463800;5.55526710;2023-04-06T05:39:46;27.90;26.40;31.71;;
61650;Laerm;62698;51.46463800;5.55526710;2023-04-06T05:42:11;27.91;26.58;29.25;;
61650;Laerm;62698;51.46463800;5.55526710;2023-04-06T05:47:36;27.92;26.15;32.29;;
61650;Laerm;62698;51.46463800;5.55526710;2023-04-06T05:50:03;27.91;26.55;32.44;;
61650;Laerm;62698;51.46463800;5.55526710;2023-04-06T05:52:28;27.91;26.57;29.19;;
61650;Laerm;62698;51.46463800;5.55526710;2023-04-06T05:54:55;27.91;26.38;31.88;;
61650;Laerm;62698;51.46463800;5.55526710;2023-04-06T05:57:31;27.91;26.58;29.35;;
61650;Laerm;62698;51.46463800;5.55526710;2023-04-06T06:00:18;27.91;26.59;29.64;;
61650;Laerm;62698;51.46463800;5.55526710;2023-04-06T06:02:51;27.91;26.35;29.15;;
61650;Laerm;62698;51.46463800;5.55526710;2023-04-06T06:05:17;27.90;26.63;34.89;;
61650;Laerm;62698;51.46463800;5.55526710;2023-04-06T06:07:42;27.90;26.54;29.13;;
61650;Laerm;62698;51.46463800;5.55526710;2023-04-06T06:10:35;27.89;26.56;29.08;;
61650;Laerm;62698;51.46463800;5.55526710;2023-04-06T06:13:17;27.89;26.47;29.18;;
61650;Laerm;62698;51.46463800;5.55526710;2023-04-06T06:15:51;27.89;26.50;30.96;;
61650;Laerm;62698;51.46463800;5.55526710;2023-04-06T06:20:52;27.87;26.61;29.18;;
61650;Laerm;62698;51.46463800;5.55526710;2023-04-06T06:23:17;27.87;26.46;29.18;;
61650;Laerm;62698;51.46463800;5.55526710;2023-04-06T06:25:43;27.87;26.59;30.22;;
61650;Laerm;62698;51.46463800;5.55526710;2023-04-06T06:28:28;27.87;26.49;29.23;;
61650;Laerm;62698;51.46463800;5.55526710;2023-04-06T06:30:54;27.89;26.58;35.06;;
61650;Laerm;62698;51.46463800;5.55526710;2023-04-06T06:33:25;27.87;26.66;29.28;;
61650;Laerm;62698;51.46463800;5.55526710;2023-04-06T06:35:53;27.86;26.39;29.18;;
61650;Laerm;62698;51.46463800;5.55526710;2023-04-06T06:38:19;27.86;26.34;31.12;;
61650;Laerm;62698;51.46463800;5.55526710;2023-04-06T06:41:25;27.87;26.19;38.34;;
61650;Laerm;62698;51.46463800;5.55526710;2023-04-06T06:43:51;27.87;26.53;33.65;;
61650;Laerm;62698;51.46463800;5.55526710;2023-04-06T06:46:17;27.82;26.41;29.10;;
61650;Laerm;62698;51.46463800;5.55526710;2023-04-06T06:48:45;27.82;26.46;29.12;;
61650;Laerm;62698;51.46463800;5.55526710;2023-04-06T06:51:53;27.82;26.12;29.61;;
61650;Laerm;62698;51.46463800;5.55526710;2023-04-06T06:54:37;27.81;26.65;29.42;;
61650;Laerm;62698;51.46463800;5.55526710;2023-04-06T06:57:18;27.82;26.44;31.68;;
61650;Laerm;62698;51.46463800;5.55526710;2023-04-06T06:59:49;27.81;26.53;30.73;;
61650;Laerm;62698;51.46463800;5.55526710;2023-04-06T07:02:18;27.79;26.42;29.38;;
61650;Laerm;62698;51.46463800;5.55526710;2023-04-06T07:04:59;27.80;26.23;29.14;;
61650;Laerm;62698;51.46463800;5.55526710;2023-04-06T07:07:28;27.81;26.43;29.10;;
61650;Laerm;62698;51.46463800;5.55526710;2023-04-06T07:09:53;27.81;26.32;32.21;;
61650;Laerm;62698;51.46463800;5.55526710;2023-04-06T07:12:18;27.81;26.32;29.46;;
61650;Laerm;62698;51.46463800;5.55526710;2023-04-06T07:14:55;27.83;26.64;32.33;;
61650;Laerm;62698;51.46463800;5.55526710;2023-04-06T07:17:30;27.81;26.51;29.18;;
61650;Laerm;62698;51.46463800;5.55526710;2023-04-06T07:19:58;27.81;26.34;29.14;;
61650;Laerm;62698;51.46463800;5.55526710;2023-04-06T07:22:25;27.81;26.38;29.26;;
61650;Laerm;62698;51.46463800;5.55526710;2023-04-06T07:25:07;27.82;26.45;29.30;;
61650;Laerm;62698;51.46463800;5.55526710;2023-04-06T07:27:32;27.84;26.18;29.22;;
61650;Laerm;62698;51.46463800;5.55526710;2023-04-06T07:30:00;27.80;26.27;28.97;;
61650;Laerm;62698;51.46463800;5.55526710;2023-04-06T07:32:32;27.80;26.55;29.16;;
61650;Laerm;62698;51.46463800;5.55526710;2023-04-06T07:34:57;27.80;26.26;29.14;;
61650;Laerm;62698;51.46463800;5.55526710;2023-04-06T07:37:24;27.80;26.49;29.06;;
61650;Laerm;62698;51.46463800;5.55526710;2023-04-06T07:39:50;27.80;26.25;29.12;;
61650;Laerm;62698;51.46463800;5.55526710;2023-04-06T07:42:15;27.81;26.49;28.98;;
61650;Laerm;62698;51.46463800;5.55526710;2023-04-06T07:44:41;27.81;26.55;29.01;;
61650;Laerm;62698;51.46463800;5.55526710;2023-04-06T07:47:06;27.81;26.44;29.08;;
61650;Laerm;62698;51.46463800;5.55526710;2023-04-06T07:49:32;27.80;26.17;29.13;;
61650;Laerm;62698;51.46463800;5.55526710;2023-04-06T07:51:58;27.79;26.51;28.95;;
61650;Laerm;62698;51.46463800;5.55526710;2023-04-06T07:54:23;27.80;26.42;29.10;;
61650;Laerm;62698;51.46463800;5.55526710;2023-04-06T07:56:49;27.80;26.29;29.42;;
61650;Laerm;62698;51.46463800;5.55526710;2023-04-06T07:59:24;27.80;26.56;28.97;;
61650;Laerm;62698;51.46463800;5.55526710;2023-04-06T08:01:53;27.79;26.41;29.05;;
61650;Laerm;62698;51.46463800;5.55526710;2023-04-06T08:04:18;27.78;26.29;29.03;;
61650;Laerm;62698;51.46463800;5.55526710;2023-04-06T08:06:43;27.80;26.52;29.16;;
61650;Laerm;62698;51.46463800;5.55526710;2023-04-06T08:09:10;27.81;26.50;29.13;;
61650;Laerm;62698;51.46463800;5.55526710;2023-04-06T08:11:36;27.80;26.45;28.99;;
61650;Laerm;62698;51.46463800;5.55526710;2023-04-06T08:14:01;27.81;26.17;29.23;;
61650;Laerm;62698;51.46463800;5.55526710;2023-04-06T08:16:26;27.81;26.55;29.03;;
61650;Laerm;62698;51.46463800;5.55526710;2023-04-06T08:18:52;27.79;26.23;29.06;;
61650;Laerm;62698;51.46463800;5.55526710;2023-04-06T08:21:33;27.79;26.44;29.07;;
61650;Laerm;62698;51.46463800;5.55526710;2023-04-06T08:23:59;27.79;26.53;29.01;;
61650;Laerm;62698;51.46463800;5.55526710;2023-04-06T08:26:24;27.79;26.42;28.99;;
61650;Laerm;62698;51.46463800;5.55526710;2023-04-06T08:28:52;27.78;26.30;29.01;;
61650;Laerm;62698;51.46463800;5.55526710;2023-04-06T08:31:17;27.79;26.51;29.21;;
61650;Laerm;62698;51.46463800;5.55526710;2023-04-06T08:33:44;27.79;26.42;29.08;;
61650;Laerm;62698;51.46463800;5.55526710;2023-04-06T08:36:14;27.79;26.12;29.11;;
61650;Laerm;62698;51.46463800;5.55526710;2023-04-06T08:38:56;27.80;26.48;29.07;;
61650;Laerm;62698;51.46463800;5.55526710;2023-04-06T08:41:28;27.79;26.62;28.99;;
61650;Laerm;62698;51.46463800;5.55526710;2023-04-06T08:44:03;27.79;26.28;28.95;;
61650;Laerm;62698;51.46463800;5.55526710;2023-04-06T08:46:30;27.78;26.44;29.10;;
61650;Laerm;62698;51.46463800;5.55526710;2023-04-06T08:48:59;27.78;26.33;29.07;;
61650;Laerm;62698;51.46463800;5.55526710;2023-04-06T08:51:42;27.79;26.18;29.06;;
61650;Laerm;62698;51.46463800;5.55526710;2023-04-06T08:54:26;27.80;26.47;29.73;;
61650;Laerm;62698;51.46463800;5.55526710;2023-04-06T08:56:55;27.84;26.50;31.58;;
61650;Laerm;62698;51.46463800;5.55526710;2023-04-06T08:59:25;27.78;26.38;29.01;;
61650;Laerm;62698;51.46463800;5.55526710;2023-04-06T09:01:59;27.79;26.40;28.93;;
61650;Laerm;62698;51.46463800;5.55526710;2023-04-06T09:04:34;27.80;26.52;29.09;;
61650;Laerm;62698;51.46463800;5.55526710;2023-04-06T09:07:04;27.82;26.60;29.19;;
61650;Laerm;62698;51.46463800;5.55526710;2023-04-06T09:09:35;27.77;26.35;28.97;;
61650;Laerm;62698;51.46463800;5.55526710;2023-04-06T09:12:03;27.79;26.50;29.83;;
61650;Laerm;62698;51.46463800;5.55526710;2023-04-06T09:14:38;27.84;26.29;29.46;;
61650;Laerm;62698;51.46463800;5.55526710;2023-04-06T09:17:05;27.80;26.37;28.95;;
61650;Laerm;62698;51.46463800;5.55526710;2023-04-06T09:19:46;27.78;26.62;29.21;;
61650;Laerm;62698;51.46463800;5.55526710;2023-04-06T09:22:12;27.79;26.43;29.27;;
61650;Laerm;62698;51.46463800;5.55526710;2023-04-06T09:25:05;27.79;26.31;29.30;;
61650;Laerm;62698;51.46463800;5.55526710;2023-04-06T09:27:37;27.79;26.26;29.23;;
61650;Laerm;62698;51.46463800;5.55526710;2023-04-06T09:30:09;27.79;26.15;28.86;;
61650;Laerm;62698;51.46463800;5.55526710;2023-04-06T09:32:52;27.79;26.12;29.13;;
61650;Laerm;62698;51.46463800;5.55526710;2023-04-06T09:35:19;27.81;26.21;36.79;;
61650;Laerm;62698;51.46463800;5.55526710;2023-04-06T09:37:49;27.79;26.55;31.93;;
61650;Laerm;62698;51.46463800;5.55526710;2023-04-06T09:40:16;27.81;26.52;37.68;;
61650;Laerm;62698;51.46463800;5.55526710;2023-04-06T09:42:46;27.80;26.32;29.28;;
61650;Laerm;62698;51.46463800;5.55526710;2023-04-06T09:45:28;27.80;26.58;29.65;;
61650;Laerm;62698;51.46463800;5.55526710;2023-04-06T09:47:58;27.81;26.34;29.43;;
61650;Laerm;62698;51.46463800;5.55526710;2023-04-06T09:50:34;27.81;26.55;29.25;;
61650;Laerm;62698;51.46463800;5.55526710;2023-04-06T09:53:00;27.81;26.47;29.22;;
61650;Laerm;62698;51.46463800;5.55526710;2023-04-06T09:55:34;27.80;26.33;28.95;;
61650;Laerm;62698;51.46463800;5.55526710;2023-04-06T09:58:22;27.82;26.39;29.18;;
61650;Laerm;62698;51.46463800;5.55526710;2023-04-06T10:01:17;27.80;26.07;29.10;;
61650;Laerm;62698;51.46463800;5.55526710;2023-04-06T10:06:39;27.81;26.41;29.19;;
61650;Laerm;62698;51.46463800;5.55526710;2023-04-06T10:09:08;27.81;26.40;29.74;;
61650;Laerm;62698;51.46463800;5.55526710;2023-04-06T10:11:43;27.80;26.46;29.30;;
61650;Laerm;62698;51.46463800;5.55526710;2023-04-06T10:14:09;27.81;26.22;29.02;;
61650;Laerm;62698;51.46463800;5.55526710;2023-04-06T10:16:48;27.81;26.57;28.99;;
61650;Laerm;62698;51.46463800;5.55526710;2023-04-06T10:19:22;27.80;26.44;29.09;;
61650;Laerm;62698;51.46463800;5.55526710;2023-04-06T10:22:20;27.81;26.48;29.10;;
61650;Laerm;62698;51.46463800;5.55526710;2023-04-06T10:24:48;27.83;26.61;29.91;;
61650;Laerm;62698;51.46463800;5.55526710;2023-04-06T10:27:41;27.84;26.48;33.92;;
61650;Laerm;62698;51.46463800;5.55526710;2023-04-06T10:30:15;27.82;26.47;29.98;;
61650;Laerm;62698;51.46463800;5.55526710;2023-04-06T10:32:49;27.85;26.40;34.11;;
61650;Laerm;62698;51.46463800;5.55526710;2023-04-06T10:35:18;27.87;26.56;34.99;;
61650;Laerm;62698;51.46463800;5.55526710;2023-04-06T10:38:03;27.85;26.45;30.06;;
61650;Laerm;62698;51.46463800;5.55526710;2023-04-06T10:40:29;27.83;26.43;29.45;;
61650;Laerm;62698;51.46463800;5.55526710;2023-04-06T10:43:19;27.86;26.67;29.15;;
61650;Laerm;62698;51.46463800;5.55526710;2023-04-06T10:46:04;27.94;26.19;41.82;;
61650;Laerm;62698;51.46463800;5.55526710;2023-04-06T10:48:44;27.83;26.37;29.10;;
61650;Laerm;62698;51.46463800;5.55526710;2023-04-06T10:51:18;27.82;26.24;29.02;;
61650;Laerm;62698;51.46463800;5.55526710;2023-04-06T10:53:48;27.83;26.41;29.70;;
61650;Laerm;62698;51.46463800;5.55526710;2023-04-06T10:56:16;27.84;26.60;29.38;;
61650;Laerm;62698;51.46463800;5.55526710;2023-04-06T10:58:48;27.84;26.52;28.99;;
61650;Laerm;62698;51.46463800;5.55526710;2023-04-06T11:01:15;27.83;26.52;29.18;;
61650;Laerm;62698;51.46463800;5.55526710;2023-04-06T11:03:47;27.84;26.34;29.04;;
61650;Laerm;62698;51.46463800;5.55526710;2023-04-06T11:06:26;27.84;26.40;29.11;;
61650;Laerm;62698;51.46463800;5.55526710;2023-04-06T11:08:57;27.86;26.51;37.68;;
61650;Laerm;62698;51.46463800;5.55526710;2023-04-06T11:11:26;27.90;26.23;36.98;;
61650;Laerm;62698;51.46463800;5.55526710;2023-04-06T11:13:58;27.92;26.17;31.32;;
61650;Laerm;62698;51.46463800;5.55526710;2023-04-06T11:16:30;27.89;26.60;33.99;;
61650;Laerm;62698;51.46463800;5.55526710;2023-04-06T11:18:59;27.85;26.49;31.24;;
61650;Laerm;62698;51.46463800;5.55526710;2023-04-06T11:21:46;27.89;26.45;38.64;;
61650;Laerm;62698;51.46463800;5.55526710;2023-04-06T11:24:24;27.86;26.44;29.17;;
61650;Laerm;62698;51.46463800;5.55526710;2023-04-06T11:26:57;27.86;26.48;29.05;;
61650;Laerm;62698;51.46463800;5.55526710;2023-04-06T11:29:30;27.87;26.51;34.34;;
61650;Laerm;62698;51.46463800;5.55526710;2023-04-06T11:32:05;27.86;26.49;31.02;;
61650;Laerm;62698;51.46463800;5.55526710;2023-04-06T11:34:37;27.84;26.27;29.06;;
61650;Laerm;62698;51.46463800;5.55526710;2023-04-06T11:37:08;27.86;26.41;29.21;;
61650;Laerm;62698;51.46463800;5.55526710;2023-04-06T11:39:40;27.86;26.45;29.35;;
61650;Laerm;62698;51.46463800;5.55526710;2023-04-06T11:42:06;27.86;26.52;29.09;;
61650;Laerm;62698;51.46463800;5.55526710;2023-04-06T11:44:40;27.87;26.50;30.29;;
61650;Laerm;62698;51.46463800;5.55526710;2023-04-06T11:47:10;27.87;26.59;29.12;;
61650;Laerm;62698;51.46463800;5.55526710;2023-04-06T11:49:43;27.87;26.47;29.23;;
61650;Laerm;62698;51.46463800;5.55526710;2023-04-06T11:52:22;27.87;26.46;29.03;;
61650;Laerm;62698;51.46463800;5.55526710;2023-04-06T11:54:50;27.88;26.62;29.34;;
61650;Laerm;62698;51.46463800;5.55526710;2023-04-06T11:57:20;27.87;26.39;29.34;;
61650;Laerm;62698;51.46463800;5.55526710;2023-04-06T11:59:55;27.87;26.51;29.54;;
61650;Laerm;62698;51.46463800;5.55526710;2023-04-06T12:02:20;27.91;26.56;29.34;;
61650;Laerm;62698;51.46463800;5.55526710;2023-04-06T12:04:46;27.93;26.40;29.47;;
61650;Laerm;62698;51.46463800;5.55526710;2023-04-06T12:07:11;27.88;26.33;29.13;;
61650;Laerm;62698;51.46463800;5.55526710;2023-04-06T12:09:36;27.88;26.59;29.10;;
61650;Laerm;62698;51.46463800;5.55526710;2023-04-06T12:12:03;27.88;26.56;31.85;;
61650;Laerm;62698;51.46463800;5.55526710;2023-04-06T12:14:29;27.89;26.16;34.24;;
61650;Laerm;62698;51.46463800;5.55526710;2023-04-06T12:16:57;27.89;26.21;30.92;;
61650;Laerm;62698;51.46463800;5.55526710;2023-04-06T12:19:23;27.89;26.45;29.14;;
61650;Laerm;62698;51.46463800;5.55526710;2023-04-06T12:21:52;27.88;26.39;29.70;;
61650;Laerm;62698;51.46463800;5.55526710;2023-04-06T12:24:17;27.89;26.30;29.07;;
61650;Laerm;62698;51.46463800;5.55526710;2023-04-06T12:26:43;27.89;26.45;29.71;;
61650;Laerm;62698;51.46463800;5.55526710;2023-04-06T12:29:08;27.95;26.54;39.14;;
61650;Laerm;62698;51.46463800;5.55526710;2023-04-06T12:31:36;28.07;26.46;44.86;;
61650;Laerm;62698;51.46463800;5.55526710;2023-04-06T12:34:02;27.89;26.49;29.17;;
61650;Laerm;62698;51.46463800;5.55526710;2023-04-06T12:36:29;27.90;26.59;30.77;;
61650;Laerm;62698;51.46463800;5.55526710;2023-04-06T12:38:55;27.90;26.25;31.21;;
61650;Laerm;62698;51.46463800;5.55526710;2023-04-06T12:41:20;27.90;26.48;29.13;;
61650;Laerm;62698;51.46463800;5.55526710;2023-04-06T12:43:46;27.93;26.48;31.28;;
61650;Laerm;62698;51.46463800;5.55526710;2023-04-06T12:46:12;27.90;26.55;29.85;;
61650;Laerm;62698;51.46463800;5.55526710;2023-04-06T12:48:38;27.91;26.58;30.65;;
61650;Laerm;62698;51.46463800;5.55526710;2023-04-06T12:51:05;27.90;26.40;29.50;;
